id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285655605,266836749,358,3,f,6216500,0,43323600,0,0,0,0,0.0761521,0,0,0,0,0,0
285651435,266836749,938,1,f,37053600,0,26549400,0,0,0,0,0.453906,0,0,0,0,0,0
285649932,266836749,409,1,f,35581300,4118.44,1495930000,335412,0.000115747,81.4415,0.00942664,0.43587,5.04509e-05,0.00304479,0.019422,9100,1300,2000
285653591,266836749,652,2,f,1226940,0,29939500,0,0,0,0,0.01503,0,0,0,0,0,0
285656087,266836749,575,3,f,23311900,1.67369,464314000,120.3,7.17958e-08,71.8772,5.16048e-06,0.28557,2.05027e-08,1.23737e-06,2.04618e-05,7300,3000,6400
285651010,266836749,846,1,f,10060900,0,236248000,0,0,0,0,0.123246,0,0,0,0,0,0
285653580,266836749,645,2,f,704264000,34204.2,32413500000,6705710,4.85674e-05,196.049,0.00952159,8.62723,0.000419002,0.0252874,0.0539683,12500,1500,6700
285655248,266836749,155,3,f,77460800,429.268,2639990000,36112,5.54174e-06,84.1247,0.000466197,0.948895,5.25853e-06,0.000317361,0.00109888,7000,2800,7300
285649670,266836749,224,1,f,12433000,72.571,305252000,4505.87,5.83697e-06,62.0891,0.000362412,0.152304,8.88994e-07,5.36522e-05,0.000315464,8000,6900,2500
285650727,266836749,712,1,f,4498780,0,91667100,0,0,0,0,0.0551101,0,0,0,0,0,0
285649102,266836749,2,1,f,3844410,0,87253200,0,0,0,0,0.047094,0,0,0,0,0,0
285655502,266836749,310,3,f,18813100,0.351649,115705000,20.9102,1.86917e-08,59.4631,1.11147e-06,0.23046,4.3077e-09,2.59977e-07,2.75949e-06,5400,3800,4800
285653529,266836749,614,2,f,19303900,7200.66,116736000,486939,0.000373017,67.6243,0.025225,0.236472,8.82081e-05,0.0053235,0.0173626,7200,6500,7000
285653412,266836749,549,2,f,792603000,1779.91,15126100000,109995,2.24565e-06,61.7978,0.000138776,9.70939,2.18039e-05,0.0013159,0.00350765,8900,4400,8000
285655372,266836749,226,3,f,88421500,21027,1612820000,1218110,0.000237805,57.9305,0.0137761,1.08316,0.000257581,0.0155454,0.0354534,5700,7000,4200
285656346,266836749,721,3,f,67462100,170988,3365770000,25377200,0.00253458,148.415,0.37617,0.826411,0.00209461,0.126413,0.618928,9700,1300,8200
285651395,266836749,912,1,f,3353640,0,121213000,0,0,0,0,0.041082,0,0,0,0,0,0
285654379,266836749,1027,2,f,7852420,5.66076,313553000,512.626,7.20894e-07,90.5578,6.52826e-05,0.0961921,6.93443e-08,4.18504e-06,4.46399e-05,9000,2400,10300
285652596,266836749,330,2,f,2044900,0.0124639,28321900,0.670757,6.09514e-09,53.8158,3.28015e-07,0.02505,1.52683e-10,9.21468e-09,1.52378e-07,9000,1300,7100
285655988,266836749,518,3,f,312706000,2403.18,9541110000,132028,7.6851e-06,54.9389,0.000422211,3.83065,2.94389e-05,0.00177669,0.0034705,9000,5700,3100
285656338,266836749,714,3,f,362602000,1041.63,12050000000,67209.8,2.87267e-06,64.5234,0.000185354,4.44187,1.276e-05,0.000770087,0.00126836,2300,3600,6000
285653354,266836749,525,2,f,8016010,488.63,114205000,37084.6,6.09568e-05,75.8951,0.00462632,0.0981961,5.98572e-06,0.000361247,0.00247042,8100,6200,6500
285652198,266836749,127,2,f,18404100,0,561440000,0,0,0,0,0.22545,0,0,0,0,0,0
285655707,266836749,409,3,f,71980500,147471,3044520000,15673900,0.00204876,106.285,0.217752,0.881761,0.00180652,0.109026,0.0485231,9100,2000,9000
285657378,266836749,1100,3,f,130792000,89.3063,1620150000,5628.54,6.82813e-07,63.0251,4.30344e-05,1.6022,1.094e-06,6.60248e-05,0.000409691,8400,3000,7400
285654563,266836749,1139,2,f,3599020,0,95547900,0,0,0,0,0.044088,0,0,0,0,0,0
285655611,266836749,360,3,f,8915760,0,253518000,0,0,0,0,0.109218,0,0,0,0,0,0
285652113,266836749,68,2,f,17259000,678.523,283460000,35802.9,3.93143e-05,52.7659,0.00207445,0.211422,8.31191e-06,0.000501637,0.00185623,2100,2500,6700
285652786,266836749,398,2,f,33536400,0,25453000,0,0,0,0,0.41082,0,0,0,0,0,0
285654429,266836749,1050,2,f,13414500,0,342383000,0,0,0,0,0.164328,0,0,0,0,0,0
285654675,266836749,10732,2,f,30591700,0,1044710000,0,0,0,0,0.374748,0,0,0,0,0,0
285652594,266836749,329,2,f,421331000,40695.5,19905900000,2276850,9.65879e-05,55.9485,0.00540395,5.16131,0.00049852,0.0300864,0.0166226,5400,2800,10100
285657703,266836749,579,3,t,496.743,67.6934,44508.8,18212.1,0.136275,269.039,36.6631,6.0851e-06,8.29244e-07,5.00462e-05,0.000511748,9500,1900,8100
285654315,266836749,999,2,f,7034460,0,193955000,0,0,0,0,0.0861721,0,0,0,0,0,0
285650224,266836749,524,1,f,4089800,0,120072000,0,0,0,0,0.0501,0,0,0,0,0,0
285655822,266836749,453,3,f,3004690000,262786,142457000000,16518100,8.74585e-05,62.8576,0.00549743,36.8075,0.00321913,0.194279,0.0266975,4900,2000,2100
285657163,266836749,968,3,f,104372000,0,3185950000,0,0,0,0,1.27855,0,0,0,0,0,0
285652200,266836749,128,2,f,229765000,200.134,894910000,10822.6,8.71039e-07,54.0767,4.71029e-05,2.81462,2.45165e-06,0.000147961,0.000801651,9200,4100,7800
285654075,266836749,906,2,f,8670380,41.4127,246499000,2231.31,4.77635e-06,53.8797,0.000257348,0.106212,5.07306e-07,3.06167e-05,0.000318815,9000,1100,7000
285657302,266836749,1058,3,f,35826600,0,1823040000,0,0,0,0,0.438876,0,0,0,0,0,0
285657184,266836749,980,3,f,6870860,0,124912000,0,0,0,0,0.0841681,0,0,0,0,0,0
285657535,266836749,10693,3,f,16441000,6914.33,276925000,470946,0.000420554,68.1116,0.0286446,0.201402,8.47005e-05,0.00511181,0.00522886,10000,3100,3300
285650929,266836749,819,1,f,1145140,0,16165700,0,0,0,0,0.014028,0,0,0,0,0,0
285653662,266836749,701,2,f,104045000,0,644454000,0,0,0,0,1.27455,0,0,0,0,0,0
285654754,266836749,17,3,f,76970000,0.00314161,2175290000,0.273066,4.0816e-11,86.9191,3.54769e-09,0.942883,3.84847e-11,2.32261e-09,3.84078e-08,10000,1900,4700
285649624,266836749,202,1,f,48259600,0,362129000,0,0,0,0,0.591181,0,0,0,0,0,0
285653558,266836749,631,2,f,99463900,4600.19,2094510000,258660,4.62498e-05,56.2281,0.00260054,1.21843,5.63523e-05,0.00340095,0.0144574,5500,7100,8200
285655262,266836749,163,3,f,31246100,54.4549,1122040000,4069.46,1.74278e-06,74.7309,0.000130239,0.382764,6.67072e-07,4.02588e-05,0.000288563,4700,4700,1800
285653436,266836749,562,2,f,2126700,0,38778300,0,0,0,0,0.026052,0,0,0,0,0,0
285657349,266836749,1088,3,f,14314300,6.73898,94301000,368.54,4.70786e-07,54.6878,2.57462e-05,0.17535,8.25525e-08,4.98217e-06,6.57706e-05,8800,4100,8000
285649173,266836749,83,1,f,23393700,1.33824,22106600,81.8109,5.72054e-08,61.133,3.49714e-06,0.286572,1.63935e-08,9.89373e-07,1.588e-05,11700,7700,5600
285653500,266836749,600,2,f,29283000,1353.99,1344940000,99257.5,4.62383e-05,73.3072,0.0033896,0.358716,1.65864e-05,0.00100102,0.00300566,7400,2200,10100
285657199,266836749,989,3,f,27565300,0,115697000,0,0,0,0,0.337674,0,0,0,0,0,0
285650717,266836749,702,1,f,13905300,0,970411000,0,0,0,0,0.17034,0,0,0,0,0,0
285655239,266836749,147,3,f,4008000,0,45996100,0,0,0,0,0.049098,0,0,0,0,0,0
285655614,266836749,361,3,f,392539000,11800,17550000000,802679,3.00608e-05,68.0235,0.00204484,4.8086,0.00014455,0.00872383,0.0122374,6800,800,2900
285650133,266836749,491,1,f,14314300,358.47,240174000,21311.3,2.50428e-05,59.4507,0.00148881,0.17535,4.39126e-06,0.000265019,0.000766186,8400,6200,5600
285655328,266836749,206,3,f,10960700,0,18805900,0,0,0,0,0.134268,0,0,0,0,0,0
285649842,266836749,338,1,f,81796,0,476795,0,0,0,0,0.001002,0,0,0,0,0,0
285651697,266836749,1088,1,f,7525230,1.3592,51515900,159.462,1.8062e-07,117.32,2.11903e-05,0.0921841,1.66502e-08,1.00487e-06,1.05179e-05,8800,4100,3400
285652793,266836749,401,2,f,7279840,31.359,296719000,1791.71,4.30764e-06,57.1355,0.000246119,0.0891781,3.84147e-07,2.31839e-05,0.000187931,8500,700,7000
285656012,266836749,527,3,f,25847500,10491.3,725479000,800056,0.000405893,76.2588,0.0309529,0.316632,0.000128519,0.00775631,0.0122006,8300,2200,10400
285654787,266836749,31,3,f,425912000,29891.4,13915100000,1842660,7.01821e-05,61.6452,0.00432639,5.21742,0.000366169,0.0220989,0.0133542,4600,3000,5700
285655285,266836749,181,3,f,58565900,0,1619130000,0,0,0,0,0.717433,0,0,0,0,0,0
285651057,266836749,866,1,f,67072700,26.9997,145806000,2033.17,4.02544e-07,75.3035,3.03129e-05,0.821641,3.30746e-07,1.9961e-05,0.000112917,11500,7300,4300
285653695,266836749,723,2,f,75579500,2.53286e-05,2568270000,0.000924495,3.35126e-13,36.5,1.22321e-11,0.925849,3.10276e-13,1.87256e-11,3.09656e-10,2800,4000,6900
285654080,266836749,908,2,f,14068900,3.73785,151218000,323.354,2.65682e-07,86.5081,2.29836e-05,0.172344,4.57887e-08,2.76342e-06,4.56972e-05,5400,5000,5700
285649856,266836749,356,1,f,490776,0,5645760,0,0,0,0,0.00601201,0,0,0,0,0,0
285655219,266836749,132,3,f,1472330,0,10896900,0,0,0,0,0.018036,0,0,0,0,0,0
285652632,266836749,350,2,f,1308740,0,3270260,0,0,0,0,0.016032,0,0,0,0,0,0
285656686,266836749,845,3,f,70344600,184.878,3051420000,11008.4,2.62818e-06,59.5439,0.000156492,0.861721,2.26476e-06,0.000136682,0.000756749,8700,2300,7300
285654679,266836749,10734,2,f,36153800,0,1528210000,0,0,0,0,0.442884,0,0,0,0,0,0
285655388,266836749,235,3,f,45969400,0,25088000,0,0,0,0,0.563125,0,0,0,0,0,0
285652112,266836749,67,2,f,1799510,0,6985250,0,0,0,0,0.022044,0,0,0,0,0,0
285652847,266836749,423,2,f,24293400,0.976347,1084180000,84.6197,4.01898e-08,86.6696,3.48324e-06,0.297594,1.19603e-08,7.2182e-07,5.38706e-06,7500,2400,8300
285653909,266836749,840,2,f,305099000,22030.4,3611270000,1304990,7.22072e-05,59.236,0.00427727,3.73746,0.000269872,0.0162872,0.013097,1400,5000,7800
285655899,266836749,478,3,f,60856200,4.06444,2114840000,330.117,6.67875e-08,81.2209,5.42454e-06,0.745489,4.97894e-08,3.00487e-06,3.42891e-05,6500,1500,7400
285655717,266836749,414,3,f,6298290,0,125001000,0,0,0,0,0.0771541,0,0,0,0,0,0
285656240,266836749,662,3,f,6707270,1.27236,157078000,81.4738,1.89698e-07,64.0338,1.21471e-05,0.0821641,1.55864e-08,9.40662e-07,1.55552e-05,4600,4200,2500
285652943,266836749,455,2,f,981552,0,27239000,0,0,0,0,0.012024,0,0,0,0,0,0
285657624,266836749,182305709,3,f,47278100,2.36994,1618900000,133.976,5.01277e-08,56.5312,2.83378e-06,0.579157,2.90318e-08,1.75211e-06,2.71054e-05,3600,3500,4100
285649518,266836749,147,1,f,1881310,0,20561100,0,0,0,0,0.023046,0,0,0,0,0,0
285653360,266836749,527,2,f,13005600,5213.02,392802000,468387,0.00040083,89.8495,0.0360144,0.159318,6.38595e-05,0.00385402,0.0122006,8300,2200,10400
285652870,266836749,431,2,f,6134700,0,272681000,0,0,0,0,0.0751501,0,0,0,0,0,0
285655686,266836749,397,3,f,10633500,0,53131500,0,0,0,0,0.13026,0,0,0,0,0,0
285650711,266836749,697,1,f,71735100,721.146,190557000,35109.9,1.00529e-05,48.6862,0.000489438,0.878755,8.83403e-06,0.000533148,0.00539343,9500,6900,5600
285655645,266836749,374,3,f,35254100,1576.72,641855000,106169,4.47245e-05,67.335,0.00301153,0.431862,1.93148e-05,0.00116568,0.00901638,8400,5800,5000
285657039,266836749,930,3,f,40570800,0,558996000,0,0,0,0,0.496992,0,0,0,0,0,0
285656141,266836749,606,3,f,29037600,2680,787602000,155873,9.22942e-05,58.1617,0.00536798,0.35571,3.283e-05,0.00198134,0.00376034,9700,1600,4300
285654920,266836749,92,3,f,44088000,0,1034520000,0,0,0,0,0.540079,0,0,0,0,0,0
285654560,266836749,1129,2,f,1435520000,32733.8,24154400000,2128170,2.28027e-05,65.0145,0.00148251,17.5851,0.000400989,0.0242003,0.0306237,5700,7000,7000
285655810,266836749,449,3,f,26747300,538.263,178632000,40086.1,2.0124e-05,74.4731,0.0014987,0.327654,6.59372e-06,0.000397941,0.00101588,6100,3200,6200
285649495,266836749,133,1,f,3108250,0,28940000,0,0,0,0,0.038076,0,0,0,0,0,0
285656202,266836749,639,3,f,42615700,4504.14,1009070000,252367,0.000105692,56.03,0.00592193,0.522043,5.51758e-05,0.00332994,0.0144574,5500,7100,8200
285651613,266836749,1034,1,f,16113800,8001.42,415340000,470165,0.000496557,58.7602,0.0291778,0.197394,9.80174e-05,0.0059155,0.0189736,4000,4200,5600
285656184,266836749,630,3,f,42370300,0.0164768,1510100000,0.800303,3.88877e-10,48.5714,1.88883e-08,0.519037,2.01841e-10,1.21814e-08,1.654e-07,3500,3800,4200
285649165,266836749,74,1,f,6216500,0,242868000,0,0,0,0,0.0761521,0,0,0,0,0,0
285656344,266836749,720,3,f,18976700,0,97943900,0,0,0,0,0.232464,0,0,0,0,0,0
285655591,266836749,350,3,f,2781060,0,8808270,0,0,0,0,0.034068,0,0,0,0,0,0
285650475,266836749,629,1,f,49159400,0,1121000000,0,0,0,0,0.602203,0,0,0,0,0,0
285651048,266836749,862,1,f,52022300,0,2409200000,0,0,0,0,0.637273,0,0,0,0,0,0
285652372,266836749,234,2,f,13496300,0.0462181,494844000,2.47036,3.42449e-09,53.45,1.83039e-07,0.16533,5.66172e-10,3.41694e-08,5.65042e-07,10000,2300,9400
285651689,266836749,1083,1,f,44251600,3704.11,451214000,271212,8.37057e-05,73.219,0.00612885,0.542083,4.53754e-05,0.00273848,0.0129138,8500,5800,5200
285651799,266836749,1142,1,f,17340800,0,358541000,0,0,0,0,0.212424,0,0,0,0,0,0
285654945,266836749,100,3,f,21021600,16695.2,448777000,1149490,0.000794194,68.8515,0.0546815,0.257514,0.000204516,0.0123429,0.0178593,8500,6000,5400
285652125,266836749,78,2,f,112551000,38626,583595000,2198750,0.000343186,56.9242,0.0195356,1.37875,0.000473169,0.0285565,0.039393,9100,6900,5700
285652745,266836749,377,2,f,4416980,5576.3,156952000,568275,0.00126247,101.909,0.128657,0.0541081,6.83097e-05,0.0041226,0.0204935,9700,1800,8200
285653031,266836749,505,2,f,1063350,0,34489200,0,0,0,0,0.013026,0,0,0,0,0,0
285655831,266836749,456,3,f,163592,0,5143040,0,0,0,0,0.002004,0,0,0,0,0,0
285655529,266836749,326,3,f,224448000,26.9997,479801000,2033.17,1.20294e-07,75.3035,9.05853e-06,2.74949,3.30746e-07,1.9961e-05,0.000112917,11500,7300,4300
285655794,266836749,443,3,f,82614000,2605.93,758141000,142988,3.15435e-05,54.8702,0.0017308,1.01202,3.19227e-05,0.00192658,0.00675299,9300,2000,8100
285653550,266836749,626,2,f,18485900,0,384118000,0,0,0,0,0.226452,0,0,0,0,0,0
285653836,266836749,804,2,f,2290290,0,20826100,0,0,0,0,0.028056,0,0,0,0,0,0
285654907,266836749,83,3,f,46378300,24.5517,42662400,1278.63,5.29378e-07,52.0789,2.75695e-05,0.568135,3.00758e-07,1.81512e-05,0.000146971,11700,7600,5700
285649103,266836749,4,1,f,236390000,511.644,8158480000,35910.5,2.1644e-06,70.1865,0.000151912,2.89578,6.26764e-06,0.000378262,0.00158635,10300,1100,5000
285649678,266836749,228,1,f,41307000,351.374,1072730000,18705.5,8.5064e-06,53.2354,0.000452842,0.506011,4.30433e-06,0.000259773,0.000763639,100,5200,4800
285655726,266836749,416,3,f,13823500,213.427,280176000,11798.7,1.54394e-05,55.2822,0.000853523,0.169338,2.61448e-06,0.000157788,0.000744993,7100,7100,8400
285650423,266836749,611,1,f,2126700,30.7461,13689300,2096.7,1.44572e-05,68.1941,0.000985896,0.026052,3.7664e-07,2.27308e-05,0.00013074,7600,2600,5300
285651599,266836749,1025,1,f,132918000,0,5556760000,0,0,0,0,1.62825,0,0,0,0,0,0
285649667,266836749,223,1,f,10388100,13.9054,46487000,708.353,1.33859e-06,50.9409,6.81889e-05,0.127254,1.70341e-07,1.02804e-05,9.28589e-05,7100,7200,5200
285652999,266836749,486,2,f,62246800,471.079,1790080000,32321.9,7.56792e-06,68.6125,0.000519254,0.762523,5.77071e-06,0.000348272,0.000840957,8600,5300,7900
285653664,266836749,702,2,f,13251000,0,630431000,0,0,0,0,0.162324,0,0,0,0,0,0
285655268,266836749,169,3,f,29119400,0,133613000,0,0,0,0,0.356712,0,0,0,0,0,0
285654703,266836749,182305705,2,f,37053600,39.2401,1906080000,4048.69,1.05901e-06,103.177,0.000109266,0.453906,4.80691e-07,2.90105e-05,0.000339485,7800,1600,8800
285652519,266836749,296,2,f,31818600,5.8785,1325640000,374.599,1.8475e-07,63.7236,1.17729e-05,0.389778,7.20116e-08,4.34601e-06,2.76606e-05,6300,1600,5800
285657188,266836749,982,3,f,5562130,26.487,76156100,1881.98,4.76202e-06,71.053,0.000338356,0.0681361,3.24466e-07,1.9582e-05,0.000272596,7400,2200,5600
285649115,266836749,21,1,f,70344600,11601.8,1216970000,649177,0.000164928,55.955,0.00922853,0.861721,0.000142122,0.00857727,0.0139131,4900,6700,2800
285657391,266836749,1106,3,f,34190700,2427.01,1537860000,186242,7.09844e-05,76.7373,0.00544715,0.418836,2.97309e-05,0.0017943,0.00808939,4800,4200,1500
285654257,266836749,975,2,f,1963100,0,8499740,0,0,0,0,0.024048,0,0,0,0,0,0
285657134,266836749,957,3,f,128174000,0,4807320000,0,0,0,0,1.57014,0,0,0,0,0,0
285657282,266836749,1045,3,f,6380090,379.518,128748000,37178.6,5.94847e-05,97.9627,0.00582728,0.0781561,4.64909e-06,0.00028058,0.00442248,7500,4100,9700
285656503,266836749,773,3,f,25765700,0,301655000,0,0,0,0,0.31563,0,0,0,0,0,0
285657674,266836749,956,2,t,496.743,67.6934,44508.8,18212.1,0.136275,269.039,36.6631,6.0851e-06,8.29244e-07,5.00462e-05,0.000511748,9500,1900,8100
285653562,266836749,633,2,f,490776,0,11027200,0,0,0,0,0.00601201,0,0,0,0,0,0
285655544,266836749,332,3,f,163592,0,4644200,0,0,0,0,0.002004,0,0,0,0,0,0
285652220,266836749,139,2,f,52267600,0,1248420000,0,0,0,0,0.640279,0,0,0,0,0,0
285654161,266836749,940,2,f,39998200,0,216074000,0,0,0,0,0.489978,0,0,0,0,0,0
285651937,266836749,10728,1,f,7934210,0,455086000,0,0,0,0,0.0971941,0,0,0,0,0,0
285657359,266836749,1092,3,f,39180300,0.136096,318896000,7.04759,3.47358e-09,51.784,1.79876e-07,0.479958,1.66717e-09,1.00617e-07,1.14302e-06,7400,3700,3300
285655187,266836749,114,3,f,6461880,0,6978280,0,0,0,0,0.0791581,0,0,0,0,0,0
285653708,266836749,729,2,f,22330300,4485.41,685118000,471347,0.000200866,105.084,0.0211079,0.273546,5.49463e-05,0.00331609,0.0106183,7500,4000,9800
285657162,266836749,967,3,f,1673870000,232773,10230800000,13688600,0.000139063,58.8066,0.0081778,20.5049,0.00285147,0.172091,0.0318578,6700,6600,7200
285656052,266836749,546,3,f,899756,0,11955500,0,0,0,0,0.011022,0,0,0,0,0,0
285656732,266836749,867,3,f,68054300,0,793488000,0,0,0,0,0.833665,0,0,0,0,0,0
285651861,266836749,10694,1,f,25111400,1847.24,735992000,128174,7.35619e-05,69.3869,0.00510423,0.307614,2.26287e-05,0.00136568,0.00603192,9900,3600,3200
285655876,266836749,469,3,f,817960,9.03434,19910400,1218.25,1.1045e-05,134.847,0.00148938,0.01002,1.10671e-07,6.67915e-06,9.89214e-05,9600,1700,7800
285657513,266836749,10681,3,f,110506000,0,4644770000,0,0,0,0,1.3537,0,0,0,0,0,0
285655629,266836749,367,3,f,48014300,0.000843132,1105090000,0.0556233,1.756e-11,65.9722,1.15847e-09,0.588175,1.03284e-11,6.23333e-10,1.03077e-08,5500,5500,7000
285649878,266836749,375,1,f,568809000,784.466,21603700000,54000,1.37914e-06,68.8366,9.49351e-05,6.96791,9.60971e-06,0.000579961,0.00207507,8400,3900,3000
285653997,266836749,879,2,f,113369000,7817.3,3054900000,469011,6.89544e-05,59.9965,0.00413702,1.38877,9.5762e-05,0.00577938,0.00650915,8700,300,6600
285653400,266836749,542,2,f,38362300,6805.88,851612000,416664,0.000177411,61.2212,0.0108613,0.469938,8.33721e-05,0.00503163,0.00949763,9600,1300,6700
285649919,266836749,403,1,f,61101600,1402.06,1629950000,89384.5,2.29463e-05,63.7523,0.00146288,0.748495,1.71752e-05,0.00103655,0.00404042,6000,6800,4000
285654557,266836749,1126,2,f,736164,0,14025300,0,0,0,0,0.00901801,0,0,0,0,0,0
285654840,266836749,52,3,f,106089000,0.0289798,2359010000,1.45892,2.73164e-10,50.3427,1.37518e-08,1.2996,3.55003e-10,2.1425e-08,2.39074e-07,9800,4000,1400
285656277,266836749,682,3,f,18976700,0,106487000,0,0,0,0,0.232464,0,0,0,0,0,0
285649209,266836749,100,1,f,9242950,8454.42,192592000,603553,0.000914689,71.389,0.0652988,0.113226,0.000103567,0.00625041,0.0178593,8500,6000,5400
285654558,266836749,1127,2,f,39343900,97.2545,1199460000,4871.56,2.47191e-06,50.0909,0.00012382,0.481962,1.19137e-06,7.19009e-05,0.000486855,9200,2300,10100
285649635,266836749,207,1,f,817960,0,11699500,0,0,0,0,0.01002,0,0,0,0,0,0
285654569,266836749,10674,2,f,128174000,0.110932,6708820000,3.06829,8.6548e-10,27.6591,2.39384e-08,1.57014,1.35892e-09,8.2013e-08,1.35621e-06,10700,2100,7900
285657616,266836749,182305693,3,f,30100900,7134.2,921644000,473719,0.000237009,66.4011,0.0157377,0.368736,8.73939e-05,0.00527436,0.0080504,3900,3500,1900
285649830,266836749,326,1,f,110752000,26.9997,244419000,2033.17,2.43786e-07,75.3035,1.83579e-05,1.35671,3.30746e-07,1.9961e-05,0.000112917,11500,7300,4300
285650170,266836749,507,1,f,676453000,41103.2,17388300000,2380550,6.07629e-05,57.9162,0.00351916,8.28655,0.000503515,0.0303879,0.0146547,1600,3700,3600
285649568,266836749,175,1,f,11287800,10.2859,230406000,683.786,9.11238e-07,66.4778,6.05771e-05,0.138276,1.26003e-07,7.60445e-06,4.19757e-05,2000,4500,4000
285655466,266836749,284,3,f,305017000,147.688,8640570000,9902.22,4.84196e-07,67.0482,3.24645e-05,3.73646,1.80918e-06,0.000109187,0.000249319,6500,5700,1500
285656650,266836749,835,3,f,300437000,5836.88,5812150000,358374,1.9428e-05,61.3982,0.00119284,3.68035,7.15018e-05,0.00431524,0.018843,4900,7000,6600
285650617,266836749,666,1,f,1717720,0,7514860,0,0,0,0,0.021042,0,0,0,0,0,0
285654492,266836749,1083,2,f,44333400,2550.81,565603000,169355,5.7537e-05,66.3925,0.00382003,0.543085,3.12475e-05,0.00188583,0.00471372,8500,5800,6100
285650000,266836749,438,1,f,5725720,0,244560000,0,0,0,0,0.0701401,0,0,0,0,0,0
285652296,266836749,196,2,f,5807520,0,69603600,0,0,0,0,0.0711421,0,0,0,0,0,0
285651126,266836749,889,1,f,10715300,0,484793000,0,0,0,0,0.131262,0,0,0,0,0,0
285652767,266836749,388,2,f,408980,0,2151930,0,0,0,0,0.00501,0,0,0,0,0,0
285656986,266836749,909,3,f,960776000,23862.7,19236000000,1318360,2.48369e-05,55.2479,0.00137218,11.7695,0.000292318,0.0176418,0.00723603,9600,5400,1400
285651924,266836749,10723,1,f,45151400,3.46809,2199730000,367.603,7.68103e-08,105.996,8.14157e-06,0.553105,4.24841e-08,2.56398e-06,2.21158e-05,12500,1400,5600
285652545,266836749,310,2,f,9406540,0,33912700,0,0,0,0,0.11523,0,0,0,0,0,0
285654467,266836749,1072,2,f,8343190,24.0924,104904000,1421.17,2.88767e-06,58.9882,0.000170339,0.102204,2.95132e-07,1.78117e-05,0.000249126,8700,3200,7700
285650887,266836749,802,1,f,27238100,118.723,307279000,6409.62,4.35872e-06,53.9879,0.000235318,0.333666,1.45436e-06,8.77728e-05,0.00065191,5900,3800,5200
285654561,266836749,1132,2,f,143225000,162.07,691838000,9568.18,1.13158e-06,59.0373,6.68053e-05,1.7545,1.98536e-06,0.000119819,0.00111267,9700,6300,7600
285650047,266836749,453,1,f,1503490000,168539,76326700000,11259800,0.000112098,66.808,0.00748907,18.4178,0.0020646,0.124602,0.0266975,4900,2000,2100
285657206,266836749,993,3,f,825976000,22278.9,25403400000,1342990,2.69728e-05,60.2808,0.00162594,10.1182,0.000272916,0.0164709,0.00875894,2900,1700,4200
285652922,266836749,445,2,f,24048000,0,65221800,0,0,0,0,0.294588,0,0,0,0,0,0
285654043,266836749,896,2,f,19876400,0,165106000,0,0,0,0,0.243486,0,0,0,0,0,0
285650860,266836749,792,1,f,74925100,721.146,199913000,35109.9,9.62488e-06,48.6862,0.000468599,0.917833,8.83403e-06,0.000533148,0.00539343,9500,6900,5600
285650752,266836749,749,1,f,30591700,1982.59,322384000,149342,6.4808e-05,75.3268,0.00488178,0.374748,2.42867e-05,0.00146574,0.00687711,8300,5800,5100
285651583,266836749,1015,1,f,28710400,0,1070250000,0,0,0,0,0.351702,0,0,0,0,0,0
285656137,266836749,604,3,f,10224500,0,114773000,0,0,0,0,0.12525,0,0,0,0,0,0
285650337,266836749,571,1,f,52758400,95.3424,1146660000,6188.58,1.80715e-06,64.909,0.0001173,0.646291,1.16794e-06,7.04873e-05,0.000507293,5800,3700,5600
285656118,266836749,594,3,f,3271840,0.000843132,80183600,0.0556233,2.57693e-10,65.9722,1.70006e-08,0.04008,1.03284e-11,6.23333e-10,1.03077e-08,5500,5500,7000
285653351,266836749,524,2,f,4744170,1.87631,118090000,75.6695,3.95499e-07,40.3288,1.595e-05,0.0581161,2.29848e-08,1.38717e-06,1.23858e-05,2700,3700,5900
285654805,266836749,39,3,f,228129000,8458.9,6858800000,510410,3.70794e-05,60.34,0.00223737,2.79458,0.000103621,0.00625372,0.00542129,3000,2300,5600
285650750,266836749,747,1,f,3108250,0,87023700,0,0,0,0,0.038076,0,0,0,0,0,0
285654354,266836749,1016,2,f,161629000,18560.4,1523010000,1121590,0.000114833,60.4291,0.00693929,1.97995,0.000227365,0.0137218,0.013097,1400,5000,7800
285649759,266836749,259,1,f,4335190,178.172,65260200,8467.49,4.10991e-05,47.5241,0.0019532,0.0531061,2.18261e-06,0.000131724,0.000853659,8800,6500,2400
285653427,266836749,558,2,f,6870860,6378.69,123342000,345386,0.000928369,54.1468,0.0502682,0.0841681,7.8139e-05,0.00471581,0.0114938,4900,3300,10000
285654003,266836749,881,2,f,18485900,0,249526000,0,0,0,0,0.226452,0,0,0,0,0,0
285652937,266836749,452,2,f,7852420,0,147902000,0,0,0,0,0.0961921,0,0,0,0,0,0
285653578,266836749,643,2,f,2372080,1.69743,92520100,156.482,7.15585e-07,92.1875,6.5968e-05,0.029058,2.07935e-08,1.25492e-06,1.89283e-05,9000,2500,10200
285651446,266836749,945,1,f,46705500,0,1846890000,0,0,0,0,0.572143,0,0,0,0,0,0
