id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
305563317,305026146,187,1,f,22739300,0,2716620000,0,0,0,0,0.278556,0,0,0,0,0,0
305563699,305026146,655,1,f,39152300,1576.64,3472240000,108909,4.02693e-05,69.0771,0.00278169,0.479616,1.93138e-05,0.00304363,0.00316416,6500,7200,3200
305565620,305026146,662,3,f,6707270,0,553423000,0,0,0,0,0.0821641,0,0,0,0,0,0
305563649,305026146,598,1,f,3599020,0,340865000,0,0,0,0,0.044088,0,0,0,0,0,0
305563185,305026146,1,1,f,1308740,13.1779,36887000,312.796,1.00691e-05,23.7365,0.000239006,0.016032,1.61429e-07,2.54392e-05,0.00016106,7900,6300,4500
305565072,305026146,10703,2,f,161711000,140245,16124000000,5074200,0.000867259,36.181,0.0313783,1.98096,0.001718,0.270737,0.047986,7500,2800,6300
305564139,305026146,182305705,1,f,36317400,0,5109280000,0,0,0,0,0.444888,0,0,0,0,0,0
305563341,305026146,216,1,f,10679800,1558.3,858581000,108482,0.00014591,69.6157,0.0101577,0.130828,1.90891e-05,0.00300822,0.00316416,6500,7200,3200
305565741,305026146,818,3,f,173722000,2427.28,13190800000,97027.6,1.39722e-05,39.9738,0.000558521,2.1281,2.97342e-05,0.00468575,0.00638116,6800,5000,7900
305566144,305026146,1129,3,t,1082500,144502,213873000,76624700,0.133489,530.268,70.7852,0.0132606,0.00177015,0.278954,0.134531,5600,5600,6100
305564395,305026146,336,2,f,3190040,10.0793,276697000,1619.58,3.15962e-06,160.683,0.000507698,0.039078,1.23472e-07,1.94577e-05,0.00010381,8500,3000,5800
305564541,305026146,515,2,f,8742190,42100.9,757139000,7453650,0.00481583,177.043,0.852606,0.107092,0.000515736,0.0812738,0.0262683,5200,6100,6000
305565297,305026146,267,3,f,2535680,0,233143000,0,0,0,0,0.031062,0,0,0,0,0,0
305565763,305026146,843,3,f,90302800,20868.2,7580040000,639299,0.000231091,30.6351,0.0070795,1.10621,0.000255635,0.040285,0.0168872,9400,4700,8200
305564407,305026146,350,2,f,1308740,0,53753800,0,0,0,0,0.016032,0,0,0,0,0,0
305564315,305026146,237,2,f,3680820,700.342,180081000,21363.6,0.000190268,30.5046,0.00580404,0.04509,8.57919e-06,0.00135198,0.00314784,12500,5000,6500
305565904,305026146,1009,3,f,5583050000,4644920,253157000000,148136000,0.000831969,31.892,0.0265332,68.3923,0.0569003,8.96681,0.0922453,9000,3200,3600
305563305,305026146,169,1,f,13823500,1810.11,820385000,55805,0.000130944,30.8296,0.00403696,0.169338,2.21739e-05,0.00349434,0.0100594,11200,5000,5600
305564981,305026146,1056,2,f,211933000,14696.8,26586900000,607504,6.93461e-05,41.3359,0.00286649,2.59618,0.000180035,0.0283714,0.021754,11200,4100,9000
305563556,305026146,480,1,f,3926210,0,333815000,0,0,0,0,0.048096,0,0,0,0,0,0
305564060,305026146,1099,1,f,306899000,89544.7,16903900000,2708480,0.000291773,30.2473,0.00882534,3.75951,0.00109692,0.172862,0.041956,6100,3200,4600
305565362,305026146,345,3,f,239172000,3223.98,30707300000,292223,1.34798e-05,90.6402,0.00122181,2.92985,3.94938e-05,0.00622375,0.00398142,4300,2600,9500
305565761,305026146,841,3,f,85349000,105686,699439000,2639060,0.00123828,24.9709,0.0309208,1.04553,0.00129465,0.204021,0.0273049,10400,7200,4700
305563779,305026146,752,1,f,275653000,967615,7276220000,27943300,0.00351027,28.8785,0.101372,3.37674,0.0118533,1.86794,0.0591231,10200,4500,3500
305564478,305026146,441,2,f,2372080,0,215725000,0,0,0,0,0.029058,0,0,0,0,0,0
305563388,305026146,272,1,f,3108250,751.467,196448000,40024.6,0.000241766,53.2619,0.0128769,0.038076,9.20547e-06,0.00145067,0.00367858,5000,6600,5600
305564666,305026146,667,2,f,3435430,0,318226000,0,0,0,0,0.042084,0,0,0,0,0,0
305564450,305026146,408,2,f,10797100,5354.74,623376000,242895,0.000495943,45.3609,0.0224964,0.132264,6.55955e-05,0.0103371,0.0111478,7400,7200,9300
305565279,305026146,244,3,f,424194000,19743.7,52148300000,853012,4.65441e-05,43.2042,0.0020109,5.19638,0.000241861,0.0381144,0.038159,2800,4700,5900
305565410,305026146,411,3,f,56112100,728.34,4586940000,28632.9,1.29801e-05,39.3126,0.000510281,0.687373,8.92217e-06,0.00140603,0.0057271,6200,6700,4000
305564277,305026146,191,2,f,29283000,0.0693459,2586940000,5.46764,2.36813e-09,78.8459,1.86717e-07,0.358716,8.49487e-10,1.33869e-07,5.86873e-07,2600,4400,6600
305565822,305026146,912,3,f,7422660,0,944686000,0,0,0,0,0.0909275,0,0,0,0,0,0
305565139,305026146,60,3,f,10633500,51.9528,710672000,1654.19,4.88578e-06,31.8402,0.000155564,0.13026,6.36422e-07,0.000100293,0.000382187,7900,4700,9800
305564042,305026146,1079,1,f,18158700,3777.91,1383510000,171042,0.00020805,45.2743,0.00941931,0.222444,4.62794e-05,0.00729309,0.00552393,8700,4000,3200
305565273,305026146,238,3,f,5071350,0,100541000,0,0,0,0,0.0621241,0,0,0,0,0,0
305563971,305026146,986,1,f,8506780,22.3846,500243000,1322.29,2.63138e-06,59.0716,0.00015544,0.104208,2.74212e-07,4.32125e-05,0.000201421,7900,1900,5600
305563497,305026146,412,1,f,31000700,0,4008440000,0,0,0,0,0.379758,0,0,0,0,0,0
305564552,305026146,529,2,f,2616350,15114.3,288630000,3120390,0.00577686,206.453,1.19265,0.0320502,0.00018515,0.0291774,0.0209013,5500,6200,6300
305565534,305026146,562,3,f,4008000,434.228,338939000,70964.7,0.00010834,163.427,0.0177057,0.049098,5.31929e-06,0.000838258,0.00225939,5400,5000,6900
305566101,305026146,8,3,t,3546620,517337,796404000,307929000,0.145868,595.219,86.8232,0.0434461,0.00633738,0.998695,0.288791,5500,5700,6100
305565715,305026146,780,3,f,24375200,1424.6,2026840000,65104.7,5.84445e-05,45.7004,0.00267094,0.298596,1.74513e-05,0.00275012,0.00604375,7500,6000,3900
305563260,305026146,110,1,f,1472330,19.7226,101144000,1059.83,1.33955e-05,53.7369,0.000719832,0.018036,2.41601e-07,3.80735e-05,0.000101705,5700,5400,5600
305563224,305026146,59,1,f,6707270,280.241,619446000,53138.4,4.17817e-05,189.617,0.00792251,0.0821641,3.43296e-06,0.000540993,0.0011354,7500,3700,5500
305565931,305026146,1045,3,f,6380090,38.4335,482544000,952.346,6.02398e-06,24.779,0.000149268,0.0781561,4.70811e-07,7.41942e-05,0.000464449,8000,4400,9900
305564278,305026146,192,2,f,9979110,6174.4,631358000,411960,0.000618732,66.7206,0.0412822,0.122244,7.56364e-05,0.0119194,0.00784583,6600,7200,8100
305564165,305026146,35,2,f,1881310,0,81402800,0,0,0,0,0.023046,0,0,0,0,0,0
305564515,305026146,483,2,f,9079360,17276.7,581229000,435753,0.00190286,25.2219,0.0479938,0.111222,0.00021164,0.033352,0.0262716,7000,2800,5700
305563655,305026146,604,1,f,4498780,0,326706000,0,0,0,0,0.0551101,0,0,0,0,0,0
305565001,305026146,1081,2,f,2699270,0,208872000,0,0,0,0,0.033066,0,0,0,0,0,0
305565133,305026146,51,3,f,130137000,75.0863,12157300000,14240.9,5.76977e-07,189.66,0.000109429,1.59418,9.19807e-07,0.000144951,0.000402362,7400,3700,5500
305563693,305026146,648,1,f,144370000,0.512194,19219500000,55.8633,3.54779e-09,109.067,3.86946e-07,1.76853,6.27438e-09,9.88767e-07,3.71698e-06,4200,1500,4400
305564682,305026146,684,2,f,4089800,327.787,365138000,66452.1,8.01474e-05,202.73,0.0162483,0.0501,4.01539e-06,0.000632778,0.00167894,7000,6100,6300
305565014,305026146,1096,2,f,14559700,0.0387051,1868130000,8.92243,2.65837e-09,230.524,6.12817e-07,0.178356,4.74137e-10,7.47184e-08,4.7319e-07,6000,4300,6200
305563639,305026146,587,1,f,3353640,0,261000000,0,0,0,0,0.041082,0,0,0,0,0,0
305565835,305026146,929,3,f,3844410,0,277033000,0,0,0,0,0.047094,0,0,0,0,0,0
305565954,305026146,1074,3,f,22575700,7.2463,1707860000,388.498,3.20978e-07,53.6132,1.72087e-05,0.276552,8.87672e-08,1.39887e-05,8.76426e-05,8500,1700,1500
305563804,305026146,785,1,f,7852420,0.142527,504081000,3.88575,1.81507e-08,27.2633,4.94848e-07,0.0961921,1.74596e-09,2.75142e-07,1.74247e-06,7000,6800,4700
305565664,305026146,708,3,f,38768000,23872.3,3682730000,4629930,0.000615775,193.945,0.119427,0.474907,0.000292436,0.0460845,0.0212844,5800,5600,6100
305564083,305026146,1128,1,f,36644600,0,5451220000,0,0,0,0,0.448896,0,0,0,0,0,0
305565817,305026146,906,3,f,17095400,0,1831460000,0,0,0,0,0.209418,0,0,0,0,0,0
305565830,305026146,922,3,f,115496000,62358.6,9800150000,1994210,0.000539921,31.9797,0.0172665,1.41483,0.000763893,0.120381,0.034571,8400,4300,700
305565986,305026146,1111,3,f,103799000,0,16045200000,0,0,0,0,1.27154,0,0,0,0,0,0
305564816,305026146,856,2,f,478179000,36762.4,46440700000,1319340,7.688e-05,35.8882,0.00275909,5.8577,0.00045034,0.0709682,0.0342715,7400,3300,8300
305564619,305026146,613,2,f,9733720,0,1381710000,0,0,0,0,0.119238,0,0,0,0,0,0
305565102,305026146,6,3,f,278597000,12229.3,10706100000,436375,4.38961e-05,35.6827,0.00156633,3.41282,0.000149809,0.0236081,0.01584,7000,5800,7200
305565462,305026146,470,3,f,16686400,12.5526,1337940000,1429.2,7.52266e-07,113.857,8.56507e-05,0.204408,1.53769e-07,2.42322e-05,9.31297e-05,7600,5800,6900
305563969,305026146,984,1,f,100445000,4897.19,16099300000,210644,4.87547e-05,43.0132,0.0020971,1.23046,5.99906e-05,0.00945381,0.0126952,10800,3000,4900
305564467,305026146,430,2,f,32882000,4746.33,3173090000,184137,0.000144344,38.7956,0.00559993,0.402804,5.81426e-05,0.00916258,0.0124611,9900,1800,7200
305565332,305026146,313,3,f,2737790000,699039,238487000000,24558100,0.000255329,35.1312,0.00897004,33.538,0.00856323,1.34946,0.0634593,9500,3700,3500
305564524,305026146,495,2,f,64128100,236.521,6744040000,6918.52,3.68825e-06,29.2513,0.000107886,0.785569,2.89738e-06,0.000456592,0.000537232,7800,5400,8200
305563253,305026146,99,1,f,20776200,13255.8,1797760000,614403,0.000638028,46.3498,0.0295725,0.254508,0.000162383,0.0255897,0.0239445,10100,4600,3500
305564874,305026146,926,2,f,127602000,2992.59,8524940000,90094.5,2.34526e-05,30.1058,0.00070606,1.56312,3.66592e-05,0.00577706,0.0108775,10100,3600,8400
305565129,305026146,45,3,f,8016010,50.3834,334600000,1305.97,6.28535e-06,25.9205,0.00016292,0.0981961,6.17197e-07,9.7263e-05,0.000339498,11200,5400,3900
305564751,305026146,772,2,f,22902900,0,2947570000,0,0,0,0,0.28056,0,0,0,0,0,0
305563456,305026146,358,1,f,3108250,0,183990000,0,0,0,0,0.038076,0,0,0,0,0,0
305564108,305026146,10695,1,f,11860400,0,1216850000,0,0,0,0,0.14529,0,0,0,0,0,0
305563394,305026146,280,1,f,1226940,0,95986000,0,0,0,0,0.01503,0,0,0,0,0,0
305563887,305026146,890,1,f,9242950,2033.43,443958000,67590.5,0.000219998,33.2397,0.00731266,0.113226,2.49095e-05,0.00392544,0.00381579,10600,4300,4300
305564218,305026146,111,2,f,54625900,24772.1,5269690000,1717480,0.000453487,69.3312,0.0314408,0.669167,0.000303459,0.0478215,0.0253425,4800,4800,9900
305564787,305026146,822,2,f,823359000,132021,66148000000,4255540,0.000160345,32.2338,0.00516852,10.0861,0.00161726,0.254861,0.0406213,9200,4000,8100
305565602,305026146,642,3,f,12024000,210.73,146785000,4680.79,1.75258e-05,22.2123,0.000389287,0.147294,2.58144e-06,0.000406805,0.000908676,9800,7000,6000
305564170,305026146,42,2,f,4498780,0,472146000,0,0,0,0,0.0551101,0,0,0,0,0,0
305565293,305026146,260,3,f,13251000,17358.5,947145000,1132750,0.00130998,65.2565,0.0854847,0.162324,0.000212641,0.0335098,0.0249664,5700,7200,7600
305563629,305026146,575,1,f,11860400,0,1004700000,0,0,0,0,0.14529,0,0,0,0,0,0
305563935,305026146,946,1,f,27156300,372.317,2369790000,89025.2,1.37102e-05,239.112,0.00327826,0.332664,4.56088e-06,0.000718741,0.00107121,7300,5800,5400
305563949,305026146,962,1,f,133246000,1488.27,14286800000,146831,1.11694e-05,98.6587,0.00110196,1.63226,1.82313e-05,0.00287304,0.00242086,4400,1300,5200
305564099,305026146,10683,1,f,77460800,7922.02,9312450000,336955,0.000102271,42.5339,0.00435,0.948895,9.70448e-05,0.0152931,0.0171493,12200,5000,3000
305565711,305026146,774,3,f,21021600,0.433103,2513190000,49.9104,2.06028e-08,115.239,2.37425e-06,0.257514,5.30551e-09,8.36085e-07,4.92169e-06,8600,600,4700
305565104,305026146,8,3,f,34145200000,5186180,3322710000000,346510000,0.000151886,66.8141,0.0101481,418.279,0.0635307,10.0117,0.290993,5500,5700,6100
305565457,305026146,465,3,f,103636000,6267.13,7713870000,299946,6.04728e-05,47.8602,0.00289424,1.26954,7.67724e-05,0.0120984,0.0081697,4500,6500,2900
305565905,305026146,1010,3,f,15950200,21.1186,2163330000,547.008,1.32403e-06,25.9018,3.42947e-05,0.19539,2.58703e-07,4.07685e-05,7.64408e-05,6100,4100,1200
305563807,305026146,791,1,f,2453880,0,330892000,0,0,0,0,0.03006,0,0,0,0,0,0
305564476,305026146,439,2,f,736164,0,70938800,0,0,0,0,0.00901801,0,0,0,0,0,0
305564513,305026146,481,2,f,10715300,3224.34,642766000,103462,0.00030091,32.0878,0.00965556,0.131262,3.94981e-05,0.00622443,0.0110994,4000,6500,5700
305565194,305026146,133,3,f,7688820,8114.22,506380000,1170210,0.00105533,144.217,0.152197,0.0941881,9.93992e-05,0.0156641,0.0159339,5300,5900,5800
305564150,305026146,12,2,f,1472330,408.329,94121100,16418.4,0.000277336,40.2088,0.0111513,0.018036,5.00203e-06,0.000788261,0.00499204,8200,5400,5700
305564948,305026146,1011,2,f,104699000,888.218,13595900000,88874.9,8.48354e-06,100.06,0.000848862,1.28256,1.08807e-05,0.00171466,0.00305306,8200,2400,10500
305565396,305026146,391,3,f,184041000,1247.47,24918200000,45915.7,6.77823e-06,36.807,0.000249486,2.2545,1.52815e-05,0.00240819,0.00414868,7800,2500,6600
305565478,305026146,488,3,f,81796,0,4799600,0,0,0,0,0.001002,0,0,0,0,0,0
305564595,305026146,588,2,f,38607700,17633.6,4017940000,810364,0.000456738,45.9556,0.0209897,0.472944,0.000216012,0.0340409,0.0388377,4700,3000,5700
305565056,305026146,10683,2,f,77297200,7350.53,9807550000,296668,9.50944e-05,40.3601,0.00383802,0.946891,9.0044e-05,0.0141899,0.0219617,12200,5000,8400
305565857,305026146,955,3,f,42288500,19358,766393000,481020,0.00045776,24.8486,0.0113747,0.518035,0.000237136,0.0373698,0.0155244,12600,6900,7300
305564997,305026146,1075,2,f,6952660,0.648119,422414000,34.752,9.32188e-08,53.6198,4.99838e-06,0.0851701,7.93946e-09,1.25116e-06,3.24094e-06,3000,6100,6300
305563465,305026146,368,1,f,1799510,0,148302000,0,0,0,0,0.022044,0,0,0,0,0,0
305564952,305026146,1017,2,f,369963000,23850.6,45109800000,969404,6.44675e-05,40.6448,0.00262027,4.53205,0.00029217,0.0460425,0.021754,11200,4100,9000
305563840,305026146,835,1,f,150341000,1358.94,11415800000,77703.7,9.03906e-06,57.1796,0.00051685,1.84168,1.6647e-05,0.00262338,0.005465,4900,7000,4700
305564935,305026146,996,2,f,19876400,6050.32,2103160000,372748,0.000304397,61.6081,0.0187533,0.243486,7.41164e-05,0.0116799,0.0127971,4600,4500,9800
305566132,305026146,748,3,t,6214.68,455.927,817538,159515,0.0733629,349.869,25.6674,7.61298e-05,5.5851e-06,0.000880146,0.00212184,5400,6100,6000
305564972,305026146,1044,2,f,4580580,688.281,191078000,17848.5,0.000150261,25.932,0.00389656,0.0561121,8.43145e-06,0.0013287,0.00840915,8900,4400,8000
305563848,305026146,843,1,f,44987800,9873.89,4218010000,375844,0.000219479,38.0644,0.00835435,0.551101,0.000120955,0.0190611,0.0160565,9300,4800,3200
305565347,305026146,330,3,f,4008000,0,313967000,0,0,0,0,0.049098,0,0,0,0,0,0
305565766,305026146,846,3,f,20449000,24.8844,1658270000,1001.83,1.2169e-06,40.2593,4.89916e-05,0.2505,3.04834e-07,4.80383e-05,0.000261872,11900,3900,3600
305563352,305026146,230,1,f,1145140,187.231,28359400,5750.19,0.0001635,30.7118,0.00502137,0.014028,2.29358e-06,0.00036144,0.00196631,12200,7200,5600
305563764,305026146,729,1,f,22493900,0,2521620000,0,0,0,0,0.27555,0,0,0,0,0,0
305564019,305026146,1048,1,f,120894000,630.334,3871440000,28836.5,5.21391e-06,45.748,0.000238526,1.48096,7.72159e-06,0.00121683,0.00300974,11600,7000,5000
305565027,305026146,1110,2,f,5480330,137.366,376878000,8301.47,2.50652e-05,60.4333,0.00151477,0.0671341,1.68273e-06,0.000265178,0.000701442,8100,6300,6600
305563757,305026146,721,1,f,34272500,55.1185,4735230000,2424.34,1.60824e-06,43.9841,7.07372e-05,0.419838,6.75202e-07,0.000106404,0.000472093,9900,1200,3500
305564530,305026146,503,2,f,47196300,2513.23,4977650000,72752.6,5.32505e-05,28.9479,0.00154149,0.578155,3.0787e-05,0.00485167,0.0126468,8800,2900,7500
305564703,305026146,706,2,f,3190040,1603.11,467682000,42599.6,0.000502537,26.573,0.0133539,0.039078,1.96382e-05,0.00309474,0.0116084,7800,2700,6100
305563930,305026146,940,1,f,40489000,1558.88,1937500000,57745,3.85012e-05,37.0428,0.00142619,0.49599,1.90962e-05,0.00300934,0.00605015,5100,2600,4800
305565271,305026146,236,3,f,77951600,267.721,8224300000,13396.3,3.43445e-06,50.0382,0.000171854,0.954907,3.27958e-06,0.000516823,0.000756047,2600,5600,5100
305564730,305026146,744,2,f,15019000,684.193,524441000,14016.7,4.55552e-05,20.4865,0.000933265,0.183983,8.38136e-06,0.0013208,0.001692,11400,3800,6100
305564726,305026146,737,2,f,23555000,7591.67,1435840000,1592430,0.000322296,209.761,0.067605,0.288548,9.29979e-05,0.0146554,0.0259004,5600,5300,6200
305564022,305026146,1052,1,f,18894900,0,970374000,0,0,0,0,0.231462,0,0,0,0,0,0
305564318,305026146,240,2,f,9242950,1263.21,438049000,49333.4,0.000136667,39.054,0.00533741,0.113226,1.54743e-05,0.00243857,0.00788411,8300,6800,8700
305565059,305026146,10687,2,f,94883400,13999.7,8573080000,488090,0.000147546,34.8644,0.0051441,1.16232,0.000171496,0.0270257,0.0105436,11800,5300,8400
305565547,305026146,579,3,f,243913000,8861.39,18386600000,301972,3.63301e-05,34.0772,0.00123803,2.98794,0.000108552,0.0171065,0.00819078,7700,5200,8900
305565969,305026146,1092,3,f,39180300,0,2358180000,0,0,0,0,0.479958,0,0,0,0,0,0
305563446,305026146,343,1,f,4265980000,627541,294655000000,24477100,0.000147104,39.0048,0.00573776,52.2582,0.00768738,1.21144,0.0634593,9500,3700,3500
305565866,305026146,965,3,f,22984700,796.595,2232350000,133971,3.46577e-05,168.18,0.00582871,0.281562,9.75829e-06,0.00153779,0.00472842,8700,400,4700
305565884,305026146,984,3,f,209152000,10242.8,33973600000,377927,4.89729e-05,36.8969,0.00180695,2.56212,0.000125474,0.0197733,0.0126952,10800,3000,4900
305564536,305026146,510,2,f,4416980,0,343704000,0,0,0,0,0.0541081,0,0,0,0,0,0
305564545,305026146,521,2,f,2155380,31454.7,290963000,8154840,0.0145936,259.257,3.78348,0.0264034,0.00038532,0.0607218,0.0908554,5400,5800,6300
305565218,305026146,169,3,f,29119400,3856.35,1667400000,126009,0.000132432,32.6758,0.00432733,0.356712,4.72403e-05,0.00744451,0.0100594,11200,5000,5600
305564336,305026146,260,2,f,6707270,12513.6,402352000,726395,0.00186568,58.0484,0.1083,0.0821641,0.000153292,0.0241569,0.0249664,5700,7200,7600
305565071,305026146,10701,2,f,14805100,0.191191,1476440000,5.74168,1.29139e-08,30.0311,3.87818e-07,0.181362,2.34209e-09,3.69086e-07,1.88168e-06,9100,2300,7600
305563554,305026146,478,1,f,30591700,0,3605180000,0,0,0,0,0.374748,0,0,0,0,0,0
305565209,305026146,156,3,f,35663100,0,4565310000,0,0,0,0,0.436872,0,0,0,0,0,0
305563868,305026146,867,1,f,34190700,2257.61,2134840000,75509.1,6.60299e-05,33.4464,0.00220847,0.418836,2.76557e-05,0.00435822,0.00381579,10600,4300,4300
305563993,305026146,1015,1,f,28710400,0,3660170000,0,0,0,0,0.351702,0,0,0,0,0,0
305563889,305026146,893,1,f,10142700,0,819753000,0,0,0,0,0.124248,0,0,0,0,0,0
305565414,305026146,415,3,f,225921000,480.382,29115900000,10044.7,2.12633e-06,20.9098,4.44612e-05,2.76753,5.88468e-06,0.000927356,0.00425878,7600,2400,5500
305565325,305026146,304,3,f,33372800,7.4991,3997950000,783.324,2.24707e-07,104.456,2.3472e-05,0.408816,9.18639e-08,1.44767e-05,5.60006e-05,3500,2200,6000
305563706,305026146,662,1,f,3517230,0,281704000,0,0,0,0,0.043086,0,0,0,0,0,0
305564086,305026146,1133,1,f,163592,0,14536500,0,0,0,0,0.002004,0,0,0,0,0,0
305564095,305026146,10677,1,f,120976000,7883.28,11756300000,309911,6.51638e-05,39.3124,0.00256175,1.48196,9.65701e-05,0.0152183,0.0105767,11400,3600,1800
305565305,305026146,278,3,f,311725000,33700.5,26275300000,2142030,0.00010811,63.5607,0.00687155,3.81863,0.000412832,0.0650574,0.0281756,5500,7200,3500
305564174,305026146,48,2,f,105762000,17648.4,12647600000,811345,0.000166869,45.9728,0.00767141,1.29559,0.000216193,0.0340694,0.0388377,4700,3000,5700
305565335,305026146,318,3,f,1472330,138.153,110647000,2383.63,9.38333e-05,17.2535,0.00161896,0.018036,1.69238e-06,0.000266699,0.00141826,11000,5000,5800
305566110,305026146,272,3,t,6.37514,2.76166,5993.18,5368.17,0.433191,1943.82,842.047,7.80955e-08,3.38303e-08,5.33126e-06,3.37628e-05,5200,6000,5900
305563202,305026146,26,1,f,93329200,1.23753,10232700000,21.4093,1.32598e-08,17.3,2.29395e-07,1.14328,1.51597e-08,2.38899e-06,9.36644e-06,10200,1800,5600
305564611,305026146,605,2,f,19467400,6045.82,1197440000,285025,0.00031056,47.1441,0.0146411,0.238476,7.40613e-05,0.0116712,0.0112869,3200,6200,6200
305563346,305026146,223,1,f,10388100,4292.83,502864000,151421,0.000413245,35.2731,0.0145764,0.127254,5.25871e-05,0.00828711,0.011722,6700,7300,5400
305563213,305026146,42,1,f,4825960,0,505920000,0,0,0,0,0.0591181,0,0,0,0,0,0
305563990,305026146,1010,1,f,7852420,21.1186,1027180000,547.008,2.68944e-06,25.9018,6.96612e-05,0.0961921,2.58703e-07,4.07685e-05,7.64408e-05,6100,4100,1200
305564800,305026146,838,2,f,15541200,26.4859,2378100000,3680.95,1.70423e-06,138.978,0.000236851,0.19038,3.24452e-07,5.11298e-05,0.000283732,4500,3100,9700
305564213,305026146,103,2,f,1472330,348.751,152805000,73161.5,0.00023687,209.781,0.049691,0.018036,4.2722e-06,0.000673248,0.00202882,5900,5500,5900
305565105,305026146,9,3,f,78524200,0,9943990000,0,0,0,0,0.961921,0,0,0,0,0,0
305563865,305026146,863,1,f,32554800,6389.61,787429000,139078,0.000196272,21.7663,0.00427213,0.398796,7.82727e-05,0.0123349,0.0186753,10100,6600,3700
305564002,305026146,1026,1,f,6707270,0,472702000,0,0,0,0,0.0821641,0,0,0,0,0,0
305563970,305026146,985,1,f,481288000,10242,53743900000,582298,2.12804e-05,56.8539,0.00120988,5.89577,0.000125465,0.0197717,0.00848599,3200,2600,2700
305565619,305026146,661,3,f,53985400,121.295,2300760000,2803.73,2.24681e-06,23.115,5.19351e-05,0.661321,1.48586e-06,0.000234154,0.00037609,11000,7200,4600
305563332,305026146,204,1,f,5153150,14.8385,678289000,983.052,2.87951e-06,66.25,0.000190767,0.0631261,1.81772e-07,2.86451e-05,0.000166561,2100,3800,4000
305564234,305026146,130,2,f,13987100,0,617436000,0,0,0,0,0.171342,0,0,0,0,0,0
305565734,305026146,806,3,f,118522000,18670.5,14452100000,923953,0.000157527,49.4874,0.0077956,1.4519,0.000228713,0.0360425,0.0136165,6400,2800,10300
305564756,305026146,778,2,f,64946000,0,9046540000,0,0,0,0,0.795589,0,0,0,0,0,0
305564662,305026146,663,2,f,39262100,1344.14,2491890000,53696,3.4235e-05,39.9482,0.00136763,0.48096,1.64657e-05,0.0025948,0.00788411,8300,6800,8700
305563353,305026146,231,1,f,1226940,0,51068500,0,0,0,0,0.01503,0,0,0,0,0,0
305563625,305026146,569,1,f,163592,0,11772200,0,0,0,0,0.002004,0,0,0,0,0,0
305564247,305026146,148,2,f,5562130,0,749260000,0,0,0,0,0.0681361,0,0,0,0,0,0
305564033,305026146,1066,1,f,19058500,0,2357880000,0,0,0,0,0.233466,0,0,0,0,0,0
305564007,305026146,1033,1,f,71980500,19410.3,8992360000,677948,0.00026966,34.9273,0.0094185,0.881761,0.000237776,0.0374707,0.0341302,12100,5000,2900
305563373,305026146,252,1,f,29037600,0.0103356,4442540000,0.57384,3.5594e-10,55.5204,1.9762e-08,0.35571,1.26612e-10,1.99525e-08,6.37017e-08,8400,2200,1600
305563312,305026146,180,1,f,20612600,171.353,2407440000,20997.7,8.31304e-06,122.541,0.00101868,0.252504,2.09908e-06,0.00033079,0.00175093,4700,4500,1700
305564451,305026146,409,2,f,36399200,860.613,4486250000,542609,2.36437e-05,630.492,0.0149072,0.44589,1.05425e-05,0.00166137,0.00414154,9200,1500,9500
305565952,305026146,1072,3,f,16850000,254.404,1237130000,10826.1,1.50982e-05,42.5549,0.000642502,0.206412,3.11645e-06,0.000491115,0.00137771,8700,3200,7700
305563729,305026146,687,1,f,56439200,0.179683,7854810000,9.75252,3.18365e-09,54.2763,1.72797e-07,0.691381,2.20111e-09,3.46869e-07,2.18305e-06,9400,1500,4300
305564540,305026146,514,2,f,3190040,6634.15,75961400,175979,0.00207964,26.5262,0.0551651,0.039078,8.12683e-05,0.0128069,0.0209891,13100,4900,6900
305565959,305026146,1081,3,f,5480330,0,415075000,0,0,0,0,0.0671341,0,0,0,0,0,0
305565995,305026146,1125,3,f,23148300,0,2690730000,0,0,0,0,0.283566,0,0,0,0,0,0
305565154,305026146,82,3,f,15704800,3675.22,899282000,123606,0.000234019,33.6321,0.00787054,0.192384,4.50215e-05,0.00709485,0.0171066,10400,3100,3700
305564509,305026146,477,2,f,1657650000,107409,169145000000,6301280,6.47957e-05,58.6664,0.00380133,20.3062,0.00131576,0.207348,0.0302253,4000,6900,6300
305565799,305026146,886,3,f,326939000,85777.8,35443100000,3425470,0.000262367,39.9342,0.0104774,4.005,0.00105078,0.16559,0.018565,8700,1500,5500
305563718,305026146,674,1,f,899756,1907.65,23811800,53264.2,0.00212019,27.9214,0.0591985,0.011022,2.33687e-05,0.00368263,0.00490491,12400,4900,5200
305565541,305026146,573,3,f,8588580,0,1171380000,0,0,0,0,0.10521,0,0,0,0,0,0
305564838,305026146,882,2,f,10878900,0,697724000,0,0,0,0,0.133266,0,0,0,0,0,0
305565757,305026146,837,3,f,22330300,9594.25,2432160000,276912,0.000429652,28.8623,0.0124007,0.273546,0.00011753,0.0185213,0.0234353,8700,2400,7300
305563862,305026146,860,1,f,6216500,0,433310000,0,0,0,0,0.0761521,0,0,0,0,0,0
305564455,305026146,414,2,f,3108250,0,317138000,0,0,0,0,0.038076,0,0,0,0,0,0
