id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300021994,299624500,223,3,f,21675900,612.723,218740000,24811.5,2.82674e-05,40.4938,0.00114465,0.26553,7.50586e-06,0.000139958,0.000918094,7300,7100,5900
300022066,299624500,313,3,f,2737790000,147520,91806700000,6692080,5.38827e-05,45.364,0.00244433,33.538,0.00180712,0.0336965,0.0245498,8500,6000,5900
300020654,299624500,928,1,f,265837000,7920.73,15573600000,358344,2.97954e-05,45.2413,0.00134798,3.2565,9.7029e-05,0.00180926,0.00430662,10200,4100,3600
300020588,299624500,848,1,f,108625000,71607.2,1313290000,3100290,0.000659214,43.2957,0.0285412,1.33066,0.000877188,0.0163565,0.0262767,6500,6700,4100
300022234,299624500,514,3,f,6380090,80.0322,62243200,3166.61,1.25441e-05,39.5667,0.000496327,0.0781561,9.80394e-07,1.8281e-05,0.000135283,13000,4900,4600
300022386,299624500,695,3,f,16650400000,2928550,671646000000,586129000,0.000175885,200.143,0.0352021,203.967,0.0358747,0.66894,0.345509,2800,4800,3500
300021096,299624500,295,2,f,56439200,510256,2139790000,43884000,0.0090408,86.0039,0.777544,0.691381,0.00625063,0.116553,0.0473389,6700,6000,8700
300021773,299624500,1126,2,f,736164,0,18526400,0,0,0,0,0.00901801,0,0,0,0,0,0
300021058,299624500,246,2,f,16277400,75.5453,358844000,2873.21,4.64112e-06,38.0329,0.000176515,0.199398,9.2543e-07,1.72561e-05,0.000578997,9100,4400,7700
300022190,299624500,464,3,f,327184,0.492181,11619900,32.7462,1.50429e-06,66.5329,0.000100085,0.004008,6.02921e-09,1.12424e-07,6.01717e-06,6300,5800,5400
300021112,299624500,318,2,f,736164,0,23049900,0,0,0,0,0.00901801,0,0,0,0,0,0
300021996,299624500,225,3,f,41961300,7416,941859000,387890,0.000176734,52.3045,0.00924399,0.514027,9.0846e-05,0.00169397,0.0227254,12000,4700,7200
300021703,299624500,1038,2,f,89239400,411.976,4111630000,32121.4,4.61652e-06,77.969,0.000359946,1.09318,5.0467e-06,9.41037e-05,0.000807332,5100,3300,8800
300022425,299624500,747,3,f,6461880,164.724,217931000,9953.09,2.54916e-05,60.4229,0.00154028,0.0791581,2.01787e-06,3.76263e-05,0.000857265,3300,4200,6100
300022886,299624500,997,3,t,16976500,4377890,2818140000,1939000000,0.257879,442.907,114.217,0.207962,0.0536292,1,0.778837,7000,3700,5800
300021810,299624500,10707,2,f,2617470,35.2236,100277000,2592.23,1.34571e-05,73.5936,0.000990355,0.032064,4.31489e-07,8.04578e-06,0.000177056,11400,4400,5900
300020188,299624500,353,1,f,55457700,3334.15,2401110000,140223,6.01206e-05,42.0566,0.00252846,0.679357,4.08433e-05,0.000761588,0.0124601,4700,3100,1500
300021427,299624500,695,2,f,8346110000,1843990,340100000000,133811000,0.000220941,72.5658,0.0160327,102.24,0.0225889,0.421206,0.0607373,3700,4600,6800
300020233,299624500,413,1,f,9815520,0,20580000,0,0,0,0,0.12024,0,0,0,0,0,0
300021523,299624500,826,2,f,88421500,56331.3,2059580000,3014420,0.000637077,53.5124,0.0340915,1.08316,0.000690058,0.0128672,0.0272129,4100,5500,6100
300022863,299624500,343,3,t,16543500,4194370,2685800000,1827750000,0.253537,435.763,110.482,0.202657,0.051381,0.95808,0.778837,7000,3700,5800
300020113,299624500,258,1,f,96192100,2762.01,2453550000,233509,2.87135e-05,84.5431,0.00242752,1.17835,3.38346e-05,0.000630899,0.00548709,3700,5600,5200
300020630,299624500,899,1,f,1063350,0,11506100,0,0,0,0,0.013026,0,0,0,0,0,0
300021921,299624500,123,3,f,12351200,24.0608,328847000,894.125,1.94805e-06,37.1611,7.23918e-05,0.151302,2.94745e-07,5.49598e-06,0.000115887,10500,4500,7600
300022688,299624500,1073,3,f,2117370000,176337,86143400000,8078880,8.32811e-05,45.815,0.00381552,25.9378,0.00216013,0.040279,0.0210012,10600,4100,2600
300021670,299624500,996,2,f,19876400,9793.18,625464000,681363,0.000492703,69.5752,0.0342799,0.243486,0.000119966,0.00223696,0.00897037,3400,4600,8800
300022256,299624500,541,3,f,308616000,24946,11371100000,1713710,8.08318e-05,68.6967,0.00555288,3.78055,0.000305589,0.00569818,0.00711897,7400,4000,1300
300021289,299624500,531,2,f,4335190,462.014,126391000,19396.6,0.000106573,41.9827,0.00447423,0.0531061,5.65968e-06,0.000105534,0.00140884,7700,2900,6000
300020671,299624500,948,1,f,137008000,56991.3,1208990000,2290780,0.00041597,40.1952,0.01672,1.67835,0.000698144,0.013018,0.014981,9400,2700,3700
300020998,299624500,171,2,f,16861700,14639.1,747056000,1074180,0.000868185,73.3772,0.063705,0.206556,0.000179329,0.00334387,0.0142463,2700,2800,5800
300021560,299624500,867,2,f,33863500,1621.2,721255000,78674.8,4.78744e-05,48.5288,0.00232329,0.414828,1.98597e-05,0.000370314,0.00489955,10600,3400,6800
300021722,299624500,1062,2,f,13005600,44.9127,320683000,4762.01,3.45334e-06,106.028,0.000366152,0.159318,5.5018e-07,1.0259e-05,0.000429278,6000,3000,8800
300022533,299624500,884,3,f,33209200,65235.9,953768000,4808670,0.00196439,73.7121,0.1448,0.406812,0.000799139,0.0149012,0.0295677,6900,5900,9000
300020714,299624500,997,1,f,19708500000,11835100,642832000000,1408200000,0.000600508,118.985,0.0714515,241.429,0.14498,2.70338,0.345509,2800,4800,3500
300020872,299624500,182305697,1,f,32718400,232.757,1500980000,10496.4,7.11394e-06,45.0962,0.000320811,0.4008,2.85127e-06,5.31664e-05,0.000432457,7800,1200,2400
300022614,299624500,978,3,f,56602800,456.861,374057000,18835,8.07134e-06,41.227,0.000332757,0.693385,5.59654e-06,0.000104356,0.00259183,11700,7600,6700
300021105,299624500,308,2,f,24947800,24.7959,1107880000,1009.01,9.93912e-07,40.6925,4.04448e-05,0.30561,3.0375e-07,5.66389e-06,8.57037e-05,7500,1300,6700
300020863,299624500,10728,1,f,7934210,0.369902,515497000,14.7889,4.66211e-08,39.9808,1.86395e-06,0.0971941,4.53129e-09,8.44931e-08,4.52225e-06,13000,3300,4700
300021087,299624500,284,2,f,152468000,1358.29,5548050000,92025.4,8.90873e-06,67.7508,0.000603573,1.86773,1.66391e-05,0.000310262,0.00191002,4800,6500,8400
300020738,299624500,1027,1,f,7770620,263.541,315600000,16393.4,3.3915e-05,62.2043,0.00210966,0.0951901,3.22838e-06,6.01981e-05,0.00159123,9000,2400,1100
300020944,299624500,97,2,f,25111400,3486.49,631139000,160402,0.000138841,46.0069,0.00638764,0.307614,4.27095e-05,0.000796385,0.00305421,9600,2300,10000
300021990,299624500,217,3,f,29446600,1.72666,674399000,74.5797,5.86371e-08,43.193,2.53271e-06,0.36072,2.11516e-08,3.94404e-07,1.07779e-05,11200,4100,6500
300021029,299624500,212,2,f,187722000,21328.7,6275390000,930770,0.000113619,43.6392,0.00495824,2.29959,0.000261277,0.00487192,0.00981973,1500,5400,7600
300020427,299624500,647,1,f,78360600,5014.69,2278150000,217509,6.39951e-05,43.3742,0.00277574,0.959917,6.143e-05,0.00114546,0.00374933,7100,7000,3300
300020698,299624500,977,1,f,17259000,790.801,643288000,56646.6,4.58198e-05,71.6319,0.00328215,0.211422,9.68732e-06,0.000180635,0.00229161,7800,4100,1400
300021135,299624500,341,2,f,1226940,21.2366,30871200,942.131,1.73086e-05,44.3636,0.00076787,0.01503,2.60148e-07,4.85086e-06,0.000125501,8100,5500,5800
300020827,299624500,10672,1,f,84740700,978.746,4539520000,52777.3,1.15499e-05,53.9234,0.00062281,1.03807,1.19896e-05,0.000223566,0.00140099,10800,2600,3100
300020186,299624500,350,1,f,1472330,0,19867900,0,0,0,0,0.018036,0,0,0,0,0,0
300022788,299624500,182305701,3,f,20449000,118.562,1171080000,8841.34,5.79793e-06,74.5716,0.000432361,0.2505,1.45238e-06,2.7082e-05,0.00126171,3800,3900,9000
300020151,299624500,311,1,f,16931800,5554.44,530395000,356703,0.000328048,64.2195,0.0210671,0.207414,6.80418e-05,0.00126875,0.00764593,7200,5800,2300
300020057,299624500,192,1,f,9651930,1497.67,220392000,71764.2,0.000155168,47.9173,0.00743521,0.118236,1.83464e-05,0.000342098,0.00338102,5500,7100,3300
300020717,299624500,1000,1,f,48750400,84.0225,355719000,2792.23,1.72352e-06,33.2319,5.7276e-05,0.597193,1.02928e-06,1.91925e-05,0.000475374,10100,6600,3800
300021682,299624500,1010,2,f,8097800,14.2726,411258000,1140.09,1.76253e-06,79.8798,0.000140791,0.0991981,1.7484e-07,3.26016e-06,0.000172231,5300,4700,9700
300020815,299624500,1125,1,f,11696800,371.216,478609000,25759.9,3.17365e-05,69.3933,0.0022023,0.143286,4.5474e-06,8.47933e-05,0.00141878,3700,4300,4200
300019949,299624500,42,1,f,4825960,0,186335000,0,0,0,0,0.0591181,0,0,0,0,0,0
300020213,299624500,385,1,f,254467000,8250.96,12552200000,376440,3.24244e-05,45.6237,0.00147932,3.11723,0.000101074,0.00188469,0.00888268,10000,800,4300
300022586,299624500,948,3,f,275325000,93723,2251800000,3710710,0.000340408,39.5923,0.0134776,3.37274,0.00114811,0.0214083,0.0203882,9800,7100,5700
300020302,299624500,493,1,f,380433000,2674840,14284500000,247557000,0.00703104,92.55,0.650723,4.66031,0.0327668,0.610988,0.0631984,4900,5900,3700
300020332,299624500,529,1,f,2699270,10.5911,95658700,615.254,3.92368e-06,58.0917,0.000227934,0.033066,1.29741e-07,2.41922e-06,0.000128178,5400,5800,4600
300021099,299624500,301,2,f,50059200,171795,651802000,10160800,0.00343183,59.1451,0.202976,0.613225,0.00210448,0.0392414,0.0761614,5800,4900,6900
300022887,299624500,1009,3,t,420981,180808,130973000,110562000,0.429491,611.491,262.63,0.00515702,0.00221489,0.0413002,0.600741,7000,3500,5900
300020014,299624500,131,1,f,22493900,4973.23,816023000,369943,0.000221093,74.3869,0.0164464,0.27555,6.09221e-05,0.00113599,0.00602831,6700,5200,2300
300020967,299624500,127,2,f,18404100,309495,730852000,29228700,0.0168166,94.4399,1.58816,0.22545,0.00379132,0.070695,0.101722,6400,4500,6200
300022655,299624500,1030,3,f,29855500,2911.78,953393000,124813,9.75291e-05,42.8647,0.00418056,0.36573,3.56694e-05,0.000665111,0.00149137,5800,800,7400
300021550,299624500,854,2,f,62083200,1987.85,3127290000,81541,3.20191e-05,41.0198,0.00131342,0.760519,2.43511e-05,0.000454065,0.00660979,6000,1100,8400
300021761,299624500,1109,2,f,1308740,730.667,58029300,63727.9,0.0005583,87.2188,0.0486943,0.016032,8.95068e-06,0.000166899,0.00391895,5100,5800,6500
300022482,299624500,826,3,f,165064000,70275.7,4027020000,3497140,0.000425747,49.7632,0.0211865,2.02204,0.000860877,0.0160524,0.0272129,4100,5500,6100
300020408,299624500,623,1,f,2028210000,6764940,70109700000,569020000,0.00333542,84.113,0.280552,24.8456,0.0828705,1.54525,0.137955,6000,5200,4300
300020416,299624500,633,1,f,245388,0,9744390,0,0,0,0,0.003006,0,0,0,0,0,0
300021168,299624500,382,2,f,338145000,1081.46,14870200000,52658.7,3.19822e-06,48.6922,0.000155728,4.14227,1.32479e-05,0.000247028,0.00285115,7800,2500,6600
300020072,299624500,211,1,f,36457900,2238.64,1860540000,183887,6.14034e-05,82.1423,0.00504382,0.446609,2.74233e-05,0.000511351,0.00323309,3100,2500,5300
300021304,299624500,554,2,f,3271840,151529,79539000,10633600,0.0463131,70.1753,3.25004,0.04008,0.00185623,0.0346124,0.0960108,5100,4800,6800
300021867,299624500,50,3,f,6134700,17.7832,153747000,721.087,2.89879e-06,40.5488,0.000117542,0.0751501,2.17844e-07,4.06205e-06,8.63612e-05,7700,3200,5900
300020254,299624500,438,1,f,5725720,21.575,283703000,737.901,3.76808e-06,34.2017,0.000128875,0.0701401,2.64293e-07,4.92816e-06,0.000241619,6800,2000,3900
300022101,299624500,353,3,f,111079000,6680.37,5088380000,256408,6.01408e-05,38.3823,0.00230834,1.36072,8.18346e-05,0.00152593,0.0124601,4700,3100,1500
300021156,299624500,368,2,f,2044900,2922.83,49426400,198827,0.00142933,68.0255,0.0972306,0.02505,3.58047e-05,0.000667634,0.00651349,7600,4500,9700
300021256,299624500,491,2,f,16277400,655.124,313426000,27010.3,4.02474e-05,41.2294,0.00165938,0.199398,8.02527e-06,0.000149644,0.00102255,8100,6400,6300
300021758,299624500,1106,2,f,17177200,525.822,721497000,25095.1,3.06117e-05,47.7254,0.00146095,0.21042,6.44132e-06,0.000120108,0.00105454,5000,4200,10000
300021293,299624500,536,2,f,50549900,654597,2001640000,51591400,0.0129495,78.8139,1.0206,0.619237,0.00801882,0.149523,0.0477942,6800,5600,8500
300022382,299624500,691,3,f,24866000,262.154,637958000,11318,1.05427e-05,43.1731,0.000455161,0.304608,3.21139e-06,5.98814e-05,0.000634489,12600,4900,6200
300021713,299624500,1050,2,f,13414500,12703.5,431573000,887918,0.000946996,69.8955,0.0661907,0.164328,0.000155618,0.00290174,0.0161864,3800,4200,6300
300022409,299624500,724,3,f,10551700,0,374119000,0,0,0,0,0.129258,0,0,0,0,0,0
300020757,299624500,1052,1,f,18894900,0,262139000,0,0,0,0,0.231462,0,0,0,0,0,0
300020452,299624500,673,1,f,2781060,2911.94,16958200,124159,0.00104706,42.6378,0.0446443,0.034068,3.56713e-05,0.000665146,0.00827045,8300,5800,5200
300020930,299624500,78,2,f,112551000,27424.6,866554000,993500,0.000243663,36.2266,0.00882708,1.37875,0.000335951,0.00626433,0.0227189,9400,7000,5700
300021719,299624500,1059,2,f,3599020,53439.2,100964000,3538520,0.0148482,66.2158,0.983188,0.044088,0.00065463,0.0122066,0.0518153,3800,4400,6500
300020126,299624500,276,1,f,193529000,13637.5,5836640000,586014,7.04673e-05,42.9708,0.00302804,2.37073,0.000167059,0.00311508,0.0133136,4500,5400,2000
300020364,299624500,575,1,f,11860400,1.44366,355098000,70.7395,1.21721e-07,49,5.96433e-06,0.14529,1.76849e-08,3.29762e-07,1.2987e-05,7100,3100,4900
300022307,299624500,607,3,f,122858000,6719.24,2252290000,317764,5.46913e-05,47.2916,0.00258644,1.50501,8.23106e-05,0.00153481,0.00682893,11800,5100,7900
300020226,299624500,403,1,f,61101600,12049.7,1815040000,695988,0.000197208,57.7597,0.0113907,0.748495,0.000147609,0.0027524,0.0123477,6200,5800,3800
300022864,299624500,362,3,t,2084130,524757,335652000,230224000,0.251787,438.725,110.465,0.0255306,0.00642827,0.119865,0.536267,7000,3800,5800
300020584,299624500,844,1,f,92593100,4134.06,3363790000,211397,4.46476e-05,51.1354,0.00228307,1.13427,5.06422e-05,0.000944304,0.00393137,3600,3000,4400
300022361,299624500,668,3,f,23802600,1048.19,731270000,66659.2,4.40369e-05,63.5944,0.0028005,0.291582,1.28404e-05,0.000239429,0.0036945,7000,5900,6000
300022733,299624500,1128,3,f,72880200,0,4153470000,0,0,0,0,0.892783,0,0,0,0,0,0
300021072,299624500,262,2,f,56766400,396146,1564580000,35110400,0.00697853,88.6298,0.618506,0.695389,0.00485279,0.0904879,0.154013,6000,5100,6900
300020052,299624500,187,1,f,22739300,11055.2,926134000,844573,0.00048617,76.3962,0.0371416,0.278556,0.000135426,0.00252523,0.00717712,4100,4400,2400
300021466,299624500,747,2,f,3353640,162.386,114778000,9794,4.84209e-05,60.3131,0.00292041,0.041082,1.98923e-06,3.70923e-05,0.000857265,3300,4200,6100
300022652,299624500,1026,3,f,13332700,403.543,327415000,20451.6,3.02671e-05,50.6801,0.00153394,0.163326,4.94341e-06,9.21776e-05,0.003334,4200,3100,7900
300020462,299624500,684,1,f,4498780,0,118136000,0,0,0,0,0.0551101,0,0,0,0,0,0
300021036,299624500,222,2,f,2617470,0,31965300,0,0,0,0,0.032064,0,0,0,0,0,0
300021444,299624500,714,2,f,181260000,172549,8124750000,12319800,0.000951941,71.3993,0.0679679,2.22043,0.00211372,0.0394137,0.0607373,3700,4600,6800
300021456,299624500,731,2,f,42288500,84846.9,1761170000,6332740,0.00200638,74.6372,0.149751,0.518035,0.00103937,0.0193808,0.0228616,3300,3200,6500
300020607,299624500,872,1,f,3435430,510.682,89761300,26956.2,0.000148652,52.7846,0.00784652,0.042084,6.25586e-06,0.00011665,0.00591046,9700,3400,5600
300021583,299624500,895,2,f,139462000,55527.6,4725200000,3784510,0.000398155,68.1554,0.0271364,1.70841,0.000680213,0.0126836,0.0146905,8200,4400,10200
300022296,299624500,596,3,f,95537700,69547.5,2399990000,3451400,0.000727959,49.6265,0.036126,1.17034,0.000851957,0.0158861,0.0272129,4100,5500,6100
300020919,299624500,62,2,f,68545000,10.4325,394087000,738.045,1.522e-07,70.7444,1.07673e-05,0.839677,1.27799e-07,2.38301e-06,3.68035e-05,10800,5200,5700
300022709,299624500,1098,3,f,40161800,5.41344,883892000,209.771,1.34791e-07,38.75,5.22313e-06,0.491982,6.63146e-08,1.23654e-06,3.27939e-05,12800,5100,4500
300022776,299624500,10725,3,f,118604000,4900.3,6911660000,213576,4.13164e-05,43.5844,0.00180075,1.4529,6.00286e-05,0.00111933,0.00704739,12200,1500,7100
300021970,299624500,192,3,f,19631000,3924.71,475913000,171167,0.000199924,43.6126,0.00871919,0.24048,4.80777e-05,0.000896484,0.0131033,5500,7100,8100
300021288,299624500,530,2,f,12024000,0.201712,184771000,8.92459,1.67758e-08,44.2441,7.4223e-07,0.147294,2.47098e-09,4.60752e-08,9.19312e-07,5800,2700,5700
300022677,299624500,1059,3,f,7607030,53868.8,202531000,3563520,0.00708145,66.1519,0.468451,0.0931861,0.000659893,0.0123047,0.0518153,3800,4400,6500
300020239,299624500,422,1,f,11369600,242.778,188215000,10117.5,2.13532e-05,41.6739,0.00088987,0.139278,2.97403e-06,5.54555e-05,0.00280859,8600,4300,3300
300022691,299624500,1077,3,f,1881310,104.3,48591200,5802.54,5.54401e-05,55.6333,0.00308431,0.023046,1.27767e-06,2.38242e-05,0.000735924,6500,5100,6200
300022525,299624500,875,3,f,5316740,541.316,128924000,24037.6,0.000101814,44.4059,0.00452112,0.0651301,6.63113e-06,0.000123648,0.0022998,10500,4000,7400
300020538,299624500,784,1,f,300273000,381335,2184230000,19229800,0.00126996,50.4276,0.064041,3.67835,0.00467135,0.0871047,0.0696256,6100,5200,4200
300020460,299624500,682,1,f,9242950,0.801488,210005000,32.6273,8.67135e-08,40.7083,3.52996e-06,0.113226,9.81823e-09,1.83076e-07,9.79863e-06,12400,5000,4900
300021380,299624500,645,2,f,704264000,29483.7,39173600000,1432050,4.18646e-05,48.5708,0.0020334,8.62723,0.000361176,0.00673469,0.0190972,10700,3000,6400
300022470,299624500,809,3,f,121549000,858465,3606650000,64249700,0.00706272,74.8426,0.528592,1.48897,0.0105162,0.196091,0.122009,5200,5100,6900
300021067,299624500,256,2,f,20694400,594.569,508971000,43000.1,2.87309e-05,72.3215,0.00207786,0.253506,7.28346e-06,0.000135812,0.00413828,8200,5900,9100
300019942,299624500,31,1,f,202803000,21494.9,9951490000,1294300,0.000105989,60.2144,0.00638207,2.48433,0.000263312,0.00490987,0.00671769,2800,2500,5200
300022559,299624500,915,3,f,16277400,0.268099,281754000,12.2176,1.64706e-08,45.5714,7.50589e-07,0.199398,3.28421e-09,6.12392e-08,3.27765e-06,10900,4100,4800
300022847,299624500,930,2,t,276155,57018.4,24369400,11471000,0.206472,201.181,41.5382,0.0033829,0.000698475,0.0130242,0.147012,7400,4100,5800
300020984,299624500,151,2,f,23311900,4387.31,640972000,6689800,0.000188201,1524.81,0.28697,0.28557,5.37445e-05,0.00100215,0.040619,2100,3800,7300
300020197,299624500,364,1,f,2699270,0,46409200,0,0,0,0,0.033066,0,0,0,0,0,0
300021976,299624500,200,3,f,22984700,1548.8,685855000,90021.1,6.73838e-05,58.1233,0.00391657,0.281562,1.89727e-05,0.000353777,0.00379558,5500,6800,3300
300022841,299624500,709,2,t,15.9519,2.47848,1090.43,571.856,0.155372,230.728,35.8488,1.95411e-07,3.03614e-08,5.66136e-07,3.03008e-05,7300,4700,5900
300021192,299624500,416,2,f,7198050,244.954,161490000,10071.4,3.40306e-05,41.1157,0.00139919,0.0881761,3.00069e-06,5.59525e-05,0.000953394,7300,7200,8800
300021297,299624500,541,2,f,153776000,16032.2,5786810000,1026610,0.000104256,64.0341,0.00667596,1.88376,0.000196394,0.00366208,0.00680133,8300,4000,10000
300022844,299624500,856,2,t,11913400,3230130,2104900000,1476860000,0.271134,457.212,123.966,0.14594,0.0395691,0.737829,0.778837,7000,3700,5800
300020081,299624500,223,1,f,10388100,235.707,102859000,10068.8,2.26901e-05,42.7176,0.000969266,0.127254,2.88741e-06,5.38402e-05,0.000676065,7300,7100,5200
300022507,299624500,853,3,f,64455200,821.857,2473850000,32453.2,1.27508e-05,39.4876,0.000503499,0.789577,1.00677e-05,0.000187729,0.00233844,9000,5500,8200
300022689,299624500,1074,3,f,22575700,722.61,729711000,31815.7,3.20083e-05,44.0289,0.00140929,0.276552,8.85197e-06,0.000165059,0.0011609,8600,1300,9500
300020769,299624500,1067,1,f,9242950,2640.22,373454000,140730,0.000285647,53.3023,0.0152256,0.113226,3.23427e-05,0.00060308,0.00800766,3000,5500,5200
300020982,299624500,148,2,f,5562130,2794.79,257623000,196797,0.000502468,70.4154,0.0353815,0.0681361,3.42362e-05,0.000638388,0.00943402,4900,4700,9500
300022274,299624500,569,3,f,245388,7.06013,5645350,460.221,2.87713e-05,65.186,0.00187548,0.003006,8.64865e-08,1.61268e-06,8.63138e-05,5300,4500,4800
300022749,299624500,10683,3,f,154758000,8110.7,7095690000,332095,5.24089e-05,40.9454,0.0021459,1.89579,9.9356e-05,0.00185265,0.0141231,12500,4800,2700
300021186,299624500,409,2,f,36399200,554.272,1698440000,22367.5,1.52276e-05,40.3547,0.000614505,0.44589,6.78984e-06,0.000126607,0.00147555,9500,2200,10000
300022309,299624500,609,3,f,5917950,125681,174805000,10048900,0.0212372,79.956,1.69804,0.0724949,0.00153959,0.0287081,0.100421,7500,4200,5700
300020463,299624500,685,1,f,27238100,130649,652957000,9151130,0.00479657,70.0434,0.335968,0.333666,0.00160045,0.029843,0.0689944,6400,4700,5000
300020688,299624500,967,1,f,828593000,268742,9204410000,123354000,0.000324336,459.005,0.148872,10.1503,0.00329209,0.0613863,0.234192,2100,3900,3900
300022399,299624500,708,3,f,38771300,6.04235e-05,1295980000,0.0018182,1.55846e-12,30.0909,4.68955e-11,0.474948,7.40188e-13,1.3802e-11,7.3871e-10,5800,5800,4800
300020661,299624500,935,1,f,27373200,4337.18,1108300000,213628,0.000158446,49.2551,0.00780428,0.335322,5.31305e-05,0.000990701,0.00316702,6200,900,5500
300022557,299624500,912,3,f,7443440,64.4433,270181000,4107.93,8.65774e-06,63.7449,0.000551887,0.0911821,7.89431e-07,1.47202e-05,0.00027965,11600,4400,5200
300021047,299624500,234,2,f,13496300,0.799856,562944000,30.2221,5.92647e-08,37.7844,2.23928e-06,0.16533,9.79824e-09,1.82704e-07,3.02118e-06,9800,2000,9200
300020369,299624500,580,1,f,4416980,224.377,74884300,9100.53,5.07987e-05,40.5591,0.00206035,0.0541081,2.74862e-06,5.12523e-05,0.000641438,9000,4100,3500
300022729,299624500,1123,3,f,115660000,25173.7,212839000,1171830,0.000217653,46.55,0.0101318,1.41683,0.000308377,0.00575018,0.0224025,11900,5100,7800
300021734,299624500,1079,2,f,18322300,2330.15,449618000,98334.3,0.000127176,42.2009,0.00536692,0.224448,2.85443e-05,0.000532254,0.00797741,9100,3800,8100
300020238,299624500,421,1,f,4171600,4.30676,134248000,186.133,1.0324e-06,43.2188,4.46191e-05,0.0511021,5.27578e-08,9.83751e-07,5.16988e-05,9400,1500,2000
300020580,299624500,840,1,f,304854000,131098,5039200000,117567000,0.000430035,896.787,0.38565,3.73446,0.00160595,0.0299454,0.234192,2100,3900,3900
300022643,299624500,1015,3,f,56660600,8896.97,2829480000,729827,0.000157022,82.031,0.0128807,0.694092,0.000108988,0.00203225,0.00671769,2800,2500,5200
300021909,299624500,110,3,f,3271840,1.56101,35240200,76.0343,4.77103e-07,48.7085,2.3239e-05,0.04008,1.91223e-08,3.56566e-07,8.18068e-06,5500,5500,5800
300020079,299624500,220,1,f,210052000,2653.37,4147550000,2787100,1.2632e-05,1050.4,0.0132686,2.57314,3.25038e-05,0.000606084,0.00861432,2600,4400,5100
300020413,299624500,630,1,f,20858000,1363.74,859432000,99179.4,6.5382e-05,72.7262,0.00475499,0.25551,1.67058e-05,0.000311505,0.00356038,3600,4500,3400
300022556,299624500,910,3,f,9897320,26069.4,327786000,1712850,0.00263398,65.7036,0.173062,0.121242,0.00031935,0.00595478,0.0228616,3300,3200,6500
300020814,299624500,1123,1,f,57829800,8126.38,93075900,363009,0.000140523,44.6704,0.0062772,0.708415,9.95482e-05,0.00185623,0.0111112,12100,4900,3900
300020142,299624500,298,1,f,15459400,2451.56,324923000,166187,0.00015858,67.7881,0.0107498,0.189378,3.00316e-05,0.000559986,0.00748422,5500,6300,3900
300022700,299624500,1088,3,f,14314300,0,262758000,0,0,0,0,0.17535,0,0,0,0,0,0
300022437,299624500,763,3,f,1308740,71.6962,8048350,3328.75,5.47827e-05,46.4286,0.00254348,0.016032,8.78278e-07,1.63769e-05,0.000482811,4900,6700,5800
300020380,299624500,594,1,f,1554120,820.497,48051700,43970.1,0.000527948,53.5896,0.0282925,0.019038,1.00511e-05,0.000187418,0.00345201,5500,5600,4500
300021754,299624500,1101,2,f,24866000,39105.6,1028100000,3281980,0.00157266,83.9259,0.131987,0.304608,0.000479044,0.00893252,0.0164158,3100,3300,7300
300021731,299624500,1074,2,f,11287800,296.383,384854000,14277,2.62568e-05,48.1709,0.00126481,0.138276,3.63069e-06,6.76999e-05,0.0011609,8600,1300,9500
300022822,299624500,127,2,t,0.339747,0.0284461,18.4754,5.64544,0.0837272,198.461,16.6166,4.1619e-09,3.48464e-10,6.49766e-09,3.47768e-07,6400,4600,6100
300022279,299624500,576,3,f,1226940,0,15443900,0,0,0,0,0.01503,0,0,0,0,0,0
300022406,299624500,720,3,f,18976700,836.248,234690000,35145.5,4.40672e-05,42.0276,0.00185204,0.232464,1.0244e-05,0.000191016,0.00204958,12400,4900,5000
300020853,299624500,10707,1,f,2208490,26.5622,88136200,1404.18,1.20273e-05,52.8639,0.000635809,0.027054,3.25387e-07,6.06734e-06,0.00027965,11600,4400,5200
300021953,299624500,169,3,f,29119400,495.263,767654000,26600,1.7008e-05,53.7088,0.000913481,0.356712,6.06697e-06,0.000113128,0.00130123,12200,5000,6000
300022534,299624500,886,3,f,326939000,46720.5,15358300000,2228620,0.000142903,47.7012,0.00681664,4.005,0.000572327,0.0106719,0.0133372,6600,1300,5700
300022572,299624500,931,3,f,57666200,2922.51,772465000,100458,5.06797e-05,34.3738,0.00174205,0.706411,3.58007e-05,0.00066756,0.00284351,9300,6900,5800
300019938,299624500,26,1,f,93329200,0,3785150000,0,0,0,0,1.14328,0,0,0,0,0,0
300020090,299624500,233,1,f,23720800,0.00363948,1340720000,0.157597,1.5343e-10,43.3021,6.64382e-09,0.29058,4.45836e-11,8.31332e-10,3.33154e-08,8100,1600,2300
300021374,299624500,636,2,f,20308600,706578,812503000,67714000,0.0347921,95.8337,3.33425,0.24878,0.00865558,0.161397,0.536622,7000,3800,5800
300022326,299624500,629,3,f,97828000,140043,3353220000,11155900,0.00143152,79.6606,0.114036,1.19839,0.00171552,0.0319886,0.0987826,6200,4800,6600
300020508,299624500,744,1,f,13578100,323.818,119488000,13389.1,2.38485e-05,41.3477,0.00098608,0.166332,3.96677e-06,7.39667e-05,0.00320553,11300,4200,5200
