id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302171514,301130077,1082,3,f,6216500,0,197275000,0,0,0,0,0.0761521,0,0,0,0,0,0
302169285,301130077,687,1,f,56439200,5491.69,3050060000,615928,9.73027e-05,112.156,0.0109131,0.691381,6.72732e-05,0.00139707,0.00482071,8000,2000,5300
302169134,301130077,507,1,f,692076000,16699.2,26127900000,860088,2.41291e-05,51.5049,0.00124277,8.47793,0.000204565,0.00424822,0.0118077,1400,3000,5200
302170973,301130077,423,3,f,48495300,1208120,2934690000,282587000,0.0249121,233.907,5.8271,0.594067,0.0147994,0.307342,0.66871,6800,2000,7100
302169919,301130077,298,2,f,15295900,3333.52,544928000,155982,0.000217936,46.7919,0.0101976,0.187374,4.08356e-05,0.000848037,0.0277069,4900,7000,6600
302169682,301130077,10725,1,f,57584400,798.406,3184420000,40913.6,1.3865e-05,51.2441,0.000710498,0.705409,9.78047e-06,0.000203112,0.00147721,12200,1500,4300
302169914,301130077,291,2,f,182569000,175.872,5957850000,11297.2,9.63318e-07,64.2352,6.18789e-05,2.23647,2.15443e-06,4.47413e-05,0.000694756,4600,5700,8400
302170729,301130077,110,3,f,3271840,0,94144300,0,0,0,0,0.04008,0,0,0,0,0,0
302171199,301130077,689,3,f,2535680,2885.49,56297400,160533,0.00113796,55.6344,0.0633096,0.031062,3.53473e-05,0.000734061,0.01208,5200,7000,6700
302170815,301130077,224,3,f,24620600,138.89,756126000,5761.83,5.64122e-06,41.4848,0.000234025,0.301602,1.7014e-06,3.53333e-05,0.000538935,8000,6800,9100
302171399,301130077,940,3,f,80487300,36394.4,1553580000,19719200,0.000452176,541.819,0.244997,0.985969,0.000445831,0.00925863,0.128616,7300,1500,6700
302170514,301130077,1026,2,f,6625480,0,179407000,0,0,0,0,0.0811621,0,0,0,0,0,0
302170100,301130077,520,2,f,18485900,0,779313000,0,0,0,0,0.226452,0,0,0,0,0,0
302170303,301130077,768,2,f,432485000,9702490,15400900000,5998410000,0.0224343,618.234,13.8696,5.29794,0.118856,2.46829,0.906445,7500,1600,7200
302169366,301130077,795,1,f,197456000,317.162,6783690000,17924.8,1.60624e-06,56.5163,9.07789e-05,2.41883,3.88523e-06,8.06851e-05,0.00178714,10600,3000,4800
302170600,301130077,1140,2,f,15541200,493.367,240656000,20952.5,3.17457e-05,42.4684,0.00134819,0.19038,6.04375e-06,0.000125511,0.00105788,8100,6800,9200
302170108,301130077,529,2,f,2617470,0,104086000,0,0,0,0,0.032064,0,0,0,0,0,0
302171206,301130077,696,3,f,2126700,0,50139600,0,0,0,0,0.026052,0,0,0,0,0,0
302169698,301130077,1,2,f,1226940,1.76737,14236800,98.04,1.44047e-06,55.4722,7.99061e-05,0.01503,2.16503e-08,4.49614e-07,2.16071e-05,7900,6300,6800
302170187,301130077,628,2,f,5153150,1.47065,233131000,101.159,2.85389e-07,68.7855,1.96306e-05,0.0631261,1.80155e-08,3.74129e-07,5.71469e-06,8100,2900,7200
302170803,301130077,209,3,f,40407200,2.53516,1178000000,133.064,6.27403e-08,52.4876,3.29309e-06,0.494988,3.10557e-08,6.44938e-07,1.45709e-05,11700,4700,4600
302171040,301130077,500,3,f,1787900000,25950.3,73352100000,1308780,1.45144e-05,50.4341,0.000732021,21.9017,0.000317891,0.00660168,0.00837277,7100,1400,6800
302169903,301130077,276,2,f,194266000,16721,6928230000,885307,8.60732e-05,52.9457,0.0045572,2.37975,0.000204833,0.00425379,0.0131556,4500,5600,9300
302170779,301130077,178,3,f,33454600,394.328,1059090000,22336.5,1.1787e-05,56.6444,0.000667666,0.409818,4.83052e-06,0.000100316,0.000965624,7200,3200,3300
302169041,301130077,395,1,f,62328600,0,1558910000,0,0,0,0,0.763525,0,0,0,0,0,0
302169921,301130077,302,2,f,105271000,17665.8,4256300000,2526080,0.000167811,142.993,0.0239959,1.28958,0.000216405,0.00449412,0.0228577,8700,2300,7200
302171516,301130077,1084,3,f,107071000,751476,4657090000,209309000,0.00701848,278.53,1.95486,1.31162,0.00920558,0.191173,0.882122,8900,2300,7700
302171289,301130077,809,3,f,121549000,1.61317,4190160000,67.8028,1.32717e-08,42.0309,5.57823e-07,1.48897,1.97613e-08,4.10385e-07,1.69633e-05,5400,4300,4700
302171644,301130077,391,3,t,5091.44,4653.76,11898800,11835200,0.914036,2543.16,2324.54,6.23701e-05,5.70085e-05,0.0011839,0.0121534,7300,2000,7200
302171143,301130077,626,3,f,36808200,0,1408300000,0,0,0,0,0.4509,0,0,0,0,0,0
302169387,301130077,824,1,f,62819300,16006.2,1627490000,1216400,0.000254797,75.9955,0.0193634,0.769537,0.000196076,0.00407192,0.0680149,7400,2500,5400
302170402,301130077,894,2,f,38689500,284.695,1393310000,16979.9,7.35845e-06,59.6424,0.000438876,0.473946,3.48751e-06,7.24256e-05,0.00105034,8200,300,6400
302169176,301130077,562,1,f,1881310,0,57233900,0,0,0,0,0.023046,0,0,0,0,0,0
302169619,301130077,1102,1,f,22821100,0,1015140000,0,0,0,0,0.279558,0,0,0,0,0,0
302169329,301130077,744,1,f,13578100,151.732,167194000,7684.42,1.11747e-05,50.6448,0.000565941,0.166332,1.85871e-06,3.86001e-05,0.000792067,11300,4200,5300
302171158,301130077,645,3,f,1368370000,19427.9,72400600000,1048360,1.41979e-05,53.9615,0.000766141,16.7625,0.000237992,0.00494241,0.0070542,11600,1100,5400
302170447,301130077,946,2,f,29855500,86.9293,1150290000,4352.82,2.91166e-06,50.0731,0.000145796,0.36573,1.06488e-06,2.21146e-05,0.000387828,8100,5300,5700
302170208,301130077,653,2,f,572572,0,20380000,0,0,0,0,0.00701401,0,0,0,0,0,0
302170612,301130077,10684,2,f,31409700,693.489,1454390000,34725.5,2.20788e-05,50.0736,0.00110557,0.384768,8.49524e-06,0.000176422,0.00165186,12700,4600,7200
302171032,301130077,488,3,f,81796,0,1280470,0,0,0,0,0.001002,0,0,0,0,0,0
302170019,301130077,425,2,f,27647000,918.24,1150900000,71656.2,3.3213e-05,78.0365,0.00259182,0.338676,1.12484e-05,0.000233598,0.00642107,9900,2400,8600
302168931,301130077,255,1,f,16032000,14.8243,825811000,604.62,9.24669e-07,40.7857,3.77133e-05,0.196392,1.81598e-07,3.77126e-06,8.78577e-05,5800,3600,4600
302170038,301130077,445,2,f,24048000,1.59614,633373000,76.2822,6.63731e-08,47.7917,3.17208e-06,0.294588,1.95527e-08,4.06054e-07,1.45687e-05,11200,6400,7700
302170259,301130077,706,2,f,3190040,2.73949,132403000,138.913,8.58762e-07,50.7076,4.35457e-05,0.039078,3.35587e-08,6.96918e-07,1.36743e-05,7700,2700,6300
302170355,301130077,838,2,f,15541200,275.441,860328000,13251.3,1.77232e-05,48.1094,0.000852653,0.19038,3.37415e-06,7.00713e-05,0.000791925,4600,3700,9800
302168961,301130077,295,1,f,56521000,0,2218150000,0,0,0,0,0.692383,0,0,0,0,0,0
302170348,301130077,830,2,f,19712800,0,653341000,0,0,0,0,0.241482,0,0,0,0,0,0
302169274,301130077,674,1,f,899756,5.45238,25632700,234.15,6.05985e-06,42.9444,0.000260237,0.011022,6.67917e-08,1.38707e-06,6.66583e-05,12300,4900,5400
302170005,301130077,407,2,f,76373500,2669250,5966390000,2160650000,0.0349499,809.46,28.2905,0.935576,0.0326983,0.679049,0.999134,7200,1800,7200
302168759,301130077,26,1,f,93329200,0,4041420000,0,0,0,0,1.14328,0,0,0,0,0,0
302170275,301130077,728,2,f,361293000,808.596,9531250000,41372.6,2.23806e-06,51.1659,0.000114513,4.42584,9.90531e-06,0.000205705,0.00158674,11800,5200,8200
302169576,301130077,1049,1,f,55457700,1179.46,1730140000,59230.2,2.12678e-05,50.2179,0.00106802,0.679357,1.44484e-05,0.000300052,0.00573954,10400,4200,2800
302169880,301130077,247,2,f,327184000,7194.72,14228100000,476691,2.19898e-05,66.2556,0.00145695,4.008,8.81353e-05,0.00183032,0.00735841,7400,3200,10700
302170700,301130077,67,3,f,3762620,0,104553000,0,0,0,0,0.046092,0,0,0,0,0,0
302168783,301130077,61,1,f,2781060,0,68545200,0,0,0,0,0.034068,0,0,0,0,0,0
302170728,301130077,106,3,f,4744170,0,135646000,0,0,0,0,0.0581161,0,0,0,0,0,0
302171595,301130077,10725,3,f,118604000,1475.53,6561880000,73769.5,1.24408e-05,49.9952,0.00062198,1.4529,1.80753e-05,0.000375371,0.00154953,12500,1700,7300
302171390,301130077,930,3,f,40570800,0,1333010000,0,0,0,0,0.496992,0,0,0,0,0,0
302169291,301130077,693,1,f,18649500,79.1622,602327000,3744.6,4.24474e-06,47.3028,0.000200788,0.228456,9.69737e-07,2.01386e-05,0.000356325,7000,6800,4700
302169344,301130077,764,1,f,39425700,0.467896,1001850000,22.656,1.18678e-08,48.4209,5.7465e-07,0.482964,5.73173e-09,1.19032e-07,3.27069e-06,9600,4800,1300
302171427,301130077,972,3,f,146415000,1583.22,5806770000,94098.7,1.08132e-05,59.4352,0.000642686,1.79358,1.93944e-05,0.000402766,0.00193284,3000,2500,5600
302169623,301130077,1107,1,f,42124900,0,978765000,0,0,0,0,0.516031,0,0,0,0,0,0
302170429,301130077,926,2,f,127602000,275856,4451620000,33880300,0.00216185,122.819,0.265516,1.56312,0.00337924,0.070177,0.159374,9700,2700,8500
302170684,301130077,45,3,f,8016010,0,247947000,0,0,0,0,0.0981961,0,0,0,0,0,0
302170028,301130077,435,2,f,2699270,0.160441,66158400,8.79055,5.94386e-08,54.79,3.25664e-06,0.033066,1.9654e-09,4.08157e-08,1.93979e-06,7300,6200,7500
302169026,301130077,374,1,f,17259000,32.841,635253000,1742.22,1.90284e-06,53.05,0.000100946,0.211422,4.02303e-07,8.35467e-06,0.000124743,8400,5800,5000
302169119,301130077,487,1,f,4253390,109.926,142134000,5482.89,2.58443e-05,49.878,0.00128906,0.0521041,1.34659e-06,2.79649e-05,0.00042898,7500,5700,3500
302169496,301130077,952,1,f,81796000,72.7039,2871950000,3958.74,8.88844e-07,54.4502,4.83977e-05,1.002,8.90623e-07,1.84957e-05,0.000249464,5800,5200,2100
302169997,301130077,395,2,f,62165000,0,1708490000,0,0,0,0,0.761521,0,0,0,0,0,0
302169251,301130077,651,1,f,24129800,8.63894,768124000,396.665,3.58019e-07,45.916,1.64388e-05,0.29559,1.05827e-07,2.19772e-06,6.66583e-05,12300,4900,5400
302171409,301130077,952,3,f,164328000,368.58,5472410000,22797.1,2.24295e-06,61.8512,0.000138729,2.01302,4.51511e-06,9.37658e-05,0.000932772,4500,5400,8500
302171592,301130077,10720,3,f,226493000,1128.61,11575300000,58180.7,4.98298e-06,51.5507,0.000256876,2.77454,1.38255e-05,0.000287116,0.00230309,11200,1200,5500
302171260,301130077,768,3,f,858887000,11138600,25018800000,6127140000,0.0129687,550.08,7.13382,10.5214,0.136448,2.83364,0.906445,7500,1600,7200
302169781,301130077,119,2,f,45560400,2336.41,1827290000,97951.1,5.12817e-05,41.9237,0.00214992,0.558115,2.86211e-05,0.000594377,0.00605254,4500,5000,9500
302169352,301130077,774,1,f,10388100,1.05854,459578000,53.9734,1.019e-07,50.9884,5.1957e-06,0.127254,1.29672e-08,2.69291e-07,1.15493e-05,9000,600,4700
302169690,301130077,10737,1,f,26256500,1333.75,1202770000,70023.1,5.07971e-05,52.5007,0.00266688,0.321642,1.63385e-05,0.000339303,0.00250937,12400,4700,4800
302169210,301130077,603,1,f,88748700,234460,1408190000,14470300,0.00264184,61.7178,0.163049,1.08717,0.00287213,0.0596459,0.0942365,6200,2600,5100
302171339,301130077,869,3,f,6461880,0.097503,317039000,4.49217,1.50889e-08,46.0722,6.9518e-07,0.0791581,1.19441e-09,2.48045e-08,7.72557e-07,10000,1700,2700
302171401,301130077,943,3,f,320722000,545.972,14982900000,28297.3,1.70232e-06,51.8293,8.823e-05,3.92885,6.68815e-06,0.000138894,0.000844055,4100,1300,4500
302170554,301130077,1079,2,f,18322300,4948.1,596887000,261881,0.000270059,52.9255,0.014293,0.224448,6.06142e-05,0.00125878,0.0116207,8800,4100,8100
302170568,301130077,1094,2,f,12923800,0,720710000,0,0,0,0,0.158316,0,0,0,0,0,0
302171622,301130077,454,2,t,82213,29612.3,24105100,17746200,0.36019,599.284,215.856,0.00100711,0.000362751,0.00753329,0.167323,6800,2100,7100
302170647,301130077,182305689,2,f,120894000,1791.73,5677220000,99892.4,1.48206e-05,55.752,0.000826278,1.48096,2.19487e-05,0.000455811,0.00171585,7500,1000,8600
302170881,301130077,307,3,f,60038300,178.669,986310000,8179.45,2.97592e-06,45.7799,0.000136237,0.735469,2.1887e-06,4.54529e-05,0.000722803,10800,7200,6600
302171047,301130077,508,3,f,1226940,0,30382600,0,0,0,0,0.01503,0,0,0,0,0,0
302171122,301130077,603,3,f,176761000,514036,2397640000,38071600,0.00290808,74.0641,0.215385,2.16532,0.00629694,0.130769,0.128435,6200,2500,6200
302169611,301130077,1093,1,f,128910000,0,2823580000,0,0,0,0,1.57915,0,0,0,0,0,0
302171256,301130077,763,3,f,1308740,0.274543,18108600,20.4672,2.09777e-07,74.55,1.56389e-05,0.016032,3.36315e-09,6.9843e-08,2.16579e-06,4900,6700,5600
302171449,301130077,998,3,f,27074500,0,1050220000,0,0,0,0,0.331662,0,0,0,0,0,0
302169992,301130077,388,2,f,408980,0,8652900,0,0,0,0,0.00501,0,0,0,0,0,0
302170324,301130077,797,2,f,87439900,0,3545710000,0,0,0,0,1.07114,0,0,0,0,0,0
302170390,301130077,879,2,f,113369000,4165.73,4094660000,216853,3.67448e-05,52.0565,0.0019128,1.38877,5.10302e-05,0.00105975,0.00367753,9900,1600,7000
302171294,301130077,816,3,f,26011100,0.377206,1248180000,19.2156,1.45017e-08,50.942,7.38747e-07,0.318636,4.62077e-09,9.59602e-08,4.46474e-06,8300,3000,10400
302171441,301130077,987,3,f,489876000,4893,12646200000,225601,9.98824e-06,46.1069,0.000460527,6.00098,5.99393e-05,0.00124477,0.0213708,9300,6900,5600
302171320,301130077,846,3,f,20449000,0,897843000,0,0,0,0,0.2505,0,0,0,0,0,0
302168865,301130077,175,1,f,11287800,7.00202,378257000,321.732,6.20315e-07,45.9485,2.85025e-05,0.138276,8.57748e-08,1.78129e-06,4.47458e-05,2600,6000,4700
302170110,301130077,531,2,f,4335190,33.4421,154984000,1755.67,7.71409e-06,52.4989,0.000404982,0.0531061,4.09665e-07,8.50757e-06,0.00011166,7900,2900,5800
302170628,301130077,10704,2,f,30264500,28431.9,1036070000,3858790,0.000939448,135.72,0.127502,0.37074,0.000348291,0.00723301,0.0436323,6600,2800,6400
302170931,301130077,366,3,f,16522800,0,607866000,0,0,0,0,0.202404,0,0,0,0,0,0
302170698,301130077,64,3,f,12678400,319.183,636213000,13002.3,2.51754e-05,40.7361,0.00102555,0.15531,3.90999e-06,8.11992e-05,0.000969494,6300,3100,6500
302170258,301130077,705,2,f,1554120,0.000354328,35167200,0.0142617,2.27992e-10,40.25,9.17667e-09,0.019038,4.34051e-12,9.014e-11,4.33185e-09,10700,4000,6600
302168872,301130077,186,1,f,12678400,13.0778,366290000,585.326,1.0315e-06,44.7573,4.61673e-05,0.15531,1.60203e-07,3.32695e-06,8.95952e-05,7300,3000,5200
302171082,301130077,554,3,f,6298290,0,163012000,0,0,0,0,0.0771541,0,0,0,0,0,0
302169028,301130077,377,1,f,4335190,0,183187000,0,0,0,0,0.0531061,0,0,0,0,0,0
302171437,301130077,983,3,f,1509870000,1593740,28854100000,838629000,0.00105554,526.203,0.55543,18.4959,0.0195233,0.405442,0.249758,7900,1500,7200
302169330,301130077,746,1,f,63882700,276.82,2696830000,17528.9,4.33325e-06,63.3223,0.000274391,0.782563,3.39104e-06,7.04222e-05,0.00082603,2500,3900,4600
302169995,301130077,393,2,f,408980,274.21,13781000,16829.4,0.000670474,61.3741,0.0411497,0.00501,3.35908e-06,6.97584e-05,0.00280142,9800,2400,8700
302171428,301130077,973,3,f,20530800,5.27206,879160000,250.296,2.56788e-07,47.476,1.21913e-05,0.251502,6.45827e-08,1.3412e-06,4.43371e-05,9400,1600,2000
302169487,301130077,942,1,f,101672000,72.7039,3581720000,3958.74,7.1508e-07,54.4502,3.89362e-05,1.24549,8.90623e-07,1.84957e-05,0.000249464,5800,5200,2100
302169536,301130077,998,1,f,13659900,0,552938000,0,0,0,0,0.167334,0,0,0,0,0,0
302171422,301130077,967,3,f,1683120000,376368,24982600000,23952600,0.000223614,63.6415,0.0142311,20.6182,0.00461051,0.0957471,0.0701615,6300,6800,7200
302170606,301130077,10675,2,f,90548200,1027.48,4231510000,44900.9,1.13473e-05,43.7002,0.000495879,1.10922,1.25866e-05,0.000261387,0.00367599,11100,3900,9200
302170082,301130077,498,2,f,12923800,0,453894000,0,0,0,0,0.158316,0,0,0,0,0,0
302170923,301130077,356,3,f,1145140,0,31241900,0,0,0,0,0.014028,0,0,0,0,0,0
302169405,301130077,844,1,f,92593100,3.00312,3415420000,154.952,3.24335e-08,51.5971,1.67347e-06,1.13427,3.67882e-08,7.63986e-07,1.70282e-05,7300,1400,4400
302169470,301130077,920,1,f,146251000,2399.68,7651140000,131450,1.64079e-05,54.7783,0.000898798,1.79158,2.9396e-05,0.000610471,0.00409569,10600,3100,4800
302168836,301130077,132,1,f,654368,0,13626700,0,0,0,0,0.00801601,0,0,0,0,0,0
302169990,301130077,385,2,f,254876000,18833.1,11252100000,2340950,7.38911e-05,124.3,0.00918463,3.12224,0.000230705,0.00479109,0.0157811,8000,1500,7900
302169748,301130077,72,2,f,1390530,0,59903200,0,0,0,0,0.017034,0,0,0,0,0,0
302169991,301130077,386,2,f,240807000,8246.09,6570330000,533376,3.42435e-05,64.6823,0.00221495,2.94989,0.000101015,0.00209778,0.00711519,12600,5000,6200
302168875,301130077,189,1,f,8016010,0,320052000,0,0,0,0,0.0981961,0,0,0,0,0,0
302169019,301130077,366,1,f,8016010,0,283336000,0,0,0,0,0.0981961,0,0,0,0,0,0
302170073,301130077,485,2,f,977789000,521.127,40559500000,30419.1,5.32964e-07,58.3718,3.11101e-05,11.9779,6.38381e-06,0.000132573,0.00227313,4500,5400,8400
302170826,301130077,236,3,f,78360600,343.688,3170250000,17051.2,4.38598e-06,49.6124,0.000217599,0.959917,4.21017e-06,8.74332e-05,0.000918879,1300,3000,4800
302171603,301130077,10737,3,f,55048700,2077.63,2538140000,115125,3.77417e-05,55.4115,0.00209132,0.674347,2.5451e-05,0.000528544,0.00250937,12400,4700,4800
302169979,301130077,370,2,f,655677000,10006.6,17076700000,530615,1.52615e-05,53.0263,0.000809263,8.03204,0.000122581,0.00254566,0.0104122,11700,7600,5700
302171648,301130077,423,3,t,173346,73513.8,54982700,42109800,0.424088,572.814,242.924,0.00212348,0.000900544,0.0187017,0.167753,6700,2100,6900
302169807,301130077,155,2,f,38607700,18856.7,1733480000,1513380,0.000488418,80.2569,0.0391989,0.472944,0.000230995,0.0047971,0.0217454,6900,2800,7300
302170001,301130077,401,2,f,7279840,0,336553000,0,0,0,0,0.0891781,0,0,0,0,0,0
302169345,301130077,765,1,f,1881310,0,39370200,0,0,0,0,0.023046,0,0,0,0,0,0
302171165,301130077,653,3,f,1145140,0,40896600,0,0,0,0,0.014028,0,0,0,0,0,0
302170016,301130077,422,2,f,11451400,8.1381,313327000,346.547,7.10661e-07,42.5833,3.02623e-05,0.14028,9.96917e-08,2.07031e-06,9.94926e-05,8700,4200,8000
302170234,301130077,679,2,f,26992700,0,848333000,0,0,0,0,0.33066,0,0,0,0,0,0
302170314,301130077,783,2,f,8506780,0,308915000,0,0,0,0,0.104208,0,0,0,0,0,0
302170703,301130077,71,3,f,4089800,0,139989000,0,0,0,0,0.0501,0,0,0,0,0,0
302170397,301130077,888,2,f,18485900,741.11,567857000,81437.7,4.00906e-05,109.886,0.0044054,0.226452,9.0786e-06,0.000188536,0.00175793,9500,3900,10000
302170084,301130077,501,2,f,4907760,47.1256,218326000,2272.5,9.60226e-06,48.2222,0.000463041,0.0601201,5.77288e-07,1.19886e-05,0.000273176,10200,1500,7500
302170639,301130077,10726,2,f,5480330,0,335836000,0,0,0,0,0.0671341,0,0,0,0,0,0
302170841,301130077,252,3,f,57666200,0.000501656,3158630000,0.0230135,8.69931e-12,45.875,3.99081e-10,0.706411,6.14529e-12,1.2762e-10,6.13302e-09,8400,2100,1600
302170136,301130077,569,2,f,81796,0,2742160,0,0,0,0,0.001002,0,0,0,0,0,0
302170391,301130077,880,2,f,4008000,0.213108,147111000,9.16362,5.31705e-08,43,2.28633e-06,0.049098,2.61057e-09,5.4214e-08,1.42408e-06,10700,4300,5700
302169165,301130077,543,1,f,35744900,1236.55,1324490000,69617.4,3.45938e-05,56.2997,0.00194762,0.437874,1.51477e-05,0.000314575,0.00346414,10300,3000,2800
302169495,301130077,951,1,f,21512300,0,1330510000,0,0,0,0,0.263526,0,0,0,0,0,0
302169701,301130077,6,2,f,138971000,53.0707,2140170000,2236.11,3.81882e-07,42.1346,1.60905e-05,1.7024,6.50116e-07,1.3501e-05,0.000108364,6600,5400,7600
302169845,301130077,206,2,f,9079360,0,190459000,0,0,0,0,0.111222,0,0,0,0,0,0
302171079,301130077,546,3,f,899756,0,23492100,0,0,0,0,0.011022,0,0,0,0,0,0
302169099,301130077,465,1,f,51940500,372.871,2193620000,18791.3,7.17882e-06,50.3961,0.000361785,0.636271,4.56767e-06,9.48574e-05,0.00079095,5300,7300,3900
302169108,301130077,475,1,f,34190700,1832.56,1080080000,103336,5.35982e-05,56.3886,0.00302233,0.418836,2.24489e-05,0.000466198,0.00443392,8500,3900,3200
302170870,301130077,291,3,f,365056000,175.872,12607800000,11297.2,4.81767e-07,64.2352,3.09464e-05,4.47193,2.15443e-06,4.47413e-05,0.000694756,4600,5700,8400
302171646,301130077,407,3,t,1250860,1022920,2083710000,2052570000,0.817779,2006.57,1640.93,0.015323,0.0125308,0.260229,0.667275,7500,1700,7200
302170725,301130077,103,3,f,3026450,0,104309000,0,0,0,0,0.037074,0,0,0,0,0,0
302170154,301130077,591,2,f,3271840,0,86515100,0,0,0,0,0.04008,0,0,0,0,0,0
302171620,301130077,438,2,t,6503.81,3105.35,2169020,1683730,0.477466,542.204,258.884,7.96717e-05,3.80406e-05,0.000789993,0.0227276,6700,2000,7000
302168916,301130077,238,1,f,2290290,0,33176500,0,0,0,0,0.028056,0,0,0,0,0,0
302169254,301130077,654,1,f,6216500,0.00157432,463646000,0.0866749,2.53248e-10,55.0556,1.39427e-08,0.0761521,1.92854e-11,4.00502e-10,1.92469e-08,4700,2900,2000
302169644,301130077,1140,1,f,15295900,1114.14,287816000,50574.7,7.28393e-05,45.3935,0.00330643,0.187374,1.36482e-05,0.000283434,0.00148119,8000,6900,1900
302171015,301130077,469,3,f,817960,8.68261,28046600,1012.29,1.0615e-05,116.588,0.00123757,0.01002,1.06362e-07,2.20883e-06,0.00010615,9500,1600,7700
302171544,301130077,1117,3,f,318186000,40.3094,8526650000,1640.41,1.26685e-07,40.6954,5.1555e-06,3.89778,4.93791e-07,1.02546e-05,9.0913e-05,9800,4800,4300
302168993,301130077,334,1,f,31000700,0,1176960000,0,0,0,0,0.379758,0,0,0,0,0,0
302169390,301130077,828,1,f,121876000,1844.54,5331030000,98094.6,1.51346e-05,53.181,0.000804872,1.49298,2.25957e-05,0.000469247,0.0012079,10500,1500,4100
302168756,301130077,21,1,f,70344600,8423.33,1656800000,436351,0.000119744,51.8027,0.00620305,0.861721,0.000103186,0.00214287,0.0107954,4800,6600,2700
302169142,301130077,515,1,f,8833970,71.676,286560000,3395.06,8.11369e-06,47.3667,0.000384318,0.108216,8.78032e-07,1.82342e-05,0.00032796,5400,6300,5200
302171218,301130077,708,3,f,38771300,0,1532570000,0,0,0,0,0.474948,0,0,0,0,0,0
302169148,301130077,524,1,f,4089800,0,162543000,0,0,0,0,0.0501,0,0,0,0,0,0
302170099,301130077,519,2,f,45805800,4.87725,1586900000,226.493,1.06477e-07,46.4386,4.94464e-06,0.561121,5.97464e-08,1.24076e-06,2.41194e-05,11300,4100,6300
302170836,301130077,247,3,f,653550000,10393.1,27114300000,627730,1.59025e-05,60.3987,0.000960492,8.00599,0.000127315,0.00264398,0.00735841,7400,3200,10700
302168986,301130077,327,1,f,12187600,0,456354000,0,0,0,0,0.149298,0,0,0,0,0,0
302169191,301130077,581,1,f,6052900,11579,167350000,862499,0.00191296,74.4885,0.142493,0.0741481,0.000141842,0.00294565,0.0431914,5900,2900,5600
302170778,301130077,177,3,f,1472330,0,56959000,0,0,0,0,0.018036,0,0,0,0,0,0
302171233,301130077,729,3,f,44824200,32927.8,1622590000,4554370,0.000734599,138.314,0.101605,0.549097,0.000403366,0.00837675,0.108327,10000,2500,8700
302168967,301130077,304,1,f,17095400,0.703587,750154000,33.1289,4.11566e-08,47.0857,1.93789e-06,0.209418,8.61894e-09,1.78991e-07,8.60173e-06,2600,2300,5300
302168813,301130077,103,1,f,1554120,0,54331800,0,0,0,0,0.019038,0,0,0,0,0,0
302171095,301130077,573,3,f,8588580,2.95637e-08,434450000,1.40024e-06,3.44221e-15,47.3636,1.63035e-13,0.10521,3.62155e-16,7.52092e-15,3.61432e-13,9500,1900,2200
302169335,301130077,752,1,f,275653000,80386.8,2488570000,3983720,0.000291624,49.5568,0.0144519,3.37674,0.000984739,0.0204502,0.0310926,9500,7000,5600
302168789,301130077,68,1,f,17831500,288.621,525541000,12456.1,1.6186e-05,43.1571,0.000698542,0.218436,3.53561e-06,7.34245e-05,0.000956702,2100,2600,4800
302171643,301130077,382,3,t,4311020,3641830,8251360000,8158530000,0.844771,2240.23,1892.48,0.05281,0.0446124,0.92647,0.782885,7200,1700,7100
302169573,301130077,1046,1,f,13251000,0,498462000,0,0,0,0,0.162324,0,0,0,0,0,0
302169727,301130077,44,2,f,73452800,12361.1,2468560000,612957,0.000168286,49.5876,0.00834491,0.899797,0.000151424,0.00314463,0.0151407,4400,3100,5700
302169485,301130077,939,1,f,1308740,0,26363300,0,0,0,0,0.016032,0,0,0,0,0,0
302170293,301130077,754,2,f,166700000,15380.6,6421630000,760011,9.2265e-05,49.4136,0.00455914,2.04208,0.000188412,0.00391278,0.0100023,5300,7100,8300
302169700,301130077,4,2,f,239989000,2580.43,11546200000,135601,1.07523e-05,52.5495,0.000565027,2.93987,3.16103e-05,0.000656455,0.00237803,9200,3100,7700
302170209,301130077,654,2,f,7198050,0,497637000,0,0,0,0,0.0881761,0,0,0,0,0,0
302169509,301130077,967,1,f,826630000,177840,12175300000,10661700,0.000215138,59.9509,0.0128977,10.1262,0.00217854,0.0452419,0.0507108,6200,6800,4200
302170546,301130077,1067,2,f,9488340,5146.68,263223000,248505,0.000542422,48.2845,0.0261906,0.116232,6.30468e-05,0.0013093,0.00510783,3400,5900,6000
302168788,301130077,67,1,f,1963100,0,51445000,0,0,0,0,0.024048,0,0,0,0,0,0
302169169,301130077,551,1,f,7934210,0,327729000,0,0,0,0,0.0971941,0,0,0,0,0,0
302170336,301130077,814,2,f,13741700,1278.58,484886000,66826.1,9.30435e-05,52.266,0.00486301,0.168336,1.56626e-05,0.000325267,0.00354712,3200,4400,5900
302169531,301130077,990,1,f,12269400,0.461441,513388000,23.8448,3.76091e-08,51.6746,1.94343e-06,0.1503,5.65265e-09,1.17389e-07,4.7032e-06,6700,3800,1100
302171365,301130077,900,3,f,140526000,14.6799,2249280000,596.74,1.04465e-07,40.65,4.24648e-06,1.72144,1.79829e-07,3.73454e-06,9.54457e-05,1000,4200,6800
