id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292065227,287172689,819,1,f,1145140,0,46389000,0,0,0,0,0.014028,0,0,0,0,0,0
292065778,287172689,315,2,f,4992340000,1119640,382346000000,459138000,0.000224273,410.075,0.0919686,61.1561,0.0137156,0.0973698,0.0898379,9400,1800,7500
292066118,287172689,725,2,f,2699270,0,246544000,0,0,0,0,0.033066,0,0,0,0,0,0
292067198,287172689,881,3,f,37135400,26.9146,2106670000,7905.57,7.24769e-07,293.728,0.000212885,0.454908,3.29703e-07,2.34062e-06,0.000108429,10500,3600,4300
292065696,287172689,212,2,f,183550000,23474.8,14568800000,2391660,0.000127893,101.882,0.01303,2.24849,0.000287566,0.00204148,0.00664289,1700,5600,7300
292065488,287172689,1139,1,f,3271840,97.8482,268668000,10641.2,2.99062e-05,108.753,0.00325237,0.04008,1.19864e-06,8.50936e-06,0.00115679,5700,6700,3400
292066362,287172689,1027,2,f,7852420,3265.39,576783000,4443670,0.000415846,1360.84,0.565899,0.0961921,4.00011e-05,0.000283975,0.010963,8900,3200,9800
292065814,287172689,358,2,f,3108250,0,220464000,0,0,0,0,0.038076,0,0,0,0,0,0
292066755,287172689,337,3,f,266164000,4036.97,20569100000,423143,1.51672e-05,104.817,0.00158978,3.26051,4.94528e-05,0.000351074,0.00524512,6400,1900,7300
292067001,287172689,638,3,f,37626200,60.2937,2612330000,8133.64,1.60244e-06,134.9,0.00021617,0.46092,7.38598e-07,5.24344e-06,0.000398282,5000,4700,9200
292064981,287172689,511,1,f,10633500,0,853182000,0,0,0,0,0.13026,0,0,0,0,0,0
292066421,287172689,1101,2,f,24866000,1554.01,2071020000,289598,6.24955e-05,186.355,0.0116463,0.304608,1.90366e-05,0.000135144,0.0092802,3800,4600,8200
292065691,287172689,206,2,f,9079360,9.13504,560867000,1094.33,1.00613e-06,119.795,0.00012053,0.111222,1.11904e-07,7.94428e-07,0.000103194,9700,6000,5700
292064730,287172689,203,1,f,1145140,0,87122900,0,0,0,0,0.014028,0,0,0,0,0,0
292065692,287172689,207,2,f,1717720,0,86306600,0,0,0,0,0.021042,0,0,0,0,0,0
292066282,287172689,932,2,f,76479300,2999.89,3995810000,320789,3.92249e-05,106.934,0.00419446,0.936871,3.67487e-05,0.000260886,0.0138644,9500,6900,5800
292066912,287172689,529,3,f,5316740,0,425149000,0,0,0,0,0.0651301,0,0,0,0,0,0
292064672,287172689,123,1,f,6298290,0,451288000,0,0,0,0,0.0771541,0,0,0,0,0,0
292065669,287172689,178,2,f,16768200,6718.53,1229560000,1157410,0.000400671,172.271,0.0690242,0.20541,8.2302e-05,0.000584276,0.0156895,7200,3300,8100
292065908,287172689,472,2,f,6052900,463.084,396881000,49936.6,7.6506e-05,107.835,0.00825002,0.0741481,5.67277e-06,4.0272e-05,0.00127694,7400,5900,7700
292064846,287172689,344,1,f,13987100,0,1017410000,0,0,0,0,0.171342,0,0,0,0,0,0
292066873,287172689,482,3,f,52910800,243263,1677130000,105523000,0.0045976,433.782,1.99436,0.648157,0.00297997,0.0211553,0.174982,9800,2700,7800
292067439,287172689,10710,3,f,51367900,0.532435,4810930000,54.508,1.03651e-08,102.375,1.06113e-06,0.629257,6.52233e-09,4.63031e-08,2.94148e-06,10700,2800,6000
292067534,287172689,10703,3,t,27372,27307.2,80376600,80352500,0.997636,2942.54,2935.58,0.000335306,0.000334514,0.00237477,0.104966,9200,3800,8300
292064833,287172689,331,1,f,26092900,2264.32,1769020000,260121,8.67791e-05,114.878,0.00996901,0.319638,2.77379e-05,0.000196916,0.00241208,7900,6600,5600
292064678,287172689,131,1,f,22493900,8.52985,1581710000,1068.53,3.79207e-07,125.269,4.75031e-05,0.27555,1.04491e-07,7.41798e-07,9.79316e-05,7700,4500,1900
292065772,287172689,308,2,f,24947800,6273.05,1794430000,2024140,0.000251447,322.672,0.0811349,0.30561,7.68449e-05,0.000545535,0.0054705,8600,2400,9300
292066346,287172689,1007,2,f,214469000,0,17466000000,0,0,0,0,2.62725,0,0,0,0,0,0
292065759,287172689,290,2,f,318841000,127327,24173000000,16027900,0.000399342,125.88,0.0502692,3.9058,0.00155975,0.0110729,0.0413918,7000,6700,6900
292067376,287172689,1096,3,f,29364800,1646.71,2861340000,302971,5.60778e-05,183.986,0.0103175,0.359718,2.01722e-05,0.000143206,0.00484067,5900,4700,6300
292065535,287172689,10737,1,f,26256500,0,2615460000,0,0,0,0,0.321642,0,0,0,0,0,0
292065498,287172689,10680,1,f,87603500,0,6576960000,0,0,0,0,1.07314,0,0,0,0,0,0
292066318,287172689,973,2,f,10142700,9.64944,757426000,1382.7,9.51368e-07,143.294,0.000136325,0.124248,1.18206e-07,8.39162e-07,0.00010539,9100,1700,9600
292067516,287172689,870,3,t,327504,278451,626480000,613993000,0.850223,2205.03,1874.77,0.00401192,0.00341103,0.0242155,0.803109,9500,3900,8700
292065949,287172689,524,2,f,4744170,0.363474,343371000,30.5773,7.6615e-08,84.125,6.44523e-06,0.0581161,4.45256e-09,3.16095e-08,2.61641e-06,3000,3800,5900
292066254,287172689,900,2,f,71162500,2345.63,2990010000,378764,3.29616e-05,161.476,0.00532252,0.871741,2.8734e-05,0.000203987,0.0116456,5500,5100,5900
292066193,287172689,829,2,f,8506780,4450.21,538650000,467325,0.000523136,105.012,0.0549355,0.104208,5.4515e-05,0.000387012,0.00868312,8600,2400,7200
292066306,287172689,960,2,f,661402000,60373,26170100000,6164950,9.12803e-05,102.114,0.00932103,8.10218,0.000739569,0.00525033,0.0338081,9300,7100,6300
292064923,287172689,443,1,f,40898000,592246,1931540000,330853000,0.014481,558.641,8.0897,0.501,0.00725501,0.0515046,0.383223,9600,3300,2300
292065639,287172689,133,2,f,4580580,909.133,235804000,127673,0.000198476,140.433,0.0278726,0.0561121,1.11369e-05,7.90627e-05,0.00382662,5300,6700,5800
292066136,287172689,750,2,f,3844410,78.441,142567000,8207.88,2.04039e-05,104.638,0.00213502,0.047094,9.60902e-07,6.82161e-06,0.000363605,10200,1800,9100
292066182,287172689,814,2,f,13741700,42.4377,1182080000,4563.28,3.08824e-06,107.529,0.000332074,0.168336,5.19862e-07,3.69059e-06,0.000392241,3700,4100,6500
292067359,287172689,1075,3,f,13659900,10.955,791475000,1173.12,8.01982e-07,107.085,8.58806e-05,0.167334,1.34199e-07,9.52702e-07,4.6806e-05,3200,6000,6200
292065522,287172689,10711,1,f,46950900,0,3962930000,0,0,0,0,0.575149,0,0,0,0,0,0
292064728,287172689,201,1,f,121876000,1226.32,10333600000,127768,1.0062e-05,104.188,0.00104835,1.49298,1.50224e-05,0.000106647,0.00249654,5600,1900,1900
292064680,287172689,133,1,f,3108250,46.7303,169671000,7080.37,1.50343e-05,151.516,0.00227793,0.038076,5.72446e-07,4.06389e-06,0.000407929,5300,6400,5600
292067303,287172689,1004,3,f,7198050,1782.6,430564000,254948,0.000247651,143.02,0.035419,0.0881761,2.18369e-05,0.000155024,0.00377265,7600,6400,6300
292065507,287172689,10693,1,f,8016010,488504,653442000,184677000,0.060941,378.046,23.0385,0.0981961,0.00598417,0.0424827,0.247696,9500,4400,3100
292064871,287172689,377,1,f,4335190,0,293231000,0,0,0,0,0.0531061,0,0,0,0,0,0
292065376,287172689,990,1,f,12269400,0.226932,1015150000,19.6393,1.84957e-08,86.5428,1.60067e-06,0.1503,2.77991e-09,1.97351e-08,1.61206e-06,7300,3800,1000
292065333,287172689,943,1,f,160647000,363.519,11701400000,36332.5,2.26284e-06,99.9465,0.000226163,1.96793,4.45311e-06,3.16134e-05,0.000711207,4900,1300,3800
292067491,287172689,10693,2,t,1470560,1469320,4170240000,4169110000,0.999154,2837.45,2835.05,0.0180144,0.0179991,0.127779,0.999467,9500,3900,8200
292066370,287172689,1038,2,f,89239400,2773.29,7358440000,286462,3.10769e-05,103.293,0.00321003,1.09318,3.39728e-05,0.000241179,0.0041461,7300,2100,8600
292066259,287172689,905,2,f,22493900,115.597,1754490000,13053.8,5.13906e-06,112.924,0.000580324,0.27555,1.41607e-06,1.00529e-05,0.000382069,8900,1600,9600
292065963,287172689,540,2,f,13578100,2489.97,661156000,258503,0.000183381,103.818,0.0190382,0.166332,3.05022e-05,0.00021654,0.00373777,8700,4400,10600
292065632,287172689,125,2,f,53085600,92665.7,1600410000,9452000,0.00174559,102.001,0.178052,0.650299,0.00113515,0.00805866,0.0547842,6300,6800,7200
292066881,287172689,491,3,f,30591700,10680.3,2196650000,1572270,0.000349124,147.212,0.0513954,0.374748,0.000130834,0.000928811,0.0206662,7900,6300,6400
292066273,287172689,920,2,f,157539000,26.5597,15039500000,3052.14,1.68591e-07,114.916,1.93738e-05,1.92985,3.25356e-07,2.30976e-06,9.36826e-05,10700,2700,6000
292064624,287172689,59,1,f,6707270,0,467260000,0,0,0,0,0.0821641,0,0,0,0,0,0
292067433,287172689,10701,3,f,29510100,2126620,3634460000,1177280000,0.0720642,553.59,39.894,0.361499,0.0260511,0.184941,0.998625,9500,3700,8500
292064587,287172689,4,1,f,236390000,320.008,16328600000,31881,1.35373e-06,99.6256,0.000134866,2.89578,3.9201e-06,2.78295e-05,0.000965435,10300,1500,5100
292065253,287172689,848,1,f,108625000,112114,3953480000,12139800,0.00103212,108.281,0.111759,1.33066,0.0013734,0.00975002,0.0600387,6400,6800,4300
292066164,287172689,788,2,f,26992700,7103.91,1533800000,816770,0.000263179,114.975,0.0302589,0.33066,8.70229e-05,0.000617791,0.00735392,7300,7100,8300
292066819,287172689,422,3,f,22821100,396.301,1574610000,42702.4,1.73656e-05,107.753,0.00187118,0.279558,4.85469e-06,3.44643e-05,0.00175984,8500,4400,8000
292067445,287172689,10725,3,f,118604000,0,10093700000,0,0,0,0,1.4529,0,0,0,0,0,0
292065393,287172689,1014,1,f,21512300,1885.56,1615390000,584360,8.765e-05,309.914,0.0271639,0.263526,2.30981e-05,0.000163977,0.0062132,7200,3100,3300
292065670,287172689,180,2,f,20530800,209.027,1673290000,22978.8,1.01812e-05,109.932,0.00111924,0.251502,2.56059e-06,1.81781e-05,0.00104955,4800,4500,9800
292065925,287172689,494,2,f,21430600,1267.9,2227310000,167355,5.91632e-05,131.994,0.00780917,0.262524,1.55318e-05,0.000110263,0.00389288,8800,2700,7400
292064643,287172689,87,1,f,3435430,54.8949,208513000,5312.53,1.5979e-05,96.7763,0.00154639,0.042084,6.72463e-07,4.77393e-06,0.000345681,5900,5800,5600
292065451,287172689,1088,1,f,7525230,3.06664,461056000,375.867,4.07515e-07,122.566,4.99476e-05,0.0921841,3.75664e-08,2.6669e-07,2.12203e-05,8900,4100,3400
292064779,287172689,260,1,f,6543680,18995.4,421447000,1898830,0.00290287,99.9622,0.290177,0.0801601,0.000232694,0.00165194,0.0395492,5700,7100,3700
292066677,287172689,240,3,f,18240500,1583.65,754241000,208121,8.68204e-05,131.419,0.0114098,0.223446,1.93997e-05,0.000137722,0.00417484,8100,6900,8800
292066155,287172689,776,2,f,432374000,2280950,21172200000,1981800000,0.00527542,868.847,4.58353,5.29658,0.0279417,0.198363,0.259916,9500,4000,9500
292064977,287172689,507,1,f,692485000,43014.4,47276200000,4640970,6.2116e-05,107.893,0.0067019,8.48294,0.000526927,0.00374074,0.0109712,0,5200,4400
292065552,287172689,14,2,f,736164,0,62972700,0,0,0,0,0.00901801,0,0,0,0,0,0
292065980,287172689,566,2,f,43679100,3422.8,2222620000,336266,7.83624e-05,98.2432,0.00769857,0.535069,4.19292e-05,0.000297663,0.00463058,8100,6800,9200
292066550,287172689,71,3,f,4089800,23.335,298184000,3657.11,5.70566e-06,156.722,0.000894203,0.0501,2.85854e-07,2.02933e-06,0.000285283,6000,5500,6100
292067361,287172689,1079,3,f,36481000,4915.87,2717170000,473897,0.000134752,96.4015,0.0129902,0.446892,6.02194e-05,0.000427508,0.00752093,9000,3900,8100
292065677,287172689,189,2,f,10060900,1292.29,969338000,292533,0.000128447,226.368,0.0290762,0.123246,1.58306e-05,0.000112384,0.00528354,6200,4700,5800
292066114,287172689,720,2,f,9324740,0,623376000,0,0,0,0,0.114228,0,0,0,0,0,0
292066176,287172689,805,2,f,8997560,7486.5,243032000,1061510,0.000832059,141.789,0.117977,0.11022,9.17096e-05,0.000651063,0.00795149,10100,1500,7100
292065626,287172689,118,2,f,5562130,3.03434,238967000,294.331,5.45537e-07,97,5.2917e-05,0.0681361,3.71707e-08,2.63881e-07,3.70965e-05,6500,6800,5700
292066035,287172689,630,2,f,21512300,0,1749890000,0,0,0,0,0.263526,0,0,0,0,0,0
292065065,287172689,616,1,f,13332700,0,668174000,0,0,0,0,0.163326,0,0,0,0,0,0
292064796,287172689,286,1,f,4008000,94.1222,227448000,11445.7,2.34836e-05,121.604,0.0028557,0.049098,1.153e-06,8.18533e-06,0.000391589,5900,7100,5600
292066822,287172689,425,3,f,55539500,13834.6,3885140000,1818440,0.000249095,131.442,0.0327415,0.680359,0.000169474,0.00120312,0.016707,9900,2400,8500
292065008,287172689,543,1,f,35744900,6120250,9573550000,6503420000,0.17122,1062.61,181.94,0.437874,0.0749731,0.532247,0.995264,10000,4400,2300
292064684,287172689,138,1,f,90630000,22.6888,6289350000,2180.51,2.50345e-07,96.1053,2.40595e-05,1.11022,2.77938e-07,1.97313e-06,0.000116099,7700,2800,4300
292066019,287172689,611,2,f,2617470,166.192,54330300,18396.6,6.34932e-05,110.695,0.00702839,0.032064,2.03585e-06,1.44528e-05,0.00149984,7500,2800,6200
292066355,287172689,1018,2,f,104699000,8139.89,8252780000,9032380,7.77457e-05,1109.64,0.0862701,1.28256,9.97136e-05,0.000707884,0.0176903,8600,3300,9800
292066107,287172689,708,2,f,19303900,9192.85,1558770000,1364970,0.000476218,148.481,0.0707095,0.236472,0.000112612,0.000799455,0.0099105,5800,5500,6200
292065523,287172689,10713,1,f,53494600,3.54949,5302800000,1412.31,6.63523e-08,397.89,2.64009e-05,0.655309,4.34812e-08,3.08681e-07,4.33944e-05,10700,3700,4200
292066400,287172689,1077,2,f,981552,0,97439600,0,0,0,0,0.012024,0,0,0,0,0,0
292065443,287172689,1079,1,f,18158700,1702.55,1296200000,184899,9.37595e-05,108.601,0.0101824,0.222444,2.08563e-05,0.000148062,0.00676043,9100,3900,3300
292066825,287172689,429,3,f,65927600,0.00169496,4507880000,0.264717,2.57094e-11,156.179,4.01526e-09,0.807613,2.07633e-11,1.47402e-10,1.51271e-08,13000,5000,4100
292066248,287172689,894,2,f,38689500,20416.3,2063150000,2479980,0.000527695,121.471,0.0640995,0.473946,0.000250099,0.0017755,0.0191469,9400,1500,7400
292066299,287172689,952,2,f,82532200,23295,5746800000,3879810,0.000282253,166.552,0.0470097,1.01102,0.000285363,0.00202584,0.0533811,4700,4900,9000
292066508,287172689,10,3,f,277861000,6796.89,23945700000,805599,2.44615e-05,118.525,0.00289929,3.4038,8.32619e-05,0.000591091,0.00601717,8800,2800,3900
292066974,287172689,608,3,f,21430600,391.965,1323550000,46585,1.829e-05,118.85,0.00217377,0.262524,4.80158e-06,3.40872e-05,0.00167152,3700,4600,6800
292066800,287172689,395,3,f,124494000,0,8469700000,0,0,0,0,1.52505,0,0,0,0,0,0
292066470,287172689,10698,2,f,10469900,704900,970774000,198403000,0.0673264,281.462,18.9498,0.128256,0.00863503,0.0613016,0.160361,9300,1900,7600
292065181,287172689,754,1,f,165882000,46896.7,12426600000,5857270,0.000282711,124.897,0.0353098,2.03206,0.000574485,0.00407837,0.0165691,5400,7100,3200
292066033,287172689,628,2,f,5153150,15.3598,514987000,1307.51,2.98067e-06,85.1256,0.000253731,0.0631261,1.88158e-07,1.33577e-06,8.55271e-05,8400,3000,7300
292066234,287172689,877,2,f,17995100,0,1132230000,0,0,0,0,0.22044,0,0,0,0,0,0
292066060,287172689,659,2,f,327184,0,23839800,0,0,0,0,0.004008,0,0,0,0,0,0
292065347,287172689,959,1,f,14232500,1568.98,710213000,139301,0.000110239,88.7845,0.00978753,0.174348,1.922e-05,0.000136446,0.00450445,7400,3700,600
292065012,287172689,551,1,f,7934210,0,667124000,0,0,0,0,0.0971941,0,0,0,0,0,0
292065845,287172689,398,2,f,33536400,52.292,2148060000,4362.06,1.55926e-06,83.4174,0.00013007,0.41082,6.40577e-07,4.54757e-06,0.00062589,9800,7000,7100
292066863,287172689,470,3,f,16686400,10.1149,1724990000,975.918,6.06176e-07,96.4833,5.84859e-05,0.204408,1.23907e-07,8.7964e-07,0.00012366,7300,5700,7200
292064723,287172689,195,1,f,7279840,0,561339000,0,0,0,0,0.0891781,0,0,0,0,0,0
292066785,287172689,374,3,f,35254100,913.226,2712700000,95509.6,2.59041e-05,104.585,0.00270918,0.431862,1.1187e-05,7.94186e-05,0.00586034,8600,4600,7900
292066607,287172689,149,3,f,50304500,5427.87,2582150000,787613,0.0001079,145.105,0.0156569,0.616231,6.64914e-05,0.000472034,0.0258579,5500,4900,5900
292066227,287172689,868,2,f,2126700,7.05318,109796000,1211.42,3.3165e-06,171.756,0.000569627,0.026052,8.64015e-08,6.13379e-07,4.61472e-05,10400,4000,7400
292065813,287172689,356,2,f,654368,0,41475200,0,0,0,0,0.00801601,0,0,0,0,0,0
292066738,287172689,320,3,f,144615000,15652.6,7187550000,1919140,0.000108236,122.609,0.0132707,1.77154,0.000191744,0.00136122,0.0168757,3000,2000,8000
292065482,287172689,1126,1,f,654368,0,42921400,0,0,0,0,0.00801601,0,0,0,0,0,0
292064700,287172689,162,1,f,5562130,0,428562000,0,0,0,0,0.0681361,0,0,0,0,0,0
292065904,287172689,468,2,f,817960,24.5229,40584100,2926.84,2.99806e-05,119.351,0.00357822,0.01002,3.00406e-07,2.13263e-06,0.000203973,9100,6100,9200
292067228,287172689,915,3,f,16277400,0,971777000,0,0,0,0,0.199398,0,0,0,0,0,0
292065940,287172689,512,2,f,1813420000,1596,145345000000,234480,8.80107e-07,146.917,0.000129303,22.2144,1.9551e-05,0.000138796,0.00122288,11000,4000,9100
292067248,287172689,939,3,f,2699270,0,183089000,0,0,0,0,0.033066,0,0,0,0,0,0
292066129,287172689,741,2,f,6380090,10.345,594145000,1101.71,1.62145e-06,106.497,0.00017268,0.0781561,1.26726e-07,8.99653e-07,0.000126278,7600,4600,6100
292065843,287172689,395,2,f,62165000,0,4235950000,0,0,0,0,0.761521,0,0,0,0,0,0
292065017,287172689,559,1,f,23639000,40.8933,1925270000,4722.34,1.72991e-06,115.48,0.000199769,0.289578,5.00943e-07,3.55628e-06,0.000167881,6000,6000,3200
292065429,287172689,1060,1,f,3271840,0,145984000,0,0,0,0,0.04008,0,0,0,0,0,0
292066340,287172689,999,2,f,7034460,274.251,508789000,45953.3,3.89868e-05,167.559,0.0065326,0.0861721,3.35958e-06,2.38502e-05,0.0020283,10200,3800,9700
292067307,287172689,1008,3,f,117132000,9875.05,8659470000,1533900,8.43072e-05,155.33,0.0130955,1.43487,0.000120969,0.000858783,0.0125306,7300,2900,7600
292067380,287172689,1100,3,f,130792000,448.763,11079000000,64648.1,3.43113e-06,144.058,0.000494283,1.6022,5.49735e-06,3.90267e-05,0.00111687,7900,3200,6300
292065022,287172689,566,1,f,43760900,5436.26,2331140000,544548,0.000124226,100.17,0.0124437,0.536071,6.65942e-05,0.000472763,0.00485554,7900,7000,2100
292065848,287172689,402,2,f,81223400,7350.65,6436590000,1121640,9.04991e-05,152.591,0.0138093,0.994987,9.00454e-05,0.000639248,0.0112997,8800,2400,9200
292067094,287172689,750,3,f,7525230,136.636,305068000,13856.5,1.81571e-05,101.412,0.00184134,0.0921841,1.67379e-06,1.18825e-05,0.000468266,9700,1100,2700
292066417,287172689,1097,2,f,642917000,315280,45801000000,44066800,0.00049039,139.77,0.068542,7.87573,0.00386218,0.0274183,0.056772,7800,6300,6500
292064706,287172689,171,1,f,20694400,944.853,1520610000,110125,4.56575e-05,116.553,0.00532151,0.253506,1.15745e-05,8.21691e-05,0.00251296,3500,2300,5600
292065971,287172689,554,2,f,3271840,246.021,194262000,24450.6,7.51934e-05,99.3843,0.00747305,0.04008,3.01376e-06,2.13952e-05,0.00163769,5200,4500,6800
292066666,287172689,229,3,f,154676000,46.3463,3270470000,7312.16,2.99634e-07,157.772,4.7274e-05,1.89478,5.67742e-07,4.0305e-06,0.000147548,13000,4800,4100
292064698,287172689,159,1,f,161874000,2938.77,11852000000,283987,1.81547e-05,96.6346,0.00175437,1.98296,3.6e-05,0.00025557,0.00380236,1900,4500,3800
292065108,287172689,665,1,f,69199400,13156,3992600000,1287640,0.000190117,97.8745,0.0186076,0.847693,0.000161161,0.00114411,0.00962236,4600,6200,2500
292067501,287172689,343,3,t,2751.01,2649.27,7286040,7256660,0.963017,2739.12,2637.81,3.36999e-05,3.24536e-05,0.000230394,0.0174661,9400,3800,7900
292064801,287172689,291,1,f,182487000,14052.9,11857900000,1715580,7.70076e-05,122.08,0.00940112,2.23546,0.000172148,0.00122211,0.0138826,4700,5600,2800
292065699,287172689,216,2,f,11206100,11053.1,553222000,1261190,0.000986352,114.102,0.112545,0.137274,0.000135401,0.000961233,0.010366,7400,7100,8400
292065910,287172689,475,2,f,33454600,3217.4,2513740000,289404,9.61722e-05,89.9498,0.00865067,0.409818,3.94131e-05,0.000279801,0.00752093,9000,3900,8100
292066077,287172689,676,2,f,3762620,18.8774,248265000,1696.79,5.0171e-06,89.8846,0.00045096,0.046092,2.31248e-07,1.64167e-06,0.000172319,7300,6500,5800
292065648,287172689,147,2,f,2126700,0,138881000,0,0,0,0,0.026052,0,0,0,0,0,0
292065987,287172689,576,2,f,572572,0,42399700,0,0,0,0,0.00701401,0,0,0,0,0,0
292065254,287172689,849,1,f,2044900,123.304,134845000,18708.8,6.02985e-05,151.729,0.00914902,0.02505,1.51048e-06,1.07232e-05,0.00150746,4700,4100,2500
292066830,287172689,434,3,f,61674200,45105.9,3274860000,6933520,0.000731357,153.717,0.112422,0.755509,0.000552547,0.00392263,0.0378394,9400,1200,6400
292067100,287172689,757,3,f,4171600,0,314952000,0,0,0,0,0.0511021,0,0,0,0,0,0
292066963,287172689,597,3,f,103227000,6305.92,8299660000,670889,6.10881e-05,106.39,0.00649919,1.26453,7.72475e-05,0.000548393,0.00885374,4000,4400,5700
292066364,287172689,1030,2,f,14886900,564.586,793831000,68760.6,3.79251e-05,121.789,0.00461887,0.182364,6.91618e-06,4.90992e-05,0.00226756,4800,1300,7900
292066816,287172689,416,3,f,13823500,2968.64,819435000,361438,0.000214753,121.752,0.0261466,0.169338,3.63659e-05,0.000258168,0.00602251,7300,7200,2400
292065600,287172689,84,2,f,11042500,0,605625000,0,0,0,0,0.13527,0,0,0,0,0,0
292066936,287172689,564,3,f,56521000,43882,4708010000,6792160,0.000776384,154.782,0.12017,0.692383,0.000537555,0.0038162,0.0619869,5100,4200,5800
292067377,287172689,1097,3,f,1262440000,408606,88908900000,53427300,0.000323664,130.755,0.0423207,15.4649,0.00500543,0.0355344,0.056772,7800,6300,6500
292065111,287172689,668,1,f,11942200,0,821640000,0,0,0,0,0.146292,0,0,0,0,0,0
292065184,287172689,757,1,f,1963100,0,148118000,0,0,0,0,0.024048,0,0,0,0,0,0
292064914,287172689,434,1,f,30346300,1368.71,1578720000,154595,4.51029e-05,112.949,0.00509435,0.371742,1.67667e-05,0.00011903,0.0019504,7000,1200,5600
292065319,287172689,927,1,f,2372080,0,84548500,0,0,0,0,0.029058,0,0,0,0,0,0
292065135,287172689,693,1,f,18649500,536.494,1212020000,46363,2.87672e-05,86.4185,0.00248602,0.228456,6.57206e-06,4.66562e-05,0.00283567,7000,6800,4700
292064837,287172689,335,1,f,6952660,11990.9,427269000,6181270,0.00172465,515.496,0.889052,0.0851701,0.000146889,0.00104279,0.0447737,8300,4500,1500
292064854,287172689,356,1,f,490776,0,31301800,0,0,0,0,0.00601201,0,0,0,0,0,0
292066101,287172689,702,2,f,13251000,0,1465940000,0,0,0,0,0.162324,0,0,0,0,0,0
292066684,287172689,248,3,f,19058500,1123.1,1058890000,156012,5.89294e-05,138.911,0.00818595,0.233466,1.3758e-05,9.76706e-05,0.00796596,8300,6700,8900
292064638,287172689,78,1,f,107071000,41721.4,3542210000,4263080,0.000389661,102.18,0.0398155,1.31162,0.000511088,0.0036283,0.0376312,9600,7000,5600
292065519,287172689,10707,1,f,2208490,0,211924000,0,0,0,0,0.027054,0,0,0,0,0,0
292066191,287172689,827,2,f,19794600,0,1586880000,0,0,0,0,0.242484,0,0,0,0,0,0
292066766,287172689,350,3,f,2781060,0,182601000,0,0,0,0,0.034068,0,0,0,0,0,0
292064929,287172689,449,1,f,12433000,1166190,2351470000,1707630000,0.0937984,1464.27,137.347,0.152304,0.0142859,0.101418,0.545729,5900,3200,5200
292065384,287172689,1002,1,f,110016000,7927.51,8949410000,5245250,7.20581e-05,661.651,0.0476773,1.34769,9.7112e-05,0.000689415,0.0268276,8800,3300,1600
292065212,287172689,797,1,f,87930700,5.54586,7957220000,579.959,6.30708e-08,104.575,6.59563e-06,1.07715,6.79368e-08,4.82295e-07,6.54656e-05,8000,4600,3200
292066325,287172689,981,2,f,41716000,12302.3,2075790000,1440810,0.000294905,117.117,0.0345385,0.511021,0.000150703,0.00106986,0.00594146,6000,1800,9700
292065547,287172689,7,2,f,44906000,3.72672,2895440000,453.739,8.29893e-08,121.753,1.01042e-05,0.550099,4.56523e-08,3.24094e-07,3.44617e-05,10000,5200,7600
292066536,287172689,52,3,f,106089000,2182100,10415200000,3275440000,0.0205687,1501.05,30.8746,1.29959,0.0267307,0.189766,0.991647,9800,4500,8900
292064968,287172689,495,1,f,64782400,130987,5489980000,59624500,0.00202195,455.194,0.920381,0.793585,0.00160459,0.0113913,0.130253,7800,3900,2300
292066022,287172689,614,2,f,19303900,56707.7,887417000,7514420,0.00293764,132.511,0.389271,0.236472,0.00069467,0.00493158,0.0413918,7000,6700,6900
292065454,287172689,1091,1,f,265837000,152.091,23572700000,30244.4,5.72121e-07,198.857,0.00011377,3.2565,1.86311e-06,1.32266e-05,0.000488017,10000,4100,3400
292066225,287172689,866,2,f,66500100,7254.79,1501470000,954252,0.000109094,131.534,0.0143496,0.814627,8.88712e-05,0.000630912,0.00628674,12400,7400,6900
292066194,287172689,830,2,f,19712800,64.3427,1380520000,5792.83,3.264e-06,90.0308,0.000293861,0.241482,7.88198e-07,5.59556e-06,0.000458319,7300,6400,5800
292066697,287172689,263,3,f,5480330,224.14,292619000,20441.8,4.08989e-05,91.2011,0.00373002,0.0671341,2.74571e-06,1.94923e-05,0.000727893,5000,6700,5300
292067255,287172689,948,3,f,275314000,303035,8031520000,112105000,0.00110069,369.942,0.40719,3.3726,0.00371218,0.0263534,0.174982,9800,2700,7800
292066149,287172689,768,2,f,432701000,18663800,41546200000,21688700000,0.0431333,1162.07,50.1241,5.30059,0.228632,1.6231,0.786157,9600,3500,9100
292067430,287172689,10698,3,f,20858000,713387,1690870000,199918000,0.0342021,280.238,9.58474,0.25551,0.008739,0.0620397,0.160361,9300,1900,7600
292064937,287172689,458,1,f,59629300,36566.1,3963790000,4579700,0.000613224,125.244,0.0768029,0.730459,0.000447935,0.00317997,0.0165691,5400,7100,3200
292066293,287172689,945,2,f,46541900,23.5603,3498240000,2637.08,5.06216e-07,111.929,5.66602e-05,0.570139,2.88613e-07,2.04892e-06,6.38736e-05,5900,2200,7700
292067393,287172689,1116,3,f,9979110,0,442503000,0,0,0,0,0.122244,0,0,0,0,0,0
292066249,287172689,895,2,f,139462000,122059,9110040000,100304000,0.000875214,821.764,0.71922,1.70841,0.00149523,0.0106149,0.0766111,9400,3300,9600
