,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1950,1,538527397,False,0.310876,7030,4410,2570,0.000407934,0.000118391,0.120023,1013.79,0.000105159,517078399,1022,2.22644e+11,725090000.0,87027800.0,85844.3,0.888236
1951,1,538527152,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,651,31603300000.0,223959000.0,0.0,0.0,0.274349
1952,2,538527862,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,611,1591940000.0,25812000.0,0.0,0.0,0.0316197
1953,1,538527431,False,0.424543,6720,2170,3350,0.00607664,0.000128639,0.114316,888.659,0.00156646,517078399,1080,3.76131e+12,9940620000.0,1136370000.0,1278750.0,12.1773
1954,1,538527191,False,0.0883275,7830,2660,5200,2.77759e-05,0.000162468,0.111193,684.397,7.1602e-06,517078399,706,7361750000.0,35976600.0,4000340.0,5845.06,0.0440713
1955,1,538527404,False,0.0248781,6390,5200,3500,3.29718e-06,3.63109e-06,0.00197831,544.827,8.49964e-07,517078399,1031,32065600000.0,191085000.0,378027.0,693.848,0.234079
1956,3,538528605,False,0.195734,5760,7190,7520,5.35674e-05,3.19241e-05,0.0165713,519.086,1.38088e-05,517078399,619,1.33581e+11,353104000.0,5851410.0,11272.5,0.432553
1957,2,538527955,False,0.433563,8450,2110,9890,0.00427017,0.0270985,28.7346,1060.38,0.00110078,517078399,759,13726800000.0,33160500.0,952855000.0,898600.0,0.0406216
1958,2,538528031,False,0.168881,8460,1130,6800,0.000290069,3.07527e-05,0.0260409,846.783,7.47752e-05,517078399,886,6.66935e+11,1984900000.0,51688500.0,61041.0,2.4315
1959,2,538527611,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,181,56261400000.0,172864000.0,0.0,0.0,0.211758
1960,3,538528739,False,0.321214,4950,6740,2760,0.00419752,0.000162121,0.0961035,592.789,0.00108206,517078399,840,5.78504e+11,5448470000.0,523617000.0,883310.0,6.67437
1961,2,538527929,False,0.0129622,7640,2560,6400,1.36779e-06,8.00057e-06,0.00415124,518.868,3.52596e-07,517078399,706,10011700000.0,35976600.0,149347.0,287.833,0.0440713
1962,2,538527825,False,0.148107,9020,810,6040,5.85979e-05,2.89144e-05,0.0191173,661.168,1.51057e-05,517078399,542,81065700000.0,426470000.0,8152960.0,12331.1,0.522426
1963,1,538527435,False,0.123855,5940,1760,4770,0.000155544,0.0010462,0.772885,738.756,4.00968e-05,517078399,1085,6426550000.0,31286700.0,24181000.0,32732.1,0.0383262
1964,3,538528749,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,852,2.06652e+11,1655910000.0,0.0,0.0,2.02849
1965,1,538527030,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,436,16016400000.0,121828000.0,0.0,0.0,0.149239
1966,3,538528253,False,0.306938,9400,1880,4850,0.000820945,9.16413e-05,0.0859649,938.059,0.000211627,517078399,17,4.86293e+11,1885140000.0,162056000.0,172757.0,2.3093
1967,2,538527953,False,0.15406,7530,3630,10650,0.000111586,0.000134205,0.11612,865.246,2.87652e-05,517078399,755,39748800000.0,174970000.0,20317500.0,23481.8,0.214338
1968,3,538528947,False,0.256649,6820,1720,3400,0.000173402,0.00166699,1.70576,1023.25,4.47004e-05,517078399,182305713,5528430000.0,21889800.0,37338700.0,36490.2,0.026815
1969,3,538528728,False,0.621454,9960,3830,1550,0.257545,0.00320221,3.2419,1012.39,0.0663913,517078399,822,4.7912e+12,16924900000.0,54868700000.0,54197000.0,20.733
1970,1,538526919,False,0.12054,4420,4190,5670,0.000103683,2.2391e-05,0.0205931,919.705,2.67278e-05,517078399,258,2.34082e+11,974437000.0,20066700.0,21818.6,1.19369
1971,1,538526857,False,0.553364,7940,2290,1900,0.0181099,0.0493517,67.1198,1360.03,0.00466846,517078399,156,43226700000.0,77220900.0,5183050000.0,3810980.0,0.0945956
1972,1,538526772,False,0.267271,6430,1490,4590,0.00279439,0.00560346,5.92697,1057.73,0.000720351,517078399,9,48912700000.0,104943000.0,621992000.0,588042.0,0.128555
1973,1,538526907,False,0.0467967,7070,3020,4190,2.03673e-05,4.53401e-06,0.00328493,724.508,5.25037e-06,517078399,239,3.09676e+11,945303000.0,3105250.0,4286.02,1.158
1974,3,538529075,True,1.0,8790,2320,1860,0.0542047,0.995259,9547.63,9593.11,0.0139732,517078399,312782594,1.09527e+11,11461000.0,1.09425e+11,11406700.0,0.0140397
1975,1,538526943,False,0.142693,7250,4030,2470,0.000202598,0.000133478,0.0935358,700.756,5.22266e-05,517078399,301,57893200000.0,319407000.0,29876000.0,42634.0,0.391274
1976,1,538526889,False,0.00417451,8050,6090,4680,1.19595e-07,1.70613e-06,0.000846888,496.379,3.08298e-08,517078399,210,872640000.0,14751000.0,12492.4,25.1672,0.01807
1977,1,538526942,False,0.0123576,5020,7070,4810,2.99089e-07,4.16843e-07,0.000300961,722.0,7.71006e-08,517078399,298,43970600000.0,150990000.0,45442.2,62.9393,0.184963
1978,2,538527887,False,0.386422,7620,7180,8460,0.000101216,2.42612e-05,0.0230337,949.407,2.6092e-05,517078399,647,2.87903e+11,877930000.0,20222000.0,21299.6,1.07546
1979,2,538528211,False,0.694314,7040,590,8170,0.0042005,0.00136286,1.57669,1156.9,0.00108282,517078399,312782546,2.45037e+11,648593000.0,1022630000.0,883939.0,0.794527
1980,3,538528683,False,0.0488769,7510,4570,5290,1.98165e-06,3.43076e-06,0.00150096,437.5,5.10838e-07,517078399,741,33681000000.0,121550000.0,182442.0,417.01,0.148899
1981,1,538526864,False,0.0875423,8240,5530,5590,2.46607e-05,1.88389e-05,0.0106029,562.822,6.35716e-06,517078399,165,52459700000.0,275468000.0,2920780.0,5189.52,0.337449
1982,3,538528425,False,0.219648,5910,2610,5620,1.40864e-05,1.25683e-05,0.010589,842.515,3.63125e-06,517078399,310,26890900000.0,235854000.0,2497460.0,2964.29,0.288921
1983,3,538529031,True,0.999002,8620,2180,2150,0.00030411,0.996205,6251.03,6274.84,7.8395e-05,517078399,121,402098000.0,64239.7,401564000.0,63995.9,7.86936e-05
1984,1,538526947,False,0.970378,7740,1400,3320,0.0331636,0.0942608,101.083,1072.37,0.00854908,517078399,305,34029600000.0,74037600.0,7483910000.0,6978840.0,0.0906961
1985,1,538527257,False,0.0388,6840,5920,5000,3.08689e-06,2.97788e-06,0.002106,707.215,7.95752e-07,517078399,830,57902300000.0,218139000.0,459402.0,649.594,0.267221
1986,2,538528225,False,0.405388,7950,860,8830,0.0050923,0.0139719,14.3607,1027.83,0.00131272,517078399,312782604,24654800000.0,76697100.0,1101430000.0,1071610.0,0.0939539
1987,1,538527198,False,1.0,8050,790,3550,0.237817,0.108374,214.517,1979.41,0.0613057,517078399,721,3.3627e+11,461783000.0,99060400000.0,50045500.0,0.565684
1988,2,538527587,False,0.0672546,11770,5330,8050,3.43619e-05,9.89785e-06,0.00548864,554.528,8.85798e-06,517078399,145,47022800000.0,730563000.0,4009800.0,7231.0,0.89494
1989,2,538527975,False,0.000682575,7870,4460,6000,5.8401e-09,5.94446e-10,2.45863e-07,413.6,1.50549e-09,517078399,795,3.77313e+11,2067420000.0,508.302,1.22897,2.53259
1990,2,538527818,False,0.0160657,5320,3260,5780,8.38161e-07,5.3378e-06,0.00280551,525.593,2.16065e-07,517078399,530,2302900000.0,33043500.0,92703.9,176.38,0.0404783
1991,3,538528894,False,0.389741,6910,4110,1200,0.00086823,0.000306217,0.375731,1227.01,0.000223816,517078399,1058,2.70237e+11,596659000.0,224183000.0,182707.0,0.730907
1992,1,538526794,False,0.0669469,8280,5850,5150,5.37674e-06,9.2789e-06,0.00525324,566.149,1.38604e-06,517078399,46,11817800000.0,121939000.0,640576.0,1131.46,0.149376
1993,1,538527108,False,0.257923,8540,1220,4610,0.0034827,0.00237904,2.26702,952.913,0.000897787,517078399,590,90167700000.0,308060000.0,698378000.0,732887.0,0.377374
1994,2,538527833,False,0.694405,4640,1170,7580,0.300987,0.000516121,0.537567,1041.55,0.0775899,517078399,567,3.94815e+13,1.22721e+11,65970500000.0,63338700.0,150.333
1995,2,538528170,False,0.00635686,5770,4050,6130,4.83327e-07,4.51218e-07,0.000161007,356.829,1.24594e-07,517078399,1083,23729700000.0,225411000.0,36292.9,101.71,0.276129
1996,2,538527876,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,630,2.10122e+11,563758000.0,0.0,0.0,0.690604
1997,3,538528583,False,0.363579,3920,4180,5920,0.00348116,0.000527547,0.568416,1077.47,0.000897391,517078399,589,3.10589e+11,1388620000.0,789316000.0,732564.0,1.70106
1998,3,538528483,False,0.222224,9470,2450,2350,0.000386119,0.0158111,15.0382,951.114,9.95355e-05,517078399,393,1504370000.0,5139000.0,77281300.0,81253.5,0.00629528
1999,1,538527494,False,0.963171,9730,2880,1530,0.214107,0.0854012,116.201,1360.65,0.0551936,517078399,312782628,2.57513e+11,527580000.0,61305600000.0,45056000.0,0.646285
2000,3,538528311,False,0.0121208,7810,6640,5130,2.29053e-06,3.90571e-06,0.00186577,477.702,5.90463e-07,517078399,126,19474300000.0,123412000.0,230257.0,482.01,0.151179
2001,2,538527690,False,0.3735,8580,5920,5710,0.00057771,7.41551e-06,0.00359381,484.633,0.000148925,517078399,313,2.85435e+12,16394200000.0,58917500.0,121571.0,20.0829
2002,3,538528334,False,0.0347074,6830,7260,5290,4.42804e-06,1.54289e-06,0.000628896,407.608,1.14148e-06,517078399,157,1.07211e+11,603945000.0,379818.0,931.822,0.739833
2003,1,538527352,False,0.374618,7080,6630,1500,0.00246817,9.01163e-05,0.090232,1001.28,0.000636257,517078399,961,2.4865e+12,5763600000.0,520061000.0,519394.0,7.06041
2004,3,538528323,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,143,2621620000.0,19692000.0,0.0,0.0,0.0241227
2005,1,538527135,False,0.226292,8070,2310,5030,0.000139853,0.000761357,0.368768,484.356,3.60521e-05,517078399,628,8215520000.0,38655000.0,14254700.0,29430.3,0.0473524
2006,2,538527722,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,355,1817100000.0,11432700.0,0.0,0.0,0.0140051
2007,1,538527339,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,944,1.54206e+11,416334000.0,0.0,0.0,0.510009
2008,2,538527910,False,0.0319708,8160,5450,5840,1.1331e-06,6.28131e-06,0.00287138,457.13,2.92096e-07,517078399,681,4255430000.0,37961100.0,109001.0,238.445,0.0465023
2009,1,538527489,False,0.998504,8030,1330,2150,0.176441,0.298801,854.361,2859.3,0.0454839,517078399,312782608,2.02761e+11,124262000.0,1.06165e+11,37129700.0,0.152221
2010,1,538527014,False,0.119417,7520,5640,3510,4.88337e-05,1.45371e-05,0.00779218,536.022,1.25886e-05,517078399,403,2.5244e+11,706910000.0,5508380.0,10276.4,0.865965
2011,3,538528401,False,0.458637,9290,3770,3720,2.49325e-05,6.25514e-05,0.0410182,655.752,6.4272e-06,517078399,271,14790100000.0,83878200.0,3440530.0,5246.7,0.102751
2012,2,538527892,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,654,1.24685e+11,246074000.0,0.0,0.0,0.301441
2013,1,538526903,False,1.0,8650,2110,1530,0.0144168,0.0252418,51.8401,2053.74,0.00371644,517078399,234,53055500000.0,120191000.0,6230700000.0,3033830.0,0.147234
2014,2,538527596,False,0.164444,8100,2290,9460,0.000491262,0.00124913,1.09007,872.661,0.00012664,517078399,156,21331800000.0,82761300.0,90215200.0,103379.0,0.101383
2015,2,538527727,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,363,1.68825e+11,443038000.0,0.0,0.0,0.542721
2016,3,538528562,False,0.322038,8850,1220,5120,0.00313516,0.000773503,0.664977,859.695,0.000808197,517078399,542,1.78435e+11,852941000.0,567186000.0,659752.0,1.04485
2017,3,538528689,False,0.292731,3860,6810,7760,0.000249851,1.53848e-05,0.0101634,660.612,6.44076e-05,517078399,754,1.21283e+12,3417520000.0,34733400.0,52577.7,4.18646
2018,2,538527900,False,0.608715,9600,770,8070,0.10454,0.00367236,3.98685,1085.64,0.0269487,517078399,669,1.94129e+12,5990410000.0,23882900000.0,21998900.0,7.33825
2019,2,538527650,False,0.632859,8370,2080,9680,0.0518831,0.00419814,4.13427,984.785,0.0133747,517078399,247,7.14841e+11,2600700000.0,10752000000.0,10918100.0,3.18586
2020,2,538528134,False,0.0029326,5900,5480,7660,4.50803e-08,1.30833e-08,3.60275e-06,275.371,1.1621e-08,517078399,1022,1.38469e+11,725090000.0,2612.32,9.48654,0.888236
2021,3,538528526,False,0.521871,7990,1230,3800,0.00390048,0.0327235,35.2539,1077.33,0.00100548,517078399,469,8009200000.0,25083000.0,884275000.0,820804.0,0.0307267
2022,3,538528702,False,1.0,8010,900,3550,0.3671,0.0550294,112.865,2051.0,0.0946328,517078399,778,7.77607e+11,1403820000.0,1.58442e+11,77251300.0,1.71968
2023,2,538527916,False,0.199611,9380,3510,10110,0.000173692,0.000203467,0.243476,1196.63,4.4775e-05,517078399,692,51408500000.0,179641000.0,43738200.0,36551.0,0.22006
2024,3,538528274,False,0.126805,4030,5520,4630,0.000129398,7.35189e-06,0.0078672,1070.09,3.33569e-05,517078399,56,1.65759e+12,3703830000.0,29138800.0,27230.2,4.53719
2025,3,538528638,False,0.247804,6960,880,3080,0.00218292,0.00120109,1.31155,1091.96,0.000562724,517078399,670,1.57246e+11,382457000.0,501611000.0,459367.0,0.46851
2026,3,538528773,False,0.483621,7570,4360,1640,0.0371375,0.00582475,6.14479,1054.94,0.00957349,517078399,895,3.65639e+11,1341700000.0,8244480000.0,7815090.0,1.64359
2027,1,538527318,False,0.621454,9960,3830,1550,0.182555,0.0104006,10.4752,1007.17,0.0470599,517078399,918,1.03383e+12,3693660000.0,38691900000.0,38416200.0,4.52474
2028,2,538527689,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,311,93462100000.0,285875000.0,0.0,0.0,0.350197
2029,3,538528664,False,0.131685,4330,5370,1980,9.41307e-05,8.77823e-05,0.0634803,723.157,2.42654e-05,517078399,704,59325800000.0,225655000.0,14324700.0,19808.5,0.276428
2030,1,538527403,False,0.23263,6150,680,3580,0.000226963,0.000353281,0.352214,996.98,5.85076e-05,517078399,1030,38957000000.0,135194000.0,47617000.0,47761.3,0.165612
2031,1,538526939,False,0.459291,9110,1800,4780,0.0127902,0.000940683,0.712194,757.103,0.00329711,517078399,294,7.1571e+11,2861240000.0,2037750000.0,2691520.0,3.50501
2032,1,538527356,False,0.347422,9330,2900,3390,0.00446976,0.000168874,0.100838,597.119,0.00115223,517078399,967,3.9764e+11,5569830000.0,561650000.0,940600.0,6.82304
2033,1,538527336,False,0.477497,7790,1230,3800,0.00836224,0.00378929,2.94223,776.458,0.00215566,517078399,940,50086100000.0,464393000.0,1366350000.0,1759720.0,0.568881
2034,3,538528893,False,0.253449,4500,4500,1580,0.000468347,6.42212e-05,0.0336748,524.357,0.000120733,517078399,1057,6.31348e+11,1534650000.0,51679100.0,98557.2,1.87995
2035,2,538527579,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,132,2130390000.0,9430200.0,0.0,0.0,0.011552
2036,3,538528565,False,0.274304,7770,6530,6740,2.65459e-05,0.000139689,0.101322,725.344,6.84314e-06,517078399,557,7142750000.0,39990600.0,4051940.0,5586.23,0.0489885
2037,1,538527121,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,609,5463670000.0,23816700.0,0.0,0.0,0.0291755
2038,2,538527757,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,413,1102640000.0,108280000.0,0.0,0.0,0.132643
2039,2,538527848,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,591,3943530000.0,37995300.0,0.0,0.0,0.0465442
2040,1,538527074,False,0.604928,7640,3740,1540,0.00991146,0.0166644,17.1242,1027.59,0.00255502,517078399,520,50955800000.0,125161000.0,2143290000.0,2085730.0,0.153322
2041,1,538526854,False,0.0479326,11430,5770,3090,3.23827e-05,1.81848e-05,0.00814982,448.166,8.34778e-06,517078399,153,17560300000.0,374736000.0,3054030.0,6814.51,0.459051
2042,1,538527185,False,0.00730858,3950,4410,3460,4.42382e-07,3.12877e-05,0.0201303,643.393,1.14039e-07,517078399,699,1052730000.0,2975400.0,59895.6,93.0933,0.00364487
2043,2,538527724,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,358,3857200000.0,34756200.0,0.0,0.0,0.0425763
2044,1,538528990,True,1.0,8560,1780,1480,0.280507,0.987477,12834.0,12996.8,0.0723105,517078399,402,7.68272e+11,59777500.0,7.67185e+11,59028900.0,0.0732275
2045,1,538527248,False,0.175189,3850,3940,5370,0.000501911,0.00102137,1.03028,1008.72,0.000129385,517078399,814,28053400000.0,103411000.0,106542000.0,105620.0,0.126678
2046,2,538528199,False,0.463962,5280,7130,6650,0.00379653,4.71848e-05,0.0245989,521.331,0.000978687,517078399,1129,3.88158e+12,16931900000.0,416506000.0,798928.0,20.7416
2047,3,538528525,False,0.274304,7770,6530,6740,8.12215e-05,5.84038e-06,0.00347256,594.578,2.09376e-05,517078399,467,7.74514e+11,2926510000.0,10162500.0,17092.0,3.58498
2048,3,538528580,False,0.465184,6210,4970,1960,0.00138723,0.000655332,0.76767,1171.42,0.000357608,517078399,583,1.51397e+11,445460000.0,341967000.0,291925.0,0.545689
2049,3,538528697,False,0.35618,9290,7050,5010,0.00177618,2.20271e-05,0.0114589,520.219,0.000457871,517078399,771,1.7295e+12,16968800000.0,194444000.0,373773.0,20.7867
2050,3,538528601,False,1.0,8820,1940,1870,0.0513408,0.0468704,123.288,2630.4,0.0132349,517078399,613,1.19487e+11,230507000.0,28418700000.0,10804000.0,0.282371
2051,1,538526786,False,0.755212,8120,1090,3700,0.212097,0.0901014,131.911,1464.02,0.0546754,517078399,33,2.68753e+11,495364000.0,65343800000.0,44633000.0,0.606822
2052,2,538527716,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,347,16145100000.0,66788100.0,0.0,0.0,0.0818154
2053,2,538527779,False,0.504962,5530,1030,8310,0.000726554,0.000738908,0.617441,835.614,0.000187294,517078399,450,56213400000.0,206918000.0,127760000.0,152893.0,0.253475
2054,3,538528325,False,0.0355244,9160,4270,3830,4.91348e-06,4.48353e-07,0.000308257,687.532,1.26662e-06,517078399,146,2.20579e+11,2306160000.0,710892.0,1033.98,2.82505
2055,3,538528821,False,0.527322,8310,2720,1600,0.0394091,0.0311794,40.3969,1295.63,0.0101591,517078399,954,1.04054e+11,265981000.0,10744800000.0,8293110.0,0.325826
2056,2,538528169,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,1081,999242000.0,4847400.0,0.0,0.0,0.00593807
2057,2,538528227,False,0.293787,7820,1150,8760,0.00244847,0.007821,9.04793,1156.88,0.000631178,517078399,312782612,30759000000.0,65880000.0,596078000.0,515248.0,0.080703
2058,1,538527199,False,0.312005,3510,4540,4170,0.00121054,0.000199122,0.23683,1189.37,0.000312058,517078399,723,5.13818e+11,1279320000.0,302982000.0,254741.0,1.56717
2059,1,538527112,False,0.157456,5210,7120,4730,7.76185e-05,3.4293e-05,0.0153212,446.774,2.00089e-05,517078399,596,1.41361e+11,476301000.0,7297500.0,16333.8,0.583468
2060,1,538527250,False,0.310876,7030,4410,2570,0.000411232,9.44558e-05,0.0954029,1010.03,0.000106009,517078399,818,2.5471e+11,916176000.0,87405800.0,86538.1,1.12232
2061,3,538528716,False,0.0111937,6580,3200,4980,1.70095e-06,1.46493e-06,0.000842411,575.052,4.3848e-07,517078399,802,26889300000.0,244341000.0,205836.0,357.943,0.299318
2062,1,538526888,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,209,7806610000.0,63508500.0,0.0,0.0,0.0777979
2063,1,538527392,False,0.301596,1580,6230,5520,0.00103229,0.000123415,0.0843055,683.109,0.000266108,517078399,1016,2.01908e+11,1760170000.0,148392000.0,217231.0,2.15621
2064,1,538527389,False,0.986173,8150,2010,1800,0.158995,0.0656723,87.6757,1335.05,0.0409866,517078399,1011,2.90883e+11,509476000.0,44668600000.0,33458400.0,0.624108
2065,3,538528304,False,0.151236,5000,6990,5200,9.51357e-06,7.81105e-06,0.00361243,462.477,2.45245e-06,517078399,117,2683470000.0,256304000.0,925880.0,2002.0,0.313972
2066,2,538527667,False,0.207872,4860,3760,5730,0.000207889,3.12052e-05,0.0309909,993.132,5.35907e-05,517078399,275,2.74097e+11,1401930000.0,43447000.0,43747.5,1.71737
2067,3,538528458,False,0.201972,10610,7240,5880,0.000191237,1.5701e-06,0.000708172,451.035,4.92979e-05,517078399,354,2.9922e+12,25630900000.0,18151100.0,40243.2,31.3978
2068,2,538527753,False,0.064702,6820,6350,7720,2.7884e-05,8.30065e-06,0.0046287,557.631,7.18807e-06,517078399,403,2.176e+11,706910000.0,3272080.0,5867.81,0.865965
2069,1,538526885,False,0.00273449,2390,3970,4770,7.59008e-08,1.27969e-07,4.686e-05,366.182,1.95661e-08,517078399,204,32355500000.0,124814000.0,5848.77,15.9723,0.152897
2070,3,538528467,False,0.382387,8140,4440,1470,0.000127498,0.000875053,1.03998,1188.48,3.2867e-05,517078399,368,6365060000.0,30661200.0,31887000.0,26830.2,0.03756
2071,1,538527370,False,0.701479,5080,850,4460,0.0143188,0.000590728,0.585208,990.655,0.00369116,517078399,985,2.45665e+12,5100810000.0,2985040000.0,3013200.0,6.2485
2072,3,538528353,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,189,16557000000.0,57481200.0,0.0,0.0,0.0704145
2073,1,538526824,False,0.525922,5780,5280,1130,0.00154745,0.000281462,0.313879,1115.17,0.000398909,517078399,111,4.44615e+11,1156960000.0,363145000.0,325640.0,1.41727
2074,1,538527244,False,1.0,7760,570,3310,0.0792425,0.194087,643.021,3313.05,0.0204275,517078399,805,82796300000.0,85917600.0,55246900000.0,16675500.0,0.105249
2075,2,538527651,False,0.324609,8200,2230,9430,0.00223203,0.0132496,12.6644,955.826,0.000575384,517078399,249,10538300000.0,35450100.0,448953000.0,469701.0,0.0434264
2076,1,538526870,False,0.177731,8000,4360,3030,0.000426944,0.000493953,0.273722,554.146,0.00011006,517078399,178,52690200000.0,181889000.0,49787000.0,89844.6,0.222814
2077,3,538528414,False,0.00634467,6290,6900,4010,7.19839e-08,2.29101e-07,0.000110106,480.6,1.85563e-08,517078399,292,19999700000.0,66119400.0,7280.14,15.148,0.0809963
2078,2,538527752,False,0.422208,8480,2030,9630,0.0074468,0.00461013,4.89746,1062.33,0.00191967,517078399,402,1.20885e+11,339920000.0,1664750000.0,1567080.0,0.416402
2079,2,538527597,False,0.00645481,7360,6630,5760,9.08379e-07,6.33025e-07,0.000205482,324.604,2.34166e-07,517078399,157,53472100000.0,301972000.0,62050.0,191.156,0.369916
2080,1,538527469,False,0.215797,6380,1200,3000,0.00116807,0.0016443,1.88539,1146.62,0.000301111,517078399,182305697,81289800000.0,149489000.0,281846000.0,245805.0,0.183124
2081,2,538527626,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,207,1888190000.0,20517300.0,0.0,0.0,0.0251337
2082,2,538527555,False,0.392493,2280,3830,8010,6.82091e-05,3.90575e-06,0.00349467,894.749,1.75833e-05,517078399,95,1.15387e+12,3675020000.0,12842900.0,14353.7,4.50189
2083,2,538527840,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,580,4672140000.0,62553600.0,0.0,0.0,0.0766282
2084,1,538529012,True,1.0,8770,1700,1670,0.0404764,0.999153,11517.4,11527.2,0.0104342,517078399,973,98199600000.0,8524930.0,98185000000.0,8517710.0,0.010443
2085,1,538526958,False,0.99103,7000,2130,2470,0.436878,0.00841513,17.059,2027.19,0.11262,517078399,322,6.28518e+12,10925000000.0,1.8637e+11,91935100.0,13.3831
2086,1,538527474,False,1.0,7650,560,3330,0.316822,0.102793,259.814,2527.54,0.0816719,517078399,312782546,4.97824e+11,648593000.0,1.68514e+11,66670900.0,0.794527
2087,1,538526823,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,106,623848000.0,3254400.0,0.0,0.0,0.00398664
2088,1,538527209,False,0.318215,2700,3570,5230,0.0061034,0.0015562,1.53121,983.936,0.00157336,517078399,746,2.64992e+11,825327000.0,1263750000.0,1284380.0,1.01103
2089,1,538527133,False,0.998043,6790,2970,2760,0.786786,0.00685072,13.9204,2031.96,0.202821,517078399,623,1.02619e+13,24168000000.0,3.36429e+11,165569000.0,29.6058
2090,1,538527018,False,0.0389048,10190,6440,3050,3.44872e-06,6.70241e-06,0.00434641,648.485,8.89026e-07,517078399,413,941783000.0,108280000.0,470629.0,725.736,0.132643
2091,3,538528361,False,0.00273449,2390,3970,4770,7.59008e-08,6.39845e-08,2.343e-05,366.182,1.95661e-08,517078399,204,64843700000.0,249628000.0,5848.77,15.9723,0.305794
2092,3,538528512,False,0.0108465,6740,4910,5920,1.73535e-06,2.40958e-07,0.000103605,429.97,4.47346e-07,517078399,444,3.78042e+11,1515540000.0,157017.0,365.181,1.85654
2093,3,538528269,False,0.216065,3850,3680,5290,0.00079698,0.000218951,0.219381,1001.97,0.000205449,517078399,44,2.00518e+11,765988000.0,168043000.0,167714.0,0.938336
2094,2,538527698,False,0.0295385,7580,2640,6760,1.06126e-05,2.30316e-07,0.000107564,467.029,2.73577e-06,517078399,323,1.69532e+12,9696620000.0,1043010.0,2233.28,11.8784
2095,1,538526944,False,0.295128,8930,1500,5040,0.00483753,0.00104642,0.813027,776.959,0.00124704,517078399,302,2.08003e+11,972832000.0,790939000.0,1017990.0,1.19172
2096,2,538528109,False,0.165324,8910,3980,10240,0.000111577,0.000120341,0.118199,982.203,2.87628e-05,517078399,988,57012800000.0,195111000.0,23062000.0,23479.9,0.239011
2097,2,538528128,False,0.0495183,5600,1680,6220,6.38651e-06,2.48139e-06,0.00232162,935.611,1.64634e-06,517078399,1015,2.27e+11,541614000.0,1257420.0,1343.95,0.663477
2098,2,538527947,False,0.171997,2850,3760,6620,0.000154535,3.94023e-05,0.0363882,923.506,3.98367e-05,517078399,746,2.46518e+11,825327000.0,30032200.0,32519.7,1.01103
2099,1,538527282,False,0.00629145,10360,3710,4040,5.68079e-07,3.04777e-07,0.00011847,388.71,1.46442e-07,517078399,867,57509300000.0,392236000.0,46468.2,119.544,0.480489
2100,3,538528462,False,0.571283,6670,540,7910,0.0114254,0.00190151,2.09941,1104.07,0.00294529,517078399,361,5.31973e+11,1264420000.0,2654550000.0,2404320.0,1.54892
2101,2,538528187,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,1107,48347000000.0,338322000.0,0.0,0.0,0.414444
2102,1,538526928,False,0.219648,5910,2610,5620,0.000126758,1.90269e-05,0.0171614,901.953,3.26762e-05,517078399,275,3.2018e+11,1401930000.0,24059100.0,26674.5,1.71737
2103,3,538528298,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,105,10921900000.0,132620000.0,0.0,0.0,0.16246
2104,2,538528028,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,880,6048040000.0,39231000.0,0.0,0.0,0.048058
2105,1,538527462,False,0.975268,7720,3270,3930,0.0208932,0.000259669,0.233411,898.877,0.00538595,517078399,1129,4.00296e+12,16931900000.0,3952090000.0,4396690.0,20.7416
