,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1895,1,537705700,False,0.11401,4460,5430,1910,0.000294486,2.93809e-05,0.00978146,332.919,4.06084e-06,309514434,704,31466300000.0,112828000.0,1103620.0,3314.97,0.138214
1896,2,537706525,False,0.0570231,4420,1790,8380,5.03289e-05,1.28663e-06,0.000776486,603.504,6.94013e-07,309514434,854,1.31394e+11,440330000.0,341910.0,566.542,0.539405
1897,2,537706483,False,0.000259582,7680,7200,8530,2.0754e-08,7.24266e-10,1.96566e-07,271.4,2.86189e-10,309514434,788,79313900000.0,322566000.0,63.4055,0.233624,0.395144
1898,3,537706801,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,88,1.89927e+11,704419000.0,0.0,0.0,0.862914
1899,3,537707487,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,526157192,70957900000.0,328817000.0,0.0,0.0,0.402801
1900,3,537707078,False,1.0,5710,1840,9470,0.421052,0.01325,9.81957,741.097,0.00580613,309514434,558,84871400000.0,357712000.0,3512580000.0,4739700.0,0.438197
1901,1,537705668,False,0.0107917,9530,4810,3450,4.50619e-06,1.20423e-07,3.17729e-05,263.845,6.21385e-08,309514434,658,31454900000.0,421227000.0,13383.6,50.7253,0.516003
1902,3,537706898,False,0.156497,8870,4160,7430,0.000334278,9.79286e-06,0.00352363,359.816,4.60956e-06,309514434,246,50291200000.0,384250000.0,1353950.0,3762.9,0.470706
1903,2,537706534,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,872,9427620000.0,58311000.0,0.0,0.0,0.071431
1904,3,537707359,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,989,28207700000.0,459635000.0,0.0,0.0,0.563053
1905,1,537705331,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,113,83649000000.0,291952000.0,0.0,0.0,0.357641
1906,2,537706244,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,370,8.36137e+11,6229390000.0,0.0,0.0,7.631
1907,3,537706998,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,397,1820240000.0,58861800.0,0.0,0.0,0.0721057
1908,2,537706135,False,0.169246,2260,3750,6540,0.000308054,2.7783e-05,0.18535,6671.33,4.24794e-06,309514434,204,22237100000.0,124814000.0,23134200.0,3467.7,0.152897
1909,3,537706758,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,7,1.2539e+11,993148000.0,0.0,0.0,1.21661
1910,1,537705483,False,0.00176251,9020,3330,3400,2.64105e-07,8.15296e-10,2.53013e-07,310.333,3.64189e-09,309514434,339,7.7981e+11,3646500000.0,922.613,2.97297,4.46696
1911,2,537706336,False,0.348035,7090,4400,10570,0.0228347,0.000188601,0.0975916,517.449,0.000314881,309514434,541,3.08879e+11,1362900000.0,133008000.0,257046.0,1.66956
1912,2,537706693,False,0.223816,6120,2110,6930,0.0014946,1.11387e-05,0.00311562,279.712,2.06099e-05,309514434,1099,58184100000.0,1510450000.0,4706000.0,16824.4,1.8503
1913,3,537707447,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,1128,1.57456e+11,501971000.0,0.0,0.0,0.614915
1914,3,537706920,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,281,22850200000.0,122800000.0,0.0,0.0,0.15043
1915,3,537707144,False,0.190114,9090,5760,6980,0.000985686,1.31706e-05,0.00668348,507.452,1.35922e-05,309514434,658,54733900000.0,842454000.0,5630520.0,11095.7,1.03201
1916,1,537705391,False,0.140058,6100,1950,1990,0.000470089,7.7736e-06,0.00618714,795.917,6.48233e-06,309514434,201,2.33342e+11,680727000.0,4211750.0,5291.7,0.83389
1917,3,537707010,False,0.311262,8290,4590,7620,0.00174569,8.31725e-05,0.0400394,481.402,2.40723e-05,309514434,422,36370900000.0,236266000.0,9459950.0,19650.9,0.289426
1918,1,537705652,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,633,1049330000.0,9162900.0,0.0,0.0,0.0112246
1919,1,537705872,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,974,2.31159e+11,545833000.0,0.0,0.0,0.668645
1920,1,537705339,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,121,3929310000.0,17433000.0,0.0,0.0,0.0213554
1921,2,537706563,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,911,251234000.0,3096900.0,0.0,0.0,0.0037937
1922,3,537707214,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,778,4.04742e+11,1403820000.0,0.0,0.0,1.71968
1923,3,537707343,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,968,3.06285e+11,1131220000.0,0.0,0.0,1.38574
1924,2,537706747,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,312782644,43910400000.0,174281000.0,0.0,0.0,0.213495
1925,3,537707269,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,867,1.00169e+11,784472000.0,0.0,0.0,0.960979
1926,2,537706352,False,0.126491,8870,3250,7560,0.000171258,3.08186e-05,0.00980139,318.035,2.36157e-06,309514434,580,5418150000.0,62553600.0,613112.0,1927.81,0.0766282
1927,2,537706075,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,113,77221200000.0,291952000.0,0.0,0.0,0.357641
1928,3,537706840,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,149,72844000000.0,362228000.0,0.0,0.0,0.44373
1929,3,537707073,False,0.348035,7090,4400,10570,0.0231364,9.55465e-05,0.0494776,517.838,0.000319041,309514434,541,6.39329e+11,2725810000.0,134866000.0,260441.0,3.33911
1930,3,537706815,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,115,1447960000.0,6532200.0,0.0,0.0,0.00800194
1931,1,537705389,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,196,9024780000.0,95487300.0,0.0,0.0,0.116972
1932,2,537706184,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,286,6994610000.0,44030700.0,0.0,0.0,0.0539376
1933,3,537706784,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,50,14133500000.0,74010600.0,0.0,0.0,0.090663
1934,2,537706586,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,942,2.54817e+11,1023150000.0,0.0,0.0,1.25336
1935,3,537707246,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,832,39503300000.0,1009190000.0,0.0,0.0,1.23626
1936,1,537705374,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,170,61537500000.0,325300000.0,0.0,0.0,0.398493
1937,2,537706742,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,312782624,1966140000.0,12763800.0,0.0,0.0,0.0156357
1938,3,537707416,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,1077,4778550000.0,16171200.0,0.0,0.0,0.0198097
1939,1,537705866,False,0.144462,6460,6840,4390,0.00296784,6.01273e-06,0.00185033,307.736,4.09253e-05,309514434,967,3.1628e+11,5556280000.0,10281000.0,33408.4,6.80644
1940,2,537706216,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,331,80793800000.0,377554000.0,0.0,0.0,0.462503
1941,1,537705347,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,132,956461000.0,9430200.0,0.0,0.0,0.011552
1942,1,537705825,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,912,12722000000.0,54815400.0,0.0,0.0,0.0671489
1943,1,537705807,False,0.10756,6540,3500,1990,0.000174671,2.13071e-05,0.00595318,279.399,2.40863e-06,309514434,893,17405900000.0,92280600.0,549363.0,1966.23,0.113044
1944,2,537706723,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,312782546,1.785e+11,648593000.0,0.0,0.0,0.794527
1945,3,537707352,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,980,18688000000.0,76264200.0,0.0,0.0,0.0934236
1946,3,537706818,False,0.11401,4460,5430,1910,0.000308446,1.93202e-06,0.000636585,329.493,4.25334e-06,309514434,119,5.3359e+11,1797150000.0,1144040.0,3472.12,2.20151
1947,1,537705407,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,225,31476100000.0,276808000.0,0.0,0.0,0.339089
1948,2,537706084,False,0.0514047,6380,6840,7050,3.55467e-05,1.31334e-06,0.000347609,264.675,4.90173e-07,309514434,125,2629610000.0,304674000.0,105907.0,400.141,0.373226
1949,3,537707404,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,1054,44419700000.0,183708000.0,0.0,0.0,0.225042
1950,2,537706514,False,0.173775,2400,4170,6420,0.00174938,7.34763e-06,0.0166019,2259.49,2.41233e-05,309514434,840,2.43486e+11,2680110000.0,44494800.0,19692.5,3.28314
1951,2,537706401,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,649,1462250000.0,9956700.0,0.0,0.0,0.012197
1952,3,537707432,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,1101,3.69979e+11,1246580000.0,0.0,0.0,1.52706
1953,2,537706210,False,0.398128,8660,4130,7560,0.0331008,3.84267e-05,0.0148735,387.061,0.000456446,309514434,323,1.63552e+12,9696620000.0,144223000.0,372609.0,11.8784
1954,1,537705578,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,503,29801600000.0,183317000.0,0.0,0.0,0.224564
1955,2,537706223,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,341,1320560000.0,7050600.0,0.0,0.0,0.00863698
1956,3,537706905,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,255,1.31881e+11,367090000.0,0.0,0.0,0.449685
1957,3,537707234,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,810,80244400000.0,329494000.0,0.0,0.0,0.40363
1958,2,537706537,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,877,5839940000.0,90230400.0,0.0,0.0,0.110532
1959,2,537706182,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,280,3040320000.0,16072200.0,0.0,0.0,0.0196884
1960,1,537705386,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,189,8122440000.0,28740600.0,0.0,0.0,0.0352072
1961,2,537706019,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,7,69432400000.0,496574000.0,0.0,0.0,0.608303
1962,2,537706393,False,0.215373,7210,4530,7920,0.00222604,1.44234e-05,0.00674165,467.41,3.06961e-05,309514434,637,4.40839e+11,1737320000.0,11712400.0,25058.1,2.12822
1963,2,537706217,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,332,203213000.0,670500.0,0.0,0.0,0.000821363
1964,3,537706757,False,0.501303,6580,3960,8360,0.0251458,0.000129276,0.0465064,359.745,0.00034675,309514434,6,62910900000.0,2189590000.0,101830000.0,283062.0,2.68224
1965,3,537707074,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,542,1.32436e+11,852941000.0,0.0,0.0,1.04485
1966,2,537706430,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,694,77000100000.0,273188000.0,0.0,0.0,0.334655
1967,2,537706398,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,645,2.55569e+12,9046730000.0,0.0,0.0,11.0822
1968,2,537706500,False,0.525341,6550,4680,8360,0.00669142,8.22156e-05,0.0396967,482.837,9.22718e-05,309514434,818,1.52813e+11,916176000.0,36369200.0,75324.0,1.12232
1969,1,537705498,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,361,1.82109e+11,632212000.0,0.0,0.0,0.77446
1970,1,537705271,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,4,5.91199e+11,2515060000.0,0.0,0.0,3.08095
1971,1,537705551,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,449,3439850000.0,52415100.0,0.0,0.0,0.0642085
1972,3,537707375,False,0.104284,7690,2190,10390,0.000776728,8.0106e-06,0.00373095,465.751,1.07108e-05,309514434,1011,3.20755e+11,1091490000.0,4072280.0,8743.47,1.33707
1973,3,537707056,False,0.000522844,5630,2170,7300,8.09406e-08,2.0442e-08,6.65386e-06,325.5,1.11614e-09,309514434,510,6223660000.0,44571600.0,296.573,0.911131,0.0546002
1974,2,537706636,False,0.684316,6060,2120,6830,0.209338,0.000114135,0.0462266,405.017,0.00288668,309514434,1009,1.14013e+12,20646400000.0,954414000.0,2356480.0,25.2918
1975,3,537706857,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,177,4099600000.0,19591200.0,0.0,0.0,0.0239992
1976,3,537707326,False,0.476842,5120,2550,7790,0.0433867,0.000574851,0.297857,518.147,0.000598285,309514434,945,2.13755e+11,849604000.0,253061000.0,488396.0,1.04076
1977,2,537706211,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,325,2903350000.0,14029200.0,0.0,0.0,0.0171858
1978,2,537706712,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,1132,1.89783e+11,1394600000.0,0.0,0.0,1.70839
1979,1,537705635,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,611,561712000.0,25812000.0,0.0,0.0,0.0316197
1980,1,537705547,False,0.0242802,6320,2240,5640,3.95373e-05,1.04515e-06,0.000192539,184.222,5.45202e-07,309514434,443,19850800000.0,425837000.0,81990.2,445.063,0.52165
1981,1,537705836,False,0.126353,5950,2860,2630,0.000267653,0.000127037,0.0539921,425.01,3.69083e-06,309514434,929,2917280000.0,23716800.0,1280520.0,3012.92,0.0290531
1982,3,537707424,False,0.847658,5760,3310,9620,0.845123,0.00485478,5.33438,1098.79,0.0116539,309514434,1090,7.12669e+11,1959590000.0,10453200000.0,9513380.0,2.4005
1983,1,537705526,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,403,1.79659e+11,706910000.0,0.0,0.0,0.865965
1984,1,537705597,False,0.0789592,7170,4050,1270,0.000301673,2.49164e-06,0.00136356,547.254,4.15994e-06,309514434,541,3.3045e+11,1362900000.0,1858400.0,3395.87,1.66956
1985,1,537705965,False,0.00237171,10270,5520,5620,3.11707e-07,2.13149e-09,1.06717e-06,500.667,4.29831e-09,309514434,1117,1.67317e+11,1646180000.0,1756.75,3.50883,2.01657
1986,3,537707098,False,0.288344,10110,1130,8280,0.000571789,5.66544e-06,0.00108277,191.119,7.88473e-06,309514434,593,2.01675e+11,1136100000.0,1230140.0,6436.51,1.39172
1987,1,537705711,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,725,2166010000.0,15439500.0,0.0,0.0,0.0189134
1988,3,537707356,False,0.360104,4180,2330,7270,0.150999,0.000166617,0.0952753,571.821,0.00208222,309514434,985,2.99562e+12,10201600000.0,971963000.0,1699770.0,12.497
1989,1,537705312,False,0.00665655,9810,4770,3250,1.6988e-06,4.57355e-08,1.6127e-05,352.615,2.34258e-08,309514434,78,21806200000.0,418124000.0,6743.09,19.1231,0.512202
1990,3,537707023,False,0.0242802,6320,2240,5640,3.95373e-05,5.22574e-07,9.62695e-05,184.222,5.45202e-07,309514434,443,26686300000.0,851674000.0,81990.2,445.063,1.0433
1991,2,537706410,False,0.173775,2400,4170,6420,0.00123337,2.43996e-05,0.0748437,3067.42,1.70077e-05,309514434,665,46747800000.0,569020000.0,42587500.0,13883.8,0.697049
1992,2,537706548,False,0.25132,7020,4590,10470,0.0234656,0.000393749,0.208107,528.526,0.00032358,309514434,895,1.52271e+11,670852000.0,139609000.0,264147.0,0.821794
1993,3,537707369,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,1005,8644210000.0,49161600.0,0.0,0.0,0.060223
1994,3,537707168,False,1.0,5820,1910,9450,6.98313,0.000414215,0.834278,2014.12,0.0962943,309514434,695,4.91998e+13,1.89775e+11,1.58325e+11,78607600.0,232.474
1995,1,537705889,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,998,44119700000.0,162446000.0,0.0,0.0,0.198997
1996,1,537705897,False,0.285246,6160,2330,3390,0.0300567,1.63632e-05,0.00514299,314.302,0.000414469,309514434,1009,1.31836e+12,20677000000.0,106341000.0,338342.0,25.3293
1997,3,537706976,False,0.0955829,2990,2580,6500,0.000150083,1.90668e-06,0.00106393,558.0,2.06959e-06,309514434,363,2.36863e+11,886075000.0,942718.0,1689.46,1.08544
1998,1,537705841,False,0.0216012,8930,6540,2620,1.16539e-05,1.12757e-06,0.000323689,287.067,1.60702e-07,309514434,934,18242900000.0,116343000.0,37658.9,131.185,0.14252
1999,2,537706470,False,0.443941,4070,2300,7260,0.136364,0.000761331,0.456083,599.059,0.00188041,309514434,767,5.34901e+11,2016240000.0,919571000.0,1535030.0,2.46989
2000,1,537705994,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,312782586,7327860000.0,25824600.0,0.0,0.0,0.0316351
2001,1,537705508,False,0.172204,6240,2000,4630,0.00387348,6.20814e-06,0.00210396,338.903,5.34136e-05,309514434,375,2.11231e+12,7023510000.0,14777200.0,43602.9,8.60379
2002,2,537706524,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,852,99374700000.0,827953000.0,0.0,0.0,1.01424
2003,3,537706778,False,0.180109,3040,2590,6500,0.0015681,6.23108e-06,0.00308095,494.45,2.16234e-05,309514434,39,6.76412e+11,2832860000.0,8727900.0,17651.7,3.47025
2004,3,537707016,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,433,56258200000.0,205218000.0,0.0,0.0,0.251392
2005,1,537705680,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,678,21530400000.0,59617800.0,0.0,0.0,0.0730318
2006,3,537706775,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,35,5123790000.0,31905000.0,0.0,0.0,0.0390836
2007,1,537705340,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,122,9631760000.0,58049100.0,0.0,0.0,0.0711101
2008,2,537706376,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,613,43472600000.0,143546000.0,0.0,0.0,0.175843
2009,1,537705759,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,814,25413100000.0,103411000.0,0.0,0.0,0.126678
2010,2,537706698,False,0.248979,6830,4490,10530,0.0114509,0.000539528,0.273169,506.312,0.000157903,309514434,1106,70185900000.0,238913000.0,65263800.0,128900.0,0.292669
2011,1,537705649,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,630,1.697e+11,563758000.0,0.0,0.0,0.690604
2012,2,537706752,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,526322264,15407600.0,376200.0,0.0,0.0,0.000460845
2013,3,537706830,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,135,6034350000.0,36820800.0,0.0,0.0,0.0451055
2014,3,537707129,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,634,35732700000.0,218504000.0,0.0,0.0,0.267667
2015,2,537706137,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,207,1850890000.0,20517300.0,0.0,0.0,0.0251337
2016,1,537705793,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,867,49948600000.0,392236000.0,0.0,0.0,0.480489
2017,2,537706699,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,1107,51139500000.0,338322000.0,0.0,0.0,0.414444
2018,1,537705650,False,0.0133451,6190,7450,3250,1.54419e-05,1.53019e-07,4.11429e-05,268.875,2.12938e-07,309514434,631,2.68091e+11,1135980000.0,46737.7,173.827,1.39158
2019,1,537705690,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,693,50378000000.0,210049000.0,0.0,0.0,0.25731
2020,2,537706649,False,0.237436,5340,2550,7960,0.00306158,0.00105426,0.428761,406.694,4.22178e-05,309514434,1026,3637820000.0,32689800.0,14016100.0,34463.5,0.040045
2021,3,537707020,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,440,86368800000.0,489731000.0,0.0,0.0,0.599921
2022,1,537705518,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,390,6739920000.0,26048700.0,0.0,0.0,0.0319097
2023,1,537705870,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,972,2.6717e+11,1089550000.0,0.0,0.0,1.3347
2024,2,537706592,False,0.22579,2280,3730,6540,9.73399e-05,0.00817103,66.9484,8193.39,1.34228e-06,309514434,949,34400700.0,134100.0,8977780.0,1095.74,0.000164273
2025,3,537706935,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,305,27151400000.0,148075000.0,0.0,0.0,0.181392
2026,2,537706669,False,0.238495,6540,4110,9910,0.028842,0.00108829,0.684094,628.597,0.000397719,309514434,1058,93082800000.0,298329000.0,204085000.0,324668.0,0.365453
2027,2,537706047,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,56,6.84602e+11,1851910000.0,0.0,0.0,2.2686
2028,3,537707341,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,966,1.02638e+11,411149000.0,0.0,0.0,0.503657
2029,3,537707390,False,0.0997009,6650,4670,8250,0.000581902,1.71399e-05,0.00318728,185.957,8.02418e-06,309514434,1031,30369700000.0,382171000.0,1218080.0,6550.35,0.468159
2030,1,537705496,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,356,850317000.0,6447600.0,0.0,0.0,0.00789831
2031,1,537706001,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,312782616,37171700000.0,109766000.0,0.0,0.0,0.134463
2032,2,537706049,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,62,17009100000.0,480963000.0,0.0,0.0,0.589179
2033,2,537706429,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,693,51041900000.0,210049000.0,0.0,0.0,0.25731
2034,3,537707521,True,1.0,5820,1910,9450,1.0,0.742823,3822.28,5145.61,0.0137896,309514434,997,62072700000.0,15154100.0,57923100000.0,11256800.0,0.0185637
2035,3,537707224,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,795,7.49209e+11,4134840000.0,0.0,0.0,5.06518
2036,1,537705747,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,794,1559600000.0,714489000.0,0.0,0.0,0.875249
2037,2,537706371,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,608,17280100000.0,115457000.0,0.0,0.0,0.141435
2038,1,537705477,False,0.0321095,8380,5810,5620,4.08983e-05,1.21939e-06,0.00044775,367.193,5.6397e-07,309514434,331,64169900000.0,377554000.0,169050.0,460.383,0.462503
2039,1,537705786,False,0.000411517,5700,1250,2810,3.38152e-08,8.64466e-10,1.66584e-07,192.702,4.66297e-10,309514434,854,1.51281e+11,440330000.0,73.3521,0.380651,0.539405
2040,2,537706254,False,0.288344,10110,1130,8280,0.000571789,2.01097e-06,0.000384335,191.119,7.88473e-06,309514434,385,7.96108e+11,3200700000.0,1230140.0,6436.51,3.92085
2041,3,537707373,False,0.684316,6060,2120,6830,0.239395,6.52129e-05,0.0256696,393.628,0.00330115,309514434,1009,2.45849e+12,41323400000.0,1060760000.0,2694820.0,50.6211
2042,2,537706353,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,581,11090000000.0,97671600.0,0.0,0.0,0.119648
2043,2,537706585,False,0.0954637,4920,2480,7210,0.000680968,1.65065e-05,0.00548976,332.581,9.39026e-06,309514434,940,26760100000.0,464393000.0,2549410.0,7665.52,0.568881
2044,3,537707103,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,600,87579300000.0,294590000.0,0.0,0.0,0.360873
2045,1,537705344,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,128,2.23717e+11,2195910000.0,0.0,0.0,2.68999
2046,2,537706425,False,1.0,5820,1910,9450,6.72444,0.000768587,1.36233,1772.51,0.0927271,309514434,688,2.50597e+13,98486700000.0,1.34171e+11,75695600.0,120.646
2047,2,537706694,False,0.166904,8300,3810,7370,0.000355035,5.10354e-06,0.00187843,368.064,4.89579e-06,309514434,1100,1.49618e+11,783095000.0,1470990.0,3996.56,0.959292
2048,1,537705912,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,1029,5423220000.0,48101400.0,0.0,0.0,0.0589242
2049,2,537706598,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,958,42723900000.0,278708000.0,0.0,0.0,0.341417
2050,2,537706296,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,460,2240010000.0,16034400.0,0.0,0.0,0.0196421
2051,3,537707162,False,1.0,5820,1910,9450,6.9832,0.000398953,0.803533,2014.1,0.0962954,309514434,688,5.10939e+13,1.97037e+11,1.58326e+11,78608500.0,241.37
2052,3,537707276,False,0.00860425,10060,2130,3430,6.06683e-06,2.00654e-08,5.43225e-06,270.727,8.36589e-08,309514434,879,6.27107e+11,3403520000.0,18488.8,68.293,4.16931
2053,3,537707215,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,780,66197200000.0,282569000.0,0.0,0.0,0.346148
2054,3,537707426,False,0.0524539,10300,6710,5210,0.00030278,1.22336e-06,0.00036294,296.674,4.1752e-06,309514434,1093,2.54241e+11,2786030000.0,1011160.0,3408.33,3.41289
2055,3,537707158,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,680,760236000.0,8047800.0,0.0,0.0,0.00985855
2056,3,537707004,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,409,2.96085e+11,1112360000.0,0.0,0.0,1.36264
2057,1,537705724,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,753,98745200.0,423900.0,0.0,0.0,0.000519278
2058,2,537706689,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,1093,1.32249e+11,1393020000.0,0.0,0.0,1.70645
2059,2,537706454,False,0.765956,2730,4360,5850,0.00333383,6.13139e-05,0.489297,7980.2,4.5972e-05,309514434,731,1.4557e+11,612067000.0,299483000.0,37528.2,0.749782
2060,3,537707173,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,701,3.8355e+11,2223820000.0,0.0,0.0,2.72418
2061,1,537705458,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,305,14935400000.0,74037600.0,0.0,0.0,0.0906961
2062,3,537707123,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,628,13162600000.0,77310000.0,0.0,0.0,0.0947048
2063,2,537706611,False,0.253334,5390,3000,9330,0.0119255,0.000245941,0.177069,719.966,0.000164447,309514434,974,1.88663e+11,545833000.0,96650200.0,134243.0,0.668645
2064,3,537707182,False,0.966475,2500,3990,6260,0.194751,0.000403479,3.67807,9115.89,0.00268554,309514434,714,1.38888e+12,5433440000.0,19984500000.0,2192270.0,6.65596
