,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1824,3,534923505,False,0.0556393,4120,4080,8790,0.000273051,1.12003e-05,0.00202835,181.098,6.37053e-06,272779830,187,60877500000.0,464312000.0,941786.0,5200.43,0.568782
1825,2,534922721,False,0.0385261,5480,7170,6230,3.36988e-05,5.00823e-06,0.000760897,151.929,7.86223e-07,272779830,117,21487300.0,128152000.0,97510.4,641.814,0.156986
1826,2,534923295,False,0.00103655,6460,4840,8030,5.13999e-08,5.12307e-09,9.3496e-07,182.5,1.19921e-09,272779830,1031,3556770000.0,191085000.0,178.657,0.978943,0.234079
1827,2,534922967,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,520,12383300000.0,125161000.0,0.0,0.0,0.153322
1828,1,534922030,False,0.032624,6130,3480,5310,9.16116e-05,1.20732e-05,0.00229735,190.285,2.13738e-06,272779830,186,15751300000.0,144518000.0,332009.0,1744.8,0.177035
1829,2,534922940,False,0.606022,7360,2510,8080,0.385811,0.00294399,1.59807,542.825,0.00900132,272779830,463,3.45185e+11,2495940000.0,3988680000.0,7348020.0,3.05752
1830,1,534921984,False,0.00606246,5000,6920,5290,2.48257e-06,3.68953e-07,5.8188e-05,157.711,5.79205e-08,272779830,117,18918900.0,128152000.0,7456.91,47.2821,0.156986
1831,3,534923937,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,906,37083300000.0,365191000.0,0.0,0.0,0.447359
1832,3,534923696,False,0.0868364,8620,2710,3820,2.82313e-05,1.46653e-06,0.000301565,205.631,6.58661e-07,272779830,503,42043400000.0,366635000.0,110564.0,537.682,0.449128
1833,1,534922384,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,781,1310300000.0,11709000.0,0.0,0.0,0.0143435
1834,3,534924078,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,1107,22962000000.0,676643000.0,0.0,0.0,0.828888
1835,3,534924146,True,1.0,9650,3550,9840,0.999272,0.977836,6131.85,6270.83,0.0233139,272779830,822,1.19543e+11,19463100.0,1.19345e+11,19031800.0,0.0238423
1836,3,534923793,False,0.306764,7480,210,6780,0.0126889,0.000528489,0.102903,194.712,0.000296044,272779830,671,38638100000.0,457283000.0,47055800.0,241669.0,0.560171
1837,3,534923823,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,711,10167600000.0,268049000.0,0.0,0.0,0.32836
1838,1,534922614,False,0.0133085,9270,3140,1100,7.7382e-06,4.70844e-07,7.19787e-05,152.872,1.80539e-07,272779830,1127,22416800000.0,313010000.0,22530.0,147.379,0.383437
1839,3,534923628,False,0.629659,4570,4230,1440,0.0358536,8.43269e-05,0.0172441,204.491,0.000836497,272779830,378,1.05443e+12,8097710000.0,139638000.0,682855.0,9.9197
1840,2,534923294,False,0.353764,5770,670,7570,0.00703459,0.000991011,0.298691,301.4,0.000164123,272779830,1030,13350800000.0,135194000.0,40381100.0,133978.0,0.165612
1841,2,534922664,False,1.0,9640,3530,9820,20.5543,0.00194586,1.44959,744.959,0.479551,272779830,8,2.23584e+13,2.01181e+11,2.91629e+11,391470000.0,246.446
1842,2,534922694,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,63,2162770000.0,21027600.0,0.0,0.0,0.0257588
1843,3,534923946,False,1.0,9640,3530,9820,4.86282,0.0125702,11.0821,881.621,0.113454,272779830,918,6.56514e+11,7367860000.0,81651700000.0,92615400.0,9.02563
1844,2,534923012,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,607,34715400000.0,603722000.0,0.0,0.0,0.739559
1845,3,534924096,False,0.229324,5670,1260,2510,0.00649394,0.000824406,0.178363,216.353,0.00015151,272779830,182305693,14862800000.0,150025000.0,26758900.0,123681.0,0.18378
1846,3,534924007,False,0.0495711,5270,6390,8090,6.10378e-05,3.57811e-06,0.000620625,173.45,1.42407e-06,272779830,998,28746100000.0,324893000.0,201637.0,1162.5,0.397994
1847,2,534923119,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,778,1.12432e+11,701909000.0,0.0,0.0,0.859839
1848,2,534923103,False,0.362508,10270,2300,9350,0.00577018,0.00153309,0.837666,546.392,0.000134623,272779830,750,6338840000.0,71683200.0,60046600.0,109897.0,0.0878119
1849,2,534923127,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,792,1376680000.0,257371000.0,0.0,0.0,0.31528
1850,3,534923425,False,0.321615,5960,2180,5810,0.00773855,6.90792e-05,0.0199545,288.864,0.000180547,272779830,48,3.31076e+11,2133570000.0,42574400.0,147386.0,2.61363
1851,1,534922626,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,182305709,17488400000.0,132688000.0,0.0,0.0,0.162543
1852,3,534923438,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,74,22831800000.0,190177000.0,0.0,0.0,0.232967
1853,3,534923715,False,0.171082,9300,3270,760,0.00342222,2.39116e-05,0.00472437,197.577,7.98434e-05,272779830,541,2.44124e+11,2725810000.0,12877700.0,65178.3,3.33911
1854,2,534922699,False,0.0232733,5060,5570,5960,8.66278e-06,1.08173e-05,0.00217521,201.087,2.0211e-07,272779830,72,1659860000.0,15252300.0,33177.0,164.988,0.0186841
1855,1,534922444,False,0.327661,9460,700,4950,0.0113146,0.00012663,0.0245141,193.589,0.000263979,272779830,879,1.99873e+11,1701760000.0,41717100.0,215493.0,2.08466
1856,1,534922485,False,0.0478956,8910,6380,2880,1.95274e-05,3.19668e-06,0.000531647,166.312,4.55592e-07,272779830,934,6135540000.0,116343000.0,61853.5,371.911,0.14252
1857,1,534922333,False,0.310205,8920,4230,1230,0.00785662,0.000832964,0.229781,275.859,0.000183302,272779830,692,18300900000.0,179641000.0,41278000.0,149634.0,0.22006
1858,1,534922440,False,0.629659,4570,4230,1440,0.017702,0.00060476,0.11922,197.136,0.000413004,272779830,873,35146100000.0,557487000.0,66463500.0,337146.0,0.682922
1859,2,534922811,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,257,7810360000.0,68416200.0,0.0,0.0,0.0838098
1860,1,534922039,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,202,51319600000.0,610916000.0,0.0,0.0,0.748371
1861,3,534923904,False,0.221299,4900,1640,3230,0.00104844,2.26741e-05,0.005249,231.497,2.44611e-05,272779830,854,1.40165e+11,880661000.0,4622590.0,19968.2,1.07881
1862,2,534924141,True,1.0,9650,3550,9840,1.0,0.977852,6130.45,6269.3,0.0233309,272779830,1089,1.19601e+11,19477000.0,1.19403e+11,19045600.0,0.0238593
1863,3,534923810,False,1.0,9640,3530,9820,23.6585,0.0023756,1.66384,700.386,0.551974,272779830,695,2.36684e+13,1.89675e+11,3.15588e+11,450591000.0,232.351
1864,2,534922807,False,0.0131178,7750,3240,10620,2.12472e-05,1.90303e-06,0.000305521,160.545,4.95716e-07,272779830,251,27115300000.0,212643000.0,64966.9,404.666,0.260488
1865,3,534923492,False,0.0800985,6970,5350,10060,0.000103772,2.54816e-06,0.000512553,201.146,2.42109e-06,272779830,163,66514800000.0,775620000.0,397546.0,1976.4,0.950134
1866,1,534922127,False,0.219957,9670,3180,3910,0.00431541,2.25394e-05,0.00513887,227.995,0.000100682,272779830,339,4.94951e+11,3646500000.0,18738900.0,82189.8,4.46696
1867,3,534924132,False,0.00737994,3370,3200,4570,1.29605e-06,7.82726e-06,0.00147277,188.159,3.02379e-08,272779830,527696977,126272000.0,3153600.0,4644.53,24.684,0.00386316
1868,2,534922893,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,380,165576000.0,11023200.0,0.0,0.0,0.0135034
1869,2,534923249,False,0.11524,2160,3330,6700,0.00131519,0.000144316,0.0412857,286.078,3.06846e-05,272779830,969,35388200000.0,173568000.0,7165860.0,25048.7,0.21262
1870,3,534923520,False,0.0846016,5610,1640,5910,0.000221901,7.74882e-06,0.00150978,194.84,5.17716e-06,272779830,211,73074400000.0,545405000.0,823444.0,4226.25,0.668122
1871,3,534923629,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,379,2940090000.0,166442000.0,0.0,0.0,0.203892
1872,3,534923929,False,0.100237,6050,4610,10610,0.000453277,2.86034e-05,0.00525126,183.589,1.05754e-05,272779830,897,17680400000.0,301815000.0,1584910.0,8632.94,0.369723
1873,1,534922577,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,1062,4156090000.0,65169000.0,0.0,0.0,0.079832
1874,1,534922644,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,312782612,11390600000.0,65880000.0,0.0,0.0,0.080703
1875,2,534923258,False,0.244165,6340,1060,8930,0.00571329,0.00028863,0.053169,184.212,0.000133296,272779830,981,32661200000.0,376999000.0,20044700.0,108813.0,0.461824
1876,1,534922488,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,938,3427110000.0,363824000.0,0.0,0.0,0.445685
1877,2,534922954,False,0.376574,5270,7190,8220,0.00659842,3.37543e-05,0.0064316,190.542,0.000153947,272779830,493,4.07879e+11,3723120000.0,23945600.0,125671.0,4.56082
1878,3,534923615,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,358,3935760000.0,69512400.0,0.0,0.0,0.0851527
1879,3,534923507,False,0.150202,6510,4870,5580,0.000154265,5.11136e-05,0.0393176,769.22,3.59914e-06,272779830,189,7092390000.0,57481200.0,2260020.0,2938.07,0.0704145
1880,1,534922152,False,0.750646,6800,1640,4290,1.14045,0.00309255,1.36369,440.959,0.0266077,272779830,375,1.04178e+12,7023510000.0,9577890000.0,21720600.0,8.60379
1881,1,534922375,False,0.359183,4930,1600,4640,0.00185129,1.74876e-05,0.00459318,262.654,4.31924e-05,272779830,767,3.19039e+11,2016240000.0,9260950.0,35259.1,2.46989
1882,2,534923044,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,651,17003700000.0,223959000.0,0.0,0.0,0.274349
1883,2,534922868,False,0.0553115,7030,5140,9780,0.000378177,1.93512e-05,0.00359175,185.609,8.82322e-06,272779830,344,35687200000.0,372206000.0,1336870.0,7202.63,0.455952
1884,2,534922777,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,203,924574000.0,11556900.0,0.0,0.0,0.0141572
1885,2,534922787,False,0.261783,7220,2890,6500,0.00317175,0.000123906,0.0413522,333.738,7.39998e-05,272779830,218,59061700000.0,487530000.0,20160400.0,60408.0,0.597224
1886,1,534922065,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,243,1015190000.0,13553100.0,0.0,0.0,0.0166025
1887,1,534922123,False,0.0397528,4330,4170,5630,2.02777e-05,2.31116e-05,0.00472677,204.52,4.73097e-07,272779830,333,1910520000.0,16710300.0,78985.8,386.202,0.0204701
1888,1,534922209,False,0.538643,5800,2800,5530,0.108807,0.000106185,0.0303478,285.801,0.00253856,272779830,477,2.08872e+12,19515900000.0,592264000.0,2072290.0,23.907
1889,2,534923311,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,1058,37209100000.0,298329000.0,0.0,0.0,0.365453
1890,1,534922102,False,0.102953,2530,2170,5330,0.000208231,2.09202e-05,0.00321326,153.596,4.85821e-06,272779830,304,24761700000.0,189572000.0,609145.0,3965.89,0.232226
1891,2,534922717,False,0.132628,5620,5390,10130,0.00193493,3.18524e-05,0.00642155,201.603,4.51436e-05,272779830,111,95418600000.0,1156960000.0,7429460.0,36851.9,1.41727
1892,2,534922741,False,0.0241894,12040,4740,7400,3.1731e-05,8.27222e-07,0.000209737,253.544,7.40314e-07,272779830,145,13435700000.0,730563000.0,153226.0,604.338,0.89494
1893,2,534922882,False,0.0144818,7660,5580,6700,3.37669e-06,2.30573e-06,0.000860194,373.068,7.87812e-08,272779830,364,1783840000.0,27891900.0,23992.5,64.3112,0.0341676
1894,3,534923795,False,0.096945,8330,5570,5250,0.00031359,0.000307998,0.0664386,215.711,7.31634e-06,272779830,673,353410000.0,19391400.0,1288340.0,5972.52,0.0237545
1895,3,534924047,False,0.471485,4500,4590,1570,0.013055,0.000164281,0.0333292,202.88,0.000304585,272779830,1057,1.71697e+11,1513510000.0,50444100.0,248641.0,1.85405
1896,1,534922599,False,0.0668143,7570,2610,5060,0.000181781,4.42108e-06,0.000982296,222.185,4.2411e-06,272779830,1100,90503200000.0,783095000.0,769231.0,3462.13,0.959292
1897,2,534922916,False,0.8007,7270,2350,8090,0.464572,0.0141418,8.73036,617.345,0.0108389,272779830,423,1.24279e+11,625668000.0,5462310000.0,8848070.0,0.766444
1898,2,534923292,False,0.177223,8300,1720,10010,0.000963197,6.70769e-05,0.0126893,189.175,2.24723e-05,272779830,1027,33451700000.0,273488000.0,3470360.0,18344.7,0.335022
1899,1,534922505,False,0.177395,8750,6650,4620,0.00380606,1.75395e-05,0.00340507,194.137,8.87988e-05,272779830,960,92022300000.0,4132880000.0,14072800.0,72488.9,5.06278
1900,1,534922624,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,182305701,16480400000.0,84807900.0,0.0,0.0,0.10389
1901,1,534921974,False,0.171082,9300,3270,760,0.00237121,0.000191121,0.0366505,191.766,5.53224e-05,272779830,97,12204500000.0,236296000.0,8660360.0,45161.1,0.289462
1902,2,534922690,False,0.0913028,6650,4080,6540,0.00015366,5.67737e-06,0.00160675,283.011,3.58504e-06,272779830,51,55791400000.0,515479000.0,828248.0,2926.56,0.631461
1903,2,534923208,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,917,118358000.0,4479300.0,0.0,0.0,0.00548714
1904,1,534922491,False,0.0576218,6560,6330,2460,0.000281754,5.24477e-06,0.00111053,211.741,6.57358e-06,272779830,942,78584500000.0,1023150000.0,1136240.0,5366.19,1.25336
1905,1,534922608,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,1114,7267210000.0,46697400.0,0.0,0.0,0.0572043
1906,3,534924001,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,989,28449800000.0,459635000.0,0.0,0.0,0.563053
1907,2,534923244,False,0.191272,2450,2570,7850,0.00209142,2.33222e-05,0.00448297,192.219,4.87948e-05,272779830,962,2.23603e+11,1707920000.0,7656570.0,39832.5,2.0922
1908,2,534923031,False,0.230797,5500,7140,8030,0.002266,3.79912e-05,0.0072692,191.339,5.28678e-05,272779830,631,94229400000.0,1135980000.0,8257690.0,43157.4,1.39158
1909,3,534923622,False,0.264739,5560,1010,3110,0.00857963,4.81505e-05,0.00929319,193.003,0.000200171,272779830,369,5.20149e+11,3393620000.0,31537600.0,163405.0,4.15719
1910,3,534923697,False,0.938684,1730,5190,7370,0.0746867,9.86148e-05,0.0729173,739.415,0.00174251,272779830,507,1.52138e+12,14424400000.0,1051790000.0,1422460.0,17.6698
1911,1,534922310,False,0.385107,4520,940,5060,0.0320959,0.000585967,0.120138,205.025,0.000748827,272779830,656,99124300000.0,1043210000.0,125329000.0,611287.0,1.27793
1912,2,534923227,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,940,10869700000.0,464393000.0,0.0,0.0,0.568881
1913,3,534923931,False,0.00332115,4670,5550,4500,1.03008e-06,2.4831e-08,5.12168e-06,206.261,2.40327e-08,272779830,900,2584130000.0,790081000.0,4046.54,19.6185,0.967849
1914,1,534922233,False,0.188491,7060,2430,960,0.00235638,0.000507054,0.0903326,178.152,5.49764e-05,272779830,527,6300530000.0,88508700.0,7995220.0,44878.7,0.108423
1915,3,534923868,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,798,185872000.0,93079800.0,0.0,0.0,0.114023
1916,3,534923418,False,0.471485,4500,4590,1570,0.0112302,0.00123325,0.254649,206.485,0.000262011,272779830,36,13225400000.0,173433000.0,44164500.0,213887.0,0.212455
1917,1,534921994,False,0.257956,7830,2500,5600,0.0064149,0.000207008,0.0460121,222.272,0.000149665,272779830,129,17170700000.0,590199000.0,27156300.0,122176.0,0.722994
1918,2,534922929,False,0.0154475,6940,4070,5940,2.18312e-05,5.487e-07,0.000102058,186.0,5.09341e-07,272779830,444,88970500000.0,757769000.0,77336.6,415.788,0.928268
1919,3,534923400,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,7,54488400000.0,993148000.0,0.0,0.0,1.21661
1920,2,534923231,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,945,53360500000.0,424802000.0,0.0,0.0,0.520382
1921,1,534922006,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,147,380409000.0,7392600.0,0.0,0.0,0.00905593
1922,3,534923746,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,601,11707400000.0,100244000.0,0.0,0.0,0.122799
1923,2,534922805,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,249,4341100000.0,35450100.0,0.0,0.0,0.0434264
1924,2,534923247,False,0.395557,1030,6050,6060,0.0484819,0.000166728,0.0333565,200.065,0.00113113,272779830,967,78640300000.0,5538170000.0,184734000.0,923369.0,6.78426
1925,1,534922265,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,591,1156320000.0,37995300.0,0.0,0.0,0.0465442
1926,3,534924009,False,0.13983,8430,2730,10660,0.00347914,3.43225e-05,0.0060993,177.706,8.11716e-05,272779830,1002,2.52418e+11,1930580000.0,11775200.0,66262.5,2.36497
1927,2,534923345,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,1114,7053000000.0,46697400.0,0.0,0.0,0.0572043
1928,3,534924149,True,1.0,9650,3550,9840,1.0,0.977852,6130.45,6269.3,0.0233309,272779830,997,1.19601e+11,19477000.0,1.19403e+11,19045600.0,0.0238593
1929,1,534922264,False,0.228481,8020,1850,4880,0.000733119,4.53247e-05,0.0207463,457.727,1.71043e-05,272779830,590,42386700000.0,308060000.0,6391110.0,13962.7,0.377374
1930,2,534923210,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,919,34958200000.0,318967000.0,0.0,0.0,0.390735
1931,3,534923692,False,0.228236,8640,2580,3820,0.000572048,9.09934e-05,0.0212959,234.038,1.33464e-05,272779830,494,16315800000.0,119734000.0,2549850.0,10895.0,0.146674
1932,3,534924031,False,0.353764,5770,670,7570,0.00915607,0.000644939,0.184743,286.45,0.000213619,272779830,1030,26634800000.0,270387000.0,49952000.0,174383.0,0.331224
1933,2,534922680,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,35,1168810000.0,15952500.0,0.0,0.0,0.0195418
1934,2,534922763,False,0.0604578,7140,3280,8240,0.00028227,2.95565e-05,0.00587812,198.877,6.58561e-06,272779830,178,13657100000.0,181889000.0,1069170.0,5376.01,0.222814
1935,1,534922512,False,0.0649894,2140,3440,5320,0.000591848,6.49436e-05,0.0278697,429.137,1.38083e-05,272779830,969,40137500000.0,173568000.0,4837290.0,11272.1,0.21262
1936,1,534922370,False,0.00303077,6940,3150,940,2.92747e-07,3.18658e-08,5.65568e-06,177.485,6.83005e-09,272779830,755,16103400000.0,174970000.0,989.574,5.57555,0.214338
1937,2,534922748,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,154,4841600000.0,79315200.0,0.0,0.0,0.0971611
1938,3,534924054,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,1069,23742900.0,34797600.0,0.0,0.0,0.0426271
1939,1,534922267,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,595,1800500000.0,77428800.0,0.0,0.0,0.0948503
1940,3,534923755,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,613,42462800000.0,287091000.0,0.0,0.0,0.351686
1941,3,534923706,False,0.254572,8080,5940,6300,0.000439196,4.60076e-05,0.01171,254.523,1.02468e-05,272779830,525,12254000000.0,181813000.0,2129030.0,8364.77,0.22272
1942,3,534923966,False,0.103276,3080,3280,8760,0.000940728,5.40391e-06,0.00100869,186.659,2.1948e-05,272779830,943,5.01785e+11,3315520000.0,3344320.0,17916.8,4.06151
1943,2,534923123,False,0.310797,8820,4840,7910,0.0161008,0.000173763,0.0395892,227.834,0.000375647,272779830,784,11405200000.0,1764760000.0,69865400.0,306651.0,2.16183
1944,3,534923949,False,0.62802,9130,3930,10100,0.279105,0.00429896,1.29378,300.951,0.00651176,272779830,922,93356300000.0,1236510000.0,1599770000.0,5315720.0,1.51473
1945,1,534921938,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,26,77698000000.0,548428000.0,0.0,0.0,0.671824
1946,2,534923050,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,661,11943100000.0,364604000.0,0.0,0.0,0.446639
1947,1,534922607,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,1113,4174060000.0,38918700.0,0.0,0.0,0.0476754
1948,2,534922910,False,0.158003,3250,4070,6700,0.000386979,2.62056e-05,0.00621275,237.077,9.02857e-06,272779830,412,39372800000.0,281247000.0,1747320.0,7370.26,0.344528
1949,1,534921998,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,135,810943000.0,18410400.0,0.0,0.0,0.0225527
1950,3,534923967,False,0.0319158,12530,2980,6050,2.29565e-05,5.25084e-07,0.000227067,432.438,5.35595e-07,272779830,944,1.43404e+11,832667000.0,189071.0,437.22,1.02002
1951,3,534923687,False,0.117716,2120,3490,5850,0.00198858,9.99355e-05,0.0146016,146.111,4.63955e-05,272779830,484,68599400000.0,378983000.0,5533770.0,37873.8,0.464254
1952,1,534922611,False,0.0221498,11200,6390,3210,8.57492e-06,4.84727e-07,0.000174017,359.0,2.00061e-07,272779830,1123,110760000.0,336921000.0,58630.0,163.315,0.412729
1953,2,534922925,False,0.155592,2900,3290,7380,0.000342371,2.66295e-05,0.00572139,214.851,7.98781e-06,272779830,440,19163800000.0,244866000.0,1400970.0,6520.66,0.29996
1954,3,534923597,False,0.0654418,4280,4000,5990,5.15125e-05,2.93558e-05,0.00513061,174.773,1.20183e-06,272779830,333,3703780000.0,33420600.0,171468.0,981.088,0.0409402
1955,3,534923864,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,792,2470000000.0,514742000.0,0.0,0.0,0.630559
1956,2,534923104,False,0.21698,8750,6640,6950,0.0009056,1.79817e-05,0.00343724,191.152,2.11285e-05,272779830,752,1089130000.0,959182000.0,3296930.0,17247.7,1.175
1957,3,534923688,False,0.329264,5440,5580,8750,0.0326009,2.71506e-05,0.0065049,239.586,0.000760609,272779830,485,2.76087e+12,22869000000.0,148760000.0,620906.0,28.0145
1958,1,534922166,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,397,227423000.0,29430900.0,0.0,0.0,0.0360529
1959,1,534921983,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,115,313134000.0,3266100.0,0.0,0.0,0.00400097
1960,1,534922248,False,0.0207873,7890,880,3820,7.5002e-06,1.1042e-06,0.000244608,221.525,1.74986e-07,272779830,565,18606300000.0,129366000.0,31644.0,142.846,0.158473
1961,1,534922585,False,0.750646,6800,1640,4290,1.18543,0.00227122,0.998755,439.744,0.0276572,272779830,1080,1.3878e+12,9940620000.0,9928240000.0,22577300.0,12.1773
1962,3,534923543,False,0.249753,5780,2850,5290,0.00463608,0.000183188,0.0473739,258.608,0.000108164,272779830,250,45778300000.0,482002000.0,22834300.0,88297.0,0.590452
1963,2,534922757,False,0.219517,8530,5730,5960,0.00185676,0.000128375,0.0278939,217.285,4.33199e-05,272779830,165,25675200000.0,275468000.0,7683880.0,35363.2,0.337449
1964,1,534922331,False,0.278033,5240,7020,4720,0.000762759,0.00105554,0.186686,176.863,1.77958e-05,272779830,689,319722000.0,13762800.0,2569320.0,14527.2,0.0168594
1965,1,534922571,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,1052,5762930000.0,207492000.0,0.0,0.0,0.254178
1966,2,534923038,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,642,269396000.0,45219600.0,0.0,0.0,0.055394
1967,2,534923273,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,1004,2618890000.0,39446100.0,0.0,0.0,0.0483215
1968,2,534923060,False,0.100237,6050,4610,10610,0.000256982,4.89016e-06,0.000919898,188.112,5.99562e-06,272779830,677,95911900000.0,1000860000.0,920692.0,4894.38,1.22606
1969,1,534922556,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,1029,1850510000.0,48101400.0,0.0,0.0,0.0589242
1970,2,534923147,False,0.407409,5780,2900,5830,0.0336281,0.00075242,0.200228,266.112,0.000784574,272779830,826,62633300000.0,851212000.0,170436000.0,640468.0,1.04273
1971,1,534922648,False,0.36541,9620,3340,1030,0.00653366,0.000229791,0.0891528,387.973,0.000152436,272779830,312782628,62625000000.0,541525000.0,48278500.0,124438.0,0.663368
1972,2,534923010,False,0.388615,5910,2820,6090,0.00707794,0.000212298,0.0440891,207.675,0.000165135,272779830,603,5524860000.0,634974000.0,27995400.0,134804.0,0.777844
1973,2,534923200,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,906,18102900000.0,182596000.0,0.0,0.0,0.22368
1974,1,534922325,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,679,9197130000.0,304778000.0,0.0,0.0,0.373353
1975,3,534923539,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,243,1761430000.0,27106200.0,0.0,0.0,0.0332051
1976,1,534922147,False,0.0214953,9180,3900,1450,1.15574e-05,1.43581e-05,0.00380783,265.205,2.69645e-07,272779830,368,874590000.0,15330600.0,58376.3,220.118,0.01878
1977,1,534922303,False,0.0252344,10600,3840,5350,5.58909e-05,1.17664e-07,5.61176e-05,476.93,1.30398e-06,272779830,645,1.53013e+12,9046730000.0,507681.0,1064.48,11.0822
1978,1,534922371,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,757,1132980000.0,16888500.0,0.0,0.0,0.0206884
1979,3,534923890,False,0.14341,9510,3280,900,0.00126826,0.000104847,0.0229389,218.784,2.95896e-05,272779830,836,10858700000.0,230380000.0,5284670.0,24154.8,0.282216
1980,3,534923479,False,0.0410136,9320,5550,5080,3.36126e-05,2.77593e-07,4.6321e-05,166.867,7.84213e-07,272779830,146,53641700000.0,2306160000.0,106824.0,640.174,2.82505
1981,3,534923947,False,0.0189282,4290,2450,4700,1.49241e-05,4.45561e-07,7.01758e-05,157.5,3.48192e-07,272779830,919,70639800000.0,637934000.0,44767.6,284.239,0.78147
1982,1,534922114,False,0.397692,5370,2440,1790,0.0461566,8.04763e-05,0.0163959,203.736,0.00107688,272779830,322,1.73955e+12,10923500000.0,179101000.0,879082.0,13.3813
1983,3,534923573,False,0.253686,7870,5530,2300,0.00351968,0.000104936,0.0224813,214.239,8.21174e-05,272779830,301,25396300000.0,638815000.0,14361400.0,67034.6,0.782548
1984,3,534923638,False,0.136804,7570,320,3940,0.0033596,8.94217e-05,0.0166635,186.347,7.83825e-05,272779830,394,86327200000.0,715550000.0,11923600.0,63985.7,0.876549
1985,2,534922904,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,398,2544540000.0,211571000.0,0.0,0.0,0.259175
