,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1773,1,531825996,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1000,10923100000.0,280081000.0,0.0,0.0,0.343099
1774,2,531826618,False,0.281266,4900,6700,8650,0.00652156,0.000128817,0.0125353,97.3109,0.000426942,113933871,840,1.42636e+11,2705580000.0,33915200.0,348524.0,3.31434
1775,1,531825402,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,30,358573000.0,5502600.0,0.0,0.0,0.00674068
1776,2,531826224,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,177,1568920000.0,9795600.0,0.0,0.0,0.0119996
1777,3,531827202,False,0.18071,9760,920,3070,0.000492459,2.31651e-05,0.00465042,200.751,3.22394e-05,113933871,593,1.90653e+11,1136100000.0,5283340.0,26317.9,1.39172
1778,3,531827273,False,0.0216106,8680,2250,1040,1.15223e-05,6.11576e-06,0.000882033,144.223,7.54325e-07,113933871,696,18076700000.0,100687000.0,88808.9,615.775,0.123341
1779,2,531826487,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,622,2570710000.0,23073300.0,0.0,0.0,0.0282648
1780,1,531825610,False,0.193785,5070,1270,2950,0.000587115,1.84915e-05,0.00162914,88.1022,3.84362e-05,113933871,369,3.43666e+11,1696810000.0,2764340.0,31376.5,2.0786
1781,1,531825507,False,0.0856481,8090,6060,4770,2.01574e-05,7.30288e-05,0.0141728,194.072,1.31963e-06,113933871,210,754716000.0,14751000.0,209063.0,1077.25,0.01807
1782,3,531827411,False,0.324377,8360,4700,10600,0.00293335,0.000126779,0.0460474,363.211,0.000192035,113933871,922,2.11266e+11,1236510000.0,56938300.0,156764.0,1.51473
1783,1,531825662,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,456,1202890000.0,7851600.0,0.0,0.0,0.00961821
1784,1,531826057,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1094,30344100000.0,123278000.0,0.0,0.0,0.151015
1785,3,531827077,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,358,8000150000.0,69512400.0,0.0,0.0,0.0851527
1786,1,531825947,False,0.0118091,8910,6600,2510,1.03209e-06,4.7409e-07,2.32304e-05,49.0,6.75674e-08,113933871,934,18092700000.0,116343000.0,2702.7,55.157,0.14252
1787,3,531827172,False,0.019119,7790,2820,5830,3.64968e-06,1.91018e-06,0.000372825,195.178,2.38931e-07,113933871,531,14213400000.0,102109000.0,38068.6,195.046,0.125083
1788,1,531826006,False,0.0267335,7210,3290,3070,8.81725e-06,2.08712e-06,0.00034293,164.307,5.77232e-07,113933871,1014,21959200000.0,225770000.0,77423.3,471.21,0.276569
1789,3,531826946,False,0.226049,11460,5710,8310,0.00549797,0.000392039,0.0746557,190.429,0.000359932,113933871,153,33137100000.0,749471000.0,55952300.0,293822.0,0.918102
1790,3,531827110,False,0.0511021,10320,6500,8230,6.1519e-05,1.51814e-05,0.00077166,50.8291,4.02742e-06,113933871,413,854944000.0,216560000.0,167110.0,3287.69,0.265286
1791,2,531826344,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,364,3172520000.0,27891900.0,0.0,0.0,0.0341676
1792,2,531826175,False,0.102205,10960,6110,8440,0.000159936,2.5212e-05,0.00482543,191.394,1.04704e-05,113933871,101,30571800000.0,339016000.0,1635900.0,8547.28,0.415295
1793,1,531825631,False,0.0896873,8560,1530,1620,4.04444e-05,6.35863e-06,0.00129098,203.029,2.64775e-06,113933871,402,78148400000.0,339920000.0,438832.0,2161.43,0.416402
1794,2,531826295,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,295,1.40854e+11,728604000.0,0.0,0.0,0.89254
1795,2,531826330,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,344,81633600000.0,372206000.0,0.0,0.0,0.455952
1796,1,531825575,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,321,1449550000.0,11973600.0,0.0,0.0,0.0146677
1797,2,531826398,False,0.301482,4730,3660,10030,0.00678065,2.42003e-05,0.00405357,167.501,0.000443904,113933871,453,3.4418e+12,14973800000.0,60697500.0,362370.0,18.3429
1798,1,531825851,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,791,22327700000.0,81061200.0,0.0,0.0,0.0993
1799,1,531825563,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,303,74318500000.0,325940000.0,0.0,0.0,0.399277
1800,2,531826748,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1020,62330800000.0,533321000.0,0.0,0.0,0.653318
1801,2,531826259,False,0.00634973,12190,7210,6870,1.52057e-06,3.67077e-07,1.0689e-05,29.1194,9.95458e-08,113933871,235,10988100000.0,221376000.0,2366.3,81.2619,0.271185
1802,3,531827032,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,295,2.96066e+11,1457210000.0,0.0,0.0,1.78508
1803,2,531826408,False,0.468943,5780,3080,5960,0.042208,0.000115428,0.027201,235.654,0.0027632,113933871,477,3.38462e+12,19541900000.0,531558000.0,2255670.0,23.9388
1804,2,531826336,False,0.17355,5550,1870,9590,0.00186211,7.34542e-05,0.0115755,157.588,0.000121906,113933871,353,3.27544e+11,1354790000.0,15682300.0,99514.7,1.65961
1805,3,531827451,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,973,63178900000.0,271786000.0,0.0,0.0,0.332937
1806,2,531826551,False,0.0060322,12550,4870,6450,1.52128e-06,4.94729e-07,1.75598e-05,35.4938,9.95927e-08,113933871,720,24347500000.0,164333000.0,2885.65,81.3002,0.201308
1807,1,531825409,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,41,22781600000.0,132098000.0,0.0,0.0,0.161819
1808,1,531825560,False,0.141515,4980,7070,4900,0.000368625,0.000130472,0.0155885,119.478,2.41325e-05,113933871,298,15353300000.0,150990000.0,2353720.0,19700.0,0.184963
1809,2,531826294,False,0.0742239,8550,2560,7410,0.000170597,3.18639e-06,0.000424778,133.31,1.11684e-05,113933871,294,5.7124e+11,2861240000.0,1215390.0,9117.02,3.50501
1810,3,531826987,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,222,686926000.0,14734800.0,0.0,0.0,0.0180501
1811,3,531827577,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,312782598,2291960000.0,14477400.0,0.0,0.0,0.0177348
1812,2,531826207,False,0.00341311,7130,3250,5780,5.29285e-07,1.56177e-07,6.04819e-06,38.7264,3.46503e-08,113933871,149,22334400000.0,181114000.0,1095.41,28.286,0.221865
1813,1,531825416,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,56,4.18555e+11,1851910000.0,0.0,0.0,2.2686
1814,1,531826039,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1062,6601780000.0,65169000.0,0.0,0.0,0.079832
1815,3,531827168,False,0.070047,8160,6050,4920,3.38275e-05,9.94323e-06,0.00218694,219.943,2.21456e-06,113933871,525,23018900000.0,181813000.0,397614.0,1807.81,0.22272
1816,3,531827183,False,0.308353,5020,4660,5800,0.00211638,0.000203981,0.0592702,290.567,0.000138552,113933871,564,66595800000.0,554479000.0,32864100.0,113103.0,0.679237
1817,3,531827618,True,1.0,7310,2280,7120,1.0,0.903158,4388.47,4859.03,0.0654663,113933871,1089,2.63176e+11,59172200.0,2.59675e+11,53441900.0,0.0724859
1818,1,531825437,False,0.167601,8560,5860,5650,0.000247212,8.31639e-05,0.0160176,192.602,1.61841e-05,113933871,100,32605800000.0,158861000.0,2544570.0,13211.5,0.194604
1819,2,531826731,False,1.0,7320,2350,7100,9.94792,0.00236694,2.84672,1202.7,0.651253,113933871,997,3.82028e+13,2.24609e+11,6.394e+11,531635000.0,275.146
1820,3,531827402,False,0.91813,10040,3080,8670,0.37067,0.00192017,1.45227,756.325,0.0242664,113933871,909,1.82287e+12,10316500000.0,14982300000.0,19809300.0,12.6377
1821,3,531827169,False,0.140431,7430,2020,1140,0.000302589,9.1352e-05,0.0126803,138.807,1.98094e-05,113933871,527,30387600000.0,177017000.0,2244640.0,16170.9,0.216846
1822,2,531826517,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,670,33675200000.0,191228000.0,0.0,0.0,0.234255
1823,2,531826197,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,135,2312810000.0,18410400.0,0.0,0.0,0.0225527
1824,1,531825979,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,975,1390490000.0,15002100.0,0.0,0.0,0.0183776
1825,1,531825659,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,451,24838100000.0,116788000.0,0.0,0.0,0.143066
1826,3,531826970,False,0.266172,10610,7240,5270,0.00167107,0.000184513,0.0077346,41.9191,0.000109399,113933871,190,831613000.0,484006000.0,3743590.0,89305.1,0.592907
1827,1,531825423,False,0.18786,1840,2830,5230,0.00070785,0.000327687,0.0524593,160.09,4.63403e-05,113933871,68,15114300000.0,115442000.0,6056010.0,37828.8,0.141417
1828,1,531825871,False,0.227777,8360,5710,5300,0.000371531,5.60249e-05,0.0104584,186.674,2.43227e-05,113933871,824,18473600000.0,354401000.0,3706470.0,19855.3,0.434141
1829,3,531827535,False,0.0996782,7590,2580,4880,0.000151818,5.18038e-06,0.0013197,254.751,9.93899e-06,113933871,1100,2.01551e+11,1566190000.0,2066910.0,8113.46,1.91858
1830,2,531826699,False,0.0804963,7930,4940,9670,2.45293e-05,1.60339e-06,0.000429713,268.003,1.60584e-06,113933871,952,1.22547e+11,817575000.0,351322.0,1310.89,1.00153
1831,3,531827116,False,0.119387,10200,2250,3000,0.000201681,1.80001e-05,0.00418242,232.355,1.32033e-05,113933871,425,1.187e+11,598784000.0,2504370.0,10778.2,0.733511
1832,2,531826284,False,0.315305,5540,7200,7920,0.00181798,5.55671e-05,0.00829507,149.28,0.000119017,113933871,278,2.97916e+11,1748450000.0,14503500.0,97156.3,2.14185
1833,3,531827165,False,0.0167371,11760,4410,3770,3.86282e-06,1.34341e-07,3.85111e-06,28.6667,2.52885e-07,113933871,519,2.03633e+11,1536660000.0,5917.84,206.436,1.88241
1834,2,531826412,False,0.173173,2790,4410,5770,0.00160717,0.000453267,0.0455596,100.514,0.000105215,113933871,484,28000200000.0,189491000.0,8633160.0,85890.2,0.232127
1835,3,531827221,False,0.239676,6260,7350,3480,0.000352881,5.3408e-05,0.00695118,130.152,2.31018e-05,113933871,619,66421300000.0,353104000.0,2454490.0,18858.6,0.432553
1836,3,531827331,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,800,1.7837e+11,751703000.0,0.0,0.0,0.920837
1837,1,531825400,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,26,1.07856e+11,548428000.0,0.0,0.0,0.671824
1838,1,531825622,False,0.144633,11230,6030,3090,0.00056888,1.23852e-05,0.00197691,159.619,3.72425e-05,113933871,386,2.94096e+11,2454700000.0,4852720.0,30402.0,3.00701
1839,2,531826759,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1035,1.53779e+11,525154000.0,0.0,0.0,0.643314
1840,1,531825603,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,358,4128970000.0,34756200.0,0.0,0.0,0.0425763
1841,1,531825795,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,692,32840100000.0,179641000.0,0.0,0.0,0.22006
1842,2,531826234,False,0.325722,5820,6910,7020,0.00135448,4.72014e-05,0.00983573,208.378,8.86726e-05,113933871,194,1.46973e+11,1533550000.0,15083600.0,72385.8,1.8786
1843,3,531827003,False,0.140431,7430,2020,1140,0.000924766,9.50152e-06,0.00109456,115.199,6.05409e-05,113933871,247,1.17834e+12,5201400000.0,5693260.0,49421.2,6.37171
1844,2,531826760,False,0.336192,9130,2790,7880,0.00603575,0.000860441,0.233636,271.53,0.000395138,113933871,1037,64674000000.0,374880000.0,87585300.0,322562.0,0.459228
1845,2,531826628,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,852,90613000000.0,827953000.0,0.0,0.0,1.01424
1846,1,531826054,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1090,2.583e+11,979794000.0,0.0,0.0,1.20025
1847,1,531825479,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,162,7996150000.0,52154100.0,0.0,0.0,0.0638888
1848,1,531825875,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,831,2639970000.0,20881800.0,0.0,0.0,0.0255802
1849,1,531825858,False,0.189023,6080,3180,5040,5.74532e-05,2.51321e-05,0.00905105,360.138,3.76125e-06,113933871,802,8250090000.0,122170000.0,1105770.0,3070.41,0.149659
1850,2,531826823,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,182305701,23793100000.0,84807900.0,0.0,0.0,0.10389
1851,1,531825922,False,0.0142711,12590,4700,4230,1.66155e-06,2.16138e-06,0.000485741,224.736,1.08776e-07,113933871,903,5956420000.0,41083200.0,19955.8,88.7966,0.0503269
1852,2,531826526,False,0.0276587,8160,5470,5800,4.47206e-06,6.29578e-06,0.00133076,211.373,2.92769e-07,113933871,681,2445490000.0,37961100.0,50517.1,238.995,0.0465023
1853,1,531825664,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,461,1644090000.0,14983200.0,0.0,0.0,0.0183544
1854,1,531825668,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,469,1616900000.0,12541500.0,0.0,0.0,0.0153633
1855,3,531827463,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,989,43867600000.0,459635000.0,0.0,0.0,0.563053
1856,2,531826460,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,587,1055290000.0,13647600.0,0.0,0.0,0.0167183
1857,2,531826818,False,1.0,7570,2030,7140,4.27606,0.127663,166.537,1304.5,0.279938,113933871,10703,7.61911e+11,1790020000.0,2.98104e+11,228521000.0,2.19278
1858,2,531826387,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,440,34944900000.0,244866000.0,0.0,0.0,0.29996
1859,3,531827409,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,919,1.05027e+11,637934000.0,0.0,0.0,0.78147
1860,3,531827445,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,966,67625500000.0,411149000.0,0.0,0.0,0.503657
1861,1,531826088,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,182305709,23558000000.0,132688000.0,0.0,0.0,0.162543
1862,2,531826146,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,41,23906800000.0,132098000.0,0.0,0.0,0.161819
1863,3,531827585,False,0.0646935,9910,2430,9940,7.53326e-05,2.23485e-05,0.00422859,189.211,4.93174e-06,113933871,312782632,27682300000.0,180142000.0,761747.0,4025.91,0.220674
1864,1,531825605,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,362,72684500000.0,605311000.0,0.0,0.0,0.741506
1865,3,531826964,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,181,61956900000.0,345728000.0,0.0,0.0,0.423517
1866,1,531825963,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,954,27932200000.0,133338000.0,0.0,0.0,0.163339
1867,1,531826117,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,526157192,33890200000.0,164408000.0,0.0,0.0,0.2014
1868,3,531827289,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,721,2.5489e+11,923566000.0,0.0,0.0,1.13137
1869,3,531827471,False,0.0996065,7990,2190,980,0.000531639,1.47167e-05,0.00163908,111.375,3.48044e-05,113933871,1002,4.52672e+11,1930580000.0,3164370.0,28411.8,2.36497
1870,1,531825430,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,84,37465600000.0,211822000.0,0.0,0.0,0.259482
1871,3,531826997,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,237,815277000.0,8958600.0,0.0,0.0,0.0109743
1872,2,531826173,False,0.0453207,6940,3750,10740,7.82385e-05,1.76948e-05,0.00173033,97.7873,5.12199e-06,113933871,97,39988400000.0,236296000.0,408870.0,4181.21,0.289462
1873,1,531825740,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,610,1.08585e+11,541762000.0,0.0,0.0,0.663659
1874,1,531825994,False,0.995152,7250,2260,4520,5.25202,0.0012492,1.07204,858.183,0.34383,113933871,997,3.74582e+13,2.24686e+11,2.40873e+11,280678000.0,275.241
1875,1,531825488,False,0.0267335,7210,3290,3070,8.81725e-06,2.59064e-06,0.000425662,164.307,5.77232e-07,113933871,178,18491200000.0,181889000.0,77423.3,471.21,0.222814
1876,3,531826909,False,0.152871,11660,5240,8080,0.000310681,3.1362e-05,0.00761899,242.937,2.03391e-05,113933871,96,97096000000.0,529411000.0,4033570.0,16603.4,0.648528
1877,2,531826653,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,896,4706670000.0,59159700.0,0.0,0.0,0.0724706
1878,1,531825418,False,0.0489979,12080,6040,5690,2.18803e-05,2.43122e-06,7.55958e-05,31.0938,1.43242e-06,113933871,62,13754000000.0,480963000.0,36358.8,1169.32,0.589179
1879,2,531826421,False,0.0434711,8620,2730,7560,5.98276e-06,1.74413e-06,0.000468662,268.708,3.91669e-07,113933871,503,20560600000.0,183317000.0,85913.9,319.73,0.224564
1880,3,531827208,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,601,20058800000.0,100244000.0,0.0,0.0,0.122799
1881,3,531827520,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1077,2866650000.0,16171200.0,0.0,0.0,0.0198097
1882,1,531825788,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,680,341972000.0,4023900.0,0.0,0.0,0.00492928
1883,2,531826130,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,14,132069000.0,774000.0,0.0,0.0,0.00094815
1884,2,531826548,False,0.0060322,12550,4870,6450,1.52128e-06,6.06607e-07,2.15308e-05,35.4938,9.95927e-08,113933871,711,21481400000.0,134024000.0,2885.65,81.3002,0.16418
1885,3,531827580,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,312782612,35830400000.0,131760000.0,0.0,0.0,0.161406
1886,2,531826576,False,0.407388,9480,6880,5710,0.0168453,0.000106106,0.0105738,99.653,0.0011028,113933871,771,6.83535e+11,8484380000.0,89712200.0,900246.0,10.3934
1887,3,531827447,False,0.0964367,12080,4580,7020,9.95859e-05,4.70471e-06,0.00101299,215.314,6.51952e-06,113933871,968,2.87589e+11,1131220000.0,1145910.0,5322.05,1.38574
1888,3,531826983,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,214,41250400000.0,578885000.0,0.0,0.0,0.709135
1889,3,531827140,False,0.969361,6260,2820,6450,0.048317,0.00532723,3.13767,588.988,0.00316313,113933871,466,37241000000.0,484708000.0,1520850000.0,2582150.0,0.593767
1890,3,531827591,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,526157192,64375800000.0,328817000.0,0.0,0.0,0.402801
1891,3,531827181,False,0.152266,7880,6320,4560,4.66374e-05,6.23244e-05,0.0149714,240.217,3.05318e-06,113933871,557,4001330000.0,39990600.0,598715.0,2492.39,0.0489885
1892,2,531826636,False,0.0819674,10510,3230,6770,8.51771e-06,1.16053e-06,0.000248065,213.751,5.57623e-07,113933871,867,53360700000.0,392236000.0,97299.9,455.202,0.480489
1893,2,531826542,False,0.0804963,7930,4940,9670,4.13624e-05,6.08796e-07,0.000158248,259.936,2.70784e-06,113933871,703,6.29559e+11,3630910000.0,574583.0,2210.48,4.44786
1894,1,531825997,False,0.0996065,7990,2190,980,0.000405799,2.24664e-05,0.00265992,118.395,2.65662e-05,113933871,1002,2.24174e+11,965292000.0,2567600.0,21686.7,1.18248
1895,1,531825655,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,445,18380300000.0,231073000.0,0.0,0.0,0.283065
1896,3,531827021,False,0.315305,5540,7200,7920,0.00355223,5.42875e-05,0.00779026,143.5,0.000232551,113933871,278,6.12339e+11,3496900000.0,27241700.0,189838.0,4.2837
1897,1,531825975,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,970,5114320000.0,68841900.0,0.0,0.0,0.0843313
1898,1,531825867,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,818,72824600000.0,916176000.0,0.0,0.0,1.12232
1899,3,531827112,False,0.0363431,7450,750,2710,7.35147e-05,4.29482e-06,0.000870463,202.677,4.81273e-06,113933871,417,2.06973e+11,914767000.0,796271.0,3928.76,1.12059
1900,3,531826989,False,0.00201708,11530,4470,4530,9.62368e-08,9.28998e-09,1.23423e-06,132.856,6.30026e-09,113933871,225,63620700000.0,553615000.0,683.289,5.14307,0.678179
1901,1,531825614,False,0.803635,6180,2700,5240,0.438283,0.00333489,2.64299,792.525,0.0286927,113933871,375,1.70132e+12,7023510000.0,18563000000.0,23422600.0,8.60379
1902,3,531827239,False,0.336233,10150,3740,3600,0.00588105,1.73706e-05,0.00426344,245.44,0.000385011,113933871,645,5.35937e+12,18093500000.0,77140400.0,314294.0,22.1645
1903,2,531826325,False,0.821707,5970,3220,5840,0.00524627,0.0280146,27.3383,975.858,0.000343453,113933871,338,1293000000.0,10008000.0,273602000.0,280370.0,0.0122598
1904,3,531827494,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1031,15678600000.0,382171000.0,0.0,0.0,0.468159
1905,2,531826169,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,91,53394200000.0,387754000.0,0.0,0.0,0.474999
1906,2,531826658,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,902,21703700000.0,91132200.0,0.0,0.0,0.111637
1907,1,531825847,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,783,68348800000.0,359135000.0,0.0,0.0,0.43994
1908,1,531825929,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,910,12542900000.0,79515000.0,0.0,0.0,0.0974059
1909,2,531826189,False,0.310298,5800,6960,6930,0.00125419,0.000219993,0.0287285,130.588,8.21072e-05,113933871,125,1654850000.0,304674000.0,8752840.0,67026.3,0.373226
1910,1,531825751,False,0.433196,5800,3030,5580,0.0429287,9.49265e-05,0.0194853,205.267,0.00281038,113933871,623,3.96497e+12,24168000000.0,470922000.0,2294190.0,29.6058
1911,3,531827153,False,0.257157,5500,7310,7830,0.00117988,8.46799e-06,0.00149838,176.946,7.7242e-05,113933871,493,1.53422e+12,7446240000.0,11157300.0,63054.7,9.12164
1912,1,531825771,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,654,77862100000.0,246074000.0,0.0,0.0,0.301441
1913,1,531825534,False,0.183663,9920,1220,4360,0.00135018,1.52043e-05,0.00249204,163.904,8.83914e-05,113933871,254,8.7821e+11,4745790000.0,11826700.0,72156.3,5.81359
1914,1,531826105,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,312782608,27009100000.0,124262000.0,0.0,0.0,0.152221
1915,1,531826077,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1128,59781200000.0,250986000.0,0.0,0.0,0.307457
1916,3,531827307,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,757,3239400000.0,33777000.0,0.0,0.0,0.0413768
1917,1,531826094,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,312782562,40317000000.0,160101000.0,0.0,0.0,0.196124
1918,3,531827119,False,0.00769271,8310,1910,6780,2.74892e-07,1.59974e-08,4.21823e-06,263.682,1.79961e-08,113933871,430,1.78022e+11,918320000.0,3873.68,14.6907,1.12494
1919,3,531827227,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,628,12637000000.0,77310000.0,0.0,0.0,0.0947048
1920,3,531827141,False,0.152266,7880,6320,4560,0.000258129,4.71377e-06,0.000985063,208.976,1.68988e-05,113933871,467,4.09864e+11,2926510000.0,2882800.0,13794.9,3.58498
1921,1,531825838,False,0.731636,6060,2830,5260,0.170083,0.00375631,1.24,330.11,0.0111347,113933871,768,1.54313e+11,2419800000.0,3000550000.0,9089530.0,2.96426
1922,2,531826838,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,312782590,18107900000.0,66975300.0,0.0,0.0,0.0820447
1923,1,531825894,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,857,38470600000.0,210700000.0,0.0,0.0,0.258107
1924,1,531825876,False,0.0489979,12080,6040,5690,2.18803e-05,2.31734e-06,7.20551e-05,31.0938,1.43242e-06,113933871,832,14602800000.0,504597000.0,36358.8,1169.32,0.618131
1925,3,531826952,False,0.155973,2080,5340,4220,0.000564139,8.94533e-06,0.00104926,117.297,3.69321e-05,113933871,159,5.54808e+11,3370320000.0,3536360.0,30148.7,4.12865
1926,1,531825544,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,272,3176310000.0,30553200.0,0.0,0.0,0.0374277
1927,3,531827550,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1127,1.17569e+11,626020000.0,0.0,0.0,0.766875
1928,3,531826955,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,164,131631000.0,1155600.0,0.0,0.0,0.00141561
1929,3,531827029,False,0.346557,5630,7000,4450,0.00781123,6.75904e-05,0.0117485,173.818,0.000511372,113933871,290,6.50679e+11,6176120000.0,72559900.0,417447.0,7.56575
1930,1,531825564,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,304,35624800000.0,189572000.0,0.0,0.0,0.232226
1931,2,531826788,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1085,2006780000.0,31286700.0,0.0,0.0,0.0383262
1932,1,531825392,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,12,2160810000.0,15424200.0,0.0,0.0,0.0188946
1933,2,531826800,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1102,1.26921e+11,739136000.0,0.0,0.0,0.905441
1934,1,531826021,False,0.135016,12900,4780,3580,0.000257879,1.26285e-05,0.00261863,207.358,1.68824e-05,113933871,1033,2.91498e+11,1091300000.0,2857720.0,13781.5,1.33684
1935,1,531825816,False,0.0747539,2760,4110,4330,4.05873e-05,1.69547e-06,0.00038352,226.203,2.6571e-06,113933871,723,2.86752e+11,1279320000.0,490647.0,2169.06,1.56717
1936,3,531827216,False,0.118824,9110,5350,3930,0.000240049,2.18011e-05,0.00321265,147.362,1.57151e-05,113933871,612,54830600000.0,588442000.0,1890460.0,12828.7,0.720841
1937,3,531827333,False,0.351701,5710,3020,5550,0.039068,0.000225659,0.0350159,155.172,0.00255764,113933871,803,1.09822e+12,9252310000.0,323978000.0,2087870.0,11.3341
1938,3,531827344,False,0.91813,10040,3080,8670,0.521832,0.00164773,1.12071,680.15,0.0341624,113933871,822,3.2198e+12,16924900000.0,18967800000.0,27887700.0,20.733
