,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1964,1,532623539,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,182305701,23070800000.0,84807900.0,0.0,0.0,0.10389
1965,2,532623787,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,332,147825000.0,670500.0,0.0,0.0,0.000821363
1966,2,532623602,False,0.205216,8280,5760,6090,0.000199611,9.09321e-05,0.0225322,247.792,1.3583e-05,157062358,46,18746200000.0,121939000.0,2747560.0,11088.2,0.149376
1967,3,532624449,False,0.00969837,4910,4400,9710,6.49669e-07,7.67992e-08,1.78516e-05,232.444,4.42083e-08,157062358,187,1.15596e+11,469906000.0,8388.56,36.0884,0.575635
1968,3,532624714,False,0.354345,5630,7170,7850,0.00743351,0.000181747,0.0539286,296.723,0.000505832,157062358,631,3.98821e+11,2271970000.0,122524000.0,412924.0,2.78316
1969,2,532624204,False,0.508907,9050,6110,6800,0.0219627,0.000447526,0.237973,531.752,0.00149451,157062358,987,4.77686e+11,2726110000.0,648740000.0,1220010.0,3.33949
1970,1,532622989,False,0.159544,4100,4810,5670,0.000523475,2.98414e-05,0.00991355,332.208,3.56212e-05,157062358,258,1.78228e+11,974437000.0,9660130.0,29078.5,1.19369
1971,3,532624599,False,0.216199,6310,2150,6230,0.00138647,6.15477e-05,0.0273596,444.526,9.43457e-05,157062358,423,3.72022e+11,1251340000.0,34236000.0,77016.9,1.53289
1972,1,532622906,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,127,32616000000.0,150493000.0,0.0,0.0,0.184353
1973,3,532625111,True,1.0,9260,2830,9490,0.994226,0.987053,9269.28,9390.87,0.0676546,157062358,688,5.19278e+11,55952700.0,5.18641e+11,55228200.0,0.068542
1974,1,532622903,False,0.00011063,10430,6960,4440,2.89795e-09,2.77314e-09,5.70158e-07,205.6,1.97199e-10,157062358,122,11659800000.0,58049100.0,33.0972,0.160978,0.0711101
1975,2,532625079,True,1.0,9260,2830,9490,0.994226,0.987053,9269.28,9390.87,0.0676546,157062358,8,5.19278e+11,55952700.0,5.18641e+11,55228200.0,0.068542
1976,3,532624628,False,0.647779,8400,3690,7840,0.187867,0.0246421,11.6878,474.301,0.0127839,157062358,475,85423700000.0,423497000.0,4949720000.0,10435800.0,0.518784
1977,2,532623683,False,0.00969837,4910,4400,9710,6.49669e-07,1.53598e-07,3.57031e-05,232.444,4.42083e-08,157062358,187,55999000000.0,234953000.0,8388.56,36.0884,0.287818
1978,1,532623564,False,0.471451,9470,2830,1060,0.0439072,0.0270786,12.3883,457.496,0.00298777,157062358,312782632,16453400000.0,90071100.0,1115830000.0,2439000.0,0.110337
1979,3,532624350,False,0.0697342,5920,4350,6200,3.13506e-05,7.19718e-06,0.00253351,352.014,2.13333e-06,157062358,15,49303200000.0,241969000.0,613030.0,1741.49,0.296412
1980,2,532623967,False,0.354345,5630,7170,7850,0.00177325,0.000381712,0.123654,323.946,0.000120665,157062358,639,47850200000.0,258053000.0,31909300.0,98502.1,0.316115
1981,2,532624048,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,765,5049170000.0,27959400.0,0.0,0.0,0.0342503
1982,2,532624330,False,1.0,9340,2370,9830,0.822533,0.301562,708.542,2349.58,0.0559713,157062358,312782636,1.52894e+11,151514000.0,1.07354e+11,45690900.0,0.185605
1983,2,532623872,False,0.203444,8070,5460,5870,0.00141543,5.37332e-05,0.0187481,348.91,9.63162e-05,157062358,467,3.02165e+11,1463260000.0,27433200.0,78625.4,1.79249
1984,2,532623902,False,0.227682,5610,2930,5710,0.000316383,0.000531867,0.0978869,184.044,2.15291e-05,157062358,530,3297160000.0,33043500.0,3234520.0,17574.8,0.0404783
1985,2,532625091,True,0.907455,9230,2880,9510,0.00577413,0.87619,5447.79,6217.59,0.000392915,157062358,983,2029770000.0,366071.0,1994270000.0,320747.0,0.000448437
1986,2,532624006,False,0.475986,8040,2010,10220,0.0597407,0.0659181,32.7194,496.364,0.00406521,157062358,696,12624400000.0,50343300.0,1647200000.0,3318540.0,0.0616705
1987,3,532624655,False,0.243181,5860,2540,5460,0.000500031,0.000420298,0.0909402,216.371,3.40259e-05,157062358,530,7297330000.0,66087000.0,6009960.0,27776.2,0.0809566
1988,2,532624018,False,0.601053,7900,2410,6210,0.0282682,0.043647,23.7923,545.106,0.00192358,157062358,706,8909310000.0,35976600.0,855965000.0,1570270.0,0.0440713
1989,1,532622841,False,0.677049,6830,330,4370,0.0119582,0.000600613,0.31952,531.99,0.000813724,157062358,22,2.55696e+11,1105980000.0,353382000.0,664264.0,1.35482
1990,2,532623815,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,372,730924000.0,4401900.0,0.0,0.0,0.00539233
1991,3,532624388,False,0.0975548,11110,4230,7870,1.19724e-05,8.57572e-07,0.000162511,189.501,8.14692e-07,157062358,91,1.59297e+11,775508000.0,126028.0,665.055,0.949998
1992,3,532624537,False,0.420723,7370,1790,9210,0.047319,0.000465453,0.196121,421.355,0.00321994,157062358,329,1.30132e+12,5647240000.0,1107540000.0,2628530.0,6.91787
1993,2,532623927,False,0.512045,6660,4900,9500,0.0889716,0.0221896,10.6479,479.86,0.0060543,157062358,583,46905000000.0,222730000.0,2371600000.0,4942290.0,0.272844
1994,2,532624282,False,0.462335,5960,6100,8530,0.00172076,0.00109213,0.447273,409.542,0.000117094,157062358,1105,18630400000.0,87523200.0,39146800.0,95586.7,0.107216
1995,1,532623252,False,0.215333,8670,2270,1180,0.00260984,0.00287971,1.11869,388.474,0.000177593,157062358,696,9649850000.0,50343300.0,56318600.0,144974.0,0.0616705
1996,1,532623312,False,0.693787,6480,5530,3850,0.0295139,0.000354391,0.126373,356.591,0.00200835,157062358,803,9.17517e+11,4626150000.0,584619000.0,1639470.0,5.66704
1997,3,532624586,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,397,7355380000.0,58861800.0,0.0,0.0,0.0721057
1998,3,532624358,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,30,1260130000.0,11005200.0,0.0,0.0,0.0134814
1999,2,532624209,False,0.59571,3670,1230,6630,0.0141363,0.000134511,0.0746052,554.641,0.000961943,157062358,993,1.0686e+12,5837890000.0,435537000.0,785260.0,7.15141
2000,1,532622917,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,143,1805920000.0,9846000.0,0.0,0.0,0.0120614
2001,2,532623699,False,0.0608186,8430,4260,6740,3.47011e-05,6.65974e-06,0.00251585,377.771,2.36132e-06,157062358,214,55197800000.0,289443000.0,728196.0,1927.61,0.354567
2002,3,532624351,False,0.594522,9330,1960,6350,0.121342,0.00357556,1.90221,532.004,0.00825704,157062358,17,4.25054e+11,1885140000.0,3585940000.0,6740440.0,2.3093
2003,1,532623121,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,470,26402100000.0,84277800.0,0.0,0.0,0.10324
2004,3,532624436,False,0.114686,5330,5370,9570,6.08718e-05,4.35956e-06,0.00178744,410.004,4.14217e-06,157062358,163,1.60545e+11,775620000.0,1386370.0,3381.37,0.950134
2005,3,532624663,False,1.0,8200,3230,7760,3.09941,0.00911111,7.05957,774.832,0.210907,157062358,549,3.74888e+12,18896600000.0,1.33402e+11,172169000.0,23.1483
2006,1,532623572,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,526322264,29789800.0,376200.0,0.0,0.0,0.000460845
2007,2,532624113,False,0.727728,8140,3760,8180,0.583966,0.0131305,6.41466,488.532,0.0397375,157062358,864,5.5048e+11,2470490000.0,15847400000.0,32438700.0,3.02635
2008,1,532623455,False,0.301209,9040,3680,3280,0.00192652,0.000199267,0.0519618,260.764,0.000131095,157062358,1008,1.06015e+11,537049000.0,27906000.0,107016.0,0.657885
2009,2,532625084,True,1.0,9260,2830,9490,0.994226,0.987053,9269.28,9390.87,0.0676546,157062358,567,5.19278e+11,55952700.0,5.18641e+11,55228200.0,0.068542
2010,2,532624040,False,0.319183,11690,5300,8010,0.00120571,6.98263e-05,0.0152836,218.88,8.20458e-05,157062358,752,17598500000.0,959182000.0,14659800.0,66976.2,1.175
2011,3,532624938,False,0.831626,9210,3370,9910,0.203573,0.0405391,24.9552,615.583,0.0138526,157062358,977,65078100000.0,278948000.0,6961190000.0,11308300.0,0.341711
2012,3,532625075,False,0.0640852,2350,2870,6230,1.08041e-05,1.8252e-06,0.000639156,350.184,7.35191e-07,157062358,526157192,60060900000.0,328817000.0,210165.0,600.156,0.402801
2013,1,532622928,False,0.117024,7430,7090,5640,6.25792e-05,1.15117e-05,0.00803511,697.996,4.25836e-06,157062358,157,40692800000.0,301972000.0,2426380.0,3476.21,0.369916
2014,3,532624772,False,0.0417199,12870,4920,5020,1.62814e-05,2.75178e-06,0.00063398,230.389,1.10791e-06,157062358,720,45137500000.0,328666000.0,208367.0,904.416,0.402615
2015,1,532623487,False,0.0867791,3550,4040,4970,6.01644e-05,3.63846e-05,0.0139592,383.657,4.09404e-06,157062358,1054,19708700000.0,91854000.0,1282210.0,3342.07,0.112521
2016,2,532624041,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,753,89405700.0,423900.0,0.0,0.0,0.000519278
2017,3,532625121,True,0.988053,9310,2320,9750,0.00418662,0.910541,2803.97,3079.46,0.000284889,157062358,312782586,736772000.0,255412.0,716167000.0,232563.0,0.000312879
2018,3,532624500,False,0.0251596,5230,6770,5810,1.3582e-05,1.23468e-05,0.00306481,248.227,9.24224e-07,157062358,272,8690660000.0,61106400.0,187280.0,754.469,0.0748553
2019,2,532625100,True,1.0,9300,2370,9750,0.101878,0.993105,8152.68,8209.29,0.00693257,157062358,312782640,46493600000.0,5698530.0,46458300000.0,5659240.0,0.0069807
2020,1,532623405,False,0.380588,7960,1190,4650,0.00680602,0.000814112,0.21516,264.288,0.000463133,157062358,940,26536300000.0,464393000.0,99919000.0,378068.0,0.568881
2021,2,532623852,False,0.489079,9790,1390,7250,0.121803,0.0154592,6.59343,426.505,0.00828836,157062358,434,73566000000.0,437668000.0,2885730000.0,6766010.0,0.536144
2022,1,532622960,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,211,54503000000.0,272703000.0,0.0,0.0,0.334061
2023,2,532623619,False,0.0223447,11920,7280,6640,7.13643e-06,1.70033e-06,0.000368485,216.714,4.85616e-07,157062358,83,38966500000.0,233144000.0,85910.2,396.421,0.285602
2024,2,532624092,False,0.526614,9430,3260,10480,0.0464926,0.0224205,8.62773,384.814,0.00316371,157062358,836,18544500000.0,115190000.0,993829000.0,2582620.0,0.141108
2025,1,532623314,False,0.234194,8000,360,3940,0.00166856,0.00107878,0.425562,394.483,0.000113541,157062358,805,15142900000.0,85917600.0,36563200.0,92686.6,0.105249
2026,3,532624538,False,0.466092,9320,1460,7670,0.00422877,0.00872457,3.37347,386.663,0.000287757,157062358,330,2431690000.0,26924400.0,90828600.0,234904.0,0.0329824
2027,2,532624231,False,0.609245,7970,3390,10160,0.111085,0.0228042,12.7038,557.082,0.00755906,157062358,1023,72015500000.0,270593000.0,3437570000.0,6170660.0,0.331477
2028,1,532623036,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,332,142871000.0,670500.0,0.0,0.0,0.000821363
2029,3,532624427,False,0.305279,2170,3540,7010,0.000239956,2.32911e-05,0.00686034,294.548,1.63284e-05,157062358,151,64392900000.0,572292000.0,3926120.0,13329.3,0.701058
2030,3,532624496,False,0.0394024,4940,6850,6000,8.10601e-06,7.55188e-06,0.00172979,229.054,5.51594e-07,157062358,263,7803110000.0,59625000.0,103139.0,450.281,0.0730406
2031,1,532623463,False,0.365775,7930,3610,1470,0.0564711,0.00384343,1.65549,430.732,0.00384272,157062358,1018,1.89876e+11,816175000.0,1351170000.0,3136910.0,0.999814
2032,1,532623466,False,0.0350365,6380,3970,3010,6.74326e-06,5.16599e-07,0.000130406,252.432,4.58862e-07,157062358,1022,1.34207e+11,725090000.0,94556.1,374.581,0.888236
2033,1,532623020,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,311,58959700000.0,285875000.0,0.0,0.0,0.350197
2034,3,532624988,False,0.359807,7270,1780,9250,0.00426116,0.000205529,0.129888,631.969,0.000289961,157062358,1047,3.2393e+11,1151680000.0,149589000.0,236703.0,1.41081
2035,1,532623358,False,0.342926,4130,3370,1730,0.00227385,0.000359938,0.0998717,277.469,0.00015473,157062358,878,68129400000.0,350922000.0,35047100.0,126310.0,0.429879
2036,2,532623709,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,231,936527000.0,7195500.0,0.0,0.0,0.00881449
2037,3,532625035,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,1128,1.26298e+11,501971000.0,0.0,0.0,0.614915
2038,1,532623414,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,951,1.28125e+11,412906000.0,0.0,0.0,0.50581
2039,3,532624837,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,838,1.38368e+11,575926000.0,0.0,0.0,0.70551
2040,3,532624976,False,0.504808,8410,3810,7490,0.0107462,0.00620504,2.6764,431.327,0.000731254,157062358,1029,14126300000.0,96202800.0,257477000.0,596942.0,0.117848
2041,3,532624991,False,0.280243,9770,4620,7450,0.00215118,0.000287953,0.0917176,318.516,0.000146383,157062358,1052,64985000000.0,414985000.0,38061400.0,119496.0,0.508356
2042,1,532622867,False,0.205108,3690,5780,4450,0.00135612,4.06774e-05,0.0225531,554.439,9.22805e-05,157062358,56,4.95473e+11,1851910000.0,41766500.0,75331.0,2.2686
2043,3,532624425,False,0.0315096,4860,4390,9710,6.52776e-06,2.75473e-06,0.000640321,232.444,4.44198e-07,157062358,148,35075100000.0,131632000.0,84286.8,362.611,0.161249
2044,2,532623673,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,169,12769100000.0,69519600.0,0.0,0.0,0.0851615
2045,1,532623077,False,0.426301,9500,2430,2360,0.00409568,0.0885428,41.3043,466.49,0.000278701,157062358,393,579758000.0,2569500.0,106131000.0,227511.0,0.00314764
2046,2,532623671,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,164,48115300.0,577800.0,0.0,0.0,0.000707805
2047,2,532624050,False,0.905146,8220,3500,9820,0.187844,0.00431216,2.63433,610.908,0.0127824,157062358,768,1.56743e+11,2419800000.0,6374560000.0,10434600.0,2.96426
2048,3,532624695,False,0.179371,11750,4950,3530,0.00077824,3.58033e-05,0.00924277,258.154,5.29573e-05,157062358,607,2.22733e+11,1207440000.0,11160100.0,43230.5,1.47912
2049,1,532623432,False,0.038573,8460,4380,5690,2.41437e-05,8.93981e-05,0.0224316,250.918,1.64292e-06,157062358,975,2213040000.0,15002100.0,336521.0,1341.16,0.0183776
2050,2,532623638,False,0.377194,4470,5170,9630,0.0228616,0.00141329,0.645155,456.493,0.00155568,157062358,119,2.07404e+11,898574000.0,579719000.0,1269940.0,1.10075
2051,3,532624712,False,0.341415,6380,3710,7110,0.00435085,0.000372316,0.197468,530.378,0.000296065,157062358,629,1.4435e+11,649141000.0,128185000.0,241686.0,0.795198
2052,2,532623857,False,0.502143,9670,1490,7170,0.0972351,0.014622,6.08014,415.821,0.00661661,157062358,442,46393200000.0,369396000.0,2245980000.0,5401310.0,0.45251
2053,1,532623051,False,0.31696,6050,2430,1230,0.00358904,0.000147158,0.0504893,343.095,0.000244225,157062358,353,3.37079e+11,1354790000.0,68402100.0,199368.0,1.65961
2054,2,532623635,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,115,579816000.0,3266100.0,0.0,0.0,0.00400097
2055,1,532623179,False,0.255965,8580,1050,4560,0.00146542,0.000264242,0.101153,382.805,9.97179e-05,157062358,590,58503400000.0,308060000.0,31161300.0,81402.3,0.377374
2056,2,532623750,False,0.00470979,5860,7020,5950,8.1515e-08,1.02839e-07,3.72072e-05,361.8,5.54689e-09,157062358,286,6294490000.0,44030700.0,1638.26,4.52808,0.0539376
2057,1,532623477,False,0.272471,6710,1910,3110,0.00111535,0.000106381,0.0444369,417.716,7.58968e-05,157062358,1038,1.26027e+11,582404000.0,25880200.0,61956.5,0.713444
2058,3,532624542,False,0.49181,9260,3490,10000,0.0379611,0.0139438,7.01602,503.165,0.00258316,157062358,335,29861500000.0,151229000.0,1061020000.0,2108700.0,0.185255
2059,2,532624200,False,0.044007,7420,2110,5790,2.13882e-05,4.2417e-05,0.00912425,215.109,1.45541e-06,157062358,982,3738860000.0,28009800.0,255569.0,1188.09,0.034312
2060,2,532623653,False,0.152385,9880,2760,5860,0.00023417,6.45736e-05,0.0244628,378.835,1.59347e-05,157062358,140,6704480000.0,201443000.0,4927860.0,13007.9,0.246768
2061,1,532623226,False,0.0311117,4070,3170,1920,2.19444e-05,1.81147e-06,0.000855193,472.1,1.49326e-06,157062358,657,1.83144e+11,672930000.0,575485.0,1218.99,0.824339
2062,1,532623290,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,767,4.60934e+11,2016240000.0,0.0,0.0,2.46989
2063,3,532624433,False,0.0979993,7940,3180,5990,2.76467e-05,3.24902e-05,0.0112495,346.242,1.88129e-06,157062358,158,3273610000.0,47268000.0,531740.0,1535.75,0.0579033
2064,3,532624373,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,59,20062900000.0,131099000.0,0.0,0.0,0.160597
2065,1,532623032,False,0.14534,4510,4820,1720,9.36703e-05,1.26927e-05,0.00427324,336.67,6.37403e-06,157062358,328,91653800000.0,409945000.0,1751790.0,5203.29,0.502182
2066,1,532623503,False,0.21075,9110,2660,3590,0.00192558,0.000226108,0.0594772,263.048,0.000131031,157062358,1084,88886600000.0,473065000.0,28136600.0,106964.0,0.579505
2067,3,532624670,False,1.0,9270,2800,9460,20.6892,0.00472017,4.54672,963.253,1.40785,157062358,567,5.29857e+13,2.4348e+11,1.10703e+12,1149270000.0,298.263
2068,1,532623421,False,0.48304,3910,5970,3790,0.0181389,0.000174821,0.0594537,340.084,0.0012343,157062358,961,1.18931e+12,5763600000.0,342667000.0,1007600.0,7.06041
2069,2,532624287,False,0.143233,6260,3890,6440,9.55172e-05,0.000136332,0.0491188,360.287,6.49971e-06,157062358,1113,7114850000.0,38918700.0,1911640.0,5305.88,0.0476754
2070,1,532623535,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,10704,71492200000.0,359207000.0,0.0,0.0,0.440029
2071,3,532625071,False,1.0,9300,2370,9750,0.216714,0.253223,631.216,2492.72,0.0147469,157062358,312782640,43002500000.0,47540100.0,30008000000.0,12038300.0,0.0582366
2072,1,532622932,False,2.83781e-05,4630,4870,1630,4.5978e-10,6.58578e-11,1.42941e-08,217.045,3.12869e-11,157062358,163,78658800000.0,387810000.0,5.54341,0.0255403,0.475067
2073,3,532624918,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,950,2.55826e+11,851819000.0,0.0,0.0,1.04348
2074,1,532623319,False,0.0898476,8440,2460,1310,5.0444e-05,2.65318e-05,0.013627,513.611,3.43259e-06,157062358,816,33350600000.0,105613000.0,1439200.0,2802.11,0.129376
2075,3,532624508,False,0.0111316,5410,5250,5080,1.02848e-06,8.07207e-06,0.00180195,223.232,6.99853e-08,157062358,287,1393590000.0,7077600.0,12753.5,57.1309,0.00867006
2076,1,532623098,False,0.250342,7790,960,4020,0.000916584,0.000496207,0.226727,456.92,6.23712e-05,157062358,433,23818400000.0,102609000.0,23264200.0,50915.3,0.125696
2077,2,532624003,False,7.12003e-05,7210,7150,6190,1.75652e-09,4.64525e-10,9.51501e-08,204.833,1.19527e-10,157062358,693,38956800000.0,210049000.0,19.9862,0.097573,0.25731
2078,2,532623864,False,0.129778,7660,6180,9050,8.7582e-05,4.16573e-05,0.016655,399.811,5.95974e-06,157062358,451,24870500000.0,116788000.0,1945120.0,4865.09,0.143066
2079,3,532624481,False,0.646744,6960,2830,7620,0.171847,0.00504913,2.52003,499.102,0.0116937,157062358,239,4.28229e+11,1890610000.0,4764390000.0,9545910.0,2.31599
2080,2,532623721,False,0.146041,5550,2580,6270,5.24928e-05,1.20854e-05,0.00508909,421.094,3.572e-06,157062358,250,32139600000.0,241276000.0,1227880.0,2915.92,0.295564
2081,3,532624886,False,0.702712,9300,4690,1490,0.35481,0.00191047,0.853727,446.866,0.0241439,157062358,909,1.76612e+12,10316500000.0,8807430000.0,19709300.0,12.6377
2082,2,532623672,False,0.31981,8450,5740,5760,0.00118675,0.000239311,0.0705215,294.685,8.07553e-05,157062358,165,61305400000.0,275468000.0,19426400.0,65922.7,0.337449
2083,3,532624703,False,0.242418,10280,3100,6830,0.00189404,0.000398187,0.126131,316.763,0.000128885,157062358,616,41540200000.0,264227000.0,33327300.0,105212.0,0.323679
2084,1,532623386,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,917,428547000.0,4479300.0,0.0,0.0,0.00548714
2085,1,532623224,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,654,76646600000.0,246074000.0,0.0,0.0,0.301441
2086,1,532623075,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,388,80287000.0,1455300.0,0.0,0.0,0.00178274
2087,3,532625024,False,0.0351394,12440,6520,5300,4.42392e-05,3.63182e-06,0.000855254,235.489,3.01037e-06,157062358,1107,1.18684e+11,676643000.0,578702.0,2457.44,0.828888
2088,3,532624727,False,0.235661,12500,4920,6190,0.000411439,5.1025e-05,0.0115038,225.454,2.79974e-05,157062358,651,72149000000.0,447917000.0,5152760.0,22855.0,0.548699
2089,3,532624665,False,0.537709,7990,6360,4780,0.000313836,0.000435934,2.27945,5228.89,2.13557e-05,157062358,557,5254880000.0,39990600.0,91156700.0,17433.3,0.0489885
2090,3,532624761,False,0.055054,12040,4630,4720,5.12697e-05,1.28067e-06,0.000444447,347.042,3.48878e-06,157062358,701,4.45794e+11,2223820000.0,988371.0,2847.98,2.72418
2091,1,532623187,False,0.336887,8390,1730,2490,0.00995047,0.0110279,4.77881,433.339,0.000677105,157062358,601,11232200000.0,50121900.0,239523000.0,552739.0,0.0613993
2092,1,532623555,False,0.608495,9230,2570,2050,0.0420464,0.0649551,34.2482,527.259,0.00286115,157062358,312782594,9596930000.0,35957700.0,1231490000.0,2335640.0,0.0440482
2093,2,532624046,False,0.456076,8720,2790,10250,0.0159376,0.0266979,16.3751,613.347,0.00108451,157062358,759,10489300000.0,33160500.0,543005000.0,885315.0,0.0406216
2094,3,532624917,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,949,101325000.0,268200.0,0.0,0.0,0.000328545
2095,3,532624752,False,0.0397294,7760,5670,5320,8.80183e-06,3.30993e-06,0.00115438,348.764,5.98942e-07,157062358,690,21540200000.0,147717000.0,170522.0,488.933,0.180953
2096,2,532624074,False,0.557875,8910,390,7300,0.0482299,0.0311825,12.9724,416.017,0.00328193,157062358,805,13894700000.0,85917600.0,1114560000.0,2679120.0,0.105249
2097,2,532624069,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,798,2083460000.0,46539900.0,0.0,0.0,0.0570114
2098,3,532624851,False,1.0,8200,3230,7760,1.85237,0.0105047,10.0265,954.478,0.126049,157062358,856,1.94532e+12,9795360000.0,98213200000.0,102897000.0,11.9993
2099,1,532622980,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,246,36727300000.0,192125000.0,0.0,0.0,0.235353
2100,3,532624375,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,63,9631010000.0,42055200.0,0.0,0.0,0.0515176
2101,3,532624386,False,0.297561,3310,3160,6430,0.00227045,0.000297705,0.117255,393.862,0.000154498,157062358,84,76717700000.0,423644000.0,49674300.0,126121.0,0.518964
2102,3,532625055,False,0.999852,9300,2290,9780,0.895907,0.112591,133.031,1181.54,0.0609643,157062358,312782574,1.83932e+11,442013000.0,58801500000.0,49766800.0,0.541466
2103,1,532623248,False,0.372127,9260,3480,1380,0.00325535,0.00100663,0.430722,427.887,0.000221518,157062358,692,37078400000.0,179641000.0,77375400.0,180831.0,0.22006
2104,2,532623945,False,0.588042,9600,1370,7250,0.108872,0.0111631,5.23781,469.209,0.00740846,157062358,610,1.05011e+11,541762000.0,2837650000.0,6047720.0,0.663659
2105,3,532624869,False,0.333479,9330,3470,10230,0.00385449,0.000489528,0.185981,379.92,0.000262289,157062358,888,76593100000.0,437387000.0,81345800.0,214113.0,0.5358
2106,2,532623657,False,0.359386,9130,4210,7670,0.00397724,0.000191601,0.0782348,408.322,0.000270641,157062358,146,2.10343e+11,1153080000.0,90211100.0,220931.0,1.41253
2107,1,532622838,False,0.0505241,5220,2660,5690,9.81694e-06,4.93052e-05,0.0113041,229.268,6.68018e-07,157062358,19,2043580000.0,11060100.0,125025.0,545.321,0.0135486
2108,3,532624835,False,0.426025,5110,7050,6670,0.00932181,0.000184475,0.0859769,466.063,0.000634326,157062358,835,6.31958e+11,2806980000.0,241335000.0,517817.0,3.43855
2109,1,532623486,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,1052,34805100000.0,207492000.0,0.0,0.0,0.254178
2110,1,532623519,False,0.0351394,12440,6520,5300,2.55918e-05,4.20191e-06,0.000918345,218.554,1.74146e-06,157062358,1107,59047300000.0,338322000.0,310696.0,1421.6,0.414444
2111,2,532623596,False,0.307419,4560,4470,9930,0.00183745,0.00115636,0.313083,270.748,0.000125034,157062358,36,14037700000.0,88266600.0,27634800.0,102068.0,0.108127
2112,1,532623088,False,0.0178339,10270,6310,3020,2.28937e-06,1.17448e-06,0.000351756,299.5,1.55786e-07,157062358,413,977669000.0,108280000.0,38088.1,127.172,0.132643
2113,2,532623738,False,0.369536,9340,3960,7550,0.010354,0.013714,6.55674,478.105,0.000704564,157062358,271,7974870000.0,41939100.0,274984000.0,575154.0,0.0513754
2114,2,532624297,False,0.415651,9580,4090,7820,0.00364898,0.000145344,0.0532831,366.6,0.000248304,157062358,1132,2.35242e+11,1394600000.0,74308700.0,202697.0,1.70839
2115,2,532623764,False,0.532122,9580,1570,6650,0.303456,0.0173274,7.27845,420.055,0.0206494,157062358,302,1.87952e+11,972832000.0,7080720000.0,16856700.0,1.19172
2116,3,532624820,False,0.308937,7470,1740,9830,0.00472381,0.000135779,0.0629293,463.467,0.000321444,157062358,806,4.58565e+11,1932570000.0,121615000.0,262403.0,2.3674
2117,1,532623151,False,0.0791707,8000,2950,5540,0.000118764,0.00012922,0.041626,322.133,8.08161e-06,157062358,531,7964600000.0,51054300.0,2125180.0,6597.24,0.0625415
2118,3,532624577,False,0.474376,8610,4730,7940,0.0187024,0.000689366,0.24164,350.526,0.00127265,157062358,381,3.15743e+11,1507030000.0,364160000.0,1038900.0,1.84612
2119,3,532624468,False,1.0,8200,3230,7760,1.22955,0.0700473,75.2735,1074.61,0.0836679,157062358,218,2.49837e+11,975060000.0,73396200000.0,68300400.0,1.19445
2120,3,532624430,False,0.646744,6960,2830,7620,0.169865,0.00983503,4.90427,498.654,0.0115589,157062358,155,2.13885e+11,959411000.0,4705210000.0,9435830.0,1.17528
2121,1,532623238,False,0.0945604,7060,4360,1690,7.66345e-05,4.2533e-06,0.00105063,247.016,5.21478e-06,157062358,677,2.21763e+11,1000860000.0,1051540.0,4256.97,1.22606
