,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1827,1,533661050,False,0.0958695,7210,4600,2740,6.788e-06,1.14591e-05,0.00419798,366.344,4.48366e-06,180982124,301,25736900000.0,319407000.0,1340870.0,3660.13,0.391274
1828,1,533661543,False,0.811773,6880,2660,1700,0.00615033,0.00338469,2.9273,864.866,0.00406246,180982124,1090,2.81666e+11,979794000.0,2868150000.0,3316300.0,1.20025
1829,2,533661819,False,1.0,4970,4760,9390,0.300431,0.435781,1059.27,2430.74,0.198443,180982124,344,5.47566e+11,371734000.0,3.93766e+11,161994000.0,0.455374
1830,2,533662458,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,970,3601500000.0,68841900.0,0.0,0.0,0.0843313
1831,1,533661055,False,0.0439525,11160,6940,5660,1.03771e-06,1.93363e-06,0.00140181,724.963,6.85439e-07,180982124,307,27654300000.0,289374000.0,405647.0,559.542,0.354484
1832,2,533661886,False,0.291124,5060,5260,5710,6.93143e-05,0.000509915,0.306426,600.936,4.5784e-05,180982124,452,13064100000.0,73296000.0,22459800.0,37374.7,0.0897876
1833,1,533661582,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,312782558,22146100000.0,69926400.0,0.0,0.0,0.0856598
1834,3,533664217,False,0.465335,3040,3140,6440,0.00491549,0.0166664,7.24695,434.823,0.00324682,180982124,910,27273600000.0,159030000.0,1152480000.0,2650460.0,0.194812
1835,3,533663409,False,0.763078,7740,4660,9810,0.0254357,0.0906909,77.8255,858.14,0.016801,180982124,335,44286200000.0,151229000.0,11769500000.0,13715100.0,0.185255
1836,1,533660995,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,209,5158100000.0,63508500.0,0.0,0.0,0.0777979
1837,3,533663962,False,0.209655,7790,6080,8340,5.75632e-05,0.000109844,0.0593438,540.257,3.80221e-05,180982124,780,59804100000.0,282569000.0,16768700.0,31038.5,0.346148
1838,2,533661813,False,0.635287,5570,2170,7400,0.00679024,0.00344443,2.14745,623.455,0.00448514,180982124,337,2.26826e+11,1062970000.0,2282680000.0,3661340.0,1.30214
1839,2,533662324,False,0.0678743,9760,3660,6580,6.69513e-06,0.0011657,0.494836,424.496,4.42232e-06,180982124,911,134783000.0,3096900.0,1532460.0,3610.06,0.0037937
1840,3,533663545,False,0.0865883,11180,5890,7540,7.06044e-06,8.23773e-06,0.00479113,581.608,4.66362e-06,180982124,445,48292200000.0,462146000.0,2214200.0,3807.04,0.566129
1841,3,533664195,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,903,8969520000.0,82166400.0,0.0,0.0,0.100654
1842,3,533663630,False,0.319053,5160,7090,6670,0.00118734,0.000672075,0.301326,448.351,0.000784269,180982124,596,1.90252e+11,952601000.0,287043000.0,640220.0,1.16694
1843,2,533661865,False,0.180599,9260,1550,9500,9.86317e-05,0.000639041,0.385602,603.408,6.5149e-05,180982124,421,14840700000.0,83223000.0,32091000.0,53182.9,0.101948
1844,1,533661132,False,0.394453,7000,4690,1100,7.51159e-05,0.000201578,0.0923006,457.89,4.96162e-05,180982124,427,31407400000.0,200930000.0,18545900.0,40503.0,0.246139
1845,1,533661518,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,1046,14217000000.0,62659800.0,0.0,0.0,0.0767583
1846,1,533660917,False,0.206985,6380,2260,3550,0.000207027,9.9349e-05,0.0535607,539.117,0.000136747,180982124,81,39016300000.0,1123620000.0,60181900.0,111631.0,1.37643
1847,2,533662653,False,0.102222,8880,4600,5850,1.91669e-05,0.000546248,0.235856,431.774,1.26603e-05,180982124,1060,797695000.0,18919800.0,4462340.0,10334.9,0.0231768
1848,3,533663520,False,0.644177,7620,4420,6730,0.0149952,0.0264378,23.0899,873.369,0.00990477,180982124,406,47611600000.0,305833000.0,7061650000.0,8085530.0,0.374645
1849,3,533664721,False,0.315014,7040,560,7160,0.000211366,0.000296296,0.15417,520.323,0.000139613,180982124,312782554,93626100000.0,384649000.0,59301300.0,113970.0,0.471195
1850,1,533661037,False,0.307621,6520,1460,4640,4.16968e-06,0.000148911,0.115332,774.5,2.75419e-06,180982124,279,983305000.0,15098400.0,1741320.0,2248.32,0.0184955
1851,2,533661658,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,91,41428100000.0,387754000.0,0.0,0.0,0.474999
1852,2,533662000,False,0.343028,9070,4820,7520,0.00073522,0.000941145,1.16609,1239.01,0.000485634,180982124,658,17512100000.0,421227000.0,491188000.0,396436.0,0.516003
1853,1,533661190,False,0.315503,6870,5340,2600,0.000199278,0.00019477,0.103328,530.514,0.000131628,180982124,536,1.28458e+11,551686000.0,57004600.0,107452.0,0.675815
1854,3,533664447,False,0.300735,8710,2900,10050,0.000600237,0.000591712,0.334772,565.769,0.000396473,180982124,1027,1.19104e+11,546975000.0,183112000.0,323652.0,0.670044
1855,1,533661091,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,356,570978000.0,6447600.0,0.0,0.0,0.00789831
1856,2,533662319,False,0.698868,8480,4930,10440,0.11976,0.0125189,6.82096,544.853,0.0791047,180982124,909,7.13804e+11,5158230000.0,35184000000.0,64575300.0,6.31883
1857,3,533662840,False,1.0,4300,4640,9700,0.106783,0.326161,1531.99,4697.03,0.0705333,180982124,36,3.06974e+11,176533000.0,2.70446e+11,57578200.0,0.216253
1858,3,533663872,False,0.153684,9900,1920,8920,0.000113674,6.63667e-05,0.0415472,626.025,7.50851e-05,180982124,721,2.38845e+11,923566000.0,38371600.0,61294.0,1.13137
1859,2,533661946,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,581,5002740000.0,97671600.0,0.0,0.0,0.119648
1860,3,533664278,False,0.260912,3760,1730,5870,0.00155842,0.00153852,0.8196,532.721,0.00102938,180982124,935,1.08509e+11,546183000.0,447651000.0,840311.0,0.669074
1861,2,533661714,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,178,14570300000.0,181889000.0,0.0,0.0,0.222814
1862,1,533660908,False,0.123448,6500,5560,5380,1.44348e-05,0.000370148,0.208267,562.658,9.53458e-06,180982124,63,4407960000.0,21027600.0,4379360.0,7783.33,0.0257588
1863,3,533662995,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,143,3261210000.0,19692000.0,0.0,0.0,0.0241227
1864,3,533664433,False,1.0,7540,5290,7600,0.293898,0.00386578,4.96214,1283.61,0.194128,180982124,1009,1.96872e+12,40993400000.0,2.03415e+11,158472000.0,50.2169
1865,2,533662608,False,0.271429,8780,1740,7380,0.000623146,0.0008963,0.546461,609.685,0.000411606,180982124,1037,54737700000.0,374880000.0,204857000.0,336005.0,0.459228
1866,3,533664436,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,1014,39937800000.0,451541000.0,0.0,0.0,0.553137
1867,2,533664850,True,1.0,5620,4480,8600,0.961121,0.997246,10203.1,10231.3,0.634848,180982124,567,5.30436e+12,519674000.0,5.30229e+12,518243000.0,0.636601
1868,3,533663542,False,0.235501,8330,330,6020,0.000551898,0.000402802,0.209997,521.34,0.000364544,180982124,442,1.05528e+11,738792000.0,155144000.0,297587.0,0.90502
1869,3,533664290,False,0.365859,5060,2430,7260,0.00115386,0.000669872,0.231917,346.212,0.000762155,180982124,940,22429600000.0,928786000.0,215402000.0,622168.0,1.13776
1870,2,533662743,False,0.253418,9800,2220,9800,0.000169718,0.00101601,0.517917,509.757,0.000112103,180982124,312782632,11489500000.0,90071100.0,46649400.0,91513.1,0.110337
1871,1,533660904,False,0.657646,6950,4590,5620,0.019278,0.0201654,13.0713,648.207,0.0127336,180982124,51,81557900000.0,515479000.0,6737980000.0,10394800.0,0.631461
1872,2,533661672,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,117,1376990000.0,128152000.0,0.0,0.0,0.156986
1873,2,533661884,False,0.523551,4270,1880,8730,0.00668871,0.0174301,9.98155,572.663,0.00441808,180982124,450,36065100000.0,206918000.0,2065360000.0,3606590.0,0.253475
1874,3,533663141,False,0.0135939,12660,5220,6220,1.10096e-07,6.62651e-06,0.00445228,671.889,7.27212e-08,180982124,237,799082000.0,8958600.0,39886.2,59.3642,0.0109743
1875,2,533662028,False,0.496998,4000,4520,8000,0.000792616,0.143639,84.1738,586.009,0.000523545,180982124,699,853927000.0,2975400.0,250451000.0,427384.0,0.00364487
1876,1,533661217,False,0.0620877,10010,880,3750,8.90752e-06,8.45522e-06,0.00448884,530.896,5.88367e-06,180982124,593,1.17573e+11,568050000.0,2549890.0,4802.99,0.695862
1877,3,533663484,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,380,849180000.0,22046400.0,0.0,0.0,0.0270068
1878,1,533661331,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,774,74132800000.0,330235000.0,0.0,0.0,0.404538
1879,1,533661484,False,0.205791,5570,6010,3490,0.000116608,0.000387056,0.18651,481.867,7.7023e-05,180982124,998,38725300000.0,162446000.0,30297800.0,62875.9,0.198997
1880,3,533664287,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,939,3143140000.0,17128800.0,0.0,0.0,0.0209828
1881,2,533662657,False,0.667547,8980,4990,7650,0.0140265,0.000355081,0.230829,650.072,0.00926488,180982124,1065,2.39071e+12,21299800000.0,4916610000.0,7563170.0,26.0923
1882,1,533661174,False,0.0712458,1650,2850,5300,2.169e-05,1.67912e-06,0.000696704,414.922,1.43269e-05,180982124,507,1.24094e+12,6965200000.0,4852680.0,11695.4,8.53237
1883,1,533661234,False,0.0235157,10030,3630,4490,9.42237e-07,3.84563e-06,0.00271575,706.192,6.22374e-07,180982124,616,8431880000.0,132114000.0,358788.0,508.06,0.161839
1884,3,533663972,False,1.0,7150,5320,7690,0.0758493,0.0115875,17.5562,1515.1,0.0501006,180982124,784,1.6269e+11,3529520000.0,61965000000.0,40898400.0,4.32366
1885,1,533660988,False,0.0538547,9030,4090,5680,3.92388e-06,0.000433819,0.251923,580.709,2.59183e-06,180982124,197,530052000.0,4877100.0,1228650.0,2115.78,0.00597445
1886,2,533662715,False,0.203152,8900,2420,9360,0.000336615,0.000817473,0.464045,567.659,0.000222344,180982124,312782574,47647500000.0,222032000.0,103033000.0,181505.0,0.271989
1887,1,533660998,False,0.0310717,8530,4610,5270,3.20291e-07,5.96675e-07,0.000321662,539.091,2.11562e-07,180982124,214,19625400000.0,289443000.0,93102.8,172.703,0.354567
1888,2,533662120,False,0.941191,4750,5070,9390,0.0360294,0.0516887,48.4332,937.018,0.0237984,180982124,800,1.41925e+11,375852000.0,18203700000.0,19427300.0,0.460418
1889,3,533664960,True,1.0,5620,4480,8600,0.537706,0.99898,11421.5,11433.1,0.35517,180982124,485,3.31567e+12,290231000.0,3.31486e+12,289935000.0,0.355533
1890,3,533663395,False,1.0,4600,4860,9740,0.188621,0.124048,201.07,1620.9,0.12459,180982124,328,4.15073e+11,819889000.0,1.64855e+11,101706000.0,1.00436
1891,1,533661398,False,0.0726481,6410,5980,2350,4.99487e-06,8.07414e-05,0.03713,459.864,3.29925e-06,180982124,884,4349330000.0,33356700.0,1238530.0,2693.27,0.040862
1892,2,533661661,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,96,46631500000.0,264705000.0,0.0,0.0,0.324264
1893,2,533662280,False,0.813983,7120,4440,10040,0.0681745,0.0547962,43.9238,801.583,0.0450312,180982124,895,1.53665e+11,670852000.0,29466300000.0,36760200.0,0.821794
1894,2,533661724,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,196,5803860000.0,95487300.0,0.0,0.0,0.116972
1895,2,533662699,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,10704,67768800000.0,359207000.0,0.0,0.0,0.440029
1896,1,533660991,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,203,2431140000.0,11556900.0,0.0,0.0,0.0141572
1897,1,533661452,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,954,21992400000.0,133338000.0,0.0,0.0,0.163339
1898,2,533662618,False,0.017294,11490,4580,8920,1.08676e-06,2.33446e-07,0.000152818,654.619,7.17832e-07,180982124,1041,3.72629e+11,2510160000.0,383597.0,585.986,3.07495
1899,1,533660922,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,93,144072000.0,27935100.0,0.0,0.0,0.0342205
1900,1,533661528,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,1062,5410420000.0,65169000.0,0.0,0.0,0.079832
1901,2,533661653,False,0.281791,8970,6760,7030,5.13681e-05,6.62435e-05,0.0231939,350.131,3.39301e-05,180982124,78,2498330000.0,418124000.0,9697930.0,27698.0,0.512202
1902,2,533664885,True,1.0,5180,4350,9180,0.00312536,1.0,15402.4,15402.4,0.00206439,180982124,849,25956400000.0,1685210.0,25956400000.0,1685210.0,0.00206439
1903,1,533661473,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,982,2914450000.0,28009800.0,0.0,0.0,0.034312
1904,3,533663583,False,0.320254,5280,6420,6220,0.000798834,0.000575261,0.393418,683.894,0.000527653,180982124,523,1.65622e+11,748768000.0,294578000.0,430737.0,0.91724
1905,1,533661032,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,271,4079770000.0,41939100.0,0.0,0.0,0.0513754
1906,3,533663566,False,1.0,5940,4740,8180,1.21259,0.0289397,67.7109,2339.73,0.800952,180982124,485,7.1615e+12,22593100000.0,1.5298e+12,653838000.0,27.6766
1907,3,533663584,False,0.325444,7680,6140,5310,0.000187986,0.000557516,0.310649,557.202,0.00012417,180982124,525,33138500000.0,181813000.0,56479900.0,101363.0,0.22272
1908,3,533663733,False,0.393656,6500,7380,8350,0.00213128,0.000654495,0.373772,571.084,0.00140777,180982124,647,3.50633e+11,1755860000.0,656291000.0,1149200.0,2.15093
1909,3,533664940,True,1.0,5190,3630,8950,0.0976065,0.983292,6801.9,6917.48,0.0644719,180982124,322,3.65041e+11,53524400.0,3.64067e+11,52630100.0,0.0655674
1910,1,533660876,False,0.100874,6480,4720,3290,6.45987e-06,3.18161e-06,0.000657846,206.765,4.26692e-06,180982124,6,13749600000.0,1094790000.0,720205.0,3483.2,1.34112
1911,1,533661156,False,0.325444,7680,6140,5310,0.000423848,0.000156187,0.0895304,573.225,0.000279964,180982124,467,2.75901e+11,1463260000.0,131006000.0,228542.0,1.79249
1912,2,533661823,False,0.118202,10340,4380,6770,1.16322e-05,0.000455197,0.338522,743.682,7.68339e-06,180982124,350,1163540000.0,13779000.0,4664490.0,6272.16,0.0168793
1913,3,533663081,False,0.290965,6350,2420,9820,0.000851871,0.000337385,0.200056,592.96,0.000562685,180982124,201,3.52806e+11,1361450000.0,272367000.0,459335.0,1.66778
1914,1,533661462,False,0.0499018,11800,4450,4530,1.84194e-06,1.75596e-06,1.38687e-05,7.89807,1.21665e-06,180982124,968,1.41367e+11,565609000.0,7844.27,993.188,0.692871
1915,1,533661474,False,0.483025,5280,2870,5590,0.0115424,0.000991805,0.353814,356.737,0.00762407,180982124,983,1.9815e+11,6275150000.0,2220240000.0,6223730.0,7.68706
1916,3,533663480,False,1.0,5070,3770,8950,1.44995,0.0978564,268.666,2745.52,0.957732,180982124,378,4.49193e+12,7989480000.0,2.1465e+12,781822000.0,9.78711
1917,2,533662516,False,1.0,7540,4230,7100,11.0209,0.026567,53.1783,2001.67,7.27959,180982124,997,5.45838e+13,2.23681e+11,1.1895e+13,5942520000.0,274.009
1918,3,533662775,False,1.0,5300,3460,8920,0.0194983,0.105903,139.979,1321.77,0.0128792,180982124,2,35995400000.0,99276200.0,13896600000.0,10513600.0,0.121613
1919,3,533663175,False,0.243349,5810,4190,6480,5.02633e-05,7.38301e-05,0.0670213,907.777,3.32003e-05,180982124,255,72806900000.0,367090000.0,24602900.0,27102.3,0.449685
1920,2,533661635,False,0.179716,8670,630,7350,1.53684e-05,6.27322e-05,0.0291327,464.398,1.01513e-05,180982124,41,19182200000.0,132098000.0,3848360.0,8286.77,0.161819
1921,3,533664030,False,1.0,6880,5320,7770,0.292352,0.0860306,392.871,4566.64,0.193107,180982124,818,9.72366e+11,1832350000.0,7.19878e+11,157638000.0,2.24463
1922,2,533661764,False,0.396638,6190,7260,7730,0.000726823,0.00530872,3.00576,566.194,0.000480087,180982124,260,14656100000.0,73823400.0,221896000.0,391908.0,0.0904337
1923,1,533661431,False,0.0430172,6020,3150,2320,1.6518e-06,3.75541e-05,0.0196483,523.2,1.09106e-06,180982124,929,1102210000.0,23716800.0,465995.0,890.663,0.0290531
1924,2,533662015,False,0.157725,8490,4290,5780,3.20711e-05,0.000455544,0.26113,573.225,2.11839e-05,180982124,681,2792030000.0,37961100.0,9912770.0,17293.0,0.0465023
1925,2,533661898,False,0.635287,5570,2170,7400,0.00139542,0.00314452,1.70953,543.655,0.000921713,180982124,478,43751100000.0,239279000.0,409056000.0,752418.0,0.293117
1926,2,533661902,False,1.0,5940,4740,8180,1.19614,0.0578369,136.784,2365.0,0.790082,180982124,485,4.83162e+12,11151500000.0,1.52534e+12,644965000.0,13.6605
1927,1,533661299,False,0.575682,7260,4730,4750,0.0151317,0.00755025,5.47508,725.152,0.00999491,180982124,709,1.22218e+11,1080640000.0,5916600000.0,8159110.0,1.32379
1928,1,533660956,False,0.0478363,9120,4330,3930,2.63724e-06,1.23323e-06,0.000705087,571.739,1.74197e-06,180982124,146,87825100000.0,1153080000.0,813023.0,1422.02,1.41253
1929,2,533661801,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,321,1912130000.0,11973600.0,0.0,0.0,0.0146677
1930,2,533661782,False,0.223792,6430,6740,7610,0.000159005,0.00259339,1.51616,584.627,0.000105027,180982124,292,6483330000.0,33059700.0,50123900.0,85736.5,0.0404981
1931,2,533662408,False,0.343028,9070,4820,7520,0.000935748,0.000707842,0.740197,1045.71,0.000618088,180982124,948,27593800000.0,712816000.0,527624000.0,504562.0,0.8732
1932,3,533664512,False,0.995758,4840,4760,9390,0.221623,0.0958624,128.649,1342.01,0.146388,180982124,1101,5.51661e+11,1246580000.0,1.60371e+11,119500000.0,1.52706
1933,1,533661247,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,633,858200000.0,9162900.0,0.0,0.0,0.0112246
1934,2,533662132,False,0.135883,7810,490,7960,3.29121e-05,0.000206552,0.0950968,460.402,2.17394e-05,180982124,805,9702620000.0,85917600.0,8170490.0,17746.4,0.105249
1935,2,533661639,False,0.535067,4880,2600,6170,0.00135525,0.000685012,0.395294,577.062,0.000895183,180982124,48,2.41977e+11,1066790000.0,421695000.0,730762.0,1.30681
1936,2,533662235,False,0.379174,10210,4270,7400,0.00372011,0.00511403,3.73955,731.235,0.00245724,180982124,867,58241000000.0,392236000.0,1466790000.0,2005910.0,0.480489
1937,1,533661223,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,601,9653970000.0,50121900.0,0.0,0.0,0.0613993
1938,1,533661371,False,0.298058,9640,6970,5680,8.809e-05,0.000369873,0.116238,314.266,5.8186e-05,180982124,841,2989470000.0,128419000.0,14927300.0,47498.7,0.157314
1939,2,533662668,False,0.529918,3780,3650,7720,0.0030544,0.0526407,22.0241,418.385,0.00201752,180982124,1085,3863780000.0,31286700.0,689061000.0,1646950.0,0.0383262
1940,2,533661740,False,0.13043,7280,6660,5840,1.13285e-05,5.53232e-05,0.0251575,454.738,7.48278e-06,180982124,223,12007600000.0,110413000.0,2777720.0,6108.39,0.135256
1941,1,533661324,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,763,672888000.0,5356800.0,0.0,0.0,0.00656208
1942,3,533664441,False,1.0,7540,4230,7100,0.0553267,0.0279686,29.056,1038.88,0.0365448,180982124,1020,1.91141e+11,1066640000.0,30992300000.0,29832500.0,1.30664
1943,3,533663601,False,0.613947,8540,6290,9520,0.00394051,0.00228457,1.23791,541.859,0.00260282,180982124,566,1.5468e+11,930046000.0,1151310000.0,2124750.0,1.13931
1944,2,533661729,False,0.0118294,2120,3610,7090,6.94014e-08,2.9982e-07,0.000147195,490.944,4.58416e-08,180982124,204,16837200000.0,124814000.0,18371.9,37.4217,0.152897
1945,3,533664333,False,0.421728,7060,3510,10750,0.00200496,0.00419462,2.57223,613.22,0.00132433,180982124,959,43845400000.0,257731000.0,662943000.0,1081090.0,0.315721
1946,1,533661040,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,286,7730650000.0,44030700.0,0.0,0.0,0.0539376
1947,2,533662532,False,0.223929,7590,3330,9690,0.000273682,0.0060035,2.42255,403.523,0.000180774,180982124,1005,2746150000.0,24580800.0,59548300.0,147571.0,0.0301115
1948,2,533661681,False,0.692444,7660,4060,6810,0.0250867,0.00616004,2.55597,414.927,0.0165705,180982124,128,1.79383e+11,2195910000.0,5612690000.0,13526900.0,2.68999
1949,2,533661682,False,0.128208,5500,5150,5700,3.3592e-05,3.06897e-05,0.0136328,444.216,2.21885e-05,180982124,129,24170600000.0,590199000.0,8046100.0,18113.0,0.722994
1950,3,533663172,False,0.585133,6420,1110,5070,0.00366493,0.000208201,0.112264,539.21,0.00242079,180982124,254,1.61415e+12,9491570000.0,1065560000.0,1976150.0,11.6272
1951,2,533661647,False,0.255414,8210,4720,7760,1.12577e-05,0.00230195,0.70222,305.055,7.43604e-06,180982124,66,106212000.0,2637000.0,1851750.0,6070.24,0.00323033
1952,2,533662025,False,0.124422,8420,2030,10160,3.50078e-05,0.000374955,0.225685,601.9,2.31237e-05,180982124,696,10112800000.0,50343300.0,11361700.0,18876.5,0.0616705
1953,3,533663571,False,0.997462,3520,4260,9180,1.76506,0.0435031,43.8128,1007.12,1.16587,180982124,500,6.70087e+12,21877400000.0,9.5851e+11,951734000.0,26.7998
1954,2,533662042,False,0.770641,3610,4560,7130,0.0424431,0.0178888,9.71678,543.176,0.0280348,180982124,723,3.01941e+11,1279320000.0,12430900000.0,22885600.0,1.56717
1955,3,533664233,False,0.794326,8010,5220,1310,0.118347,0.00863826,4.72256,546.703,0.0781717,180982124,918,1.05999e+12,7387330000.0,34887100000.0,63813600.0,9.04947
1956,2,533662170,False,1.0,4950,4700,9040,0.00754836,0.195085,265.623,1361.57,0.00498591,180982124,831,11521200000.0,20863400.0,5541780000.0,4070130.0,0.0255576
1957,3,533663085,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,203,5014510000.0,23113800.0,0.0,0.0,0.0283144
1958,2,533661938,False,1.0,6880,5320,7770,9.69408,0.0428766,85.1432,1985.78,6.40322,180982124,567,3.94842e+13,1.21911e+11,1.03799e+13,5227110000.0,149.341
1959,1,533661319,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,753,71840600.0,423900.0,0.0,0.0,0.000519278
1960,2,533661697,False,0.146184,2280,3570,6780,3.28995e-05,6.1995e-05,0.0343343,553.823,2.17311e-05,180982124,151,27695100000.0,286146000.0,9824610.0,17739.6,0.350529
1961,2,533661651,False,0.36523,5710,2370,7150,0.000635637,0.000123631,0.0695643,562.676,0.000419856,180982124,73,92810900000.0,2772280000.0,192852000.0,342740.0,3.39604
1962,2,533661882,False,0.483503,2220,3440,6870,0.00673051,0.0215047,10.714,498.216,0.00444569,180982124,448,40710600000.0,168760000.0,1808090000.0,3629140.0,0.206731
1963,2,533661650,False,0.0439116,5160,5800,6170,6.26429e-07,2.21458e-05,0.0214329,967.808,4.13774e-07,180982124,72,3908870000.0,15252300.0,326901.0,337.774,0.0186841
1964,1,533661096,False,0.0663271,7540,5660,4660,7.00732e-06,0.000135466,0.0624971,461.351,4.62853e-06,180982124,364,3078110000.0,27891900.0,1743160.0,3778.39,0.0341676
1965,2,533661848,False,0.260167,9680,6600,6260,0.000137201,3.01379e-05,0.0171636,569.5,9.0625e-05,180982124,386,3.17364e+11,2454700000.0,42131400.0,73979.6,3.00701
1966,3,533663119,False,0.00332219,11560,5180,6950,4.64317e-08,4.52233e-08,1.65447e-05,365.846,3.06695e-08,180982124,225,51275100000.0,553615000.0,9159.42,25.0363,0.678179
1967,1,533661206,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,576,547515000.0,2532600.0,0.0,0.0,0.00310244
1968,2,533662097,False,1.0,7150,5320,7690,0.0756987,0.0231291,35.0937,1517.3,0.0500011,180982124,784,1.39955e+11,1764760000.0,61931900000.0,40817200.0,2.16183
1969,3,533664502,False,0.0726861,12650,5420,6480,1.9538e-06,3.33327e-06,0.00248362,745.102,1.29054e-06,180982124,1098,36057400000.0,316057000.0,784965.0,1053.5,0.387169
1970,1,533660938,False,0.158784,6470,5260,1110,0.000115737,0.000316969,0.138368,436.534,7.64473e-05,180982124,120,48218100000.0,196883000.0,27242300.0,62405.9,0.241182
1971,3,533662795,False,0.162587,8740,5010,5540,6.35481e-05,0.00111077,0.553674,498.459,4.19753e-05,180982124,12,5428120000.0,30848400.0,17080000.0,34265.5,0.0377893
1972,2,533661798,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,318,2196560000.0,7922700.0,0.0,0.0,0.00970531
1973,1,533661063,False,0.380883,4280,1820,2980,0.00093877,0.000848218,0.404365,476.723,0.000620084,180982124,320,1.43182e+11,596770000.0,241313000.0,506191.0,0.731043
1974,2,533661940,False,0.128359,9580,2020,9240,6.21862e-05,0.000413974,0.278493,672.73,4.10757e-05,180982124,573,19751300000.0,80998200.0,22557400.0,33531.2,0.0992228
1975,1,533661107,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,380,417593000.0,11023200.0,0.0,0.0,0.0135034
1976,1,533661516,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,1044,1466520000.0,19390500.0,0.0,0.0,0.0237534
1977,2,533661723,False,0.674977,7260,5950,6960,0.0260738,0.00916773,4.69819,512.47,0.0172225,180982124,194,2.3611e+11,1533550000.0,7204910000.0,14059200.0,1.8786
1978,3,533664124,False,0.379174,10210,4270,7400,0.00373115,0.00256461,1.87747,732.07,0.00246453,180982124,867,1.06582e+11,784472000.0,1472820000.0,2011860.0,0.960979
1979,2,533662304,False,0.319053,5160,7090,6670,0.000767738,0.000549366,0.265132,482.615,0.000507112,180982124,904,1.25733e+11,753540000.0,199788000.0,413969.0,0.923087
1980,2,533661961,False,0.00300976,7360,3880,8820,2.05121e-08,1.74184e-08,4.20945e-06,241.667,1.35488e-08,180982124,603,3099090000.0,634974000.0,2672.89,11.0602,0.777844
1981,1,533661513,False,0.0594488,7570,1560,2780,2.93616e-06,2.71839e-06,0.0016243,597.525,1.93942e-06,180982124,1038,1.31529e+11,582404000.0,946000.0,1583.2,0.713444
1982,3,533663592,False,0.654657,7220,5160,10550,0.0129379,0.0270443,20.5604,760.25,0.00854584,180982124,540,43463900000.0,257954000.0,5303650000.0,6976190.0,0.315994
1983,1,533661282,False,0.124846,5250,6980,4730,7.52856e-06,0.000294958,0.162415,550.638,4.97282e-06,180982124,689,1729840000.0,13762800.0,2235280.0,4059.45,0.0168594
1984,1,533661606,False,0.573906,2610,2750,4630,0.000478446,0.00156915,0.877561,559.26,0.000316027,180982124,526157192,34576200000.0,164408000.0,144278000.0,257981.0,0.2014
1985,2,533661631,False,0.164273,8840,3790,5940,1.53034e-05,0.000517267,0.257318,497.458,1.01083e-05,180982124,35,1574880000.0,15952500.0,4104870.0,8251.7,0.0195418
