,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1837,3,533528237,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,1128,1.73779e+11,501971000.0,0.0,0.0,0.614915
1838,1,533526567,False,0.446231,1310,5040,3840,0.0413432,0.000407565,0.198483,486.996,0.000711508,177890246,840,1.19724e+11,1425100000.0,282858000.0,580823.0,1.74575
1839,2,533527068,False,0.00206086,8280,1940,6760,4.19183e-07,1.28257e-08,5.65038e-06,440.553,7.21406e-09,177890246,430,1.0961e+11,459160000.0,2594.43,5.88903,0.562471
1840,2,533527057,False,0.166076,8690,1170,9320,0.00170872,4.31613e-05,0.0209931,486.386,2.94068e-05,177890246,409,1.61952e+11,556181000.0,11676000.0,24005.5,0.681322
1841,1,533526570,False,0.187198,9230,4550,3040,0.00125289,4.17144e-05,0.0173526,415.987,2.15619e-05,177890246,843,1.20571e+11,421954000.0,7322020.0,17601.6,0.516894
1842,2,533526850,False,0.281156,8980,6730,7110,0.00874381,0.000293789,0.133835,455.55,0.000150479,177890246,78,5027170000.0,418124000.0,55959700.0,122840.0,0.512202
1843,1,533526572,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,846,42509100000.0,150758000.0,0.0,0.0,0.184679
1844,1,533526772,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,182305701,30618000000.0,84807900.0,0.0,0.0,0.10389
1845,3,533527948,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,680,761828000.0,8047800.0,0.0,0.0,0.00985855
1846,3,533528036,False,0.318891,9220,3760,6300,0.00389431,5.42121e-05,0.022861,421.696,6.70204e-05,177890246,832,41795200000.0,1009190000.0,23071200.0,54710.5,1.23626
1847,1,533526344,False,0.237433,4340,1790,2750,0.00152732,0.000103698,0.0412087,397.392,2.62848e-05,177890246,450,55069500000.0,206918000.0,8526830.0,21457.0,0.253475
1848,3,533527722,False,0.334951,9730,1640,7120,0.0107564,7.76674e-05,0.0359175,462.453,0.000185116,177890246,302,4.43613e+11,1945660000.0,69883500.0,151115.0,2.38344
1849,1,533526658,False,0.446231,1310,5040,3840,0.0491077,0.000161544,0.0777836,481.502,0.000845133,177890246,967,2.10873e+11,4270700000.0,332190000.0,689905.0,5.23161
1850,2,533526948,False,0.320909,6120,4150,6910,0.00691787,0.000102811,0.0677861,659.325,0.000119055,177890246,239,2.26995e+11,945303000.0,64078500.0,97187.9,1.158
1851,2,533527181,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,633,1418390000.0,9162900.0,0.0,0.0,0.0112246
1852,1,533526285,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,356,898945000.0,6447600.0,0.0,0.0,0.00789831
1853,3,533527608,False,0.387098,4430,5160,1840,0.0154891,0.000121083,0.0605792,500.311,0.000266565,177890246,119,6.18083e+11,1797150000.0,108870000.0,217604.0,2.20151
1854,1,533526758,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,1120,4839760000.0,21590100.0,0.0,0.0,0.0264479
1855,2,533527423,False,0.0261523,6470,470,7530,1.8834e-05,2.85258e-06,0.00116135,407.125,3.24129e-07,177890246,1006,23785400000.0,92756700.0,107723.0,264.595,0.113627
1856,1,533526433,False,0.316489,5760,7140,3900,0.00549022,0.000436875,0.20128,460.727,9.44856e-05,177890246,619,54233300000.0,176552000.0,35536400.0,77131.1,0.216276
1857,3,533528145,False,0.80764,3490,3270,7120,0.611002,0.000683956,0.477974,698.838,0.0105152,177890246,983,4.93251e+11,12550300000.0,5998720000.0,8583850.0,15.3741
1858,2,533527363,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,927,528569000.0,10053000.0,0.0,0.0,0.0123149
1859,3,533528239,False,0.202567,9100,5410,3920,0.00238526,1.20142e-05,0.00671513,558.933,4.10498e-05,177890246,1132,4.32232e+11,2789200000.0,18729900.0,33510.0,3.41678
1860,3,533527902,False,0.202567,9100,5410,3920,0.00121377,2.89784e-05,0.011277,389.154,2.08888e-05,177890246,612,82114700000.0,588442000.0,6635880.0,17052.1,0.720841
1861,2,533527542,False,0.388315,3410,3210,7100,0.000617753,0.0230694,33.6215,1457.41,1.06314e-05,177890246,526322264,56591600.0,376200.0,12648400.0,8678.7,0.000460845
1862,1,533526799,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,312782640,8551710000.0,26619300.0,0.0,0.0,0.0326086
1863,2,533526929,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,209,7507860000.0,63508500.0,0.0,0.0,0.0777979
1864,3,533527806,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,433,64959100000.0,205218000.0,0.0,0.0,0.251392
1865,2,533527434,False,0.573254,6870,3840,7040,0.48472,0.0127686,7.77297,608.758,0.00834193,177890246,1020,1.17815e+11,533321000.0,4145490000.0,6809740.0,0.653318
1866,1,533526479,False,0.467108,5260,7000,4770,0.0054626,0.00557613,3.10062,556.053,9.40103e-05,177890246,689,2067290000.0,13762800.0,42673200.0,76743.1,0.0168594
1867,3,533528051,False,0.231551,11820,5870,4280,0.00455934,3.86818e-05,0.0268158,693.242,7.84654e-05,177890246,852,2.3554e+11,1655910000.0,44404500.0,64053.4,2.02849
1868,3,533528078,False,0.0481042,10290,3990,6700,2.1186e-05,5.39509e-07,0.000370573,686.87,3.64607e-07,177890246,898,1.17117e+11,551684000.0,204439.0,297.638,0.675813
1869,1,533526341,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,445,35234200000.0,231073000.0,0.0,0.0,0.283065
1870,1,533526590,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,877,6937080000.0,90230400.0,0.0,0.0,0.110532
1871,3,533527973,False,0.26156,6740,4880,7310,0.000980322,2.4382e-05,0.0139928,573.9,1.68711e-05,177890246,718,84666400000.0,564858000.0,7903960.0,13772.4,0.691951
1872,1,533526525,False,0.469691,8970,6770,5230,0.0609545,0.000100931,0.0457481,453.26,0.00104901,177890246,771,1.09236e+12,8484380000.0,388144000.0,856338.0,10.3934
1873,1,533526119,False,0.570756,4440,5010,1770,0.0357042,0.00030973,0.15567,502.6,0.000614462,177890246,104,5.19519e+11,1619480000.0,252105000.0,501602.0,1.98387
1874,2,533527312,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,849,2947640000.0,20167200.0,0.0,0.0,0.0247048
1875,1,533526452,False,0.281052,7840,7240,2650,0.00985114,0.00015764,0.0765327,485.491,0.000169536,177890246,647,1.91481e+11,877930000.0,67190400.0,138397.0,1.07546
1876,2,533527185,False,0.276331,5580,7180,7940,0.00910876,0.000495895,0.232314,468.475,0.00015676,177890246,639,72859500000.0,258053000.0,59949400.0,127967.0,0.316115
1877,3,533527587,False,0.281156,8980,6730,7110,0.0229461,0.00038549,0.167767,435.205,0.000394898,177890246,78,15149000000.0,836248000.0,140295000.0,322365.0,1.0244
1878,2,533527443,False,0.462927,6860,5500,7280,0.00267816,0.000196902,0.108653,551.815,4.60907e-05,177890246,1031,15811400000.0,191085000.0,20762100.0,37625.0,0.234079
1879,3,533527760,False,0.384716,11030,6850,5680,0.0499193,2.73618e-05,0.0169986,621.254,0.000859101,177890246,354,3.77872e+12,25630900000.0,435689000.0,701307.0,31.3978
1880,2,533526845,False,0.0925527,8460,4100,6240,3.46685e-05,1.97564e-05,0.0079924,404.547,5.96638e-07,177890246,67,3161770000.0,24652800.0,197035.0,487.051,0.0301997
1881,2,533527194,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,654,1.07161e+11,246074000.0,0.0,0.0,0.301441
1882,2,533527438,False,0.0458278,11950,4930,9160,0.000292673,1.85302e-06,0.000991564,535.107,5.03685e-06,177890246,1025,7.06289e+11,2218930000.0,2200210.0,4111.71,2.71818
1883,1,533526148,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,147,1337600000.0,7392600.0,0.0,0.0,0.00905593
1884,1,533526684,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,1004,7521340000.0,39446100.0,0.0,0.0,0.0483215
1885,1,533526670,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,982,3495460000.0,28009800.0,0.0,0.0,0.034312
1886,1,533526200,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,233,29801100000.0,91035000.0,0.0,0.0,0.111518
1887,2,533526890,False,0.238502,9840,6440,6080,0.00120351,1.46632e-05,0.00887504,605.261,2.07121e-05,177890246,146,1.328e+11,1153080000.0,10233600.0,16907.8,1.41253
1888,2,533527167,False,0.397469,6800,6680,7080,0.0116423,0.000770537,0.341644,443.384,0.000200361,177890246,614,33619600000.0,212268000.0,72520000.0,163560.0,0.260028
1889,2,533527106,False,0.171078,8240,2170,6910,0.00223012,1.54011e-05,0.00660616,428.941,3.83799e-05,177890246,502,6.16765e+11,2034310000.0,13439000.0,31330.5,2.49203
1890,3,533528195,False,0.422016,4560,4540,1540,0.0371047,0.000339671,0.14996,441.487,0.000638565,177890246,1057,4.44616e+11,1534650000.0,230137000.0,521277.0,1.87995
1891,1,533526296,False,0.227463,8360,5800,4950,0.000292352,4.29528e-05,0.0190903,444.449,5.03132e-06,177890246,374,16986100000.0,95621400.0,1825440.0,4107.2,0.117136
1892,1,533526135,False,0.459263,8710,3600,4850,0.0211594,0.000135372,0.0718132,530.488,0.00036415,177890246,128,2.25571e+11,2195910000.0,157695000.0,297265.0,2.68999
1893,2,533526860,False,0.214558,8250,5450,5890,0.00182131,0.000161067,0.0722163,448.362,3.13443e-05,177890246,100,45293400000.0,158861000.0,11472300.0,25587.2,0.194604
1894,3,533528129,False,0.862782,2180,2410,7340,0.251174,0.00103304,1.29068,1249.4,0.00432266,177890246,962,1.01683e+12,3415840000.0,4408760000.0,3528700.0,4.18441
1895,1,533526560,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,830,50563500000.0,218139000.0,0.0,0.0,0.267221
1896,1,533526727,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,1066,25721400000.0,93404700.0,0.0,0.0,0.114421
1897,1,533526741,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,1092,6962360000.0,58385700.0,0.0,0.0,0.0715225
1898,1,533526755,False,0.10536,6400,4340,5480,0.000143044,5.1636e-05,0.0197241,381.983,2.46177e-06,177890246,1113,7276930000.0,38918700.0,767635.0,2009.6,0.0476754
1899,2,533527183,False,0.613133,6370,4700,6890,2.76944,0.0223951,17.6513,788.179,0.0476616,177890246,637,4.02155e+11,1737320000.0,30666000000.0,38907400.0,2.12822
1900,2,533526879,False,0.23317,6060,3310,6220,0.00427753,0.00010182,0.0488688,479.951,7.36155e-05,177890246,129,28585800000.0,590199000.0,28842300.0,60094.3,0.722994
1901,3,533528235,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,1126,2351780000.0,13437000.0,0.0,0.0,0.0164603
1902,2,533526849,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,74,24951200000.0,95088600.0,0.0,0.0,0.116484
1903,2,533526885,False,0.573254,6870,3840,7040,0.485251,0.00629484,3.83066,608.54,0.00835107,177890246,138,2.03725e+11,1082980000.0,4148540000.0,6817200.0,1.32665
1904,3,533527569,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,41,61870900000.0,264195000.0,0.0,0.0,0.323639
1905,2,533528293,True,0.999957,2990,3120,7260,0.139541,0.571488,2514.68,4400.24,0.00240147,177890246,993,9958160000.0,3430320.0,8626170000.0,1960390.0,0.00420214
1906,1,533526269,False,0.0913121,5860,3420,5500,0.000287851,0.000404073,0.231041,571.781,4.95386e-06,177890246,338,1084650000.0,10008000.0,2312260.0,4043.97,0.0122598
1907,2,533526936,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,222,564442000.0,7367400.0,0.0,0.0,0.00902507
1908,1,533526583,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,863,11697700000.0,189850000.0,0.0,0.0,0.232567
1909,1,533526377,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,519,1.36481e+11,768330000.0,0.0,0.0,0.941204
1910,3,533527970,False,0.561026,6900,3770,7380,0.0713975,0.000464099,0.287421,619.31,0.00122874,177890246,709,4.04991e+11,2161280000.0,621198000.0,1003050.0,2.64757
1911,2,533527155,False,0.544526,6790,4450,5880,0.24196,0.0452058,29.7065,657.14,0.00416408,177890246,599,20288000000.0,75195000.0,2233780000.0,3399250.0,0.0921139
1912,2,533527465,False,0.0318254,11470,7390,5860,1.4695e-05,1.18656e-05,0.00159097,134.082,2.52899e-07,177890246,1069,375116000.0,17398800.0,27680.9,206.448,0.0213135
1913,1,533526187,False,0.0974536,8020,6270,4750,0.000356239,0.000339282,0.194127,572.172,6.13081e-06,177890246,210,2660150000.0,14751000.0,2863570.0,5004.74,0.01807
1914,3,533527898,False,0.280915,3030,3110,6840,0.00292103,0.000177715,0.111139,625.378,5.02703e-05,177890246,608,40216600000.0,230915000.0,25663600.0,41037.0,0.282871
1915,2,533526937,False,0.253194,7250,7230,6050,0.00508363,0.000646835,0.292758,452.6,8.74882e-05,177890246,223,13155200000.0,110413000.0,32324200.0,71418.9,0.135256
1916,2,533526973,False,0.153441,7560,290,7340,0.000978443,0.000223876,0.104837,468.281,1.68388e-05,177890246,281,12156200000.0,61399800.0,6436970.0,13746.0,0.0752148
1917,1,533526412,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,590,68853800000.0,308060000.0,0.0,0.0,0.377374
1918,2,533527207,False,0.179426,3470,4110,7830,0.000498081,5.23248e-05,0.0304412,581.774,8.57188e-06,177890246,675,36808300000.0,133731000.0,4070930.0,6997.45,0.16382
1919,1,533526301,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,380,713376000.0,11023200.0,0.0,0.0,0.0135034
1920,2,533527422,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,1005,3079040000.0,24580800.0,0.0,0.0,0.0301115
1921,3,533527766,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,363,2.60096e+11,886075000.0,0.0,0.0,1.08544
1922,1,533526769,False,0.0250315,6020,980,2800,4.83385e-05,1.19292e-06,0.000403961,338.631,8.31895e-07,177890246,182305689,1.68239e+11,569272000.0,229964.0,679.098,0.697358
1923,2,533527221,False,1.0,2950,3020,7120,3.86692,0.000601161,0.881749,1466.74,0.0665488,177890246,695,2.5745e+13,90367700000.0,79681700000.0,54325600.0,110.7
1924,2,533527124,False,0.170408,6280,6290,8180,0.00112876,2.87441e-05,0.013851,481.873,1.94257e-05,177890246,536,1.56806e+11,551686000.0,7641380.0,15857.7,0.675815
1925,3,533527841,False,1.0,2870,2950,7270,1.97879,0.0012709,1.83509,1443.92,0.0340546,177890246,500,6.60995e+12,21874000000.0,40140600000.0,27799700.0,26.7956
1926,2,533527313,False,0.0518497,8330,2140,6870,6.83338e-05,3.312e-06,0.00123368,372.487,1.17601e-06,177890246,851,40273900000.0,289858000.0,357591.0,960.009,0.355076
1927,3,533527771,False,0.368894,11020,6860,5700,0.0175886,1.98333e-05,0.0151709,764.923,0.000302695,177890246,370,1.93817e+12,12458800000.0,189011000.0,247098.0,15.262
1928,1,533526717,False,0.134544,10940,6270,5530,0.00150909,2.49382e-05,0.0159461,639.424,2.59711e-05,177890246,1048,87121700000.0,850137000.0,13556400.0,21200.9,1.04142
1929,2,533526946,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,237,576794000.0,4479300.0,0.0,0.0,0.00548714
1930,2,533527532,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,312782624,1731240000.0,12763800.0,0.0,0.0,0.0156357
1931,1,533526096,False,0.0386844,4800,5850,4580,6.20875e-05,4.71002e-07,0.000188991,401.253,1.06851e-06,177890246,56,6.48899e+11,1851910000.0,349995.0,872.255,2.2686
1932,2,533527504,False,0.258729,8300,2360,7320,0.00862521,6.71312e-05,0.0286163,426.275,0.000148438,177890246,10703,4.87766e+11,1805030000.0,51653400.0,121174.0,2.21116
1933,2,533527190,False,0.253654,3920,4210,8730,0.00213534,2.0382e-05,0.0143934,706.184,3.67487e-05,177890246,648,5.58764e+11,1471840000.0,21184800.0,29999.0,1.803
1934,3,533528302,True,0.999957,2990,3120,7260,0.139541,0.571488,2514.68,4400.24,0.00240147,177890246,500,9958160000.0,3430320.0,8626170000.0,1960390.0,0.00420214
1935,1,533526252,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,318,2075120000.0,7922700.0,0.0,0.0,0.00970531
1936,1,533526569,False,0.143738,9620,1820,4110,0.00153037,3.14798e-05,0.0140661,446.829,2.63374e-05,177890246,842,1.87514e+11,682975000.0,9606800.0,21499.9,0.836644
1937,2,533527216,False,0.40052,5270,6980,6670,0.00270671,0.00276296,1.28914,466.579,4.65819e-05,177890246,689,1856110000.0,13762800.0,17742100.0,38026.1,0.0168594
1938,2,533526934,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,217,21825700000.0,160678000.0,0.0,0.0,0.19683
1939,1,533526541,False,0.0104378,7190,5050,3850,2.21704e-05,4.82311e-07,0.000178117,369.298,3.81549e-07,177890246,797,1.28791e+11,645783000.0,115025.0,311.468,0.791085
1940,3,533527758,False,0.164505,5480,4410,6950,0.00121574,1.27278e-05,0.00403117,316.721,2.09227e-05,177890246,351,2.9865e+11,1341920000.0,5409520.0,17079.7,1.64386
1941,2,533527449,False,0.38672,11020,6450,9900,0.0028713,1.607e-05,0.0064681,402.495,4.94144e-05,177890246,1041,6.14183e+11,2510160000.0,16236000.0,40338.3,3.07495
1942,1,533526132,False,0.29844,5780,6920,4440,0.00319747,0.000147438,0.0701975,476.115,5.50278e-05,177890246,125,6092900000.0,304674000.0,21387400.0,44920.6,0.373226
1943,1,533526602,False,0.273844,7220,4530,5280,0.000417594,9.91672e-05,0.0769611,776.074,7.18671e-06,177890246,896,7159270000.0,59159700.0,4553000.0,5866.7,0.0724706
1944,1,533526279,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,350,1606810000.0,13779000.0,0.0,0.0,0.0168793
1945,3,533528033,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,827,81877000000.0,307384000.0,0.0,0.0,0.376546
1946,2,533527245,False,0.561026,6900,3770,7380,0.0403722,0.000785573,0.49957,635.93,0.000694798,177890246,733,1.4979e+11,721998000.0,360688000.0,567182.0,0.884448
1947,2,533527061,False,0.0306748,7680,740,8730,6.30351e-05,1.93616e-06,0.000798237,412.278,1.08482e-06,177890246,417,1.47141e+11,457384000.0,365100.0,885.568,0.560295
1948,2,533526829,False,0.322941,4440,4450,9830,0.0103108,0.0016411,0.60741,370.123,0.000177447,177890246,36,22357700000.0,88266600.0,53614000.0,144854.0,0.108127
1949,3,533527820,False,0.208598,4890,6750,5450,0.00155782,0.000149295,0.0897301,601.024,2.68097e-05,177890246,452,26986000000.0,146592000.0,13153700.0,21885.5,0.179575
1950,2,533527002,False,0.0633928,9920,4040,6380,8.25122e-05,5.67853e-06,0.00206812,364.2,1.42002e-06,177890246,326,4527080000.0,204137000.0,422180.0,1159.2,0.250068
1951,2,533527045,False,0.0633413,9630,6510,6130,0.000132556,7.58647e-07,0.000292502,385.557,2.28126e-06,177890246,386,4.28168e+11,2454700000.0,718004.0,1862.25,3.00701
1952,1,533526263,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,330,796080000.0,13462200.0,0.0,0.0,0.0164912
1953,2,533527318,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,859,814494000.0,5989500.0,0.0,0.0,0.00733714
1954,2,533527307,False,0.170848,9220,4410,8350,0.000742452,2.47197e-05,0.00981434,397.025,1.27774e-05,177890246,843,1.1565e+11,421954000.0,4141200.0,10430.6,0.516894
1955,3,533528056,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,862,4.40839e+11,1855710000.0,0.0,0.0,2.27325
1956,1,533526358,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,478,53094400000.0,239279000.0,0.0,0.0,0.293117
1957,2,533527489,False,0.233756,12720,5980,6280,0.000591362,2.45563e-05,0.0223467,910.021,1.01772e-05,177890246,1107,46093000000.0,338322000.0,7560390.0,8307.93,0.414444
1958,2,533527524,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,312782590,21843600000.0,66975300.0,0.0,0.0,0.0820447
1959,3,533527562,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,30,838055000.0,11005200.0,0.0,0.0,0.0134814
1960,2,533527494,False,0.238502,9840,6440,6080,0.00123249,1.05183e-05,0.00630542,599.473,2.12108e-05,177890246,1117,2.02107e+11,1646180000.0,10379900.0,17315.0,2.01657
1961,1,533526411,False,0.220478,2870,6260,5400,0.000928298,1.87833e-05,0.00927226,493.643,1.59758e-05,177890246,589,1.63162e+11,694311000.0,6437830.0,13041.5,0.850531
1962,3,533527852,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,520,52636000000.0,250322000.0,0.0,0.0,0.306645
1963,1,533526374,False,0.265683,11520,880,5450,0.00201828,1.18923e-06,0.00116622,980.648,3.47341e-05,177890246,512,7.97423e+12,23842600000.0,27805700.0,28354.4,29.2072
1964,3,533527559,False,0.493129,5830,7080,7430,0.0399682,0.00107463,0.474052,441.131,0.000687844,177890246,23,1.60635e+11,522511000.0,247697000.0,561506.0,0.640076
1965,3,533527788,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,397,3420550000.0,58861800.0,0.0,0.0,0.0721057
1966,3,533528009,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,786,11695100000.0,75693600.0,0.0,0.0,0.0927247
1967,1,533526157,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,158,1403920000.0,23634000.0,0.0,0.0,0.0289516
1968,1,533526668,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,980,8995280000.0,38132100.0,0.0,0.0,0.0467118
1969,3,533527855,False,0.294377,7490,2250,10390,0.0031958,0.000253631,0.102206,402.971,5.4999e-05,177890246,527,30137300000.0,177017000.0,18092200.0,44897.2,0.216846
1970,3,533527746,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,335,33100800000.0,151229000.0,0.0,0.0,0.185255
1971,3,533528179,False,0.135901,5880,540,4240,0.000940574,4.88705e-05,0.0189479,387.717,1.61871e-05,177890246,1030,75038700000.0,270387000.0,5123270.0,13214.0,0.331224
1972,2,533527386,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,954,30080000000.0,133338000.0,0.0,0.0,0.163339
1973,2,533527487,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,1105,24163800000.0,87523200.0,0.0,0.0,0.107216
1974,2,533527118,False,0.294377,7490,2250,10390,0.00131572,0.000208842,0.0993345,475.644,2.26433e-05,177890246,527,14447300000.0,88508700.0,8791970.0,18484.3,0.108423
1975,3,533528267,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,312782616,78361200000.0,219532000.0,0.0,0.0,0.268926
1976,1,533526585,False,0.0382059,10090,4570,4580,2.10877e-05,7.55303e-07,0.00043591,577.132,3.62915e-07,177890246,867,63913500000.0,392236000.0,170980.0,296.257,0.480489
1977,2,533527038,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,377,7113530000.0,31010400.0,0.0,0.0,0.0379877
1978,1,533526362,False,0.217493,5480,4170,2420,0.013442,1.6505e-05,0.00867815,525.79,0.000231335,177890246,485,2.6928e+12,11441700000.0,99292700.0,188845.0,14.0161
1979,2,533527367,False,0.631388,8820,6500,6180,0.0988182,0.00323763,2.515,776.805,0.00170064,177890246,931,86996700000.0,428795000.0,1078420000.0,1388280.0,0.525274
1980,2,533527526,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,312782598,1357100000.0,7238700.0,0.0,0.0,0.00886741
1981,3,533527985,False,0.43715,7160,4630,5000,0.028433,0.0032863,1.96759,598.726,0.000489327,177890246,741,30918200000.0,121550000.0,239162000.0,399451.0,0.148899
1982,2,533527241,False,0.258729,8300,2360,7320,0.00865394,4.22432e-05,0.0180078,426.29,0.000148933,177890246,726,6.8834e+11,2878040000.0,51827300.0,121578.0,3.5256
1983,3,533528188,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,1045,6935160000.0,40294800.0,0.0,0.0,0.0493611
1984,1,533526290,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,364,4731350000.0,27891900.0,0.0,0.0,0.0341676
1985,1,533526608,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,903,6796490000.0,41083200.0,0.0,0.0,0.0503269
1986,3,533528201,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,1066,48953200000.0,186809000.0,0.0,0.0,0.228842
1987,1,533526219,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,262,87174000000.0,616707000.0,0.0,0.0,0.755466
1988,1,533526244,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,304,43980600000.0,189572000.0,0.0,0.0,0.232226
1989,3,533527627,False,0.238502,9840,6440,6080,0.00120351,7.33158e-06,0.00443752,605.261,2.07121e-05,177890246,146,2.73056e+11,2306160000.0,10233600.0,16907.8,2.82505
1990,1,533526318,False,0.247939,6180,6850,4090,0.0022485,4.46856e-05,0.0199066,445.481,3.86962e-05,177890246,403,1.82936e+11,706910000.0,14072200.0,31588.7,0.865965
1991,3,533528006,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,781,7663600000.0,23418000.0,0.0,0.0,0.028687
1992,3,533528299,True,1.0,2950,3020,7120,0.736808,0.868192,6172.92,7110.09,0.0126803,177890246,184,75331200000.0,11922800.0,73598400000.0,10351300.0,0.0146054
1993,2,533527364,False,0.453333,11520,870,6070,0.000533026,2.37535e-06,0.00274121,1154.03,9.17326e-06,177890246,928,1.24668e+12,3152540000.0,8641790.0,7488.38,3.86186
1994,3,533527732,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,318,4274540000.0,15845400.0,0.0,0.0,0.0194106
1995,3,533528110,False,0.169744,11260,6830,4670,0.000978943,1.89006e-05,0.0166096,878.785,1.68474e-05,177890246,938,55749400000.0,727648000.0,12085900.0,13753.0,0.891369
1996,3,533527583,False,0.682591,1980,2740,7450,0.109279,0.00664937,5.38783,810.277,0.00188066,177890246,68,46920600000.0,230884000.0,1243970000.0,1535240.0,0.282833
1997,1,533526117,False,0.0800516,8340,5550,5470,0.00035054,3.1e-05,0.0130614,421.336,6.03273e-06,177890246,100,46462200000.0,158861000.0,2074940.0,4924.68,0.194604
1998,2,533527000,False,0.686221,8360,4660,7320,0.17477,0.000253212,0.162125,640.273,0.00300775,177890246,323,1.68499e+12,9696620000.0,1572060000.0,2455300.0,11.8784
1999,2,533527277,False,0.436871,9030,3420,6110,0.0092837,6.30858e-05,0.036924,585.299,0.000159771,177890246,795,3.81585e+11,2067420000.0,76337500.0,130425.0,2.53259
2000,3,533528274,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,312782644,98884700000.0,348563000.0,0.0,0.0,0.426989
