,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1854,3,533188770,False,0.130446,3250,4120,6890,5.52899e-05,1.40212e-05,0.00972538,693.619,9.6614e-06,168229113,412,1.37862e+11,562495000.0,5470470.0,7886.86,0.689056
1855,1,533186689,False,0.00599143,3460,3000,4530,9.70268e-08,6.53399e-08,3.49336e-06,53.4644,1.69545e-08,168229113,84,36302800000.0,211822000.0,739.971,13.8404,0.259482
1856,3,533189166,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,755,58930800000.0,349940000.0,0.0,0.0,0.428676
1857,1,533186646,False,0.0401717,7400,5810,3790,2.04728e-05,2.66749e-06,0.000190424,71.387,3.57743e-06,168229113,6,8820860000.0,1094790000.0,208475.0,2920.35,1.34112
1858,1,533186804,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,274,42503100000.0,339471000.0,0.0,0.0,0.415852
1859,2,533187617,False,0.000850846,10040,4100,6800,2.34905e-08,1.64145e-08,1.24134e-06,75.6246,4.10474e-09,168229113,326,817161000.0,204137000.0,253.404,3.35081,0.250068
1860,2,533188072,False,0.0831006,8180,4580,7840,5.18682e-06,3.81567e-05,0.0204566,536.122,9.06349e-07,168229113,1044,1187300000.0,19390500.0,396664.0,739.877,0.0237534
1861,2,533188162,False,0.151286,2420,2710,7100,5.87778e-05,5.09973e-05,0.0160105,313.947,1.02709e-05,168229113,526157192,21550100000.0,164408000.0,2632260.0,8384.39,0.2014
1862,3,533188296,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,147,1414300000.0,14785200.0,0.0,0.0,0.0181119
1863,1,533187152,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,821,2.02055e+11,899553000.0,0.0,0.0,1.10195
1864,2,533188158,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,312782640,6250990000.0,26619300.0,0.0,0.0,0.0326086
1865,3,533189892,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,312782636,51764500000.0,305217000.0,0.0,0.0,0.373891
1866,1,533187331,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,1081,510328000.0,4847400.0,0.0,0.0,0.00593807
1867,3,533188859,False,0.0245104,5030,4210,5940,8.60507e-06,2.21374e-06,0.000129433,58.4678,1.50366e-06,168229113,564,80374100000.0,554479000.0,71767.8,1227.47,0.679237
1868,1,533186661,False,0.00241738,5770,5800,5660,4.81903e-08,1.24925e-06,9.82425e-05,78.6411,8.42081e-09,168229113,30,305553000.0,5502600.0,540.589,6.87413,0.00674068
1869,1,533187281,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,1004,6442340000.0,39446100.0,0.0,0.0,0.0483215
1870,1,533186764,False,0.0191365,12830,4980,5680,7.00382e-07,4.86937e-06,0.00030769,63.1888,1.22385e-07,168229113,207,1353320000.0,20517300.0,6312.97,99.9064,0.0251337
1871,2,533187643,False,0.0439788,6620,1490,6970,4.19457e-06,9.46417e-07,0.000110568,116.828,7.32962e-07,168229113,361,1.46688e+11,632212000.0,69902.6,598.336,0.77446
1872,2,533187824,False,0.210848,6820,4060,9730,0.000162899,2.32168e-05,0.0125259,539.517,2.84651e-05,168229113,677,2.06993e+11,1000860000.0,12536700.0,23236.8,1.22606
1873,3,533188545,False,0.0848016,7740,260,4170,1.09998e-05,1.27775e-05,0.00343922,269.163,1.92211e-06,168229113,281,27786500000.0,122800000.0,422335.0,1569.07,0.15043
1874,3,533188801,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,441,2308670000.0,21312000.0,0.0,0.0,0.0261072
1875,3,533189721,False,0.62151,6140,4230,7890,0.0114977,0.00113096,0.5692,503.288,0.00200912,168229113,1022,1.38913e+11,1450180000.0,825442000.0,1640100.0,1.77647
1876,1,533187210,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,908,5597670000.0,92196000.0,0.0,0.0,0.11294
1877,2,533188048,False,1.0,4950,2390,7050,0.543249,0.0037459,2.47766,661.433,0.0949277,168229113,1009,7.13979e+11,20687100000.0,51255700000.0,77492000.0,25.3417
1878,1,533186750,False,0.0265318,1890,2750,5380,2.29754e-05,7.58711e-06,0.000571671,75.3477,4.01475e-06,168229113,184,73989000000.0,431962000.0,246940.0,3277.34,0.529154
1879,1,533187198,False,0.126191,7450,4460,670,0.000129448,2.7525e-05,0.00467398,169.809,2.26198e-05,168229113,895,1.16582e+11,670852000.0,3135550.0,18465.2,0.821794
1880,2,533188096,False,0.406342,4500,2550,7000,0.00101627,0.0046335,0.668871,144.355,0.000177585,168229113,1085,1392660000.0,31286700.0,20926800.0,144967.0,0.0383262
1881,3,533189100,False,0.588211,13050,5420,5160,0.00222601,0.0011846,0.227701,192.218,0.000388975,168229113,711,10323400000.0,268049000.0,61035000.0,317530.0,0.32836
1882,1,533187190,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,880,3401820000.0,39231000.0,0.0,0.0,0.048058
1883,2,533187712,False,0.285084,9130,3130,8010,0.00121718,0.00112739,0.188723,167.399,0.000212692,168229113,482,2693650000.0,154007000.0,29064700.0,173626.0,0.188659
1884,1,533186781,False,0.426328,12280,6830,4580,0.00276776,0.00178343,0.21273,119.281,0.000483641,168229113,235,3714820000.0,221376000.0,47093300.0,394809.0,0.271185
1885,2,533187886,False,0.299491,11920,5270,6080,8.49747e-05,7.6438e-05,0.0528208,691.029,1.48485e-05,168229113,773,20446200000.0,158576000.0,8376140.0,12121.3,0.194256
1886,3,533188469,False,0.00540762,12990,5540,5280,7.69583e-08,1.22539e-06,0.000329673,269.036,1.34478e-08,168229113,237,292717000.0,8958600.0,2953.41,10.9778,0.0109743
1887,1,533186815,False,0.00741771,6290,6900,4010,1.18187e-07,5.0995e-07,6.82807e-05,133.897,2.0652e-08,168229113,292,6205000000.0,33059700.0,2257.34,16.8588,0.0404981
1888,1,533187357,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,1125,62819300000.0,290270000.0,0.0,0.0,0.355581
1889,1,533186987,False,0.645989,6610,4490,5600,0.18831,0.00284301,1.16245,408.879,0.0329054,168229113,549,9.76838e+11,9448300000.0,10983100000.0,26861600.0,11.5742
1890,2,533187890,False,0.324376,7580,5760,7680,6.66678e-05,6.73099e-05,0.0253346,376.388,1.16496e-05,168229113,780,22854700000.0,141285000.0,3579400.0,9509.86,0.173074
1891,3,533189732,False,0.549793,8480,4020,7470,0.00294132,0.00436126,0.739176,169.487,0.000513968,168229113,1029,2700590000.0,96202800.0,71110800.0,419566.0,0.117848
1892,3,533189756,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,1045,5466370000.0,40294800.0,0.0,0.0,0.0493611
1893,1,533187005,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,583,41610700000.0,222730000.0,0.0,0.0,0.272844
1894,3,533188200,False,0.527963,12050,6570,5710,0.00353339,0.000523973,0.0672977,128.437,0.000617428,168229113,62,10455900000.0,961925000.0,64735400.0,504023.0,1.17836
1895,3,533188863,False,0.447855,6840,5050,5690,0.00597124,0.000896672,0.470315,524.511,0.00104342,168229113,571,1.79037e+11,949925000.0,446763000.0,851771.0,1.16366
1896,2,533187516,False,0.0571096,10290,4060,6160,7.82763e-06,2.14092e-05,0.0124991,583.819,1.36781e-06,168229113,162,4897000000.0,52154100.0,651878.0,1116.58,0.0638888
1897,1,533186787,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,246,9615660000.0,192125000.0,0.0,0.0,0.235353
1898,3,533188166,False,0.0821405,7740,6550,4650,1.25881e-05,6.76231e-05,0.014804,218.919,2.19965e-06,168229113,1,3429340000.0,26553600.0,393099.0,1795.64,0.0325282
1899,2,533187650,False,0.613878,11240,6860,5890,0.0272654,0.000624345,0.0969485,155.28,0.00476437,168229113,370,2.76262e+11,6229390000.0,603930000.0,3889280.0,7.631
1900,1,533187137,False,0.430994,9300,3210,5080,0.000637789,4.40054e-05,0.0182913,415.661,0.000111448,168229113,795,2.26391e+11,2067420000.0,37815900.0,90977.7,2.53259
1901,2,533187445,False,0.15982,3470,3410,6570,1.25042e-05,4.65718e-06,0.00318839,684.619,2.185e-06,168229113,44,80221400000.0,382994000.0,1221140.0,1783.67,0.469168
1902,2,533187994,False,0.0950297,12870,2410,7010,0.000143323,1.20703e-05,0.00140774,116.628,2.50444e-05,168229113,936,4.64428e+11,1693770000.0,2384400.0,20444.4,2.07487
1903,3,533189850,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,1114,26193900000.0,93394800.0,0.0,0.0,0.114409
1904,1,533187045,False,0.152884,5970,7420,3220,9.81097e-05,5.42326e-05,0.0155569,286.856,1.71438e-05,168229113,639,55326500000.0,258053000.0,4014520.0,13994.9,0.316115
1905,1,533186893,False,0.144076,7540,5930,3880,0.000170332,3.45939e-06,0.000566807,163.846,2.97639e-05,168229113,375,1.96821e+12,7023510000.0,3980970.0,24297.0,8.60379
1906,1,533187171,False,0.294689,6990,6370,4000,0.0012907,0.000400201,0.0399007,99.7018,0.000225538,168229113,848,3141000000.0,460051000.0,18356400.0,184113.0,0.563563
1907,1,533187013,False,0.503703,5190,7010,4750,0.0021219,0.000635479,0.15479,243.581,0.000370782,168229113,596,75029400000.0,476301000.0,73726700.0,302679.0,0.583468
1908,1,533187333,False,0.247057,9100,2890,3480,0.000651527,0.000196458,0.0307403,156.473,0.000113848,168229113,1084,70383600000.0,473065000.0,14542200.0,92937.3,0.579505
1909,3,533188650,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,341,1840890000.0,14101200.0,0.0,0.0,0.017274
1910,2,533187696,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,449,1187120000.0,52415100.0,0.0,0.0,0.0642085
1911,3,533189468,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,884,8115390000.0,66713400.0,0.0,0.0,0.0817239
1912,2,533187507,False,0.152025,7010,3530,5930,9.90036e-05,7.79752e-05,0.0196294,251.739,1.73e-05,168229113,149,27205000000.0,181114000.0,3555160.0,14122.4,0.221865
1913,2,533188124,False,0.274727,10260,5770,7590,0.000781281,7.99126e-05,0.0128022,160.203,0.000136522,168229113,1132,65447800000.0,1394600000.0,17854000.0,111446.0,1.70839
1914,3,533188309,False,0.278305,11830,4820,7560,0.00325158,0.000618866,0.0830068,134.127,0.000568183,168229113,153,25962800000.0,749471000.0,62211200.0,463823.0,0.918102
1915,1,533187188,False,0.280417,4510,3150,1620,0.000685478,0.000278639,0.105684,379.286,0.000119781,168229113,878,82101500000.0,350922000.0,37086700.0,97780.4,0.429879
1916,1,533186838,False,0.470204,9280,3680,5470,0.00251846,3.70486e-05,0.00911498,246.027,0.000440077,168229113,323,7.9729e+11,9696620000.0,88384400.0,359246.0,11.8784
1917,1,533187337,False,0.174283,6900,3590,1430,2.44729e-05,3.56295e-06,0.00199833,560.864,4.27642e-06,168229113,1090,2.81418e+11,979794000.0,1957950.0,3490.96,1.20025
1918,2,533188031,False,1.0,4740,2010,7000,0.754044,0.0217598,27.3875,1258.63,0.131762,168229113,985,1.26929e+12,4943120000.0,1.3538e+11,107561000.0,6.05532
1919,3,533189706,False,0.119465,7060,3310,3230,6.45639e-05,2.03963e-05,0.00233929,114.692,1.12819e-05,168229113,1014,24983500000.0,451541000.0,1056280.0,9209.75,0.553137
1920,2,533188134,False,0.321801,6290,2180,8150,0.000722874,0.00942126,1.64851,174.977,0.000126316,168229113,182305713,660391000.0,10944900.0,18042700.0,103115.0,0.0134075
1921,3,533188731,False,0.214229,8620,1060,7410,0.000244301,5.44387e-06,0.00338871,622.481,4.26893e-05,168229113,385,1.41268e+12,6401390000.0,21692500.0,34848.4,7.84171
1922,1,533186988,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,556,12489700000.0,64142100.0,0.0,0.0,0.0785741
1923,2,533188161,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,312782652,1993670000.0,14075100.0,0.0,0.0,0.017242
1924,1,533187202,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,900,3822810000.0,395041000.0,0.0,0.0,0.483925
1925,2,533187647,False,0.573172,6780,4740,6090,0.0282245,0.0510777,34.6834,679.032,0.00493196,168229113,366,21143000000.0,78822900.0,2733850000.0,4026090.0,0.0965581
1926,3,533189894,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,312782644,74922200000.0,348563000.0,0.0,0.0,0.426989
1927,2,533187557,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,231,140759000.0,7195500.0,0.0,0.0,0.00881449
1928,3,533188178,False,0.102722,5300,2570,5720,1.62751e-05,0.000104953,0.0117569,112.021,2.84392e-06,168229113,19,4251450000.0,22120200.0,260064.0,2321.57,0.0270972
1929,3,533189765,False,0.127118,10760,5810,2140,0.000243902,2.92938e-05,0.00317178,108.275,4.26197e-05,168229113,1049,1.99973e+11,1187680000.0,3767040.0,34791.6,1.4549
1930,2,533187967,False,0.000730687,12520,4670,7040,9.1336e-09,3.17129e-08,2.49651e-06,78.7222,1.59601e-09,168229113,903,2312350000.0,41083200.0,102.565,1.30287,0.0503269
1931,1,533187149,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,816,28867000000.0,105613000.0,0.0,0.0,0.129376
1932,3,533188756,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,401,13518200000.0,54091800.0,0.0,0.0,0.0662625
1933,2,533187615,False,0.773965,7670,3860,6790,0.328662,0.0048349,1.31377,271.727,0.0574306,168229113,323,8.44061e+11,9696620000.0,12739200000.0,46882100.0,11.8784
1934,1,533187310,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,1044,1193060000.0,19390500.0,0.0,0.0,0.0237534
1935,1,533187184,False,0.279534,9290,3600,5610,6.66183e-05,0.000162968,0.044864,275.294,1.16409e-05,168229113,872,5219070000.0,58311000.0,2616070.0,9502.81,0.071431
1936,3,533188175,False,0.203683,7140,4540,6530,7.48185e-05,0.00689439,3.55952,516.292,1.30738e-05,168229113,14,303919000.0,1548000.0,5510140.0,10672.5,0.0018963
1937,3,533188502,False,0.433812,6380,1310,6340,0.00249972,3.75675e-05,0.0164364,437.517,0.000436803,168229113,254,1.56177e+12,9491570000.0,156007000.0,356574.0,11.6272
1938,1,533187180,False,0.299631,10150,6230,4110,0.000527675,0.000396472,0.061903,156.134,9.22063e-05,168229113,863,2304210000.0,189850000.0,11752300.0,75270.4,0.232567
1939,2,533187624,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,333,2350780000.0,16710300.0,0.0,0.0,0.0204701
1940,2,533188099,False,0.0693749,7010,3530,10030,2.05865e-05,2.99714e-06,0.00245934,820.563,3.59731e-06,168229113,1090,2.56397e+11,979794000.0,2409650.0,2936.58,1.20025
1941,1,533187000,False,0.244695,10450,6290,4500,5.39813e-05,0.00304043,1.00405,330.232,9.43273e-06,168229113,576,176370000.0,2532600.0,2542850.0,7700.19,0.00310244
1942,2,533188111,False,0.35431,12640,6740,6490,0.000898738,0.000378932,0.0498845,131.645,0.000157046,168229113,1107,16341300000.0,338322000.0,16877000.0,128201.0,0.414444
1943,1,533187206,False,0.503703,5190,7010,4750,0.0021219,0.000401676,0.0978405,243.581,0.000370782,168229113,904,1.16562e+11,753540000.0,73726700.0,302679.0,0.923087
1944,1,533187197,False,0.0383685,6380,410,4530,9.30633e-06,1.2534e-06,0.000159455,127.218,1.6262e-06,168229113,894,1.71022e+11,1059130000.0,168883.0,1327.51,1.29743
1945,3,533188211,False,0.389854,12370,7130,6180,0.00496871,0.00152001,0.23438,154.196,0.000868236,168229113,83,24224600000.0,466288000.0,109288000.0,708764.0,0.571203
1946,2,533187903,False,0.0421182,5870,3690,6320,1.09075e-05,1.27355e-05,0.000739538,58.069,1.90598e-06,168229113,802,11165600000.0,122170000.0,90349.8,1555.9,0.149659
1947,2,533188082,False,0.00211347,8790,4560,5910,2.5904e-08,1.95303e-07,1.37576e-05,70.4427,4.52648e-09,168229113,1060,223400000.0,18919800.0,260.292,3.69509,0.0231768
1948,3,533189518,False,0.0274438,11370,4120,6070,7.21639e-06,9.38957e-06,0.000680985,72.5257,1.261e-06,168229113,912,21021800000.0,109631000.0,74657.0,1029.39,0.134298
1949,1,533187021,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,608,12902500000.0,115457000.0,0.0,0.0,0.141435
1950,3,533188271,False,0.204487,11570,6460,4240,6.40577e-05,0.000248163,0.0595407,239.926,1.11935e-05,168229113,135,2470300000.0,36820800.0,2192340.0,9137.55,0.0451055
1951,2,533188052,False,0.0716416,3560,2210,6450,1.51677e-05,3.99474e-06,0.00152677,382.195,2.65041e-06,168229113,1015,1.24553e+11,541614000.0,826918.0,2163.6,0.663477
1952,1,533186831,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,314,32294900000.0,188626000.0,0.0,0.0,0.231067
1953,1,533187329,False,0.172314,6500,5110,5020,2.68837e-05,0.00047428,0.218191,460.047,4.69768e-06,168229113,1077,1662380000.0,8085600.0,1764210.0,3834.84,0.00990486
1954,1,533186810,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,286,3512000000.0,44030700.0,0.0,0.0,0.0539376
1955,1,533187251,False,0.224708,4440,5530,1940,0.000810945,2.00704e-05,0.00516519,257.354,0.000141705,168229113,961,1.24706e+12,5763600000.0,29770100.0,115678.0,7.06041
1956,1,533187276,False,0.317429,4420,4990,1750,0.000544396,0.000376548,0.123249,327.313,9.51282e-05,168229113,996,47429800000.0,206230000.0,25417700.0,77655.7,0.252632
1957,3,533189557,False,0.156826,5490,1570,5690,0.000135224,3.53163e-05,0.00476549,134.937,2.36292e-05,168229113,935,1.00246e+11,546183000.0,2602830.0,19289.2,0.669074
1958,1,533187288,False,0.107137,7680,1900,1230,8.11573e-05,2.12127e-05,0.00506922,238.97,1.41815e-05,168229113,1011,1.34755e+11,545744000.0,2766490.0,11576.7,0.668536
1959,2,533187908,False,0.0286953,5650,4030,6690,1.51013e-06,3.19367e-07,9.24912e-05,289.608,2.63881e-07,168229113,809,1.4224e+11,674500000.0,62385.4,215.413,0.826263
1960,1,533187292,False,0.124153,10510,3900,2220,0.000327304,9.06714e-06,0.00128968,142.237,5.71934e-05,168229113,1017,1.24283e+12,5149200000.0,6640810.0,46688.5,6.30777
1961,3,533188903,False,0.150076,7270,6820,6840,0.000304536,0.000102325,0.0206174,201.489,5.32149e-05,168229113,614,42015800000.0,424535000.0,8752800.0,43440.7,0.520056
1962,2,533187538,False,0.303165,6390,1250,8870,0.000624499,0.000130863,0.0795069,607.558,0.000109125,168229113,201,1.79609e+11,680727000.0,54122400.0,89081.9,0.83389
1963,2,533188110,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,1106,44351400000.0,238913000.0,0.0,0.0,0.292669
1964,3,533188753,False,0.142247,10060,6740,4410,9.65721e-05,3.25554e-05,0.00428107,131.501,1.68751e-05,168229113,398,18435200000.0,423142000.0,1811500.0,13775.6,0.518349
1965,1,533187148,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,814,19160100000.0,103411000.0,0.0,0.0,0.126678
1966,3,533188374,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,187,1.15898e+11,469906000.0,0.0,0.0,0.575635
1967,1,533186717,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,132,892844000.0,9430200.0,0.0,0.0,0.011552
1968,1,533187302,False,0.0339942,6140,490,4050,3.90898e-06,4.12444e-06,0.000829706,201.168,6.83057e-07,168229113,1030,30938500000.0,135194000.0,112171.0,557.598,0.165612
1969,3,533189244,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,800,2.03551e+11,751703000.0,0.0,0.0,0.920837
1970,1,533186769,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,215,31608500000.0,517904000.0,0.0,0.0,0.634433
1971,1,533186742,False,0.0159979,11050,4880,5550,1.71014e-06,3.50898e-06,0.000216077,61.5783,2.9883e-07,168229113,169,3527250000.0,69519600.0,15021.6,243.943,0.0851615
1972,3,533188712,False,0.468731,7750,5730,7660,0.000974327,9.89416e-06,0.00716335,723.998,0.000170255,168229113,375,3.83484e+12,14047000000.0,100624000.0,138983.0,17.2076
1973,2,533187453,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,63,4799590000.0,21027600.0,0.0,0.0,0.0257588
1974,3,533189078,False,0.347116,11210,4700,4390,0.00104955,6.73228e-05,0.0141511,210.197,0.000183399,168229113,701,1.18335e+11,2223820000.0,31469400.0,149714.0,2.72418
1975,1,533187350,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,1109,3810510000.0,12127500.0,0.0,0.0,0.0148562
1976,3,533188249,False,0.123106,6670,4930,10640,0.000308449,0.000111739,0.0208407,186.512,5.38987e-05,168229113,120,88474500000.0,393766000.0,8206340.0,43998.9,0.482364
1977,3,533188706,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,372,308839000.0,8803800.0,0.0,0.0,0.0107847
1978,3,533189011,False,0.214517,6130,480,6260,0.000188101,5.86766e-05,0.0266406,454.024,3.2869e-05,168229113,671,75278800000.0,457283000.0,12182300.0,26831.8,0.560171
1979,3,533188206,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,72,7927610000.0,30504600.0,0.0,0.0,0.0373681
1980,3,533189895,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,312782648,32298300000.0,167738000.0,0.0,0.0,0.20548
1981,2,533188035,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,990,23517100000.0,96210000.0,0.0,0.0,0.117857
1982,2,533188152,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,312782616,32980400000.0,109766000.0,0.0,0.0,0.134463
1983,2,533187993,False,0.0541442,3830,1720,5710,3.00963e-05,1.57204e-05,0.00344048,218.855,5.25905e-06,168229113,935,47892800000.0,273092000.0,939565.0,4293.1,0.334537
1984,3,533189659,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,988,77653600000.0,390222000.0,0.0,0.0,0.478022
1985,1,533187055,False,0.121015,2330,2850,3200,9.34776e-05,1.27818e-05,0.00255031,199.526,1.63343e-05,168229113,656,2.07808e+11,1043210000.0,2660510.0,13334.2,1.27793
1986,3,533189001,False,7.48452e-05,2230,2580,7160,5.65553e-10,3.8556e-10,7.67264e-08,199.0,9.88251e-11,168229113,667,28717700000.0,209237000.0,16.054,0.0806736,0.256316
1987,3,533189305,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,838,1.40652e+11,575926000.0,0.0,0.0,0.70551
1988,2,533188004,False,0.00102955,2280,3750,6550,9.13212e-09,9.71406e-06,0.000405341,41.7273,1.59575e-09,168229113,949,6872880.0,134100.0,54.3563,1.30266,0.000164273
1989,3,533189554,False,0.0493986,8460,6500,8200,9.81331e-07,6.01594e-07,0.000184708,307.031,1.71479e-07,168229113,934,40146300000.0,232686000.0,42979.0,139.982,0.28504
1990,3,533189576,False,0.560372,5770,2240,7980,0.0279641,0.00469507,1.94251,413.733,0.00488646,168229113,945,1.57885e+11,849604000.0,1650360000.0,3988950.0,1.04076
1991,2,533188070,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,1039,1051530000.0,30308400.0,0.0,0.0,0.0371278
1992,3,533189092,False,0.00464927,7720,2510,6290,2.69547e-07,5.3437e-07,8.94204e-05,167.338,4.71008e-08,168229113,706,7031950000.0,71953200.0,6434.08,38.4496,0.0881427
1993,1,533186662,False,0.156826,5490,1570,5690,0.000145948,8.38379e-06,0.000896983,106.99,2.5503e-05,168229113,31,5.30326e+11,2483220000.0,2227400.0,20818.8,3.04194
1994,1,533186811,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,287,390983000.0,3538800.0,0.0,0.0,0.00433503
1995,1,533186685,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,74,19471800000.0,95088600.0,0.0,0.0,0.116484
1996,3,533188870,False,0.00262824,5370,3700,5380,4.70686e-08,3.43709e-08,1.15613e-06,33.6369,8.2248e-09,168229113,581,11862300000.0,195343000.0,225.842,6.71413,0.239295
1997,3,533188174,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,12,3744280000.0,30848400.0,0.0,0.0,0.0377893
1998,2,533187963,False,0.148794,10440,4380,6620,0.000118094,6.10697e-05,0.0209728,343.424,2.06359e-05,168229113,898,23893400000.0,275842000.0,5785190.0,16845.6,0.337906
1999,1,533187284,False,0.352722,10280,4110,2600,0.000284187,1.64514e-05,0.00385855,234.543,4.96591e-05,168229113,1007,6.20832e+11,2464120000.0,9507900.0,40538.0,3.01854
2000,3,533189542,False,0.294969,6020,2720,8700,0.000105353,0.000316825,0.0549418,173.414,1.84095e-05,168229113,929,1824180000.0,47433600.0,2606090.0,15028.1,0.0581062
2001,1,533187023,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,610,91905300000.0,541762000.0,0.0,0.0,0.663659
2002,3,533188852,False,0.0368848,9540,3380,920,1.82085e-05,1.00691e-05,0.00102007,101.307,3.18176e-06,168229113,540,31762400000.0,257954000.0,263131.0,2597.36,0.315994
2003,1,533187077,False,0.272216,6900,5160,5170,0.000137299,0.000265171,0.074929,282.569,2.39918e-05,168229113,690,2412490000.0,73858500.0,5534140.0,19585.1,0.0904767
2004,3,533188723,False,0.106582,12970,5250,4590,9.83762e-06,6.36517e-05,0.0101773,159.89,1.71903e-06,168229113,380,229766000.0,22046400.0,224372.0,1403.29,0.0270068
2005,3,533188884,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,601,21458800000.0,100244000.0,0.0,0.0,0.122799
2006,1,533187086,False,0.347116,11210,4700,4390,0.00082422,0.000105738,0.0224379,212.202,0.000144025,168229113,701,60268100000.0,1111910000.0,24948900.0,117571.0,1.36209
2007,1,533186816,False,0.126755,8630,2680,3810,5.71802e-05,2.85069e-06,0.000530893,186.233,9.9917e-06,168229113,294,2.87057e+11,2861240000.0,1519010.0,8156.49,3.50501
2008,3,533188509,False,0.180219,8290,1110,7540,8.59664e-05,8.96185e-05,0.0640189,714.348,1.50218e-05,168229113,257,26403100000.0,136832000.0,8759850.0,12262.7,0.16762
2009,3,533189734,False,0.504402,4990,1060,7820,0.00241648,0.00127484,0.77178,605.393,0.000422258,168229113,1030,53632200000.0,270387000.0,208679000.0,344700.0,0.331224
2010,1,533187118,False,0.0172052,5000,6800,5630,2.55474e-07,6.80297e-06,0.000457827,67.2981,4.46416e-08,168229113,763,426638000.0,5356800.0,2452.49,36.4422,0.00656208
2011,3,533188219,False,0.317429,4420,4990,1750,0.00193072,3.74705e-05,0.00930749,248.395,0.000337376,168229113,95,1.70983e+12,7350030000.0,68410300.0,275409.0,9.00379
2012,1,533187409,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,312782648,16332500000.0,83869200.0,0.0,0.0,0.10274
2013,2,533187644,False,0.974801,7320,3890,6490,0.161424,0.0380405,30.8661,811.4,0.0282073,168229113,362,1.33954e+11,605311000.0,18683600000.0,23026400.0,0.741506
