,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1621,2,531780382,False,0.435751,3270,3380,6410,0.0022903,0.00347693,1.41649,407.398,0.000338673,113443572,910,13878700000.0,79515000.0,112632000.0,276468.0,0.0974059
1622,2,531780331,False,0.0799791,7370,4730,10610,0.000124643,0.000130619,0.0288297,220.716,1.84314e-05,113443572,836,17323000000.0,115190000.0,3320890.0,15046.0,0.141108
1623,3,531780650,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,135,5738510000.0,36820800.0,0.0,0.0,0.0451055
1624,3,531780715,False,0.196159,6060,3430,6370,0.000610261,3.89642e-05,0.0206791,530.72,9.02409e-05,113443572,239,4.21899e+11,1890610000.0,39096100.0,73666.1,2.31599
1625,3,531780823,False,0.0105191,7530,4820,5330,7.66884e-07,3.0269e-07,6.69083e-05,221.046,1.13401e-07,113443572,406,36577600000.0,305833000.0,20462.8,92.5724,0.374645
1626,1,531779110,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,17,3.03964e+11,942571000.0,0.0,0.0,1.15465
1627,3,531781234,False,0.352236,11880,5100,8640,0.0139363,5.99634e-05,0.0132613,221.157,0.00206079,113443572,1073,8.15425e+12,28055100000.0,372047000.0,1682280.0,34.3675
1628,1,531779253,False,0.270814,4320,4540,5670,0.0010601,0.000131324,0.0487618,371.308,0.00015676,113443572,258,1.50528e+11,974437000.0,47515300.0,127967.0,1.19369
1629,1,531779498,False,0.470126,4030,5680,3990,0.0115826,0.000122199,0.0711989,582.647,0.00171275,113443572,672,2.2261e+12,11441700000.0,814636000.0,1398160.0,14.0161
1630,1,531779383,False,0.187757,8160,5430,5490,0.00020503,1.69141e-05,0.00377146,222.977,3.03184e-05,113443572,467,2.53745e+11,1463260000.0,5518610.0,24749.7,1.79249
1631,2,531780452,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,1005,3889940000.0,24580800.0,0.0,0.0,0.0301115
1632,1,531779684,False,0.661862,3170,6030,4450,0.526361,0.0110241,6.39348,579.956,0.0778344,113443572,961,1.19016e+12,5763600000.0,36849400000.0,63538200.0,7.06041
1633,1,531779614,False,0.259183,9010,3830,3230,0.000444953,2.17412e-05,0.00490553,225.633,6.57964e-05,113443572,864,3.34804e+11,2470490000.0,12119100.0,53711.4,3.02635
1634,3,531780983,False,0.156005,5290,7020,6570,0.000213069,0.000934404,0.19508,208.775,3.1507e-05,113443572,689,1850370000.0,27525600.0,5369700.0,25720.0,0.0337189
1635,2,531781319,True,1.0,3080,4680,6770,0.796626,0.995224,4586.77,4608.78,0.117799,113443572,698,4.43664e+11,96624000.0,4.43193e+11,96162600.0,0.118364
1636,1,531779373,False,0.00152166,5630,3680,5510,4.07992e-08,9.39608e-08,2.62864e-05,279.759,6.03308e-09,113443572,449,3226140000.0,52415100.0,1377.8,4.92496,0.0642085
1637,1,531779794,False,0.909944,5180,5310,5660,0.0424826,0.000302871,0.205733,679.275,0.00628202,113443572,1129,2.40664e+12,16931900000.0,3483450000.0,5128180.0,20.7416
1638,2,531781318,True,1.0,3080,4680,6770,0.797065,0.993952,4579.73,4607.59,0.117864,113443572,695,4.43885e+11,96801100.0,4.43323e+11,96215600.0,0.118581
1639,2,531779871,False,0.0442194,12260,6550,5770,3.51862e-05,8.83105e-06,0.000679366,76.9293,5.20307e-06,113443572,62,21974900000.0,480963000.0,326750.0,4247.4,0.589179
1640,2,531780379,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,907,23670300000.0,118958000.0,0.0,0.0,0.145724
1641,2,531780405,False,0.162207,3890,3130,6640,0.000105156,2.73338e-05,0.00910868,333.238,1.55497e-05,113443572,940,39874900000.0,464393000.0,4230000.0,12693.6,0.568881
1642,3,531780896,False,0.498273,3150,3820,5800,0.00933122,0.00878046,4.40209,501.351,0.00137983,113443572,556,26666500000.0,128284000.0,564719000.0,1126390.0,0.157148
1643,2,531779865,False,0.284278,8360,5650,6020,0.000390553,0.000386624,0.0687895,177.924,5.77521e-05,113443572,46,9751090000.0,121939000.0,8388140.0,47144.6,0.149376
1644,1,531779220,False,0.043943,10880,7150,5690,1.71416e-06,3.48156e-06,0.000199021,57.1645,2.53478e-07,113443572,206,5801720000.0,59433300.0,11828.5,206.92,0.0728058
1645,1,531779448,False,0.0183624,6000,4750,5660,6.43132e-07,1.03244e-06,0.000390729,378.454,9.51017e-08,113443572,599,11822800000.0,75195000.0,29380.9,77.634,0.0921139
1646,1,531779552,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,765,2625320000.0,27959400.0,0.0,0.0,0.0342503
1647,3,531780836,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,433,69143800000.0,205218000.0,0.0,0.0,0.251392
1648,2,531779861,False,0.27418,3710,2410,5710,0.00137774,0.000117415,0.0513376,437.231,0.00020373,113443572,39,3.92395e+11,1416430000.0,72716000.0,166310.0,1.73512
1649,1,531779378,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,456,1670510000.0,7851600.0,0.0,0.0,0.00961821
1650,3,531781100,False,0.336322,6450,1160,5720,0.00175944,5.35004e-05,0.0156021,291.625,0.000260172,113443572,886,1.18679e+12,3969800000.0,61937100.0,212386.0,4.863
1651,3,531781010,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,729,1.03892e+11,439870000.0,0.0,0.0,0.53884
1652,1,531779788,False,0.0706924,6080,4750,5660,1.11851e-05,6.2537e-05,0.0238514,381.396,1.65397e-06,113443572,1120,3616220000.0,21590100.0,514953.0,1350.18,0.0264479
1653,2,531780566,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,312782640,8491960000.0,26619300.0,0.0,0.0,0.0326086
1654,3,531781172,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,980,15682600000.0,76264200.0,0.0,0.0,0.0934236
1655,2,531780023,False,0.462979,6220,5100,9620,0.00604061,0.00386571,1.76454,456.459,0.000893241,113443572,314,39264200000.0,188626000.0,332839000.0,729176.0,0.231067
1656,1,531779124,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,41,30585200000.0,132098000.0,0.0,0.0,0.161819
1657,2,531780301,False,0.357803,10530,7180,5850,0.00305486,0.000208958,0.0139464,66.7427,0.000451731,113443572,784,51491900000.0,1764760000.0,24612000.0,368760.0,2.16183
1658,3,531780576,False,0.152761,10190,1260,5040,0.000515282,1.23657e-05,0.00257739,208.431,7.61961e-05,113443572,4,1.68387e+12,5030110000.0,12964600.0,62200.9,6.16189
1659,1,531779279,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,303,83285500000.0,325940000.0,0.0,0.0,0.399277
1660,1,531779791,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,1126,1096020000.0,6718500.0,0.0,0.0,0.00823016
1661,1,531779830,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,312782644,58627300000.0,174281000.0,0.0,0.0,0.213495
1662,3,531781075,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,844,6.73527e+11,2586250000.0,0.0,0.0,3.16816
1663,3,531781340,True,1.0,3080,4680,6770,0.796626,0.995224,4586.77,4608.78,0.117799,113443572,698,4.43664e+11,96624000.0,4.43193e+11,96162600.0,0.118364
1664,2,531779946,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,187,72750100000.0,234953000.0,0.0,0.0,0.287818
1665,2,531780439,False,0.245126,3410,4130,9140,0.00188282,4.45575e-05,0.0107654,241.607,0.000278418,113443572,985,1.59049e+12,5100810000.0,54912300.0,227280.0,6.2485
1666,3,531780932,False,0.107626,9090,5440,3900,6.00883e-05,1.23265e-05,0.00128078,103.905,8.88542e-06,113443572,612,87168800000.0,588442000.0,753664.0,7253.4,0.720841
1667,3,531780574,False,0.212649,7790,6470,6670,0.000173743,0.000789832,0.311142,393.935,2.56918e-05,113443572,1,3385110000.0,26553600.0,8261950.0,20972.9,0.0325282
1668,3,531780578,False,0.0100035,9630,6040,3590,3.28135e-07,3.98832e-08,1.43035e-06,35.8634,4.85221e-08,113443572,7,1.3501e+11,993148000.0,1420.54,39.6099,1.21661
1669,2,531780049,False,0.240645,8360,5600,5880,0.00025425,5.30454e-05,0.0121474,229.001,3.75966e-05,113443572,348,99504000000.0,578582000.0,7028290.0,30691.1,0.708763
1670,2,531780455,False,0.191887,7020,2890,8000,0.000214645,4.82457e-05,0.0113024,234.268,3.17401e-05,113443572,1008,95219600000.0,537049000.0,6069940.0,25910.3,0.657885
1671,2,531781312,True,1.0,2920,4670,6790,0.471297,0.99835,4978.08,4986.31,0.0696919,113443572,159,2.83822e+11,56985400.0,2.83678e+11,56891400.0,0.0698071
1672,3,531780628,False,0.204312,11330,5830,8310,0.000512063,9.11643e-05,0.0173674,190.507,7.57202e-05,113443572,101,73713600000.0,678033000.0,11775700.0,61812.4,0.83059
1673,2,531780231,False,0.206478,2030,2890,6180,0.000373099,0.000430494,0.14647,340.237,5.51711e-05,113443572,667,18373000000.0,104619000.0,15323500.0,45037.7,0.128158
1674,2,531779920,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,146,1.25366e+11,1153080000.0,0.0,0.0,1.41253
1675,1,531779510,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,690,4724090000.0,73858500.0,0.0,0.0,0.0904767
1676,3,531781274,False,0.22543,5780,1090,8640,0.000674559,0.000542762,0.108799,200.454,9.97489e-05,113443572,182305693,36093500000.0,150025000.0,16322500.0,81427.6,0.18378
1677,1,531779414,False,0.0167625,7790,2640,5380,3.7663e-06,8.90502e-06,0.000733832,82.4066,5.56933e-07,113443572,531,6753070000.0,51054300.0,37465.3,454.639,0.0625415
1678,2,531780096,False,0.0651826,8570,4190,10350,1.41979e-05,8.52966e-06,0.0036551,428.516,2.09948e-06,113443572,427,40233400000.0,200930000.0,734417.0,1713.86,0.246139
1679,3,531780734,False,0.0304824,5170,6760,5780,5.47869e-06,1.08228e-05,0.00104439,96.4982,8.10148e-07,113443572,272,6456440000.0,61106400.0,63818.6,661.345,0.0748553
1680,3,531781276,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,182305701,68666600000.0,169616000.0,0.0,0.0,0.207779
1681,1,531779234,False,0.175296,10880,7230,5660,6.76514e-05,0.000497327,0.0442324,88.9404,1.00038e-05,113443572,230,600223000.0,16420500.0,726319.0,8166.36,0.0201151
1682,3,531780644,False,0.0806517,5820,4590,6540,1.3499e-05,5.41389e-06,0.0026499,489.463,1.99614e-06,113443572,127,63046400000.0,300985000.0,797581.0,1629.5,0.368707
1683,1,531779494,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,667,18677600000.0,104619000.0,0.0,0.0,0.128158
1684,1,531779781,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,1106,47735800000.0,238913000.0,0.0,0.0,0.292669
1685,2,531780336,False,0.287896,9340,1300,6820,0.000492524,8.70511e-05,0.0224092,257.426,7.28308e-05,113443572,842,1.92292e+11,682975000.0,15305000.0,59453.7,0.836644
1686,3,531780686,False,0.364314,10940,7280,5520,0.00452377,0.00112824,0.070231,62.2482,0.000668941,113443572,190,1979190000.0,484006000.0,33992200.0,546075.0,0.592907
1687,3,531780891,False,0.425894,6590,6170,8250,0.00206038,0.000225412,0.145611,645.978,0.000304674,113443572,536,2.57052e+11,1103370000.0,160663000.0,248714.0,1.35163
1688,2,531779877,False,0.244359,4870,5440,6120,4.30269e-05,0.000340531,0.165459,485.885,6.3625e-06,113443572,72,3696500000.0,15252300.0,2523630.0,5193.88,0.0186841
1689,3,531780684,False,0.367954,2170,3430,6830,0.00451017,0.00413421,1.70065,411.359,0.000666931,113443572,188,15743300000.0,131690000.0,223958000.0,544433.0,0.16132
1690,3,531781101,False,0.298788,7400,5200,10110,0.00240807,0.000664591,0.32724,492.394,0.000356088,113443572,888,82559400000.0,437387000.0,143131000.0,290684.0,0.5358
1691,3,531780801,False,0.490282,10880,7270,5800,0.0011845,1.14766e-05,0.00122845,107.04,0.000175155,113443572,370,1.62652e+12,12458800000.0,15305000.0,142984.0,15.262
1692,3,531781095,False,0.433809,4870,2580,1610,0.00411315,0.000707435,0.134828,190.586,0.000608223,113443572,878,1.80817e+11,701843000.0,94627800.0,496509.0,0.859758
1693,2,531779909,False,0.144539,5790,3540,5940,0.000829838,0.000169725,0.0291457,171.723,0.00012271,113443572,129,18415200000.0,590199000.0,17201800.0,100172.0,0.722994
1694,2,531780306,False,0.222685,10880,6740,7920,0.000241309,4.0769e-05,0.00490338,120.272,3.56831e-05,113443572,794,2948370000.0,714489000.0,3503420.0,29129.0,0.875249
1695,1,531779247,False,6.55313e-06,5810,2530,5080,4.88584e-11,2.44442e-11,5.18218e-09,212.0,7.22483e-12,113443572,250,37849000000.0,241276000.0,1.25034,0.00589782,0.295564
1696,3,531780798,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,366,30736000000.0,157646000.0,0.0,0.0,0.193116
1697,1,531779662,False,0.386058,9560,6970,5670,0.00352796,0.000518659,0.0715956,138.04,0.00052169,113443572,933,57091200000.0,821096000.0,58786900.0,425869.0,1.00584
1698,2,531779884,False,0.178141,6490,5860,6000,0.000179272,6.14415e-05,0.0317885,517.378,2.65094e-05,113443572,88,72769600000.0,352210000.0,11196200.0,21640.3,0.431457
1699,2,531780105,False,0.207924,9360,560,6420,0.000713344,0.000233109,0.0470195,201.706,0.000105484,113443572,442,66141400000.0,369396000.0,17368800.0,86109.4,0.45251
1700,1,531779428,False,0.919552,3550,5080,4480,5.11355,0.00503152,2.93572,583.466,0.756154,113443572,567,2.98195e+13,1.2268e+11,3.60155e+11,617269000.0,150.283
1701,3,531780785,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,347,21001900000.0,133576000.0,0.0,0.0,0.163631
1702,2,531780304,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,791,28434300000.0,81061200.0,0.0,0.0,0.0993
1703,2,531780011,False,0.607597,6560,5510,9070,0.00700766,0.001161,0.767364,660.949,0.00103624,113443572,295,1.95725e+11,728604000.0,559104000.0,845911.0,0.89254
1704,1,531779732,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,1026,4074860000.0,32689800.0,0.0,0.0,0.040045
1705,2,531779872,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,63,4303380000.0,21027600.0,0.0,0.0,0.0257588
1706,3,531780908,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,577,1.96223e+11,470822000.0,0.0,0.0,0.576757
1707,3,531780936,False,0.00887484,7530,2020,5680,9.13629e-07,1.15301e-07,2.13199e-05,184.906,1.35101e-07,113443572,618,70492200000.0,956504000.0,20392.6,110.286,1.17172
1708,2,531780464,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,1020,97415400000.0,533321000.0,0.0,0.0,0.653318
1709,3,531780660,False,0.149003,5740,4130,5950,0.000243394,8.11108e-05,0.0293208,361.491,3.59913e-05,113443572,149,49219200000.0,362228000.0,10620800.0,29380.6,0.44373
1710,1,531779663,False,0.0324477,8910,6280,2970,2.9972e-06,3.10977e-06,0.000696045,223.826,4.43204e-07,113443572,934,22324500000.0,116343000.0,80980.0,361.799,0.14252
1711,1,531779654,False,0.298445,8160,5950,4150,0.00159699,0.000490989,0.0474883,96.7197,0.000236151,113443572,924,7257550000.0,392630000.0,18645300.0,192777.0,0.480971
1712,1,531779415,False,0.0783121,8270,330,3800,2.82059e-05,7.20004e-06,0.0013262,184.193,4.17089e-06,113443572,533,1.16268e+11,472887000.0,627141.0,3404.81,0.579287
1713,3,531780740,False,0.0510579,7210,300,4290,2.44479e-05,2.40324e-05,0.00378436,157.469,3.61517e-06,113443572,281,24479400000.0,122800000.0,464718.0,2951.16,0.15043
1714,2,531779930,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,158,1720010000.0,23634000.0,0.0,0.0,0.0289516
1715,2,531780297,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,778,2.54447e+11,701909000.0,0.0,0.0,0.859839
1716,3,531780794,False,0.0913313,6570,360,4390,6.49314e-05,6.19888e-06,0.00126755,204.481,9.60158e-06,113443572,361,3.65718e+11,1264420000.0,1602720.0,7838.02,1.54892
1717,3,531780603,False,0.441663,4210,2470,5720,0.00840213,0.000475372,0.270079,568.143,0.00124245,113443572,48,5.99648e+11,2133570000.0,576235000.0,1014240.0,2.61363
1718,3,531780743,False,0.66103,3230,4430,6400,0.0307026,0.00765715,4.15361,542.449,0.00454008,113443572,288,1.16049e+11,484016000.0,2010420000.0,3706190.0,0.59292
1719,1,531779590,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,830,43727600000.0,218139000.0,0.0,0.0,0.267221
1720,1,531779233,False,0.110577,12320,6840,3460,0.000452991,7.59159e-05,0.00722154,95.1255,6.6985e-05,113443572,229,2681820000.0,720292000.0,5201620.0,54681.6,0.882358
1721,3,531781344,True,0.318347,3240,4580,6770,5.07294e-05,0.968653,2432.99,2511.72,7.5015e-06,113443572,814,15563400.0,6321.84,15381000.0,6123.67,7.74425e-06
1722,1,531779475,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,634,15154700000.0,109252000.0,0.0,0.0,0.133834
1723,2,531781331,True,1.0,2770,5000,6830,0.0312682,0.999894,4195.91,4196.36,0.00462372,113443572,1009,15839700000.0,3774860.0,15839000000.0,3774460.0,0.00462421
1724,1,531779621,False,0.433809,4870,2580,1610,0.00296915,0.00102135,0.205165,200.877,0.000439057,113443572,878,90040800000.0,350922000.0,71996900.0,358413.0,0.429879
1725,3,531781247,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,1094,92817200000.0,246555000.0,0.0,0.0,0.30203
1726,1,531779591,False,0.110977,4650,4630,2620,1.29501e-05,7.48614e-05,0.0322767,431.153,1.91497e-06,113443572,831,3462240000.0,20881800.0,673996.0,1563.24,0.0255802
1727,1,531779306,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,341,1346450000.0,7050600.0,0.0,0.0,0.00863698
1728,3,531781109,False,1.0,2630,4940,6790,1.04551,0.160506,150.773,939.361,0.154603,113443572,900,2.50052e+11,786306000.0,1.18553e+11,126207000.0,0.963225
1729,2,531780482,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,1046,16071700000.0,62659800.0,0.0,0.0,0.0767583
1730,3,531781003,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,718,68364800000.0,564858000.0,0.0,0.0,0.691951
1731,2,531780364,False,0.298788,7400,5200,10110,0.00240593,0.001328,0.654128,492.566,0.000355771,113443572,888,46314000000.0,218694000.0,143054000.0,290425.0,0.2679
1732,2,531780069,False,0.273434,5440,3260,10290,0.00196322,5.85314e-05,0.00848066,144.891,0.000290307,113443572,378,1.25983e+12,4048860000.0,34337000.0,236985.0,4.95985
1733,3,531781164,False,0.710286,2710,4110,6550,0.07279,0.0253119,17.5776,694.438,0.0107637,113443572,969,1.16607e+11,347135000.0,6101790000.0,8786660.0,0.425241
1734,2,531780164,False,0.270587,8120,6160,9650,0.000168468,4.37315e-05,0.0169864,388.424,2.49118e-05,113443572,566,95152400000.0,465023000.0,7899050.0,20336.1,0.569653
1735,3,531781279,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,182305713,2558040000.0,21889800.0,0.0,0.0,0.026815
1736,2,531780536,False,0.22543,5780,1090,8640,0.000349117,7.40292e-05,0.0136867,184.882,5.16248e-05,113443572,182305689,1.85157e+11,569272000.0,7791450.0,42142.7,0.697358
1737,1,531779315,False,0.298166,5780,2530,1250,0.00180336,0.000160681,0.0291694,181.537,0.000266668,113443572,353,4.84494e+11,1354790000.0,39518300.0,217688.0,1.65961
1738,3,531781345,True,1.0,2770,5000,6830,0.0312682,0.999894,4195.91,4196.36,0.00462372,113443572,840,15839700000.0,3774860.0,15839000000.0,3774460.0,0.00462421
1739,3,531780925,False,0.131013,6270,2930,4650,0.00010798,1.02638e-05,0.00165658,161.401,1.59672e-05,113443572,603,61526000000.0,1269950000.0,2103770.0,13034.5,1.55569
1740,1,531779589,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,827,38545700000.0,153692000.0,0.0,0.0,0.188273
1741,2,531780298,False,0.0131694,8300,6430,8070,9.53008e-07,8.14241e-07,0.000151553,186.127,1.40924e-07,113443572,780,34536700000.0,141285000.0,21412.1,115.04,0.173074
1742,1,531779500,False,0.298225,3820,4850,3640,0.00126954,0.00114595,0.52069,454.373,0.00018773,113443572,675,30411600000.0,133731000.0,69632400.0,153249.0,0.16382
1743,2,531779863,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,42,31670500000.0,153248000.0,0.0,0.0,0.187729
1744,2,531780508,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,1092,7027800000.0,58385700.0,0.0,0.0,0.0715225
1745,3,531780718,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,246,52501400000.0,384250000.0,0.0,0.0,0.470706
1746,1,531779603,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,847,1.1449e+11,320198000.0,0.0,0.0,0.392243
1747,3,531781343,True,0.65482,3450,4460,6960,0.000439438,0.299618,734.29,2450.75,6.49809e-05,113443572,723,221487000.0,177044.0,130002000.0,53045.6,0.000216879
1748,1,531779293,False,0.323393,8350,5690,5080,0.00144573,1.79978e-05,0.00531499,295.313,0.000213785,113443572,323,1.82403e+12,9696620000.0,51537500.0,174518.0,11.8784
1749,2,531780227,False,0.307674,10110,4010,7740,0.000267711,7.67188e-05,0.0197934,257.999,3.95871e-05,113443572,658,30845700000.0,421227000.0,8337500.0,32316.0,0.516003
1750,3,531781044,False,0.0420071,10430,3280,4720,5.08081e-06,1.48329e-07,4.02412e-05,271.297,7.51313e-07,113443572,795,7.50029e+11,4134840000.0,166391.0,613.316,5.06518
1751,1,531779307,False,0.504993,3730,6360,4160,0.0119133,0.00114817,0.589008,512.998,0.00176165,113443572,342,2.31837e+11,1252500000.0,737732000.0,1438080.0,1.53431
1752,3,531780704,False,0.0857783,7280,7230,6040,8.24004e-05,4.50434e-05,0.00903024,200.479,1.21848e-05,113443572,223,19487000000.0,220826000.0,1994110.0,9946.74,0.270512
1753,2,531781330,True,1.0,3080,4680,6770,1.0,0.988755,4337.09,4386.42,0.147873,113443572,997,5.30729e+11,122085000.0,5.29495e+11,120712000.0,0.149554
1754,3,531781110,False,0.222685,10880,6740,7920,0.000759205,6.12417e-05,0.00604195,98.6576,0.000112266,113443572,901,7042370000.0,1496460000.0,9041510.0,91645.4,1.83316
1755,3,531781061,False,0.288283,8370,5690,5090,0.0021202,0.000361081,0.0879983,243.708,0.00031352,113443572,824,52889500000.0,708802000.0,62373400.0,255935.0,0.868283
1756,3,531781132,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,929,5028450000.0,47433600.0,0.0,0.0,0.0581062
1757,3,531781053,False,0.976963,5360,5420,5990,0.0462209,0.00413598,5.45539,1319.01,0.00683481,113443572,809,2.53132e+11,1349000000.0,7359330000.0,5579440.0,1.65253
1758,1,531779758,False,0.405885,11420,7360,5590,0.000201555,0.00139839,0.153349,109.662,2.98045e-05,113443572,1069,189689000.0,17398800.0,2668100.0,24330.2,0.0213135
1759,2,531780417,False,0.146272,12340,4750,5920,0.000295498,3.60239e-05,0.00735254,204.102,4.36961e-05,113443572,957,3.89948e+11,990184000.0,7280370.0,35670.3,1.21298
1760,3,531781267,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,1128,1.81432e+11,501971000.0,0.0,0.0,0.614915
1761,1,531779108,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,14,134001000.0,774000.0,0.0,0.0,0.00094815
1762,1,531779562,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,781,2661600000.0,11709000.0,0.0,0.0,0.0143435
1763,2,531780328,False,0.584648,4260,4300,8460,6.48353e-05,0.000374796,0.140334,374.428,9.58736e-06,113443572,831,3385850000.0,20881800.0,2930430.0,7826.42,0.0255802
1764,3,531781007,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,725,3270440000.0,30879000.0,0.0,0.0,0.0378268
1765,2,531780278,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,741,12508800000.0,60775200.0,0.0,0.0,0.0744496
1766,2,531780396,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,930,30136400000.0,184288000.0,0.0,0.0,0.225753
1767,3,531781043,False,0.222685,10880,6740,7920,0.0006943,5.86507e-05,0.00609179,103.865,0.000102668,113443572,794,4860580000.0,1428980000.0,8705030.0,83810.6,1.7505
1768,2,531780490,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,1060,917502000.0,18919800.0,0.0,0.0,0.0231768
1769,1,531779299,False,0.13453,7850,6320,4520,0.000145849,4.66312e-05,0.009654,207.029,2.15671e-05,113443572,331,56093400000.0,377554000.0,3644900.0,17605.8,0.462503
1770,1,531779568,False,0.0334206,12980,5080,5640,4.09779e-06,1.92195e-06,0.000333049,173.287,6.05952e-07,113443572,792,6586720000.0,257371000.0,85717.2,494.654,0.31528
1771,3,531780663,False,0.0287546,11870,5160,5640,1.24258e-06,9.45559e-07,0.000227391,240.483,1.83743e-07,113443572,154,27770800000.0,158630000.0,36071.1,149.994,0.194322
1772,3,531780800,False,0.178278,5490,1220,8690,0.000606589,2.15766e-05,0.00327981,152.008,8.96979e-05,113443572,369,1.11974e+12,3393620000.0,11130400.0,73222.8,4.15719
1773,3,531781125,False,0.105475,4170,2540,6670,7.73201e-05,1.46308e-05,0.00522366,357.031,1.14335e-05,113443572,919,1.49221e+11,637934000.0,3332350.0,9333.49,0.78147
1774,1,531779137,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,66,146301000.0,2637000.0,0.0,0.0,0.00323033
1775,1,531779322,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,363,1.29836e+11,443038000.0,0.0,0.0,0.542721
1776,1,531779135,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,63,3707660000.0,21027600.0,0.0,0.0,0.0257588
1777,3,531780665,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,156,48382300000.0,165523000.0,0.0,0.0,0.202765
1778,3,531780975,False,0.229642,6820,3830,640,0.00059558,3.59159e-05,0.00961771,267.784,8.80699e-05,113443572,677,4.89668e+11,2001730000.0,19252000.0,71893.8,2.45211
1779,1,531779309,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,344,65449300000.0,372206000.0,0.0,0.0,0.455952
1780,1,531779705,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,989,34303300000.0,229818000.0,0.0,0.0,0.281527
1781,1,531779506,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,685,30963900000.0,332106000.0,0.0,0.0,0.40683
1782,2,531780003,False,0.00542132,7420,260,7120,5.04981e-07,9.92795e-07,0.000185256,186.6,7.46728e-08,113443572,281,14004500000.0,61399800.0,11374.7,60.9574,0.0752148
