,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1857,3,535153356,False,0.488342,9300,5010,6060,0.0613211,0.00411169,3.89846,948.14,0.00307022,278173743,679,2.15586e+11,609556000.0,2376330000.0,2506300.0,0.746706
1858,1,535151704,False,0.0833772,7630,2390,4840,2.10563e-05,2.20561e-07,0.000130311,590.818,1.05424e-06,278173743,382,1.82924e+12,3901900000.0,508462.0,860.607,4.77983
1859,1,535152128,False,0.231076,11820,4600,2010,0.00686955,2.00157e-05,0.00935745,467.505,0.000343944,278173743,1073,7.10739e+12,14027500000.0,131262000.0,280771.0,17.1837
1860,3,535153462,False,0.706071,7260,2970,6560,0.342629,0.00142964,2.14568,1500.85,0.0171547,278173743,856,4.74767e+12,9795360000.0,21017700000.0,14003900.0,11.9993
1861,2,535152423,False,0.44154,5350,4390,6880,0.00158024,9.6261e-05,0.108452,1126.64,7.91196e-05,278173743,351,3.01148e+11,670962000.0,72766900.0,64587.4,0.821928
1862,2,535152810,False,0.748894,6250,4690,7540,0.55266,0.00359962,4.77511,1326.56,0.0276705,278173743,983,1.3224e+12,6275150000.0,29964600000.0,22588200.0,7.68706
1863,2,535152507,False,0.0261156,8000,670,7330,2.21709e-06,2.03412e-06,0.0018294,899.356,1.11005e-07,278173743,501,21098400000.0,44548200.0,81496.3,90.6163,0.0545715
1864,1,535151510,False,0.00358258,11110,3890,3680,3.34746e-07,3.52844e-08,1.87453e-05,531.262,1.67601e-08,278173743,91,2.0076e+11,387754000.0,7268.57,13.6817,0.474999
1865,1,535151920,False,0.00146698,11580,5200,3770,1.89116e-07,2.76454e-07,2.44662e-05,88.5,9.46864e-09,278173743,765,9681020000.0,27959400.0,684.061,7.7295,0.0342503
1866,3,535152954,False,0.16791,8570,4930,5650,0.000370148,0.000490419,0.328549,669.935,1.85326e-05,278173743,12,11580100000.0,30848400.0,10135200.0,15128.6,0.0377893
1867,2,535152378,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,288,1.08128e+11,242008000.0,0.0,0.0,0.29646
1868,2,535152526,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,536,2.48264e+11,551686000.0,0.0,0.0,0.675815
1869,3,535153544,False,0.00150136,11320,5360,5720,6.11761e-08,1.81603e-08,1.01646e-05,559.714,3.06296e-09,278173743,970,41313000000.0,137684000.0,1399.5,2.50038,0.168663
1870,3,535153069,False,0.444884,10880,7160,5680,0.000263289,9.0531e-05,0.0512741,566.371,1.31824e-05,278173743,206,36426000000.0,118867000.0,6094780.0,10761.1,0.145612
1871,1,535151779,False,0.282988,7980,1740,1370,0.00100108,0.00046228,0.233775,505.701,5.01218e-05,278173743,527,28353900000.0,88508700.0,20691100.0,40915.8,0.108423
1872,2,535152850,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,1039,10247400000.0,30308400.0,0.0,0.0,0.0371278
1873,1,535151543,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,143,3043780000.0,9846000.0,0.0,0.0,0.0120614
1874,1,535151566,False,0.0634184,7050,3160,3250,3.69824e-05,8.31021e-06,0.00599746,721.698,1.85163e-06,278173743,178,85764900000.0,181889000.0,1090870.0,1511.54,0.222814
1875,1,535151467,False,0.742154,6320,6910,4330,0.579597,0.000120052,0.083426,694.918,0.0290193,278173743,8,8.76658e+13,1.97325e+11,16462100000.0,23689200.0,241.723
1876,1,535151816,False,0.0151006,7230,4730,5650,8.53685e-07,4.64015e-07,0.000521202,1123.24,4.27423e-08,278173743,599,35526500000.0,75195000.0,39191.8,34.8916,0.0921139
1877,3,535153012,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,121,11665400000.0,34866000.0,0.0,0.0,0.0427109
1878,1,535152078,False,0.742154,6320,6910,4330,0.691874,0.000128848,0.08418,653.33,0.0346407,278173743,997,9.2235e+13,2.1947e+11,18474900000.0,28278100.0,268.85
1879,2,535152357,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,251,1.04306e+11,212643000.0,0.0,0.0,0.260488
1880,3,535153730,True,0.0885526,4990,2290,6560,1.75154e-05,0.302396,1825.44,6036.61,8.76959e-07,278173743,768,5488660.0,2367.38,4321520.0,715.885,2.90004e-06
1881,2,535152530,False,0.706071,7260,2970,6560,0.584188,0.0025271,3.64235,1441.31,0.0292491,278173743,549,4.47762e+12,9448300000.0,34414000000.0,23876800.0,11.5742
1882,1,535151488,False,0.171693,8430,2910,5290,0.000324144,8.64502e-05,0.0928006,1073.46,1.62292e-05,278173743,42,73030800000.0,153248000.0,14221500.0,13248.3,0.187729
1883,3,535153115,False,0.391132,7600,320,7410,0.0039294,0.00130784,1.29543,990.514,0.000196737,278173743,281,46771600000.0,122800000.0,159078000.0,160602.0,0.15043
1884,1,535151714,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,401,13250100000.0,27045900.0,0.0,0.0,0.0331312
1885,3,535153228,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,451,87149000000.0,233577000.0,0.0,0.0,0.286132
1886,1,535151954,False,0.2844,9280,2630,3580,0.00616545,2.97778e-05,0.0168911,567.237,0.000308692,278173743,822,3.29449e+12,8462440000.0,142940000.0,251993.0,10.3665
1887,3,535153213,False,0.337966,7280,400,6710,0.00750736,0.000350539,0.385245,1099.01,0.000375878,278173743,434,3.62907e+11,875336000.0,337219000.0,306840.0,1.07229
1888,2,535152567,False,0.0143576,9200,6040,7350,1.18384e-06,1.64454e-07,4.66514e-05,283.675,5.92725e-08,278173743,612,1.13311e+11,294221000.0,13725.8,48.3857,0.36042
1889,2,535152321,False,0.286707,11000,7300,5850,0.00234276,0.000395669,0.0550919,139.237,0.000117297,278173743,190,5632210000.0,242003000.0,13332400.0,95753.0,0.296453
1890,3,535153377,False,0.298308,7990,2650,6050,0.00209441,0.00118969,1.74261,1464.76,0.000104863,278173743,706,32536000000.0,71953200.0,125387000.0,85602.1,0.0881427
1891,2,535152838,False,0.366011,5780,4110,7640,0.0146655,0.00082666,0.854597,1033.79,0.000734269,278173743,1022,2.98284e+11,725090000.0,619660000.0,599403.0,0.888236
1892,3,535153334,False,0.349239,10070,4290,7860,0.00560089,1.2652e-05,0.00741241,585.868,0.000280425,278173743,645,1.10315e+13,18093500000.0,134116000.0,228919.0,22.1645
1893,2,535153693,True,1.0,4770,2260,6060,0.617222,0.279393,1290.97,4620.64,0.030903,278173743,48,1.96245e+11,90292200.0,1.16565e+11,25227000.0,0.110608
1894,3,535153466,False,0.106736,12360,6840,3610,0.000992021,0.000106783,0.0166645,156.059,4.96684e-05,278173743,863,70466000000.0,379701000.0,6327520.0,40545.7,0.465134
1895,1,535151623,False,0.284949,6320,5260,4730,0.000230414,1.52705e-05,0.0206274,1350.8,1.15364e-05,278173743,262,2.68296e+11,616707000.0,12721100.0,9417.45,0.755466
1896,2,535152788,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,954,61089800000.0,133338000.0,0.0,0.0,0.163339
1897,2,535152546,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,582,58868200000.0,139292000.0,0.0,0.0,0.170633
1898,2,535152479,False,0.622839,6770,3490,6320,0.0396021,0.00213602,2.98964,1399.63,0.0019828,278173743,444,3.73839e+11,757769000.0,2265450000.0,1618610.0,0.928268
1899,1,535151718,False,0.104568,9880,1690,2090,3.08976e-05,2.27055e-06,0.00376015,1656.05,1.54698e-06,278173743,409,2.36612e+11,556181000.0,2091320.0,1262.84,0.681322
1900,3,535153003,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,106,3493420000.0,6508800.0,0.0,0.0,0.00797328
1901,1,535151542,False,0.376257,5220,6970,4780,0.000787912,3.23585e-05,0.0192582,595.153,3.94491e-05,278173743,141,3.75212e+11,995206000.0,19165900.0,32203.4,1.21913
1902,2,535152490,False,0.44437,7710,5810,7570,0.000757652,1.24068e-05,0.0222504,1793.4,3.79341e-05,278173743,463,1.18191e+12,2495940000.0,55535600.0,30966.6,3.05752
1903,2,535152556,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,598,5959060000.0,20375100.0,0.0,0.0,0.0249595
1904,2,535152750,False,0.471218,7370,1040,6820,0.0204261,0.00457213,5.70378,1247.51,0.00102269,278173743,906,69678500000.0,182596000.0,1041490000.0,834851.0,0.22368
1905,1,535151863,False,0.219144,8010,1360,1740,0.00163596,1.11619e-05,0.00622134,557.371,8.19091e-05,278173743,669,2.57765e+12,5990410000.0,37268400.0,66864.5,7.33825
1906,2,535152225,False,0.521049,8430,2630,6180,0.0101581,0.000757038,1.11526,1473.19,0.000508596,278173743,26,2.87988e+11,548428000.0,611638000.0,415181.0,0.671824
1907,1,535152143,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,1098,56792200000.0,158028000.0,0.0,0.0,0.193585
1908,1,535151655,False,0.44954,3940,2480,5690,0.0688674,5.06656e-05,0.035938,709.316,0.00344805,278173743,315,2.61234e+13,55555100000.0,1996540000.0,2814730.0,68.0549
1909,2,535152698,False,0.216611,3340,3550,6240,0.000411451,0.000109418,0.270664,2473.66,2.06005e-05,278173743,827,77451900000.0,153692000.0,41598900.0,16816.7,0.188273
1910,2,535152845,False,0.593702,6710,5280,7580,0.0141797,0.00303295,3.26661,1077.04,0.000709951,278173743,1031,52093800000.0,191085000.0,624201000.0,579552.0,0.234079
1911,3,535152997,False,0.114819,11650,5240,3330,9.3979e-05,7.25541e-06,0.00227245,313.208,4.70534e-06,278173743,96,2.40849e+11,529411000.0,1203060.0,3841.09,0.648528
1912,2,535152739,False,0.600835,6560,390,6750,0.122089,0.00471142,5.61011,1190.75,0.00611274,278173743,894,4.07644e+11,1059130000.0,5941820000.0,4989990.0,1.29743
1913,2,535153698,True,1.0,4770,2260,6060,0.999952,0.29309,1336.7,4560.71,0.0500655,278173743,567,3.06266e+11,139445000.0,1.86395e+11,40869800.0,0.17082
1914,1,535151630,False,0.302218,4070,4700,5630,0.00267941,7.81155e-05,0.0480813,615.515,0.000134153,278173743,275,5.96451e+11,1401930000.0,67406600.0,109512.0,1.71737
1915,3,535153628,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,1098,1.14e+11,316057000.0,0.0,0.0,0.387169
1916,2,535152658,False,0.451631,9850,4430,5950,0.00145932,0.00353171,4.16003,1177.91,7.30654e-05,278173743,757,8277100000.0,16888500.0,70256700.0,59645.2,0.0206884
1917,2,535152853,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,1045,6375310000.0,20147400.0,0.0,0.0,0.0246806
1918,1,535151759,False,0.184111,2370,3950,5530,0.000599764,0.000129364,0.0478753,370.081,3.00289e-05,278173743,484,73673100000.0,189491000.0,9071950.0,24513.4,0.232127
1919,2,535152911,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,182305701,58052600000.0,84807900.0,0.0,0.0,0.10389
1920,3,535153146,False,0.425365,6820,1870,9970,0.00704348,5.0977e-05,0.0287715,564.401,0.000352653,278173743,329,3.02397e+12,5647240000.0,162479000.0,287880.0,6.91787
1921,3,535153633,False,0.124758,5580,5830,8740,0.000135423,3.162e-05,0.0191921,606.961,6.78033e-06,278173743,1105,69669500000.0,175046000.0,3359510.0,5534.96,0.214432
1922,1,535151685,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,355,3925680000.0,11432700.0,0.0,0.0,0.0140051
1923,1,535152157,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,1120,11803400000.0,21590100.0,0.0,0.0,0.0264479
1924,3,535153085,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,233,87895300000.0,182070000.0,0.0,0.0,0.223036
1925,3,535153384,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,721,5.00251e+11,923566000.0,0.0,0.0,1.13137
1926,2,535152884,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,1098,57207400000.0,158028000.0,0.0,0.0,0.193585
1927,2,535152210,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,2,17228900000.0,50568300.0,0.0,0.0,0.0619462
1928,1,535151476,False,0.0826451,7250,610,3080,0.000201943,7.46288e-06,0.00382257,512.211,1.01109e-05,278173743,22,5.08156e+11,1105980000.0,4227680.0,8253.77,1.35482
1929,2,535152626,False,0.543331,5740,7150,7530,0.0362414,9.13731e-05,0.0516474,565.237,0.00181453,278173743,698,6.27658e+12,16211000000.0,837257000.0,1481250.0,19.8585
1930,2,535152782,False,0.472234,7940,5220,5970,0.06375,0.00785102,8.76219,1116.06,0.00319183,278173743,946,1.48522e+11,331878000.0,2907970000.0,2605580.0,0.40655
1931,1,535151482,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,33,2.13053e+11,495364000.0,0.0,0.0,0.606822
1932,1,535151710,False,0.0895303,8050,260,4190,7.22115e-05,8.24936e-06,0.0042167,511.155,3.61548e-06,278173743,394,1.56399e+11,357775000.0,1508630.0,2951.42,0.438275
1933,2,535152309,False,0.496293,7180,3150,7830,0.00500809,0.000629232,1.1292,1794.57,0.000250745,278173743,170,1.49185e+11,325300000.0,367329000.0,204689.0,0.398493
1934,2,535152934,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,312782624,3986100000.0,12763800.0,0.0,0.0,0.0156357
1935,1,535151946,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,806,4.91985e+11,966284000.0,0.0,0.0,1.1837
1936,1,535151796,False,0.632828,5560,6540,4320,0.19479,6.70039e-05,0.0414087,618.004,0.00975272,278173743,567,5.30025e+13,1.1882e+11,4920180000.0,7961410.0,145.555
1937,3,535153737,True,0.0885526,4990,2290,6560,1.75154e-05,0.302396,1825.44,6036.61,8.76959e-07,278173743,940,5488660.0,2367.38,4321520.0,715.885,2.90004e-06
1938,3,535153391,False,0.404837,6600,3910,7400,0.00106777,3.02228e-05,0.0732848,2424.82,5.3461e-05,278173743,733,7.43629e+11,1444000000.0,105823000.0,43641.7,1.7689
1939,1,535151977,False,0.369875,7060,5410,5620,0.0062152,5.18667e-05,0.067142,1294.51,0.000311182,278173743,856,2.35934e+12,4897680000.0,328840000.0,254026.0,5.99966
1940,3,535153507,False,0.689009,7830,5900,7310,0.143093,0.00744781,5.75556,772.786,0.00716436,278173743,924,81816800000.0,785259000.0,4519610000.0,5848460.0,0.961942
1941,2,535152618,False,0.449395,5290,6980,6550,0.00294136,0.00873504,4.44507,508.878,0.000147268,278173743,689,2404480000.0,13762800.0,61176500.0,120219.0,0.0168594
1942,2,535152857,False,0.0694284,10650,4750,8500,0.000349594,2.40613e-05,0.00320372,133.148,1.75035e-05,278173743,1049,81524800000.0,593838000.0,1902490.0,14288.5,0.727452
1943,2,535152798,False,0.117926,11960,4540,6850,4.74513e-05,3.42891e-06,0.00203793,594.336,2.37579e-06,278173743,968,3.1217e+11,565609000.0,1152670.0,1939.42,0.692871
1944,3,535153592,False,0.298598,9550,1900,7510,0.00525829,0.000286646,0.169895,592.698,0.000263272,278173743,1037,3.31707e+11,749759000.0,127380000.0,214916.0,0.918455
1945,3,535152996,False,0.328389,6850,4980,10610,0.00986324,5.48472e-05,0.0287802,524.734,0.000493832,278173743,95,3.17619e+12,7350030000.0,211535000.0,403129.0,9.00379
1946,3,535153153,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,338,6278690000.0,20016000.0,0.0,0.0,0.0245196
1947,3,535153644,False,0.101375,7530,6120,5910,5.6387e-05,0.000171514,0.155449,906.329,2.82318e-06,278173743,1126,4844740000.0,13437000.0,2088760.0,2304.64,0.0164603
1948,3,535153620,False,0.232246,5730,1850,6600,0.000515479,0.000336702,0.313418,930.848,2.5809e-05,278173743,1085,16680300000.0,62573400.0,19611600.0,21068.6,0.0766524
1949,3,535153118,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,288,2.19126e+11,484016000.0,0.0,0.0,0.59292
1950,3,535153120,False,0.698877,6850,6880,6860,0.25826,0.00170909,2.14303,1253.9,0.0129306,278173743,290,2.43207e+12,6176120000.0,13235600000.0,10555600.0,7.56575
1951,2,535152422,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,350,4653820000.0,13779000.0,0.0,0.0,0.0168793
1952,2,535152358,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,252,83064500000.0,154008000.0,0.0,0.0,0.18866
1953,2,535152297,False,0.336674,11710,5320,8090,0.00583366,0.000636268,0.318311,500.279,0.000292079,278173743,153,76712300000.0,374736000.0,119283000.0,238432.0,0.459051
1954,2,535152244,False,0.184585,6380,5680,6620,0.000197327,0.000383548,0.360063,938.77,9.87974e-06,278173743,63,9793010000.0,21027600.0,7571270.0,8065.1,0.0257588
1955,2,535152407,False,0.368348,7340,1090,6430,0.000256217,0.000777886,1.01648,1306.72,1.28283e-05,278173743,330,3565870000.0,13462200.0,13684100.0,10472.1,0.0164912
1956,2,535152527,False,0.15805,7230,4850,10680,0.000706758,0.000223966,0.119048,531.545,3.53859e-05,278173743,540,37735200000.0,128977000.0,15354500.0,28886.5,0.157997
1957,1,535152109,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,1039,8619940000.0,30308400.0,0.0,0.0,0.0371278
1958,1,535151664,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,328,1.72961e+11,409945000.0,0.0,0.0,0.502182
1959,1,535152095,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,1020,2.44845e+11,533321000.0,0.0,0.0,0.653318
1960,1,535151905,False,0.184111,2370,3950,5530,0.000599764,4.00503e-05,0.0148218,370.081,3.00289e-05,278173743,731,2.72495e+11,612067000.0,9071950.0,24513.4,0.749782
1961,3,535153308,False,0.239097,7530,4380,5520,0.000293249,0.000251622,0.305273,1213.22,1.46824e-05,278173743,609,20592700000.0,47633400.0,14541200.0,11985.6,0.0583509
1962,2,535152390,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,305,23207600000.0,74037600.0,0.0,0.0,0.0906961
1963,2,535152585,False,0.540615,6300,3960,7610,0.0776326,0.00182637,2.57455,1409.65,0.00388691,278173743,637,8.88646e+11,1737320000.0,4472810000.0,3172980.0,2.12822
1964,2,535152784,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,949,36898500.0,134100.0,0.0,0.0,0.000164273
1965,1,535151989,False,0.261545,4100,3220,1790,0.00287318,0.000334639,0.228748,683.568,0.000143854,278173743,878,1.4389e+11,350922000.0,80272800.0,117432.0,0.429879
1966,1,535152164,False,0.117531,9550,4690,3440,0.000130363,3.82057e-06,0.00168231,440.33,6.52701e-06,278173743,1132,5.43818e+11,1394600000.0,2346150.0,5328.17,1.70839
1967,3,535153238,False,0.458031,6940,5260,7500,0.00837768,0.00203144,3.36814,1658.01,0.000419454,278173743,470,98038600000.0,168556000.0,567720000.0,342411.0,0.206481
1968,1,535151890,False,0.190029,4430,5330,1880,0.000348032,0.000126074,0.0404021,320.462,1.74252e-05,278173743,704,50250900000.0,112828000.0,4558470.0,14224.7,0.138214
1969,2,535152701,False,0.47587,9860,4490,5790,0.00609741,0.000493884,0.259561,525.549,0.000305285,278173743,832,92110300000.0,504597000.0,130973000.0,249212.0,0.618131
1970,1,535151693,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,368,4912990000.0,15330600.0,0.0,0.0,0.01878
1971,1,535151925,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,773,75849300000.0,158576000.0,0.0,0.0,0.194256
1972,1,535152118,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,1054,41194900000.0,91854000.0,0.0,0.0,0.112521
1973,3,535153195,False,0.27733,7920,660,7320,0.000392084,0.000296259,0.287223,969.5,1.96308e-05,278173743,401,26227000000.0,54091800.0,15536400.0,16025.2,0.0662625
1974,3,535152952,False,0.354752,6790,1410,7260,0.000950018,0.000185001,0.224115,1211.42,4.75655e-05,278173743,9,97105100000.0,209885000.0,47038400.0,38829.0,0.25711
1975,2,535152876,False,0.232246,5730,1850,6600,0.000515479,0.000673403,0.626836,930.848,2.5809e-05,278173743,1085,8417670000.0,31286700.0,19611600.0,21068.6,0.0383262
1976,2,535152298,False,0.00221205,11050,4930,5830,8.58279e-08,4.42279e-08,0.000108319,2449.11,4.29723e-09,278173743,154,35410300000.0,79315200.0,8591.32,3.50794,0.0971611
1977,2,535152852,False,0.195114,8110,4620,7920,0.000224459,0.000473121,0.480784,1016.2,1.12382e-05,278173743,1044,7724010000.0,19390500.0,9322650.0,9174.05,0.0237534
1978,3,535153687,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,526157196,36839100000.0,94233600.0,0.0,0.0,0.115436
1979,2,535152683,False,0.33549,7010,3110,6410,0.00105221,0.000352013,0.299036,849.504,5.26818e-05,278173743,802,36664700000.0,122170000.0,36533400.0,43005.6,0.149659
1980,3,535153530,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,951,5.84681e+11,825813000.0,0.0,0.0,1.01162
1981,1,535151848,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,643,24571000000.0,65620800.0,0.0,0.0,0.0803855
1982,3,535152973,False,0.310099,3440,3450,6300,0.00278222,0.000148454,0.176143,1186.51,0.0001393,278173743,44,3.73952e+11,765988000.0,134923000.0,113714.0,0.938336
1983,3,535153515,False,0.524918,10090,7110,5630,0.0224941,0.000559845,0.224811,401.558,0.00112623,278173743,933,3.47356e+11,1642190000.0,369182000.0,919374.0,2.01169
1984,2,535152738,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,893,29163400000.0,92280600.0,0.0,0.0,0.113044
1985,1,535151729,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,430,2.29304e+11,459160000.0,0.0,0.0,0.562471
1986,2,535152237,False,0.45389,7840,5200,5990,0.018299,0.00613348,5.7332,934.739,0.000916192,278173743,46,33235600000.0,121939000.0,699102000.0,747911.0,0.149376
1987,1,535151462,False,0.489321,7880,6250,4550,0.00156849,0.00482851,3.51851,728.696,7.85312e-05,278173743,1,2805200000.0,13276800.0,46714600.0,64107.1,0.0162641
1988,1,535152013,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,910,32181800000.0,79515000.0,0.0,0.0,0.0974059
1989,3,535153522,False,0.201115,5600,6290,2950,0.000766598,1.53117e-05,0.00855713,558.864,3.8382e-05,278173743,942,7.38307e+11,2046300000.0,17510500.0,31332.2,2.50672
1990,1,535151981,False,0.106736,12360,6840,3610,0.000632943,0.000136263,0.0237348,174.184,3.16902e-05,278173743,863,35713700000.0,189850000.0,4506070.0,25869.5,0.232567
1991,3,535153373,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,702,3.36696e+11,508507000.0,0.0,0.0,0.622921
1992,3,535153545,False,0.510172,3880,2980,6430,0.0299032,0.000560874,0.838469,1494.93,0.00149719,278173743,972,1.04693e+12,2179100000.0,1827110000.0,1222200.0,2.6694
1993,3,535153531,False,0.103033,4540,5420,2990,0.000159033,3.97514e-06,0.00213069,536.005,7.96243e-06,278173743,952,5.96051e+11,1635150000.0,3484000.0,6499.95,2.00306
1994,2,535152790,False,0.597123,7140,3180,6420,0.0147564,0.00216399,2.98899,1381.24,0.000738824,278173743,958,1.16353e+11,278708000.0,833053000.0,603122.0,0.341417
1995,3,535153520,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,939,5137040000.0,17128800.0,0.0,0.0,0.0209828
1996,2,535152704,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,838,1.78204e+11,287963000.0,0.0,0.0,0.352755
1997,3,535153064,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,201,7.19534e+11,1361450000.0,0.0,0.0,1.66778
1998,3,535153569,False,0.117428,6840,720,2990,0.000356866,7.86238e-05,0.0392551,499.278,1.78676e-05,278173743,1006,68143400000.0,185513000.0,7282350.0,14585.8,0.227254
1999,1,535152110,False,0.20909,10720,6080,1280,0.00350591,5.70851e-05,0.0284346,498.109,0.000175534,278173743,1041,8.27895e+11,2510160000.0,71375400.0,143293.0,3.07495
2000,3,535153423,False,0.512235,7710,3440,6210,0.087815,0.000868027,1.04817,1207.53,0.00439672,278173743,795,1.80314e+12,4134840000.0,4334000000.0,3589160.0,5.06518
2001,1,535151532,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,127,94048500000.0,150493000.0,0.0,0.0,0.184353
2002,1,535152080,False,0.137892,10160,4880,5300,0.000746661,0.000108959,0.0278614,255.705,3.73838e-05,278173743,1000,60608600000.0,280081000.0,7803430.0,30517.4,0.343099
2003,1,535151607,False,0.0410215,6710,2990,3680,1.97462e-05,8.53762e-07,0.000387101,453.406,9.88653e-07,278173743,239,5.67275e+11,945303000.0,365927.0,807.064,1.158
2004,3,535153073,False,0.918397,4890,1990,5960,0.0861774,0.0066006,10.7463,1628.08,0.00431473,278173743,211,2.64753e+11,533622000.0,5734480000.0,3522230.0,0.653687
2005,2,535152255,False,0.510172,3880,2980,6430,0.00170642,0.00032926,0.431057,1309.17,8.54372e-05,278173743,84,90820200000.0,211822000.0,91307400.0,69744.6,0.259482
2006,3,535153038,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,156,74383000000.0,165523000.0,0.0,0.0,0.202765
2007,2,535152458,False,0.477537,7780,4390,7080,0.0111838,0.00298924,3.90721,1307.09,0.000559952,278173743,406,64951600000.0,152916000.0,597476000.0,457103.0,0.187322
2008,3,535153481,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,889,3.54922e+11,721816000.0,0.0,0.0,0.884225
2009,2,535152811,False,0.40989,5530,1760,6890,0.00896918,7.18683e-05,0.0775121,1078.53,0.000449069,278173743,985,2.66643e+12,5100810000.0,395375000.0,366587.0,6.2485
2010,2,535152933,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,312782620,30961500000.0,68014800.0,0.0,0.0,0.0833181
2011,2,535152667,False,0.486843,8120,540,6860,0.0317822,0.00393355,4.85353,1233.88,0.00159127,278173743,774,1.49776e+11,330235000.0,1602810000.0,1299000.0,0.404538
2012,3,535153108,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,271,40621100000.0,83878200.0,0.0,0.0,0.102751
2013,3,535153540,False,0.201115,5600,6290,2950,0.000607566,6.03974e-05,0.0341153,564.847,3.04196e-05,278173743,966,1.42257e+11,411149000.0,14026500.0,24832.3,0.503657
2014,1,535151961,False,0.19701,5080,6850,4600,0.000299588,8.72448e-06,0.00660478,757.039,1.49998e-05,278173743,835,5.88391e+11,1403490000.0,9269740.0,12244.7,1.71927
2015,1,535152014,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,911,721859000.0,3096900.0,0.0,0.0,0.0037937
2016,2,535152691,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,816,67090200000.0,105613000.0,0.0,0.0,0.129376
2017,3,535153722,True,0.856712,4970,2010,5960,0.0770664,0.167713,624.434,3723.22,0.00385856,278173743,296,28078400000.0,18781100.0,11727600000.0,3149840.0,0.0230068
2018,2,535152877,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,1086,42973600000.0,69057000.0,0.0,0.0,0.0845948
