,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1669,3,531393265,False,0.291444,6640,5270,9070,0.00177171,0.000390948,0.0793581,202.989,0.000276734,100140756,131,49404200000.0,577840000.0,45856200.0,225906.0,0.707854
1670,3,531393796,False,0.498526,3680,3020,6880,0.0153917,0.000353715,0.0441262,124.751,0.00240413,100140756,991,88911100000.0,5548410000.0,244830000.0,1962560.0,6.7968
1671,1,531392396,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,1098,1968080000.0,55026900.0,0.0,0.0,0.067408
1672,1,531392300,False,0.33038,4480,5610,3170,0.00300736,0.000469022,0.129198,275.462,0.000469739,100140756,952,67896900000.0,817575000.0,105629000.0,383460.0,1.00153
1673,2,531392541,False,0.210029,8970,5360,6360,0.000425478,4.70492e-05,0.00364472,77.4663,6.64581e-05,100140756,146,6215110000.0,1153080000.0,4202660.0,54251.5,1.41253
1674,2,531392589,False,0.000746915,12020,4640,6810,6.77368e-09,3.12019e-09,2.77697e-07,89.0,1.05802e-09,100140756,225,673092000.0,276808000.0,76.8686,0.863692,0.339089
1675,3,531393328,False,0.109197,8080,1870,9220,1.66874e-05,1.16865e-05,0.00190895,163.346,2.60652e-06,100140756,233,13779800000.0,182070000.0,347562.0,2127.77,0.223036
1676,3,531393250,False,0.628686,6820,4760,9850,0.0472629,0.0026044,0.486197,186.683,0.00738229,100140756,111,2.16677e+11,2313920000.0,1125020000.0,6026360.0,2.83455
1677,2,531392544,False,0.163643,6890,3610,5850,4.24991e-05,2.992e-05,0.00648123,216.619,6.6382e-06,100140756,149,9284600000.0,181114000.0,1173840.0,5418.94,0.221865
1678,2,531392954,False,0.00815156,9900,7040,5700,6.52913e-07,6.48276e-07,3.2029e-05,49.4065,1.01983e-07,100140756,841,177933000.0,128419000.0,4113.14,83.2511,0.157314
1679,1,531392218,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,839,1819090000.0,26858700.0,0.0,0.0,0.0329019
1680,2,531392507,False,0.024035,8920,6050,7690,1.81934e-06,8.30422e-06,0.000932149,112.25,2.84175e-07,100140756,93,11725500.0,27935100.0,26039.7,231.979,0.0342205
1681,2,531392461,False,0.691568,5770,4440,7230,0.0350262,0.00407939,0.277143,67.9373,0.00547096,100140756,6,5204200000.0,1094790000.0,303414000.0,4466090.0,1.34112
1682,1,531391849,False,0.249826,2950,2030,5390,0.00232123,0.00108533,0.192744,177.589,0.000362567,100140756,211,35530600000.0,272703000.0,52561700.0,295973.0,0.334061
1683,2,531392744,False,0.220747,6240,1610,6980,0.00068065,0.000362704,0.0586024,161.571,0.000106315,100140756,478,26347200000.0,239279000.0,14022400.0,86787.7,0.293117
1684,3,531393566,False,0.556624,5020,4570,9200,0.0671001,0.0234524,5.01491,213.834,0.0104808,100140756,638,41278200000.0,364813000.0,1829510000.0,8555750.0,0.446896
1685,1,531392375,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,1061,1076450000.0,30253500.0,0.0,0.0,0.0370605
1686,3,531393759,False,0.67174,3800,1710,7640,0.50562,0.019445,5.36517,275.916,0.078976,100140756,943,5.3414e+11,3315520000.0,17788300000.0,64470200.0,4.06151
1687,2,531392691,False,0.0100251,12380,7290,5700,1.63567e-07,2.57588e-07,3.38544e-05,131.429,2.55486e-08,100140756,379,332189000.0,80966700.0,2741.08,20.856,0.0991842
1688,2,531393071,False,0.0852351,7520,3160,9590,6.35847e-06,3.29831e-05,0.00535834,162.457,9.93169e-07,100140756,1005,738900000.0,24580800.0,131712.0,810.75,0.0301115
1689,1,531392120,False,0.839757,4040,4010,3530,3.47736,0.038752,10.0974,260.564,0.54315,100140756,672,1.17347e+12,11441700000.0,1.15531e+11,443388000.0,14.0161
1690,2,531392977,False,0.50354,4740,2010,9210,0.0953105,0.034631,9.59823,277.157,0.0148871,100140756,878,46033600000.0,350922000.0,3368230000.0,12152800.0,0.429879
1691,2,531392935,False,0.41972,5120,4860,6510,0.00234538,0.000443369,0.0434068,97.9023,0.00036634,100140756,809,54006100000.0,674500000.0,29277900.0,299053.0,0.826263
1692,3,531393246,False,0.0579067,10910,6430,8230,9.37743e-05,1.76347e-05,0.00350687,198.862,1.46472e-05,100140756,101,9973590000.0,678033000.0,2377770.0,11956.9,0.83059
1693,3,531393267,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,133,2812100000.0,77252400.0,0.0,0.0,0.0946342
1694,2,531393128,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,1094,19857700000.0,123278000.0,0.0,0.0,0.151015
1695,2,531392469,False,0.467871,9480,2400,7390,0.00963558,0.00130346,0.19121,146.694,0.00150504,100140756,17,46224500000.0,942571000.0,180229000.0,1228610.0,1.15465
1696,2,531392931,False,0.688561,5600,4460,7390,0.125531,0.00345991,0.522194,150.927,0.0196074,100140756,803,2.14638e+11,4626150000.0,2415750000.0,16006100.0,5.66704
1697,3,531393214,False,0.398024,3640,3970,2110,0.00902777,0.00652062,1.49979,230.008,0.0014101,100140756,36,20171300000.0,176533000.0,264763000.0,1151110.0,0.216253
1698,2,531392700,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,397,61838000.0,29430900.0,0.0,0.0,0.0360529
1699,3,531393537,False,0.374773,7280,4680,5540,0.0156592,0.0132765,2.50652,188.794,0.00244591,100140756,599,13014800000.0,150390000.0,376956000.0,1996660.0,0.184228
1700,2,531392464,False,0.154155,6860,1350,7190,0.000360933,0.000438539,0.0756317,172.463,5.63764e-05,100140756,9,11406700000.0,104943000.0,7936990.0,46021.5,0.128555
1701,3,531393687,False,0.0563579,9640,7180,4840,1.13457e-05,5.63254e-06,0.000778218,138.165,1.77215e-06,100140756,841,377750000.0,256838000.0,199876.0,1446.65,0.314627
1702,2,531392640,False,0.00138244,10710,7220,6640,7.64726e-08,3.36961e-08,8.88736e-07,26.375,1.19447e-08,100140756,307,600088000.0,289374000.0,257.177,9.7508,0.354484
1703,2,531392749,False,1.0,3390,3160,6960,0.00241636,0.0148894,3.08366,207.105,0.000377426,100140756,488,673754000.0,20692800.0,63809600.0,308103.0,0.0253487
1704,2,531392884,False,1.0,2410,2880,6870,0.400639,0.0188095,5.8839,312.816,0.0625783,100140756,714,2.79599e+11,2715880000.0,15980000000.0,51084300.0,3.32696
1705,1,531392130,False,0.839081,2290,2620,4250,4.77264,0.00617484,1.97318,319.552,0.745469,100140756,688,1.05134e+13,98552500000.0,1.94462e+11,608546000.0,120.727
1706,3,531393219,False,0.117303,4060,3410,6290,0.000107767,1.79389e-05,0.00411298,229.277,1.68327e-05,100140756,44,64353200000.0,765988000.0,3150490.0,13741.0,0.938336
1707,1,531392002,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,460,600081000.0,16034400.0,0.0,0.0,0.0196421
1708,3,531393264,False,0.287121,6010,3360,5380,0.00746633,0.000806516,0.140021,173.612,0.00116621,100140756,129,20494300000.0,1180400000.0,165281000.0,952011.0,1.44599
1709,1,531392278,False,0.238171,3680,2950,4570,0.000171051,0.00216952,0.199394,91.907,2.67175e-05,100140756,927,248519000.0,10053000.0,2004510.0,21810.2,0.0123149
1710,1,531392176,False,0.417586,3670,3040,4520,0.00953925,0.000502653,0.0608663,121.09,0.00149,100140756,768,53619700000.0,2419800000.0,147285000.0,1216320.0,2.96426
1711,1,531392317,False,0.0525064,8990,3900,5670,3.12283e-05,0.000265419,0.0400698,150.968,4.87775e-06,100140756,975,347634000.0,15002100.0,601132.0,3981.84,0.0183776
1712,1,531392115,False,0.206954,3310,5720,3260,0.000640159,0.000143448,0.0172884,120.52,9.99904e-05,100140756,665,8007440000.0,569020000.0,9837460.0,81624.8,0.697049
1713,2,531393065,False,0.711783,2190,3610,7940,0.153594,0.0949632,36.2403,381.625,0.0239908,100140756,996,33235100000.0,206230000.0,7473860000.0,19584300.0,0.252632
1714,2,531392873,False,0.464744,2000,3270,7200,0.0404465,0.000260972,0.0554002,212.284,0.00631759,100140756,698,1.67668e+12,19761600000.0,1094800000.0,5157220.0,24.208
1715,3,531393272,False,0.19975,5270,7030,6600,0.000839672,5.37899e-05,0.00731788,136.046,0.000131154,100140756,141,1.16969e+11,1990410000.0,14565600.0,107064.0,2.43826
1716,3,531393315,False,0.150538,7990,6150,6720,0.000305973,0.00132241,0.214189,161.969,4.77918e-05,100140756,210,822606000.0,29502000.0,6319010.0,39013.7,0.0361399
1717,3,531393515,False,0.18527,8060,930,7330,1.75255e-05,8.63684e-06,0.00185245,214.482,2.73742e-06,100140756,565,24864700000.0,258732000.0,479288.0,2234.63,0.316947
1718,3,531393427,False,0.214132,8020,1690,3850,0.000459934,7.51492e-06,0.0011936,158.831,7.184e-05,100140756,382,6.56674e+11,7803800000.0,9314610.0,58644.9,9.55965
1719,3,531393881,False,0.263304,7410,3900,10500,0.00314228,0.000640015,0.108189,169.042,0.000490811,100140756,1127,40373200000.0,626020000.0,67728600.0,400662.0,0.766875
1720,1,531392133,False,0.211301,7630,4850,1470,0.00111044,0.000788178,0.150524,190.977,0.000173446,100140756,692,15807700000.0,179641000.0,27040200.0,141589.0,0.22006
1721,1,531392126,False,0.141147,3400,3170,4510,4.99726e-05,0.0015835,0.102167,64.5197,7.80552e-06,100140756,680,71327100.0,4023900.0,411110.0,6371.86,0.00492928
1722,1,531392318,False,0.22535,7170,4430,1510,0.000578068,0.00052847,0.0972628,184.046,9.0292e-05,100140756,977,10997900000.0,139474000.0,13565600.0,73707.8,0.170856
1723,1,531392246,False,0.507542,3930,3760,3410,0.0133437,0.0209229,3.79374,181.32,0.00208424,100140756,882,3653060000.0,81318600.0,308502000.0,1701420.0,0.0996153
1724,1,531392263,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,906,14517500000.0,182596000.0,0.0,0.0,0.22368
1725,2,531392919,False,0.766988,3910,4130,8300,0.268618,0.0953698,24.1237,252.949,0.041957,100140756,783,48710100000.0,359135000.0,8663680000.0,34250600.0,0.43994
1726,3,531393753,False,0.386471,2540,2120,6060,0.00422807,0.000987048,0.208715,211.454,0.000660409,100140756,935,63657500000.0,546183000.0,113997000.0,539109.0,0.669074
1727,2,531392689,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,377,2077810000.0,31010400.0,0.0,0.0,0.0379877
1728,3,531393960,True,1.0,2960,2940,6930,0.00592843,0.905479,1045.57,1154.71,0.000925999,100140756,723,907636000.0,834826.0,872869000.0,755917.0,0.00102266
1729,1,531392000,False,0.5009,4120,2210,2600,0.125412,0.00106792,0.259153,242.67,0.0195888,100140756,453,2.29212e+12,14973800000.0,3880510000.0,15990900.0,18.3429
1730,3,531393533,False,0.235589,10270,1820,8990,0.00203543,0.00022844,0.0386061,168.999,0.000317926,100140756,593,70033500000.0,1136100000.0,43860400.0,259531.0,1.39172
1731,1,531392388,False,0.611193,3600,3010,4470,0.0109553,0.0446477,5.01015,112.215,0.00171118,100140756,1085,976109000.0,31286700.0,156751000.0,1396880.0,0.0383262
1732,1,531391756,False,0.408702,6890,4840,5690,0.0183069,0.00452835,0.834427,184.267,0.00285948,100140756,51,36044700000.0,515479000.0,430129000.0,2334270.0,0.631461
1733,3,531393556,False,0.999998,3890,3540,7140,9.47384,0.0249913,6.77562,271.119,1.47978,100140756,623,4.20344e+12,48336100000.0,3.27507e+11,1207980000.0,59.2117
1734,1,531392420,False,0.233897,6340,950,2970,0.00149983,0.000335937,0.0792597,235.936,0.000234269,100140756,182305689,80862700000.0,569272000.0,45120300.0,191240.0,0.697358
1735,2,531392953,False,0.275419,1060,6290,6170,0.00913345,0.000427489,0.0652578,152.654,0.00142661,100140756,840,85535800000.0,2724230000.0,177777000.0,1164580.0,3.33719
1736,2,531393185,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,312782644,14209900000.0,174281000.0,0.0,0.0,0.213495
1737,3,531393273,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,143,114988000.0,19684800.0,0.0,0.0,0.0241139
1738,1,531391786,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,115,289466000.0,3266100.0,0.0,0.0,0.00400097
1739,2,531392564,False,0.276336,6960,5080,5710,0.000908532,0.000670148,0.1233,183.99,0.000141909,100140756,181,13112800000.0,172864000.0,21314200.0,115844.0,0.211758
1740,3,531393550,False,0.180705,9810,3770,6820,0.000105923,5.11146e-05,0.00383691,75.0649,1.65447e-05,100140756,616,5314610000.0,264227000.0,1013820.0,13505.9,0.323679
1741,2,531393107,False,0.613851,6860,4400,10090,0.0217114,0.00927954,1.94143,209.216,0.00339124,100140756,1058,37459900000.0,298329000.0,579184000.0,2768360.0,0.365453
1742,3,531393497,False,0.133214,8090,3370,1410,0.000616347,0.000313949,0.0387518,123.433,9.6271e-05,100140756,520,16352700000.0,250322000.0,9700440.0,78588.6,0.306645
1743,3,531393832,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,1044,243433000.0,38781000.0,0.0,0.0,0.0475067
1744,3,531393964,True,1.0,2360,2610,6810,1.0,0.996503,6250.76,6272.7,0.156196,100140756,997,7.99982e+11,127955000.0,7.99814e+11,127507000.0,0.156744
1745,2,531393083,False,0.369317,6980,4320,6750,0.0124467,0.00297577,0.482896,162.276,0.00194413,100140756,1020,37799100000.0,533321000.0,257538000.0,1587040.0,0.653318
1746,3,531393528,False,0.243004,7920,4230,6100,0.000233816,0.00109225,0.143699,131.562,3.65211e-05,100140756,587,633921000.0,27295200.0,3922280.0,29813.2,0.0334366
1747,2,531392971,False,0.0852459,10430,3860,6560,0.000121818,3.96001e-05,0.00538676,136.029,1.90274e-05,100140756,867,10893000000.0,392236000.0,2112880.0,15532.6,0.480489
1748,1,531392313,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,970,134121000.0,68841900.0,0.0,0.0,0.0843313
1749,2,531392930,False,0.0401734,6150,3240,6210,9.34685e-06,9.75514e-06,0.00131698,135.004,1.45994e-06,100140756,802,1266740000.0,122170000.0,160896.0,1191.79,0.149659
1750,1,531391808,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,146,5840320000.0,1153080000.0,0.0,0.0,1.41253
1751,1,531391998,False,0.127332,6880,6450,2540,5.99185e-05,6.54177e-05,0.0115204,176.106,9.35904e-06,100140756,451,10235200000.0,116788000.0,1345450.0,7640.03,0.143066
1752,1,531392391,False,0.240014,6250,3910,1520,0.00107126,0.00013941,0.0366205,262.683,0.000167326,100140756,1090,1.64809e+11,979794000.0,35880600.0,136593.0,1.20025
1753,2,531392783,False,1.0,2230,2480,6730,14.6615,0.0152492,6.53793,428.738,2.29007,100140756,567,1.22357e+13,1.22593e+11,8.01502e+11,1869440000.0,150.176
1754,3,531393901,False,0.228566,7260,1270,7500,8.5771e-05,0.000310861,0.0494692,159.136,1.33971e-05,100140756,312782570,1933150000.0,35181000.0,1740370.0,10936.4,0.0430967
1755,3,531393455,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,437,9447140000.0,1056730000.0,0.0,0.0,1.29449
1756,1,531391753,False,0.0239758,8340,5610,5350,3.16179e-06,3.30616e-06,0.000259388,78.456,4.93859e-07,100140756,46,1226600000.0,121939000.0,31629.5,403.15,0.149376
1757,1,531392275,False,0.246122,7440,4720,1500,0.0018699,0.000385641,0.0686931,178.127,0.000292071,100140756,922,40995400000.0,618257000.0,42469900.0,238425.0,0.757365
1758,2,531392786,False,0.0668661,9440,6460,6150,1.22134e-05,4.85594e-06,0.000134255,27.6476,1.90769e-06,100140756,574,1297120000.0,320700000.0,43055.7,1557.3,0.392857
1759,3,531393663,False,0.0645102,5610,4200,5200,2.43176e-05,1.26899e-05,0.0016546,130.387,3.79832e-06,100140756,802,2592090000.0,244341000.0,404287.0,3100.67,0.299318
1760,3,531393918,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,312782640,5287840000.0,53238600.0,0.0,0.0,0.0652173
1761,1,531391944,False,0.0589551,10120,4460,4770,9.2532e-06,3.39464e-05,0.00292575,86.1873,1.44531e-06,100140756,358,1091370000.0,34756200.0,101688.0,1179.85,0.0425763
1762,1,531392058,False,0.0115119,5480,4190,5260,4.99948e-07,6.52666e-07,0.000112116,171.781,7.809e-08,100140756,581,3397880000.0,97671600.0,10950.5,63.747,0.119648
1763,1,531392069,False,2.69406e-06,8170,3390,1450,1.90159e-11,1.19001e-10,8.56808e-09,72.0,2.97021e-12,100140756,598,655381000.0,20375100.0,0.174575,0.00242466,0.0249595
1764,3,531393217,False,0.0445457,7760,620,8080,2.00666e-06,9.68463e-07,0.000196198,202.587,3.13432e-07,100140756,41,20904700000.0,264195000.0,51834.6,255.863,0.323639
1765,3,531393603,False,1.0,2230,2480,6730,13.5045,0.00907634,4.14056,456.192,2.10935,100140756,695,2.00548e+13,1.89715e+11,7.85527e+11,1721920000.0,232.401
1766,1,531392083,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,616,2257990000.0,132114000.0,0.0,0.0,0.161839
1767,1,531392233,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,859,22313900.0,2678400.0,0.0,0.0,0.00328104
1768,1,531391789,False,0.446348,3770,4010,3680,0.0250823,0.00355916,0.961432,270.129,0.00391775,100140756,119,1.37104e+11,898574000.0,863917000.0,3198170.0,1.10075
1769,2,531392894,False,0.365747,7050,4750,7030,0.00191369,0.000337964,0.0487869,144.355,0.000298911,100140756,733,35985800000.0,721998000.0,35224000.0,244009.0,0.884448
1770,3,531393662,False,0.365757,3590,4420,8140,0.0202552,0.00343577,0.860785,250.536,0.00316379,100140756,800,1.11941e+11,751703000.0,647055000.0,2582680.0,0.920837
1771,1,531392053,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,574,990418000.0,320700000.0,0.0,0.0,0.392857
1772,1,531392159,False,0.220367,3300,3160,4700,0.000821237,0.000171082,0.0214061,125.122,0.000128274,100140756,731,53328500000.0,612067000.0,13102000.0,104714.0,0.749782
1773,2,531392473,False,0.315686,5840,7150,7470,0.00204729,0.00099919,0.168766,168.902,0.000319779,100140756,23,17660800000.0,261256000.0,44090900.0,261044.0,0.320038
1774,1,531392363,False,0.161158,10520,5180,1680,0.00668668,0.00033966,0.0553138,162.851,0.00104443,100140756,1041,1.56436e+11,2510160000.0,138846000.0,852600.0,3.07495
1775,1,531391865,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,238,52654100.0,19225800.0,0.0,0.0,0.0235516
1776,3,531393839,False,0.117303,4060,3410,6290,5.36211e-05,3.7217e-05,0.00782468,210.245,8.37541e-06,100140756,1054,13553800000.0,183708000.0,1437460.0,6837.07,0.225042
1777,3,531393240,False,0.0107735,11800,3910,3400,1.72968e-06,2.8439e-07,3.54245e-05,124.563,2.7017e-07,100140756,91,4582570000.0,775508000.0,27472.0,220.547,0.949998
1778,1,531392213,False,0.51473,3650,3570,3980,0.0162105,0.0989832,22.6088,228.411,0.00253201,100140756,831,2446370000.0,20881800.0,472113000.0,2066950.0,0.0255802
1779,2,531393037,False,0.378014,7560,2730,6050,0.00124901,0.000571416,0.0669704,117.201,0.000195091,100140756,958,7857070000.0,278708000.0,18665100.0,159258.0,0.341417
1780,3,531393852,False,0.467372,7530,3060,2460,0.0190676,0.000122289,0.0175079,143.169,0.00297829,100140756,1080,1.65692e+12,19881200000.0,348079000.0,2431250.0,24.3545
1781,1,531392403,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,1107,2451810000.0,152387000.0,0.0,0.0,0.186674
1782,3,531393892,False,0.157371,5280,2240,8480,0.000313089,0.000171586,0.0489161,285.082,4.89033e-05,100140756,182305705,36268800000.0,232659000.0,11380800.0,39921.1,0.285007
1783,3,531393837,False,0.088364,10400,5450,2220,0.00200856,0.000215636,0.0364183,168.888,0.000313729,100140756,1049,1.09282e+11,1187680000.0,43253200.0,256105.0,1.4549
1784,1,531391911,False,0.222987,5400,4870,1930,0.00309859,0.00209458,0.343227,163.865,0.000483988,100140756,314,15293200000.0,188626000.0,64741600.0,395092.0,0.231067
1785,2,531392650,False,0.549889,4950,2600,8860,0.265151,0.00309462,0.764305,246.978,0.0414156,100140756,322,1.51454e+12,10925000000.0,8350010000.0,33808700.0,13.3831
1786,3,531393657,False,0.274494,8670,5510,6430,0.00064215,0.000167173,0.00720882,43.122,0.000100301,100140756,792,926842000.0,489785000.0,3530770.0,81878.7,0.599987
1787,1,531391959,False,0.0235057,8120,5350,4280,2.09208e-05,3.54014e-06,0.000410933,116.078,3.26775e-06,100140756,381,22977800000.0,753517000.0,309645.0,2667.55,0.923058
1788,2,531392606,False,0.293534,7530,2830,10400,0.00054519,0.000326912,0.0517201,158.208,8.51566e-05,100140756,251,21976200000.0,212643000.0,10997900.0,69515.6,0.260488
1789,1,531392004,False,0.467372,7530,3060,2460,0.0102223,0.000522215,0.0782572,149.856,0.00159669,100140756,463,2.08757e+11,2495940000.0,195325000.0,1303420.0,3.05752
1790,1,531391928,False,0.0827191,5220,950,3660,0.000150021,1.79955e-05,0.00325259,180.745,2.34327e-05,100140756,337,1.44512e+11,1062970000.0,3457420.0,19128.7,1.30214
1791,3,531393829,False,0.129064,9920,2840,8210,0.000364984,6.20707e-05,0.00701247,112.976,5.70092e-05,100140756,1037,45355700000.0,749759000.0,5257670.0,46538.1,0.918455
1792,2,531392686,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,372,12023500.0,4401900.0,0.0,0.0,0.00539233
1793,3,531393363,False,0.607651,6990,5270,7560,0.0315866,0.000652111,0.0799356,122.58,0.00493371,100140756,290,1.96968e+11,6176120000.0,493692000.0,4027520.0,7.56575
1794,1,531392289,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,939,13550700.0,8564400.0,0.0,0.0,0.0104914
1795,1,531392161,False,0.0574725,8310,2130,1100,5.71353e-05,4.31281e-05,0.00569994,132.163,8.92432e-06,100140756,735,16041400000.0,168919000.0,962830.0,7285.16,0.206926
1796,2,531392831,False,0.298112,7850,4000,6280,0.00210223,0.00245349,0.342836,139.734,0.00032836,100140756,634,4808040000.0,109252000.0,37455500.0,268049.0,0.133834
1797,2,531393939,True,1.0,2960,2940,6930,0.00592843,0.905479,1045.57,1154.71,0.000925999,100140756,723,907636000.0,834826.0,872869000.0,755917.0,0.00102266
1798,3,531393717,False,0.351376,5710,3040,8870,0.00678158,0.00119795,0.22035,183.939,0.00105926,100140756,889,83138300000.0,721816000.0,159052000.0,864699.0,0.884225
1799,1,531391929,False,0.147497,6000,3200,5530,4.1063e-05,0.000523164,0.0851425,162.745,6.41388e-06,100140756,338,566557000.0,10008000.0,852106.0,5235.82,0.0122598
1800,3,531393906,False,0.124224,8660,2200,9550,7.41988e-05,7.06296e-05,0.00890975,126.148,1.15896e-05,100140756,312782590,12699700000.0,133951000.0,1193470.0,9460.87,0.164089
1801,2,531392793,False,0.399573,5590,4900,9430,0.00209754,0.00120078,0.210261,175.103,0.000327627,100140756,583,18063000000.0,222730000.0,46831500.0,267451.0,0.272844
1802,2,531393026,False,0.67174,3800,1710,7640,0.354559,0.027271,7.36777,270.169,0.0553807,100140756,943,2.53461e+11,1657760000.0,12214000000.0,45208800.0,2.03076
1803,3,531393659,False,0.35741,7530,3200,6090,0.00644388,0.000198711,0.0306506,154.247,0.00100651,100140756,795,2.24966e+11,4134840000.0,126736000.0,821640.0,5.06518
1804,1,531392408,False,0.0589551,10120,4460,4770,3.58301e-05,2.77526e-06,0.000367487,132.415,5.59652e-06,100140756,1117,16395500000.0,1646180000.0,604950.0,4568.59,2.01657
1805,1,531392319,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,978,267924000.0,294982000.0,0.0,0.0,0.361353
1806,2,531393074,False,0.19007,7540,2950,8000,0.000567572,0.000134754,0.0146439,108.671,8.86526e-05,100140756,1008,17616000000.0,537049000.0,7864480.0,72369.5,0.657885
1807,3,531393815,False,0.165317,7560,3280,10700,0.00211003,0.00016482,0.0221594,134.447,0.000329578,100140756,1018,1.4567e+11,1632350000.0,36172000.0,269043.0,1.99963
1808,3,531393228,False,0.0445524,5920,3480,4780,2.12708e-05,1.9086e-05,0.00276595,144.92,3.32242e-06,100140756,64,12216500000.0,142103000.0,393049.0,2712.18,0.174076
1809,3,531393649,False,0.238494,8250,1140,8090,0.000156643,1.42277e-05,0.00256098,179.999,2.44671e-05,100140756,778,1.16444e+11,1403820000.0,3595150.0,19973.2,1.71968
1810,2,531392622,False,0.000927428,7220,1170,6880,1.88582e-08,1.59259e-07,1.66232e-05,104.378,2.94558e-09,100140756,279,439209000.0,15098400.0,250.984,2.40456,0.0184955
1811,2,531392543,False,0.296644,3950,4150,9120,0.00103332,0.00200188,0.527152,263.328,0.000161401,100140756,148,10747800000.0,65816100.0,34695100.0,131756.0,0.0806247
1812,2,531392780,False,0.156586,5130,4590,6040,4.19724e-05,1.93038e-05,0.0017003,88.0812,6.55593e-06,100140756,564,12474500000.0,277240000.0,471392.0,5351.78,0.339619
1813,1,531391782,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,106,27162000.0,3254400.0,0.0,0.0,0.00398664
1814,1,531392332,False,0.839757,4040,4010,3530,9.00731,0.00521428,1.4989,287.46,1.40691,100140756,997,1.64394e+13,2.2026e+11,3.30147e+11,1148500000.0,269.818
1815,2,531392961,False,0.250943,5760,4370,9440,0.000459214,0.00290338,0.425412,146.523,7.17274e-05,100140756,849,960112000.0,20167200.0,8579380.0,58553.0,0.0247048
1816,3,531393747,False,0.270126,5730,3040,8870,0.000401387,0.00107897,0.127947,118.582,6.26951e-05,100140756,929,955623000.0,47433600.0,6068990.0,51179.6,0.0581062
1817,2,531392632,False,0.481016,6280,5850,8830,0.0468935,0.00820646,1.88886,230.168,0.00732459,100140756,295,61275600000.0,728604000.0,1376230000.0,5979260.0,0.89254
1818,1,531391867,False,0.560194,4540,3620,5600,0.00227866,0.000229265,0.0451224,196.813,0.000355919,100140756,242,82530400000.0,1267290000.0,57183300.0,290546.0,1.55243
1819,2,531392625,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,286,1142810000.0,44030700.0,0.0,0.0,0.0539376
1820,3,531393443,False,0.358579,7280,4940,6060,0.00571225,0.0104699,2.09466,200.065,0.000892232,100140756,414,5994220000.0,69566400.0,145718000.0,728353.0,0.0852188
1821,1,531392421,False,0.233897,6340,950,2970,0.000950143,0.00161507,0.399991,247.662,0.000148409,100140756,182305693,9139140000.0,75012300.0,30004200.0,121150.0,0.0918901
1822,2,531392678,False,0.25021,6830,630,8220,0.000896967,0.000180904,0.0282398,156.104,0.000140103,100140756,361,75364100000.0,632212000.0,17853600.0,114370.0,0.77446
1823,3,531393211,False,0.504791,2550,2140,6090,0.0382852,0.000982925,0.192171,195.509,0.00598,100140756,31,5.7079e+11,4966430000.0,954403000.0,4881630.0,6.08388
1824,3,531393772,False,0.161851,10300,3920,7530,0.00123555,1.94381e-05,0.00308226,158.568,0.000192989,100140756,960,68673700000.0,8104780000.0,24981100.0,157542.0,9.92836
1825,1,531391958,False,0.00622041,12380,7290,5690,1.16688e-07,1.83741e-07,1.91346e-05,104.139,1.82262e-08,100140756,379,369494000.0,80975700.0,1549.43,14.8785,0.0991952
1826,2,531392813,False,0.225504,7540,2720,6050,0.000187025,0.000923874,0.117531,127.215,2.92126e-05,100140756,611,561196000.0,25812000.0,3033700.0,23847.0,0.0316197
