,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1825,1,538478696,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,1125,4.07957e+11,290270000.0,0.0,0.0,0.355581
1826,3,538481469,False,0.612299,12470,6740,6950,0.00122821,0.0376432,125.282,3328.15,0.000908056,515418047,143,27353000000.0,19692000.0,2467060000.0,741270.0,0.0241227
1827,2,538480554,False,0.170277,3300,3320,6480,0.000128654,0.000976516,1.69349,1734.22,9.51184e-05,515418047,910,78706000000.0,79515000.0,134658000.0,77647.7,0.0974059
1828,1,538478600,False,0.154143,8250,5110,5490,8.31769e-05,0.000222706,0.419651,1884.32,6.14957e-05,515418047,1083,2.13499e+11,225411000.0,94594000.0,50200.5,0.276129
1829,2,538480971,False,0.0663072,3700,3540,7550,1.97715e-06,3.81405e-05,0.0643772,1687.9,1.46178e-06,515418047,1085,25247600000.0,31286700.0,2014150.0,1193.29,0.0383262
1830,3,538482653,False,0.329625,7960,2630,6040,3.4867e-05,0.000292463,0.908081,3104.95,2.57784e-05,515418047,706,95863100000.0,71953200.0,65339300.0,21043.6,0.0881427
1831,3,538483356,False,0.443981,9860,2920,1210,0.000358448,0.000199749,0.343907,1721.7,0.000265014,515418047,312782628,1.45394e+12,1083050000.0,372469000.0,216338.0,1.32674
1832,1,538476713,False,0.352669,11050,4230,5650,0.000264799,0.000218758,0.566848,2591.21,0.000195775,515418047,145,2.99286e+11,730563000.0,414118000.0,159817.0,0.89494
1833,2,538481051,False,0.501227,11070,5080,7870,0.000646085,0.00115736,1.63447,1412.25,0.000477674,515418047,1123,84871100000.0,336921000.0,550689000.0,389938.0,0.412729
1834,1,538478017,False,0.262548,4670,4640,5560,0.000174402,0.000123657,0.274715,2221.59,0.000128942,515418047,826,1.03689e+12,851212000.0,233841000.0,105258.0,1.04273
1835,3,538482511,False,0.197643,3450,2890,8160,3.11259e-05,6.38171e-06,0.0187696,2941.16,2.30125e-05,515418047,648,5.43049e+12,2943680000.0,55251800.0,18785.7,3.60601
1836,1,538477805,False,0.441228,4430,5530,1950,0.00248234,7.58133e-05,0.117339,1547.74,0.00183529,515418047,698,2.40311e+13,19761600000.0,2318810000.0,1498190.0,24.208
1837,3,538483320,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,312782620,2.00348e+11,136030000.0,0.0,0.0,0.166636
1838,2,538480979,False,0.293656,9630,2250,7600,0.00084329,2.59607e-05,0.0532078,2049.55,0.000623475,515418047,1089,2.6597e+13,19605000000.0,1043140000.0,508959.0,24.0161
1839,3,538481762,False,0.581714,6610,5740,6960,0.048753,0.00476421,10.3823,2179.23,0.0360448,515418047,290,6.65677e+12,6176120000.0,64122300000.0,29424400.0,7.56575
1840,3,538482005,False,0.306984,8570,4740,5700,0.000263639,0.00270323,3.7765,1397.03,0.000194918,515418047,397,30858200000.0,58861800.0,222291000.0,159117.0,0.0721057
1841,2,538479165,False,0.478658,9470,3620,5770,0.00354633,0.00776985,20.457,2632.87,0.00262193,515418047,165,3.62015e+11,275468000.0,5635250000.0,2140350.0,0.337449
1842,2,538479895,False,0.483404,9300,480,6470,0.000168761,0.000275731,0.334823,1214.31,0.000124771,515418047,442,3.42285e+11,369396000.0,123682000.0,101854.0,0.45251
1843,3,538481420,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,121,40286000000.0,34866000.0,0.0,0.0,0.0427109
1844,3,538481708,False,0.686531,9380,4520,4210,0.0276061,0.0433608,122.399,2822.8,0.0204102,515418047,246,4.42932e+11,384250000.0,47031700000.0,16661400.0,0.470706
1845,2,538479969,False,0.423159,6740,4760,8880,0.0035056,0.000184917,0.527065,2850.27,0.00259182,515418047,485,1.70635e+13,11441700000.0,6030510000.0,2115770.0,14.0161
1846,1,538476763,False,0.366318,5740,7050,4600,0.000269772,0.000352515,0.646757,1834.69,0.000199452,515418047,226,5.57076e+11,461876000.0,298721000.0,162818.0,0.565797
1847,2,538480108,False,0.0592716,7500,4660,8680,3.19512e-06,3.03695e-06,0.00663337,2184.22,2.36227e-06,515418047,603,2.40011e+11,634974000.0,4212020.0,1928.38,0.777844
1848,3,538482778,False,0.268101,9190,1270,7870,1.48606e-05,6.38898e-06,0.0162981,2550.97,1.0987e-05,515418047,778,2.39558e+12,1403820000.0,22879600.0,8968.97,1.71968
1849,2,538479480,False,0.135766,4340,4940,9320,2.5773e-05,3.79442e-05,0.0830801,2189.53,1.90549e-05,515418047,328,6.51627e+11,409945000.0,34058200.0,15555.0,0.502182
1850,1,538477947,False,0.675305,10610,5610,4550,0.00275412,0.035716,96.386,2698.68,0.00203622,515418047,798,30139500000.0,46539900.0,4485790000.0,1662220.0,0.0570114
1851,2,538479133,False,0.218094,11640,4460,7700,2.60707e-05,4.19888e-05,0.103286,2459.86,1.9275e-05,515418047,153,1.76364e+11,374736000.0,38705100.0,15734.7,0.459051
1852,1,538477902,False,0.681135,12360,5800,5460,0.00829518,0.0315713,132.564,4198.88,0.00613293,515418047,773,2.73451e+11,158576000.0,21021600000.0,5006470.0,0.194256
1853,2,538480915,False,0.269385,5190,4390,9670,0.000144844,0.000293028,0.778633,2657.2,0.000107088,515418047,1058,4.59847e+11,298329000.0,232289000.0,87418.8,0.365453
1854,2,538480990,False,1.0,9990,6270,6440,0.385692,0.204854,1284.31,6269.42,0.285156,515418047,1093,3.106e+12,1136320000.0,1.4594e+12,232780000.0,1.392
1855,3,538481321,False,0.762635,12770,7110,5010,0.030531,0.019156,42.7324,2230.76,0.0225726,515418047,62,6.40869e+11,961925000.0,41105300000.0,18426600.0,1.17836
1856,2,538479545,False,1.0,10450,6570,6810,1.21627,0.0572871,212.427,3708.1,0.899234,515418047,354,1.74597e+13,12813900000.0,2.722e+12,734069000.0,15.697
1857,3,538481692,False,0.602374,11830,6610,5690,0.000907533,0.0371727,98.551,2651.17,0.000670972,515418047,222,15301900000.0,14734800.0,1452130000.0,547732.0,0.0180501
1858,3,538483079,False,1.0,10390,6520,6930,0.0625354,0.0690646,294.801,4268.48,0.0462347,515418047,1000,6.15416e+11,546483000.0,1.61104e+11,37742600.0,0.669441
1859,2,538479191,False,0.158984,3080,2940,6850,4.11349e-05,5.74739e-05,0.103761,1805.36,3.04125e-05,515418047,184,5.51619e+11,431962000.0,44820900.0,24826.5,0.529154
1860,2,538480505,False,0.231685,9880,1030,6990,9.10918e-05,5.19082e-05,0.0619935,1194.29,6.73474e-05,515418047,894,1.3571e+12,1059130000.0,65659100.0,54977.5,1.29743
1861,1,538477925,False,0.0967701,7420,7370,2110,1.12269e-05,2.10062e-05,0.0246606,1173.97,8.30046e-06,515418047,788,3.92753e+11,322566000.0,7954680.0,6775.89,0.395144
1862,1,538476669,False,0.300378,8030,4410,5280,0.000146445,0.00358521,6.672,1860.98,0.000108272,515418047,67,24639600000.0,24652800.0,164483000.0,88385.5,0.0301997
1863,3,538483258,False,0.193114,5470,1510,9120,8.36045e-05,0.000336336,0.372933,1108.81,6.18118e-05,515418047,182305693,2.08987e+11,150025000.0,55949100.0,50458.6,0.18378
1864,2,538480293,False,0.365385,4530,4580,8710,0.000321802,0.0005408,1.17984,2181.66,0.00023792,515418047,783,4.82348e+11,359135000.0,423722000.0,194220.0,0.43994
1865,2,538481178,False,0.193836,9700,2940,9990,2.17697e-05,8.60953e-05,0.20821,2418.37,1.60951e-05,515418047,312782636,2.06338e+11,152608000.0,31774700.0,13138.9,0.186945
1866,1,538476652,False,0.176761,9260,3710,5410,3.32541e-05,0.00125812,2.79986,2225.43,2.45859e-05,515418047,35,18667600000.0,15952500.0,44664700.0,20070.2,0.0195418
1867,1,538476872,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,393,3307700000.0,2569500.0,0.0,0.0,0.00314764
1868,1,538478440,False,0.811246,10170,6070,4170,0.0256619,0.0552982,169.419,3063.73,0.0189728,515418047,1000,2.69062e+11,280081000.0,47451000000.0,15488000.0,0.343099
1869,1,538478262,False,0.183185,9530,3450,950,7.5843e-05,7.40375e-05,0.0915227,1236.17,5.60734e-05,515418047,922,6.09231e+11,618257000.0,56584500.0,45774.2,0.757365
1870,3,538482836,False,0.284955,3530,4470,6280,0.000166151,0.000484856,1.04472,2154.71,0.000122841,515418047,814,2.62766e+11,206822000.0,216072000.0,100279.0,0.253357
1871,1,538477235,False,0.361677,8780,3770,5370,8.56792e-05,0.003789,8.9816,2370.44,6.33457e-05,515418047,587,14991300000.0,13647600.0,122577000.0,51710.8,0.0167183
1872,2,538480199,False,0.0181671,1980,2580,6450,3.63909e-07,2.09937e-06,0.00468893,2233.49,2.69051e-07,515418047,667,1.4045e+11,104619000.0,490550.0,219.634,0.128158
1873,2,538480047,False,0.180718,3190,3790,5870,2.84956e-05,0.000268127,0.551847,2058.16,2.10678e-05,515418047,556,73778400000.0,64142100.0,35396600.0,17198.2,0.0785741
1874,1,538477148,False,0.0251627,8530,610,5560,5.45401e-07,7.7185e-07,0.000766419,992.963,4.03235e-07,515418047,542,5.53307e+11,426470000.0,326855.0,329.171,0.522426
1875,2,538480776,False,0.018747,7940,2040,10300,8.7314e-07,5.45922e-07,0.000584882,1071.37,6.45543e-07,515418047,1002,1.56334e+12,965292000.0,564582.0,526.974,1.18248
1876,3,538483040,False,0.497927,7140,5670,6280,0.00814577,0.00740679,17.5067,2363.6,0.00602246,515418047,946,7.92013e+11,663755000.0,11620100000.0,4916300.0,0.8131
1877,3,538481700,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,234,4.0996e+11,280314000.0,0.0,0.0,0.343385
1878,3,538481967,False,0.341147,13010,5250,4970,0.000306684,0.00839574,18.4945,2202.85,0.000226743,515418047,380,15786800000.0,22046400.0,407738000.0,185096.0,0.0270068
1879,2,538479383,False,0.209819,7790,240,7190,6.21186e-05,0.000610605,0.694506,1137.41,4.59265e-05,515418047,281,77253800000.0,61399800.0,42642500.0,37491.0,0.0752148
1880,2,538480496,False,0.344937,7220,4980,10240,0.000317867,0.000877234,2.09565,2388.92,0.000235011,515418047,888,2.62862e+11,218694000.0,458304000.0,191846.0,0.2679
1881,1,538478842,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,312782624,16251300000.0,12763800.0,0.0,0.0,0.0156357
1882,1,538476691,False,0.512285,10120,6660,4040,0.00180757,0.0125091,25.3251,2024.54,0.0013364,515418047,114,97881700000.0,87211800.0,2208650000.0,1090940.0,0.106834
1883,1,538476871,False,0.170034,6070,6450,4250,1.07303e-05,0.000248617,0.401125,1613.43,7.93328e-06,515418047,390,28030700000.0,26048700.0,10448800.0,6476.15,0.0319097
1884,2,538480408,False,0.0589707,9670,2810,8490,1.98695e-06,2.84202e-06,0.00866336,3048.31,1.46902e-06,515418047,843,5.97177e+11,421954000.0,3655540.0,1199.2,0.516894
1885,1,538476821,False,0.494866,3030,2640,2820,0.000699494,0.000707428,0.831333,1175.15,0.000517161,515418047,320,7.00491e+11,596770000.0,496115000.0,422172.0,0.731043
1886,2,538481030,False,0.159753,5090,5580,6300,6.16729e-06,0.000306922,0.743355,2421.96,4.5597e-06,515418047,1109,18661100000.0,12127500.0,9015040.0,3722.2,0.0148562
1887,3,538482810,False,0.702748,10090,2740,6320,0.35062,0.051178,157.474,3076.98,0.259226,515418047,795,6.10332e+12,4134840000.0,6.5113e+11,211613000.0,5.06518
1888,3,538483169,False,0.207325,9110,3460,8350,6.57295e-05,4.1929e-05,0.0731264,1744.05,4.85962e-05,515418047,1084,1.30035e+12,946130000.0,69187100.0,39670.3,1.15901
1889,1,538478870,False,0.14224,2450,2630,4680,1.83588e-05,6.73947e-05,0.163324,2423.39,1.35733e-05,515418047,526157192,2.59359e+11,164408000.0,26851800.0,11080.3,0.2014
1890,2,538479874,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,430,6.55268e+11,459160000.0,0.0,0.0,0.562471
1891,2,538479168,False,0.189335,11830,5190,5750,0.000125373,0.00108844,2.18848,2010.67,9.26929e-05,515418047,169,71830700000.0,69519600.0,152143000.0,75667.6,0.0851615
1892,2,538480161,False,0.451295,7640,4090,7790,0.00220927,0.000767494,1.90714,2484.9,0.00163339,515418047,637,2.78677e+12,1737320000.0,3313320000.0,1333380.0,2.12822
1893,2,538480564,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,914,1894850000.0,1363500.0,0.0,0.0,0.00167029
1894,3,538482583,False,0.0999863,3590,4020,6640,1.66525e-06,0.000124884,0.238589,1910.48,1.23118e-06,515418047,680,6040410000.0,8047800.0,1920120.0,1005.04,0.00985855
1895,3,538481316,False,0.455734,4820,6240,7290,0.00185038,0.000301519,0.746107,2474.5,0.00136805,515418047,56,5.82412e+12,3703830000.0,2763450000.0,1116770.0,4.53719
1896,3,538482824,False,0.405817,7720,4900,6980,0.000869396,0.0103361,24.74,2393.56,0.000642776,515418047,804,62872900000.0,50765400.0,1255940000.0,524715.0,0.0621876
1897,1,538477014,False,0.00722724,7500,2870,5270,1.80437e-08,8.11547e-08,0.000112724,1389.0,1.33403e-08,515418047,483,58581500000.0,134189000.0,15126.3,10.8901,0.164382
1898,2,538480824,False,0.409847,7590,3610,6850,0.000767431,0.000868472,2.41594,2781.82,0.000567389,515418047,1020,8.08477e+11,533321000.0,1288470000.0,463175.0,0.653318
1899,1,538476718,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,151,3.08211e+11,286146000.0,0.0,0.0,0.350529
1900,3,538481423,False,1.0,9430,6520,6940,0.0151798,0.0938312,551.567,5878.29,0.011223,515418047,122,1.7415e+11,97639200.0,53854600000.0,9161610.0,0.119608
1901,3,538483294,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,312782578,81919500000.0,66578400.0,0.0,0.0,0.0815585
1902,3,538481929,False,0.394671,6590,4980,5920,0.000584207,0.00223661,6.55953,2932.81,0.000431925,515418047,366,2.7662e+11,157646000.0,1034080000.0,352592.0,0.193116
1903,3,538481944,False,0.0647943,11560,4050,7120,5.76719e-06,0.000395366,0.757121,1914.99,4.26389e-06,515418047,372,8360640000.0,8803800.0,6665540.0,3480.72,0.0107847
1904,3,538481688,False,0.668936,8710,4100,6480,0.0113443,0.0118274,25.2352,2133.61,0.00838724,515418047,214,5.87654e+11,578885000.0,14608300000.0,6846730.0,0.709135
1905,3,538482121,False,0.372005,4760,1570,2730,0.000554386,0.000808517,0.760629,940.771,0.000409877,515418047,450,5.51856e+11,413836000.0,314776000.0,334594.0,0.506949
1906,1,538478062,False,0.333517,9630,1520,4320,8.03499e-05,7.10046e-05,0.128089,1803.95,5.94056e-05,515418047,842,8.29829e+11,682975000.0,87481300.0,48494.3,0.836644
1907,2,538480182,False,0.579804,10650,5200,6150,0.000370811,0.0245595,71.2796,2902.32,0.000274153,515418047,653,10299200000.0,9112500.0,649536000.0,223799.0,0.0111628
1908,3,538483412,True,0.808681,10410,6290,6830,0.000280422,0.978463,11271.5,11519.6,0.000207326,515418047,576,1967120000.0,172971.0,1949640000.0,169245.0,0.000211889
1909,2,538480144,False,0.230932,5640,1890,8170,1.47079e-05,2.48886e-05,0.0886872,3563.36,1.08741e-05,515418047,625,6.30894e+11,356661000.0,31631200.0,8876.81,0.43691
1910,2,538479267,False,0.204412,6490,7040,5820,3.96133e-05,0.000216534,0.315552,1457.28,2.92875e-05,515418047,223,69935200000.0,110413000.0,34841000.0,23908.2,0.135256
1911,1,538478422,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,990,1.6149e+11,96210000.0,0.0,0.0,0.117857
1912,1,538476746,False,0.221637,8180,5080,5630,3.43092e-05,0.00424575,7.96969,1877.1,2.5366e-05,515418047,197,3642060000.0,4877100.0,38869000.0,20707.0,0.00597445
1913,1,538478810,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,312782586,43548600000.0,25824600.0,0.0,0.0,0.0316351
1914,3,538482702,False,0.230533,7590,4090,7800,9.08179e-05,3.79587e-05,0.118375,3118.53,6.71449e-05,515418047,733,2.09358e+12,1444000000.0,170933000.0,54812.2,1.7689
1915,1,538477828,False,0.589296,12690,5150,4870,0.0083179,0.0374572,95.7882,2557.27,0.00614972,515418047,711,1.54712e+11,134024000.0,12838000000.0,5020180.0,0.16418
1916,3,538483432,True,1.0,9620,6490,6770,0.0835601,0.892434,8930.03,10006.4,0.061779,515418047,1132,5.30417e+11,56510400.0,5.0464e+11,50431800.0,0.0692253
1917,1,538478419,False,0.428361,11440,3570,4990,0.000157401,0.000413362,0.849953,2056.2,0.000116372,515418047,989,2.07817e+11,229818000.0,195334000.0,94997.8,0.281527
1918,3,538482788,False,0.365385,4530,4580,8710,0.000321802,0.0002704,0.589919,2181.66,0.00023792,515418047,783,1.01529e+12,718270000.0,423722000.0,194220.0,0.879881
1919,3,538482385,False,0.420709,9310,710,8250,0.000608278,0.00032314,0.356443,1103.06,0.000449721,515418047,593,1.35366e+12,1136100000.0,404955000.0,367120.0,1.39172
1920,1,538478846,False,0.443981,9860,2920,1210,0.000131183,0.000146206,0.164898,1127.84,9.69885e-05,515418047,312782628,7.11773e+11,541525000.0,89296100.0,79174.3,0.663368
1921,1,538476660,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,48,1.59957e+12,1066790000.0,0.0,0.0,1.30681
1922,1,538478250,False,0.440718,9650,3400,1060,0.000378633,6.18681e-05,0.087556,1415.2,0.000279937,515418047,918,4.10426e+12,3693660000.0,323402000.0,228520.0,4.52474
1923,2,538481087,False,0.193114,5470,1510,9120,4.83779e-05,5.129e-05,0.060968,1188.69,3.57675e-05,515418047,182305689,9.39648e+11,569272000.0,34707400.0,29197.9,0.697358
1924,2,538479558,False,0.166218,6750,560,7970,2.57876e-05,2.4618e-05,0.0289068,1174.21,1.90657e-05,515418047,361,9.29755e+11,632212000.0,18275300.0,15563.8,0.77446
1925,3,538482890,False,0.153744,6620,4520,9590,5.62958e-05,0.000842376,1.27971,1519.16,4.16215e-05,515418047,849,32534600000.0,40334400.0,51616200.0,33976.7,0.0494096
1926,2,538481044,False,1.0,9750,6120,6430,0.261747,0.106801,602.878,5644.86,0.193519,515418047,1117,2.68581e+12,1479140000.0,8.91744e+11,157975000.0,1.81195
1927,1,538476862,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,377,41314900000.0,31010400.0,0.0,0.0,0.0379877
1928,1,538477440,False,0.575242,12290,5180,4530,0.00896526,0.0241602,61.7411,2555.49,0.00662834,515418047,651,2.32448e+11,223959000.0,13827500000.0,5410890.0,0.274349
1929,2,538479148,False,0.344075,8020,3080,5720,0.00035183,0.00898465,16.8699,1877.64,0.00026012,515418047,158,17453500000.0,23634000.0,398704000.0,212343.0,0.0289516
1930,2,538481015,False,0.218862,4860,3320,8630,5.37826e-05,4.39161e-05,0.0696059,1584.98,3.97634e-05,515418047,1102,1.05631e+12,739136000.0,51448200.0,32459.9,0.905441
1931,1,538478274,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,927,6372130000.0,10053000.0,0.0,0.0,0.0123149
1932,1,538476858,False,0.944064,10590,6590,5390,0.573762,0.0555894,186.636,3357.4,0.424203,515418047,370,8.65095e+12,6229390000.0,1.16263e+12,346288000.0,7.631
1933,3,538482826,False,0.118794,9480,500,7110,3.44779e-05,0.000121097,0.131934,1089.48,2.54908e-05,515418047,805,2.09402e+11,171835000.0,22670800.0,20808.8,0.210498
1934,3,538483130,False,0.269385,5190,4390,9670,0.000144844,0.000146514,0.389317,2657.2,0.000107088,515418047,1058,9.11612e+11,596659000.0,232289000.0,87418.8,0.730907
1935,1,538478303,False,0.216346,8910,6570,2620,1.84091e-05,9.54988e-05,0.108145,1132.43,1.36105e-05,515418047,934,1.27822e+11,116343000.0,12582000.0,11110.6,0.14252
1936,2,538480227,False,0.555192,10660,4880,7450,0.0103847,0.00563679,15.3958,2731.3,0.00767781,515418047,701,1.30305e+12,1111910000.0,17118700000.0,6267600.0,1.36209
1937,1,538478313,False,0.76915,11790,6820,3960,0.0306644,0.0508684,129.635,2548.43,0.0226713,515418047,938,4.1166e+11,363824000.0,47164200000.0,18507200.0,0.445685
1938,1,538478525,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,1038,8.70212e+11,582404000.0,0.0,0.0,0.713444
1939,3,538482998,False,0.440718,9650,3400,1060,0.000676289,5.52524e-05,0.0966344,1748.96,0.000500005,515418047,918,8.53807e+12,7387330000.0,713870000.0,408167.0,9.04947
1940,1,538476723,False,0.343902,6490,5630,5500,0.000117102,0.000234046,0.476141,2034.39,8.65775e-05,515418047,157,2.29269e+11,301972000.0,143781000.0,70675.5,0.369916
1941,3,538482635,False,0.803802,10940,5130,4660,0.0272445,0.00739409,21.8356,2953.12,0.0201428,515418047,701,2.66933e+12,2223820000.0,48558500000.0,16443100.0,2.72418
1942,1,538476642,False,0.477659,8870,3160,4230,0.00593523,0.0038004,11.4088,3001.99,0.00438813,515418047,17,1.59018e+12,942571000.0,10753600000.0,3582150.0,1.15465
1943,2,538481065,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,1128,4.1474e+11,250986000.0,0.0,0.0,0.307457
1944,1,538476888,False,0.180883,6330,2260,5340,4.42593e-05,4.2694e-05,0.0781329,1830.07,3.27225e-05,515418047,423,1.05116e+12,625668000.0,48885300.0,26712.3,0.766444
1945,2,538481108,False,0.28603,7060,550,7340,5.89639e-05,5.48681e-05,0.0983291,1792.1,4.35941e-05,515418047,312782546,9.75915e+11,648593000.0,63775600.0,35587.1,0.794527
1946,3,538482009,False,1.0,9620,6490,6770,0.0554281,0.0907605,533.508,5878.2,0.04098,515418047,398,6.71467e+11,368586000.0,1.96644e+11,33453000.0,0.451517
1947,2,538480284,False,0.718595,12500,5790,5920,0.0111997,0.0426259,168.343,3949.32,0.00828034,515418047,773,2.75551e+11,158576000.0,26695300000.0,6759460.0,0.194256
1948,1,538478555,False,0.215405,3420,4060,5170,1.10588e-05,7.26634e-05,0.16366,2252.31,8.17617e-06,515418047,1054,1.05585e+11,91854000.0,15032900.0,6674.43,0.112521
1949,1,538478471,False,0.286226,8110,3890,3160,1.62844e-05,4.35322e-05,0.100845,2316.57,1.20396e-05,515418047,1014,2.8775e+11,225770000.0,22767900.0,9828.28,0.276569
1950,2,538479317,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,249,49350900000.0,35450100.0,0.0,0.0,0.0434264
1951,2,538479393,False,0.129015,3100,4430,6050,1.96805e-05,4.90808e-05,0.112214,2286.3,1.45505e-05,515418047,288,3.43522e+11,242008000.0,27156600.0,11878.0,0.29646
1952,1,538476886,False,0.0897189,9690,1920,1810,1.40091e-05,0.000101595,0.0980515,965.124,1.03574e-05,515418047,421,92483600000.0,83223000.0,8160140.0,8455.02,0.101948
1953,2,538480750,False,0.342457,11480,3560,6670,0.00012887,0.000338434,0.66037,1951.25,9.52783e-05,515418047,989,2.17079e+11,229818000.0,151765000.0,77778.2,0.281527
1954,3,538483100,False,0.335392,8480,2090,1130,3.98278e-05,4.39465e-05,0.0472787,1075.82,2.94461e-05,515418047,1027,8.49885e+11,546975000.0,25860300.0,24037.7,0.670044
1955,1,538478661,False,0.801462,12560,6910,4710,0.0265973,0.0474476,158.576,3342.14,0.0196644,515418047,1107,4.6471e+11,338322000.0,53649800000.0,16052500.0,0.414444
1956,2,538481041,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,1114,80048700000.0,46697400.0,0.0,0.0,0.0572043
1957,1,538477106,False,0.119389,7740,1970,1160,4.79189e-06,3.26758e-05,0.0306247,937.229,3.54281e-06,515418047,527,1.00859e+11,88508700.0,2710550.0,2892.09,0.108423
1958,2,538480522,False,0.137739,2600,4770,6670,1.64703e-05,2.51631e-05,0.0671338,2667.94,1.21771e-05,515418047,900,2.39699e+11,395041000.0,26520600.0,9940.46,0.483925
1959,1,538478413,False,0.982461,10130,5850,5660,0.371244,0.0821904,329.113,4004.28,0.274474,515418047,987,4.11509e+12,2726110000.0,8.97199e+11,224060000.0,3.33949
1960,1,538476638,False,0.448975,8070,3210,5100,0.00394624,0.00195705,5.59183,2857.27,0.0029176,515418047,10,1.79356e+12,1216990000.0,6805190000.0,2381710.0,1.49081
1961,3,538483188,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,1094,4.46961e+11,246555000.0,0.0,0.0,0.30203
1962,2,538480098,False,0.373858,4930,6550,6610,0.00165252,0.00209397,3.8232,1825.82,0.00122176,515418047,596,5.053e+11,476301000.0,1820990000.0,997358.0,0.583468
1963,1,538478603,False,0.163385,8920,2810,3590,8.32351e-06,1.06192e-05,0.0124602,1173.36,6.15387e-06,515418047,1084,6.80606e+11,473065000.0,5894470.0,5023.57,0.579505
1964,2,538479356,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,269,95800100000.0,75177900.0,0.0,0.0,0.0920929
1965,3,538481268,False,0.549526,6250,6600,8270,0.003534,0.00408203,8.8319,2163.61,0.00261281,515418047,23,6.39721e+11,522511000.0,4614770000.0,2132910.0,0.640076
1966,1,538477918,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,783,5.32946e+11,359135000.0,0.0,0.0,0.43994
1967,2,538480121,False,0.155327,7370,2790,6170,1.41989e-05,0.000332,0.508847,1532.67,1.04977e-05,515418047,611,11198700000.0,25812000.0,13134400.0,8569.59,0.0316197
1968,3,538481326,False,0.370569,6190,3760,4910,2.40458e-05,0.000102127,0.296096,2899.29,1.77779e-05,515418047,64,2.79023e+11,142103000.0,42076100.0,14512.6,0.174076
1969,2,538480169,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,643,1.03551e+11,65620800.0,0.0,0.0,0.0803855
1970,3,538481729,False,0.295472,5800,7200,7830,0.000477825,0.00195322,3.79605,1943.49,0.000353273,515418047,260,1.64244e+11,147647000.0,560475000.0,288386.0,0.180867
1971,3,538483163,False,0.193197,3610,3390,6610,8.02906e-06,0.00049984,0.919387,1839.36,5.93617e-06,515418047,1081,9244920000.0,9694800.0,8913270.0,4845.85,0.0118761
1972,3,538483037,False,0.352233,3170,3340,2700,0.000174006,3.16752e-05,0.0800793,2528.14,0.000128649,515418047,943,5.75863e+12,3315520000.0,265505000.0,105020.0,4.06151
1973,2,538479406,False,0.655532,9040,3010,6770,0.137002,0.0288987,85.2487,2949.92,0.10129,515418047,294,4.36357e+12,2861240000.0,2.43917e+11,82685900.0,3.50501
1974,1,538477796,False,0.348765,3970,5060,2330,7.44926e-05,0.000164573,0.223249,1356.54,5.5075e-05,515418047,694,3.9436e+11,273188000.0,60989000.0,44959.2,0.334655
1975,1,538478818,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,312782594,53284200000.0,35957700.0,0.0,0.0,0.0440482
1976,2,538480165,False,0.437815,6170,7020,8380,0.00199284,0.00466088,9.55816,2050.72,0.00147338,515418047,639,2.87585e+11,258053000.0,2466520000.0,1202760.0,0.316115
1977,2,538480541,False,0.0172422,9800,1670,7890,1.15447e-07,3.81591e-07,0.00089792,2353.1,8.53541e-08,515418047,906,2.13791e+11,182596000.0,163956.0,69.6768,0.22368
1978,2,538481062,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,1127,4.16621e+11,313010000.0,0.0,0.0,0.383437
1979,3,538482495,False,0.437815,6170,7020,8380,0.00227313,0.00265821,5.4852,2063.49,0.0016806,515418047,639,6.23477e+11,516107000.0,2830950000.0,1371920.0,0.632231
