,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1808,1,533472545,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,201,2.30084e+11,680727000.0,0.0,0.0,0.83389
1809,2,533473618,False,0.159818,10370,2110,8730,1.61179e-05,0.000120565,0.00781101,64.7865,1.05871e-05,176887774,750,17687500000.0,71683200.0,559918.0,8642.51,0.0878119
1810,3,533474659,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,312782586,15344000000.0,51649200.0,0.0,0.0,0.0632703
1811,2,533473580,False,0.647726,6430,4880,6640,0.00940528,0.015186,9.62544,633.836,0.00617789,176887774,685,65226400000.0,332094000.0,3196550000.0,5043180.0,0.406815
1812,3,533474032,False,0.235055,2120,4120,4570,6.31062e-05,0.000177186,0.0226562,127.867,4.14515e-05,176887774,196,16772600000.0,190975000.0,4326760.0,33838.0,0.233944
1813,3,533474076,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,269,41901700000.0,150356000.0,0.0,0.0,0.184186
1814,3,533474765,True,0.231999,6370,5120,6830,1.07212e-05,0.450319,1289.79,2864.16,7.04227e-06,176887774,685,22280100.0,12766.0,16465500.0,5748.79,1.56384e-05
1815,1,533472581,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,257,17375200000.0,68416200.0,0.0,0.0,0.0838098
1816,2,533473689,False,0.65143,10650,4150,6650,0.0254423,0.034781,16.9282,486.71,0.0167119,176887774,867,63457000000.0,392236000.0,6639870000.0,13642400.0,0.480489
1817,3,533474135,False,0.167402,6750,4770,9540,5.20068e-05,0.00121959,0.438279,359.366,3.41608e-05,176887774,355,3847270000.0,22865400.0,10021400.0,27886.4,0.0280101
1818,1,533472922,False,0.398615,8620,5630,2270,0.00244553,0.000154956,0.0746007,481.43,0.00160635,176887774,822,1.95955e+12,8462440000.0,631304000.0,1311310.0,10.3665
1819,1,533472447,False,0.276336,6080,6190,5600,0.000158384,0.0154339,10.0753,652.801,0.000104035,176887774,30,1346580000.0,5502600.0,55440100.0,84926.5,0.00674068
1820,2,533473371,False,0.207798,6440,1530,9600,6.12512e-05,1.16316e-05,0.00335261,288.232,4.0233e-05,176887774,329,1.04534e+12,2823620000.0,9466500.0,32843.3,3.45894
1821,3,533474388,False,0.980087,7900,4470,5780,0.689569,0.0894233,88.0535,984.682,0.452945,176887774,795,1.3672e+12,4134840000.0,3.64087e+11,369751000.0,5.06518
1822,2,533473390,False,0.781069,11260,6670,6620,0.0592054,0.00247719,0.871003,351.609,0.0388892,176887774,354,1.90358e+12,12815400000.0,11162300000.0,31746300.0,15.6989
1823,3,533474491,False,0.992934,7410,5870,6050,0.20531,0.165857,242.145,1459.96,0.134859,176887774,946,4.02921e+11,663755000.0,1.60725e+11,110089000.0,0.8131
1824,2,533473368,False,0.330206,7930,3440,7630,0.000369129,0.0141084,7.18931,509.577,0.000242464,176887774,325,2640260000.0,14029200.0,100860000.0,197929.0,0.0171858
1825,2,533473381,False,0.749372,4940,6050,6340,0.154927,0.0663257,72.0882,1086.88,0.101764,176887774,342,4.78137e+11,1252500000.0,90290300000.0,83072800.0,1.53431
1826,2,533473592,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,699,571319000.0,2975400.0,0.0,0.0,0.00364487
1827,3,533474011,False,0.57753,8250,3000,5840,0.00454192,0.0515233,21.6577,420.348,0.00298337,176887774,158,5365340000.0,47268000.0,1023720000.0,2435410.0,0.0579033
1828,1,533472942,False,0.303734,8650,2130,4440,9.29607e-05,0.000171968,0.0863206,501.958,6.10615e-05,176887774,851,50474100000.0,289858000.0,25020700.0,49846.1,0.355076
1829,2,533473630,False,0.441815,3920,3520,6100,0.00166578,0.00201657,1.24565,617.706,0.00109417,176887774,772,1.22239e+11,442932000.0,551737000.0,893202.0,0.542592
1830,1,533472905,False,0.420787,10800,6780,3690,0.000588978,0.000442013,0.0395064,89.3783,0.000386872,176887774,794,5370350000.0,714489000.0,28226900.0,315814.0,0.875249
1831,3,533474406,False,0.89508,5030,6830,6340,0.209556,0.0660032,65.6746,995.022,0.137648,176887774,826,5.87577e+11,1702420000.0,1.11806e+11,112365000.0,2.08547
1832,3,533474541,False,0.650465,7700,3930,8110,0.00420665,0.00499541,2.06239,412.856,0.00276315,176887774,1014,57200700000.0,451541000.0,931253000.0,2255630.0,0.553137
1833,2,533473588,False,0.623678,3680,4740,6490,0.0973501,0.00055434,0.321075,579.203,0.0639447,176887774,695,2.706e+13,94165600000.0,30234300000.0,52199800.0,115.353
1834,1,533473095,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,1070,1.98694e+11,542484000.0,0.0,0.0,0.664543
1835,2,533473427,False,0.645852,7430,4900,6100,0.00940392,0.144968,173.977,1200.11,0.00617699,176887774,414,17902100000.0,34783200.0,6051470000.0,5042440.0,0.0426094
1836,2,533473465,False,0.385153,2400,3800,5820,0.000801356,0.00226761,0.441643,194.762,0.000526373,176887774,484,54995900000.0,189491000.0,83687600.0,429692.0,0.232127
1837,1,533472701,False,0.078399,12570,6280,3390,4.66012e-06,4.72178e-06,0.000561443,118.905,3.06101e-06,176887774,437,77756900000.0,529204000.0,297118.0,2498.79,0.648276
1838,1,533473169,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,526157192,58813400000.0,156643000.0,0.0,0.0,0.191888
1839,2,533474723,True,1.0,6230,5360,6650,0.0095782,0.76635,3102.51,4048.43,0.00629147,176887774,856,22299300000.0,6701760.0,20792300000.0,5135890.0,0.00820966
1840,3,533474205,False,0.982711,4960,3830,6390,0.593994,0.00814925,7.15527,878.028,0.390167,176887774,477,1.07711e+13,39083800000.0,2.79655e+11,318503000.0,47.8776
1841,1,533472988,False,0.52541,10420,3530,5010,0.00107156,0.00032636,0.1557,477.081,0.000703858,176887774,920,6.33733e+11,1760560000.0,274120000.0,574578.0,2.15669
1842,2,533473907,False,0.232135,9030,2770,9580,4.57011e-05,4.52523e-05,0.0415306,917.757,3.00189e-05,176887774,312782628,1.56356e+11,541525000.0,22489800.0,24505.2,0.663368
1843,1,533472671,False,0.329173,7830,5300,4030,0.000271994,0.000193552,0.0566918,292.902,0.00017866,176887774,381,1.33433e+11,753517000.0,42718200.0,145845.0,0.923058
1844,2,533473300,False,0.611691,8260,2920,6970,0.00679,0.00702996,3.83916,546.114,0.00446003,176887774,215,99005300000.0,517904000.0,1988320000.0,3640840.0,0.634433
1845,3,533474288,False,0.537151,6570,4620,6650,0.000470463,0.000388614,0.515535,1326.6,0.000309025,176887774,629,1.54471e+11,649141000.0,334655000.0,252265.0,0.795198
1846,1,533472494,False,0.472885,4780,5440,1650,0.000558239,0.00152035,0.387663,254.983,0.000366681,176887774,120,49557300000.0,196883000.0,76324300.0,299331.0,0.241182
1847,3,533474047,False,0.452447,11680,6810,5690,0.000121927,0.00443698,0.979793,220.824,8.00881e-05,176887774,222,1396490000.0,14734800.0,14437100.0,65378.0,0.0180501
1848,3,533474778,True,1.0,6230,5360,6650,0.0095782,0.76635,3102.51,4048.43,0.00629147,176887774,856,22299300000.0,6701760.0,20792300000.0,5135890.0,0.00820966
1849,1,533472474,False,0.393696,12350,6630,5680,0.000174939,0.000402342,0.0762868,189.607,0.000114909,176887774,83,42273300000.0,233144000.0,17785800.0,93803.6,0.285602
1850,1,533473163,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,312782632,22462700000.0,90071100.0,0.0,0.0,0.110337
1851,1,533472865,False,0.0198073,6840,4870,3750,3.70014e-07,7.02491e-07,8.17999e-05,116.443,2.43045e-07,176887774,718,42596100000.0,282429000.0,23102.7,198.404,0.345976
1852,2,533473439,False,0.16033,12290,6640,7730,2.01921e-05,2.04593e-05,0.0023811,116.382,1.32633e-05,176887774,437,89851400000.0,529204000.0,1260090.0,10827.2,0.648276
1853,3,533474477,False,0.751005,7460,3600,6080,0.0101384,0.0147493,11.2061,759.768,0.00665942,176887774,930,64173000000.0,368577000.0,4130300000.0,5436260.0,0.451507
1854,3,533474187,False,0.676093,6590,2090,5960,0.000230199,0.000144931,0.0442385,305.238,0.000151207,176887774,443,34907700000.0,851674000.0,37676800.0,123434.0,1.0433
1855,1,533472902,False,0.137601,7780,7090,2350,4.32669e-05,7.19232e-05,0.0430477,598.523,2.842e-05,176887774,788,83194600000.0,322566000.0,13885700.0,23200.0,0.395144
1856,2,533473637,False,0.431768,4400,4840,8940,8.25922e-05,0.000123314,0.0699731,567.437,5.42509e-05,176887774,783,91975800000.0,359135000.0,25129800.0,44286.5,0.43994
1857,2,533473721,False,0.0932991,11500,4320,6430,6.0528e-06,5.92088e-05,0.0172284,290.978,3.9758e-06,176887774,912,15709600000.0,54815400.0,944384.0,3245.55,0.0671489
1858,1,533473007,False,0.0154946,13160,2990,4780,2.54908e-07,3.28302e-07,5.30748e-05,161.665,1.67437e-07,176887774,944,1.83912e+11,416334000.0,22096.8,136.683,0.510009
1859,1,533472868,False,0.273383,1980,3220,4120,0.000158459,6.64343e-05,0.0197226,296.873,0.000104084,176887774,723,4.68337e+11,1278960000.0,25224300.0,84966.6,1.56672
1860,1,533472900,False,0.584426,12830,7320,5380,0.00243988,0.000741335,0.0924184,124.665,0.00160264,176887774,784,48591300000.0,1764760000.0,163096000.0,1308280.0,2.16183
1861,2,533473321,False,0.612597,5260,3020,6280,0.0183073,0.0406858,22.7008,557.954,0.0120252,176887774,250,48136300000.0,241276000.0,5477170000.0,9816520.0,0.295564
1862,2,533473238,False,0.268447,5720,5410,10140,4.93109e-05,0.000134297,0.0252022,187.66,3.239e-05,176887774,120,46981500000.0,196883000.0,4961890.0,26440.8,0.241182
1863,3,533474004,False,0.774529,5740,4240,5930,0.0732952,0.108499,102.151,941.497,0.0481442,176887774,149,1.36745e+11,362228000.0,37002100000.0,39301300.0,0.44373
1864,3,533474633,False,0.284775,2820,3870,6200,0.000150031,0.000138676,0.0945081,681.503,9.85486e-05,176887774,1125,1.74341e+11,580114000.0,54825400.0,80447.9,0.710639
1865,1,533473076,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,1038,1.38378e+11,582404000.0,0.0,0.0,0.713444
1866,2,533473453,False,0.556601,10170,2880,6650,0.00158416,0.052976,32.5025,613.532,0.00104056,176887774,460,3551390000.0,16034400.0,521158000.0,849438.0,0.0196421
1867,3,533474112,False,0.330206,7930,3440,7630,0.000463701,0.0088615,4.38468,494.801,0.000304584,176887774,325,4790970000.0,28058400.0,123027000.0,248640.0,0.0343715
1868,1,533472967,False,0.192059,7240,4450,640,0.00010778,8.61479e-05,0.00895802,103.984,7.07958e-05,176887774,895,1.55374e+11,670852000.0,6009510.0,57792.5,0.821794
1869,1,533472979,False,0.343307,5420,5290,5240,0.000243998,0.00141908,0.742634,523.322,0.000160271,176887774,908,8007040000.0,92196000.0,68467900.0,130833.0,0.11294
1870,2,533474717,True,0.0308519,6100,5400,7010,7.71113e-07,0.100727,131.703,1307.53,5.06508e-07,176887774,803,2986440.0,4104.92,540631.0,413.476,5.02853e-06
1871,1,533472431,False,0.398851,9330,3050,3900,0.00112113,0.000239023,0.0819387,342.807,0.000736416,176887774,4,7.88224e+11,2515060000.0,206080000.0,601156.0,3.08095
1872,3,533474429,False,0.253599,12420,4810,4940,5.60473e-05,0.0025088,0.290196,115.671,3.68149e-05,176887774,859,2081810000.0,11979000.0,3476250.0,30052.9,0.0146743
1873,3,533474458,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,905,43271100000.0,178585000.0,0.0,0.0,0.218767
1874,3,533474018,False,0.55978,7940,3510,7990,0.000580543,0.000478467,0.240465,502.574,0.000381332,176887774,170,1.2569e+11,650601000.0,156447000.0,311291.0,0.796986
1875,1,533472485,False,0.0156337,10400,6800,4610,1.30376e-07,1.05427e-06,0.000505908,479.867,8.56381e-08,176887774,105,10003900000.0,66310200.0,33546.9,69.9086,0.08123
1876,2,533474698,True,0.702193,6040,6600,6120,2.13611e-05,0.816674,1884.24,2307.22,1.40311e-05,176887774,347,29573300.0,14025.1,26426800.0,11454.0,1.71808e-05
1877,2,533473568,False,0.0825355,2000,2880,7230,5.48444e-06,2.81096e-05,0.00414756,147.549,3.60247e-06,176887774,667,30597400000.0,104619000.0,433912.0,2940.79,0.128158
1878,1,533473154,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,312782594,8709010000.0,35957700.0,0.0,0.0,0.0440482
1879,3,533474061,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,243,4263550000.0,27106200.0,0.0,0.0,0.0332051
1880,3,533474281,False,0.48904,5810,7130,7700,0.00317519,0.00482168,3.9107,811.066,0.00208563,176887774,619,1.02952e+11,353104000.0,1380890000.0,1702560.0,0.432553
1881,1,533473082,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,1047,2.32976e+11,575839000.0,0.0,0.0,0.705403
1882,3,533474258,False,0.388754,3840,3660,5810,0.00124626,0.00159812,0.636354,398.19,0.000818607,176887774,588,80875600000.0,418149000.0,266091000.0,668251.0,0.512233
1883,2,533473560,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,653,1228090000.0,9112500.0,0.0,0.0,0.0111628
1884,1,533473000,False,0.405341,4180,1540,5630,0.000279971,0.000549714,0.0767532,139.624,0.0001839,176887774,935,38567300000.0,273092000.0,20960700.0,150122.0,0.334537
1885,2,533473175,False,0.5816,10210,2210,6410,0.00751423,0.00160202,0.593079,370.206,0.00493574,176887774,4,6.11204e+11,2515060000.0,1491630000.0,4029180.0,3.08095
1886,3,533474627,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,1111,1.09609e+11,318488000.0,0.0,0.0,0.390148
1887,2,533473650,False,0.351292,7720,4990,6850,0.000519206,0.0109682,4.42169,403.139,0.000341042,176887774,804,4137960000.0,25382700.0,112234000.0,278402.0,0.0310938
1888,1,533473164,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,312782636,39624300000.0,152608000.0,0.0,0.0,0.186945
1889,2,533473201,False,0.585172,8080,5820,6530,0.01249,0.0549226,33.6325,612.362,0.00820409,176887774,46,22146000000.0,121939000.0,4101120000.0,6697210.0,0.149376
1890,3,533474487,False,0.531605,6040,6370,8540,0.00458959,0.00120264,0.801287,666.271,0.00301469,176887774,942,4.39667e+11,2046300000.0,1639670000.0,2460970.0,2.50672
1891,2,533473265,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,156,20839000000.0,82761300.0,0.0,0.0,0.101383
1892,2,533473536,False,0.676093,6590,2090,5960,0.000395234,0.000443129,0.111075,250.662,0.000259611,176887774,618,17681000000.0,478252000.0,53122100.0,211927.0,0.585859
1893,1,533472676,False,0.534557,5950,6720,4440,0.00153141,0.0315238,23.4951,745.313,0.00100591,176887774,390,7147260000.0,26048700.0,612017000.0,821154.0,0.0319097
1894,2,533473492,False,0.323915,7270,5110,10610,0.000117922,0.000490245,0.0421746,86.0277,7.74572e-05,176887774,540,27899600000.0,128977000.0,5439570.0,63230.4,0.157997
1895,2,533473323,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,252,48021000000.0,154008000.0,0.0,0.0,0.18866
1896,3,533474190,False,0.29372,2170,3780,7440,0.000261695,0.000415745,0.0627855,151.019,0.000171895,176887774,448,1.29643e+11,337520000.0,21191300.0,140322.0,0.413462
1897,3,533474325,False,0.160026,6040,2210,5980,2.10249e-05,7.33837e-06,0.000921344,125.552,1.38103e-05,176887774,687,5.42921e+11,1536270000.0,1415430.0,11273.7,1.88193
1898,1,533472592,False,0.499899,6360,5780,3550,0.00963639,0.00295524,2.27363,769.356,0.00632969,176887774,278,4.8149e+11,1748450000.0,3975330000.0,5167090.0,2.14185
1899,3,533474746,True,1.0,6230,5360,6650,0.0095782,0.76635,3102.51,4048.43,0.00629147,176887774,262,22299300000.0,6701760.0,20792300000.0,5135890.0,0.00820966
1900,3,533474550,False,0.189907,7840,3580,10120,7.06393e-06,6.99893e-06,0.00442818,632.693,4.63996e-06,176887774,1023,1.74258e+11,541186000.0,2396470.0,3787.73,0.662953
1901,1,533472491,False,0.435716,5360,7160,5210,0.00160726,0.00672503,1.54933,230.383,0.00105574,176887774,117,2031780000.0,128152000.0,198550000.0,861825.0,0.156986
1902,1,533472836,False,0.000517391,3840,4590,3760,8.72107e-10,3.49679e-09,1.93023e-06,552.0,5.72846e-10,176887774,675,35613700000.0,133731000.0,258.131,0.467629,0.16382
1903,1,533472489,False,0.0102077,10080,6460,4080,3.14314e-07,1.93251e-06,0.000214608,111.052,2.06458e-07,176887774,114,18372900000.0,87211800.0,18716.4,168.537,0.106834
1904,2,533473696,False,0.301769,6190,1370,6280,4.60067e-05,1.44962e-05,0.00684472,472.173,3.02196e-05,176887774,879,5.48857e+11,1701760000.0,11648100.0,24669.1,2.08466
1905,3,533474244,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,565,88175900000.0,258732000.0,0.0,0.0,0.316947
1906,2,533473200,False,0.547671,3640,3570,6510,0.00382536,0.00535565,3.44934,644.056,0.0025127,176887774,44,1.04856e+11,382994000.0,1321080000.0,2051180.0,0.469168
1907,3,533474160,False,0.0276757,7440,360,3780,1.02419e-06,7.67486e-07,0.000136954,178.445,6.7274e-07,176887774,394,2.27073e+11,715550000.0,97997.5,549.175,0.876549
1908,2,533473250,False,0.552285,11110,6380,7180,0.0069325,0.00344064,1.50365,437.027,0.00455363,176887774,136,1.7929e+11,1080390000.0,1624540000.0,3717250.0,1.32348
1909,3,533474223,False,0.373512,12860,4880,4320,0.000130632,0.00280665,0.259155,92.3361,8.58058e-05,176887774,514,1648840000.0,24957000.0,6467730.0,70045.5,0.0305723
1910,1,533472901,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,786,7214500000.0,37846800.0,0.0,0.0,0.0463623
1911,2,533473915,False,0.117454,3340,3180,7160,1.0191e-05,0.000115978,0.0122293,105.445,6.694e-06,176887774,526157196,13100800000.0,47116800.0,576203.0,5464.49,0.0577181
1912,2,533473296,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,209,6285000000.0,63508500.0,0.0,0.0,0.0777979
1913,3,533474502,False,0.63707,9790,4880,3280,0.0150012,0.000973139,0.113263,116.389,0.00985358,176887774,960,7.34029e+11,8265760000.0,936205000.0,8043740.0,10.1256
1914,2,533473271,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,164,95946600.0,577800.0,0.0,0.0,0.000707805
1915,2,533473556,False,0.512074,7630,6290,8040,0.00852083,0.0052042,3.25189,624.858,0.00559694,176887774,647,1.56218e+11,877930000.0,2854930000.0,4568930.0,1.07546
1916,3,533474485,False,0.449072,11510,6500,7130,0.000446963,0.0139919,7.18939,513.826,0.000293589,176887774,939,3607160000.0,17128800.0,123146000.0,239664.0,0.0209828
1917,3,533474077,False,0.560277,9620,3660,7440,0.000981073,0.00627168,1.51402,241.405,0.00064442,176887774,271,9479370000.0,83878200.0,126993000.0,526058.0,0.102751
1918,2,533473634,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,778,2.19528e+11,701909000.0,0.0,0.0,0.859839
1919,2,533473883,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,182305701,36981200000.0,84807900.0,0.0,0.0,0.10389
1920,1,533473159,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,312782616,34244000000.0,109766000.0,0.0,0.0,0.134463
1921,2,533473888,False,0.0127217,7250,480,7980,2.31493e-07,1.14971e-06,0.00014467,125.832,1.52057e-07,176887774,312782550,51597400000.0,107965000.0,15619.3,124.128,0.132257
1922,3,533474129,False,0.980738,6250,6730,6010,0.027575,0.110704,159.13,1437.44,0.0181127,176887774,347,74135300000.0,133562000.0,21253700000.0,14785900.0,0.163614
1923,3,533474641,False,0.101196,8960,5170,3150,3.00594e-05,2.24356e-05,0.00353536,157.578,1.97446e-05,176887774,10704,1.4075e+11,718414000.0,2539850.0,16118.0,0.880057
1924,3,533474329,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,692,92551900000.0,359282000.0,0.0,0.0,0.44012
1925,3,533474225,False,0.175715,11150,3740,7090,8.54127e-06,2.98042e-06,0.00195041,654.409,5.61036e-06,176887774,519,2.58907e+11,1536660000.0,2997120.0,4579.89,1.88241
1926,2,533473282,False,1.0,7180,3320,5960,0.0942017,0.349516,823.274,2355.47,0.0618767,176887774,186,1.70389e+11,144518000.0,1.18978e+11,50511600.0,0.177035
1927,3,533474344,False,0.559702,6330,4010,7690,0.00282984,0.000702073,0.478848,682.048,0.00185879,176887774,709,4.01128e+11,2161280000.0,1034930000.0,1517380.0,2.64757
1928,1,533472935,False,0.468521,8500,1950,4650,0.000119764,9.40276e-05,0.0206356,219.463,7.86676e-05,176887774,842,1.9476e+11,682975000.0,14093600.0,64218.5,0.836644
1929,2,533473890,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,312782558,26032700000.0,69926400.0,0.0,0.0,0.0856598
1930,1,533472779,False,0.617584,8760,4930,5370,0.00307318,0.04337,12.3942,285.779,0.00201863,176887774,591,4245100000.0,37995300.0,470923000.0,1647860.0,0.0465442
1931,1,533472575,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,249,10080200000.0,35450100.0,0.0,0.0,0.0434264
1932,2,533473402,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,372,574599000.0,4401900.0,0.0,0.0,0.00539233
1933,2,533473551,False,0.0113398,4410,4330,8620,7.54764e-08,2.21872e-07,4.94775e-05,223.0,4.95769e-08,176887774,638,43964300000.0,182407000.0,9025.02,40.4709,0.223448
1934,3,533474663,False,0.0484752,7320,800,2630,3.19018e-06,1.11516e-05,0.00135068,121.12,2.09548e-06,176887774,312782604,40276300000.0,153394000.0,207186.0,1710.59,0.187908
1935,2,533473391,False,0.167402,6750,4770,9540,4.49843e-05,0.00210982,0.742694,352.019,2.95481e-05,176887774,355,1956200000.0,11432700.0,8491000.0,24120.9,0.0140051
1936,3,533474673,False,0.216688,9510,2720,9670,2.17705e-05,3.34903e-05,0.0396129,1182.82,1.43e-05,176887774,312782644,1.10211e+11,348563000.0,13807600.0,11673.5,0.426989
1937,1,533472567,False,0.233965,12680,6880,4290,9.40748e-05,0.000227864,0.0520255,228.318,6.17933e-05,176887774,235,23983600000.0,221376000.0,11517200.0,50443.5,0.271185
1938,2,533473235,False,0.513616,6100,7130,6230,0.00245982,0.0102952,4.27172,414.922,0.00161574,176887774,117,3145020000.0,128115000.0,547270000.0,1318970.0,0.15694
1939,1,533472915,False,0.612776,5460,5310,5140,0.0230518,0.0183254,15.0724,822.484,0.0151416,176887774,809,1.83587e+11,674500000.0,10166300000.0,12360500.0,0.826263
1940,1,533472807,False,0.240637,3760,4520,3810,2.09477e-05,1.99328e-05,0.0137272,688.671,1.37596e-05,176887774,630,2.23729e+11,563509000.0,7735380.0,11232.3,0.690299
1941,2,533473416,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,394,1.21824e+11,357775000.0,0.0,0.0,0.438275
1942,1,533472983,False,0.0892714,11500,4310,4990,1.22369e-05,0.000119702,0.00953314,79.641,8.03782e-06,176887774,912,16145200000.0,54815400.0,522563.0,6561.49,0.0671489
1943,1,533473104,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,1086,23584600000.0,69057000.0,0.0,0.0,0.0845948
1944,3,533474435,False,0.549726,9380,3290,5700,0.0108759,0.0500053,33.2407,664.744,0.00714386,176887774,872,28524600000.0,116622000.0,3876600000.0,5831720.0,0.142862
1945,2,533473808,False,0.525983,8120,4340,7740,0.00228219,0.0254405,7.27387,285.917,0.00149906,176887774,1029,4552430000.0,48101400.0,349884000.0,1223730.0,0.0589242
1946,3,533474629,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,1114,27433600000.0,93394800.0,0.0,0.0,0.114409
1947,1,533472539,False,0.229499,1960,3320,4550,0.000106591,0.000868023,0.0710472,81.8495,7.00147e-05,176887774,188,6518070000.0,65844900.0,4678100.0,57154.9,0.08066
1948,3,533474239,False,1.0,7180,3320,5960,0.926513,0.0263011,32.7816,1246.4,0.608583,176887774,549,4.54809e+12,18889000000.0,6.19212e+11,496802000.0,23.139
1949,2,533474681,True,1.0,6340,5720,6370,0.0070302,0.926642,4362.29,4707.64,0.00461781,176887774,63,18059900000.0,4068070.0,17746100000.0,3769640.0,0.00498338
1950,1,533472441,False,0.394163,4890,2830,5680,6.04644e-05,0.00293139,0.364072,124.198,3.97162e-05,176887774,19,1885620000.0,11060100.0,4026670.0,32421.4,0.0135486
1951,1,533472830,False,0.0100306,2020,2820,5240,8.95151e-08,4.58796e-07,4.53656e-05,98.8797,5.87983e-08,176887774,667,27583500000.0,104619000.0,4746.09,47.9986,0.128158
1952,1,533473092,False,0.666057,10230,4620,5590,0.0822612,0.00207086,0.722064,348.678,0.0540335,176887774,1065,2.98731e+12,21299800000.0,15379800000.0,44109000.0,26.0923
1953,2,533473397,False,0.703106,7580,5690,6650,0.00623839,0.11993,99.662,831.004,0.00409771,176887774,364,10333200000.0,27891900.0,2779760000.0,3345070.0,0.0341676
1954,2,533473480,False,0.799573,5650,6520,6120,0.0231542,0.133557,164.683,1233.05,0.0152089,176887774,515,56745900000.0,92960100.0,15308900000.0,12415500.0,0.113876
1955,3,533474342,False,0.637783,8030,2780,6230,0.000922039,0.00687118,3.69404,537.613,0.000605644,176887774,706,12738400000.0,71953200.0,265798000.0,494403.0,0.0881427
1956,1,533472648,False,0.617584,8760,4930,5370,0.0140533,0.013024,6.22112,477.665,0.00923094,176887774,348,97462300000.0,578582000.0,3599430000.0,7535460.0,0.708763
1957,2,533473357,False,0.524915,5330,3860,6500,0.00843832,0.0383685,14.3225,373.287,0.00554273,176887774,310,14138600000.0,117927000.0,1689010000.0,4524680.0,0.144461
1958,2,533473455,False,0.51153,7980,5370,8170,0.00268807,0.000577482,0.513,888.34,0.00176567,176887774,463,6.19926e+11,2495940000.0,1280420000.0,1441360.0,3.05752
1959,3,533474250,False,0.582279,6400,3430,6360,0.00662474,0.0164006,14.2448,868.555,0.00435148,176887774,575,54082000000.0,216592000.0,3085310000.0,3552230.0,0.265325
1960,3,533473928,False,0.94931,5860,4260,6210,0.0504938,0.111895,158.468,1416.22,0.033167,176887774,15,1.25714e+11,241969000.0,38344200000.0,27075100.0,0.296412
1961,3,533474671,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,312782636,80292200000.0,305217000.0,0.0,0.0,0.373891
1962,1,533472576,False,0.412326,5290,3460,4880,0.000831377,0.00184763,0.992109,536.963,0.000546092,176887774,250,46068200000.0,241276000.0,239373000.0,445790.0,0.295564
1963,2,533473290,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,201,2.70618e+11,680727000.0,0.0,0.0,0.83389
1964,2,533473840,False,0.591706,6490,5150,6360,0.00292428,0.193927,282.658,1457.55,0.00192082,176887774,1077,6238440000.0,8085600.0,2285460000.0,1568020.0,0.00990486
1965,1,533472699,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,434,1.41063e+11,437668000.0,0.0,0.0,0.536144
1966,2,533473656,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,816,38538800000.0,105613000.0,0.0,0.0,0.129376
