,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1781,1,534285356,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,252,29621100000.0,154008000.0,0.0,0.0,0.18866
1782,1,534285600,False,0.00145913,5740,2630,5490,2.01825e-08,7.9492e-08,7.19092e-06,90.4609,3.2177e-09,265947058,530,2884710000.0,33043500.0,237.613,2.62669,0.0404783
1783,2,534287153,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,757,1859290000.0,16888500.0,0.0,0.0,0.0206884
1784,1,534285325,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,203,1188900000.0,11556900.0,0.0,0.0,0.0141572
1785,3,534288351,False,0.00680719,11110,4260,4660,3.07599e-07,1.8002e-08,4.80514e-06,266.923,4.90406e-08,265947058,701,3.02196e+11,2223820000.0,10685.8,40.0332,2.72418
1786,2,534287002,False,0.403457,6300,1210,6180,0.0106819,0.00256611,1.07173,417.648,0.00170302,265947058,610,94328900000.0,541762000.0,580624000.0,1390220.0,0.663659
1787,3,534288641,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,989,53292400000.0,459635000.0,0.0,0.0,0.563053
1788,1,534285413,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,341,918175000.0,7050600.0,0.0,0.0,0.00863698
1789,1,534285864,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,781,1916420000.0,11709000.0,0.0,0.0,0.0143435
1790,2,534287389,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,917,257007000.0,4479300.0,0.0,0.0,0.00548714
1791,3,534287869,False,0.0351402,12730,6720,3520,2.76017e-05,2.49363e-06,0.000440443,176.627,4.40054e-06,265947058,229,2004890000.0,1440580000.0,634495.0,3592.28,1.76472
1792,3,534288034,False,0.00969736,13160,6170,7670,7.21569e-07,7.88379e-08,1.42714e-05,181.023,1.1504e-07,265947058,429,75996900000.0,1191180000.0,16999.8,93.9101,1.45919
1793,1,534285839,False,0.260865,5020,7430,4040,0.00117632,8.9594e-05,0.019717,220.07,0.000187541,265947058,754,2.66827e+11,1708760000.0,33691600.0,153095.0,2.09323
1794,1,534286299,False,0.649192,12150,7270,5680,0.0204558,0.00012499,0.019375,155.013,0.00326127,265947058,1065,1.43588e+12,21299800000.0,412684000.0,2662260.0,26.0923
1795,1,534285580,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,511,5056030000.0,35257500.0,0.0,0.0,0.0431904
1796,1,534286053,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,950,1.17689e+11,425910000.0,0.0,0.0,0.521739
1797,1,534285969,False,0.0574882,7310,4960,1740,1.69209e-05,6.602e-05,0.0190442,288.461,2.69771e-06,265947058,884,2473550000.0,33356700.0,635253.0,2202.21,0.040862
1798,2,534287633,False,0.143997,6670,1200,8020,3.1759e-05,4.87376e-05,0.0190121,390.091,5.06334e-06,265947058,182305701,19699900000.0,84807900.0,1612380.0,4133.34,0.10389
1799,2,534286762,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,350,1112210000.0,13779000.0,0.0,0.0,0.0168793
1800,1,534286380,False,3.86874e-05,6310,1020,2890,2.67533e-10,2.32918e-10,7.18634e-08,308.536,4.26528e-11,265947058,182305697,30678400000.0,149489000.0,10.7428,0.0348187,0.183124
1801,2,534287565,False,0.378664,11430,7340,5770,9.15022e-05,0.000684458,0.112421,164.248,1.45882e-05,265947058,1069,71246600.0,17398800.0,1955990.0,11908.7,0.0213135
1802,2,534287581,False,0.276545,6510,1010,7470,0.000333627,0.000628765,0.345953,550.211,5.31903e-05,265947058,1086,13785500000.0,69057000.0,23890500.0,43420.6,0.0845948
1803,3,534288328,False,0.567532,3610,4070,6650,0.00691604,0.111844,112.839,1008.9,0.00110262,265947058,680,2074820000.0,8047800.0,908109000.0,900102.0,0.00985855
1804,3,534287826,False,0.228273,6340,5620,5940,0.000289925,6.24773e-05,0.02187,350.047,4.62228e-05,265947058,157,54198000000.0,603945000.0,13208300.0,37732.9,0.739833
1805,3,534288709,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,1052,36811900000.0,414985000.0,0.0,0.0,0.508356
1806,1,534285553,False,0.337716,8770,3090,3550,0.00209025,0.00176641,0.401212,227.134,0.000333249,265947058,482,8985450000.0,154007000.0,61789500.0,272040.0,0.188659
1807,3,534288688,False,0.46231,6210,560,3730,0.0284924,0.0137144,4.54858,331.664,0.00454255,265947058,1030,35875500000.0,270387000.0,1229880000.0,3708210.0,0.331224
1808,2,534288872,True,1.0,6550,5090,5700,0.946216,0.769709,4820.36,6262.57,0.150855,265947058,343,7.94538e+11,159992000.0,7.71219e+11,123147000.0,0.19599
1809,3,534287848,False,0.294318,12510,7390,5340,0.000290386,7.80835e-05,0.00877871,112.427,4.62963e-05,265947058,190,162987000.0,484006000.0,4248950.0,37792.9,0.592907
1810,1,534285884,False,0.212829,6250,5400,4430,0.000126153,0.000134389,0.0353431,262.99,2.01125e-05,265947058,802,8745040000.0,122170000.0,4317880.0,16418.4,0.149659
1811,2,534287506,False,0.267821,7920,1540,9840,0.00457403,0.0010908,0.376659,345.305,0.000729238,265947058,1011,1.06849e+11,545744000.0,205559000.0,595297.0,0.668536
1812,2,534286694,False,0.164272,6270,6630,7600,0.000406645,0.00160085,0.429711,268.427,6.48314e-05,265947058,292,3366530000.0,33059700.0,14206100.0,52923.6,0.0404981
1813,1,534285783,False,0.256617,3380,5030,3190,0.000975115,0.000464546,0.158744,341.718,0.000155463,265947058,694,43217600000.0,273188000.0,43366900.0,126908.0,0.334655
1814,1,534285424,False,0.0844433,6730,4960,1920,4.72908e-05,0.000538347,0.14554,270.347,7.53958e-06,265947058,355,1029030000.0,11432700.0,1663920.0,6154.76,0.0140051
1815,3,534287850,False,0.0211334,1650,3770,4570,6.76998e-06,4.61366e-06,0.000641985,139.149,1.07934e-06,265947058,196,6635040000.0,190975000.0,122603.0,881.093,0.233944
1816,1,534286043,False,0.263706,5890,670,4870,0.000717917,5.6362e-05,0.0187052,331.876,0.000114458,265947058,943,3.25185e+11,1657760000.0,31008700.0,93434.8,2.03076
1817,2,534286742,False,0.414604,4180,3980,6010,0.000742771,0.00578502,2.40924,416.462,0.00011842,265947058,333,2650230000.0,16710300.0,40259100.0,96669.5,0.0204701
1818,2,534286582,False,0.264045,5500,4720,9690,0.000807714,0.000447415,0.166909,373.053,0.000128774,265947058,187,46697700000.0,234953000.0,39215900.0,105122.0,0.287818
1819,1,534288847,True,1.0,6580,5150,5640,0.050274,0.437864,952.296,2174.87,0.0080152,265947058,181,19137800000.0,14943000.0,14230200000.0,6543020.0,0.0183052
1820,1,534286017,False,0.269115,8350,5960,4290,0.00118789,0.000393758,0.0786074,199.634,0.000189386,265947058,924,5058740000.0,392630000.0,30863600.0,154601.0,0.480971
1821,3,534288554,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,917,475977000.0,8958600.0,0.0,0.0,0.0109743
1822,2,534286526,False,0.219596,8400,5590,5960,0.000350146,0.000286858,0.0684008,238.448,5.58238e-05,265947058,100,25075400000.0,158861000.0,10866200.0,45570.5,0.194604
1823,3,534288923,True,1.0,6580,5150,5640,0.990025,0.740805,4497.68,6071.34,0.15784,265947058,549,8.10367e+11,173931000.0,7.82285e+11,128849000.0,0.213065
1824,2,534286605,False,0.677641,5110,1650,5830,0.02569,0.0122605,5.38272,439.029,0.00409576,265947058,211,50378200000.0,272703000.0,1467880000.0,3343480.0,0.334061
1825,2,534287366,False,0.345493,10380,4340,6180,0.000143695,6.77979e-05,0.0307162,453.055,2.29093e-05,265947058,898,38934900000.0,275842000.0,8472820.0,18701.5,0.337906
1826,1,534285191,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,14,141339000.0,774000.0,0.0,0.0,0.00094815
1827,1,534285303,False,0.278082,6290,5440,1330,0.000974687,0.000328061,0.105682,322.142,0.000155394,265947058,163,52412900000.0,386673000.0,40864500.0,126853.0,0.473675
1828,1,534285314,False,0.293087,2270,2830,4980,0.00150906,0.000454669,0.123511,271.65,0.00024059,265947058,184,49753000000.0,431962000.0,53352100.0,196400.0,0.529154
1829,2,534287659,False,0.14353,8780,2360,9350,3.92603e-05,0.000705874,0.211585,299.748,6.25927e-06,265947058,312782598,925376000.0,7238700.0,1531600.0,5109.61,0.00886741
1830,3,534288276,False,1.0,3510,4260,7090,0.971104,0.112093,160.012,1427.5,0.154823,265947058,630,4.34482e+11,1127520000.0,1.80416e+11,126386000.0,1.38121
1831,2,534286770,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,356,581706000.0,6447600.0,0.0,0.0,0.00789831
1832,2,534287292,False,0.713496,8090,4900,9970,0.941763,0.0144837,6.56609,453.342,0.150145,265947058,822,1.26188e+12,8462440000.0,55565100000.0,122568000.0,10.3665
1833,3,534287835,False,0.00351415,11120,4850,5520,1.43245e-07,1.34084e-07,2.78234e-05,207.508,2.28376e-08,265947058,169,20231800000.0,139039000.0,3868.55,18.6429,0.170323
1834,1,534285725,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,643,10345100000.0,65620800.0,0.0,0.0,0.0803855
1835,3,534288098,False,0.137958,8710,2790,3710,8.47588e-06,3.00874e-06,0.000874836,290.764,1.35131e-06,265947058,503,54596000000.0,366635000.0,320745.0,1103.11,0.449128
1836,3,534288825,False,0.199376,7930,1550,8470,0.000934899,0.000894469,0.280055,313.097,0.000149051,265947058,312782620,21477100000.0,136030000.0,38095800.0,121674.0,0.166636
1837,3,534288114,False,0.0390705,8100,6180,6620,6.15315e-06,4.40461e-06,0.00100795,228.84,9.80997e-07,265947058,525,20768800000.0,181813000.0,183258.0,800.814,0.22272
1838,1,534286317,False,0.359437,8940,2380,3760,0.00268607,0.000738975,0.195112,264.031,0.00042824,265947058,1084,71578500000.0,473065000.0,92300700.0,349583.0,0.579505
1839,1,534285691,False,0.321474,7280,6920,4540,0.000492505,0.000301968,0.0630356,208.749,7.85201e-05,265947058,614,13388400000.0,212268000.0,13380400.0,64098.1,0.260028
1840,3,534288426,False,0.146382,8570,2560,9890,6.91677e-05,5.55258e-05,0.0246938,444.727,1.10274e-05,265947058,791,31669900000.0,162122000.0,4003420.0,9001.98,0.1986
1841,1,534285851,False,0.604316,7180,1440,5100,0.0678149,0.00364737,0.852835,233.822,0.0108117,265947058,768,1.44753e+11,2419800000.0,2063690000.0,8825910.0,2.96426
1842,2,534286464,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,17,2.03756e+11,942571000.0,0.0,0.0,1.15465
1843,3,534288738,False,0.276545,6510,1010,7470,0.000333627,0.000314382,0.172977,550.211,5.31903e-05,265947058,1086,27277500000.0,138114000.0,23890500.0,43420.6,0.16919
1844,3,534288079,False,0.48732,6350,1630,7200,0.0126873,0.0034504,1.0949,317.327,0.00202274,265947058,478,78065800000.0,478559000.0,523976000.0,1651220.0,0.586235
1845,1,534285776,False,0.218601,5220,7010,4750,0.000103046,0.000974444,0.243011,249.384,1.64286e-05,265947058,689,889630000.0,13762800.0,3344510.0,13411.1,0.0168594
1846,1,534285330,False,0.032842,7960,6150,4600,7.63576e-06,6.73697e-05,0.0151297,224.577,1.21737e-06,265947058,210,1210620000.0,14751000.0,223178.0,993.771,0.01807
1847,2,534287011,False,0.706161,9050,1950,7890,0.139333,0.0379168,18.8672,497.594,0.0222139,265947058,618,34726400000.0,478252000.0,9023260000.0,18133800.0,0.585859
1848,1,534286435,False,0.168719,9340,3390,1620,2.89325e-05,0.000267528,0.0840988,314.355,4.61272e-06,265947058,312782652,1504710000.0,14075100.0,1183700.0,3765.48,0.017242
1849,2,534287536,False,0.28461,6920,2040,8550,0.00422654,0.000944486,0.317719,336.394,0.000673838,265947058,1038,1.0624e+11,582404000.0,185041000.0,550072.0,0.713444
1850,1,534285412,False,0.340229,9270,1750,4140,0.00123528,4.40885e-05,0.010445,236.909,0.000196942,265947058,339,5.97564e+11,3646500000.0,38087500.0,160769.0,4.46696
1851,1,534286079,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,970,3189540000.0,68841900.0,0.0,0.0,0.0843313
1852,3,534288051,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,445,25226900000.0,462146000.0,0.0,0.0,0.566129
1853,1,534286055,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,951,88220200000.0,412906000.0,0.0,0.0,0.50581
1854,3,534288343,False,1.0,2630,3520,6600,10.5032,0.00720068,6.52062,905.556,1.67453,265947058,695,3.24245e+13,1.89838e+11,1.23786e+12,1366960000.0,232.552
1855,2,534287613,False,0.0920522,11770,6750,8080,8.92125e-05,3.44613e-05,0.00626112,181.686,1.42232e-05,265947058,1123,700420000.0,336921000.0,2109500.0,11610.7,0.412729
1856,1,534285748,False,0.471552,2050,3960,3990,0.00162865,0.000372508,0.405398,1088.29,0.000259656,265947058,665,26780700000.0,569020000.0,230679000.0,211964.0,0.697049
1857,2,534286530,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,106,477635000.0,3254400.0,0.0,0.0,0.00398664
1858,3,534288513,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,880,11948300000.0,78462000.0,0.0,0.0,0.096116
1859,1,534285395,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,318,1469030000.0,7922700.0,0.0,0.0,0.00970531
1860,2,534287146,False,0.0979193,8740,6620,6870,0.000166738,2.26239e-05,0.00388501,171.721,2.65831e-05,265947058,752,6462130000.0,959182000.0,3726430.0,21700.5,1.175
1861,2,534287449,False,0.40039,6620,550,6560,0.0055144,0.00237206,0.770002,324.614,0.000879162,265947058,965,38496800000.0,302558000.0,232970000.0,717683.0,0.370633
1862,3,534288657,False,0.576645,6470,440,6940,0.0105588,0.00740755,2.17235,293.261,0.0016834,265947058,1006,20929200000.0,185513000.0,403000000.0,1374200.0,0.227254
1863,1,534286229,False,0.161145,10380,3880,2410,0.00024694,1.30426e-05,0.00286022,219.298,3.93696e-05,265947058,1007,4.49244e+11,2464120000.0,7047910.0,32138.5,3.01854
1864,3,534288461,False,1.27647e-05,6970,5660,5630,9.02534e-11,2.69236e-11,7.9368e-09,294.789,1.43891e-11,265947058,830,62763200000.0,436279000.0,3.46266,0.0117462,0.534441
1865,1,534286349,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,1111,31639400000.0,159244000.0,0.0,0.0,0.195074
1866,2,534287070,False,0.968211,4050,4560,6930,1.17882,0.0134089,12.8826,960.747,0.18794,265947058,672,2.27961e+12,11441700000.0,1.47398e+11,153420000.0,14.0161
1867,3,534288471,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,839,7855130000.0,80204400.0,0.0,0.0,0.0982504
1868,2,534287530,False,0.135169,6320,5330,7880,0.000197621,0.000134598,0.0296779,220.493,3.15067e-05,265947058,1031,11256600000.0,191085000.0,5671020.0,25719.7,0.234079
1869,3,534288793,False,0.164545,5890,1930,8580,0.000129001,7.21616e-05,0.0290825,403.019,2.05666e-05,265947058,182305705,54635600000.0,232659000.0,6766300.0,16789.0,0.285007
1870,1,534285231,False,0.152067,6340,5480,5590,6.41658e-05,0.000397144,0.166133,418.318,1.023e-05,265947058,63,3942320000.0,21027600.0,3493370.0,8350.99,0.0257588
1871,3,534288320,False,0.254484,8320,5810,6190,0.000247275,0.0016596,0.346671,208.888,3.9423e-05,265947058,673,773103000.0,19391400.0,6722430.0,32182.1,0.0237545
1872,2,534287117,False,1.33827e-06,12800,4840,6560,9.25449e-12,8.98676e-12,1.55321e-09,172.833,1.47544e-12,265947058,711,11515000000.0,134024000.0,0.208168,0.00120444,0.16418
1873,2,534287641,False,0.319483,6840,460,7340,0.0126495,0.0152485,4.42158,289.969,0.00201672,265947058,312782550,13234000000.0,107965000.0,477376000.0,1646300.0,0.132257
1874,2,534286563,False,0.123054,6470,2940,7230,5.86468e-05,1.59112e-05,0.00470699,295.828,9.35007e-06,265947058,155,91156500000.0,479705000.0,2257970.0,7632.71,0.587639
1875,2,534287072,False,0.254484,8320,5810,6190,0.000190865,0.00256201,0.528125,206.137,3.04296e-05,265947058,673,361132000.0,9695700.0,5120540.0,24840.5,0.0118772
1876,3,534288490,False,0.185491,5910,1030,3120,0.000231022,3.41413e-05,0.01095,320.727,3.68319e-05,265947058,854,1.79743e+11,880661000.0,9643270.0,30066.9,1.07881
1877,2,534287394,False,0.219236,10830,2710,7010,0.000701455,5.1854e-05,0.013793,265.997,0.000111833,265947058,920,3.76243e+11,1760560000.0,24283400.0,91292.2,2.15669
1878,3,534287700,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,14,294557000.0,1548000.0,0.0,0.0,0.0018963
1879,1,534285467,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,398,13959500000.0,211571000.0,0.0,0.0,0.259175
1880,3,534288386,False,0.406824,7170,4840,6180,0.000195772,0.000209618,0.0810941,386.866,3.1212e-05,265947058,741,22499900000.0,121550000.0,9857020.0,25479.1,0.148899
1881,1,534285791,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,699,380042000.0,2975400.0,0.0,0.0,0.00364487
1882,3,534287938,False,0.515912,7640,4730,9890,0.0221334,0.0190479,8.17734,429.304,0.00352872,265947058,335,19352800000.0,151229000.0,1236650000.0,2880590.0,0.185255
1883,1,534285596,False,0.360416,7340,2230,1020,0.00048868,0.000718577,0.158888,221.115,7.79104e-05,265947058,527,10449000000.0,88508700.0,14063000.0,63600.3,0.108423
1884,1,534286047,False,0.243892,5680,2090,3720,0.000384784,0.000117887,0.040402,342.72,6.13461e-05,265947058,945,75318400000.0,424802000.0,17162900.0,50078.4,0.520382
1885,3,534288927,True,1.0,6600,5130,6180,0.00342717,0.696867,2172.06,3116.89,0.000546394,265947058,690,1520310000.0,640059.0,1390240000.0,446036.0,0.000784072
1886,1,534285815,False,0.528742,2100,3700,3910,0.0107087,0.00108941,0.566393,519.91,0.00170729,265947058,723,2.01779e+11,1279320000.0,724600000.0,1393700.0,1.56717
1887,2,534286724,False,0.577103,5390,830,7160,0.0678306,0.0147929,5.41724,366.206,0.0108142,265947058,320,91004100000.0,596770000.0,3232850000.0,8827950.0,0.731043
1888,2,534287519,False,0.856323,5560,5140,7220,0.097371,0.0174772,16.5658,947.855,0.0155239,265947058,1022,1.09444e+11,725090000.0,12011700000.0,12672500.0,0.888236
1889,2,534286597,False,0.133622,10870,7170,5700,2.59694e-06,5.68677e-06,0.000513685,90.3298,4.1403e-07,265947058,206,3163340000.0,59433300.0,30530.0,337.984,0.0728058
1890,2,534287467,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,980,5130120000.0,38132100.0,0.0,0.0,0.0467118
1891,2,534287525,False,0.207242,8460,2590,9690,0.000622107,0.000296048,0.0991036,334.755,9.91826e-05,265947058,1027,50251400000.0,273488000.0,27103600.0,80965.4,0.335022
1892,3,534288749,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,1098,21347800000.0,316057000.0,0.0,0.0,0.387169
1893,2,534287104,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,701,1.49964e+11,1111910000.0,0.0,0.0,1.36209
1894,3,534288342,False,1.0,3340,4630,7660,0.192086,0.045755,52.0209,1136.94,0.0306243,265947058,694,1.37335e+11,546376000.0,28422900000.0,24999400.0,0.66931
1895,1,534285226,False,0.375051,4370,5560,4260,0.00216358,0.00015205,0.0601915,395.867,0.00034494,265947058,56,3.51894e+11,1851910000.0,111470000.0,281584.0,2.2686
1896,2,534287579,False,0.523572,4190,2660,6750,0.00418847,0.0174233,5.0135,287.747,0.000667769,265947058,1085,3087570000.0,31286700.0,156856000.0,545118.0,0.0383262
1897,1,534286261,False,0.46231,6210,560,3730,0.0048655,0.00468388,1.47666,315.264,0.000775707,265947058,1030,17253900000.0,135194000.0,199635000.0,633230.0,0.165612
1898,3,534288368,False,1.33827e-06,12800,4840,6560,9.25449e-12,3.66465e-12,6.33374e-10,172.833,1.47544e-12,265947058,720,24803100000.0,328666000.0,0.208168,0.00120444,0.402615
1899,3,534288512,False,0.537005,6120,910,5790,0.102336,0.00391324,1.45151,370.923,0.0163155,265947058,879,5.1738e+11,3403520000.0,4940240000.0,13318800.0,4.16931
1900,1,534285547,False,0.187673,9000,3480,3310,0.000231434,0.000142246,0.0338942,238.278,3.68975e-05,265947058,475,28065000000.0,211748000.0,7177050.0,30120.4,0.259392
1901,1,534286042,False,0.28703,3980,5430,3680,0.00135761,0.000172691,0.0488524,282.889,0.000216444,265947058,942,1.25228e+11,1023150000.0,49983300.0,176689.0,1.25336
1902,3,534288027,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,422,26178800000.0,236266000.0,0.0,0.0,0.289426
1903,3,534287799,False,0.599036,3530,3250,6730,0.00360653,0.024887,16.3616,657.434,0.00057499,265947058,132,5320170000.0,18860400.0,308586000.0,469379.0,0.023104
1904,1,534285235,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,67,2342120000.0,24652800.0,0.0,0.0,0.0301997
1905,1,534285183,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,7,49556700000.0,496574000.0,0.0,0.0,0.608303
1906,2,534286676,False,0.414604,4180,3980,6010,0.00294583,0.000273474,0.0889559,325.281,0.000469654,265947058,275,1.80094e+11,1401930000.0,124710000.0,383391.0,1.71737
1907,3,534288018,False,0.400807,9580,2240,9200,0.0126453,0.00147951,0.571161,386.048,0.00201604,265947058,409,1.83127e+11,1112360000.0,635338000.0,1645750.0,1.36264
1908,1,534285765,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,679,27692300000.0,304778000.0,0.0,0.0,0.373353
1909,3,534288826,False,0.169151,7610,1460,8180,0.000200918,0.00102434,0.254111,248.074,3.20323e-05,265947058,312782624,2635330000.0,25527600.0,6486830.0,26148.8,0.0312713
1910,3,534288138,False,0.439419,4790,4630,5850,0.00153055,0.00035925,0.123059,342.545,0.000244016,265947058,564,76112900000.0,554479000.0,68233800.0,199197.0,0.679237
1911,2,534287202,False,0.608571,4470,2660,6480,0.087485,0.0691116,45.7384,661.805,0.0139477,265947058,810,42358500000.0,164747000.0,7535260000.0,11385900.0,0.201815
1912,3,534288935,True,1.0,6600,5130,6180,0.00342717,0.696867,2172.06,3116.89,0.000546394,265947058,991,1520310000.0,640059.0,1390240000.0,446036.0,0.000784072
1913,2,534287172,False,0.0645423,7440,5980,7440,1.08221e-05,9.969e-06,0.00206198,206.839,1.72537e-06,265947058,780,18069400000.0,141285000.0,291326.0,1408.47,0.173074
1914,3,534288072,False,0.383862,8330,1040,7050,0.0018528,0.00961353,3.03475,315.674,0.000295392,265947058,469,2756000000.0,25083000.0,76120500.0,241136.0,0.0307267
1915,1,534285951,False,0.603691,6340,5060,4820,0.00985774,0.000519312,0.211502,407.274,0.00157162,265947058,864,3.6449e+11,2470490000.0,522514000.0,1282960.0,3.02635
1916,2,534287067,False,0.38699,6370,690,7590,0.000638972,0.000434874,0.142532,327.754,0.000101871,265947058,670,29700000000.0,191228000.0,27256100.0,83160.3,0.234255
1917,2,534287630,False,0.358008,6420,800,8390,0.00414602,0.00719339,2.17461,302.306,0.000661001,265947058,182305693,10360000000.0,75012300.0,163122000.0,539593.0,0.0918901
1918,1,534285516,False,0.681976,6480,5180,5280,0.0170616,0.00293033,1.37902,470.603,0.00272013,265947058,444,1.21668e+11,757769000.0,1044980000.0,2220510.0,0.928268
1919,3,534288340,False,0.00117035,7230,7150,5060,1.9659e-08,6.09038e-09,1.09318e-06,179.493,3.13423e-09,265947058,693,51091500000.0,420098000.0,459.243,2.55856,0.514621
1920,1,534285478,False,0.275289,3350,4260,4630,0.00108082,0.000500149,0.19123,382.347,0.000172315,265947058,412,42879300000.0,281247000.0,53783000.0,140665.0,0.344528
1921,3,534287808,False,0.238206,5260,7050,6670,0.000341778,2.23478e-05,0.00540259,241.751,5.44896e-05,265947058,141,2.50811e+11,1990410000.0,10753400.0,44481.3,2.43826
1922,1,534286361,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,1126,753105000.0,6718500.0,0.0,0.0,0.00823016
1923,1,534285558,False,0.652771,4730,4260,4560,0.0420817,0.000478671,0.173921,363.341,0.00670909,265947058,485,1.86465e+12,11441700000.0,1989950000.0,5476810.0,14.0161
1924,2,534286678,False,0.454757,5840,7110,7490,0.0166738,0.00124113,0.449333,362.037,0.00265831,265947058,278,2.59311e+11,1748450000.0,785637000.0,2170050.0,2.14185
1925,1,534285197,False,0.471552,2050,3960,3990,0.00162865,0.000372508,0.405398,1088.29,0.000259656,265947058,21,26780700000.0,569020000.0,230679000.0,211964.0,0.697049
1926,2,534287157,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,765,1929630000.0,27959400.0,0.0,0.0,0.0342503
1927,1,534285613,False,0.295257,6280,1170,5690,0.0028752,0.000877431,0.267198,304.523,0.000458393,265947058,542,56890600000.0,426470000.0,113952000.0,374198.0,0.522426
1928,2,534287111,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,705,579663000.0,5803200.0,0.0,0.0,0.00710892
1929,1,534286016,False,0.459955,8710,4340,790,0.018782,0.00395373,1.0947,276.878,0.00299441,265947058,922,66958300000.0,618257000.0,676806000.0,2444420.0,0.757365
1930,1,534285326,False,0.589523,2080,3790,4190,0.000148834,0.000155194,1.32241,8521.0,2.37286e-05,265947058,204,10542800000.0,124814000.0,165055000.0,19370.3,0.152897
1931,1,534285586,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,515,13022900000.0,92960100.0,0.0,0.0,0.113876
1932,3,534288112,False,0.10823,4920,6630,5220,9.13864e-05,1.58843e-05,0.00373417,235.085,1.45697e-05,265947058,523,1.06066e+11,748768000.0,2796020.0,11893.7,0.91724
1933,1,534286324,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,1090,2.14367e+11,979794000.0,0.0,0.0,1.20025
1934,2,534286656,False,0.394062,6160,3680,6660,0.000870023,0.00061691,0.218431,354.072,0.000138708,265947058,255,39421500000.0,183545000.0,40091900.0,113231.0,0.224843
1935,3,534288066,False,0.468072,6950,1280,6980,0.00303774,0.0131932,4.06168,307.862,0.000484307,265947058,461,3143000000.0,29966400.0,121714000.0,395352.0,0.0367088
1936,2,534287114,False,0.625944,3340,3320,5710,0.0410671,0.078073,56.1694,719.447,0.00654734,265947058,707,26053400000.0,68458500.0,3845280000.0,5344760.0,0.0838617
1937,3,534287905,False,1.0,2630,3520,6600,0.467193,0.125623,154.049,1226.28,0.0744846,265947058,288,1.65114e+11,484016000.0,74562300000.0,60803700.0,0.59292
1938,2,534286859,False,1.0,6750,4960,5840,0.194223,0.0354525,57.5082,1622.12,0.030965,265947058,444,1.69019e+11,712997000.0,41003200000.0,25277600.0,0.873422
1939,1,534286224,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,1004,4436660000.0,39446100.0,0.0,0.0,0.0483215
1940,1,534285959,False,0.0101514,9440,3540,3400,6.94768e-07,2.37453e-06,0.000599626,252.524,1.10767e-07,265947058,874,3879260000.0,38079900.0,22833.7,90.4219,0.0466479
