,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1726,1,535861965,False,0.26545,10550,3360,4100,0.000728158,3.78034e-05,0.0124583,329.555,8.15302e-05,293367448,920,1.13339e+12,1760560000.0,21933600.0,66555.3,2.15669
1727,2,535862795,False,0.17168,9050,3800,8190,0.000325691,5.54305e-05,0.0162751,293.612,3.64669e-05,293367448,1008,2.59471e+11,537049000.0,8740520.0,29768.9,0.657885
1728,3,535863737,True,0.532346,6440,4270,6510,0.000156618,0.86955,5282.82,6075.35,1.75362e-05,293367448,864,91988300.0,16462.8,86970000.0,14315.2,2.01669e-05
1729,1,535861504,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,156,44454500000.0,82761300.0,0.0,0.0,0.101383
1730,1,535861826,False,0.166853,3100,4810,3070,0.000167478,5.60341e-05,0.0570425,1018.0,1.87521e-05,293367448,694,1.42915e+11,273188000.0,15583300.0,15307.8,0.334655
1731,2,535862234,False,0.453486,5840,6940,6920,0.0143649,0.00430946,0.612797,142.198,0.0016084,293367448,125,15421700000.0,304674000.0,186704000.0,1312980.0,0.373226
1732,3,535863290,False,0.477863,5780,1990,8240,0.0557099,0.00713844,12.4272,1740.88,0.00623771,293367448,625,5.14451e+11,713322000.0,8864570000.0,5092010.0,0.873819
1733,3,535863268,False,0.420597,7270,3700,9680,0.000382495,0.000857933,0.647795,755.065,4.28271e-05,293367448,598,14715900000.0,40750200.0,26397800.0,34960.9,0.049919
1734,3,535863325,False,0.183035,6170,660,6970,0.000139132,3.32507e-05,0.0405564,1219.71,1.55783e-05,293367448,670,2.29428e+11,382457000.0,15511100.0,12717.0,0.46851
1735,1,535861782,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,628,21045800000.0,38655000.0,0.0,0.0,0.0473524
1736,1,535862045,False,0.329205,3150,2310,5130,0.00138282,0.000233363,0.34317,1470.54,0.000154831,293367448,1015,3.34003e+11,541614000.0,185866000.0,126392.0,0.663477
1737,2,535862548,False,0.739849,2710,3040,7040,0.0932117,0.0151124,19.1009,1263.92,0.0104367,293367448,630,3.27763e+11,563758000.0,10768300000.0,8519760.0,0.690604
1738,1,535861731,False,0.0831071,6980,5010,790,9.59349e-05,6.79861e-05,0.0119735,176.117,1.07416e-05,293367448,540,52563600000.0,128977000.0,1544310.0,8768.66,0.157997
1739,2,535862546,False,0.00721287,8330,2880,7500,5.86429e-07,1.38665e-06,0.000275478,198.664,6.56612e-08,293367448,628,19559400000.0,38655000.0,10648.6,53.601,0.0473524
1740,2,535862598,False,0.662501,3820,5090,7360,0.229899,0.0058063,8.82587,1520.05,0.0257412,293367448,703,1.5885e+12,3619040000.0,31941200000.0,21013300.0,4.43333
1741,2,535862768,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,970,21433200000.0,68841900.0,0.0,0.0,0.0843313
1742,1,535862136,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,312782570,6982750000.0,17590500.0,0.0,0.0,0.0215484
1743,2,535862798,False,0.480725,7960,2070,9490,0.0117182,0.00196258,2.53834,1293.37,0.00131206,293367448,1011,2.75978e+11,545744000.0,1385290000.0,1071070.0,0.668536
1744,3,535863627,False,0.471804,5310,1930,7590,0.0378566,0.00689318,11.9558,1734.43,0.00423872,293367448,1128,3.52082e+11,501971000.0,6001460000.0,3460180.0,0.614915
1745,3,535863526,False,0.150071,8510,4100,5670,0.000197464,0.000601537,0.435678,724.274,2.21096e-05,293367448,975,11894900000.0,30004200.0,13072200.0,18048.6,0.0367551
1746,3,535863741,True,1.0,6390,4420,5990,1.0,0.536138,4289.44,8000.63,0.111968,293367448,997,8.32261e+11,170483000.0,7.31276e+11,91402200.0,0.208841
1747,1,535861947,False,0.158591,10810,4870,5550,0.000343611,0.000113858,0.119004,1045.19,3.84734e-05,293367448,898,1.273e+11,275842000.0,32826300.0,31406.9,0.337906
1748,2,535862608,False,0.196353,9720,1600,8780,0.000416827,8.2504e-05,0.135301,1639.93,4.66712e-05,293367448,721,3.24144e+11,461783000.0,62479600.0,38098.9,0.565684
1749,2,535862688,False,0.208235,12840,4900,5970,0.000164965,0.00251743,0.313332,124.465,1.84708e-05,293367448,859,1226590000.0,5989500.0,1876700.0,15078.2,0.00733714
1750,1,535861696,False,0.259449,7460,5600,5280,0.00354079,0.000221175,0.160936,727.641,0.000396454,293367448,467,5.93415e+11,1463260000.0,235491000.0,323636.0,1.79249
1751,1,535861985,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,944,2.76503e+11,416334000.0,0.0,0.0,0.510009
1752,1,535862014,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,974,4.05531e+11,545833000.0,0.0,0.0,0.668645
1753,2,535862812,False,0.274492,5380,860,7740,0.00136606,0.000923572,0.989498,1071.38,0.000152955,293367448,1030,73254100000.0,135194000.0,133774000.0,124861.0,0.165612
1754,2,535863695,True,0.275297,6110,3450,6090,0.000115457,0.283414,925.909,3266.98,1.29275e-05,293367448,571,60431600.0,37235.5,34476700.0,10553.1,4.56135e-05
1755,3,535863730,True,0.0855742,6680,3420,6030,8.81279e-06,0.210277,624.006,2967.54,9.86749e-07,293367448,595,5606620.0,3830.7,2390380.0,805.509,4.69261e-06
1756,1,535862084,False,0.119613,8060,1520,1560,0.000191841,0.000331992,0.162499,489.466,2.148e-05,293367448,1074,25324400000.0,52816500.0,8582630.0,17534.7,0.0647002
1757,3,535863264,False,0.413767,10300,1770,8310,0.00377049,0.000303665,0.188049,619.266,0.000422173,293367448,593,5.03333e+11,1134910000.0,213418000.0,344631.0,1.39026
1758,2,535862648,False,0.330298,7470,4930,7350,0.0014632,0.000207096,0.257083,1241.37,0.000163831,293367448,797,3.37197e+11,645783000.0,166020000.0,133739.0,0.791085
1759,2,535862774,False,0.311754,11650,7280,6780,0.00694443,0.00215178,0.222622,103.46,0.000777553,293367448,978,46027700000.0,294982000.0,65669600.0,634737.0,0.361353
1760,3,535863359,False,0.764831,3130,3040,6830,0.595209,0.0100127,11.8313,1181.63,0.0666442,293367448,714,2.88117e+12,5433440000.0,64284800000.0,54403400.0,6.65596
1761,2,535862163,False,0.043903,7900,6450,6640,1.10888e-05,7.6339e-05,0.0128551,168.395,1.24158e-06,293367448,1,3406320000.0,13276800.0,170675.0,1013.54,0.0162641
1762,2,535862333,False,0.0624666,10390,3880,6350,4.69599e-06,2.6706e-05,0.0341087,1277.19,5.25799e-07,293367448,280,7332550000.0,16072200.0,548202.0,429.224,0.0196884
1763,3,535863601,False,0.68236,3780,2910,6940,0.0209033,0.0306705,33.3982,1088.94,0.0023405,293367448,1085,21454100000.0,62294700.0,2080530000.0,1910610.0,0.076311
1764,2,535862294,False,0.102862,7870,3090,6590,9.75925e-05,1.72236e-05,0.0163238,947.759,1.09272e-05,293367448,215,2.78612e+11,517904000.0,8454180.0,8920.18,0.634433
1765,1,535862046,False,0.550471,620,5610,4070,0.029045,0.00195777,0.226051,115.464,0.0032521,293367448,1016,2.12521e+11,1356020000.0,306530000.0,2654780.0,1.66112
1766,3,535863440,False,1.0,6390,4420,5990,0.988818,0.00937175,31.6103,3372.94,0.110716,293367448,856,5.22176e+12,9643890000.0,3.04847e+11,90380200.0,11.8138
1767,1,535861874,False,0.181384,7570,5750,3680,3.9281e-05,2.54123e-05,0.00258534,101.736,4.3982e-06,293367448,780,61290800000.0,141285000.0,365269.0,3590.37,0.173074
1768,1,535862106,False,0.286608,12790,6900,4190,0.00060899,0.000164527,0.0192251,116.851,6.81872e-05,293367448,1107,1.04099e+11,338322000.0,6504270.0,55663.0,0.414444
1769,2,535862564,False,0.234232,5760,2110,9000,0.00147583,0.000548185,0.84273,1537.31,0.000165246,293367448,654,1.76392e+11,246074000.0,207374000.0,134894.0,0.301441
1770,2,535862707,False,0.429963,7300,1070,6930,0.0228685,0.00197354,2.51209,1272.89,0.00256054,293367448,894,5.1392e+11,1059130000.0,2660630000.0,2090230.0,1.29743
1771,2,535862376,False,1.0,6390,4420,5990,1.81859,0.00305391,9.0566,2965.58,0.203623,293367448,343,2.29037e+13,54429700000.0,4.92948e+11,166223000.0,66.6763
1772,2,535862912,False,0.424724,3390,3190,7040,0.000678653,0.164887,209.357,1269.7,7.59872e-05,293367448,526322264,202669000.0,376200.0,78760200.0,62030.4,0.000460845
1773,1,535862091,False,0.143097,3420,3290,4250,8.07488e-06,2.35903e-05,0.0134647,570.773,9.04126e-07,293367448,1085,9365380000.0,31286700.0,421266.0,738.062,0.0383262
1774,2,535862810,False,0.201569,8500,1780,10020,0.000735875,0.000245937,0.286113,1163.36,8.23942e-05,293367448,1027,1.47661e+11,273488000.0,78248400.0,67260.6,0.335022
1775,2,535862378,False,0.482904,4520,3130,8250,0.12135,0.00398222,4.89279,1228.66,0.0135873,293367448,345,1.52169e+12,2785300000.0,13627900000.0,11091700.0,3.41199
1776,1,535862075,False,0.0540063,6380,4560,1310,2.51422e-05,7.70307e-06,0.00813133,1055.6,2.81511e-06,293367448,1058,1.83192e+11,298329000.0,2425810.0,2298.05,0.365453
1777,1,535862105,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,1106,1.38696e+11,238913000.0,0.0,0.0,0.292669
1778,3,535862923,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,14,810758000.0,1548000.0,0.0,0.0,0.0018963
1779,3,535862974,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,114,49417600000.0,174424000.0,0.0,0.0,0.213669
1780,2,535862413,False,0.188659,12770,6840,7190,0.00113255,0.000208612,0.0249449,119.575,0.000126809,293367448,395,1.55701e+11,496221000.0,12378200.0,103518.0,0.60787
1781,2,535862620,False,0.618822,8140,5140,6090,0.0327294,0.00829113,7.60066,916.722,0.00366463,293367448,749,1.34632e+11,360812000.0,2742410000.0,2991540.0,0.441994
1782,3,535863104,False,0.433663,4530,1370,8020,0.0412141,0.0031562,3.128,991.064,0.00461465,293367448,320,5.42196e+11,1193540000.0,3733390000.0,3767060.0,1.46209
1783,2,535862350,False,0.390533,10660,7220,6440,0.0023433,0.000740158,0.0908013,122.678,0.000262374,293367448,307,48656900000.0,289374000.0,26275600.0,214183.0,0.354484
1784,3,535863736,True,1.0,6390,4420,5990,0.909296,0.548716,4416.77,8049.27,0.101812,293367448,856,7.57281e+11,151466000.0,6.68988e+11,83111700.0,0.185545
1785,1,535861851,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,733,3.42032e+11,721998000.0,0.0,0.0,0.884448
1786,1,535861497,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,147,2953360000.0,7392600.0,0.0,0.0,0.00905593
1787,3,535863368,False,0.699001,2390,3110,6050,0.105898,0.00790705,9.33329,1180.37,0.0118571,293367448,731,6.3768e+11,1224130000.0,11425200000.0,9679290.0,1.49956
1788,3,535863260,False,0.279544,3880,3190,5700,0.00256277,0.000560189,0.389417,695.152,0.000286947,293367448,588,2.40953e+11,418149000.0,162834000.0,234243.0,0.512233
1789,2,535862633,False,0.22584,3930,2600,6290,0.00142873,0.000300515,0.447622,1489.52,0.000159972,293367448,772,2.80107e+11,434552000.0,194515000.0,130589.0,0.532326
1790,1,535861877,False,0.465589,8740,5680,4300,0.0140863,0.00072957,0.139981,191.868,0.00157721,293367448,784,2.09607e+11,1764760000.0,247034000.0,1287520.0,2.16183
1791,2,535862455,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,460,6329160000.0,16034400.0,0.0,0.0,0.0196421
1792,1,535861717,False,0.315414,11760,5010,2410,0.00917466,3.51717e-05,0.00787689,223.955,0.00102727,293367448,512,1.42949e+13,23842600000.0,187806000.0,838584.0,29.2072
1793,1,535861453,False,0.44364,8680,6180,4360,0.00972976,0.00212693,0.252808,118.86,0.00108942,293367448,78,53771100000.0,418124000.0,105705000.0,889322.0,0.512202
1794,3,535862963,False,0.263962,8950,5930,3690,0.000723213,0.00118316,0.112596,95.1657,8.09765e-05,293367448,93,1810760000.0,55870200.0,6290770.0,66103.3,0.068441
1795,1,535861488,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,133,14475200000.0,38626200.0,0.0,0.0,0.0473171
1796,1,535861840,False,0.112965,12490,4860,4860,0.000147555,0.00010063,0.0119759,119.009,1.65214e-05,293367448,711,44502400000.0,134024000.0,1605060.0,13486.9,0.16418
1797,3,535863550,False,0.177433,10940,1810,7410,0.000939289,1.74207e-05,0.00298395,171.288,0.00010517,293367448,1007,3.03346e+12,4928230000.0,14705600.0,85853.1,6.03708
1798,2,535862227,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,115,1763560000.0,3266100.0,0.0,0.0,0.00400097
1799,2,535862644,False,0.193869,8200,2390,9690,0.000538424,0.000607112,0.838932,1381.84,6.02862e-05,293367448,791,49686300000.0,81061200.0,68004900.0,49213.2,0.0993
1800,1,535862124,False,0.112207,4890,1640,2460,0.000138638,0.000168931,0.0419837,248.526,1.5523e-05,293367448,182305693,33137500000.0,75012300.0,3149290.0,12671.9,0.0918901
1801,3,535863137,False,0.15472,7640,5820,6600,2.71335e-05,4.44585e-05,0.0327568,736.797,3.03808e-06,293367448,364,20807500000.0,55783800.0,1827300.0,2480.06,0.0683352
1802,3,535863304,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,643,72198200000.0,131242000.0,0.0,0.0,0.160771
1803,2,535863687,True,0.99549,6530,3440,6210,0.0479548,0.328736,1685.1,5126.0,0.00536939,293367448,186,33979300000.0,13333400.0,22468100000.0,4383170.0,0.0163334
1804,1,535861726,False,0.184617,7370,2100,5690,1.10127e-05,3.04623e-05,0.00345271,113.344,1.23306e-06,293367448,530,11525000000.0,33043500.0,114090.0,1006.58,0.0404783
1805,2,535862752,False,0.0162462,2280,3740,6590,1.53694e-06,0.00104757,1.56721,1496.04,1.72088e-07,293367448,949,37675200.0,134100.0,210163.0,140.48,0.000164273
1806,3,535863721,True,1.0,6390,4420,5990,0.165844,0.82396,8584.0,10418.0,0.0185691,293367448,239,1.62689e+11,18397100.0,1.57921e+11,15158500.0,0.0225365
1807,1,535861788,False,0.0638402,7620,2640,5140,2.71445e-05,2.27096e-05,0.00262992,115.806,3.03931e-06,293367448,634,47235900000.0,109252000.0,287324.0,2481.07,0.133834
1808,2,535862340,False,0.125563,6510,6950,7460,1.93255e-05,5.34305e-05,0.0129526,242.42,2.16384e-06,293367448,292,11337800000.0,33059700.0,428210.0,1766.4,0.0404981
1809,2,535862647,False,0.534936,10160,3700,6100,0.00614372,0.000271618,0.289394,1065.44,0.000687898,293367448,795,9.8393e+11,2067420000.0,598299000.0,561549.0,2.53259
1810,1,535862122,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,10704,1.85955e+11,359207000.0,0.0,0.0,0.440029
1811,2,535862462,False,0.1082,7390,5650,7140,4.6795e-05,5.07509e-05,0.0738882,1455.9,5.23954e-06,293367448,470,44967300000.0,84277800.0,6227130.0,4277.17,0.10324
1812,3,535863380,False,0.0184576,9750,4410,5300,2.65379e-06,7.18129e-06,0.005267,733.433,2.97139e-07,293367448,757,16810500000.0,33777000.0,177903.0,242.563,0.0413768
1813,2,535862228,False,0.297012,5530,7170,6270,0.00445133,0.00317484,0.342611,107.915,0.000498406,293367448,117,3244910000.0,128152000.0,43906300.0,406862.0,0.156986
1814,2,535862297,False,0.119568,12360,6560,5810,0.000108593,0.00134724,0.162882,120.901,1.21589e-05,293367448,222,1222080000.0,7367400.0,1200020.0,9925.65,0.00902507
1815,1,535861666,False,0.232144,7120,5190,5360,0.000130785,0.000343674,0.428536,1246.93,1.46437e-05,293367448,414,16525800000.0,34783200.0,14905900.0,11954.1,0.0426094
1816,3,535863135,False,1.0,6630,4360,6080,0.271448,0.0216829,50.7312,2339.68,0.0303934,293367448,362,6.9459e+11,1144260000.0,58049800000.0,24811000.0,1.40172
1817,3,535863180,False,0.674928,3110,3420,7190,0.182284,0.034021,40.1576,1180.38,0.0204099,293367448,440,2.16769e+11,489731000.0,19666500000.0,16661200.0,0.599921
1818,3,535863193,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,460,12629700000.0,32068800.0,0.0,0.0,0.0392843
1819,1,535861654,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,393,1225770000.0,2569500.0,0.0,0.0,0.00314764
1820,3,535863399,False,0.350455,10780,6990,5850,0.00440996,0.000783072,0.112087,143.137,0.000493774,293367448,792,77617000000.0,514742000.0,57695800.0,403080.0,0.630559
1821,2,535862421,False,0.313376,9210,2200,9030,0.00123789,0.000203433,0.266659,1310.8,0.000138603,293367448,409,3.14255e+11,556181000.0,148311000.0,113146.0,0.681322
1822,3,535863000,False,0.759033,7170,3610,5990,0.0184648,0.00465976,6.17408,1324.98,0.00206746,293367448,149,1.59509e+11,362191000.0,2236200000.0,1687720.0,0.443684
1823,1,535861546,False,0.366693,10750,6810,3620,0.00844904,0.00107215,0.114314,106.621,0.00094602,293367448,229,18559000000.0,720292000.0,82339200.0,772261.0,0.882358
1824,3,535863009,False,0.252928,10580,4080,6130,0.000292155,0.000256007,0.28194,1101.3,3.2712e-05,293367448,162,50286900000.0,104308000.0,29408700.0,26703.6,0.127778
1825,3,535863235,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,534,67515900000.0,147620000.0,0.0,0.0,0.180834
1826,2,535862799,False,0.16372,7360,3950,8510,0.000114722,4.64446e-05,0.0233396,502.526,1.28451e-05,293367448,1014,96716800000.0,225770000.0,5269400.0,10485.8,0.276569
1827,3,535863254,False,0.311568,5130,1620,7750,0.00685488,0.00133076,2.4123,1812.73,0.000767526,293367448,577,3.51786e+11,470822000.0,1135770000.0,626552.0,0.576757
1828,3,535863434,False,0.217328,8280,2500,9770,0.000157796,2.25218e-05,0.0337461,1498.38,1.7668e-05,293367448,847,4.04464e+11,640397000.0,21610900.0,14422.9,0.784486
1829,3,535863120,False,0.172747,7840,5480,5870,0.000226011,0.00146498,1.1049,754.208,2.53059e-05,293367448,341,5477460000.0,14101200.0,15580400.0,20657.9,0.017274
1830,2,535862282,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,196,17633200000.0,95487300.0,0.0,0.0,0.116972
1831,3,535863035,False,0.0730199,12450,4930,5720,1.61896e-05,3.60613e-05,0.00512572,142.139,1.81271e-06,293367448,207,10020100000.0,41034600.0,210332.0,1479.76,0.0502674
1832,3,535863423,False,0.356478,9660,4240,5850,0.0113303,0.00102618,0.192015,187.116,0.00126862,293367448,832,1.76857e+11,1009190000.0,193780000.0,1035610.0,1.23626
1833,3,535863138,False,0.673898,6650,4720,6280,0.00383963,0.0022262,4.61249,2071.91,0.000429915,293367448,366,88251200000.0,157646000.0,727139000.0,350951.0,0.193116
1834,2,535862844,False,0.68236,3780,2910,6940,0.0208952,0.0615928,67.0831,1089.14,0.00233959,293367448,1085,12088800000.0,31008000.0,2080110000.0,1909870.0,0.0379848
1835,1,535861792,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,642,8245790000.0,45219600.0,0.0,0.0,0.055394
1836,3,535863534,False,0.505735,10020,5250,6070,0.00221255,3.70916e-05,0.0226618,610.968,0.000247734,293367448,987,1.79959e+12,5452220000.0,123557000.0,202232.0,6.67897
1837,1,535861587,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,295,3.93965e+11,728604000.0,0.0,0.0,0.89254
1838,1,535862123,False,0.112207,4890,1640,2460,0.000138638,2.22598e-05,0.00553214,248.526,1.5523e-05,293367448,182305689,3.35449e+11,569272000.0,3149290.0,12671.9,0.697358
1839,3,535863019,False,0.456549,3870,4410,9140,0.000621037,0.000158304,0.131438,830.29,6.95361e-05,293367448,180,1.76483e+11,358576000.0,47130700.0,56764.2,0.439256
1840,2,535862907,False,0.0082021,9630,2400,9270,1.51313e-07,7.93562e-08,9.61538e-05,1211.67,1.69421e-08,293367448,312782644,94993900000.0,174281000.0,16757.8,13.8303,0.213495
1841,2,535862775,False,0.19656,7520,5960,6030,9.45365e-05,0.000226603,0.203795,899.347,1.0585e-05,293367448,980,15039400000.0,38132100.0,7771130.0,8640.85,0.0467118
1842,3,535863046,False,0.402011,5620,6990,6840,0.00717411,0.000709856,0.159135,224.179,0.000803269,293367448,226,3.83567e+11,923751000.0,147001000.0,655730.0,1.13159
1843,3,535863436,False,0.367018,6880,4450,9620,0.00112347,0.00254592,1.97078,774.093,0.000125793,293367448,849,14123800000.0,40334400.0,79490100.0,102688.0,0.0494096
1844,1,535861814,False,0.517451,6870,4040,630,0.00165336,0.00015099,0.0441087,292.129,0.000185123,293367448,677,5.62632e+11,1000860000.0,44146800.0,151121.0,1.22606
1845,2,535862202,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,66,644815000.0,2637000.0,0.0,0.0,0.00323033
1846,2,535862719,False,1.0,6410,4420,5990,0.0400301,0.0445875,159.541,3578.16,0.00448209,293367448,907,72643700000.0,82059800.0,13091900000.0,3658840.0,0.100523
1847,1,535861614,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,333,7850500000.0,16710300.0,0.0,0.0,0.0204701
1848,2,535862662,False,0.200279,9560,1590,8940,0.000526097,5.3456e-05,0.0780075,1459.28,5.89059e-05,293367448,821,5.34539e+11,899553000.0,70171800.0,48086.5,1.10195
1849,3,535863409,False,0.266483,7320,2280,9960,0.00459234,0.000217198,0.282361,1300.02,0.000514194,293367448,806,1.09485e+12,1932570000.0,545681000.0,419750.0,2.3674
1850,3,535862986,False,0.383683,7820,1940,5700,0.0124126,0.000961153,0.108695,113.089,0.00138982,293367448,129,1.79554e+11,1180400000.0,128304000.0,1134540.0,1.44599
1851,2,535862524,False,0.420597,7270,3700,9680,0.000382495,0.00171587,1.29559,755.065,4.28271e-05,293367448,598,6697760000.0,20375100.0,26397800.0,34960.9,0.0249595
1852,1,535861905,False,0.319612,12580,6650,5460,0.00576293,0.00104389,0.149982,143.676,0.000645263,293367448,832,89153400000.0,504597000.0,75680500.0,526745.0,0.618131
1853,1,535861968,False,0.234605,10000,3350,2850,0.000561487,3.80658e-05,0.0127474,334.879,6.28685e-05,293367448,926,6.61392e+11,1348220000.0,17186400.0,51321.2,1.65157
1854,3,535862940,False,3.64482e-05,8400,2840,5910,3.5889e-10,1.07027e-10,1.08012e-07,1009.21,4.01841e-11,293367448,42,1.65594e+11,306497000.0,33.1054,0.0328034,0.375459
1855,2,535862638,False,0.0228839,7570,5750,7700,2.77599e-06,1.79589e-06,0.000356219,198.352,3.10822e-07,293367448,780,58359200000.0,141285000.0,50328.4,253.732,0.173074
1856,3,535863666,False,0.222098,9450,2450,9150,0.000605763,0.000330086,0.416671,1262.31,6.78259e-05,293367448,312782648,88332200000.0,167738000.0,69891700.0,55368.1,0.20548
1857,2,535862435,False,0.121107,6400,1090,5820,6.8002e-05,1.35903e-05,0.0136003,1000.74,7.61403e-06,293367448,430,2.62607e+11,457350000.0,6220110.0,6215.53,0.560254
1858,3,535863591,False,0.0788022,7300,450,7370,6.37406e-06,3.1187e-06,0.00356498,1143.1,7.13689e-07,293367448,1066,92099900000.0,186809000.0,665971.0,582.603,0.228842
1859,1,535861657,False,0.416578,8840,4970,5470,0.000829055,0.00257476,1.68631,654.94,9.28275e-05,293367448,397,6284530000.0,29430900.0,49629700.0,75777.5,0.0360529
1860,1,535861804,False,0.0263229,11250,6820,3940,6.50913e-06,1.63177e-06,0.000246399,151.001,7.28813e-07,293367448,661,1.11395e+11,364604000.0,89838.1,594.949,0.446639
1861,1,535861948,False,0.000987652,3560,5230,4480,9.725e-09,2.25011e-09,3.59536e-06,1597.86,1.08889e-09,293367448,900,43555300000.0,395041000.0,1420.31,0.888887,0.483925
1862,2,535862606,False,0.273104,6550,3720,7770,0.000295724,9.57048e-05,0.158525,1656.39,3.31115e-05,293367448,718,1.32321e+11,282429000.0,44772000.0,27029.8,0.345976
1863,3,535863661,False,0.222098,9450,2450,9150,0.000969841,8.18483e-05,0.0742678,907.384,0.000108591,293367448,312782628,5.50171e+11,1083050000.0,80435700.0,88645.7,1.32674
1864,1,535861685,False,0.178078,2090,3500,4150,0.000245503,0.000132967,0.114311,859.696,2.74884e-05,293367448,448,79958500000.0,168760000.0,19291200.0,22439.5,0.206731
1865,2,535862275,False,0.99549,6530,3440,6210,0.0455098,0.0317087,53.0811,1674.03,0.00509563,293367448,186,72362500000.0,131185000.0,6963440000.0,4159700.0,0.160702
1866,2,535862753,False,0.271082,4470,3680,9410,0.00142701,0.000306243,0.48391,1580.15,0.000159779,293367448,950,2.87771e+11,425910000.0,206102000.0,130432.0,0.521739
1867,3,535863186,False,0.507743,2470,3730,6970,0.02127,0.00576004,5.53261,960.516,0.00238156,293367448,448,1.48931e+11,337520000.0,1867370000.0,1944130.0,0.413462
1868,1,535861510,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,164,136201000.0,577800.0,0.0,0.0,0.000707805
1869,3,535863371,False,0.07951,6260,5790,6530,2.75109e-05,1.03201e-05,0.00850925,824.529,3.08033e-06,293367448,737,62510200000.0,243655000.0,2073320.0,2514.56,0.298478
1870,2,535862554,False,0.640195,4330,4210,8790,0.0438385,0.0219671,25.6152,1166.07,0.0049085,293367448,638,82958500000.0,182407000.0,4672370000.0,4006940.0,0.223448
1871,2,535862578,False,0.417436,6720,4030,10090,0.0540838,0.00493912,5.90902,1196.37,0.00605564,293367448,677,4.825e+11,1000860000.0,5914120000.0,4943380.0,1.22606
1872,2,535862902,False,0.194008,7740,1710,8630,0.000139027,0.000995581,0.923406,927.504,1.55666e-05,293367448,312782624,5376040000.0,12763800.0,11786200.0,12707.4,0.0156357
1873,1,535861771,False,0.0417104,9200,5390,3730,1.63852e-06,5.0902e-07,5.58119e-05,109.646,1.83461e-07,293367448,612,1.35072e+11,294221000.0,16421.0,149.764,0.36042
1874,2,535862747,False,0.461694,4380,1840,7580,0.0558845,0.00308125,4.53056,1470.37,0.00625726,293367448,943,9.01903e+11,1657760000.0,7510590000.0,5107970.0,2.03076
1875,1,535862093,False,0.311932,7860,6240,4270,0.0113888,5.3097e-05,0.0230329,433.789,0.00127518,293367448,1089,1.05561e+13,19605000000.0,451558000.0,1040960.0,24.0161
1876,3,535863576,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,1044,14711800000.0,38781000.0,0.0,0.0,0.0475067
1877,3,535863578,False,0.405033,7530,1050,7010,0.00268444,0.00195791,2.91524,1488.96,0.000300571,293367448,1046,63368800000.0,125320000.0,365336000.0,245364.0,0.153517
1878,3,535863489,False,0.462616,6120,2580,8580,0.00625792,0.0120587,10.8631,900.849,0.000700686,293367448,929,15477500000.0,47433600.0,515275000.0,571988.0,0.0581062
1879,2,535862837,False,0.29646,11100,4170,9220,0.00805503,5.24859e-05,0.0108279,206.302,0.000901903,293367448,1073,7.77805e+12,14027500000.0,151889000.0,736248.0,17.1837
1880,1,535862158,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,312782652,6568780000.0,14075100.0,0.0,0.0,0.017242
1881,1,535861702,False,0.253529,8840,2970,3580,0.00214444,0.00127271,0.433951,340.965,0.000240108,293367448,482,43338600000.0,154007000.0,66831500.0,196007.0,0.188659
1882,3,535863492,False,0.350455,10780,6990,5850,0.00440996,0.000783072,0.112087,143.137,0.000493774,293367448,932,77617000000.0,514742000.0,57695800.0,403080.0,0.630559
