,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1931,3,532619515,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,106,344266000.0,6508800.0,0.0,0.0,0.00797328
1932,1,532618701,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,312782590,8459160000.0,66975300.0,0.0,0.0,0.0820447
1933,2,532619198,False,0.0338242,9330,420,7010,1.56584e-06,3.12586e-06,0.000708867,226.775,3.28994e-07,156979283,805,4293100000.0,85917600.0,60904.1,268.567,0.105249
1934,3,532619520,False,0.250912,5960,7060,5960,0.000199806,0.000133708,0.0382355,285.962,4.19807e-05,156979283,117,160897000.0,256304000.0,9799900.0,34269.9,0.313972
1935,2,532618939,False,0.180052,7100,5870,6940,0.000159802,0.00425097,1.04577,246.007,3.35755e-05,156979283,356,158753000.0,6447600.0,6742700.0,27408.6,0.00789831
1936,2,532618959,False,0.111535,11440,5640,8260,9.38116e-05,6.55485e-06,0.00247955,378.277,1.97105e-05,156979283,386,83451100000.0,2454700000.0,6086540.0,16090.2,3.00701
1937,3,532619684,False,0.220285,5570,1510,3550,0.00235973,0.000119263,0.0302413,253.569,0.000495797,156979283,369,2.99076e+11,3393620000.0,102628000.0,404732.0,4.15719
1938,3,532619854,False,0.165699,6400,820,4330,0.000969929,0.000434973,0.110506,254.052,0.000203789,156979283,670,50426900000.0,382457000.0,42263700.0,166358.0,0.46851
1939,3,532619947,False,0.0569878,3960,3420,6200,1.52001e-05,8.48145e-06,0.00214423,252.815,3.19365e-06,156979283,827,32284700.0,307384000.0,659104.0,2607.06,0.376546
1940,3,532620177,False,0.00226833,9160,2460,2150,2.27895e-08,2.69991e-07,6.77669e-05,250.997,4.78824e-09,156979283,312782598,841308000.0,14477400.0,981.089,3.90877,0.0177348
1941,1,532618673,False,0.00754422,11440,6270,3090,1.72409e-07,8.77681e-08,2.56861e-05,292.658,3.62244e-08,156979283,1123,200154000.0,336921000.0,8654.19,29.571,0.412729
1942,2,532620251,True,0.27568,7630,2700,6070,3.52445e-05,0.999776,5092.44,5093.58,7.40512e-06,156979283,1083,30791600.0,6046.35,30790700.0,6044.99,7.40678e-06
1943,3,532619893,False,0.243499,10430,3710,7290,0.000357318,9.65526e-06,0.00264205,273.638,7.50751e-05,156979283,728,11528100000.0,6347400000.0,16770100.0,61285.8,7.77556
1944,2,532618975,False,0.112172,7860,870,8940,4.12109e-05,1.54538e-05,0.00357758,231.501,8.6587e-06,156979283,417,47335200000.0,457384000.0,1636330.0,7068.32,0.560295
1945,1,532618474,False,0.690785,6680,6040,5380,0.0886176,0.0696772,27.2357,390.884,0.0186192,156979283,830,24484400000.0,218139000.0,5941190000.0,15199300.0,0.267221
1946,2,532618901,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,304,0.0,189572000.0,0.0,0.0,0.232226
1947,2,532618771,False,0.238841,5470,5200,10120,0.000745998,3.48163e-05,0.0101065,290.281,0.000156739,156979283,95,55865800000.0,3675020000.0,37141600.0,127951.0,4.50189
1948,2,532619201,False,0.506696,4250,3050,6250,0.000355975,0.000370602,0.167257,451.313,7.47929e-05,156979283,810,16791000000.0,164747000.0,27555100.0,61055.4,0.201815
1949,3,532619814,False,0.00792226,8380,720,6790,2.49127e-07,3.94355e-08,7.11257e-06,180.36,5.23434e-08,156979283,610,86506300000.0,1083520000.0,7706.65,42.7293,1.32732
1950,1,532618176,False,1.0,7850,2900,5630,2.24101,0.0396434,15.455,389.851,0.470853,156979283,323,7.33694e+11,9695690000.0,1.49847e+11,384370000.0,11.8772
1951,2,532619190,False,0.0743453,10040,5610,8090,1.87821e-05,4.50873e-06,0.00146735,325.447,3.94626e-06,156979283,794,217436000.0,714489000.0,1048410.0,3221.44,0.875249
1952,2,532619355,False,0.485797,8610,3320,7550,0.00160333,0.00571702,1.28069,224.014,0.000336871,156979283,1029,749209000.0,48101400.0,61603000.0,274997.0,0.0589242
1953,1,532618143,False,0.170323,5320,6870,5360,8.48834e-05,0.000476508,0.211918,444.73,1.78346e-05,156979283,272,1025010000.0,30553200.0,6474760.0,14558.9,0.0374277
1954,3,532620053,False,0.506996,8670,3840,5690,0.00266759,0.015249,3.79365,248.78,0.00056048,156979283,975,1095730000.0,30004200.0,113825000.0,457534.0,0.0367551
1955,2,532619065,False,0.400186,9850,740,7160,0.00129156,0.000389973,0.101403,260.026,0.000271367,156979283,593,33229200000.0,568050000.0,57602100.0,221524.0,0.695862
1956,1,532618650,False,0.436675,9080,3440,3120,0.000819808,0.000297232,0.0844005,283.955,0.000172248,156979283,1084,30877200000.0,473065000.0,39926900.0,140610.0,0.579505
1957,2,532619423,False,0.0983071,5350,1950,8650,0.000149682,0.000302718,0.0788833,260.583,3.14493e-05,156979283,182305701,9165090000.0,84807900.0,6689920.0,25672.9,0.10389
1958,3,532620149,False,0.460932,7490,6190,5450,0.00487353,0.0622079,18.3491,294.964,0.00102396,156979283,1126,1068370000.0,13437000.0,246557000.0,835888.0,0.0164603
1959,1,532618040,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,106,140852000.0,3254400.0,0.0,0.0,0.00398664
1960,1,532618151,False,0.133064,5460,5240,5130,3.91481e-05,0.0018974,0.560435,295.369,8.2253e-06,156979283,287,198080000.0,3538800.0,1983270.0,6714.53,0.00433503
1961,2,532619047,False,0.0616702,7830,1020,7880,2.77679e-05,3.68153e-05,0.00943782,256.356,5.83424e-06,156979283,565,13769200000.0,129366000.0,1220930.0,4762.65,0.158473
1962,1,532618500,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,869,2680250000.0,27819000.0,0.0,0.0,0.0340783
1963,3,532619586,False,0.99984,7460,2870,6270,0.270024,0.047507,17.2998,364.152,0.056734,156979283,218,68116700000.0,974877000.0,16865100000.0,46313500.0,1.19422
1964,1,532618191,False,1.0,6270,3090,4580,5.27345,0.0165587,7.32407,442.31,1.10799,156979283,343,2.87e+12,54622900000.0,4.00062e+11,904482000.0,66.9131
1965,1,532618512,False,0.00803744,5700,2260,2830,2.89201e-07,1.37438e-07,3.49336e-05,254.177,6.07632e-08,156979283,889,5503140000.0,360908000.0,12607.8,49.6026,0.442112
1966,3,532619482,False,0.144128,4750,1990,5960,0.00015014,9.09024e-06,0.00219143,241.075,3.15454e-05,156979283,39,1.30478e+11,2832860000.0,6208000.0,25751.4,3.47025
1967,3,532620062,False,0.393585,9100,3720,10130,0.000477402,0.000209835,0.0588409,280.416,0.000100306,156979283,988,36675800000.0,390222000.0,22961000.0,81882.1,0.478022
1968,3,532620006,False,0.0813969,5450,5680,6190,4.50442e-05,0.00283308,0.785802,277.367,9.46412e-06,156979283,914,344768000.0,2727000.0,2142880.0,7725.81,0.00334058
1969,2,532618868,False,0.400483,5360,2870,5940,0.00246019,0.00174888,0.54264,310.279,0.000516904,156979283,250,18069300000.0,241276000.0,130926000.0,421963.0,0.295564
1970,3,532620022,False,0.0291928,4730,1900,5660,2.15805e-05,6.77685e-06,0.00158428,233.778,4.53421e-06,156979283,935,19543600000.0,546183000.0,865307.0,3701.4,0.669074
1971,1,532618393,False,0.347934,5190,6720,4850,0.000449003,0.00559561,1.65466,295.707,9.43388e-05,156979283,689,434021000.0,13762800.0,22772700.0,77011.3,0.0168594
1972,2,532619028,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,519,4393070000.0,768330000.0,0.0,0.0,0.941204
1973,1,532618629,False,0.00437433,7820,1120,3700,1.26861e-07,3.47252e-07,7.30668e-05,210.414,2.66544e-08,156979283,1046,5642960000.0,62659800.0,4578.35,21.7587,0.0767583
1974,2,532618948,False,0.639082,10430,6680,7180,0.00175065,4.82012e-05,0.0144948,300.714,0.000367823,156979283,370,1.15043e+11,6229390000.0,90293500.0,300264.0,7.631
1975,2,532619195,False,0.645407,5990,3470,6340,0.0265038,0.0372089,11.8399,318.2,0.00556863,156979283,802,6991440000.0,122170000.0,1446480000.0,4545820.0,0.149659
1976,3,532620020,False,0.514346,9560,5590,7290,0.014109,0.00147359,0.392417,266.299,0.00296441,156979283,933,14227900000.0,1642190000.0,644424000.0,2419930.0,2.01169
1977,3,532619565,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,184,0.0,863924000.0,0.0,0.0,1.05831
1978,2,532618876,False,0.604139,5910,3840,7030,0.0290634,0.00808299,2.56455,317.278,0.00610642,156979283,262,24637400000.0,616707000.0,1581580000.0,4984840.0,0.755466
1979,1,532618383,False,0.222443,8350,5670,5160,0.000246643,0.00436309,1.05705,242.271,5.18214e-05,156979283,673,111946000.0,9695700.0,10248800.0,42303.2,0.0118772
1980,1,532618056,False,0.118451,7690,4640,1760,0.000118208,7.01738e-05,0.0173884,247.791,2.48364e-05,156979283,131,19536000000.0,288920000.0,5023860.0,20274.6,0.353927
1981,2,532618790,False,0.428031,7620,6210,5780,0.00125022,0.00347508,0.979004,281.722,0.00026268,156979283,126,2096270000.0,61705800.0,60410200.0,214432.0,0.0755896
1982,1,532618625,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,1039,606907000.0,30308400.0,0.0,0.0,0.0371278
1983,3,532619976,False,0.475724,5100,3310,1220,0.000902552,0.000138839,0.0359612,259.013,0.000189633,156979283,873,24988200000.0,1114970000.0,40095800.0,154802.0,1.36584
1984,1,532618245,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,433,14915100000.0,102609000.0,0.0,0.0,0.125696
1985,1,532618104,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,207,329171000.0,20517300.0,0.0,0.0,0.0251337
1986,1,532618612,False,0.00593962,5760,1290,4880,6.9478e-08,1.14667e-08,3.05544e-06,266.462,1.45978e-08,156979283,1021,14031700000.0,1039230000.0,3175.31,11.9166,1.27306
1987,1,532618630,False,0.17545,7020,1120,2930,0.00108447,0.000323015,0.0932361,288.644,0.000227855,156979283,1047,48167800000.0,575839000.0,53689000.0,186004.0,0.705403
1988,2,532618768,False,0.662505,6250,6570,5970,0.252297,0.122861,48.6783,396.205,0.0530094,156979283,88,56721200000.0,352210000.0,17145000000.0,43273000.0,0.431457
1989,3,532619465,False,1.0,8090,2820,5710,0.966294,0.0686608,28.8501,420.183,0.203025,156979283,10,3.10218e+11,2413820000.0,69639000000.0,165735000.0,2.95693
1990,3,532619674,False,0.639082,10430,6680,7180,0.00533038,3.56897e-05,0.0133451,373.92,0.00111995,156979283,354,5.01631e+11,25616500000.0,341854000.0,914245.0,31.3802
1991,3,532620007,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,917,132101000.0,8958600.0,0.0,0.0,0.0109743
1992,3,532619718,False,0.00112984,13120,6130,7710,1.26701e-08,1.82435e-09,6.25068e-07,342.626,2.66207e-09,156979283,429,38838500000.0,1191180000.0,744.568,2.17312,1.45919
1993,2,532620235,True,1.0,7600,3150,5780,0.154854,0.960441,4907.23,5109.35,0.032536,156979283,549,1.3637e+11,27654000.0,1.35704e+11,26560000.0,0.0338761
1994,2,532618757,False,0.738593,6300,3170,6570,0.0247582,0.0597656,29.1765,488.183,0.00520187,156979283,64,13412100000.0,71051400.0,2073030000.0,4246430.0,0.087038
1995,3,532619759,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,507,0.0,13724200000.0,0.0,0.0,16.8122
1996,1,532618551,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,939,213083000.0,8564400.0,0.0,0.0,0.0104914
1997,3,532619782,False,0.182741,5200,1630,9110,0.000460178,0.000216991,0.0537739,247.817,9.66867e-05,156979283,558,8286410000.0,363739000.0,19559700.0,78927.9,0.44558
1998,3,532619871,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,694,15316400.0,546376000.0,0.0,0.0,0.66931
1999,2,532618889,False,0.15891,5450,5210,6330,0.000106157,0.00514515,1.66079,322.787,2.23044e-05,156979283,287,269232000.0,3538800.0,5877190.0,18207.7,0.00433503
2000,2,532619420,False,0.272883,5360,1450,8930,0.000386252,0.000116374,0.0308742,265.302,8.11542e-05,156979283,182305689,44723900000.0,569272000.0,17575800.0,66248.3,0.697358
2001,2,532619149,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,714,830968000.0,2716720000.0,0.0,0.0,3.32798
2002,1,532618323,False,0.368879,8400,3860,5660,0.000505587,0.00635395,1.70581,268.464,0.000106227,156979283,587,347139000.0,13647600.0,23280100.0,86716.2,0.0167183
2003,2,532618954,False,0.365963,10850,6900,5720,0.000503618,0.00103794,0.264742,255.065,0.000105814,156979283,379,867075000.0,83221200.0,22032100.0,86378.6,0.101946
2004,3,532620003,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,910,0.0,159030000.0,0.0,0.0,0.194812
2005,1,532618537,False,0.305523,9510,3430,900,0.000148361,4.11582e-05,0.0108737,264.193,3.11718e-05,156979283,922,44288300000.0,618257000.0,6722760.0,25446.4,0.757365
2006,2,532618998,False,0.272883,5360,1450,8930,0.00550949,6.31078e-05,0.0167346,265.175,0.00115758,156979283,453,7.20564e+11,14973800000.0,250581000.0,944965.0,18.3429
2007,2,532619063,False,0.102154,7840,1780,6140,5.73371e-05,3.19231e-05,0.00692696,216.989,1.20469e-05,156979283,590,18706200000.0,308060000.0,2133920.0,9834.23,0.377374
2008,2,532619223,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,846,2569400000.0,150758000.0,0.0,0.0,0.184679
2009,3,532619891,False,0.180585,7240,4850,6780,6.38456e-05,0.000354628,0.0980344,276.443,1.34144e-05,156979283,725,846730000.0,30879000.0,3027200.0,10950.5,0.0378268
2010,1,532618313,False,0.678376,6120,3980,5600,0.219671,0.0793267,31.1298,392.426,0.0461546,156979283,571,67790400000.0,474962000.0,14785500000.0,37677200.0,0.581829
2011,2,532619342,False,0.209428,7540,2440,9930,0.000273826,8.60578e-05,0.0226907,263.668,5.75328e-05,156979283,1011,64327300000.0,545744000.0,12383300.0,46965.5,0.668536
2012,3,532619459,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,2,24734400.0,101137000.0,0.0,0.0,0.123892
2013,2,532619417,False,0.223895,6140,6540,7680,0.000414426,0.000691926,0.208652,301.553,8.70738e-05,156979283,1139,13210700000.0,102729000.0,21434600.0,71080.6,0.125843
2014,1,532618294,False,0.0276526,7230,2850,810,3.50799e-06,6.79795e-06,0.00168055,247.214,7.37055e-07,156979283,527,3142920000.0,88508700.0,148743.0,601.677,0.108423
2015,1,532618201,False,0.309489,7130,5780,4320,2.78076e-05,0.000739724,0.258755,349.8,5.84257e-06,156979283,356,97563800.0,6447600.0,1668350.0,4769.45,0.00789831
2016,3,532620145,False,0.549035,8960,5430,6300,0.0768329,0.00400262,0.971726,242.773,0.0161431,156979283,1117,63500200000.0,3292360000.0,3199270000.0,13178100.0,4.03314
2017,2,532618990,False,0.47713,7600,2040,5880,0.000352481,0.00014197,0.0716334,504.567,7.40587e-05,156979283,443,786637000.0,425837000.0,30504100.0,60456.1,0.52165
2018,1,532618178,False,0.1155,9650,4220,5150,0.000151916,0.00012764,0.0260965,204.454,3.19187e-05,156979283,326,934753000.0,204137000.0,5327260.0,26056.1,0.250068
2019,1,532618520,False,0.368624,10420,4170,4690,9.65143e-05,2.21239e-05,0.0120974,546.803,2.02783e-05,156979283,901,638131000.0,748228000.0,9051640.0,16553.7,0.916579
2020,2,532619425,False,0.000932499,5920,2100,8500,1.9248e-08,2.48805e-08,6.53831e-06,262.789,4.04414e-09,156979283,182305709,5677820000.0,132688000.0,867.555,3.30134,0.162543
2021,2,532619305,False,0.346095,7510,7290,9370,0.00604614,0.000179924,0.0497219,276.349,0.00127034,156979283,961,3.83726e+11,5763600000.0,286577000.0,1037010.0,7.06041
2022,2,532619426,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,182305713,67596400.0,10944900.0,0.0,0.0,0.0134075
2023,2,532619209,False,0.534376,4690,5200,5770,0.0285395,0.0057506,1.70574,296.619,0.00599635,156979283,826,39933400000.0,851212000.0,1451950000.0,4894980.0,1.04273
2024,3,532620001,False,0.177848,5290,5430,4630,0.000141722,0.000131826,0.0377575,286.42,2.97768e-05,156979283,908,2958210000.0,184392000.0,6962170.0,24307.6,0.22588
2025,3,532619743,False,0.334889,7040,5270,7400,0.00034493,0.000350988,0.112377,320.174,7.24723e-05,156979283,470,9018950000.0,168556000.0,18941800.0,59161.0,0.206481
2026,3,532619838,False,0.0478453,8670,2670,10280,9.53603e-06,1.24624e-05,0.00291123,233.601,2.00359e-06,156979283,643,12301800000.0,131242000.0,382074.0,1635.58,0.160771
2027,3,532620192,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,526157196,0.0,94233600.0,0.0,0.0,0.115436
2028,1,532618048,False,0.214292,5860,4990,950,0.000406957,0.000354523,0.103729,292.586,8.55046e-05,156979283,120,7637140000.0,196883000.0,20422400.0,69799.7,0.241182
2029,1,532618246,False,0.000105746,10040,1740,3600,7.64906e-10,2.99756e-10,5.07187e-08,169.2,1.60712e-10,156979283,434,30491500000.0,437668000.0,22.198,0.131194,0.536144
2030,1,532618401,False,0.40531,6720,7530,2640,0.0197313,0.000175719,0.0486615,276.928,0.00414568,156979283,698,5.67683e+11,19259300000.0,937187000.0,3384230.0,23.5927
2031,2,532619439,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,312782594,3766810000.0,35957700.0,0.0,0.0,0.0440482
2032,1,532618306,False,0.5012,7770,6480,4750,0.00308883,0.0264955,8.27418,312.287,0.000648986,156979283,557,1185120000.0,19995300.0,165445000.0,529785.0,0.0244942
2033,3,532620174,False,0.0395529,9160,2050,9550,1.72755e-05,5.73683e-05,0.0141786,247.151,3.62971e-06,156979283,312782586,7377830000.0,51649200.0,732316.0,2963.03,0.0632703
2034,3,532620047,False,0.0600624,11680,4450,5360,2.58099e-05,3.91332e-06,0.00158723,405.597,5.42284e-06,156979283,968,42464600000.0,1131220000.0,1795500.0,4426.81,1.38574
2035,3,532620179,False,0.201486,8110,1370,2160,0.000415846,0.000286992,0.0771661,268.879,8.73723e-05,156979283,312782608,26981900000.0,248524000.0,19177600.0,71324.4,0.304442
2036,2,532619351,False,0.174843,7950,3370,10300,0.000287404,0.000182171,0.0491358,269.723,6.03856e-05,156979283,1023,32823800000.0,270593000.0,13295800.0,49294.3,0.331477
2037,1,532618378,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,667,0.0,104619000.0,0.0,0.0,0.128158
2038,3,532619560,False,0.554266,6130,6670,6010,0.0406637,0.030071,9.15356,304.398,0.00854373,156979283,173,13433900000.0,231934000.0,2123020000.0,6974470.0,0.284119
2039,3,532620024,False,0.217278,11880,7030,7150,0.000241401,5.69012e-05,0.0097081,170.613,5.072e-05,156979283,938,3165550000.0,727648000.0,7064080.0,41404.1,0.891369
2040,3,532620288,True,0.27568,7630,2700,6070,3.52445e-05,0.999776,5092.44,5093.58,7.40512e-06,156979283,991,30791600.0,6046.35,30790700.0,6044.99,7.40678e-06
2041,1,532618276,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,488,0.0,20692800.0,0.0,0.0,0.0253487
2042,3,532619732,False,0.147504,4560,1640,8630,0.000261648,0.000108441,0.0249068,229.681,5.49741e-05,156979283,450,26234000000.0,413836000.0,10307300.0,44876.8,0.506949
2043,1,532618418,False,0.507834,7110,2820,4480,0.00370152,0.000220591,0.0751205,340.542,0.000777715,156979283,726,1.57373e+11,2878040000.0,216200000.0,634870.0,3.5256
2044,2,532619293,False,0.0825576,6600,1460,7760,2.36975e-05,9.56801e-06,0.00259159,270.86,4.97902e-06,156979283,945,19544200000.0,424802000.0,1100910.0,4064.51,0.520382
2045,2,532619398,False,1.0,7940,2860,5700,0.351528,0.0843853,58.3187,691.1,0.0738586,156979283,1100,1.02367e+11,714493000.0,41668300000.0,60292800.0,0.875254
2046,3,532620051,False,0.0612021,8690,1430,2220,1.47244e-05,9.29213e-06,0.00205785,221.461,3.0937e-06,156979283,973,30989100000.0,271786000.0,559293.0,2525.47,0.332937
2047,3,532620189,False,0.0788117,9330,3240,9720,8.39716e-06,8.58627e-06,0.0020188,235.12,1.7643e-06,156979283,312782648,14930600000.0,167738000.0,338631.0,1440.25,0.20548
2048,3,532620034,False,0.176925,4660,2260,2750,0.000475592,9.57617e-05,0.0285089,297.707,9.99253e-05,156979283,950,8604970000.0,851819000.0,24284400.0,81571.7,1.04348
2049,3,532620281,True,1.0,7690,3110,5780,0.202161,0.961669,5357.13,5570.66,0.0424754,156979283,795,1.93926e+11,36055800.0,1.93156e+11,34673800.0,0.0441684
2050,3,532620180,False,0.201036,7920,1400,2230,0.000462111,0.000601544,0.167676,278.743,9.70928e-05,156979283,312782612,16261500000.0,131760000.0,22093000.0,79259.4,0.161406
2051,3,532619637,False,0.324538,6940,5870,8730,0.00167104,0.000439667,0.13697,311.533,0.000351098,156979283,303,39634500000.0,651881000.0,89288400.0,286610.0,0.798554
2052,1,532618290,False,0.0183314,11590,4480,3510,1.37063e-06,3.05968e-07,0.00010471,342.225,2.87979e-07,156979283,519,19671500000.0,768330000.0,80451.7,235.085,0.941204
2053,2,532618786,False,0.238841,5470,5200,10120,0.000586689,0.000511098,0.152932,299.223,0.000123267,156979283,120,12625100000.0,196883000.0,30109800.0,100627.0,0.241182
2054,1,532618237,False,0.262021,7840,1270,2870,0.0014634,0.000548767,0.152776,278.398,0.000307471,156979283,417,43553000000.0,457384000.0,69877100.0,250997.0,0.560295
2055,2,532619099,False,0.336275,6300,7350,7930,0.00313719,0.00208515,0.647712,310.631,0.000659147,156979283,639,24622100000.0,258053000.0,167144000.0,538079.0,0.316115
2056,1,532618664,False,0.100361,6580,6350,3220,1.00814e-05,1.97562e-05,0.00742121,375.64,2.11818e-06,156979283,1105,7025190000.0,87523200.0,649528.0,1729.12,0.107216
2057,1,532618618,False,0.503517,8130,4250,3450,0.000666481,0.00237648,0.565224,237.84,0.000140032,156979283,1029,674413000.0,48101400.0,27188100.0,114312.0,0.0589242
2058,3,532619712,False,0.262021,7840,1270,2870,0.00150461,0.000282111,0.0781767,277.114,0.00031613,156979283,417,90888200000.0,914767000.0,71513500.0,258065.0,1.12059
2059,3,532619607,False,0.209428,7540,2440,9930,0.000159854,8.90136e-05,0.024816,278.789,3.35866e-05,156979283,252,28954100000.0,308016000.0,7643740.0,27417.6,0.37732
2060,1,532618332,False,0.621946,6070,4350,5680,0.0102173,0.0233051,8.14023,349.29,0.00214672,156979283,599,6629060000.0,75195000.0,612105000.0,1752430.0,0.0921139
2061,2,532618753,False,0.587799,3590,5090,6870,0.0251051,0.00232512,0.739877,318.21,0.00527477,156979283,56,2.33511e+11,1851910000.0,1370190000.0,4305930.0,2.2686
2062,3,532619728,False,0.713957,6880,3930,5790,0.228422,0.0258509,10.1826,393.898,0.047993,156979283,444,1.43993e+11,1515540000.0,15432100000.0,39178000.0,1.85654
2063,3,532620002,False,0.366174,9900,4120,1020,0.00531574,8.83768e-05,0.0245817,278.147,0.00111688,156979283,909,6.85014e+11,10316500000.0,253596000.0,911735.0,12.6377
2064,3,532620173,False,0.0430588,9190,2000,9600,7.15291e-06,1.16296e-05,0.00275007,236.471,1.50288e-06,156979283,312782582,12474900000.0,105493000.0,290112.0,1226.84,0.129228
2065,2,532619215,False,0.252803,7530,4600,10600,0.000434711,0.000647278,0.153746,237.527,9.1336e-05,156979283,836,8367460000.0,115190000.0,17710000.0,74560.0,0.141108
2066,1,532618147,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,279,207009000.0,15098400.0,0.0,0.0,0.0184955
2067,3,532619678,False,0.222799,6390,840,4370,0.00343025,0.000465305,0.125421,269.546,0.00072072,156979283,361,1.62276e+11,1264420000.0,158585000.0,588343.0,1.54892
2068,2,532619408,False,0.549035,8960,5430,6300,0.0699437,0.00728745,1.7222,236.324,0.0146957,156979283,1117,35581900000.0,1646180000.0,2835060000.0,11996500.0,2.01657
2069,3,532619852,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,667,0.0,209237000.0,0.0,0.0,0.256316
2070,1,532618010,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,44,0.0,382994000.0,0.0,0.0,0.469168
2071,1,532618633,False,0.4241,9900,3930,4250,0.00315354,0.00260676,0.697442,267.552,0.000662581,156979283,1052,4494900000.0,207492000.0,144714000.0,540882.0,0.254178
2072,3,532619611,False,0.779735,4140,5040,5980,0.0338647,0.00298035,0.938968,315.053,0.00711521,156979283,258,1.41391e+11,1948870000.0,1829930000.0,5808330.0,2.38737
2073,3,532619669,False,0.643769,6340,6430,5890,0.0653717,0.0839393,30.3656,361.756,0.0137351,156979283,347,14626200000.0,133576000.0,4056120000.0,11212300.0,0.163631
2074,2,532619146,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,707,0.0,68458500.0,0.0,0.0,0.0838617
2075,3,532619930,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,798,80366400.0,93079800.0,0.0,0.0,0.114023
2076,2,532619098,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,638,1995990000.0,182407000.0,0.0,0.0,0.223448
2077,1,532618209,False,0.220285,5570,1510,3550,0.00191092,0.000193158,0.0494333,255.922,0.000401497,156979283,369,1.4883e+11,1696810000.0,83879100.0,327753.0,2.0786
2078,1,532618456,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,798,43547700.0,46539900.0,0.0,0.0,0.0570114
2079,3,532620026,False,0.212074,4720,2860,6250,1.03584e-05,1.91286e-06,0.000243154,127.115,2.17638e-06,156979283,940,3863290000.0,928786000.0,225838.0,1776.64,1.13776
2080,2,532618724,False,0.299782,7370,5790,7620,0.000320841,5.02646e-05,0.0147193,292.837,6.7411e-05,156979283,6,3496250000.0,1094790000.0,16114600.0,55029.4,1.34112
2081,1,532618240,False,0.229553,7790,4540,1950,2.38702e-05,6.54361e-06,0.0027317,417.461,5.01531e-06,156979283,423,4190940000.0,625668000.0,1709140.0,4094.13,0.766444
2082,3,532620186,False,0.0811867,9580,2500,1580,2.78027e-05,1.56237e-05,0.00389432,249.258,5.84154e-06,156979283,312782636,23146000000.0,305217000.0,1188610.0,4768.61,0.373891
2083,2,532618983,False,0.0328182,7240,770,7090,1.48959e-05,2.48992e-05,0.0057739,231.891,3.12973e-06,156979283,433,12351400000.0,102609000.0,592454.0,2554.88,0.125696
2084,1,532620195,True,0.998615,8020,2800,5640,0.00778356,0.771634,1445.03,1872.69,0.00163538,156979283,8,2729170000.0,1730100.0,2500050000.0,1335010.0,0.00211937
2085,2,532618801,False,0.666162,6840,5930,5960,0.276396,0.0476346,19.4761,408.865,0.0580727,156979283,141,96637900000.0,995206000.0,19382800000.0,47406300.0,1.21913
2086,2,532619303,False,0.118346,7060,3080,10670,9.68212e-05,0.000128866,0.0313764,243.481,2.03428e-05,156979283,959,13366300000.0,128866000.0,4043340.0,16606.4,0.15786
2087,1,532618274,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,484,0.0,189491000.0,0.0,0.0,0.232127
2088,2,532619346,False,0.0233679,12080,2150,8710,6.00705e-06,2.0009e-07,5.38649e-05,269.203,1.26212e-06,156979283,1017,3572350000.0,5149200000.0,277361.0,1030.31,6.30777
