,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1917,3,531448867,False,0.046928,5710,4850,10090,3.67985e-06,4.18795e-06,0.00105111,250.985,6.75305e-07,100141473,148,25856600000.0,131632000.0,138360.0,551.269,0.161249
1918,1,531447187,False,0.146137,5270,2350,5690,0.000294301,1.77546e-05,0.00401908,226.369,5.40084e-05,100141473,31,3.0037e+11,2483220000.0,9980250.0,44088.5,3.04194
1919,1,531447583,False,0.110502,3490,3880,4680,4.65836e-05,6.04427e-05,0.0147043,243.277,8.54873e-06,100141473,608,9982850000.0,115457000.0,1697720.0,6978.56,0.141435
1920,2,531448623,False,0.479912,7550,3340,9870,0.0312295,0.0350869,12.1676,346.784,0.00573105,100141473,954,21673200000.0,133338000.0,1622400000.0,4678410.0,0.163339
1921,3,531449018,False,0.387652,6440,1950,4960,0.00454987,8.73426e-05,0.0312737,358.058,0.000834964,100141473,382,1.2374e+12,7803800000.0,244053000.0,681604.0,9.55965
1922,3,531449496,False,0.998311,7090,970,8040,0.0531516,0.0569349,49.0601,861.687,0.00975407,100141473,312782558,34724900000.0,139853000.0,6861190000.0,7962500.0,0.17132
1923,2,531448459,False,0.0278761,10180,3670,6690,1.68295e-06,4.34448e-05,0.00999068,229.963,3.08846e-07,100141473,705,485775000.0,5803200.0,57977.9,252.119,0.00710892
1924,3,531449527,False,0.050854,3570,3860,6530,8.3379e-06,0.00039608,0.0755303,190.695,1.53012e-06,100141473,527696977,126405000.0,3153600.0,238193.0,1249.08,0.00386316
1925,2,531448594,False,0.66863,8280,5590,9410,0.0146605,0.000594601,0.16673,280.406,0.00269041,100141473,918,4.37645e+11,3693660000.0,615844000.0,2196260.0,4.52474
1926,2,531448140,False,0.453945,9380,3830,7500,0.00479334,0.0171219,5.9173,345.598,0.000879645,100141473,271,5217310000.0,41939100.0,248166000.0,718077.0,0.0513754
1927,2,531448352,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,534,6823620000.0,73809900.0,0.0,0.0,0.0904171
1928,3,531449491,False,0.63994,6500,1980,8080,0.0345843,0.0195232,7.90998,405.159,0.00634669,100141473,182305709,38886000000.0,265376000.0,2099120000.0,5180970.0,0.325085
1929,1,531447315,False,0.0957081,13030,5540,5330,8.21883e-06,0.000274873,0.0452164,164.499,1.50827e-06,100141473,237,314437000.0,4479300.0,202538.0,1231.24,0.00548714
1930,3,531449295,False,1.0,7600,2140,9100,0.254379,0.0205964,15.6115,757.969,0.0466821,100141473,862,3.86982e+11,1850210000.0,28884600000.0,38107800.0,2.26651
1931,1,531447857,False,0.985965,7460,1560,5000,0.740177,0.00537151,2.6721,497.457,0.135833,100141473,1009,9.68957e+11,20642900000.0,55159900000.0,110884000.0,25.2876
1932,2,531448099,False,0.0817553,8100,6090,6640,1.46794e-05,0.00014908,0.0261639,175.502,2.69388e-06,100141473,210,1404260000.0,14751000.0,385943.0,2199.09,0.01807
1933,3,531449074,False,1.0,6920,2970,8910,1.96651,0.0128739,8.88552,690.197,0.360882,100141473,485,3.95957e+12,22883400000.0,2.03331e+11,294598000.0,28.0321
1934,3,531449526,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,526322264,26528800.0,752400.0,0.0,0.0,0.00092169
1935,1,531447835,False,0.402825,11240,6990,4670,0.00123015,0.000624737,0.111295,178.147,0.000225751,100141473,978,7568090000.0,294982000.0,32830100.0,184286.0,0.361353
1936,3,531448819,False,0.543498,8210,4680,7830,0.00153616,0.0436345,12.9243,296.194,0.000281907,100141473,66,302832000.0,5274000.0,68162600.0,230128.0,0.00646065
1937,3,531449500,False,0.711526,8720,1970,9790,0.0276698,0.00933456,3.29257,352.729,0.00507779,100141473,312782574,91931600000.0,444064000.0,1462110000.0,4145140.0,0.543978
1938,3,531449059,False,1.0,7370,2110,9000,4.71634,0.0237117,28.0136,1181.42,0.865515,100141473,453,6.91075e+12,29797200000.0,8.34727e+11,706543000.0,36.5015
1939,3,531449257,False,0.0129198,5850,3650,5010,2.13937e-06,1.31166e-06,0.000204526,155.929,3.92604e-07,100141473,802,14120400000.0,244341000.0,49974.1,320.493,0.299318
1940,3,531449370,False,0.235268,6650,6280,9140,5.43843e-05,1.98156e-05,0.00541842,273.442,9.98027e-06,100141473,966,57495700000.0,411149000.0,2227770.0,8147.16,0.503657
1941,1,531447557,False,0.0484455,10500,6370,4520,4.33761e-06,0.000256577,0.0622847,242.752,7.96013e-07,100141473,576,248066000.0,2532600.0,157742.0,649.806,0.00310244
1942,1,531447199,False,0.17439,7570,3690,4980,0.000181979,5.28865e-05,0.0210093,397.252,3.33958e-05,100141473,51,68186200000.0,515479000.0,10829800.0,27261.9,0.631461
1943,1,531447720,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,819,1747920000.0,26652600.0,0.0,0.0,0.0326494
1944,3,531449061,False,0.0750787,10140,3780,6660,1.57835e-05,7.37315e-05,0.0174892,237.201,2.89649e-06,100141473,460,3097670000.0,32068800.0,560857.0,2364.48,0.0392843
1945,1,531447467,False,0.216209,7470,4320,1010,0.000639301,0.000476645,0.125987,264.321,0.000117321,100141473,427,25749500000.0,200930000.0,25314600.0,95772.0,0.246139
1946,2,531448417,False,0.119948,10260,3760,7680,0.000302824,5.01454e-06,0.000876477,174.787,5.55724e-05,100141473,645,1.87099e+12,9046730000.0,7929250.0,45365.2,11.0822
1947,1,531447788,False,0.369925,8610,4720,770,0.00408759,0.000165784,0.0429214,258.9,0.00075013,100141473,918,4.94645e+11,3693660000.0,158537000.0,612351.0,4.52474
1948,2,531448064,False,0.103359,11130,5100,5940,5.669e-05,0.000107074,0.0421638,393.783,1.04034e-05,100141473,154,8806080000.0,79315200.0,3344230.0,8492.57,0.0971611
1949,2,531448084,False,0.102354,4130,4080,8790,3.68546e-06,2.34987e-06,0.000697908,296.999,6.76334e-07,100141473,187,38699000000.0,234953000.0,163976.0,552.109,0.287818
1950,3,531449515,False,0.485939,7990,1660,8600,0.0125187,0.073465,26.0077,354.014,0.00229735,100141473,312782624,3563470000.0,25527600.0,663913000.0,1875390.0,0.0312713
1951,2,531448461,False,0.255333,3750,3550,5770,0.000209211,0.000457814,0.109796,239.826,3.83931e-05,100141473,707,6957980000.0,68458500.0,7516460.0,31341.3,0.0838617
1952,1,531447568,False,0.137176,7710,830,5120,6.59236e-05,3.20581e-05,0.0106907,333.477,1.20979e-05,100141473,590,52626300000.0,308060000.0,3293360.0,9875.83,0.377374
1953,2,531448699,False,1.0,7510,2120,9020,0.0566923,0.132143,96.3048,728.79,0.0104038,100141473,1062,13325200000.0,64270500.0,6189560000.0,8492920.0,0.0787313
1954,3,531449381,False,0.000108252,7630,5910,6270,1.10779e-09,2.17605e-09,6.10987e-07,280.778,2.03295e-10,100141473,980,10968500000.0,76264200.0,46.5964,0.165955,0.0934236
1955,2,531448197,False,0.104791,5810,3500,5860,0.000109439,0.00163817,0.282132,172.224,2.00836e-05,100141473,338,330091000.0,10008000.0,2823580.0,16394.8,0.0122598
1956,1,531447321,False,0.173421,9340,4610,4090,0.000217679,0.000169733,0.0347897,204.967,3.99471e-05,100141473,246,17021200000.0,192125000.0,6683960.0,32609.9,0.235353
1957,2,531448576,False,0.617961,7230,4260,8170,0.00829325,0.0210006,7.61118,362.427,0.00152193,100141473,896,7310470000.0,59159700.0,450275000.0,1242390.0,0.0724706
1958,2,531448424,False,0.529667,4330,1280,5970,0.0721833,0.0103657,3.65639,352.74,0.0132466,100141473,656,1.53233e+11,1043210000.0,3814380000.0,10813600.0,1.27793
1959,2,531448267,False,0.402525,9550,1680,9460,0.0268819,0.0483893,16.9425,350.13,0.0049332,100141473,421,14599300000.0,83223000.0,1410010000.0,4027100.0,0.101948
1960,3,531449427,False,0.171882,9140,3360,1530,0.00013359,0.000496659,0.133173,268.138,2.45157e-05,100141473,1045,4267630000.0,40294800.0,5366190.0,20012.8,0.0493611
1961,1,531447524,False,0.0290415,12980,5110,5580,2.54291e-06,3.05282e-05,0.00490704,160.738,4.66659e-07,100141473,514,361619000.0,12478500.0,61232.5,380.946,0.0152862
1962,1,531447956,False,0.238106,9270,2420,1990,0.00137882,0.00574447,2.10246,365.998,0.000253034,100141473,312782594,7580030000.0,35957700.0,75599800.0,206558.0,0.0440482
1963,2,531448166,False,0.227261,9060,1640,6310,0.000592517,9.12421e-05,0.0299023,327.725,0.000108735,100141473,302,1.6784e+11,972832000.0,29089900.0,88763.3,1.19172
1964,3,531449090,False,0.514181,7450,3690,9790,0.0307194,0.0183843,6.40971,348.652,0.00563744,100141473,520,39606200000.0,250322000.0,1604490000.0,4601990.0,0.306645
1965,1,531447895,False,0.309231,7970,530,3980,0.00242824,0.00389453,1.31069,336.546,0.000445615,100141473,1066,15823700000.0,93404700.0,122424000.0,363767.0,0.114421
1966,3,531449108,False,0.358561,7930,910,7680,0.00333314,0.00192991,0.777102,402.663,0.000611678,100141473,565,49633000000.0,258732000.0,201061000.0,499329.0,0.316947
1967,3,531449282,False,0.0952482,8420,1660,5340,0.000147436,1.61697e-05,0.00274371,169.682,2.70566e-05,100141473,842,2.55046e+11,1365950000.0,3747770.0,22087.1,1.67329
1968,2,531448632,False,0.576127,9530,7100,6300,0.023329,0.000627917,0.141424,225.227,0.00428119,100141473,967,1.62353e+11,5565780000.0,787134000.0,3494850.0,6.81809
1969,1,531447291,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,204,13723700000.0,124814000.0,0.0,0.0,0.152897
1970,1,531447485,False,0.166286,6390,820,3170,0.000534623,0.000387063,0.0909462,234.965,9.81107e-05,100141473,450,30858700000.0,206918000.0,18818400.0,80090.4,0.253475
1971,1,531447860,False,0.144296,7140,3300,3150,9.27895e-05,6.15694e-05,0.0129236,209.903,1.70282e-05,100141473,1014,25675100000.0,225770000.0,2917770.0,13900.5,0.276569
1972,3,531448896,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,196,11146000000.0,190975000.0,0.0,0.0,0.233944
1973,3,531449312,False,1.0,7520,2220,9090,0.0300153,0.0244068,11.8915,487.219,0.00550823,100141473,893,24350000000.0,184232000.0,2190790000.0,4496520.0,0.225684
1974,2,531448143,False,0.309598,7670,940,6720,0.00255055,0.00112555,0.311939,277.144,0.000468061,100141473,274,45745700000.0,339471000.0,105894000.0,382090.0,0.415852
1975,3,531449241,False,0.305381,6610,890,6770,0.00235829,0.000534905,0.201174,376.094,0.000432779,100141473,774,1.21007e+11,660470000.0,132870000.0,353289.0,0.809076
1976,2,531448605,False,0.543569,8190,4590,6980,0.00689502,0.00401337,0.917994,228.734,0.00126533,100141473,932,7472360000.0,257371000.0,236265000.0,1032920.0,0.31528
1977,2,531448340,False,0.539445,11040,1600,8380,0.00969445,6.09119e-05,0.0181077,297.276,0.00177907,100141473,512,4.58115e+12,23842600000.0,431734000.0,1452300.0,29.2072
1978,3,531449128,False,0.232555,4940,6960,4990,0.000630481,9.91502e-05,0.0153589,154.905,0.000115702,100141473,596,1.02145e+11,952601000.0,14630900.0,94450.7,1.16694
1979,1,531447628,False,0.180058,8360,5750,5190,8.83397e-05,0.00136493,0.261004,191.222,1.62116e-05,100141473,673,414515000.0,9695700.0,2530620.0,13233.9,0.0118772
1980,1,531447735,False,0.0739331,9560,6530,4110,5.61582e-06,6.55113e-06,0.000798053,121.819,1.03058e-06,100141473,841,1312660000.0,128419000.0,102485.0,841.29,0.157314
1981,2,531448067,False,0.190177,6690,7050,5710,0.000110934,5.50339e-05,0.00926025,168.265,2.03579e-05,100141473,157,23124400000.0,301972000.0,2796340.0,16618.7,0.369916
1982,2,531448102,False,0.946928,7920,3410,6650,0.160389,0.0463937,25.6649,553.198,0.0294337,100141473,215,98737800000.0,517904000.0,13292000000.0,24027500.0,0.634433
1983,2,531448444,False,1.0,7370,2110,9000,7.05355,0.0107383,10.1742,947.468,1.29442,100141473,688,1.63162e+13,98402000000.0,1.00116e+12,1056670000.0,120.543
1984,2,531448384,False,0.526519,6630,4600,5900,0.000180828,0.000360254,0.242479,673.078,3.31844e-05,100141473,599,12401400000.0,75195000.0,18233200.0,27089.3,0.0921139
1985,2,531448595,False,0.474137,4560,1980,6470,0.0074482,0.00349815,0.899661,257.182,0.00136685,100141473,919,28885800000.0,318967000.0,286962000.0,1115790.0,0.390735
1986,3,531449476,False,0.0118307,7510,6400,5800,1.7772e-07,1.98138e-06,0.000340797,172.0,3.26141e-08,100141473,1126,1508830000.0,13437000.0,4579.29,26.6238,0.0164603
1987,1,531447921,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,1109,1942090000.0,12127500.0,0.0,0.0,0.0148562
1988,3,531449387,False,0.486937,7440,4310,10180,0.00717156,0.00275318,0.815371,296.156,0.00131608,100141473,988,65733300000.0,390222000.0,318176000.0,1074350.0,0.478022
1989,1,531447384,False,0.00057161,2630,4270,3430,8.56007e-09,3.12813e-09,5.89061e-07,188.311,1.57089e-09,100141473,328,58916700000.0,409945000.0,241.482,1.28236,0.502182
1990,2,531448523,False,0.0347441,5290,4330,6870,1.54947e-06,3.4414e-07,6.71564e-05,195.143,2.8435e-07,100141473,809,81470500000.0,674500000.0,45297.0,232.122,0.826263
1991,3,531449266,False,0.734798,6820,4230,8680,0.0360532,0.0029476,1.14911,389.848,0.00661627,100141473,818,1.58672e+11,1832350000.0,2105580000.0,5401040.0,2.24463
1992,3,531448943,False,0.309598,7670,940,6720,0.00270908,0.000597754,0.167615,280.408,0.000497154,100141473,274,95083000000.0,678942000.0,113801000.0,405840.0,0.831704
1993,3,531448840,False,0.308512,6840,4790,1820,0.00154432,9.99821e-05,0.0289136,289.188,0.000283404,100141473,111,3.39582e+11,2313920000.0,66903700.0,231350.0,2.83455
1994,3,531449150,False,0.534781,6700,1300,7900,0.014205,0.00298324,1.14776,384.734,0.00260682,100141473,625,1.2948e+11,713322000.0,818719000.0,2128010.0,0.873819
1995,1,531447660,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,718,31453600000.0,282429000.0,0.0,0.0,0.345976
1996,2,531448628,False,0.324679,6520,7490,9020,0.00161368,4.19427e-05,0.00975147,232.495,0.000296133,100141473,961,7.71946e+11,5763600000.0,56203600.0,241741.0,7.06041
1997,2,531448065,False,0.586582,6820,3320,7180,0.00903826,0.00282256,1.30677,462.974,0.00165865,100141473,155,74765900000.0,479705000.0,626865000.0,1354000.0,0.587639
1998,3,531448866,False,0.017507,10620,4330,6620,7.66881e-07,7.77022e-06,0.00221393,284.925,1.40733e-07,100141473,147,1386350000.0,14785200.0,32733.5,114.884,0.0181119
1999,3,531449010,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,372,687341000.0,8803800.0,0.0,0.0,0.0107847
2000,2,531448617,False,0.389006,7580,4810,6150,0.00217781,0.000983047,0.350308,356.349,0.000399658,100141473,946,45265200000.0,331878000.0,116259000.0,326251.0,0.40655
2001,3,531449459,False,0.904699,7280,1390,7370,0.0543271,0.0026941,1.3723,509.373,0.00996978,100141473,1099,1.16723e+11,3020900000.0,4145580000.0,8138600.0,3.70061
2002,3,531449335,False,0.103883,10490,3690,5330,5.99904e-05,2.55231e-06,0.000530972,208.036,1.10091e-05,100141473,920,6.78666e+11,3521130000.0,1869620.0,8987.0,4.31338
2003,2,531448001,False,0.48531,9070,2370,5900,0.00936467,0.0091544,2.79569,305.393,0.00171855,100141473,42,19818300000.0,153248000.0,428434000.0,1402900.0,0.187729
2004,3,531449222,False,0.418113,8230,2310,10370,0.0344338,0.0152689,5.1992,340.508,0.00631908,100141473,735,52600000000.0,337838000.0,1756490000.0,5158430.0,0.413852
2005,3,531449455,False,0.478033,10360,6550,5510,0.012012,0.000645894,0.135317,209.504,0.00220436,100141473,1093,1.48356e+11,2786030000.0,376999000.0,1799480.0,3.41289
2006,3,531449463,False,0.252682,6010,5990,2650,0.000200991,0.000172011,0.0520941,302.853,3.68847e-05,100141473,1105,26500700000.0,175046000.0,9118890.0,30110.0,0.214432
2007,1,531447328,False,0.219748,7820,960,4550,0.000976318,3.08188e-05,0.00835751,271.182,0.000179168,100141473,254,8.24394e+11,4745790000.0,39663000.0,146260.0,5.81359
2008,1,531447674,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,741,10353500000.0,60775200.0,0.0,0.0,0.0744496
2009,2,531448270,False,0.224153,6290,1960,6880,0.000114374,2.73851e-05,0.00535437,195.521,2.09892e-05,100141473,423,1.08332e+11,625668000.0,3350060.0,17134.0,0.766444
2010,3,531449163,False,0.119948,10260,3760,7680,0.000496447,4.1104e-06,0.000741863,180.484,9.11049e-05,100141473,645,3.84889e+12,18093500000.0,13422900.0,74371.4,22.1645
2011,1,531447847,False,0.0254864,4360,4850,1720,9.16258e-06,6.65576e-06,0.00105613,158.679,1.68146e-06,100141473,996,18271500000.0,206230000.0,217807.0,1372.62,0.252632
2012,2,531448106,False,0.190177,6690,7050,5710,9.92152e-05,0.000134614,0.0225746,167.698,1.82074e-05,100141473,223,6895640000.0,110413000.0,2492530.0,14863.2,0.135256
2013,1,531447511,False,0.430143,4640,6130,4150,0.000943796,3.79755e-05,0.0142871,376.218,0.0001732,100141473,493,7.26185e+11,3723120000.0,53192500.0,141388.0,4.56082
2014,1,531447900,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,1077,1194950000.0,8085600.0,0.0,0.0,0.00990486
2015,3,531448884,False,0.00234259,5920,6910,6410,8.66951e-08,5.59969e-08,9.03109e-06,161.278,1.59098e-08,100141473,173,16271200000.0,231934000.0,2094.61,12.9876,0.284119
2016,3,531449084,False,0.654936,6340,1820,7440,0.00504034,0.0169408,4.83303,285.289,0.000924973,100141473,510,2914750000.0,44571600.0,215416000.0,755080.0,0.0546002
2017,3,531448802,False,0.424933,8250,1430,8200,0.0211441,0.00319718,1.08326,338.817,0.00388023,100141473,33,1.74975e+11,990729000.0,1073210000.0,3167540.0,1.21364
2018,3,531448916,False,0.259897,10410,6760,5700,0.000286309,0.00130603,0.260341,199.338,5.25418e-05,100141473,230,580938000.0,32841000.0,8549860.0,42891.2,0.0402302
2019,2,531448162,False,0.174678,5340,1880,5820,0.000273724,0.000183569,0.0442036,240.801,5.02321e-05,100141473,296,26627400000.0,223381000.0,9874240.0,41005.8,0.273642
2020,3,531448966,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,311,80169000000.0,571750000.0,0.0,0.0,0.700394
2021,3,531449132,False,0.547919,8120,2100,9330,0.0304283,0.045473,16.5078,363.025,0.00558402,100141473,601,18160600000.0,100244000.0,1654810000.0,4558390.0,0.122799
2022,2,531448415,False,0.565852,9570,6590,6380,0.00240991,0.00798376,2.02824,254.046,0.000442252,100141473,642,1539410000.0,45219600.0,91716400.0,361022.0,0.055394
2023,3,531449428,False,0.41297,7780,1220,7890,0.00708212,0.00846598,2.70984,320.086,0.00129967,100141473,1046,17449000000.0,125320000.0,339596000.0,1060950.0,0.153517
2024,3,531448829,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,88,97826100000.0,704419000.0,0.0,0.0,0.862914
2025,3,531449140,False,0.163104,9930,4110,3820,0.000110059,2.80192e-05,0.00292237,104.299,2.01974e-05,100141473,612,54031800000.0,588442000.0,1719650.0,16487.7,0.720841
2026,3,531449376,False,0.417451,8660,1320,9330,0.0284187,0.0156643,5.79719,370.089,0.00521523,100141473,973,55806700000.0,271786000.0,1575590000.0,4257330.0,0.332937
2027,2,531448305,False,0.548923,8280,4020,8090,0.00617731,0.00437031,1.2358,282.771,0.00113362,100141473,475,22326400000.0,211748000.0,261678000.0,925406.0,0.259392
2028,1,531447563,False,0.286173,6560,4950,1940,0.000939947,0.000632204,0.188363,297.946,0.000172493,100141473,583,35914900000.0,222730000.0,41954000.0,140811.0,0.272844
2029,1,531447828,False,0.106263,2260,3410,5330,9.66027e-05,8.33783e-05,0.0197564,236.948,1.77279e-05,100141473,969,24654200000.0,173568000.0,3429070.0,14471.8,0.21262
2030,3,531449052,False,0.480537,6320,4090,5760,0.00257425,0.000254458,0.0799645,314.255,0.00047241,100141473,444,2.27816e+11,1515540000.0,121189000.0,385641.0,1.85654
2031,2,531448116,False,0.146725,10330,5140,6010,1.45977e-05,0.000113745,0.0183194,161.057,2.67888e-06,100141473,238,322042000.0,19225800.0,352205.0,2186.84,0.0235516
2032,3,531449464,False,0.494304,7000,3950,10450,0.0116006,0.003637,1.17842,324.009,0.00212887,100141473,1106,82015200000.0,477826000.0,563080000.0,1737850.0,0.585337
2033,2,531448146,False,0.358332,6650,5300,8820,0.00365958,0.000313553,0.108149,344.915,0.000671584,100141473,278,2.23896e+11,1748450000.0,189093000.0,548232.0,2.14185
2034,3,531449435,False,0.547338,7010,3920,10270,0.0149276,0.00374799,1.56065,416.396,0.00273943,100141473,1058,1.21448e+11,596659000.0,931174000.0,2236270.0,0.730907
2035,1,531447276,False,0.311976,6680,5020,5680,0.000401504,0.000347951,0.106928,307.308,7.36816e-05,100141473,181,23325900000.0,172864000.0,18484000.0,60148.2,0.211758
2036,1,531447455,False,0.264337,8460,1750,2550,0.0029565,0.000796333,0.295037,370.495,0.000542559,100141473,409,1.15213e+11,556181000.0,164094000.0,442905.0,0.681322
2037,2,531448611,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,939,539833000.0,8564400.0,0.0,0.0,0.0104914
2038,3,531449220,False,0.160719,3180,4050,5720,0.000556716,6.81299e-05,0.0151658,222.601,0.000102165,100141473,731,1.45838e+11,1224130000.0,18565000.0,83400.1,1.49956
2039,1,531447863,False,0.0412843,10890,2380,2340,8.20453e-05,2.38697e-06,0.000503931,211.117,1.50565e-05,100141473,1017,1.10873e+12,5149200000.0,2594840.0,12291.0,6.30777
2040,2,531448495,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,765,2338270000.0,27959400.0,0.0,0.0,0.0342503
2041,3,531449398,False,0.495147,7960,2720,9570,0.00930695,0.0283605,7.42839,261.927,0.00170796,100141473,1005,5981580000.0,49161600.0,365192000.0,1394250.0,0.060223
2042,2,531448086,False,0.199398,6720,4760,5840,0.000263442,0.00137316,0.441903,321.814,4.83453e-05,100141473,189,4789300000.0,28740600.0,12700600.0,39465.5,0.0352072
2043,2,531449528,True,1.0,7370,2110,9000,0.998982,0.994496,6048.03,6081.5,0.183327,100141473,8,9.10659e+11,150483000.0,9.10126e+11,149655000.0,0.184342
2044,1,531447552,False,0.986694,1630,2710,4820,0.981701,0.00119844,0.594871,496.371,0.180156,100141473,567,2.04598e+13,1.22715e+11,72999300000.0,147066000.0,150.325
2045,2,531449536,True,1.0,7370,2110,9000,0.998982,0.994496,6048.03,6081.5,0.183327,100141473,688,9.10659e+11,150483000.0,9.10126e+11,149655000.0,0.184342
2046,1,531447890,False,0.00073214,7040,3940,1210,9.11378e-09,4.57652e-09,1.31004e-06,286.253,1.67251e-09,100141473,1058,63786500000.0,298329000.0,390.824,1.36531,0.365453
2047,2,531449532,True,1.0,7370,2110,9000,0.675095,0.992596,5973.47,6018.03,0.123889,100141473,329,6.09112e+11,101889000.0,6.08628e+11,101134000.0,0.124813
2048,2,531448083,False,0.211061,7240,3310,6360,0.000198256,0.000205511,0.0592621,288.365,3.63827e-05,100141473,186,15311600000.0,144518000.0,8564460.0,29700.1,0.177035
2049,1,531447180,False,0.119447,4090,3570,5610,8.19903e-06,0.000111055,0.0156212,140.662,1.50464e-06,100141473,19,754664000.0,11060100.0,172772.0,1228.28,0.0135486
2050,1,531447434,False,0.422868,10510,6790,5680,0.0011105,0.00199902,0.440573,220.394,0.000203792,100141473,379,3424350000.0,83221200.0,36665000.0,166361.0,0.101946
2051,1,531447605,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,637,2.32881e+11,1737320000.0,0.0,0.0,2.12822
2052,2,531448545,False,0.682376,5560,1920,7040,0.0577761,0.00669331,2.0472,305.857,0.0106027,100141473,844,1.98786e+11,1293130000.0,2647280000.0,8655290.0,1.58408
2053,2,531447991,False,0.547975,9020,2800,6630,0.089167,0.0243567,9.31428,382.412,0.0163634,100141473,26,93603100000.0,548428000.0,5108210000.0,13357900.0,0.671824
2054,2,531448631,False,0.235268,6650,6280,9140,5.43843e-05,3.96312e-05,0.0108368,273.442,9.98027e-06,100141473,966,23533900000.0,205574000.0,2227770.0,8147.16,0.251829
2055,3,531448949,False,0.0534018,5740,6800,5790,3.9611e-05,6.7385e-05,0.0128263,190.344,7.26917e-06,100141473,286,4345670000.0,88061400.0,1129500.0,5934.01,0.107875
2056,3,531449131,False,0.637314,7290,2360,10100,0.152918,0.0777633,44.2715,569.311,0.0280626,100141473,600,80959300000.0,294590000.0,13041900000.0,22908300.0,0.360873
2057,1,531447715,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,810,18871800000.0,164747000.0,0.0,0.0,0.201815
2058,3,531449284,False,0.682376,5560,1920,7040,0.0581697,0.00336945,1.02843,305.222,0.010675,100141473,844,3.97493e+11,2586250000.0,2659780000.0,8714250.0,3.16816
2059,2,531448053,False,0.932297,7640,3480,7070,0.157555,0.0217944,10.6555,488.909,0.0289136,100141473,138,1.66705e+11,1082980000.0,11539700000.0,23602900.0,1.32665
2060,2,531448761,False,0.290509,9030,2000,9620,0.000879613,0.0051026,2.23592,438.193,0.000161421,100141473,312782586,6163030000.0,25824600.0,57741800.0,131772.0,0.0316351
2061,3,531448939,False,0.0539621,5460,4330,5040,2.45593e-05,3.56647e-05,0.00656148,183.977,4.50697e-06,100141473,266,11461400000.0,103160000.0,676881.0,3679.16,0.126371
2062,2,531448674,False,0.585214,7460,3440,10300,0.0265886,0.0147201,5.74824,390.502,0.00487937,100141473,1023,55057500000.0,270593000.0,1555430000.0,3983160.0,0.331477
2063,2,531448497,False,0.904699,7280,1390,7370,0.0191944,0.00118831,0.81034,681.929,0.00352245,100141473,768,73343200000.0,2419800000.0,1960860000.0,2875470.0,2.96426
2064,2,531448343,False,0.0520337,11410,4180,7490,4.19588e-06,8.18103e-07,0.000304672,372.412,7.70002e-07,100141473,519,91683400000.0,768330000.0,234088.0,628.573,0.941204
2065,2,531448441,False,0.238166,7760,5110,6040,0.000152943,0.000603567,0.158382,262.409,2.80673e-05,100141473,681,2333810000.0,37961100.0,6012340.0,22912.1,0.0465023
2066,1,531447309,False,0.214016,10780,6870,5690,0.000105431,0.000961865,0.201127,209.101,1.9348e-05,100141473,230,338487000.0,16420500.0,3302610.0,15794.3,0.0201151
2067,2,531448407,False,0.718974,2740,3270,6880,0.00152898,0.000406295,0.12672,311.89,0.000280589,100141473,630,1.0996e+11,563758000.0,71439200.0,229052.0,0.690604
2068,1,531447322,False,0.541274,6990,3590,870,0.0547491,0.0031537,1.14634,363.49,0.0100472,100141473,247,5.41352e+11,2600700000.0,2981280000.0,8201810.0,3.18586
2069,3,531449380,False,0.402825,11240,6990,4670,0.00130231,0.00033069,0.0581035,175.704,0.000238992,100141473,978,14550200000.0,589964000.0,34279000.0,195095.0,0.722706
2070,1,531447335,False,0.137127,5110,6970,5200,3.85285e-05,0.000193605,0.038989,201.384,7.07052e-06,100141473,263,2390870000.0,29812500.0,1162360.0,5771.85,0.0365203
2071,2,531448377,False,0.308869,3880,4130,5820,0.00335002,0.000722814,0.158249,218.935,0.000614776,100141473,589,78899300000.0,694311000.0,109874000.0,501858.0,0.850531
2072,3,531449264,False,0.220929,3820,3950,6330,0.000701107,0.000507833,0.114935,226.325,0.000128663,100141473,814,25689400000.0,206822000.0,23771200.0,105031.0,0.253357
