,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
2019,2,532610025,False,0.322367,12480,3010,6090,0.000329299,0.000397102,0.227334,572.483,0.000202525,156930126,944,90894200000.0,416334000.0,94646700.0,165327.0,0.510009
2020,3,532610793,False,0.166678,2210,3420,4890,3.08714e-05,4.46489e-05,0.0101915,228.26,1.89865e-05,156930126,969,1.16339e+11,347135000.0,3537850.0,15499.2,0.425241
2021,2,532609931,False,0.468947,9270,490,7180,9.52629e-05,0.000556665,0.334156,600.282,5.85885e-05,156930126,805,11936300000.0,85917600.0,28709900.0,47827.4,0.105249
2022,2,532609818,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,620,43308800000.0,202191000.0,0.0,0.0,0.247684
2023,2,532609971,False,0.574969,10200,4610,5720,0.00291361,0.0250861,9.66663,385.338,0.00179193,156930126,872,8108820000.0,58311000.0,563671000.0,1462800.0,0.071431
2024,2,532611133,True,1.0,9820,5270,6970,0.16497,0.699728,1905.78,2723.6,0.10146,156930126,1117,2.48689e+11,118366000.0,2.2558e+11,82824100.0,0.144999
2025,2,532609886,False,0.0424082,2450,4410,7600,2.77565e-06,1.08927e-06,0.000100734,92.4784,1.70708e-06,156930126,723,2.80741e+11,1279320000.0,128872.0,1393.53,1.56717
2026,3,532610252,False,0.234268,9510,3710,5420,9.70345e-05,0.00745794,2.95833,396.668,5.96781e-05,156930126,115,935828000.0,6532200.0,19324400.0,48716.8,0.00800194
2027,3,532610522,False,0.646269,9310,6380,6720,0.0187581,0.0146829,3.02555,206.059,0.0115366,156930126,574,35682800000.0,641399000.0,1940590000.0,9417610.0,0.785714
2028,3,532610327,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,233,45447500000.0,182070000.0,0.0,0.0,0.223036
2029,3,532610337,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,249,15625300000.0,70900200.0,0.0,0.0,0.0868527
2030,2,532610158,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,182305709,27452300000.0,132688000.0,0.0,0.0,0.162543
2031,3,532610598,False,0.000138626,8390,1750,7000,2.48505e-10,8.12119e-11,1.22074e-08,150.316,1.52835e-10,156930126,687,3.54393e+11,1536270000.0,18.7539,0.124763,1.88193
2032,1,532608823,False,0.0530721,1820,2540,4860,1.2668e-05,1.47236e-05,0.000773614,52.5423,7.79107e-06,156930126,184,68607400000.0,431962000.0,334172.0,6360.06,0.529154
2033,1,532608948,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,377,6214340000.0,31010400.0,0.0,0.0,0.0379877
2034,2,532610056,False,0.198871,3060,3170,8880,0.000423988,4.17317e-05,0.00773146,185.266,0.000260761,156930126,985,1.20291e+12,5100810000.0,39436700.0,212866.0,6.2485
2035,3,532610692,False,0.0625847,4050,3990,8280,3.64811e-06,7.08191e-07,0.000376613,531.796,2.24366e-06,156930126,844,5.04917e+11,2586250000.0,974016.0,1831.56,3.16816
2036,2,532609656,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,335,12549700000.0,75614400.0,0.0,0.0,0.0926276
2037,2,532609981,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,888,34579900000.0,218694000.0,0.0,0.0,0.2679
2038,1,532609353,False,0.339855,6620,5500,4000,0.000194276,0.00051044,0.0564516,110.594,0.000119484,156930126,1031,4382180000.0,191085000.0,10787100.0,97537.6,0.234079
2039,3,532610784,False,0.389096,7270,3180,5050,0.00126993,0.00114381,0.301036,263.187,0.000781032,156930126,958,46284800000.0,557415000.0,167802000.0,637577.0,0.682833
2040,3,532610818,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,1005,6941540000.0,49161600.0,0.0,0.0,0.060223
2041,1,532608971,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,417,1.12962e+11,457384000.0,0.0,0.0,0.560295
2042,1,532609030,False,0.00343022,7370,2110,5690,9.5799e-09,1.45555e-07,2.35535e-05,161.818,5.89182e-09,156930126,530,2469800000.0,33043500.0,778.289,4.80965,0.0404783
2043,2,532609849,False,0.685167,9210,860,7380,0.00184806,0.000154886,0.0727847,469.924,0.00113659,156930126,669,1.15781e+12,5990410000.0,436010000.0,927831.0,7.33825
2044,3,532610483,False,0.549149,5890,5630,3250,0.000345775,7.58623e-06,0.00393531,518.744,0.000212658,156930126,485,4.37708e+12,22883400000.0,90053100.0,173598.0,28.0321
2045,1,532609218,False,0.0167063,4520,2600,4110,5.08039e-07,1.97246e-07,1.5183e-05,76.9747,3.12454e-07,156930126,844,2.49858e+11,1293130000.0,19633.5,255.064,1.58408
2046,2,532609781,False,0.18793,8360,6800,9370,5.61985e-05,6.06741e-05,0.0140245,231.145,3.45632e-05,156930126,566,66482300000.0,465023000.0,6521710.0,28214.8,0.569653
2047,3,532610602,False,0.171324,7870,4680,1380,4.8539e-05,6.78279e-05,0.0411095,606.087,2.98524e-05,156930126,692,77927100000.0,359282000.0,14769900.0,24369.3,0.44012
2048,3,532610909,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,1086,35478100000.0,138114000.0,0.0,0.0,0.16919
2049,3,532610591,False,0.0193752,4420,4870,8440,6.21178e-07,1.16602e-06,0.000330315,283.284,3.82036e-07,156930126,675,62458500000.0,267462000.0,88346.7,311.867,0.327641
2050,2,532609521,False,0.520395,9610,6500,7030,0.00348002,0.0300981,5.22536,173.611,0.00214028,156930126,122,3627820000.0,58049100.0,303328000.0,1747170.0,0.0711101
2051,1,532609318,False,0.314405,8410,5810,4070,0.00124739,9.98003e-05,0.0111336,111.559,0.000767171,156930126,983,2.1196e+11,6275150000.0,69865300.0,626262.0,7.68706
2052,3,532610902,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,1081,1079050000.0,9694800.0,0.0,0.0,0.0118761
2053,1,532609253,False,0.295534,10470,4480,4690,0.000281991,0.000189214,0.0453924,239.9,0.00017343,156930126,901,1306210000.0,748228000.0,33963800.0,141575.0,0.916579
2054,1,532609374,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,1066,17288400000.0,93404700.0,0.0,0.0,0.114421
2055,1,532609219,False,0.140248,11260,4420,3000,1.4032e-05,4.67296e-05,0.0130236,278.702,8.62996e-06,156930126,846,14813900000.0,150758000.0,1963420.0,7044.86,0.184679
2056,3,532610267,False,0.651926,11880,6640,7110,0.00359372,0.0490008,14.7988,302.012,0.00221021,156930126,135,3560510000.0,36820800.0,544905000.0,1804250.0,0.0451055
2057,2,532609934,False,0.0197108,5890,2220,6170,3.55655e-07,1.08384e-06,0.00014334,132.252,2.18735e-07,156930126,810,33132500000.0,164747000.0,23614.8,178.559,0.201815
2058,3,532610203,False,0.102693,4090,3910,5870,1.93317e-05,0.000438768,0.086898,198.05,1.18894e-05,156930126,19,2699800000.0,22120200.0,1922200.0,9705.63,0.0270972
2059,2,532609978,False,0.0330232,4100,3970,8270,1.08746e-06,6.7139e-06,0.00240195,357.757,6.68807e-07,156930126,882,6853590000.0,81318600.0,195323.0,545.965,0.0996153
2060,3,532610976,False,0.041585,5500,2650,3120,4.62028e-07,1.05969e-05,0.00120416,113.634,2.84156e-07,156930126,182305713,1657300000.0,21889800.0,26358.9,231.964,0.026815
2061,2,532609709,False,0.0496056,9040,1590,9680,7.25921e-06,4.37924e-05,0.00445954,101.834,4.46455e-06,156930126,421,11876200000.0,83223000.0,371136.0,3644.53,0.101948
2062,1,532608849,False,0.295534,10470,4480,4690,0.000245607,0.000171192,0.0446992,261.105,0.000151053,156930126,229,1032800000.0,720292000.0,32196500.0,123308.0,0.882358
2063,3,532610544,False,0.510927,10940,5400,2960,0.00145842,0.000606411,0.179047,295.258,0.000896954,156930126,607,96172500000.0,1207440000.0,216190000.0,732207.0,1.47912
2064,1,532608777,False,0.234268,9510,3710,5420,4.62179e-05,0.0071045,2.88847,406.57,2.84249e-05,156930126,115,441420000.0,3266100.0,9434040.0,23204.0,0.00400097
2065,1,532609231,False,0.685722,7860,4530,4680,0.019675,0.00399837,1.12612,281.643,0.0121005,156930126,864,2.72509e+11,2470490000.0,2782060000.0,9877940.0,3.02635
2066,1,532608961,False,0.640292,8780,4870,5200,0.000476196,0.00812335,1.24778,153.604,0.00029287,156930126,397,694025000.0,29430900.0,36723200.0,239078.0,0.0360529
2067,2,532610035,False,0.324948,7190,3360,6370,0.000634072,0.0011422,0.29983,262.502,0.000389966,156930126,958,28342000000.0,278708000.0,83564800.0,318340.0,0.341417
2068,3,532610607,False,0.594801,8800,5340,5060,0.00793432,0.00813311,0.756341,92.9954,0.00487976,156930126,697,7209640000.0,489785000.0,370445000.0,3983480.0,0.599987
2069,1,532609432,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,312782582,11432700000.0,52746300.0,0.0,0.0,0.0646142
2070,1,532609119,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,678,18252400000.0,59617800.0,0.0,0.0,0.0730318
2071,3,532610318,False,0.530369,10990,4820,7150,0.00606016,0.00946782,2.29107,241.984,0.00372711,156930126,217,18521700000.0,321356000.0,736247000.0,3042540.0,0.393661
2072,1,532609022,False,0.160252,12950,5270,5580,3.61427e-05,0.00145415,0.334641,230.127,2.22284e-05,156930126,514,219994000.0,12478500.0,4175820.0,18145.7,0.0152862
2073,1,532609252,False,0.056091,3890,5560,4220,2.49333e-06,3.16876e-06,0.00020543,64.8298,1.53344e-06,156930126,900,4132020000.0,395041000.0,81153.3,1251.79,0.483925
2074,2,532609583,False,0.32178,12310,6520,5750,0.00012884,0.00877987,0.72344,82.3976,7.92389e-05,156930126,222,204131000.0,7367400.0,5329870.0,64684.8,0.00902507
2075,3,532610413,False,0.196286,3710,2960,5180,1.12766e-05,6.38941e-06,0.00279217,437.001,6.93533e-06,156930126,363,2.10731e+11,886075000.0,2474080.0,5661.49,1.08544
2076,2,532609544,False,0.2032,6400,3030,6610,0.00013661,0.000142975,0.0611073,427.398,8.40178e-05,156930126,155,91898000000.0,479705000.0,29313500.0,68586.0,0.587639
2077,2,532609901,False,0.3451,5460,7180,8050,0.00038951,0.000114443,0.0226374,197.804,0.000239556,156930126,754,3.13002e+11,1708760000.0,38681800.0,195556.0,2.09323
2078,1,532608744,False,0.51247,8640,4480,5470,0.0022845,0.00940591,1.51927,161.523,0.00140501,156930126,46,5112450000.0,121939000.0,185259000.0,1146950.0,0.149376
2079,2,532609698,False,0.516653,8810,4880,6070,0.0003836,0.00654376,0.981372,149.971,0.000235921,156930126,397,691404000.0,29430900.0,28882700.0,192589.0,0.0360529
2080,3,532610768,False,0.576941,12170,1690,6320,0.00152299,0.000225717,0.068802,304.815,0.000936669,156930126,936,5.86467e+11,3387550000.0,233070000.0,764628.0,4.14975
2081,2,532610029,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,949,28331000.0,134100.0,0.0,0.0,0.000164273
2082,1,532609131,False,0.450022,6170,7030,3970,0.00930225,4.93137e-05,0.00863407,175.085,0.00572107,156930126,695,2.01928e+13,94705100000.0,817691000.0,4670260.0,116.014
2083,3,532610346,False,0.407037,6010,4850,6630,0.00132843,0.000540732,0.151715,280.573,0.00081701,156930126,262,1.1988e+11,1233410000.0,187127000.0,666947.0,1.51093
2084,3,532610639,False,0.0217926,7180,2910,10510,1.60848e-07,2.30768e-07,7.80459e-05,338.2,9.89248e-08,156930126,755,70434700000.0,349940000.0,27311.4,80.7549,0.428676
2085,3,532610614,False,0.558107,10400,4480,6780,0.00113237,0.0489826,21.1788,432.375,0.000696426,156930126,705,1381020000.0,11606400.0,245810000.0,568511.0,0.0142178
2086,1,532608841,False,0.720391,8550,4420,5320,0.018084,0.0313678,5.20776,166.022,0.011122,156930126,214,15559500000.0,289443000.0,1507350000.0,9079190.0,0.354567
2087,2,532609992,False,0.105274,12420,4820,7130,2.85412e-05,0.000348787,0.0958403,274.782,1.75534e-05,156930126,903,3275400000.0,41083200.0,3937430.0,14329.3,0.0503269
2088,3,532610817,False,0.299992,7470,6440,6050,0.000279468,0.00177849,0.605954,340.713,0.000171878,156930126,1004,10824100000.0,78892200.0,47805000.0,140309.0,0.0966429
2089,1,532608929,False,0.700283,9450,4430,4400,0.0411512,0.0357084,9.11553,255.277,0.0253088,156930126,348,68352400000.0,578582000.0,5274080000.0,20660200.0,0.708763
2090,3,532610442,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,412,1.36216e+11,562495000.0,0.0,0.0,0.689056
2091,1,532609053,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,581,8793140000.0,97671600.0,0.0,0.0,0.119648
2092,1,532609118,False,0.153965,6650,4030,680,7.26179e-05,3.64269e-05,0.00368655,101.204,4.46614e-05,156930126,677,2.58753e+11,1000860000.0,3689730.0,36458.3,1.22606
2093,2,532609894,False,0.196739,6410,6120,6730,6.40454e-05,0.000263934,0.0512273,194.092,3.93891e-05,156930126,737,4619910000.0,121828000.0,6240900.0,32154.4,0.149239
2094,1,532609215,False,0.373492,9840,7070,5590,0.000798074,0.00312008,0.236203,75.7042,0.000490831,156930126,841,938566000.0,128419000.0,30333000.0,400678.0,0.157314
2095,1,532609283,False,0.621495,12030,6740,4580,0.0198569,0.0274013,3.25337,118.73,0.0122124,156930126,938,9564540000.0,363824000.0,1183660000.0,9969270.0,0.445685
2096,2,532609787,False,0.404362,10590,6330,6830,0.000521114,0.103304,47.1663,456.577,0.000320495,156930126,576,486328000.0,2532600.0,119453000.0,261628.0,0.00310244
2097,2,532611083,True,0.913788,9660,3780,7270,0.00245661,0.180624,201.224,1114.05,0.00151086,156930126,616,4192990000.0,6828320.0,1374020000.0,1233360.0,0.0083647
2098,3,532610313,False,0.309801,11080,4820,7020,0.000155867,0.000616091,0.0606749,98.4836,9.58612e-05,156930126,209,4262830000.0,127017000.0,7706740.0,78254.1,0.155596
2099,3,532610456,False,0.49743,12030,6290,8130,0.00431015,0.00204452,0.280844,137.364,0.00265082,156930126,437,47784100000.0,1058410000.0,297248000.0,2163940.0,1.29655
2100,2,532609623,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,288,47522800000.0,242008000.0,0.0,0.0,0.29646
2101,1,532609085,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,625,97649400000.0,356661000.0,0.0,0.0,0.43691
2102,2,532610069,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,1005,2954020000.0,24580800.0,0.0,0.0,0.0301115
2103,2,532610065,False,0.154646,5580,5610,7850,1.66368e-05,5.14175e-05,0.0177556,345.321,1.02319e-05,156930126,998,27242400000.0,162446000.0,2884330.0,8352.59,0.198997
2104,1,532609434,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,312782590,17363500000.0,66975300.0,0.0,0.0,0.0820447
2105,2,532610021,False,0.590663,11720,6480,7110,0.00106863,0.0626443,18.0882,288.745,0.000657226,156930126,939,770450000.0,8564400.0,154915000.0,536511.0,0.0104914
2106,3,532610555,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,620,86980300000.0,404383000.0,0.0,0.0,0.495369
2107,3,532611184,True,1.0,9870,5200,7260,0.0254384,0.399453,1112.14,2784.15,0.0156451,156930126,621,45626200000.0,31972500.0,35557900000.0,12771500.0,0.0391663
2108,1,532609182,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,786,6502580000.0,37846800.0,0.0,0.0,0.0463623
2109,3,532610443,False,0.183481,11020,5180,7520,4.27581e-05,9.91274e-05,0.004736,47.7769,2.62971e-05,156930126,413,282356000.0,216560000.0,1025630.0,21467.0,0.265286
2110,2,532609834,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,643,12308400000.0,65620800.0,0.0,0.0,0.0803855
2111,1,532609266,False,0.369916,12900,5460,5280,0.000212312,0.0237967,4.58538,192.69,0.000130576,156930126,917,255234000.0,4479300.0,20539300.0,106593.0,0.00548714
2112,1,532609428,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,312782566,21979100000.0,100686000.0,0.0,0.0,0.12334
2113,2,532609645,False,0.0751831,7830,4620,8230,6.64691e-06,0.000278707,0.0292268,104.866,4.08798e-06,156930126,321,1083360000.0,11973600.0,349950.0,3337.13,0.0146677
2114,1,532608910,False,0.146846,8150,3490,3700,4.12301e-05,0.00147548,0.453048,307.051,2.53573e-05,156930126,325,1733900000.0,14029200.0,6355900.0,20699.8,0.0171858
2115,2,532609572,False,0.477945,12030,6180,6450,0.000369633,0.0160576,3.8021,236.779,0.000227331,156930126,203,890494000.0,11556900.0,43940500.0,185577.0,0.0141572
2116,3,532610632,False,0.310382,7360,4670,4930,0.000403642,0.00166722,0.690518,414.174,0.000248248,156930126,741,20694700000.0,121550000.0,83932800.0,202651.0,0.148899
2117,3,532610511,False,0.130418,6400,1240,5680,0.000134736,7.93081e-05,0.0119023,150.077,8.28652e-05,156930126,542,1.14833e+11,852941000.0,10152000.0,67645.1,1.04485
2118,1,532609263,False,0.365894,10180,3550,4770,0.000150005,0.0243181,7.9257,325.917,9.22558e-05,156930126,911,162878000.0,3096900.0,24545100.0,75310.9,0.0037937
2119,3,532610208,False,0.346175,7480,3650,8210,0.000189629,0.00149187,0.200607,134.466,0.000116625,156930126,27,3036750000.0,63815400.0,12801800.0,95204.5,0.0781739
2120,2,532609555,False,0.0949182,2700,2780,5740,8.12399e-06,1.73056e-05,0.00432243,249.77,4.99641e-06,156930126,171,43581600000.0,235687000.0,1018740.0,4078.7,0.288716
2121,3,532611181,True,1.0,9310,5460,7230,0.121724,0.60362,1760.87,2917.19,0.0748627,156930126,612,2.00855e+11,101243000.0,1.78276e+11,61112400.0,0.124023
2122,1,532609069,False,0.52049,10370,4930,5620,0.00225318,0.0185405,7.41611,399.995,0.00138575,156930126,604,8683990000.0,61013700.0,452484000.0,1131230.0,0.0747418
2123,2,532609713,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,427,29597000000.0,200930000.0,0.0,0.0,0.246139
2124,1,532609038,False,0.719712,7930,3810,3880,0.0822111,0.00436847,1.34525,307.945,0.0505614,156930126,549,1.19256e+12,9448300000.0,12710300000.0,41274600.0,11.5742
2125,2,532609464,False,0.454644,5950,4190,6110,0.000779696,0.00323556,1.82992,565.566,0.000479528,156930126,15,26465100000.0,120984000.0,221392000.0,391452.0,0.148206
2126,3,532611179,True,0.072527,9060,3720,7580,3.77974e-06,0.162425,172.938,1064.73,2.32461e-06,156930126,580,5885640.0,11683.2,2020480.0,1897.64,1.4312e-05
2127,2,532609631,False,0.32017,5600,4090,6860,0.000321297,0.000505027,0.1059,209.693,0.000197604,156930126,301,20650900000.0,319407000.0,33825400.0,161309.0,0.391274
2128,1,532609046,False,0.416108,6000,5010,5630,0.00515269,0.00544662,2.69211,494.273,0.003169,156930126,571,86768800000.0,474962000.0,1278650000.0,2586940.0,0.581829
2129,3,532611216,True,1.0,9930,5180,6940,1.0,0.529737,1294.43,2443.53,0.615019,156930126,997,1.48029e+12,947747000.0,1.22679e+12,502056000.0,1.16099
2130,1,532609217,False,0.127313,9360,4910,3020,1.32659e-05,1.57843e-05,0.00163058,103.304,8.15878e-06,156930126,843,70717300000.0,421954000.0,688031.0,6660.23,0.516894
2131,1,532609301,False,0.386042,4570,6190,2400,0.000498233,4.34002e-05,0.00963447,221.991,0.000306423,156930126,961,1.23769e+12,5763600000.0,55529200.0,250141.0,7.06041
2132,1,532609018,False,0.192029,2090,5780,4410,0.000186421,1.32198e-05,0.00149342,112.969,0.000114653,156930126,507,1.16053e+12,7079840000.0,10573200.0,93594.1,8.6728
2133,2,532609939,False,0.47486,9330,530,7370,0.000555748,0.000310173,0.152581,491.923,0.000341796,156930126,821,1.88109e+11,899553000.0,137255000.0,279017.0,1.10195
2134,2,532609955,False,0.0625847,4050,3990,8280,3.14007e-06,1.21913e-06,0.000738043,605.383,1.93121e-06,156930126,844,2.55059e+11,1293130000.0,954382.0,1576.49,1.58408
2135,2,532610150,False,0.106594,5800,6860,7810,8.49029e-06,4.14938e-05,0.0150644,363.053,5.22169e-06,156930126,1139,20084100000.0,102729000.0,1547550.0,4262.6,0.125843
2136,3,532610612,False,0.272387,4210,5580,3440,0.000269283,1.86173e-05,0.0080619,433.033,0.000165614,156930126,703,1.47052e+12,7261810000.0,58544000.0,135195.0,8.89572
2137,3,532610616,False,0.107545,3080,3660,5740,8.42828e-06,3.09054e-05,0.0104541,338.262,5.18356e-06,156930126,707,25804200000.0,136917000.0,1431350.0,4231.47,0.167723
2138,1,532609328,False,0.0634934,5860,5800,3340,2.39455e-06,7.40058e-06,0.00360922,487.694,1.47269e-06,156930126,998,29422600000.0,162446000.0,586305.0,1202.2,0.198997
2139,3,532610659,False,0.594801,8800,5340,5060,0.00804896,0.0078506,0.745095,94.9093,0.00495027,156930126,792,7746510000.0,514742000.0,383532000.0,4041030.0,0.630559
2140,3,532610907,False,0.0260337,3780,3500,7640,8.2555e-07,6.62378e-06,0.00142516,215.157,5.07729e-07,156930126,1085,3403840000.0,62573400.0,89176.8,414.473,0.0766524
2141,1,532608896,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,304,38076700000.0,189572000.0,0.0,0.0,0.232226
2142,1,532608815,False,0.222144,11880,4890,5390,0.000212699,0.00153607,0.57447,373.987,0.000130814,156930126,169,8554600000.0,69519600.0,39936900.0,106787.0,0.0851615
2143,1,532608749,False,0.335425,6970,3970,5670,0.000710588,0.00544252,1.89053,347.364,0.000437025,156930126,59,9796860000.0,65549700.0,123924000.0,356755.0,0.0802984
2144,2,532609721,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,441,1022450000.0,10656000.0,0.0,0.0,0.0130536
2145,3,532610503,False,0.691036,10910,2000,5180,0.0638318,0.000694435,0.440914,634.924,0.0392578,156930126,528,8.7051e+12,46148500000.0,20347500000.0,32047200.0,56.532
2146,3,532610697,False,0.448391,9620,1380,5080,0.0039174,0.00339262,1.409,415.312,0.00240927,156930126,851,97120700000.0,579715000.0,816817000.0,1966750.0,0.710151
2147,1,532609059,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,590,54946400000.0,308060000.0,0.0,0.0,0.377374
2148,1,532609109,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,662,2836910000.0,16596000.0,0.0,0.0,0.0203301
2149,2,532609747,False,0.00642755,3650,3860,7240,5.78906e-08,1.40456e-06,7.11226e-05,50.6368,3.56038e-08,156930126,488,1882450000.0,20692800.0,1471.73,29.0643,0.0253487
2150,2,532609771,False,0.412674,6790,5030,8740,0.0012878,0.00117195,0.541604,462.137,0.000792024,156930126,536,1.09847e+11,551686000.0,298795000.0,646550.0,0.675815
2151,2,532610188,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,526157196,6745240000.0,47116800.0,0.0,0.0,0.0577181
2152,2,532609701,False,0.0424848,8510,1500,9750,6.74479e-06,9.96194e-06,0.00118476,118.928,4.14817e-06,156930126,402,66497000000.0,339920000.0,402723.0,3386.26,0.416402
2153,2,532611098,True,1.0,9490,5550,7450,0.00434186,0.545063,1286.84,2360.9,0.00267033,156930126,841,6205420000.0,3999280.0,5146420000.0,2179860.0,0.00489912
2154,1,532609055,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,583,46907100000.0,222730000.0,0.0,0.0,0.272844
2155,1,532608947,False,0.266246,7980,4890,3150,7.33108e-05,5.24043e-06,0.000870335,166.081,4.50876e-05,156930126,375,1.8453e+12,7023510000.0,6112800.0,36806.2,8.60379
2156,1,532609075,False,0.54389,9570,4550,3780,0.00808833,0.0138019,4.90722,355.548,0.00497448,156930126,612,44572100000.0,294221000.0,1443810000.0,4060800.0,0.36042
2157,2,532609501,False,0.497378,6360,5960,6330,0.00350948,0.00500258,1.99305,398.404,0.0021584,156930126,88,56519100000.0,352210000.0,701970000.0,1761960.0,0.431457
2158,3,532610638,False,0.439808,5320,7200,3210,0.000834433,0.000122584,0.0186144,151.85,0.000513192,156930126,754,6.15479e+11,3417520000.0,63615100.0,418932.0,4.18646
2159,1,532608775,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,113,70666000000.0,291952000.0,0.0,0.0,0.357641
2160,2,532610143,False,0.237337,11550,5750,8220,0.000333359,0.000496748,0.045591,91.7789,0.000205022,156930126,1123,630385000.0,336921000.0,15360600.0,167365.0,0.412729
2161,2,532609613,False,1.0,9420,3590,7360,0.00316512,0.160516,146.985,915.701,0.00194661,156930126,271,5188820000.0,9899730.0,1455110000.0,1589070.0,0.0121272
2162,3,532610402,False,0.398914,6050,6350,5910,0.00161718,0.0060783,2.41606,397.49,0.000994598,156930126,347,20049300000.0,133576000.0,322729000.0,811917.0,0.163631
2163,3,532610578,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,654,1.42612e+11,492149000.0,0.0,0.0,0.602882
2164,3,532610600,False,0.344146,5270,7040,6660,0.000153012,0.00279087,0.404195,144.827,9.41051e-05,156930126,689,1693510000.0,27525600.0,11125700.0,76820.5,0.0337189
2165,3,532610738,False,0.105274,12420,4820,7130,2.86375e-05,0.000174982,0.0479807,274.204,1.76126e-05,156930126,903,5145090000.0,82166400.0,3942400.0,14377.6,0.100654
2166,2,532609488,False,0.641375,9310,4190,5890,0.016241,0.0169533,2.75313,162.395,0.00998854,156930126,62,10598000000.0,480963000.0,1324150000.0,8153910.0,0.589179
2167,3,532610336,False,0.258383,7230,3000,10260,0.00050379,4.86275e-05,0.0123954,254.906,0.00030984,156930126,247,1.17744e+12,5201400000.0,64473600.0,252931.0,6.37171
2168,2,532609865,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,692,34749100000.0,179641000.0,0.0,0.0,0.22006
2169,3,532610662,False,0.618295,7510,4730,7500,0.0317076,0.0123254,3.75443,304.61,0.0195008,156930126,797,1.55754e+11,1291570000.0,4849100000.0,15919000.0,1.58217
2170,3,532610642,False,0.0236944,4840,6710,5870,3.95078e-07,1.8514e-05,0.00452856,244.602,2.42981e-07,156930126,763,796996000.0,10713600.0,48517.2,198.352,0.0131242
2171,1,532609278,False,0.594801,8800,5340,5060,0.00225892,0.00440649,0.345358,78.3749,0.00138928,156930126,932,2659870000.0,257371000.0,88885300.0,1134100.0,0.31528
2172,2,532609964,False,0.0731882,7100,3830,9790,4.56171e-06,1.08697e-05,0.00467333,429.943,2.80554e-06,156930126,857,41189200000.0,210700000.0,984671.0,2290.24,0.258107
2173,1,532609116,False,0.234869,8080,5750,4870,8.96142e-05,0.00464035,0.398668,85.9134,5.51145e-05,156930126,673,314722000.0,9695700.0,3865370.0,44991.4,0.0118772
2174,3,532610617,False,0.826418,7730,3690,7730,0.0065507,0.0015217,0.62963,413.768,0.00402881,156930126,709,2.41296e+11,2161280000.0,1360810000.0,3288820.0,2.64757
2175,2,532609474,False,0.130873,9010,1070,7400,2.22485e-05,2.25491e-05,0.00726064,321.993,1.36833e-05,156930126,33,89145600000.0,495364000.0,3596670.0,11170.0,0.606822
2176,3,532610330,False,0.369916,12900,5460,5280,0.000427565,0.0239615,5.14251,214.615,0.00026296,156930126,237,534677000.0,8958600.0,46069600.0,214662.0,0.0109743
2177,2,532609798,False,0.604919,9360,460,7210,0.000494675,0.000437206,0.129292,295.723,0.000304235,156930126,593,83874900000.0,568050000.0,73444300.0,248355.0,0.695862
