,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1851,2,538610985,False,0.0498126,10530,4010,6600,3.69369e-05,6.80424e-05,0.0602154,884.969,1.3365e-06,520728084,460,4176040000.0,16034400.0,965518.0,1091.02,0.0196421
1852,3,538611836,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,633,4995390000.0,18325800.0,0.0,0.0,0.0224491
1853,1,538610282,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,587,3741410000.0,13647600.0,0.0,0.0,0.0167183
1854,2,538611425,False,0.156335,5220,2610,8280,0.000404689,9.00871e-05,0.0715579,794.319,1.4643e-05,520728084,182305709,53797800000.0,132688000.0,9494870.0,11953.5,0.162543
1855,3,538611533,False,0.177187,7530,2220,5570,0.00676959,0.000169397,0.013478,79.5648,0.000244946,520728084,129,76007100000.0,1180400000.0,15909500.0,199956.0,1.44599
1856,3,538612027,False,0.138253,12540,1900,4220,0.000904976,7.89085e-06,0.000922319,116.885,3.2745e-05,520728084,936,1.50086e+12,3387550000.0,3124400.0,26730.6,4.14975
1857,2,538611118,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,687,3.76896e+11,768135000.0,0.0,0.0,0.940965
1858,3,538611556,False,0.0329646,10810,4480,6300,2.26222e-05,6.40604e-06,0.00404785,631.881,8.18548e-07,520728084,162,36818800000.0,104308000.0,422224.0,668.202,0.127778
1859,3,538611625,False,0.423884,6540,5400,8460,0.0174927,0.000147756,0.158851,1075.09,0.000632945,520728084,278,1.26804e+12,3496900000.0,555486000.0,516689.0,4.2837
1860,3,538611653,False,0.0998573,7710,4570,8240,0.000116943,0.000144242,0.118687,822.83,4.23139e-06,520728084,321,9554610000.0,23947200.0,2842220.0,3454.2,0.0293353
1861,1,538610303,False,0.156327,6720,6790,4370,0.000157871,2.1968e-05,0.00208634,94.9718,5.7123e-06,520728084,614,46524500000.0,212268000.0,442863.0,4663.1,0.260028
1862,2,538610920,False,0.500515,8480,4560,7750,0.0273303,0.00844231,9.03998,1070.8,0.0009889,520728084,374,28519700000.0,95621400.0,864416000.0,807265.0,0.117136
1863,1,538610603,False,0.275057,12680,4630,4370,0.00745475,1.56973e-05,0.00140776,89.6816,0.000269738,520728084,1073,4.76739e+12,14027500000.0,19747400.0,220194.0,17.1837
1864,1,538610338,False,0.163299,9960,920,3330,0.00253843,1.25164e-05,0.00123492,98.6642,9.18487e-05,520728084,669,2.45517e+12,5990410000.0,7397700.0,74978.5,7.33825
1865,1,538610570,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,1020,1.92093e+11,533321000.0,0.0,0.0,0.653318
1866,1,538610650,False,0.107005,7300,400,3750,0.000757681,0.000207289,0.0151513,73.0926,2.74154e-05,520728084,312782550,29326600000.0,107965000.0,1635810.0,22379.9,0.132257
1867,3,538612093,False,0.0718492,11680,4780,2100,0.000401158,2.67002e-06,0.000317113,118.768,1.45152e-05,520728084,1025,1.89708e+12,4437850000.0,1407300.0,11849.2,5.43637
1868,2,538611023,False,0.194943,10070,4590,7270,0.000409593,0.000163912,0.18992,1158.67,1.48204e-05,520728084,534,22191400000.0,73809900.0,14017900.0,12098.3,0.0904171
1869,1,538610188,False,0.0634155,10400,6840,4570,7.89378e-05,1.10205e-05,0.00762744,692.115,2.85623e-06,520728084,398,66080800000.0,211571000.0,1613750.0,2331.62,0.259175
1870,3,538612114,False,0.999095,6260,4240,10180,0.115244,0.00573922,11.1054,1935.0,0.00416989,520728084,1058,2.65158e+11,593111000.0,6586720000.0,3403990.0,0.726561
1871,2,538611376,False,0.418113,12660,2360,8350,0.00991151,2.08704e-05,0.00401571,192.412,0.000358631,520728084,1073,5.52198e+12,14027500000.0,56330500.0,292760.0,17.1837
1872,1,538610122,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,303,1.45481e+11,325940000.0,0.0,0.0,0.399277
1873,1,538610644,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,182305697,69503500000.0,149489000.0,0.0,0.0,0.183124
1874,3,538611828,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,622,13369400000.0,46146600.0,0.0,0.0,0.0565296
1875,3,538612138,False,0.0703768,6360,3180,3880,0.000591712,5.79956e-06,0.000519729,89.6153,2.14101e-05,520728084,1099,3.8129e+11,3013620000.0,1566260.0,17477.6,3.69168
1876,3,538612223,True,0.653271,6250,4250,10220,0.00148315,0.377896,2479.76,6562.01,5.36653e-05,520728084,1010,379508000.0,115927.0,287471000.0,43808.4,0.000142011
1877,2,538611145,False,0.180758,8420,4210,8370,0.00150448,1.54405e-05,0.00791295,512.481,5.4437e-05,520728084,726,9.6006e+11,2878040000.0,22773800.0,44438.3,3.5256
1878,1,538609981,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,67,7058450000.0,24652800.0,0.0,0.0,0.0301997
1879,2,538610750,False,0.421898,7250,5150,8200,0.00390231,0.000378319,0.299987,792.947,0.000141199,520728084,125,9322240000.0,304674000.0,91398300.0,115264.0,0.373226
1880,2,538611051,False,0.0354324,5920,1890,5730,9.35739e-05,1.32198e-05,0.00584297,441.985,3.38581e-06,520728084,588,82765500000.0,209074000.0,1221620.0,2763.93,0.256116
1881,3,538611802,False,0.0354324,5920,1890,5730,9.37292e-05,6.62089e-06,0.00292272,441.439,3.39143e-06,520728084,588,1.7485e+11,418149000.0,1222130.0,2768.52,0.512233
1882,1,538610676,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,526157192,62049100000.0,164408000.0,0.0,0.0,0.2014
1883,1,538610200,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,423,3.25559e+11,625668000.0,0.0,0.0,0.766444
1884,2,538611303,False,0.10721,2380,2230,5920,0.000682504,1.85025e-05,0.00187991,101.603,2.46952e-05,520728084,972,4.10636e+11,1089550000.0,2048250.0,20159.4,1.3347
1885,1,538610279,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,581,24728700000.0,97671600.0,0.0,0.0,0.119648
1886,1,538610339,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,670,76963400000.0,191228000.0,0.0,0.0,0.234255
1887,3,538611486,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,41,91806400000.0,264195000.0,0.0,0.0,0.323639
1888,1,538610423,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,810,60636500000.0,164747000.0,0.0,0.0,0.201815
1889,2,538610798,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,188,14843800000.0,65844900.0,0.0,0.0,0.08066
1890,3,538612035,False,0.296107,7870,4900,5920,0.00147725,6.57384e-05,0.0861442,1310.41,5.34519e-05,520728084,946,2.19716e+11,663755000.0,57178700.0,43634.2,0.8131
1891,1,538610234,False,0.305112,1960,2760,5480,0.00320175,0.000499081,0.0401274,80.4026,0.00011585,520728084,484,58503500000.0,189491000.0,7603790.0,94571.5,0.232127
1892,3,538611816,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,608,66864100000.0,230915000.0,0.0,0.0,0.282871
1893,1,538610174,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,377,11886700000.0,31010400.0,0.0,0.0,0.0379877
1894,1,538610156,False,0.130567,10310,4480,4590,0.000113138,0.000242528,0.161049,664.042,4.09369e-06,520728084,350,3590750000.0,13779000.0,2219090.0,3341.79,0.0168793
1895,1,538610416,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,800,1.57214e+11,375852000.0,0.0,0.0,0.460418
1896,2,538611415,False,0.275712,10040,4590,7270,0.00333375,7.06081e-05,0.0548675,777.071,0.000120626,520728084,1132,3.99891e+11,1394600000.0,76518300.0,98470.2,1.70839
1897,2,538611399,False,0.703178,6100,4260,10490,0.0527161,0.00651742,15.9732,2450.85,0.00190744,520728084,1106,1.04137e+11,238913000.0,3816210000.0,1557100.0,0.292669
1898,3,538611786,False,0.281363,5600,2450,10040,0.00985193,0.000800026,0.136938,171.167,0.000356475,520728084,558,1.03758e+11,363739000.0,49809700.0,291000.0,0.44558
1899,3,538612085,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,1015,4.84688e+11,1083230000.0,0.0,0.0,1.32695
1900,2,538610701,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,35,5698100000.0,15952500.0,0.0,0.0,0.0195418
1901,3,538612147,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,1113,27356300000.0,77837400.0,0.0,0.0,0.0953508
1902,1,538610186,False,0.0686398,12830,6920,4210,0.000108234,6.4409e-06,0.00252026,391.29,3.91625e-06,520728084,395,1.5003e+11,496350000.0,1250930.0,3196.94,0.608029
1903,2,538610906,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,356,1865290000.0,6447600.0,0.0,0.0,0.00789831
1904,2,538612204,True,0.997929,6260,4240,10180,0.0571078,0.460415,2654.79,5766.08,0.00206635,520728084,677,12388400000.0,3663680.0,9726310000.0,1686820.0,0.00448801
1905,2,538611155,False,0.179492,10220,2270,9500,0.000285597,0.000117681,0.0194967,165.673,1.03338e-05,520728084,750,18829700000.0,71683200.0,1397580.0,8435.78,0.0878119
1906,3,538612175,False,0.0543086,9440,2140,9960,5.8825e-05,3.91281e-06,0.000306588,78.3548,2.12848e-06,520728084,312782574,1.88453e+11,444064000.0,136145.0,1737.54,0.543978
1907,1,538609966,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,38,34115200000.0,112755000.0,0.0,0.0,0.138125
1908,1,538610302,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,613,72684000000.0,143546000.0,0.0,0.0,0.175843
1909,2,538611342,False,0.0700395,11780,4890,9230,0.000240186,3.19725e-06,0.000364681,114.061,8.69072e-06,520728084,1025,9.73261e+11,2218930000.0,809199.0,7094.47,2.71818
1910,1,538610070,False,0.202599,10860,4240,4510,0.000243686,4.47967e-05,0.0252032,562.612,8.81735e-06,520728084,217,50278100000.0,160678000.0,4049590.0,7197.84,0.19683
1911,2,538611141,False,0.116924,12870,4950,6170,0.000548071,9.8511e-05,0.0287794,292.144,1.9831e-05,520728084,720,43843300000.0,164333000.0,4729400.0,16188.6,0.201308
1912,2,538611089,False,0.0121908,6500,7340,8010,4.33994e-06,4.9676e-07,7.17985e-05,144.534,1.57033e-07,520728084,639,87887100000.0,258053000.0,18527.9,128.191,0.316115
1913,2,538611048,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,582,52160200000.0,139292000.0,0.0,0.0,0.170633
1914,3,538611725,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,434,3.04734e+11,875336000.0,0.0,0.0,1.07229
1915,1,538610488,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,910,24621700000.0,79515000.0,0.0,0.0,0.0974059
1916,3,538612150,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,1120,16607800000.0,43180200.0,0.0,0.0,0.0528957
1917,2,538611019,False,0.0231323,7380,2110,5770,2.92668e-06,2.61614e-06,0.000240454,91.9117,1.05897e-07,520728084,530,5671750000.0,33043500.0,7945.45,86.4466,0.0404783
1918,1,538610359,False,0.11451,10890,7010,5610,0.000615106,7.41901e-05,0.00786112,105.959,2.22566e-05,520728084,697,25765500000.0,244893000.0,1925130.0,18168.6,0.299994
1919,1,538610158,False,0.244654,5240,2550,1480,0.00349825,7.62698e-05,0.0114522,150.154,0.000126578,520728084,353,6.38274e+11,1354790000.0,15515300.0,103329.0,1.65961
1920,2,538610905,False,0.42761,6270,4660,9530,0.000356417,0.000920835,0.688209,747.374,1.28964e-05,520728084,355,2867670000.0,11432700.0,7868090.0,10527.6,0.0140051
1921,1,538610522,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,954,56639600000.0,133338000.0,0.0,0.0,0.163339
1922,1,538610330,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,654,1.44449e+11,246074000.0,0.0,0.0,0.301441
1923,2,538611355,False,0.394734,8290,4520,7770,0.00204379,0.00311329,3.70566,1190.27,7.39512e-05,520728084,1044,4854500000.0,19390500.0,71854700.0,60368.3,0.0237534
1924,1,538610540,False,0.184825,11060,6870,5050,0.00130824,0.000130998,0.017304,132.093,4.73366e-05,520728084,978,49009700000.0,294982000.0,5104370.0,38642.1,0.361353
1925,3,538611754,False,0.930522,6450,3980,8970,2.00292,0.00259003,5.7591,2223.57,0.0724723,520728084,485,9.46342e+12,22841900000.0,1.31549e+11,59161000.0,27.9813
1926,3,538612047,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,962,1.31437e+12,3415840000.0,0.0,0.0,4.18441
1927,3,538612165,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,182305705,1.21666e+11,232659000.0,0.0,0.0,0.285007
1928,1,538610586,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,1044,5451540000.0,19390500.0,0.0,0.0,0.0237534
1929,2,538611369,False,0.0613386,6640,2340,8570,1.434e-05,6.4995e-06,0.00293608,451.74,5.18868e-07,520728084,1062,14815100000.0,65169000.0,191342.0,423.566,0.079832
1930,2,538610864,False,0.118599,4970,7080,6550,0.00015954,3.12099e-05,0.00336088,107.686,5.77269e-06,520728084,298,46689700000.0,150990000.0,507460.0,4712.4,0.184963
1931,1,538610401,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,774,1.32971e+11,330235000.0,0.0,0.0,0.404538
1932,3,538611467,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,9,86361700000.0,209885000.0,0.0,0.0,0.25711
1933,3,538611858,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,670,1.47316e+11,382457000.0,0.0,0.0,0.46851
1934,1,538610364,False,0.0203244,7630,5170,2360,3.54739e-05,2.8858e-07,4.21061e-05,145.908,1.28356e-06,520728084,703,1.32837e+12,3630910000.0,152883.0,1047.81,4.44786
1935,2,538611314,False,0.879901,9010,6770,6590,0.30382,0.00329189,4.48134,1361.33,0.0109932,520728084,987,7.27334e+11,2726110000.0,12216600000.0,8974060.0,3.33949
1936,3,538611553,False,0.0417874,7400,7100,5610,0.00012665,6.19415e-06,0.000595745,96.1786,4.58263e-06,520728084,157,1.38943e+11,603945000.0,359797.0,3740.93,0.739833
1937,3,538612131,False,0.612722,8050,5270,7960,0.0461251,3.47608e-05,0.0176912,508.94,0.00166896,520728084,1089,1.46163e+13,39194100000.0,693389000.0,1362420.0,48.0128
1938,1,538610489,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,911,598323000.0,3096900.0,0.0,0.0,0.0037937
1939,2,538611112,False,0.999095,6260,4240,10180,0.323761,0.00958991,23.1707,2416.16,0.0117147,520728084,677,4.24159e+11,997199000.0,23105800000.0,9563050.0,1.22157
1940,3,538612125,False,0.612722,8050,5270,7960,0.0244295,3.63199e-05,0.0306917,845.037,0.000883942,520728084,1080,8.23386e+12,19867500000.0,609766000.0,721585.0,24.3377
1941,2,538610724,False,0.0598509,7630,5570,8030,0.00202799,5.33111e-05,0.00399993,75.0299,7.33793e-05,520728084,81,42918400000.0,1123620000.0,4494400.0,59901.5,1.37643
1942,3,538611610,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,251,1.67957e+11,425286000.0,0.0,0.0,0.520975
1943,3,538611508,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,88,2.56606e+11,704419000.0,0.0,0.0,0.862914
1944,3,538612119,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,1066,61620800000.0,186809000.0,0.0,0.0,0.228842
1945,3,538612221,True,0.844588,6020,3610,10180,0.00143502,0.572881,4326.69,7552.51,5.19236e-05,520728084,806,363918000.0,73988.6,320125000.0,42386.6,9.0636e-05
1946,1,538610009,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,121,6642640000.0,17433000.0,0.0,0.0,0.0213554
1947,1,538610322,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,642,7403610000.0,45219600.0,0.0,0.0,0.055394
1948,3,538611977,False,0.275712,10040,4590,7270,0.00444918,0.000167523,0.145397,867.92,0.000160986,520728084,867,2.06397e+11,784472000.0,114060000.0,131417.0,0.960979
1949,1,538610542,False,0.155669,6740,1180,2130,0.00146898,0.000115093,0.0171033,148.605,5.31526e-05,520728084,981,1.13286e+11,376999000.0,6447930.0,43389.9,0.461824
1950,3,538611666,False,0.0252341,5990,3250,5500,1.26703e-05,1.86974e-05,0.00143844,76.9325,4.58454e-07,520728084,338,2933580000.0,20016000.0,28791.9,374.248,0.0245196
1951,2,538610911,False,0.119067,7420,5660,6920,9.799e-05,0.000103771,0.0952018,917.422,3.5456e-06,520728084,364,9598510000.0,27891900.0,2655360.0,2894.37,0.0341676
1952,3,538611527,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,121,11942700000.0,34866000.0,0.0,0.0,0.0427109
1953,1,538610362,False,0.202599,10860,4240,4510,0.000578735,1.53739e-05,0.00725063,471.62,2.09406e-05,520728084,701,4.14306e+11,1111910000.0,8062040.0,17094.3,1.36209
1954,3,538612007,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,910,49701100000.0,159030000.0,0.0,0.0,0.194812
1955,3,538612052,False,0.0446448,2220,3640,5370,5.67807e-05,4.83142e-06,0.00115134,238.302,2.05451e-06,520728084,969,1.34547e+11,347135000.0,399669.0,1677.15,0.42524
1956,3,538612064,False,0.372687,4520,2710,7820,0.0369375,0.000106947,0.0942473,881.249,0.00133652,520728084,985,4.36744e+12,10201600000.0,961476000.0,1091040.0,12.497
1957,1,538610668,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,312782624,4557270000.0,12763800.0,0.0,0.0,0.0156357
1958,3,538611747,False,0.341337,7250,5160,7500,0.00164434,0.000288151,0.345179,1197.91,5.94976e-05,520728084,470,75281500000.0,168556000.0,58181900.0,48569.5,0.206481
1959,2,538611189,False,0.852399,6020,3610,10180,0.274385,0.00838805,26.5239,3162.1,0.00992816,520728084,806,4.55554e+11,966210000.0,25627700000.0,8104620.0,1.18361
1960,1,538610477,False,0.115568,10330,4220,4700,4.3866e-05,4.69721e-06,0.00300195,639.092,1.58722e-06,520728084,898,96021500000.0,275842000.0,828063.0,1295.69,0.337906
1961,2,538611178,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,791,37167100000.0,81061200.0,0.0,0.0,0.0993
1962,3,538611750,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,478,1.9252e+11,478559000.0,0.0,0.0,0.586235
1963,2,538610884,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,328,1.681e+11,409945000.0,0.0,0.0,0.502182
1964,1,538610278,False,0.00901919,9010,3440,3400,1.39341e-06,6.57959e-07,9.85952e-05,149.85,5.04182e-08,520728084,580,13354700000.0,62553600.0,6167.49,41.1577,0.0766282
1965,2,538610972,False,0.354977,7560,160,6510,0.00192505,0.00015393,0.0189875,123.352,6.96548e-05,520728084,442,82949900000.0,369396000.0,7013920.0,56861.1,0.45251
1966,3,538611616,False,0.101112,5810,7300,7730,0.000166414,3.32919e-05,0.00577279,173.399,6.02141e-06,520728084,260,45359300000.0,147647000.0,852334.0,4915.44,0.180867
1967,1,538610294,False,0.0703768,6360,3180,3880,0.000292982,1.37832e-05,0.00140631,102.03,1.06011e-05,520728084,603,63310100000.0,627861000.0,882965.0,8653.93,0.76913
1968,3,538612220,True,1.0,6120,3370,9940,1.0,0.585781,3845.86,6565.35,0.0361833,520728084,695,2.23631e+11,50424000.0,1.93924e+11,29537400.0,0.0617694
1969,3,538611745,False,0.296107,7870,4900,5920,0.00200741,2.02609e-05,0.0201014,992.132,7.26347e-05,520728084,467,9.61729e+11,2926510000.0,58827100.0,59293.6,3.58498
1970,3,538611992,False,0.226548,6410,380,6570,0.00396342,5.52667e-05,0.00515828,93.3343,0.00014341,520728084,894,7.03281e+11,2118260000.0,10926600.0,117069.0,2.59486
1971,2,538610865,False,0.0603349,7550,5590,8020,0.000205522,1.90057e-05,0.0018252,96.0342,7.43645e-06,520728084,301,52750900000.0,319407000.0,582983.0,6070.57,0.391274
1972,1,538610018,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,133,10171900000.0,38626200.0,0.0,0.0,0.0473171
1973,2,538610785,False,0.0864744,8850,5430,6070,0.000236567,2.53661e-05,0.00730642,288.038,8.55977e-06,520728084,165,94085400000.0,275468000.0,2012690.0,6987.57,0.337449
1974,2,538610876,False,0.00302096,10810,4900,6110,1.87506e-07,6.99059e-07,0.000535364,765.835,6.78458e-09,520728084,318,3132500000.0,7922700.0,4241.53,5.53844,0.00970531
1975,3,538611613,False,0.0177074,5820,3680,4520,8.24942e-06,6.63778e-07,7.01545e-05,105.69,2.98491e-07,520728084,255,1.66744e+11,367090000.0,25753.0,243.666,0.449685
1976,3,538611665,False,0.106088,5550,860,7830,0.00129899,1.80478e-05,0.00139965,77.552,4.70017e-05,520728084,337,9.05881e+11,2125950000.0,2975570.0,38368.8,2.60429
1977,1,538610147,False,0.0252341,5990,3250,5500,6.05577e-06,1.78729e-05,0.000700177,39.1754,2.19118e-07,520728084,338,1461910000.0,10008000.0,7007.37,178.872,0.0122598
1978,1,538610036,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,158,4190810000.0,23634000.0,0.0,0.0,0.0289516
1979,2,538611190,False,0.208592,5460,5220,6800,0.000321522,1.40799e-05,0.0103881,737.794,1.16337e-05,520728084,809,2.31692e+11,674500000.0,7006770.0,9496.92,0.826263
1980,1,538610602,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,1070,2.977e+11,542484000.0,0.0,0.0,0.664543
1981,2,538610918,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,372,1165860000.0,4401900.0,0.0,0.0,0.00539233
1982,3,538611699,False,0.173782,9200,1140,9110,0.00294726,1.35993e-05,0.00141525,104.068,0.000106641,520728084,385,2.69531e+12,6401390000.0,9059570.0,87054.3,7.84171
1983,2,538610831,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,243,2861990000.0,12134400.0,0.0,0.0,0.0148647
1984,1,538610242,False,0.0340933,8400,2150,4290,7.46979e-05,1.08458e-06,0.000224616,207.099,2.70282e-06,520728084,502,8.42639e+11,2034310000.0,456938.0,2206.38,2.49203
1985,2,538611456,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,312782652,4240900000.0,14075100.0,0.0,0.0,0.017242
1986,1,538609962,False,0.114342,5880,890,5660,3.73034e-05,4.43718e-07,4.97909e-05,112.213,1.34976e-06,520728084,31,1.02341e+12,2483220000.0,123642.0,1101.85,3.04194
1987,1,538609984,False,0.23843,12240,4890,5570,0.0118752,0.000127071,0.0118643,93.3678,0.000429684,520728084,73,1.98882e+11,2760380000.0,32749900.0,350763.0,3.38146
1988,2,538611354,False,0.295867,10670,4120,9160,0.0043146,5.07705e-05,0.00428323,84.3646,0.000156116,520728084,1041,7.0287e+11,2510160000.0,10751600.0,127442.0,3.07495
1989,1,538610043,False,0.0834107,7320,3260,3020,5.35694e-05,4.86412e-06,0.000620673,127.602,1.93832e-06,520728084,170,1.22623e+11,325300000.0,201905.0,1582.3,0.398493
1990,3,538611923,False,0.0168732,7630,5730,7740,8.1925e-06,8.56374e-07,4.4434e-05,51.8862,2.96432e-07,520728084,780,97077000000.0,282569000.0,12555.7,241.985,0.346148
1991,1,538610558,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,1005,8981130000.0,24580800.0,0.0,0.0,0.0301115
1992,1,538610679,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,527696977,347598000.0,1576800.0,0.0,0.0,0.00193158
1993,1,538610258,False,0.0720517,8940,310,4290,0.000460234,2.87471e-05,0.00247868,86.2236,1.66528e-05,520728084,533,1.75165e+11,472887000.0,1172130.0,13594.1,0.579287
1994,3,538611515,False,0.131738,11520,5510,8220,0.000570049,2.48333e-05,0.00282612,113.804,2.06263e-05,520728084,101,1.98746e+11,678033000.0,1916200.0,16837.8,0.83059
1995,2,538610811,False,0.00784899,8050,6150,6720,3.5332e-06,7.07487e-06,0.000796864,112.633,1.27843e-07,520728084,210,4756880000.0,14751000.0,11754.5,104.361,0.01807
1996,2,538610783,False,0.10734,6230,5290,10060,0.000180504,1.3748e-05,0.00884172,643.127,6.53123e-06,520728084,163,1.40727e+11,387810000.0,3428910.0,5331.62,0.475067
1997,1,538610408,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,786,12276100000.0,37846800.0,0.0,0.0,0.0463623
1998,3,538611955,False,0.613902,6980,4960,8350,0.0125569,0.000132134,0.158378,1198.62,0.000454349,520728084,835,1.02489e+12,2806980000.0,444565000.0,370897.0,3.43855
1999,1,538610546,False,0.388209,8790,6480,5460,0.0135084,0.000146363,0.0887231,606.185,0.000488778,520728084,987,7.05169e+11,2726110000.0,241869000.0,399002.0,3.33949
2000,2,538611132,False,0.305684,4480,5280,8370,0.00340456,2.77198e-05,0.0372352,1343.27,0.000123188,520728084,703,1.29028e+12,3627800000.0,135082000.0,100562.0,4.44406
2001,2,538612206,True,1.0,6120,3370,9940,1.0,0.585781,3845.86,6565.35,0.0361833,520728084,695,2.23631e+11,50424000.0,1.93924e+11,29537400.0,0.0617694
2002,1,538610427,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,819,6130850000.0,26652600.0,0.0,0.0,0.0326494
2003,3,538611845,False,0.20268,4570,2090,7620,0.00394082,3.95429e-05,0.0495424,1252.88,0.000142592,520728084,648,1.44547e+12,2943680000.0,145837000.0,116402.0,3.60601
2004,1,538610580,False,0.275057,12680,4630,4370,0.000457536,1.23838e-05,0.00109594,88.498,1.65552e-05,520728084,1033,4.87762e+11,1091300000.0,1196000.0,13514.4,1.33684
2005,3,538611741,False,0.0498126,10530,4010,6600,3.83236e-05,3.52984e-05,0.030854,874.09,1.38667e-06,520728084,460,8217540000.0,32068800.0,989452.0,1131.98,0.0392843
2006,2,538610896,False,0.96723,7660,4150,7260,3.74909,0.00202895,2.68451,1323.11,0.135654,520728084,343,1.66578e+13,54579200000.0,1.46518e+11,110738000.0,66.8595
2007,2,538611188,False,0.0706757,9570,550,7040,0.000456438,0.000156918,0.0120919,77.0586,1.65154e-05,520728084,805,24580000000.0,85917600.0,1038900.0,13482.0,0.105249
2008,3,538611523,False,0.0662436,5160,6800,5660,0.00106099,0.000122272,0.00896609,73.3289,3.83901e-05,520728084,117,12223100000.0,256304000.0,2298040.0,31338.8,0.313972
2009,2,538611274,False,0.0360186,8930,6560,8830,1.41783e-05,3.59963e-06,0.000349458,97.0818,5.13019e-07,520728084,934,36817600000.0,116343000.0,40657.0,418.791,0.14252
2010,3,538611966,False,0.421898,7250,5150,8200,0.0124348,0.000399185,0.12785,320.277,0.000449932,520728084,848,49514000000.0,920102000.0,117635000.0,367291.0,1.12713
2011,2,538610799,False,0.271827,6880,4850,5710,0.0019457,0.00199964,2.71891,1359.7,7.04019e-05,520728084,189,11439000000.0,28740600.0,78143100.0,57471.0,0.0352072
