,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1663,2,533692232,False,0.0299589,8250,1790,5940,3.81827e-06,3.30883e-06,0.00124804,377.184,1.72862e-06,181259279,542,92836300000.0,426470000.0,532251.0,1411.12,0.522426
1664,3,533692986,False,0.118278,4840,6750,5340,7.57073e-06,3.7367e-06,0.00192816,516.007,3.42745e-06,181259279,523,2.44568e+11,748768000.0,1443750.0,2797.92,0.91724
1665,1,533691449,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,460,3071430000.0,16034400.0,0.0,0.0,0.0196421
1666,1,533691580,False,0.0534654,7670,5780,5290,1.55934e-06,7.80256e-06,0.00457266,586.047,7.05949e-07,181259279,690,13011000000.0,73858500.0,337730.0,576.285,0.0904767
1667,3,533692874,False,0.677719,6300,2650,8990,0.00427284,0.000279626,0.277104,990.98,0.00193442,181259279,329,1.95898e+12,5647240000.0,1564870000.0,1579120.0,6.91787
1668,3,533693093,False,0.101539,7980,2010,1100,5.2855e-06,1.94004e-05,0.00707025,364.438,2.39287e-06,181259279,696,26285300000.0,100687000.0,711879.0,1953.36,0.123341
1669,2,533692155,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,397,2665710000.0,29430900.0,0.0,0.0,0.0360529
1670,1,533691353,False,0.0234134,5700,3560,5180,7.10646e-07,2.22709e-06,0.00108821,488.623,3.21726e-07,181259279,310,17095300000.0,117927000.0,128329.0,262.634,0.144461
1671,1,533691505,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,580,6278670000.0,62553600.0,0.0,0.0,0.0766282
1672,1,533691625,False,0.406034,9010,6830,5630,0.0011101,4.83546e-05,0.0192197,397.475,0.000502567,181259279,771,1.59925e+12,8484380000.0,163067000.0,410258.0,10.3934
1673,3,533692798,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,207,5424700000.0,41034600.0,0.0,0.0,0.0502674
1674,3,533693123,False,0.264712,9330,5420,3390,0.000193111,3.72026e-05,0.0155769,418.704,8.74259e-05,181259279,752,59318300000.0,1918360000.0,29882100.0,71368.1,2.35
1675,1,533691681,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,859,931038000.0,5989500.0,0.0,0.0,0.00733714
1676,1,533691648,False,0.0512825,4650,4270,1490,4.86497e-06,1.86068e-06,0.000861646,463.08,2.20249e-06,181259279,806,3.46456e+11,966284000.0,832595.0,1797.95,1.1837
1677,2,533691980,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,131,89748100000.0,288920000.0,0.0,0.0,0.353927
1678,3,533692895,False,0.136777,7090,5720,6990,7.49608e-06,0.000214834,0.148939,693.274,3.39365e-06,181259279,356,3114100000.0,12895200.0,1920600.0,2770.33,0.0157966
1679,1,533691860,False,0.0197057,2170,2880,5010,5.38587e-07,6.85728e-07,0.000313632,457.372,2.43831e-07,181259279,1125,92098600000.0,290270000.0,91038.0,199.046,0.355581
1680,2,533692241,False,0.155829,6880,4980,5720,2.94394e-05,2.2907e-05,0.0134209,585.888,1.33279e-05,181259279,571,1.2093e+11,474962000.0,6374430.0,10879.9,0.581829
1681,2,533692585,False,0.137453,11330,7250,5730,6.80407e-06,0.000144526,0.0570889,395.007,3.08037e-06,181259279,1069,450119000.0,17398800.0,993278.0,2514.58,0.0213135
1682,2,533692073,False,0.0764012,7250,310,7250,3.47511e-06,2.0917e-05,0.00819299,391.691,1.57327e-06,181259279,281,14930200000.0,61399800.0,503048.0,1284.3,0.0752148
1683,3,533692727,False,0.801753,5980,5090,1860,0.00127427,6.40723e-05,0.0418727,653.522,0.000576894,181259279,95,2.22606e+12,7350030000.0,307766000.0,470934.0,9.00379
1684,2,533692262,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,600,46597400000.0,147295000.0,0.0,0.0,0.180436
1685,2,533692348,False,0.0578802,7920,2530,5930,1.95738e-06,2.01072e-05,0.00939447,467.218,8.86153e-07,181259279,706,10226300000.0,35976600.0,337981.0,723.39,0.0440713
1686,3,533693411,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,312782652,6486950000.0,28150200.0,0.0,0.0,0.034484
1687,1,533691787,False,0.0366118,10270,4170,2650,5.38336e-07,8.07402e-08,4.75042e-05,588.359,2.43717e-07,181259279,1007,9.07182e+11,2464120000.0,117056.0,198.953,3.01854
1688,3,533692907,False,0.0653712,8640,2510,3150,1.15531e-05,3.03958e-07,0.000138255,454.848,5.23038e-06,181259279,375,4.58734e+12,14047000000.0,1942060.0,4269.7,17.2076
1689,3,533693286,False,0.613226,4290,2690,6940,0.00380629,0.000253531,0.205735,811.481,0.0017232,181259279,991,5.94147e+11,5548410000.0,1141500000.0,1406690.0,6.7968
1690,2,533692201,False,0.0423679,6140,3260,6110,2.20616e-06,6.07598e-06,0.00285274,469.511,9.9878e-07,181259279,483,21812100000.0,134189000.0,382807.0,815.33,0.164382
1691,2,533692482,False,0.0669073,8840,6370,9560,5.41122e-06,1.48331e-06,0.000542184,365.524,2.44979e-06,181259279,926,3.4587e+11,1348220000.0,730984.0,1999.83,1.65157
1692,2,533692374,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,757,3168460000.0,16888500.0,0.0,0.0,0.0206884
1693,2,533692401,False,0.317687,7620,4960,6550,0.000106632,0.00155256,1.30299,839.251,4.8275e-05,181259279,804,7289090000.0,25382700.0,33073300.0,39408.1,0.0310938
1694,3,533693291,False,0.0563415,9340,4910,6250,5.17719e-06,3.41569e-06,0.00179397,525.215,2.34384e-06,181259279,1000,59792300000.0,560162000.0,1004910.0,1913.34,0.686198
1695,2,533691926,False,0.306989,3570,2930,6790,0.000544346,8.10136e-05,0.0443673,547.652,0.000246439,181259279,31,7.66298e+11,2483220000.0,110174000.0,201174.0,3.04194
1696,1,533691557,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,654,1.19749e+11,246074000.0,0.0,0.0,0.301441
1697,2,533691974,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,122,13937600000.0,58049100.0,0.0,0.0,0.0711101
1698,2,533692185,False,0.455373,4880,1410,8250,0.000406558,0.000726141,0.65888,907.372,0.000184058,181259279,450,45242700000.0,206918000.0,136334000.0,150252.0,0.253475
1699,3,533693327,False,0.0453506,9910,5340,2880,9.02416e-07,2.80806e-07,0.000114751,408.651,4.08545e-07,181259279,1049,3.54255e+11,1187680000.0,136288.0,333.506,1.4549
1700,3,533692862,False,0.726989,8280,5800,3970,0.0401313,0.000452335,0.324436,717.247,0.0181684,181259279,313,7.31247e+12,32788400000.0,10637700000.0,14831300.0,40.1657
1701,1,533691709,False,0.538718,4870,6790,5170,0.00220765,0.00108273,0.483332,446.401,0.000999455,181259279,904,2.20648e+11,753540000.0,364210000.0,815881.0,0.923087
1702,1,533691794,False,0.348765,1510,5060,3930,0.00183013,0.00038426,0.18112,471.349,0.000828546,181259279,1016,2.55731e+11,1760170000.0,318803000.0,676364.0,2.15621
1703,2,533691963,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,105,16271700000.0,66310200.0,0.0,0.0,0.08123
1704,1,533691565,False,0.139907,9520,580,3710,2.54757e-05,1.57169e-06,0.000679615,432.41,1.15335e-05,181259279,669,1.79569e+12,5990410000.0,4071170.0,9415.08,7.33825
1705,2,533692195,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,469,1891110000.0,12541500.0,0.0,0.0,0.0153633
1706,2,533692596,False,0.490611,7870,6230,7080,0.00155929,2.93941e-05,0.0133488,454.133,0.00070593,181259279,1089,5.58699e+12,19605000000.0,261703000.0,576269.0,24.0161
1707,1,533691297,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,217,32918400000.0,160678000.0,0.0,0.0,0.19683
1708,2,533692394,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,794,3718320000.0,714489000.0,0.0,0.0,0.875249
1709,3,533692676,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,12,8103090000.0,30848400.0,0.0,0.0,0.0377893
1710,2,533693435,True,0.0257998,4150,2770,7180,8.07645e-07,0.219021,540.201,2466.43,3.6564e-07,181259279,1085,1749110.0,1362.8,736185.0,298.482,1.66943e-06
1711,2,533692086,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,298,44495700000.0,150990000.0,0.0,0.0,0.184963
1712,1,533691801,False,0.0237726,11540,4660,2260,1.04622e-06,1.74252e-07,9.38886e-05,538.81,4.73648e-07,181259279,1025,7.8012e+11,2218930000.0,208332.0,386.651,2.71818
1713,3,533693233,False,0.630016,8700,5630,6600,0.00505686,0.00237994,1.40373,589.819,0.00228936,181259279,924,38843000000.0,785259000.0,1102290000.0,1868870.0,0.961942
1714,1,533691326,False,0.0439585,5050,6870,5120,3.64899e-06,4.52347e-05,0.0206381,456.244,1.65198e-06,181259279,263,7076410000.0,29812500.0,615272.0,1348.56,0.0365203
1715,3,533693348,False,0.614358,8180,5920,4090,0.00343073,3.23361e-05,0.0146031,451.603,0.00155317,181259279,1089,1.11596e+13,39209900000.0,572585000.0,1267900.0,48.0321
1716,1,533691527,False,0.0726099,7520,2630,5450,1.3123e-05,0.000187893,0.079034,420.634,5.94111e-06,181259279,611,1325780000.0,25812000.0,2040030.0,4849.89,0.0316197
1717,3,533693180,False,1.0,4180,2400,7250,0.0598932,0.0085933,12.9942,1512.13,0.0271151,181259279,844,7.77427e+11,2575820000.0,33470600000.0,22134800.0,3.15538
1718,2,533691909,False,0.04714,9180,3010,7460,6.41387e-07,9.42474e-08,6.0564e-05,642.607,2.90371e-07,181259279,4,7.32116e+11,2515060000.0,152322.0,237.038,3.08095
1719,2,533692028,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,207,2822400000.0,20517300.0,0.0,0.0,0.0251337
1720,1,533691624,False,0.160045,4560,2610,4230,4.74443e-05,7.24604e-06,0.00362388,500.118,2.14792e-05,181259279,768,2.77164e+11,2419800000.0,8769070.0,17534.0,2.96426
1721,1,533691596,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,709,2.39057e+11,1080640000.0,0.0,0.0,1.32379
1722,2,533692013,False,0.155829,6880,4980,5720,2.93052e-05,6.26525e-05,0.0367428,586.455,1.32672e-05,181259279,181,52195400000.0,172864000.0,6351510.0,10830.4,0.211758
1723,2,533692307,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,653,2381160000.0,9112500.0,0.0,0.0,0.0111628
1724,1,533691247,False,0.0222707,11590,6590,4610,3.60923e-07,1.23461e-07,9.18143e-05,743.67,1.63399e-07,181259279,136,2.44352e+11,1080390000.0,99195.6,133.387,1.32348
1725,1,533691283,False,0.575612,5820,6880,4360,0.000400347,9.64797e-05,0.0463259,480.162,0.000181247,181259279,194,3.81678e+11,1533550000.0,71043100.0,147956.0,1.8786
1726,2,533692636,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,312782558,23108500000.0,69926400.0,0.0,0.0,0.0856598
1727,1,533691189,False,0.229489,5920,1520,5670,0.000105355,1.56797e-05,0.00731712,466.662,4.76966e-05,181259279,31,7.65296e+11,2483220000.0,18170000.0,38936.0,3.04194
1728,2,533692007,False,0.0863432,6880,3050,7910,1.32922e-05,1.51011e-05,0.00601284,398.173,6.01768e-06,181259279,170,73095400000.0,325300000.0,1955980.0,4912.39,0.398493
1729,3,533692696,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,38,58810200000.0,225509000.0,0.0,0.0,0.276249
1730,1,533691349,False,0.0416367,6270,5690,2540,1.02965e-06,1.16748e-06,0.000696309,596.42,4.66148e-07,181259279,303,1.19313e+11,325940000.0,226955.0,380.529,0.399277
1731,2,533692196,False,0.466159,7150,5130,7630,0.000437934,0.0019204,1.66789,868.508,0.000198263,181259279,470,34722500000.0,84277800.0,140566000.0,161847.0,0.10324
1732,2,533692273,False,0.00462766,7400,2600,6000,1.29329e-07,1.85171e-06,0.000804796,434.623,5.85505e-08,181259279,611,2031400000.0,25812000.0,20773.4,47.7963,0.0316197
1733,1,533691826,False,0.557773,11220,6300,3600,0.001956,3.39384e-05,0.0146584,431.913,0.00088553,181259279,1065,4.10787e+12,21299800000.0,312222000.0,722881.0,26.0923
1734,2,533692091,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,305,13961400000.0,74037600.0,0.0,0.0,0.0906961
1735,1,533691873,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,182305705,48385400000.0,116330000.0,0.0,0.0,0.142504
1736,3,533693265,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,965,1.50099e+11,605115000.0,0.0,0.0,0.741266
1737,1,533691372,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,335,20143400000.0,75614400.0,0.0,0.0,0.0926276
1738,3,533693438,True,1.0,3760,2060,6940,1.0,0.874692,6140.45,7020.12,0.452724,181259279,500,2.65842e+12,422515000.0,2.59443e+12,369570000.0,0.517581
1739,2,533692331,False,1.0,3760,2060,6940,0.757396,0.00285245,5.74929,2015.56,0.342891,181259279,688,3.07029e+13,98130000000.0,5.64178e+11,279911000.0,120.209
1740,3,533692965,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,478,1.36164e+11,478559000.0,0.0,0.0,0.586235
1741,1,533691361,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,321,3380400000.0,11973600.0,0.0,0.0,0.0146677
1742,3,533693137,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,774,2.00676e+11,660470000.0,0.0,0.0,0.809076
1743,2,533692079,False,0.746334,7270,4090,10100,4.81838e-05,4.28412e-05,0.037246,869.396,2.1814e-05,181259279,289,1.35789e+11,415659000.0,15481600.0,17807.3,0.509182
1744,1,533691902,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,312782652,3077490000.0,14075100.0,0.0,0.0,0.017242
1745,2,533691981,False,0.0796147,3500,3080,6880,6.3501e-06,0.000248861,0.123164,494.91,2.87484e-06,181259279,132,1517390000.0,9430200.0,1161460.0,2346.81,0.011552
1746,2,533692574,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,1048,1.52721e+11,850137000.0,0.0,0.0,1.04142
1747,3,533693057,False,0.0615228,9690,6630,5270,3.18495e-06,1.3015e-05,0.00618445,475.18,1.4419e-06,181259279,642,16330900000.0,90439200.0,559317.0,1177.06,0.110788
1748,2,533692033,False,0.551781,8330,3360,7070,0.00249178,0.0017781,1.46916,826.252,0.00112809,181259279,215,1.2602e+11,517904000.0,760885000.0,920887.0,0.634433
1749,3,533693086,False,1.0,3760,2060,6940,0.772808,0.00145212,2.8869,1988.05,0.349869,181259279,688,6.08248e+13,1.96683e+11,5.67802e+11,285607000.0,240.936
1750,3,533693356,False,0.551781,8330,3360,7070,0.00275663,0.000650475,0.536789,825.226,0.00124799,181259279,1100,3.59784e+11,1566190000.0,840715000.0,1018770.0,1.91858
1751,3,533693026,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,600,96230600000.0,294590000.0,0.0,0.0,0.360873
1752,1,533691256,False,0.0285322,6080,3470,5350,4.12407e-07,8.41531e-07,0.000332779,395.444,1.86706e-07,181259279,149,34421000000.0,181114000.0,60271.0,152.413,0.221865
1753,1,533691433,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,434,1.246e+11,437668000.0,0.0,0.0,0.536144
1754,2,533692575,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,1049,1.74049e+11,593838000.0,0.0,0.0,0.727452
1755,3,533693156,False,0.0495904,8210,360,7730,3.78755e-06,8.14599e-06,0.0049346,605.77,1.71472e-06,181259279,805,46358300000.0,171835000.0,847938.0,1399.77,0.210498
1756,2,533692116,False,0.192331,8400,1990,6840,5.39785e-05,5.47069e-06,0.00423984,775.01,2.44374e-05,181259279,339,1.00637e+12,3646500000.0,15460600.0,19948.9,4.46696
1757,1,533691778,False,0.677987,2840,2120,4520,0.00421708,0.000266964,0.264468,990.648,0.00190917,181259279,993,1.72084e+12,5837890000.0,1543930000.0,1558510.0,7.15141
1758,2,533692534,False,0.613226,4290,2690,6940,0.00373285,0.000497278,0.406787,818.028,0.00168995,181259279,991,2.6605e+11,2774200000.0,1128510000.0,1379550.0,3.3984
1759,2,533692544,False,0.070877,10490,4020,9020,2.54113e-06,3.81122e-07,0.00020932,549.221,1.15043e-06,181259279,1007,9.28815e+11,2464120000.0,515789.0,939.128,3.01854
1760,2,533692429,False,0.366496,6380,6750,7220,9.90691e-05,7.95847e-05,0.0285896,359.235,4.4851e-05,181259279,848,8102810000.0,460051000.0,13152700.0,36613.0,0.563563
1761,1,533691396,False,0.199072,4650,1450,3010,8.95883e-05,1.95126e-05,0.0116111,595.059,4.05588e-05,181259279,369,6.08652e+11,1696810000.0,19701900.0,33109.2,2.0786
1762,1,533691472,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,510,3007220000.0,22285800.0,0.0,0.0,0.0273001
1763,2,533692445,False,0.0660907,9310,3780,7980,1.48879e-06,1.44489e-05,0.00575691,398.431,6.74013e-07,181259279,874,6177950000.0,38079900.0,219222.0,550.214,0.0466479
1764,3,533692797,False,0.0715494,10870,7170,5720,5.56776e-06,1.73108e-05,0.00850258,491.171,2.52066e-06,181259279,206,21269800000.0,118867000.0,1010670.0,2057.68,0.145612
1765,2,533692170,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,427,46427100000.0,200930000.0,0.0,0.0,0.246139
1766,2,533691970,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,118,9475690000.0,46583100.0,0.0,0.0,0.0570643
1767,3,533692800,False,0.0561376,7930,6220,4580,4.16308e-06,5.21507e-05,0.0206447,395.867,1.88473e-06,181259279,210,7342700000.0,29502000.0,609061.0,1538.55,0.0361399
1768,1,533691252,False,0.0119641,12070,4830,3670,6.52857e-07,3.30261e-07,0.000201113,608.951,2.95564e-07,181259279,145,51412200000.0,730563000.0,146926.0,241.277,0.89494
1769,3,533693112,False,0.304683,8570,2680,3780,0.00109449,7.02717e-05,0.0341579,486.083,0.0004955,181259279,726,1.43417e+12,5756080000.0,196615000.0,404490.0,7.0512
1770,2,533692160,False,0.477441,7850,4510,6820,0.000576123,0.00139238,1.06911,767.828,0.000260825,181259279,406,30003400000.0,152916000.0,163485000.0,212918.0,0.187322
1771,3,533693249,False,0.963601,3850,1780,7540,0.0541872,0.00604127,9.7953,1621.4,0.0245318,181259279,943,1.19108e+12,3314870000.0,32470100000.0,20026000.0,4.06071
1772,1,533691253,False,0.13248,9640,4820,4650,2.93892e-05,9.41944e-06,0.00526743,559.209,1.33052e-05,181259279,146,2.27532e+11,1153080000.0,6073780.0,10861.4,1.41253
1773,3,533693276,False,0.000171639,11080,7130,5000,4.88172e-10,3.05805e-10,1.09845e-07,359.2,2.21007e-10,181259279,978,68849100000.0,589964000.0,64.8047,0.180414,0.722706
1774,1,533691604,False,0.304683,8570,2680,3780,0.00051353,6.59426e-05,0.0325053,492.933,0.000232487,181259279,726,6.95907e+11,2878040000.0,93551700.0,189786.0,3.5256
1775,2,533692223,False,0.070877,10490,4020,9020,7.76923e-06,1.24436e-07,6.95502e-05,558.922,3.51731e-06,181259279,528,8.1841e+12,23074300000.0,1604820.0,2871.28,28.266
1776,3,533692883,False,0.00100981,8060,5420,5570,4.35821e-09,1.14222e-07,3.34988e-05,293.278,1.97307e-09,181259279,341,4140900000.0,14101200.0,472.373,1.61067,0.017274
1777,2,533692286,False,0.859076,5480,4860,7460,0.123455,0.00188783,1.90133,1007.15,0.0558908,181259279,623,7.33295e+12,24168000000.0,45951400000.0,45625100.0,29.6058
1778,3,533693446,True,1.0,4180,2400,7250,0.0180235,0.638369,2555.44,4003.08,0.00815968,181259279,844,31227400000.0,10434400.0,26664400000.0,6660970.0,0.0127821
1779,1,533691373,False,0.0253991,5280,850,3860,1.37749e-06,4.7892e-07,0.0002444,510.315,6.23622e-07,181259279,337,3.80392e+11,1062970000.0,259791.0,509.079,1.30214
1780,1,533691457,False,0.808396,6090,3720,3090,0.0274614,0.000520413,0.415359,798.133,0.0124324,181259279,477,5.97713e+12,19501700000.0,8100180000.0,10148900.0,23.8895
1781,1,533691636,False,0.23139,6740,7480,2830,3.33831e-05,3.82477e-05,0.0141061,368.808,1.51133e-05,181259279,788,96736800000.0,322566000.0,4550140.0,12337.4,0.395144
1782,3,533692762,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,148,53016100000.0,131632000.0,0.0,0.0,0.161249
1783,3,533692887,False,0.607139,4900,2390,9630,0.00338942,0.000224864,0.231305,1028.64,0.00153447,181259279,345,2.05403e+12,5570600000.0,1288510000.0,1252630.0,6.82398
1784,3,533692679,False,0.393808,8500,3190,6710,0.00168176,0.000329699,0.248387,753.375,0.000761375,181259279,17,5.73775e+11,1885140000.0,468245000.0,621530.0,2.3093
1785,1,533691319,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,252,60159300000.0,154008000.0,0.0,0.0,0.18866
1786,1,533691700,False,0.159837,6670,330,4810,1.15951e-05,4.04599e-06,0.00181178,447.797,5.2494e-06,181259279,894,2.7388e+11,1059130000.0,1918910.0,4285.22,1.29743
1787,3,533692967,False,0.151595,7250,2730,5520,1.45984e-05,2.01028e-05,0.00999904,497.396,6.60905e-06,181259279,483,40399900000.0,268378000.0,2683520.0,5395.14,0.328763
1788,1,533691750,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,957,3.8323e+11,990184000.0,0.0,0.0,1.21298
1789,1,533691673,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,847,1.30718e+11,320198000.0,0.0,0.0,0.392243
1790,3,533692731,False,0.00763998,11260,5860,8220,1.36694e-07,7.45068e-08,3.00671e-05,403.548,6.18846e-08,181259279,101,1.4868e+11,678033000.0,20386.5,50.5181,0.83059
1791,2,533692200,False,0.200752,8890,3120,7920,0.000138235,0.000331723,0.139784,421.387,6.25825e-05,181259279,482,11362000000.0,154007000.0,21527700.0,51087.7,0.188659
1792,2,533692108,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,330,1474390000.0,13462200.0,0.0,0.0,0.0164912
1793,2,533692580,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,1060,1455490000.0,18919800.0,0.0,0.0,0.0231768
1794,3,533693319,False,0.677719,6300,2650,8990,0.000858974,0.000272536,0.232473,853.0,0.000388878,181259279,1038,3.49762e+11,1164810000.0,270786000.0,317451.0,1.42689
1795,2,533692212,False,0.232225,610,5220,6930,0.000330792,1.6891e-05,0.00772725,457.478,0.000149758,181259279,507,2.29064e+12,7237650000.0,55927100.0,122251.0,8.86612
1796,1,533691642,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,798,1487830000.0,46539900.0,0.0,0.0,0.0570114
1797,3,533693143,False,0.696653,5960,3960,7600,0.0214314,0.00224405,1.60591,715.63,0.00970249,181259279,784,2.06959e+11,3529520000.0,5668070000.0,7920400.0,4.32366
1798,2,533693418,True,1.0,3760,2060,6940,1.0,0.874692,6140.45,7020.12,0.452724,181259279,500,2.65842e+12,422515000.0,2.59443e+12,369570000.0,0.517581
1799,2,533692530,False,0.580315,9090,6420,6300,0.00809058,0.00109682,0.888112,809.719,0.0036628,181259279,987,5.82812e+11,2726110000.0,2421090000.0,2990040.0,3.33949
1800,3,533692909,False,0.535695,5170,3120,1250,0.0013235,6.0403e-05,0.0313383,518.82,0.000599179,181259279,378,2.79007e+12,8097710000.0,253769000.0,489126.0,9.9197
1801,3,533692841,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,279,3435940000.0,30196800.0,0.0,0.0,0.0369911
1802,2,533692409,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,819,4323970000.0,26652600.0,0.0,0.0,0.0326494
1803,3,533693371,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,1127,1.60376e+11,626020000.0,0.0,0.0,0.766875
1804,1,533691672,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,846,52817700000.0,150758000.0,0.0,0.0,0.184679
1805,1,533691318,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,251,73943200000.0,212643000.0,0.0,0.0,0.260488
1806,3,533693101,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,705,2097410000.0,11606400.0,0.0,0.0,0.0142178
1807,2,533692034,False,0.261208,10590,4660,7030,1.04444e-05,2.40229e-05,0.036021,1499.45,4.72843e-06,181259279,217,34806500000.0,160678000.0,5787770.0,3859.94,0.19683
1808,3,533693250,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,944,3.23291e+11,832667000.0,0.0,0.0,1.02002
1809,2,533692072,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,280,3363180000.0,16072200.0,0.0,0.0,0.0196884
1810,1,533691760,False,0.126071,2240,3670,5400,1.66463e-05,3.54442e-05,0.0144514,407.723,7.53616e-06,181259279,969,50976600000.0,173568000.0,2508300.0,6151.97,0.21262
1811,3,533693215,False,0.0430873,8920,6150,3710,1.53645e-06,3.79448e-07,0.000135711,357.653,6.95589e-07,181259279,901,9734870000.0,1496460000.0,203085.0,567.828,1.83316
1812,1,533691263,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,158,2036030000.0,23634000.0,0.0,0.0,0.0289516
1813,1,533691287,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,202,1.86049e+11,610916000.0,0.0,0.0,0.748371
1814,3,533692920,False,0.305833,12540,5980,4220,1.43209e-05,5.3315e-06,0.00701618,1315.99,6.48341e-06,181259279,395,2.06322e+11,992700000.0,6964960.0,5292.58,1.21606
1815,3,533693385,False,0.0664883,7150,370,3960,5.60257e-06,1.59618e-06,0.000755205,473.132,2.53642e-06,181259279,312782546,3.96878e+11,1297190000.0,979641.0,2070.54,1.58905
1816,3,533693261,False,0.0993221,8580,2920,680,1.35351e-05,1.94085e-05,0.00912512,470.162,6.12765e-06,181259279,959,70031000000.0,257731000.0,2351830.0,5002.16,0.315721
1817,2,533692269,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,608,25386500000.0,115457000.0,0.0,0.0,0.141435
1818,2,533692528,False,0.733428,3940,2890,7140,0.0304573,0.00179376,1.43487,799.922,0.0137887,181259279,983,5.54974e+11,6275150000.0,9004020000.0,11256100.0,7.68706
1819,1,533691279,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,187,82895400000.0,234953000.0,0.0,0.0,0.287818
1820,1,533691598,False,0.724316,3120,4250,3820,0.000410728,5.58736e-05,0.0634756,1136.06,0.000185946,181259279,714,8.11426e+11,2716720000.0,172445000.0,151793.0,3.32798
1821,3,533692697,False,0.306989,3570,2930,6790,0.000465292,6.07014e-05,0.0338765,558.085,0.000210649,181259279,39,8.62681e+11,2832860000.0,95967300.0,171958.0,3.47025
1822,3,533692839,False,0.145137,4270,4690,5720,5.76994e-05,7.60522e-06,0.00375209,493.357,2.61219e-05,181259279,275,6.13921e+11,2803860000.0,10520300.0,21324.0,3.43473
