,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1791,3,537207332,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,934,66268800000.0,232686000.0,0.0,0.0,0.28504
1792,3,537207075,False,0.0759628,2570,4200,5810,2.73609e-05,1.85223e-06,0.00110297,595.483,2.77754e-06,302084009,731,4.15964e+11,1224130000.0,1350180.0,2267.38,1.49956
1793,1,537204511,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,488,4074800000.0,20692800.0,0.0,0.0,0.0253487
1794,3,537206379,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,105,29428300000.0,132620000.0,0.0,0.0,0.16246
1795,1,537204264,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,88,1.12285e+11,352210000.0,0.0,0.0,0.431457
1796,2,537206026,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1073,4.96775e+12,14027500000.0,0.0,0.0,17.1837
1797,1,537204497,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,460,2998210000.0,16034400.0,0.0,0.0,0.0196421
1798,2,537205299,False,0.171701,8220,2880,6000,0.000132232,0.000310799,0.240514,773.856,1.34235e-05,302084009,511,9655840000.0,35257500.0,8479910.0,10958.0,0.0431904
1799,1,537204415,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,330,2314030000.0,13462200.0,0.0,0.0,0.0164912
1800,2,537205187,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,372,725889000.0,4401900.0,0.0,0.0,0.00539233
1801,1,537204775,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,927,926923000.0,10053000.0,0.0,0.0,0.0123149
1802,1,537204856,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1033,4.30985e+11,1091300000.0,0.0,0.0,1.33684
1803,3,537206208,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,9,61275600000.0,209885000.0,0.0,0.0,0.25711
1804,3,537206585,False,0.297502,8990,2580,5830,0.00153454,6.55722e-06,0.00402392,613.662,0.000155778,302084009,323,4.75438e+12,19393200000.0,78036700.0,127166.0,23.7567
1805,1,537204570,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,604,14884300000.0,61013700.0,0.0,0.0,0.0747418
1806,1,537204936,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,312782582,16263300000.0,52746300.0,0.0,0.0,0.0646142
1807,3,537206538,False,0.212121,8450,610,5550,0.000524711,4.58115e-06,0.00256284,559.432,5.32659e-05,302084009,254,2.50207e+12,9491570000.0,24325400.0,43482.4,11.6272
1808,2,537205040,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,145,47700500000.0,730563000.0,0.0,0.0,0.89494
1809,2,537205410,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,607,1.55433e+11,603722000.0,0.0,0.0,0.739559
1810,2,537205511,False,0.432269,7550,4460,9120,0.00227377,1.64683e-05,0.0189552,1151.01,0.000230821,302084009,672,3.89832e+12,11441700000.0,216879000.0,188426.0,14.0161
1811,1,537204397,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,304,57648500000.0,189572000.0,0.0,0.0,0.232226
1812,1,537204636,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,699,859475000.0,2975400.0,0.0,0.0,0.00364487
1813,3,537206969,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,649,4648540000.0,19913400.0,0.0,0.0,0.0243939
1814,1,537204843,False,0.0268541,1620,2950,5460,2.47021e-05,1.16298e-06,0.000526573,452.779,2.50763e-06,302084009,1016,2.43847e+11,1760170000.0,926859.0,2047.05,2.15621
1815,1,537204751,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,896,12964600000.0,59159700.0,0.0,0.0,0.0724706
1816,3,537206928,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,620,1.32689e+11,404383000.0,0.0,0.0,0.495369
1817,3,537207612,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,182305693,38751400000.0,150025000.0,0.0,0.0,0.18378
1818,2,537205015,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,106,1027430000.0,3254400.0,0.0,0.0,0.00398664
1819,3,537206708,False,0.0462477,9680,1590,9300,8.99326e-06,4.47752e-06,0.00195676,437.019,9.12949e-07,302084009,421,43065700000.0,166446000.0,325695.0,745.265,0.203896
1820,2,537206033,False,0.994297,6840,1670,7390,0.406743,0.00339079,9.92388,2926.72,0.0412905,302084009,1080,3.52282e+12,9940620000.0,98649500000.0,33706500.0,12.1773
1821,2,537205559,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,718,79429300000.0,282429000.0,0.0,0.0,0.345976
1822,2,537205258,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,470,33786900000.0,84277800.0,0.0,0.0,0.10324
1823,3,537206669,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,380,869446000.0,22046400.0,0.0,0.0,0.0270068
1824,3,537207561,False,0.137646,7880,3050,6160,7.31295e-05,0.000100157,0.0642967,641.961,7.42372e-06,302084009,1061,16666500000.0,60507000.0,3890400.0,6060.18,0.0741211
1825,2,537206070,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1105,27739700000.0,87523200.0,0.0,0.0,0.107216
1826,2,537205690,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,862,2.94591e+11,927856000.0,0.0,0.0,1.13662
1827,3,537206801,False,0.104016,8110,2900,6020,0.000117744,2.66132e-05,0.0201828,758.378,1.19527e-05,302084009,503,97218900000.0,366635000.0,7399730.0,9757.32,0.449128
1828,1,537204352,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,231,1107670000.0,7195500.0,0.0,0.0,0.00881449
1829,3,537206872,False,0.686968,5760,3000,5450,0.0131126,0.00556266,7.13463,1282.59,0.00133112,302084009,581,34863200000.0,195343000.0,1393700000.0,1086630.0,0.239295
1830,1,537204557,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,587,2352250000.0,13647600.0,0.0,0.0,0.0167183
1831,2,537205117,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,271,8617180000.0,41939100.0,0.0,0.0,0.0513754
1832,1,537204492,False,0.0312849,4670,1530,2870,2.33864e-05,9.36609e-06,0.00295842,315.865,2.37407e-06,302084009,450,53658800000.0,206918000.0,612150.0,1938.01,0.253475
1833,1,537204292,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,133,8367520000.0,38626200.0,0.0,0.0,0.0473171
1834,2,537205204,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,398,51177300000.0,211571000.0,0.0,0.0,0.259175
1835,1,537204516,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,501,13203800000.0,44548200.0,0.0,0.0,0.0545715
1836,1,537204548,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,573,31468300000.0,80998200.0,0.0,0.0,0.0992228
1837,1,537204928,False,0.021399,6730,360,4230,2.21777e-06,1.70226e-06,0.000861336,505.995,2.25136e-07,302084009,312782550,26386400000.0,107965000.0,92994.1,183.785,0.132257
1838,2,537205588,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,774,89809800000.0,330235000.0,0.0,0.0,0.404538
1839,2,537205509,False,0.0994691,8800,290,7020,3.20381e-05,1.1612e-05,0.00742817,639.699,3.25235e-06,302084009,671,42227000000.0,228641000.0,1698390.0,2654.98,0.280086
1840,1,537204402,False,0.259153,8520,5710,5280,0.00107675,5.44278e-06,0.00220337,404.824,0.000109307,302084009,313,4.06277e+12,16394200000.0,36122400.0,89229.9,20.0829
1841,3,537206529,False,0.943085,5820,2710,5160,0.0118493,0.000387419,1.55613,4016.65,0.00120288,302084009,242,6.52548e+11,2534590000.0,3944140000.0,981946.0,3.10487
1842,1,537204600,False,0.045983,7370,7460,2480,3.80603e-06,3.59258e-07,0.000140296,390.518,3.86369e-07,302084009,647,2.46337e+11,877930000.0,123170.0,315.403,1.07546
1843,1,537204258,False,0.899822,6260,2440,4060,0.0314657,0.000940575,1.26735,1347.42,0.00319423,302084009,73,1.75834e+11,2772280000.0,3513450000.0,2607540.0,3.39604
1844,1,537204475,False,0.996364,6320,1970,4520,0.110413,0.0146241,40.3864,2761.63,0.0112086,302084009,423,3.14002e+11,625668000.0,25268500000.0,9149850.0,0.766444
1845,2,537205352,False,0.000343475,8060,7000,9450,6.40531e-09,1.14146e-09,5.34958e-07,468.663,6.50234e-10,302084009,566,1.18262e+11,465023000.0,248.768,0.530803,0.569653
1846,1,537204251,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,62,33570500000.0,480963000.0,0.0,0.0,0.589179
1847,2,537205808,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,934,31210200000.0,116343000.0,0.0,0.0,0.14252
1848,3,537207098,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,755,98357200000.0,349940000.0,0.0,0.0,0.428676
1849,3,537207725,True,1.0,9600,3180,8140,1.0,0.970603,9833.5,10131.3,0.101515,302084009,997,8.43295e+11,85379100.0,8.39575e+11,82869200.0,0.104589
1850,1,537204267,False,0.168994,4480,5300,1830,0.000273006,6.15611e-06,0.00269019,436.995,2.77141e-05,302084009,95,1.26447e+12,3675020000.0,9886480.0,22623.8,4.50189
1851,3,537206502,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,203,6628710000.0,23113800.0,0.0,0.0,0.0283144
1852,2,537206128,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,312782546,1.84367e+11,648593000.0,0.0,0.0,0.794527
1853,2,537205136,False,0.491407,6400,3430,7690,0.00723924,0.0018782,1.45377,774.025,0.00073489,302084009,301,38414400000.0,319407000.0,464345000.0,599910.0,0.391274
1854,3,537206546,False,0.0301209,10220,2270,8690,2.37874e-06,1.31105e-06,0.00127819,974.938,2.41477e-07,302084009,269,32111100000.0,150356000.0,192184.0,197.124,0.184186
1855,1,537204955,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,526157196,11520800000.0,47116800.0,0.0,0.0,0.0577181
1856,1,537204317,False,0.000261227,6940,2960,3410,6.85944e-09,1.74742e-09,6.32401e-07,361.906,6.96335e-10,302084009,170,92384500000.0,325300000.0,205.72,0.568437,0.398493
1857,3,537206510,False,0.528443,7790,6280,6590,0.0125855,0.0353517,24.1921,684.326,0.00127761,302084009,210,5656510000.0,29502000.0,713716000.0,1042950.0,0.0361399
1858,1,537204393,False,0.148452,5090,7120,4720,0.000149187,8.18794e-05,0.0266965,326.047,1.51447e-05,302084009,298,43795400000.0,150990000.0,4030910.0,12363.0,0.184963
1859,3,537207558,False,0.121394,4630,4600,1480,0.000102859,5.55427e-06,0.00262411,472.449,1.04417e-05,302084009,1057,5.42883e+11,1534650000.0,4027100.0,8523.88,1.87995
1860,1,537204703,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,819,3891430000.0,26652600.0,0.0,0.0,0.0326494
1861,3,537207437,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1005,10164300000.0,49161600.0,0.0,0.0,0.060223
1862,2,537205058,False,0.268543,6870,3130,7900,0.000234378,5.97069e-05,0.0433962,726.82,2.37928e-05,302084009,170,80707500000.0,325300000.0,14116800.0,19422.7,0.398493
1863,1,537204630,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,693,58168200000.0,210049000.0,0.0,0.0,0.25731
1864,2,537205069,False,0.329152,6450,4720,5890,0.000234371,0.000675775,0.614966,910.016,2.37922e-05,302084009,189,9453690000.0,28740600.0,17674500.0,19422.2,0.0352072
1865,3,537207397,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,977,73587900000.0,278948000.0,0.0,0.0,0.341711
1866,1,537204478,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,429,1.34199e+11,595589000.0,0.0,0.0,0.729597
1867,1,537204225,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,12,3176330000.0,15424200.0,0.0,0.0,0.0188946
1868,3,537207424,False,0.144728,4550,4970,1620,6.67934e-05,1.34197e-05,0.00534393,398.214,6.78052e-06,302084009,996,1.08133e+11,412461000.0,2204160.0,5535.12,0.505265
1869,2,537205032,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,132,1729710000.0,9430200.0,0.0,0.0,0.011552
1870,3,537207407,False,0.99514,8860,2060,8620,0.365494,0.00241334,5.14051,2130.04,0.0371031,302084009,983,1.34362e+12,12550300000.0,64514900000.0,30288200.0,15.3741
1871,2,537205056,False,0.0284951,8290,5510,5900,4.88151e-06,1.46851e-06,0.000650115,442.705,4.95545e-07,302084009,165,84520100000.0,275468000.0,179086.0,404.527,0.337449
1872,2,537205675,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,849,3762120000.0,20167200.0,0.0,0.0,0.0247048
1873,2,537205593,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,783,1.05977e+11,359135000.0,0.0,0.0,0.43994
1874,1,537204236,False,0.0737823,3980,3200,5690,2.81565e-05,9.39632e-07,0.000342926,364.958,2.8583e-06,302084009,31,7.86589e+11,2483220000.0,851560.0,2333.31,3.04194
1875,1,537204372,False,0.0582615,6360,3430,3760,2.77714e-05,3.73175e-06,0.001851,496.013,2.81921e-06,302084009,262,1.38888e+11,616707000.0,1141520.0,2301.4,0.755466
1876,2,537205516,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,675,42363500000.0,133731000.0,0.0,0.0,0.16382
1877,3,537206422,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,136,4.71514e+11,2160790000.0,0.0,0.0,2.64697
1878,1,537204277,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,114,28445700000.0,87211800.0,0.0,0.0,0.106834
1879,1,537204218,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,2,11491900000.0,50568300.0,0.0,0.0,0.0619462
1880,2,537205065,False,0.0869148,1860,2980,6010,3.40007e-05,6.52283e-06,0.00257764,395.172,3.45158e-06,302084009,184,1.24864e+11,431962000.0,1113440.0,2817.61,0.529154
1881,3,537206757,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,460,5945770000.0,32068800.0,0.0,0.0,0.0392843
1882,3,537206971,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,651,92191100000.0,447917000.0,0.0,0.0,0.548699
1883,2,537205077,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,204,27008800000.0,124814000.0,0.0,0.0,0.152897
1884,1,537204924,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,182305705,46981100000.0,116330000.0,0.0,0.0,0.142504
1885,3,537206866,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,576,1473950000.0,5065200.0,0.0,0.0,0.00620487
1886,3,537207191,False,0.148452,5090,7120,4720,0.000151435,4.47074e-06,0.00147214,329.283,1.53729e-05,302084009,835,8.7926e+11,2806980000.0,4132270.0,12549.3,3.43855
1887,1,537204903,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1107,68432600000.0,338322000.0,0.0,0.0,0.414444
1888,2,537205737,False,0.10617,6770,3590,7890,1.52696e-05,2.13892e-05,0.0135361,632.846,1.55009e-06,302084009,896,14737600000.0,59159700.0,800791.0,1265.38,0.0724706
1889,2,537205468,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,642,7472500000.0,45219600.0,0.0,0.0,0.055394
1890,2,537205959,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1023,96361000000.0,270593000.0,0.0,0.0,0.331477
1891,3,537207348,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,944,3.19564e+11,832667000.0,0.0,0.0,1.02002
1892,3,537207260,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,888,1.06105e+11,437387000.0,0.0,0.0,0.5358
1893,2,537205403,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,601,14513400000.0,50121900.0,0.0,0.0,0.0613993
1894,1,537204365,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,251,58891000000.0,212643000.0,0.0,0.0,0.260488
1895,1,537204740,False,0.11213,4660,2400,1860,0.000175195,4.13719e-05,0.0146612,354.377,1.77849e-05,302084009,878,92837200000.0,350922000.0,5144950.0,14518.3,0.429879
1896,3,537206377,False,0.144728,4550,4970,1620,6.67934e-05,1.70891e-06,0.000680514,398.214,6.78052e-06,302084009,104,1.079e+12,3238970000.0,2204160.0,5535.12,3.96773
1897,1,537204650,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,723,4.38095e+11,1279320000.0,0.0,0.0,1.56717
1898,2,537205662,False,0.0565332,8780,1400,6370,1.49037e-05,1.80835e-06,0.000689942,381.532,1.51294e-06,302084009,842,1.59817e+11,682975000.0,471213.0,1235.05,0.836644
1899,2,537205550,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,702,1.18031e+11,254254000.0,0.0,0.0,0.311461
1900,2,537205970,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1030,32771700000.0,135194000.0,0.0,0.0,0.165612
1901,3,537206248,False,0.00173251,9440,560,7020,8.44095e-08,2.64765e-08,8.36083e-06,315.784,8.56881e-09,302084009,41,64195700000.0,264195000.0,2208.89,6.99495,0.323639
1902,3,537206653,False,0.0602089,5140,1280,8460,7.29057e-05,1.78029e-06,0.000675005,379.154,7.40101e-06,302084009,369,1.15878e+12,3393620000.0,2290710.0,6041.64,4.15719
1903,3,537206384,False,0.147684,4560,4970,1620,7.04699e-05,2.52377e-06,0.00108435,429.654,7.15373e-06,302084009,111,7.2765e+11,2313920000.0,2509090.0,5839.78,2.83455
1904,1,537204689,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,795,5.0979e+11,2067420000.0,0.0,0.0,2.53259
1905,1,537204223,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,9,31621600000.0,104943000.0,0.0,0.0,0.128555
1906,3,537207368,False,0.0354375,7180,3280,6420,7.01469e-06,1.04285e-06,0.000571375,547.895,7.12095e-07,302084009,958,95106700000.0,557415000.0,318493.0,581.302,0.682833
1907,2,537206099,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1128,91932700000.0,250986000.0,0.0,0.0,0.307457
1908,3,537206522,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,231,2046560000.0,14391000.0,0.0,0.0,0.017629
1909,3,537206740,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,445,83768000000.0,462146000.0,0.0,0.0,0.566129
1910,1,537204260,False,0.0617984,8750,6570,4500,2.8993e-05,5.7462e-06,0.00241872,420.925,2.94321e-06,302084009,78,28246600000.0,418124000.0,1011320.0,2402.62,0.512202
1911,1,537204774,False,1.0,9790,3610,2390,1.11471,0.0685162,126.42,1845.11,0.113159,302084009,926,6.17228e+11,1348220000.0,1.70442e+11,92375100.0,1.65157
1912,2,537205430,False,0.983778,5890,2880,5800,0.104904,0.0181772,31.705,1744.22,0.0106493,302084009,618,53172300000.0,478252000.0,15163000000.0,8693290.0,0.585859
1913,1,537204863,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1045,4844380000.0,20147400.0,0.0,0.0,0.0246806
1914,2,537205122,False,0.0104963,8750,1080,7090,6.58237e-07,3.61281e-06,0.00137598,380.861,6.68208e-08,302084009,279,2162540000.0,15098400.0,20775.1,54.5476,0.0184955
1915,1,537204806,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,966,64646400000.0,205574000.0,0.0,0.0,0.251829
1916,3,537207320,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,928,2.66663e+12,6305080000.0,0.0,0.0,7.72373
1917,2,537205091,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,229,5810080000.0,720292000.0,0.0,0.0,0.882358
1918,3,537206564,False,0.148452,5090,7120,4720,0.000150521,4.13059e-05,0.0135925,329.07,1.52801e-05,302084009,298,83176500000.0,301981000.0,4104670.0,12473.6,0.369926
1919,3,537206734,False,0.0317983,8950,310,6470,2.57846e-06,2.89223e-07,0.000144971,501.244,2.61752e-07,302084009,442,1.56628e+11,738792000.0,107103.0,213.675,0.90502
1920,3,537207426,False,1.0,9790,3610,2390,9.26718,0.00170933,4.28834,2508.78,0.940756,302084009,997,1.26846e+14,4.49277e+11,1.92665e+12,767964000.0,550.364
1921,2,537205263,False,0.972364,5930,2650,6200,0.0649408,0.000275388,0.690359,2506.86,0.00659245,302084009,477,6.5743e+12,19541900000.0,13490900000.0,5381590.0,23.9388
1922,3,537207034,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,697,38162600000.0,489785000.0,0.0,0.0,0.599987
1923,1,537204803,False,0.0971669,7900,6330,1260,9.98594e-05,1.43578e-06,0.000528035,367.768,1.01372e-05,302084009,961,1.93878e+12,5763600000.0,3043380.0,8275.28,7.06041
1924,2,537205063,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,180,65996000000.0,179288000.0,0.0,0.0,0.219628
1925,3,537207143,False,0.297502,8990,2580,5830,0.000376905,7.55381e-06,0.00576777,763.557,3.82615e-05,302084009,795,1.00223e+12,4134840000.0,23848800.0,31233.8,5.06518
1926,3,537206235,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,30,1557180000.0,11005200.0,0.0,0.0,0.0134814
1927,2,537205269,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,483,25636000000.0,134189000.0,0.0,0.0,0.164382
1928,3,537206854,False,0.000343475,8060,7000,9450,6.40531e-09,5.70728e-10,2.67479e-07,468.663,6.50234e-10,302084009,566,2.47908e+11,930046000.0,248.768,0.530803,1.13931
1929,2,537205601,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,797,1.96555e+11,645783000.0,0.0,0.0,0.791085
1930,3,537206493,False,0.531263,6910,6350,6570,0.00831308,0.000224609,0.175539,781.529,0.000843901,302084009,194,6.88828e+11,3067100000.0,538394000.0,688899.0,3.7572
1931,2,537205249,False,0.987787,6130,2380,6780,0.12359,0.00410338,12.3905,3019.58,0.0125462,302084009,463,8.73663e+11,2495940000.0,30925900000.0,10241800.0,3.05752
1932,2,537205812,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,936,6.45289e+11,1693770000.0,0.0,0.0,2.07487
1933,3,537206517,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,223,35880700000.0,220826000.0,0.0,0.0,0.270512
1934,3,537207370,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,959,61468500000.0,257731000.0,0.0,0.0,0.315721
1935,3,537206826,False,0.442482,5620,3080,5990,0.00527231,0.00661117,5.86447,887.055,0.000535218,302084009,530,8687110000.0,66087000.0,387565000.0,436912.0,0.0809566
1936,1,537204869,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1054,26059900000.0,91854000.0,0.0,0.0,0.112521
1937,1,537204531,False,0.372477,5780,2740,5450,0.000867213,0.00217487,3.96379,1822.54,8.80349e-05,302084009,530,5342630000.0,33043500.0,130977000.0,71865.3,0.0404783
1938,3,537206579,False,0.106112,3940,2160,2610,0.00021395,1.48548e-05,0.00547133,368.319,2.17191e-05,302084009,320,3.38134e+11,1193540000.0,6530250.0,17729.9,1.46209
1939,3,537206544,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,263,13043100000.0,59625000.0,0.0,0.0,0.0730406
1940,3,537207477,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1030,65498100000.0,270387000.0,0.0,0.0,0.331224
1941,3,537206449,False,0.768225,6790,3090,7490,0.0178771,0.00154414,1.44231,934.052,0.0018148,302084009,155,3.23123e+11,959411000.0,1383770000.0,1481470.0,1.17528
1942,1,537204588,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,629,1.05047e+11,324571000.0,0.0,0.0,0.397599
1943,1,537204527,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,523,1.17315e+11,374384000.0,0.0,0.0,0.45862
1944,3,537206988,False,0.25725,5290,7100,8440,0.000273409,1.9909e-05,0.00789382,396.495,2.77551e-05,302084009,665,1.39846e+11,1138040000.0,8983480.0,22657.2,1.3941
1945,2,537206095,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1126,1668510000.0,6718500.0,0.0,0.0,0.00823016
1946,1,537204818,False,0.0371554,6920,1730,1540,2.66513e-05,5.85829e-06,0.00183565,313.342,2.7055e-06,302084009,981,77552600000.0,376999000.0,692037.0,2208.57,0.461824
1947,3,537206499,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,201,4.59179e+11,1361450000.0,0.0,0.0,1.66778
1948,3,537206828,False,0.129901,8040,2940,6040,4.61399e-05,3.74462e-05,0.0250853,669.903,4.68389e-06,302084009,531,27411500000.0,102109000.0,2561430.0,3823.58,0.125083
1949,2,537205957,False,0.0624024,7060,4580,8740,1.49109e-05,1.70413e-06,0.000568879,333.823,1.51367e-06,302084009,1022,1.7361e+11,725090000.0,412489.0,1235.65,0.888236
1950,2,537205433,False,0.0704448,5830,7250,7680,3.77673e-06,1.77271e-06,0.000672966,379.626,3.83394e-07,302084009,619,58872900000.0,176552000.0,118813.0,312.975,0.216276
1951,3,537206599,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,332,475351000.0,1341000.0,0.0,0.0,0.00164273
1952,2,537205401,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,600,48718100000.0,147295000.0,0.0,0.0,0.180436
1953,3,537207147,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,798,3163540000.0,93079800.0,0.0,0.0,0.114023
1954,3,537206555,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,286,16161500000.0,88061400.0,0.0,0.0,0.107875
1955,1,537204279,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,117,6674370000.0,128152000.0,0.0,0.0,0.156986
1956,3,537207017,False,1.0,9790,3610,2390,7.02352,0.00295419,8.10763,2744.45,0.712991,302084009,688,6.39888e+13,1.9702e+11,1.59736e+12,582033000.0,241.349
1957,3,537207071,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,728,7.60065e+11,6347400000.0,0.0,0.0,7.77556
1958,1,537204791,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,945,1.31429e+11,424802000.0,0.0,0.0,0.520382
1959,3,537206389,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,114,51114900000.0,174424000.0,0.0,0.0,0.213669
1960,2,537205801,False,0.458835,8830,6060,6940,0.000488327,9.43743e-05,0.0831059,880.598,4.95724e-05,302084009,931,1.21743e+11,428795000.0,35635400.0,40467.2,0.525274
