,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1836,2,531894812,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,519,1.24941e+11,768330000.0,0.0,0.0,0.941204
1837,3,531895617,False,0.35023,8840,4900,5890,0.00369819,0.00844947,3.13104,370.561,0.000786548,114472860,591,9776170000.0,75990600.0,237930000.0,642080.0,0.0930885
1838,3,531895770,False,0.379091,9210,4130,5740,0.00233188,0.000401173,0.156053,388.992,0.000495955,114472860,832,54574100000.0,1009190000.0,157488000.0,404861.0,1.23626
1839,1,531893774,False,0.27424,5070,2730,5590,9.60382e-05,0.0015076,0.907734,602.106,2.04259e-05,114472860,19,4078260000.0,11060100.0,10039600.0,16674.2,0.0135486
1840,1,531894253,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,827,37126400000.0,153692000.0,0.0,0.0,0.188273
1841,3,531895940,False,0.204357,6570,5350,5290,4.92375e-05,0.000528633,0.377218,713.573,1.04721e-05,114472860,1077,4093080000.0,16171200.0,6100080.0,8548.64,0.0198097
1842,3,531895800,False,0.0270627,6460,840,5680,2.15041e-06,1.09697e-07,2.79236e-05,254.552,4.57361e-07,114472860,879,7.16783e+11,3403520000.0,95038.4,373.356,4.16931
1843,3,531895408,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,251,1.09042e+11,425286000.0,0.0,0.0,0.520975
1844,2,531894809,False,0.241705,10400,3440,6330,0.000515979,3.75733e-06,0.00161015,428.537,0.000109741,114472860,512,6.54549e+12,23842600000.0,38390200.0,89584.4,29.2072
1845,1,531894210,False,0.272244,7740,5870,5610,5.4608e-05,0.0223663,13.4176,599.905,1.16143e-05,114472860,753,83483100.0,423900.0,5687740.0,9481.06,0.000519278
1846,1,531894442,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,1101,1.38525e+11,623291000.0,0.0,0.0,0.763532
1847,2,531895224,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,312782562,46147100000.0,160101000.0,0.0,0.0,0.196124
1848,3,531895455,False,0.537555,9820,3390,6070,0.166313,0.00148894,0.652724,438.382,0.0353723,114472860,323,3.41533e+12,19393200000.0,12658400000.0,28875300.0,23.7567
1849,1,531894498,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,526157196,7829520000.0,47116800.0,0.0,0.0,0.0577181
1850,2,531895033,False,0.0527624,8870,1210,6230,5.47981e-06,4.79323e-07,0.000153731,320.725,1.16547e-06,114472860,886,4.76556e+11,1984900000.0,305140.0,951.407,2.4315
1851,3,531895528,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,434,1.88253e+11,875336000.0,0.0,0.0,1.07229
1852,1,531894386,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,1014,29773800000.0,225770000.0,0.0,0.0,0.276569
1853,2,531894764,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,427,40160000000.0,200930000.0,0.0,0.0,0.246139
1854,1,531894349,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,962,4.10081e+11,1707920000.0,0.0,0.0,2.0922
1855,2,531894988,False,0.62637,3520,4520,6560,7.59516e-05,0.000127518,0.090244,707.696,1.61538e-05,114472860,814,22003500000.0,103411000.0,9332210.0,13186.7,0.126678
1856,3,531895708,False,0.128436,12890,5120,5900,3.36009e-05,1.775e-05,0.00796332,448.639,7.14641e-06,114472860,720,43002500000.0,328666000.0,2617270.0,5833.8,0.402615
1857,3,531895847,False,0.0887709,5680,6330,8200,4.13036e-06,3.50444e-07,0.000189336,540.274,8.78465e-07,114472860,942,4.38892e+11,2046300000.0,387438.0,717.114,2.50672
1858,1,531894463,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,182305689,1.56291e+11,569272000.0,0.0,0.0,0.697358
1859,2,531894810,False,0.041291,12960,5320,5910,1.43928e-06,2.00255e-05,0.00676727,337.933,3.06113e-07,114472860,514,947013000.0,12478500.0,84445.3,249.888,0.0152862
1860,3,531895423,False,0.614797,7380,5950,8110,0.0497102,0.0024681,1.36654,553.682,0.0105726,114472860,278,8.39919e+11,3496900000.0,4778660000.0,8630690.0,4.2837
1861,1,531894053,False,0.0112453,2220,3620,5610,1.3961e-06,1.27917e-06,0.000117305,91.7044,2.96929e-07,114472860,484,37286400000.0,189491000.0,22228.3,242.391,0.232127
1862,1,531894103,False,0.453586,3950,3790,5150,4.71357e-05,1.17868e-05,0.00774163,656.804,1.00251e-05,114472860,589,1.37795e+11,694311000.0,5375100.0,8183.72,0.850531
1863,3,531895892,False,0.564763,7560,6490,6530,0.0393618,0.0866246,62.1736,717.736,0.00837166,114472860,1004,25515200000.0,78892200.0,4905010000.0,6834010.0,0.0966429
1864,1,531894419,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,1062,9447960000.0,65169000.0,0.0,0.0,0.079832
1865,2,531894839,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,577,74482700000.0,235411000.0,0.0,0.0,0.288379
1866,3,531895305,False,0.391526,8260,5420,6020,0.00130621,0.000713782,0.343208,480.83,0.00027781,114472860,100,72578300000.0,317722000.0,109045000.0,226784.0,0.389209
1867,1,531894073,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,527,18318500000.0,88508700.0,0.0,0.0,0.108423
1868,1,531894403,False,0.130767,9300,2080,3910,0.000147078,6.8117e-05,0.0217454,319.236,3.12812e-05,114472860,1037,67251300000.0,374880000.0,8151900.0,25535.7,0.459228
1869,2,531894971,False,0.172177,7620,7350,8830,8.08125e-05,4.34971e-05,0.0192004,441.419,1.71876e-05,114472860,788,64459600000.0,322566000.0,6193400.0,14030.7,0.395144
1870,2,531895104,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,978,18974900000.0,294982000.0,0.0,0.0,0.361353
1871,3,531895268,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,27,5648620000.0,63815400.0,0.0,0.0,0.0781739
1872,1,531893918,False,0.424408,5070,6490,5290,0.00589054,0.034305,14.2206,414.535,0.00125283,114472860,263,5482340000.0,29812500.0,423953000.0,1022720.0,0.0365203
1873,2,531894675,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,289,1.09845e+11,415659000.0,0.0,0.0,0.509182
1874,2,531894648,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,243,2010280000.0,13553100.0,0.0,0.0,0.0166025
1875,2,531894739,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,380,807133000.0,11023200.0,0.0,0.0,0.0135034
1876,3,531895768,False,0.999589,7190,6490,5990,0.249185,0.0991651,109.17,1100.9,0.0529979,114472860,830,1.69853e+11,436279000.0,47628700000.0,43263600.0,0.534441
1877,2,531894694,False,0.388731,6550,6450,8130,0.00100532,0.000357929,0.19314,539.606,0.000213816,114472860,319,1.15678e+11,487648000.0,94184500.0,174543.0,0.597369
1878,3,531895946,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,1086,41010900000.0,138114000.0,0.0,0.0,0.16919
1879,2,531894900,False,0.00662124,7920,1460,9780,5.06029e-07,1.46663e-08,1.6173e-06,110.273,1.07625e-07,114472860,669,1.47113e+12,5990410000.0,9688.28,87.8569,7.33825
1880,3,531895624,False,0.360728,6050,4260,5640,0.00100218,0.00115698,0.617705,533.893,0.000213148,114472860,599,31712600000.0,150390000.0,92896600.0,173999.0,0.184228
1881,3,531895738,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,778,3.93221e+11,1403820000.0,0.0,0.0,1.71968
1882,3,531895836,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,929,5245640000.0,47433600.0,0.0,0.0,0.0581062
1883,2,531894563,False,0.0257263,5210,5110,10060,5.78434e-06,8.68034e-07,0.000224744,258.911,1.23024e-06,114472860,111,2.69135e+11,1156960000.0,260019.0,1004.28,1.41727
1884,2,531894786,False,0.652251,7700,6090,7600,0.00192054,0.000133595,0.0775861,580.755,0.000408471,114472860,463,6.79895e+11,2495940000.0,193650000.0,333446.0,3.05752
1885,3,531895734,False,0.224309,4990,1970,6010,1.61878e-05,3.17264e-06,0.00554759,1748.57,3.4429e-06,114472860,772,2.68161e+11,885865000.0,4914410.0,2810.53,1.08518
1886,3,531895679,False,0.0227447,6420,4570,10670,8.24939e-06,7.15514e-07,0.000144574,202.056,1.75452e-06,114472860,677,5.09822e+11,2001730000.0,289397.0,1432.26,2.45211
1887,2,531894574,False,0.608378,7400,6620,5970,0.0611225,0.171979,135.453,787.612,0.0129998,114472860,126,26243800000.0,61705800.0,8358220000.0,10612100.0,0.0755896
1888,3,531895343,False,0.751017,5780,4910,5860,0.0739632,0.0354514,18.9993,535.924,0.0157309,114472860,149,76733800000.0,362228000.0,6882080000.0,12841500.0,0.44373
1889,1,531894169,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,687,2.21237e+11,768135000.0,0.0,0.0,0.940965
1890,2,531894557,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,97,51064600000.0,236296000.0,0.0,0.0,0.289462
1891,1,531894150,False,0.0303725,4310,1030,5180,4.19141e-06,6.97572e-07,7.19073e-05,103.082,8.9145e-07,114472860,656,2.15496e+11,1043210000.0,75014.5,727.714,1.27793
1892,3,531895344,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,151,79269800000.0,572292000.0,0.0,0.0,0.701058
1893,2,531894659,False,0.217962,5920,6880,7510,8.99042e-05,0.00021144,0.082461,389.998,1.91213e-05,114472860,260,14647000000.0,73823400.0,6087550.0,15609.2,0.0904337
1894,2,531894526,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,41,27473000000.0,132098000.0,0.0,0.0,0.161819
1895,3,531896061,True,0.163431,5640,6620,5920,3.20496e-05,0.749457,1592.87,2125.37,6.81646e-06,114472860,286,13958300.0,7424.65,11826500.0,5564.46,9.09519e-06
1896,3,531896060,True,1.0,5100,6590,5790,0.0904459,0.972132,3286.78,3381.0,0.0192365,114472860,272,53628700000.0,16153400.0,53092700000.0,15703200.0,0.0197879
1897,3,531895253,False,0.0583559,9840,1790,4240,1.28327e-05,4.42935e-07,0.000158462,357.756,2.72932e-06,114472860,4,1.11963e+12,5030110000.0,797084.0,2228.01,6.16189
1898,2,531896024,True,0.295876,5160,5870,5930,1.84628e-05,0.858635,1700.57,1980.55,3.92677e-06,114472860,72,6974100.0,3733.28,6348710.0,3205.53,4.57327e-06
1899,1,531893884,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,209,6999310000.0,63508500.0,0.0,0.0,0.0777979
1900,1,531893794,False,0.345845,4370,5410,5290,0.00181528,0.000170186,0.120768,709.625,0.000386084,114472860,56,5.3585e+11,1851910000.0,223653000.0,315170.0,2.2686
1901,3,531895388,False,0.000719866,7350,2920,6280,5.16975e-09,9.20531e-10,2.97485e-07,323.167,1.09953e-09,114472860,218,1.55709e+11,975060000.0,290.066,0.897573,1.19445
1902,1,531894134,False,0.150752,8070,6270,2640,0.000127764,1.95271e-05,0.00706228,361.666,2.71735e-05,114472860,631,2.64145e+11,1135980000.0,8022630.0,22182.4,1.39158
1903,3,531895606,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,577,1.49155e+11,470822000.0,0.0,0.0,0.576757
1904,3,531896015,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,312782648,44867200000.0,167738000.0,0.0,0.0,0.20548
1905,3,531896005,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,312782612,36364700000.0,131760000.0,0.0,0.0,0.161406
1906,2,531894796,False,0.0173647,2330,3630,5700,1.30275e-06,1.19363e-06,4.62347e-05,38.7344,2.77075e-07,114472860,484,56943900000.0,189491000.0,8761.08,226.183,0.232127
1907,1,531894356,False,0.024139,3230,2610,5690,1.83096e-06,2.91764e-07,4.38398e-05,150.258,3.89417e-07,114472860,972,2.58228e+11,1089550000.0,47765.6,317.891,1.3347
1908,2,531895097,False,0.00458649,2730,4360,6020,1.63422e-07,1.63471e-07,1.47108e-05,89.9898,3.47574e-08,114472860,969,59594700000.0,173568000.0,2553.31,28.3734,0.21262
1909,3,531895431,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,289,2.25434e+11,831317000.0,0.0,0.0,1.01836
1910,3,531896019,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,526322264,46057700.0,752400.0,0.0,0.0,0.00092169
1911,1,531893963,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,333,3206770000.0,16710300.0,0.0,0.0,0.0204701
1912,2,531894901,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,670,46035500000.0,191228000.0,0.0,0.0,0.234255
1913,3,531895593,False,0.751017,5780,4910,5860,0.230286,0.00211584,1.24895,590.284,0.0489783,114472860,549,3.37062e+12,18896600000.0,23600900000.0,39982200.0,23.1483
1914,3,531896049,True,1.0,5520,6480,5750,0.999781,0.909798,3017.49,3316.66,0.212638,114472860,8,5.93936e+11,190792000.0,5.75713e+11,173582000.0,0.233721
1915,1,531894339,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,949,17660000.0,134100.0,0.0,0.0,0.000164273
1916,1,531894317,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,922,1.22436e+11,618257000.0,0.0,0.0,0.757365
1917,2,531895148,False,0.128436,12890,5120,5900,3.36009e-05,0.000192481,0.0863546,448.639,7.14641e-06,114472860,1039,3439340000.0,30308400.0,2617270.0,5833.8,0.0371278
1918,1,531893993,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,377,7008320000.0,31010400.0,0.0,0.0,0.0379877
1919,2,531895017,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,857,49591800000.0,210700000.0,0.0,0.0,0.258107
1920,2,531895218,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,182305709,29588800000.0,132688000.0,0.0,0.0,0.162543
1921,3,531896054,True,0.798471,5870,6140,5910,0.00356656,0.657724,1593.59,2422.88,0.000758553,114472860,88,1822420000.0,941468.0,1500310000.0,619227.0,0.0011533
1922,3,531895272,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,35,4054400000.0,31905000.0,0.0,0.0,0.0390836
1923,1,531894257,False,0.630575,4960,5640,5160,0.00503514,0.000622877,0.323247,518.958,0.0010709,114472860,835,2.8498e+11,1403490000.0,453674000.0,874202.0,1.71927
1924,1,531894274,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,857,44065100000.0,210700000.0,0.0,0.0,0.258107
1925,3,531896013,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,312782640,15991100000.0,53238600.0,0.0,0.0,0.0652173
1926,3,531895266,False,0.450917,5880,6460,7770,0.00243532,0.00080921,0.394484,487.493,0.000517956,114472860,23,1.15081e+11,522511000.0,206122000.0,422821.0,0.640076
1927,3,531895865,False,0.0887709,5680,6330,8200,4.13036e-06,1.74417e-06,0.000942331,540.274,8.78465e-07,114472860,966,92712400000.0,411149000.0,387438.0,717.114,0.503657
1928,1,531894097,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,580,7092320000.0,62553600.0,0.0,0.0,0.0766282
1929,2,531894507,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,9,23963300000.0,104943000.0,0.0,0.0,0.128555
1930,2,531895042,False,0.26927,5200,5110,5930,0.00114401,0.000502794,0.44737,889.768,0.000243314,114472860,900,21471700000.0,395041000.0,176729000.0,198624.0,0.483925
1931,1,531894149,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,654,87299500000.0,246074000.0,0.0,0.0,0.301441
1932,2,531894788,False,1.0,5620,6230,5800,0.569345,0.0705465,81.7933,1159.42,0.121091,114472860,467,4.54021e+11,1401200000.0,1.14609e+11,98849800.0,1.71647
1933,3,531895520,False,0.150262,7910,5340,8990,3.6093e-05,5.00783e-06,0.00395288,789.341,7.67644e-06,114472860,423,4.55698e+11,1251340000.0,4946390.0,6266.48,1.53289
1934,2,531894731,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,369,4.24197e+11,1696810000.0,0.0,0.0,2.0786
1935,2,531894740,False,0.262773,8260,5650,6530,0.00120445,0.000277521,0.13569,488.936,0.000256168,114472860,381,1.53227e+11,753517000.0,102245000.0,209117.0,0.923058
1936,2,531894645,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,238,1080430000.0,19225800.0,0.0,0.0,0.0235516
1937,3,531895507,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,398,42743000000.0,423142000.0,0.0,0.0,0.518349
1938,3,531895930,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,1058,1.7464e+11,596659000.0,0.0,0.0,0.730907
1939,1,531894083,False,0.577189,6070,3960,5480,0.0681308,0.00125196,0.713374,569.805,0.0144904,114472860,549,1.60995e+12,9448300000.0,6740160000.0,11828900.0,11.5742
1940,3,531895501,False,0.041291,12960,5320,5910,2.28962e-06,0.000136578,0.0934956,684.558,4.86967e-07,114472860,388,280983000.0,2910600.0,272128.0,397.524,0.00356549
1941,1,531894282,False,0.138214,4650,3760,1370,9.11378e-05,2.83834e-05,0.00709632,250.017,1.93836e-05,114472860,873,1.12464e+11,557487000.0,3956110.0,15823.4,0.682922
1942,2,531894714,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,344,93700100000.0,372206000.0,0.0,0.0,0.455952
1943,1,531893987,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,368,2661190000.0,15330600.0,0.0,0.0,0.01878
1944,3,531895332,False,1.0,5550,6300,5750,0.0468553,0.145943,222.89,1527.24,0.00996542,114472860,133,28366900000.0,55741000.0,12424100000.0,8135040.0,0.0682827
1945,1,531894390,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,1018,2.07717e+11,816175000.0,0.0,0.0,0.999814
1946,1,531894469,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,182305713,1405740000.0,10944900.0,0.0,0.0,0.0134075
1947,3,531895635,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,613,80982100000.0,287091000.0,0.0,0.0,0.351686
1948,1,531894491,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,312782632,18427100000.0,90071100.0,0.0,0.0,0.110337
1949,2,531894964,False,0.331393,5320,2630,5700,0.000135064,5.26815e-06,0.00121896,231.382,2.8726e-05,114472860,776,4.01683e+11,4451240000.0,5425860.0,23449.8,5.45276
1950,1,531893858,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,163,78860700000.0,387810000.0,0.0,0.0,0.475067
1951,2,531895124,False,0.0148048,10770,1800,8550,1.89523e-06,1.33537e-07,1.51261e-05,113.273,4.03086e-07,114472860,1007,7.09207e+11,2464120000.0,37272.5,329.05,3.01854
1952,1,531894046,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,469,2079820000.0,12541500.0,0.0,0.0,0.0153633
1953,3,531895911,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,1027,1.41147e+11,546975000.0,0.0,0.0,0.670044
1954,1,531894449,False,0.0629051,6170,4150,5250,4.3116e-06,1.92345e-05,0.00669601,348.125,9.17012e-07,114472860,1113,6214960000.0,38918700.0,260600.0,748.581,0.0476754
1955,3,531895601,False,0.751017,5780,4910,5860,0.116517,0.0212962,12.2252,574.057,0.0247815,114472860,571,2.24523e+11,949925000.0,11613100000.0,20229800.0,1.16366
1956,2,531894536,False,0.716067,6000,5450,5870,0.0149383,0.123342,128.624,1042.83,0.00317714,114472860,63,9597430000.0,21027600.0,2704660000.0,2593590.0,0.0257588
1957,2,531894514,False,0.3455,5090,6740,8870,0.000301349,9.19482e-05,0.0388858,422.91,6.40924e-05,114472860,21,34029600000.0,569020000.0,22126800.0,52320.3,0.697049
1958,3,531895817,False,0.560986,4800,4710,6140,0.0852537,0.00982149,6.14319,625.485,0.0181322,114472860,904,2.78072e+11,1507080000.0,9258290000.0,14801800.0,1.84617
1959,2,531894548,False,0.155242,8650,6410,7090,7.06209e-05,2.93244e-05,0.00534342,182.218,1.502e-05,114472860,78,8445700000.0,418124000.0,2234210.0,12261.2,0.512202
1960,3,531895421,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,274,1.33643e+11,678942000.0,0.0,0.0,0.831704
1961,2,531894748,False,0.0174187,12730,5860,6630,5.00577e-07,1.75099e-07,6.12852e-05,350.003,1.06465e-07,114472860,395,61248300000.0,496350000.0,30418.9,86.9103,0.608029
1962,2,531895085,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,952,1.76137e+11,817575000.0,0.0,0.0,1.00153
1963,3,531895327,False,0.108319,5890,4270,6310,4.57975e-05,2.64178e-05,0.0129436,489.957,9.74043e-06,114472860,127,72681300000.0,300985000.0,3895830.0,7951.38,0.368707
1964,1,531894054,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,485,2.74003e+12,11441700000.0,0.0,0.0,14.0161
1965,2,531895170,False,0.087965,6750,5320,6150,1.52489e-05,0.000327437,0.212578,649.22,3.24322e-06,114472860,1077,2197370000.0,8085600.0,1718820.0,2647.52,0.00990486
1966,2,531895123,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,1006,16837700000.0,92756700.0,0.0,0.0,0.113627
1967,3,531895380,False,0.103475,9990,6460,5700,7.84169e-06,1.14538e-05,0.00363609,317.456,1.66781e-06,114472860,206,10300300000.0,118867000.0,432209.0,1361.48,0.145612
1968,1,531894304,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,905,23230300000.0,89292600.0,0.0,0.0,0.109383
1969,1,531894048,False,0.211385,9040,3410,3210,0.00011398,9.34567e-05,0.0260583,278.827,2.42419e-05,114472860,475,36371700000.0,211748000.0,5517800.0,19789.3,0.259392
1970,3,531895785,False,0.0827803,11440,5630,4550,2.83607e-05,2.97359e-06,0.00103197,347.046,6.03189e-06,114472860,852,1.82376e+11,1655910000.0,1708850.0,4923.99,2.02849
1971,2,531894922,False,0.62637,3520,4520,6560,0.00428809,3.76741e-05,0.0187478,497.631,0.000912013,114472860,698,4.00098e+12,19761600000.0,370486000.0,744500.0,24.208
1972,2,531895241,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,312782632,18797700000.0,90071100.0,0.0,0.0,0.110337
1973,1,531894275,False,0.00591634,12560,4880,5040,2.03354e-07,5.89472e-06,0.00035722,60.6,4.32504e-08,114472860,859,416975000.0,5989500.0,2139.57,35.3064,0.00733714
1974,1,531894206,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,746,2.06254e+11,825327000.0,0.0,0.0,1.01103
1975,1,531894369,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,989,26405900000.0,229818000.0,0.0,0.0,0.281527
1976,3,531895584,False,0.0776602,5340,3400,5740,7.02251e-06,1.84492e-05,0.00441705,239.417,1.49358e-06,114472860,530,7563090000.0,66087000.0,291909.0,1219.25,0.0809566
1977,2,531896048,True,1.0,5520,6480,5750,0.976659,0.916853,3063.95,3341.81,0.207721,114472860,1129,5.83002e+11,184946000.0,5.66664e+11,169568000.0,0.226558
1978,3,531895527,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,433,61497700000.0,205218000.0,0.0,0.0,0.251392
1979,3,531895884,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,990,56578200000.0,192420000.0,0.0,0.0,0.235714
1980,1,531893910,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,251,60509100000.0,212643000.0,0.0,0.0,0.260488
1981,1,531894306,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,907,21348000000.0,118958000.0,0.0,0.0,0.145724
1982,1,531893773,False,0.0179021,8270,2520,5570,7.35081e-07,1.35401e-07,5.48893e-05,405.383,1.56341e-07,114472860,17,2.32386e+11,942571000.0,51737.0,127.625,1.15465
1983,3,531895404,False,0.524306,9240,4250,4190,0.00440596,0.0019908,0.76341,383.469,0.000937081,114472860,246,54617800000.0,384250000.0,293340000.0,764964.0,0.470706
1984,3,531896001,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,312782594,18199200000.0,71915400.0,0.0,0.0,0.0880964
1985,3,531895352,False,0.50291,3480,5380,5150,0.000775293,3.99388e-05,0.0188431,471.8,0.000164893,114472860,159,6.23663e+11,3370320000.0,63507400.0,134607.0,4.12865
1986,2,531894562,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,106,579664000.0,3254400.0,0.0,0.0,0.00398664
1987,3,531895413,False,0.632218,5120,4660,6270,0.0998603,0.0088963,6.59523,741.345,0.0212388,114472860,258,4.02508e+11,1948870000.0,12853300000.0,17337800.0,2.38737
1988,1,531894176,False,0.00158425,4370,5120,1910,1.72843e-08,1.09848e-08,3.58574e-06,326.429,3.6761e-09,114472860,694,57396100000.0,273188000.0,979.58,3.0009,0.334655
1989,2,531894890,False,0.172501,12870,5120,5900,0.000202718,0.000157153,0.0737039,468.993,4.3115e-05,114472860,651,40103600000.0,223959000.0,16506600.0,35195.9,0.274349
1990,3,531895943,False,0.478338,5550,4530,6340,0.00457181,0.00176069,1.13653,645.502,0.000972354,114472860,1083,47409200000.0,450823000.0,512373000.0,793758.0,0.552258
1991,1,531893917,False,0.0522484,6040,5140,4860,8.41232e-06,2.3683e-06,0.00135955,574.06,1.78917e-06,114472860,262,78980100000.0,616707000.0,838443.0,1460.55,0.755466
1992,3,531895711,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,725,4286060000.0,30879000.0,0.0,0.0,0.0378268
1993,2,531894707,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,335,15515600000.0,75614400.0,0.0,0.0,0.0926276
1994,2,531895177,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,1085,3376580000.0,31286700.0,0.0,0.0,0.0383262
1995,3,531895726,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,755,78429500000.0,349940000.0,0.0,0.0,0.428676
1996,3,531895874,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,977,60372100000.0,278948000.0,0.0,0.0,0.341711
1997,3,531895475,False,0.254246,10330,4390,4570,8.23681e-05,0.000518934,0.237636,457.931,1.75184e-05,114472860,350,3068480000.0,27558000.0,6548770.0,14300.8,0.0337585
1998,1,531894315,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,919,72443100000.0,318967000.0,0.0,0.0,0.390735
1999,2,531894593,False,0.278416,11690,5200,8060,0.000587139,0.00027203,0.0853083,313.599,0.000124876,114472860,153,23519800000.0,374736000.0,31968100.0,101939.0,0.459051
2000,3,531895873,False,0.123434,8360,4600,5750,2.19463e-05,0.000126993,0.0410696,323.401,4.66764e-06,114472860,975,3649230000.0,30004200.0,1232260.0,3810.32,0.0367551
2001,3,531895608,False,0.406263,5370,4310,6220,0.000639496,0.000568382,0.221991,390.567,0.000136011,114472860,581,25640600000.0,195343000.0,43364400.0,111030.0,0.239295
