,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1682,1,533847739,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,968,0.0,565609000.0,0.0,0.0,0.692871
1683,1,533847369,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,361,0.0,632212000.0,0.0,0.0,0.77446
1684,1,533847394,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,398,0.0,211571000.0,0.0,0.0,0.259175
1685,3,533848656,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,50,0.0,74010600.0,0.0,0.0,0.090663
1686,2,533847960,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,129,25495.9,590199000.0,0.0,0.0,0.722994
1687,1,533847513,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,620,0.0,202191000.0,0.0,0.0,0.247684
1688,2,533848593,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,182305709,16997300.0,132688000.0,0.0,0.0,0.162543
1689,1,533847196,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,88,0.0,352210000.0,0.0,0.0,0.431457
1690,1,533847838,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1120,710016.0,21590100.0,0.0,0.0,0.0264479
1691,3,533848750,False,0.233601,6020,1310,5940,0.00512921,0.000286212,0.0667797,233.322,0.000191224,182805965,211,15568100000.0,545405000.0,36422000.0,156102.0,0.668122
1692,1,533847480,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,574,0.0,320700000.0,0.0,0.0,0.392857
1693,2,533848243,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,609,0.0,23816700.0,0.0,0.0,0.0291755
1694,1,533847656,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,851,0.0,289858000.0,0.0,0.0,0.355076
1695,1,533847236,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,151,0.0,286146000.0,0.0,0.0,0.350529
1696,2,533848076,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,318,0.0,7922700.0,0.0,0.0,0.00970531
1697,3,533848848,False,0.291567,3630,3330,6260,0.00213544,7.33455e-05,0.0199427,271.901,7.96123e-05,182805965,363,8983530000.0,886075000.0,17670700.0,64989.7,1.08544
1698,2,533848322,False,0.125719,8990,2870,8210,0.000174069,1.84069e-06,0.000423127,229.874,6.48954e-06,182805965,726,594755000.0,2878040000.0,1217780.0,5297.58,3.5256
1699,2,533848087,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,331,0.0,377554000.0,0.0,0.0,0.462503
1700,3,533849155,False,0.753787,6550,1070,5720,1.13696,0.00871632,2.60086,298.39,0.0423875,182805965,886,2.03503e+11,3969800000.0,10324900000.0,34602000.0,4.863
1701,3,533848663,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,66,0.0,5274000.0,0.0,0.0,0.00646065
1702,1,533847839,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1123,0.0,336921000.0,0.0,0.0,0.412729
1703,2,533848261,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,632,22664300.0,713803000.0,0.0,0.0,0.874408
1704,2,533848548,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1070,0.0,542484000.0,0.0,0.0,0.664543
1705,2,533848170,False,0.0781976,6700,1740,7480,6.37179e-05,8.00144e-06,0.00149984,187.447,2.37549e-06,182805965,466,383703000.0,242354000.0,363492.0,1939.18,0.296883
1706,1,533847203,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,101,0.0,339016000.0,0.0,0.0,0.415295
1707,2,533847906,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,30,0.0,5502600.0,0.0,0.0,0.00674068
1708,1,533847332,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,310,0.0,117927000.0,0.0,0.0,0.144461
1709,2,533848420,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,895,0.0,670852000.0,0.0,0.0,0.821794
1710,1,533847388,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,388,0.0,1455300.0,0.0,0.0,0.00178274
1711,1,533847347,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,330,0.0,13462200.0,0.0,0.0,0.0164912
1712,2,533848023,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,231,0.0,7195500.0,0.0,0.0,0.00881449
1713,3,533849131,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,846,0.0,301516000.0,0.0,0.0,0.369357
1714,1,533847406,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,423,0.0,625668000.0,0.0,0.0,0.766444
1715,1,533847649,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,842,0.0,682975000.0,0.0,0.0,0.836644
1716,1,533847257,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,186,0.0,144518000.0,0.0,0.0,0.177035
1717,2,533848033,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,247,0.0,2600700000.0,0.0,0.0,3.18586
1718,2,533848541,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1058,0.0,298329000.0,0.0,0.0,0.365453
1719,2,533848226,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,583,1153300.0,222730000.0,0.0,0.0,0.272844
1720,1,533847464,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,533,0.0,472887000.0,0.0,0.0,0.579287
1721,1,533847547,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,672,0.0,11441700000.0,0.0,0.0,14.0161
1722,2,533848248,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,614,0.0,212268000.0,0.0,0.0,0.260028
1723,3,533848667,False,0.351949,4780,2950,6680,0.0118387,6.49822e-05,0.0140156,215.683,0.000441365,182805965,73,1843750000.0,5544560000.0,77710100.0,360298.0,6.79209
1724,2,533848560,False,0.50755,6070,4200,7190,0.0178181,0.00928776,3.18124,342.52,0.000664284,182805965,1092,2085330000.0,58385700.0,185739000.0,542272.0,0.0715225
1725,3,533849179,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,918,17026.6,7387330000.0,0.0,0.0,9.04947
1726,2,533848274,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,653,0.0,9112500.0,0.0,0.0,0.0111628
1727,1,533847746,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,977,0.0,139474000.0,0.0,0.0,0.170856
1728,1,533847615,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,788,0.0,322566000.0,0.0,0.0,0.395144
1729,2,533848287,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,673,0.0,9695700.0,0.0,0.0,0.0118772
1730,2,533849369,True,0.732579,6710,3440,6730,0.0104686,0.171429,125.491,732.025,0.000390285,182805965,138,514548000.0,1858490.0,233223000.0,318600.0,0.00227665
1731,2,533848517,False,0.454589,6130,1590,6530,0.0505717,0.00148099,0.305278,206.131,0.00188539,182805965,1021,21224800000.0,1039230000.0,317254000.0,1539090.0,1.27306
1732,3,533848907,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,463,26806800.0,4991880000.0,0.0,0.0,6.11505
1733,3,533849043,False,0.753787,6550,1070,5720,1.75227,0.000281245,0.0759136,269.92,0.0653273,182805965,695,6.31791e+11,1.89615e+11,14394400000.0,53328400.0,232.279
1734,3,533848954,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,564,0.19834,554479000.0,0.0,0.0,0.679237
1735,2,533848050,False,0.123442,4740,3270,6190,0.000127134,2.75988e-06,0.000449738,162.956,4.73972e-06,182805965,275,4411220000.0,1401930000.0,630502.0,3869.16,1.71737
1736,3,533849363,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,526157196,0.0,94233600.0,0.0,0.0,0.115436
1737,3,533848631,False,1.0,6270,3740,6560,6.39656,0.000484101,0.131938,272.542,0.238473,182805965,8,1.40961e+12,4.0213e+11,53056200000.0,194672000.0,492.609
1738,1,533847494,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,595,0.0,77428800.0,0.0,0.0,0.0948503
1739,1,533847626,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,804,0.0,25382700.0,0.0,0.0,0.0310938
1740,3,533848860,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,380,0.0,22046400.0,0.0,0.0,0.0270068
1741,2,533848447,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,929,198004.0,23716800.0,0.0,0.0,0.0290531
1742,1,533847411,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,433,0.0,102609000.0,0.0,0.0,0.125696
1743,2,533848460,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,944,0.0,416334000.0,0.0,0.0,0.510009
1744,2,533848173,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,470,0.0,84277800.0,0.0,0.0,0.10324
1745,2,533848289,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,677,0.0,1000860000.0,0.0,0.0,1.22606
1746,1,533847565,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,697,0.0,244893000.0,0.0,0.0,0.299994
1747,3,533848771,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,247,0.0,5201400000.0,0.0,0.0,6.37171
1748,1,533847308,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,271,0.0,41939100.0,0.0,0.0,0.0513754
1749,1,533847528,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,642,0.0,45219600.0,0.0,0.0,0.055394
1750,3,533848993,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,620,0.0,404383000.0,0.0,0.0,0.495369
1751,2,533849368,True,0.981107,6280,3550,6530,0.0262965,0.295832,424.028,1433.34,0.000980372,182805965,64,1653650000.0,2705260.0,1147110000.0,800304.0,0.00331394
1752,2,533848142,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,417,0.0,457384000.0,0.0,0.0,0.560295
1753,2,533848169,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,463,26806800.0,2495940000.0,0.0,0.0,3.05752
1754,1,533847280,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,225,0.0,276808000.0,0.0,0.0,0.339089
1755,1,533847883,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,312782652,0.0,14075100.0,0.0,0.0,0.017242
1756,2,533847945,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,106,0.0,3254400.0,0.0,0.0,0.00398664
1757,3,533848797,False,0.0306135,6040,5150,7070,7.32858e-06,3.61128e-08,4.50248e-06,124.678,2.7322e-07,182805965,290,13268900.0,6176120000.0,27807.9,223.037,7.56575
1758,3,533849123,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,836,0.0,230380000.0,0.0,0.0,0.282216
1759,1,533847163,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,22,0.0,1105980000.0,0.0,0.0,1.35482
1760,3,533848891,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,437,0.0,1058410000.0,0.0,0.0,1.29655
1761,3,533849252,False,0.546842,4820,1910,6140,0.0614101,0.00172535,0.418093,242.324,0.00228946,182805965,1015,41613700000.0,1083230000.0,452890000.0,1868950.0,1.32695
1762,1,533847250,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,171,14640800.0,235687000.0,0.0,0.0,0.288716
1763,2,533848324,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,729,0.0,219935000.0,0.0,0.0,0.26942
1764,1,533847627,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,805,0.0,85917600.0,0.0,0.0,0.105249
1765,1,533847408,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,427,0.0,200930000.0,0.0,0.0,0.246139
1766,1,533847523,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,633,0.0,9162900.0,0.0,0.0,0.0112246
1767,1,533847777,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1020,0.0,533321000.0,0.0,0.0,0.653318
1768,1,533847414,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,437,0.0,529204000.0,0.0,0.0,0.648276
1769,3,533849345,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,312782586,0.0,51649200.0,0.0,0.0,0.0632703
1770,1,533847292,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,243,0.0,13553100.0,0.0,0.0,0.0166025
1771,1,533847322,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,294,0.0,2861240000.0,0.0,0.0,3.50501
1772,2,533848557,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1086,0.0,69057000.0,0.0,0.0,0.0845948
1773,2,533848086,False,0.41723,6570,1370,6480,0.00338564,0.00765387,1.21685,158.985,0.000126222,182805965,330,288182000.0,13462200.0,16381500.0,103038.0,0.0164912
1774,2,533849370,True,0.996584,6270,3660,6560,0.172469,0.191654,141.05,735.96,0.00642988,182805965,155,8848690000.0,27387300.0,3862970000.0,5248880.0,0.0335494
1775,3,533849104,False,0.59786,5340,4500,6890,0.0220814,7.26327e-05,0.0140994,194.119,0.000823225,182805965,803,8398300000.0,9252310000.0,130452000.0,672020.0,11.3341
1776,3,533848654,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,46,4592200.0,243878000.0,0.0,0.0,0.298751
1777,3,533848911,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,470,0.0,168556000.0,0.0,0.0,0.206481
1778,2,533848415,False,0.753787,6550,1070,5720,1.13216,0.0173591,5.1878,298.852,0.0422087,182805965,886,1.95419e+11,1984900000.0,10297300000.0,34456100.0,2.4315
1779,1,533847442,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,488,0.0,20692800.0,0.0,0.0,0.0253487
1780,1,533847878,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,312782636,0.0,152608000.0,0.0,0.0,0.186945
1781,2,533847918,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,50,0.0,37005300.0,0.0,0.0,0.0453315
1782,2,533847943,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,104,5794210.0,1619480000.0,0.0,0.0,1.98387
1783,3,533849304,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1098,0.0,316057000.0,0.0,0.0,0.387169
1784,1,533847267,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,203,0.0,11556900.0,0.0,0.0,0.0141572
1785,2,533848295,False,0.561677,6280,1410,6150,0.314683,0.0124679,3.83944,307.947,0.0117318,182805965,687,92885200000.0,768135000.0,2949210000.0,9577010.0,0.940965
1786,1,533847455,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,515,0.0,92960100.0,0.0,0.0,0.113876
1787,2,533848043,False,0.657113,5830,4610,6980,0.347198,0.0171339,5.01451,292.667,0.0129441,182805965,262,23510000000.0,616707000.0,3092480000.0,10566600.0,0.755466
1788,2,533848199,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,527,0.0,88508700.0,0.0,0.0,0.108423
1789,3,533848678,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,97,0.0,472592000.0,0.0,0.0,0.578925
1790,2,533848171,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,467,0.0,1463260000.0,0.0,0.0,1.79249
1791,2,533848209,False,1.0,6270,3740,6560,1.32357,0.00430577,1.35188,313.969,0.0493445,182805965,549,1.79183e+11,9355170000.0,12647100000.0,40281300.0,11.4601
1792,3,533849031,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,678,0.0,119236000.0,0.0,0.0,0.146064
1793,3,533848768,False,0.123442,4740,3270,6190,0.000127134,1.52655e-06,0.000248759,162.956,4.73972e-06,182805965,242,4411220000.0,2534590000.0,630502.0,3869.16,3.10487
1794,2,533848110,False,0.291567,3630,3330,6260,0.00213544,0.000146691,0.0398854,271.901,7.96123e-05,182805965,363,8983530000.0,443038000.0,17670700.0,64989.7,0.542721
1795,1,533847848,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,10704,0.0,359207000.0,0.0,0.0,0.440029
1796,3,533848710,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,147,0.0,14785200.0,0.0,0.0,0.0181119
1797,3,533848693,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,122,0.0,116098000.0,0.0,0.0,0.14222
1798,2,533848372,False,0.210161,5610,5080,7250,0.000844522,2.80536e-05,0.00489075,174.336,3.1485e-05,182805965,818,1249960000.0,916176000.0,4480780.0,25702.0,1.12232
1799,3,533849055,False,0.0579716,6500,3600,7430,7.21666e-05,1.0162e-06,0.000185068,182.117,2.69048e-06,182805965,709,5219060000.0,2161280000.0,399985.0,2196.31,2.64757
1800,3,533848837,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,347,0.0,133576000.0,0.0,0.0,0.163631
1801,3,533849002,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,632,22664300.0,1427610000.0,0.0,0.0,1.74882
1802,3,533848639,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,21,0.0,1138040000.0,0.0,0.0,1.3941
1803,2,533848096,False,1.0,6270,3740,6560,1.32931,0.000741865,0.232713,313.686,0.0495585,182805965,343,1.80295e+11,54532800000.0,12690500000.0,40455900.0,66.8026
1804,2,533848458,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,942,13723900.0,1023150000.0,0.0,0.0,1.25336
1805,2,533848013,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,214,0.0,289443000.0,0.0,0.0,0.354567
1806,1,533847578,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,718,0.0,282429000.0,0.0,0.0,0.345976
1807,1,533847751,False,0.0244256,7520,1600,5670,6.05243e-06,2.93536e-08,3.91207e-06,133.274,2.25643e-07,182805965,983,167440000.0,6275150000.0,24548.8,184.199,7.68706
1808,3,533849127,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,841,0.0,256838000.0,0.0,0.0,0.314627
1809,3,533848682,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,105,0.0,132620000.0,0.0,0.0,0.16246
1810,1,533847288,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,237,0.0,4479300.0,0.0,0.0,0.00548714
1811,1,533847490,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,589,0.0,694311000.0,0.0,0.0,0.850531
1812,2,533848182,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,491,0.0,251901000.0,0.0,0.0,0.308579
1813,2,533848574,False,0.949082,6270,3910,6510,0.0198301,0.0158112,4.85403,307.0,0.000739295,182805965,1113,2334320000.0,38169600.0,185277000.0,603506.0,0.0467578
1814,3,533849309,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1105,0.0,175046000.0,0.0,0.0,0.214432
1815,1,533847533,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,649,0.0,9956700.0,0.0,0.0,0.012197
1816,3,533849409,True,0.394361,6380,3930,6820,0.000911185,0.365659,679.175,1857.4,3.39703e-05,182805965,637,68684300.0,75837.9,51507100.0,27730.8,9.29014e-05
1817,2,533848256,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,625,0.0,356661000.0,0.0,0.0,0.43691
1818,2,533848501,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1000,0.0,280081000.0,0.0,0.0,0.343099
1819,2,533849386,True,0.860407,6360,3930,6540,0.0148276,0.250661,367.195,1464.91,0.000552793,182805965,907,1002160000.0,1800280.0,661053000.0,451260.0,0.00220534
1820,1,533847672,False,0.116798,6490,730,5620,0.000249237,4.45729e-06,0.000666299,149.485,9.29191e-06,182805965,879,410682000.0,1701760000.0,1133880.0,7585.23,2.08466
1821,2,533848524,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1030,0.0,135194000.0,0.0,0.0,0.165612
1822,3,533848934,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,515,0.0,185920000.0,0.0,0.0,0.227752
1823,2,533848102,False,0.59786,5340,4500,6890,0.00885888,0.000401826,0.083688,208.269,0.000330272,182805965,351,4738100000.0,670962000.0,56151400.0,269610.0,0.821928
1824,1,533847741,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,970,0.0,68841900.0,0.0,0.0,0.0843313
1825,1,533847333,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,311,0.0,285875000.0,0.0,0.0,0.350197
1826,1,533847858,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,312782554,0.0,192325000.0,0.0,0.0,0.235598
1827,3,533848735,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,187,0.0,469906000.0,0.0,0.0,0.575635
1828,2,533848066,False,0.220639,8680,1980,7170,0.00189267,5.92099e-05,0.0137128,231.597,7.05616e-05,182805965,302,326596000.0,972832000.0,13340300.0,57601.3,1.19172
1829,3,533849011,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,647,0.0,1755860000.0,0.0,0.0,2.15093
1830,2,533848302,False,0.753787,6550,1070,5720,1.74445,0.000560063,0.151409,270.343,0.0650356,182805965,695,6.21505e+11,94793300000.0,14352600000.0,53090300.0,116.122
1831,3,533848660,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,62,0.0,961925000.0,0.0,0.0,1.17836
1832,3,533849136,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,852,0.0,1655910000.0,0.0,0.0,2.02849
1833,3,533849164,False,0.00321689,3600,5320,6890,9.93353e-07,3.82638e-08,5.83523e-06,152.5,3.70336e-08,182805965,900,39648400.0,790081000.0,4610.31,30.2315,0.967849
1834,1,533847149,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1,0.0,13276800.0,0.0,0.0,0.0162641
1835,1,533847268,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,204,0.0,124814000.0,0.0,0.0,0.152897
1836,2,533848385,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,839,0.0,40102200.0,0.0,0.0,0.0491252
1837,2,533848040,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,257,109300000.0,68416200.0,0.0,0.0,0.0838098
1838,3,533849040,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,692,0.0,359282000.0,0.0,0.0,0.44012
1839,2,533847997,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,187,0.0,234953000.0,0.0,0.0,0.287818
1840,2,533848565,False,0.293147,8830,1830,7610,0.00169078,3.40673e-05,0.00518039,152.063,6.30348e-05,182805965,1099,708093000.0,1510450000.0,7824720.0,51457.0,1.8503
1841,3,533849238,False,0.0554995,4550,5120,1720,4.59171e-05,3.38803e-06,0.000377634,111.461,1.71185e-06,182805965,996,58020400.0,412461000.0,155759.0,1397.43,0.505265
1842,3,533848800,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,295,0.0,1457210000.0,0.0,0.0,1.78508
1843,2,533848497,False,0.454589,6130,1590,6530,0.0808602,0.000421537,0.0870511,206.509,0.00301458,182805965,993,74696700000.0,5837890000.0,508195000.0,2460880.0,7.15141
1844,1,533847740,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,969,0.0,173568000.0,0.0,0.0,0.21262
1845,2,533847897,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,14,0.0,774000.0,0.0,0.0,0.00094815
1846,3,533849400,True,0.732579,6710,3440,6730,0.0104686,0.171429,125.491,732.025,0.000390285,182805965,218,514548000.0,1858490.0,233223000.0,318600.0,0.00227665
1847,1,533847632,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,816,0.0,105613000.0,0.0,0.0,0.129376
1848,2,533847896,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,12,0.0,15424200.0,0.0,0.0,0.0188946
1849,2,533847942,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,101,0.0,339016000.0,0.0,0.0,0.415295
1850,2,533848556,False,0.320009,6210,1590,6570,0.0017871,0.00173838,0.271324,156.079,6.66255e-05,182805965,1085,289506000.0,31286700.0,8488820.0,54388.1,0.0383262
1851,1,533847361,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,348,0.0,578582000.0,0.0,0.0,0.708763
1852,1,533847258,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,187,0.0,234953000.0,0.0,0.0,0.287818
1853,1,533847330,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,305,0.0,74037600.0,0.0,0.0,0.0906961
1854,2,533848310,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,704,0.0,112828000.0,0.0,0.0,0.138214
1855,1,533847316,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,286,0.0,44030700.0,0.0,0.0,0.0539376
1856,1,533847538,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,657,0.0,672930000.0,0.0,0.0,0.824339
1857,2,533848428,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,904,0.19834,753540000.0,0.0,0.0,0.923087
1858,3,533849266,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1033,0.0,2182600000.0,0.0,0.0,2.67369
1859,2,533848213,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,564,0.19834,277240000.0,0.0,0.0,0.339619
1860,3,533848762,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,233,0.0,182070000.0,0.0,0.0,0.223036
1861,2,533848282,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,667,0.0,104619000.0,0.0,0.0,0.128158
1862,3,533849087,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,774,1811230000.0,660470000.0,0.0,0.0,0.809076
1863,2,533848155,False,0.0360092,7580,1160,7270,3.71906e-05,0.000106217,0.0160207,150.83,1.38652e-06,182805965,441,73937900.0,10656000.0,170717.0,1131.85,0.0130536
1864,3,533849139,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,857,0.0,421400000.0,0.0,0.0,0.516215
1865,2,533847946,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,111,0.0,1156960000.0,0.0,0.0,1.41727
