,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1739,1,533784242,False,0.326159,8570,5870,5620,0.000195238,0.000165816,0.0708423,427.235,5.58805e-05,182294687,165,92696100000.0,275105000.0,19489100.0,45616.8,0.337003
1740,2,533785510,False,0.412643,3180,2830,6790,0.00108011,0.000246863,0.218701,885.921,0.000309147,182294687,1021,3.31211e+11,1022290000.0,223575000.0,252365.0,1.2523
1741,1,533784295,False,0.0146106,5720,3960,4750,3.64658e-07,5.29596e-07,3.3361e-05,62.9932,1.04372e-07,182294687,255,81978400000.0,160880000.0,5367.11,85.2014,0.197078
1742,3,533786069,False,0.0996289,8770,2790,10310,1.08501e-05,3.82248e-05,0.0389813,1019.79,3.10551e-06,182294687,759,31086700000.0,66321000.0,2585280.0,2535.11,0.0812432
1743,1,533784191,False,0.517043,5870,5970,4800,0.00671272,0.00445306,4.58083,1028.69,0.0019213,182294687,88,1.30096e+11,352210000.0,1613410000.0,1568410.0,0.431457
1744,1,533784504,False,0.543988,6920,6830,4850,0.00906062,0.0105164,9.48076,901.526,0.00259331,182294687,614,46058000000.0,201305000.0,1908520000.0,2116990.0,0.246598
1745,1,533784566,False,0.502408,3230,4850,2850,0.00896131,0.0192722,18.2121,944.995,0.00256489,182294687,704,41267500000.0,108643000.0,1978620000.0,2093790.0,0.133088
1746,2,533785163,False,0.629536,8380,5430,8250,0.01781,0.00169016,2.58935,1532.01,0.00509754,182294687,463,9.73526e+11,2462040000.0,6375090000.0,4161260.0,3.016
1747,2,533785014,False,0.119292,10080,5720,8070,7.12297e-05,2.3657e-05,0.00149922,63.3731,2.03872e-05,182294687,229,3866500000.0,703498000.0,1054700.0,16642.6,0.861785
1748,3,533786142,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,880,31871400000.0,78462000.0,0.0,0.0,0.096116
1749,3,533786177,False,0.32907,5980,2920,8850,7.54978e-05,0.000371885,0.270783,728.135,2.16088e-05,182294687,929,8450910000.0,47433600.0,12844200.0,17639.9,0.0581062
1750,3,533786214,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,975,6932760000.0,26264300.0,0.0,0.0,0.0321737
1751,2,533785216,False,0.129722,6160,1470,8240,2.10643e-05,2.09065e-05,0.032226,1541.44,6.02898e-06,182294687,577,1.22852e+11,235411000.0,7586360.0,4921.61,0.288379
1752,3,533785821,False,0.732882,7500,4700,9790,0.0456782,0.0761893,122.911,1613.24,0.0130739,182294687,335,66758300000.0,140080000.0,17217400000.0,10672600.0,0.171598
1753,2,533785570,False,0.147256,6140,4470,5720,5.62562e-05,0.000608804,0.495092,813.221,1.61016e-05,182294687,1120,8474680000.0,21590100.0,10689100.0,13144.1,0.0264479
1754,1,533784172,False,0.205026,8290,5700,5150,0.00011072,0.000217416,0.0869503,399.927,3.16901e-05,182294687,46,15938300000.0,118986000.0,10345900.0,25869.5,0.145758
1755,1,533784148,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,7,1.32375e+11,466229000.0,0.0,0.0,0.571131
1756,1,533784632,False,0.514868,4790,6660,4760,0.0168731,0.00466107,4.27799,917.813,0.0048294,182294687,826,2.7522e+11,845807000.0,3618360000.0,3942370.0,1.03611
1757,3,533786317,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,10704,2.1989e+11,671123000.0,0.0,0.0,0.822126
1758,2,533785500,False,0.144564,8440,3430,8180,6.53737e-05,2.89407e-05,0.00656535,226.856,1.87111e-05,182294687,1008,1.5738e+11,527783000.0,3465080.0,15274.4,0.646535
1759,2,533785613,False,0.488841,9250,3280,9920,0.00153811,0.00428496,4.3881,1024.07,0.000440236,182294687,312782648,31231800000.0,83869200.0,368026000.0,359376.0,0.10274
1760,1,533784382,False,0.13033,11440,5660,3170,0.000100419,1.0227e-05,0.00189935,185.72,2.87418e-05,182294687,386,5.94054e+11,2294200000.0,4357480.0,23462.7,2.81039
1761,1,533784482,False,0.583182,5860,5080,2070,0.01911,0.0209611,23.359,1114.4,0.00546964,182294687,583,76053200000.0,213014000.0,4975790000.0,4465010.0,0.260942
1762,3,533786298,False,0.377238,5310,3590,2260,0.000772022,0.000122022,0.102715,841.777,0.000220967,182294687,1102,5.70819e+11,1478270000.0,151841000.0,180381.0,1.81088
1763,3,533785902,False,0.83367,6940,6890,6380,0.26337,0.0213823,32.8363,1535.67,0.0753812,182294687,467,1.02411e+12,2877880000.0,94498700000.0,61535700.0,3.5254
1764,1,533784845,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,182305697,65372700000.0,149489000.0,0.0,0.0,0.183124
1765,3,533786032,False,0.736463,3670,5040,8910,0.144389,0.0623052,103.508,1661.31,0.0413268,182294687,694,2.81803e+11,541467000.0,56046300000.0,33736200.0,0.663297
1766,1,533784481,False,0.485538,2450,3210,5570,0.00449737,0.00766247,8.00256,1044.38,0.00128723,182294687,582,53376700000.0,137136000.0,1097440000.0,1050800.0,0.167992
1767,1,533784663,False,0.121907,9510,3550,3410,5.43203e-06,3.33294e-05,0.00518516,155.573,1.55474e-06,182294687,874,10790600000.0,38079900.0,197451.0,1269.18,0.0466479
1768,2,533785012,False,0.0140724,12050,4640,6720,1.04222e-06,8.79718e-07,0.000340307,386.836,2.98303e-07,182294687,225,74052600000.0,276808000.0,94199.4,243.513,0.339089
1769,3,533785993,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,633,5033880000.0,18325800.0,0.0,0.0,0.0224491
1770,2,533785010,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,222,878485000.0,7367400.0,0.0,0.0,0.00902507
1771,2,533785561,False,0.269149,4670,4000,8840,0.000252271,7.97451e-05,0.0683683,857.335,7.22045e-05,182294687,1102,2.74977e+11,739136000.0,50533400.0,58942.4,0.905441
1772,2,533785552,False,0.465238,6340,4120,9970,0.00123651,0.000294866,0.381537,1293.93,0.000353913,182294687,1090,4.91783e+11,979794000.0,373827000.0,288908.0,1.20025
1773,3,533785899,False,0.138394,6900,1530,7680,1.18154e-05,9.21244e-05,0.046289,502.463,3.38178e-06,182294687,461,7533800000.0,29966400.0,1387120.0,2760.64,0.0367088
1774,2,533785337,False,0.458701,8720,5840,6880,0.00831418,0.000238015,0.0503162,211.399,0.00237967,182294687,771,1.71697e+12,8161610000.0,410662000.0,1942590.0,9.99798
1775,3,533785852,False,0.403765,11720,7250,5690,0.00106805,0.00152468,0.327716,214.94,0.000305696,182294687,379,24847100000.0,163672000.0,53637800.0,249548.0,0.200498
1776,2,533785505,False,0.351121,4310,2120,6200,0.000727191,0.000319661,0.37692,1179.12,0.000208135,182294687,1015,2.37853e+11,531521000.0,200341000.0,169906.0,0.651113
1777,3,533785810,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,321,8264100000.0,22187100.0,0.0,0.0,0.0271792
1778,1,533784282,False,0.0256947,11970,6800,3920,1.89881e-05,2.00406e-05,0.00149919,74.8076,5.43473e-06,182294687,235,32738400000.0,221376000.0,331885.0,4436.51,0.271185
1779,1,533784742,False,0.539289,7550,5980,5270,0.000697333,0.00427278,4.61805,1080.81,0.00019959,182294687,980,11836900000.0,38132100.0,176096000.0,162930.0,0.0467118
1780,2,533785121,False,0.991241,5890,6670,7090,0.0377346,0.338466,1203.9,3556.94,0.0108003,182294687,390,46377300000.0,26048700.0,31360100000.0,8816600.0,0.0319097
1781,1,533784255,False,0.000278405,6100,4780,5690,1.9223e-09,1.69061e-08,1.17531e-05,695.2,5.50197e-10,182294687,189,10109300000.0,26566700.0,312.243,0.449141,0.0325443
1782,2,533785049,False,0.99949,5420,5120,6340,0.00623707,0.411799,2357.9,5725.84,0.00178516,182294687,287,9951900000.0,3538800.0,8344120000.0,1457280.0,0.00433503
1783,1,533784794,False,0.455566,3580,3970,5180,0.00361524,0.00919603,8.41253,914.801,0.00103475,182294687,1054,32641800000.0,91854000.0,772725000.0,844692.0,0.112521
1784,3,533786075,False,0.437497,3870,3400,5940,0.00445085,0.00117392,1.21205,1032.49,0.00127392,182294687,772,4.05079e+11,885865000.0,1073720000.0,1039930.0,1.08518
1785,1,533784662,False,0.439084,4730,3890,1330,0.00421704,0.00187311,1.10468,589.758,0.00120699,182294687,873,1.96307e+11,526024000.0,581090000.0,985302.0,0.644379
1786,3,533785820,False,0.362051,4260,4120,5970,0.00158183,0.0110588,10.7415,971.305,0.000452749,182294687,333,11590200000.0,33420600.0,358986000.0,369591.0,0.0409402
1787,3,533785935,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,534,46273900000.0,147141000.0,0.0,0.0,0.180248
1788,3,533786251,False,0.149149,5690,2320,7660,4.66807e-05,0.000166823,0.0871201,522.23,1.33609e-05,182294687,1026,12645600000.0,65379600.0,5695870.0,10906.8,0.08009
1789,2,533785303,False,1.0,6420,6560,7780,3.4298,0.230959,837.131,3624.58,0.98167,182294687,703,4.60035e+12,3469720000.0,2.90461e+12,801364000.0,4.25041
1790,1,533784347,False,0.0859437,6060,680,3520,4.1946e-05,9.21996e-06,0.000981833,106.49,1.20057e-05,182294687,337,4.5954e+11,1062970000.0,1043660.0,9800.58,1.30214
1791,2,533784968,False,0.311516,2070,3350,7000,0.000456565,0.000372801,0.325311,872.615,0.000130677,182294687,151,68529700000.0,286146000.0,93086600.0,106675.0,0.350529
1792,2,533784921,False,0.572039,5070,5890,6170,0.00429829,0.0658448,120.51,1830.21,0.00123025,182294687,72,8622840000.0,15252300.0,1838050000.0,1004280.0,0.0186841
1793,1,533784212,False,0.340663,6410,6390,4030,0.000796764,0.000651527,0.395041,606.33,0.000228049,182294687,125,9237430000.0,285732000.0,112876000.0,186162.0,0.350022
1794,3,533785845,False,0.463398,4200,1900,8720,0.000738314,5.08322e-05,0.0363169,714.448,0.000211319,182294687,369,1.44411e+12,3393620000.0,123246000.0,172505.0,4.15719
1795,2,533785410,False,0.181281,6210,3090,9120,8.35603e-05,5.40959e-05,0.0546977,1011.13,2.39165e-05,182294687,889,1.36934e+11,360908000.0,19740900.0,19523.7,0.442112
1796,3,533785934,False,0.326013,8070,530,7210,0.000817772,0.000202025,0.170359,843.256,0.000234061,182294687,533,3.4572e+11,945774000.0,161121000.0,191070.0,1.15857
1797,1,533784302,False,0.156479,10190,2180,2140,2.53415e-05,0.000114746,0.0892149,777.496,7.2532e-06,182294687,269,17878100000.0,51600600.0,4603540.0,5920.98,0.0632107
1798,3,533786383,True,1.0,7030,6170,8180,0.0038638,0.999679,12689.5,12693.5,0.00110589,182294687,403,11463700000.0,903057.0,11459300000.0,902767.0,0.00110625
1799,3,533785826,False,1.0,6470,5890,7670,0.966374,0.0908208,216.446,2383.22,0.276594,182294687,342,1.55987e+12,2486120000.0,5.3811e+11,225791000.0,3.04549
1800,2,533785328,False,0.154783,7740,5880,5920,4.36462e-06,0.00240572,1.64005,681.73,1.24923e-06,182294687,753,138617000.0,423900.0,695217.0,1019.78,0.000519278
1801,2,533785154,False,0.460783,2010,3200,7090,0.00363746,0.00511059,5.54727,1085.45,0.00104111,182294687,448,68727700000.0,166299000.0,922503000.0,849884.0,0.203716
1802,1,533784492,False,0.323348,5870,4880,5580,0.00013475,0.000433354,0.493819,1139.53,3.85678e-05,182294687,599,25778100000.0,72651700.0,35876800.0,31483.9,0.0889983
1803,3,533786031,False,0.83367,6940,6890,6380,0.0697331,0.0403135,77.742,1928.44,0.0199589,182294687,693,1.69434e+11,404157000.0,31419900000.0,16293000.0,0.495092
1804,3,533786015,False,0.39489,6700,480,7070,0.000220106,0.000134466,0.149468,1111.57,6.29984e-05,182294687,670,1.5172e+11,382457000.0,57164900.0,51427.3,0.46851
1805,2,533785001,False,0.393612,10870,7170,5700,7.0111e-06,2.81798e-05,0.00568015,201.568,2.0067e-06,182294687,206,11006400000.0,58131200.0,330194.0,1638.13,0.0712107
1806,3,533785803,False,1.0,7170,5640,9100,0.244502,0.104175,310.27,2978.37,0.069981,182294687,311,4.09137e+11,548381000.0,1.70146e+11,57127300.0,0.671767
1807,3,533786147,False,0.265422,5700,2940,2490,0.000162822,5.27046e-05,0.047633,903.773,4.66027e-05,182294687,889,2.85403e+11,721816000.0,34382300.0,38043.0,0.884225
1808,2,533785052,False,0.999983,6160,6000,7660,0.797775,0.062093,122.971,1980.43,0.228338,182294687,290,1.3392e+12,3001920000.0,3.69149e+11,186398000.0,3.67735
1809,1,533784409,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,437,1.28823e+11,527721000.0,0.0,0.0,0.646459
1810,3,533786092,False,0.698523,4650,5130,9130,0.122233,0.0379929,62.8993,1655.55,0.0349853,182294687,800,3.9108e+11,751703000.0,47281600000.0,28559400.0,0.920837
1811,1,533784189,False,0.0192443,12110,7310,4840,1.49232e-06,1.49554e-06,5.78749e-05,38.6983,4.27129e-07,182294687,83,51609800000.0,233144000.0,13493.2,348.677,0.285602
1812,3,533786161,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,907,91609900000.0,237917000.0,0.0,0.0,0.291448
1813,2,533785116,False,0.318381,7820,5520,7130,0.000618801,0.000194852,0.100572,516.144,0.000177112,182294687,381,2.33459e+11,742005000.0,74624800.0,144581.0,0.908956
1814,2,533784936,False,0.739315,4390,4870,9440,0.135512,0.0197304,25.206,1277.52,0.038786,182294687,104,6.93391e+11,1604730000.0,40448800000.0,31662000.0,1.96579
1815,1,533784442,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,501,19439700000.0,44548200.0,0.0,0.0,0.0545715
1816,3,533785961,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,590,2.33729e+11,616120000.0,0.0,0.0,0.754747
1817,3,533786305,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,1114,42185600000.0,93394800.0,0.0,0.0,0.114409
1818,3,533786237,False,0.19481,8960,3330,3320,0.000147749,3.28026e-05,0.0106219,323.812,4.22884e-05,182294687,1008,3.27596e+11,1052390000.0,11178300.0,34521.1,1.28918
1819,1,533784758,False,0.600935,7450,6550,4840,0.00128395,0.00760508,6.95998,915.174,0.000367489,182294687,1004,11088100000.0,39446100.0,274544000.0,299991.0,0.0483215
1820,2,533785299,False,1.0,6160,6500,7730,5.52278,0.0678635,208.625,3074.18,1.58072,182294687,698,1.10095e+13,19014400000.0,3.96687e+12,1290380000.0,23.2926
1821,1,533784533,False,0.150578,3860,3970,1950,5.78161e-06,2.00743e-06,0.00155676,775.501,1.6548e-06,182294687,657,3.36868e+11,672930000.0,1047590.0,1350.86,0.824339
1822,1,533784729,False,0.318908,2840,1830,4760,0.000928931,0.000136129,0.11047,811.513,0.000265877,182294687,962,6.1478e+11,1594390000.0,176133000.0,217043.0,1.95313
1823,3,533786212,False,0.153426,8590,1680,1750,5.66618e-05,4.87108e-05,0.0469461,963.771,1.62177e-05,182294687,973,1.03329e+11,271786000.0,12759300.0,13238.9,0.332937
1824,1,533784813,False,0.575081,8980,5160,1650,0.0841905,0.00102595,0.827027,806.109,0.0240968,182294687,1089,6.928e+12,19173400000.0,15856900000.0,19670900.0,23.4874
1825,2,533785453,False,0.0563551,13090,2750,7000,3.04231e-06,1.70735e-06,0.000186694,109.347,8.70763e-07,182294687,944,1.8515e+11,416334000.0,77727.0,710.827,0.510009
1826,1,533784196,False,0.509944,7640,4270,710,0.0145697,0.0147759,14.4579,978.479,0.00417012,182294687,97,73654000000.0,230387000.0,3330920000.0,3404180.0,0.282224
1827,3,533786263,False,0.681706,7230,4530,9670,0.0125125,0.0784956,123.122,1568.53,0.0035813,182294687,1045,16705100000.0,37244300.0,4585600000.0,2923510.0,0.0456243
1828,2,533785056,False,0.510115,4160,3220,5850,0.00570746,0.00596977,6.20386,1039.21,0.00163358,182294687,296,89150600000.0,223381000.0,1385820000.0,1333530.0,0.273642
1829,2,533785195,False,0.19154,5810,2580,5930,4.51061e-05,0.000318941,0.14411,451.839,1.29102e-05,182294687,530,5129840000.0,33043500.0,4761910.0,10538.9,0.0404783
1830,1,533784286,False,0.592823,3740,4960,5170,0.0278624,0.00517934,4.54722,877.953,0.00797473,182294687,242,3.80691e+11,1256910000.0,5715460000.0,6509990.0,1.53972
1831,3,533785890,False,0.0260527,11660,6480,3460,1.46663e-06,7.41821e-07,0.000126522,170.556,4.19776e-07,182294687,445,93944400000.0,461937000.0,58445.0,342.674,0.565872
1832,1,533784157,False,0.239955,3490,6040,3430,0.00205743,0.000863909,0.125164,144.881,0.000588873,182294687,21,45433400000.0,556439000.0,69646000.0,480713.0,0.681638
1833,3,533786126,False,0.0264734,11950,6680,4020,2.39055e-06,3.39745e-07,3.61058e-05,106.273,6.84219e-07,182294687,852,3.44086e+11,1644010000.0,59358.4,558.546,2.01392
1834,2,533785533,False,0.606642,5690,4610,9520,0.0221745,0.00675203,7.3984,1095.73,0.00634674,182294687,1057,2.93269e+11,767326000.0,5676990000.0,5181010.0,0.939975
1835,3,533786128,False,1.0,5930,3770,7210,0.0327988,0.000798868,2.13698,2675.01,0.00938762,182294687,856,3.41571e+12,9592780000.0,20499600000.0,7663370.0,11.7512
1836,1,533784335,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,321,4272990000.0,11146400.0,0.0,0.0,0.0136544
1837,3,533786045,False,0.178295,7600,3890,7690,0.000573766,6.20275e-05,0.0423431,682.65,0.000164222,182294687,709,7.51926e+11,2161280000.0,91515400.0,134059.0,2.64757
1838,3,533786073,False,1.0,5420,4860,6600,0.716039,0.034937,181.275,5188.63,0.204943,182294687,768,1.51307e+12,4788650000.0,8.68062e+11,167301000.0,5.86609
1839,2,533785484,False,0.365569,4430,3260,8250,0.00595404,0.000273842,0.254734,930.223,0.00170415,182294687,985,2.0877e+12,5080100000.0,1294080000.0,1391150.0,6.22312
1840,2,533784917,False,0.428668,6220,3170,6420,5.51082e-05,0.000181219,0.182548,1007.33,1.5773e-05,182294687,64,21498600000.0,71051400.0,12970300.0,12875.9,0.087038
1841,3,533786155,False,0.119292,10080,5720,8070,0.000212602,3.42849e-05,0.00282207,82.3124,6.08506e-05,182294687,901,8581690000.0,1448860000.0,4088780.0,49674.0,1.77485
1842,2,533785433,False,0.42151,5070,2170,6570,0.000730492,0.000535101,0.50397,941.822,0.00020908,182294687,919,1.08634e+11,318963000.0,160748000.0,170678.0,0.39073
1843,2,533785472,False,0.569442,2950,4360,6250,0.00637235,0.00861929,9.18276,1065.37,0.00182388,182294687,969,69975300000.0,172739000.0,1586220000.0,1488880.0,0.211605
1844,1,533784324,False,0.330759,3020,3250,5560,0.00111494,0.00146349,1.29916,887.717,0.000319117,182294687,304,65754400000.0,178002000.0,231253000.0,260503.0,0.218052
1845,2,533785269,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,654,1.39998e+11,246074000.0,0.0,0.0,0.301441
1846,3,533785696,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,136,5.0531e+11,2128850000.0,0.0,0.0,2.60785
1847,2,533785148,False,0.547175,3700,4030,7660,0.00430882,0.00435129,4.74612,1090.74,0.00123326,182294687,440,78998900000.0,231367000.0,1098100000.0,1006750.0,0.283425
1848,3,533786146,False,0.606952,9000,4120,10340,0.0705868,0.0397849,44.5903,1120.78,0.0202032,182294687,888,1.50425e+11,414540000.0,18484500000.0,16492400.0,0.507812
1849,1,533784629,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,821,3.68399e+11,880709000.0,0.0,0.0,1.07887
1850,2,533785215,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,576,738446000.0,2532600.0,0.0,0.0,0.00310244
1851,3,533785869,False,0.358922,9750,1850,9530,0.00199485,0.000419012,0.382159,912.047,0.000570964,182294687,409,4.40503e+11,1112360000.0,425099000.0,466093.0,1.36264
1852,3,533786224,False,0.00846481,11360,3590,4940,3.01634e-07,1.53631e-07,2.13891e-05,139.224,8.63333e-08,182294687,989,1.10004e+11,458736000.0,9811.96,70.4761,0.561952
1853,2,533785496,False,0.634593,7470,6470,6420,0.0195948,0.116064,148.224,1277.09,0.00560838,182294687,1004,18223400000.0,39446100.0,5846870000.0,4578270.0,0.0483215
1854,2,533784940,False,0.257945,6080,1010,7850,0.000124651,9.97578e-05,0.161768,1621.61,3.56775e-05,182294687,113,1.20653e+11,291952000.0,47228500.0,29124.5,0.357641
1855,2,533785381,False,0.140954,9870,1340,6830,0.000231229,8.05818e-05,0.0340756,422.87,6.61821e-05,182294687,842,2.64209e+11,670452000.0,22846000.0,54026.2,0.821303
1856,1,533784235,False,0.137368,8090,2310,1990,6.91637e-05,0.000195259,0.184967,947.288,1.97959e-05,182294687,156,33890700000.0,82761300.0,15308100.0,16159.9,0.101383
1857,2,533785185,False,0.211359,8280,2820,5840,9.48099e-05,0.000628295,0.738907,1176.05,2.71363e-05,182294687,511,11866200000.0,35257500.0,26052000.0,22152.1,0.0431904
1858,1,533784344,False,0.213679,5810,6310,5060,1.56603e-05,0.00545709,6.11354,1120.29,4.48225e-06,182294687,332,253169000.0,670500.0,4099130.0,3658.98,0.000821363
1859,1,533784876,False,0.179432,9220,3460,1550,3.50021e-06,5.81036e-05,0.0680364,1170.95,1.00182e-06,182294687,312782652,4489340000.0,14075100.0,957619.0,817.814,0.017242
1860,3,533786095,False,0.0253972,7590,4870,7000,6.58845e-07,3.03236e-06,0.00179251,591.128,1.88574e-07,182294687,804,16462400000.0,50765000.0,90996.8,153.938,0.0621871
1861,3,533786003,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,649,5266060000.0,19913400.0,0.0,0.0,0.0243939
1862,1,533784463,False,0.548452,7510,4170,1520,0.0413888,0.00728604,7.24627,994.541,0.0118462,182294687,541,5.12049e+11,1327250000.0,9617590000.0,9670380.0,1.62588
1863,1,533784827,False,0.30568,5090,5560,5150,0.0001379,0.00265678,3.38815,1275.28,3.94696e-05,182294687,1109,5839100000.0,12127500.0,41089800.0,32220.1,0.0148562
1864,3,533786252,False,0.272602,8530,2010,10110,0.00106438,0.000454662,0.410856,903.652,0.000304644,182294687,1027,2.14268e+11,546975000.0,224728000.0,248689.0,0.670044
1865,3,533785644,False,0.326013,8070,530,7210,0.000249318,0.00022049,0.21447,972.697,7.13593e-05,182294687,41,90585100000.0,264195000.0,56662000.0,58252.5,0.323639
1866,3,533786098,False,1.0,5410,5200,6450,1.19949,0.210422,880.996,4186.81,0.343315,182294687,809,1.7841e+12,1331880000.0,1.17338e+12,280257000.0,1.63156
1867,3,533786325,False,0.438856,7380,580,7910,0.00237739,0.000428212,0.394659,921.644,0.000680452,182294687,312782546,5.39943e+11,1297190000.0,511946000.0,555471.0,1.58905
1868,1,533784701,False,0.210878,10110,4050,3610,0.000135515,1.00717e-05,0.00354578,352.054,3.87867e-05,182294687,928,1.591e+12,3143730000.0,11147000.0,31662.6,3.85106
1869,2,533786369,True,1.0,7070,6290,8180,0.553977,0.988562,10028.8,10144.9,0.158558,182294687,695,1.31591e+12,130933000.0,1.3131e+12,129435000.0,0.160393
1870,3,533786304,False,0.0278133,6130,4330,5980,1.28172e-06,4.37431e-06,0.00522729,1195.0,3.66852e-07,182294687,1113,28908500000.0,68461400.0,357867.0,299.471,0.0838652
1871,1,533784538,False,0.223334,1980,2540,4700,7.81907e-05,0.000174625,0.109972,629.762,2.23796e-05,182294687,667,31102800000.0,104619000.0,11505200.0,18269.1,0.128158
1872,1,533784805,False,0.31036,8590,1460,1700,0.000274711,0.00121526,1.37943,1135.09,7.86274e-05,182294687,1074,18866700000.0,52816500.0,72856700.0,64185.7,0.0647002
1873,1,533784546,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,678,30582200000.0,59617800.0,0.0,0.0,0.0730318
1874,2,533785404,False,0.192287,10120,2060,7980,0.000255533,3.51018e-05,0.0271318,772.945,7.31381e-05,182294687,879,5.67693e+11,1700900000.0,46148300.0,59704.6,2.0836
1875,2,533785435,False,0.732882,7500,4700,9790,0.219194,0.0864703,119.364,1380.4,0.0627373,182294687,922,2.7655e+11,592274000.0,70696200000.0,51214100.0,0.725535
1876,3,533785959,False,0.525127,3900,3360,5810,0.0122029,0.00681856,6.32715,927.931,0.00349269,182294687,588,1.55899e+11,418149000.0,2645690000.0,2851170.0,0.512233
1877,2,533785348,False,1.0,7170,7080,8300,0.665231,0.545782,2972.21,5445.78,0.190401,182294687,788,9.87276e+11,284783000.0,8.46436e+11,155430000.0,0.34886
1878,2,533785434,False,0.118419,10810,2740,7110,0.00012429,1.64948e-05,0.00664013,402.559,3.55742e-05,182294687,920,7.96773e+11,1760560000.0,11690400.0,29040.1,2.15669
1879,2,533785547,False,0.514045,5790,4950,6700,0.00380682,0.00402563,4.13944,1028.27,0.00108958,182294687,1083,35050500000.0,220948000.0,914600000.0,889455.0,0.270661
1880,2,533785551,False,0.78367,8840,4590,9330,1.56458,0.018899,25.9916,1375.29,0.447811,182294687,1089,7.73863e+12,19342800000.0,5.02749e+11,365560000.0,23.6949
1881,3,533785938,False,0.746387,7760,4170,9880,0.274645,0.0241596,30.2389,1251.63,0.0786083,182294687,541,1.06151e+12,2656080000.0,80317100000.0,64170000.0,3.2537
1882,2,533785562,False,1.0,7090,6190,8120,0.117097,0.327027,1330.01,4066.97,0.0335153,182294687,1105,1.64148e+11,83661100.0,1.1127e+11,27359400.0,0.102485
1883,3,533786169,False,0.744869,8900,4910,9950,1.01591,0.0325733,43.6768,1340.88,0.290772,182294687,918,2.57933e+12,7287090000.0,3.18276e+11,237365000.0,8.92668
1884,3,533786388,True,1.0,7070,6290,8180,0.362403,0.986582,10305.3,10445.5,0.103726,182294687,631,8.86587e+11,85826100.0,8.84467e+11,84674400.0,0.105137
1885,2,533785000,False,0.133002,2020,3530,7190,2.80828e-05,5.25701e-05,0.0577752,1099.01,8.0378e-06,182294687,204,37310600000.0,124814000.0,7211140.0,6561.47,0.152897
1886,3,533785788,False,0.496934,2950,4310,6110,0.00837574,0.0040432,4.30089,1063.73,0.00239729,182294687,288,2.0038e+11,484016000.0,2081700000.0,1956970.0,0.592919
1887,1,533784336,False,0.377238,5310,3590,2260,0.00244234,5.2301e-05,0.0265279,507.216,0.000699041,182294687,322,5.14132e+12,10910800000.0,289441000.0,570646.0,13.3657
1888,2,533785577,False,0.150373,10450,3740,7310,2.12258e-05,3.69589e-06,0.00118251,319.953,6.07521e-06,182294687,1132,3.45104e+11,1341860000.0,1586760.0,4959.36,1.64377
1889,3,533786231,False,0.178246,8840,4540,5720,4.72005e-05,2.03613e-05,0.00464965,228.358,1.35096e-05,182294687,1000,60243500000.0,541630000.0,2518390.0,11028.3,0.663497
1890,1,533784667,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,880,15654800000.0,39231000.0,0.0,0.0,0.048058
1891,3,533785712,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,158,6224180000.0,47268000.0,0.0,0.0,0.0579033
1892,1,533784204,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,114,21414800000.0,82505000.0,0.0,0.0,0.101069
1893,3,533786040,False,1.0,6420,6560,7780,3.77212,0.126545,429.894,3397.15,1.07965,182294687,703,5.86739e+12,6964670000.0,2.99407e+12,881346000.0,8.53172
1894,1,533784334,False,0.305975,3150,3190,2520,0.000682757,0.000267687,0.16033,598.947,0.000195417,182294687,320,1.92909e+11,595937000.0,95546700.0,159524.0,0.730023
