,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1951,2,532179751,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,651,33261800000.0,223959000.0,0.0,0.0,0.274349
1952,2,532180040,False,0.535609,6840,5260,5960,0.00986737,0.000341286,0.142929,418.794,0.00312871,126863090,1097,9.05649e+11,7483590000.0,1069620000.0,2554050.0,9.1674
1953,3,532180861,False,0.360418,9480,3410,10130,0.000751787,0.000637549,0.34861,546.796,0.000238374,126863090,312782636,59852000000.0,305217000.0,106402000.0,194591.0,0.373891
1954,3,532180329,False,0.14945,6450,620,7910,7.01035e-05,1.43507e-05,0.00769122,535.946,2.22282e-05,126863090,361,2.99233e+11,1264420000.0,9724970.0,18145.4,1.54892
1955,2,532179477,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,229,929276000.0,720292000.0,0.0,0.0,0.882358
1956,3,532180130,False,0.179384,3630,1930,5730,9.29547e-05,8.49326e-06,0.0043159,508.156,2.94737e-05,126863090,39,5.75913e+11,2832860000.0,12226300.0,24060.2,3.47025
1957,1,532178751,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,257,11748500000.0,68416200.0,0.0,0.0,0.0838098
1958,2,532179853,False,0.38638,5610,4560,6190,0.000104123,7.60462e-05,0.0379391,498.895,3.30148e-05,126863090,824,23304300000.0,354401000.0,13445700.0,26950.8,0.434141
1959,2,532179450,False,0.63115,6210,5130,6110,0.000411789,0.000616592,0.729038,1182.37,0.000130569,126863090,181,45632900000.0,172864000.0,126024000.0,106587.0,0.211758
1960,2,532179554,False,0.0225122,8200,3350,7740,5.25452e-07,9.69454e-06,0.00357971,369.25,1.66608e-07,126863090,325,1171660000.0,14029200.0,50220.5,136.007,0.0171858
1961,1,532178814,False,0.273472,5390,5330,5050,0.000101907,3.93127e-05,0.0180752,459.78,3.23122e-05,126863090,351,1.5389e+11,670962000.0,12127800.0,26377.3,0.821928
1962,1,532179164,False,0.0418776,8670,6300,5470,3.986e-06,2.40611e-06,0.000917197,381.196,1.26386e-06,126863090,931,28606400000.0,428795000.0,393289.0,1031.73,0.525274
1963,1,532178938,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,577,69636100000.0,235411000.0,0.0,0.0,0.288379
1964,2,532180058,False,0.826574,7710,4080,10600,0.0232129,0.0191954,9.01787,469.792,0.00736025,126863090,1127,64812700000.0,313010000.0,2822680000.0,6008370.0,0.383437
1965,1,532179306,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,182305701,23098200000.0,84807900.0,0.0,0.0,0.10389
1966,1,532179130,False,0.068403,8360,1030,5640,2.49266e-05,3.25051e-06,0.00170519,524.591,7.90363e-06,126863090,886,3.65249e+11,1984900000.0,3384630.0,6451.94,2.4315
1967,3,532180455,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,577,1.34552e+11,470822000.0,0.0,0.0,0.576757
1968,3,532180476,False,0.268176,7340,4640,5680,2.53374e-05,0.000137682,0.0863896,627.456,8.0339e-06,126863090,609,10538400000.0,47633400.0,4115030.0,6558.28,0.0583509
1969,1,532178954,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,601,11068600000.0,50121900.0,0.0,0.0,0.0613993
1970,1,532179200,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,977,33655100000.0,139474000.0,0.0,0.0,0.170856
1971,2,532179459,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,197,244310000.0,4877100.0,0.0,0.0,0.00597445
1972,3,532180115,False,0.63741,5930,4180,6180,0.000344487,0.000368504,0.37149,1008.11,0.000109229,126863090,15,57637900000.0,241969000.0,89889000.0,89166.3,0.296412
1973,2,532179772,False,0.278036,6750,5200,6490,3.54622e-05,2.76386e-05,0.0134103,485.203,1.12442e-05,126863090,685,45761800000.0,332106000.0,4453650.0,9178.96,0.40683
1974,3,532180220,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,189,14017600000.0,57481200.0,0.0,0.0,0.0704145
1975,1,532179008,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,680,202536000.0,4023900.0,0.0,0.0,0.00492928
1976,1,532178816,False,0.0207858,11180,6370,3190,3.4171e-06,6.90184e-08,4.27223e-05,618.999,1.08348e-06,126863090,354,8.13144e+11,12815000000.0,547488.0,884.474,15.6984
1977,3,532180217,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,186,22800200000.0,289037000.0,0.0,0.0,0.35407
1978,2,532180014,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,1049,1.38703e+11,593838000.0,0.0,0.0,0.727452
1979,2,532179847,False,0.376309,3350,4510,5900,0.00133042,0.00333003,1.73634,521.418,0.000421843,126863090,814,22620500000.0,103411000.0,179556000.0,344362.0,0.126678
1980,2,532179861,False,0.0991216,5270,2910,9940,1.76269e-05,1.58441e-05,0.00763373,481.804,5.58907e-06,126863090,838,66811100000.0,287963000.0,2198230.0,4562.5,0.352755
1981,1,532179034,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,720,14069000000.0,164333000.0,0.0,0.0,0.201308
1982,1,532179264,False,0.239215,12960,2900,3500,3.69627e-05,6.8204e-07,0.000771809,1131.62,1.172e-05,126863090,1073,3.11285e+12,14027500000.0,10826600.0,9567.34,17.1837
1983,2,532180054,False,0.0359739,6320,4490,6000,2.69329e-06,3.2289e-05,0.0138308,428.342,8.53977e-07,126863090,1120,5611670000.0,21590100.0,298608.0,697.124,0.0264479
1984,3,532180564,False,0.463106,8080,5260,6950,6.31668e-05,2.26572e-05,0.00943935,416.617,2.00287e-05,126863090,749,58016700000.0,721624000.0,6811660.0,16349.9,0.883989
1985,2,532180918,True,1.0,6890,4620,9580,0.0131935,0.287825,662.726,2302.53,0.00418335,126863090,983,14377500000.0,11864800.0,7863110000.0,3414980.0,0.0145344
1986,1,532178991,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,654,70951500000.0,246074000.0,0.0,0.0,0.301441
1987,2,532179946,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,957,3.50589e+11,990184000.0,0.0,0.0,1.21298
1988,2,532179956,False,0.243975,2140,3230,6380,0.00106755,0.00159201,1.00441,630.908,0.000338495,126863090,969,72687900000.0,173568000.0,174334000.0,276322.0,0.21262
1989,3,532180481,False,0.260785,7070,6700,6990,0.000130052,7.92919e-05,0.0272918,344.193,4.12362e-05,126863090,614,36343400000.0,424535000.0,11586300.0,33662.2,0.520056
1990,3,532180626,False,1.0,6980,4590,9610,0.00586124,0.0397283,38.3072,964.227,0.00185846,126863090,849,8326620000.0,38187100.0,1462840000.0,1517110.0,0.0467792
1991,1,532178897,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,488,1644860000.0,20692800.0,0.0,0.0,0.0253487
1992,3,532180570,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,757,2744480000.0,33777000.0,0.0,0.0,0.0413768
1993,2,532179386,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,83,16944800000.0,233144000.0,0.0,0.0,0.285602
1994,2,532179576,False,0.025775,10360,4330,6570,2.28641e-07,4.295e-06,0.00155439,361.908,7.24965e-08,126863090,350,641291000.0,13779000.0,21418.0,59.1808,0.0168793
1995,2,532179846,False,0.128992,4070,2990,6470,0.000142006,0.000223109,0.139424,624.915,4.50267e-05,126863090,810,32763600000.0,164747000.0,22969700.0,36756.5,0.201815
1996,3,532180417,False,0.573575,8910,6020,8260,0.0332498,0.00211529,1.24329,587.765,0.0105427,126863090,502,9.75012e+11,4068620000.0,5058480000.0,8606300.0,4.98406
1997,1,532178920,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,534,6886120000.0,73809900.0,0.0,0.0,0.0904171
1998,1,532178896,False,0.262464,5070,5500,4220,0.000212752,4.81295e-06,0.00336698,699.567,6.74586e-05,126863090,485,2.48979e+12,11441700000.0,38523900.0,55068.2,14.0161
1999,2,532179629,False,0.173651,9920,1570,7510,9.69919e-05,5.73611e-05,0.0301632,525.847,3.07538e-05,126863090,434,70038800000.0,437668000.0,13201500.0,25105.1,0.536144
2000,1,532178633,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,63,4595840000.0,21027600.0,0.0,0.0,0.0257588
2001,3,532180436,False,0.149521,7980,460,7840,0.000261899,7.16759e-05,0.039284,548.078,8.30418e-05,126863090,533,1.89762e+11,945774000.0,37153800.0,67789.2,1.15857
2002,3,532180585,False,0.323221,8710,5030,7880,0.000189418,1.3891e-05,0.0056874,409.431,6.00599e-05,126863090,784,25397600000.0,3529520000.0,20073800.0,49028.5,4.32366
2003,1,532179128,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,882,4291130000.0,81318600.0,0.0,0.0,0.0996153
2004,2,532179410,False,0.0210484,7500,7070,6180,1.28993e-06,5.41089e-06,0.00202364,373.994,4.09007e-07,126863090,126,6532410000.0,61705800.0,124870.0,333.883,0.0755896
2005,3,532180203,False,0.612684,3340,6330,6760,0.0259114,0.00198997,1.02406,514.611,0.00821589,126863090,159,6.75138e+11,3370320000.0,3451420000.0,6706850.0,4.12865
2006,1,532178687,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,154,10420600000.0,79315200.0,0.0,0.0,0.0971611
2007,1,532178875,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,445,8382140000.0,231073000.0,0.0,0.0,0.283065
2008,1,532179074,False,0.189299,9710,2740,5600,4.04564e-05,5.06507e-06,0.00320493,632.753,1.28277e-05,126863090,795,3.75901e+11,2067420000.0,6625950.0,10471.6,2.53259
2009,1,532178611,False,0.177641,4860,6750,2840,7.41341e-05,3.37224e-05,0.0109713,325.342,2.35061e-05,126863090,21,11154300000.0,569020000.0,6242890.0,19188.7,0.697049
2010,3,532180230,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,207,2626340000.0,41034600.0,0.0,0.0,0.0502674
2011,1,532179139,False,0.0141635,5370,5280,5640,4.3415e-07,2.84463e-07,6.2487e-05,219.667,1.37659e-07,126863090,900,2720590000.0,395041000.0,24684.9,112.374,0.483925
2012,1,532178882,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,456,929661000.0,7851600.0,0.0,0.0,0.00961821
2013,2,532179551,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,321,1384600000.0,11973600.0,0.0,0.0,0.0146677
2014,1,532179175,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,944,1.29645e+11,416334000.0,0.0,0.0,0.510009
2015,2,532179718,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,604,8260160000.0,61013700.0,0.0,0.0,0.0747418
2016,2,532180038,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,1093,33585600000.0,1393020000.0,0.0,0.0,1.70645
2017,2,532179849,False,0.359895,6680,4920,8400,0.000442068,0.000124893,0.0549072,439.634,0.000140169,126863090,818,78838900000.0,916176000.0,50304600.0,114424.0,1.12232
2018,1,532178880,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,452,10488300000.0,73296000.0,0.0,0.0,0.0897876
2019,1,532178763,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,279,447712000.0,15098400.0,0.0,0.0,0.0184955
2020,1,532179260,False,0.592999,10430,3430,4590,0.000196392,2.38662e-06,0.00172999,724.871,6.22713e-05,126863090,1065,1.27297e+12,21299400000.0,36847800.0,50833.7,26.0918
2021,3,532180934,True,1.0,6480,5130,9340,0.168183,0.839036,3844.83,4582.44,0.0533269,126863090,315,2.07328e+11,51883500.0,1.99483e+11,43532100.0,0.0635573
2022,2,532179737,False,0.311783,3670,4300,7090,0.000737322,0.000338526,0.192798,569.523,0.000233787,126863090,630,1.35948e+11,563758000.0,108692000.0,190847.0,0.690604
2023,3,532180348,False,0.523254,8310,5450,9300,0.00902457,0.000299328,0.215123,718.687,0.00286147,126863090,382,2.6892e+12,7803800000.0,1678780000.0,2335900.0,9.55965
2024,1,532178775,False,0.100447,5070,7040,4740,2.98963e-05,5.12502e-05,0.0145565,284.027,9.4794e-06,126863090,298,15080300000.0,150990000.0,2197880.0,7738.29,0.184963
2025,1,532179038,False,0.144165,9060,5340,3240,0.000156683,1.40913e-05,0.00577874,410.091,4.96805e-05,126863090,726,7.56171e+11,2878040000.0,16631400.0,40555.5,3.5256
2026,1,532179114,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,857,46723900000.0,210700000.0,0.0,0.0,0.258107
2027,3,532180782,False,0.592999,10430,3430,4590,0.000421475,2.56093e-06,0.00136434,532.751,0.00013364,126863090,1065,2.49512e+12,42599200000.0,58119700.0,109094.0,52.1841
2028,3,532180139,False,0.731027,7300,4030,5790,0.0004982,0.000983627,0.743306,755.679,0.000157967,126863090,59,26269600000.0,131099000.0,97447000.0,128953.0,0.160597
2029,2,532180888,True,1.0,6930,5030,9120,0.149613,0.809967,5836.57,7205.94,0.0474387,126863090,477,2.84286e+11,47811200.0,2.79053e+11,38725500.0,0.0585687
2030,3,532180112,False,0.492896,8880,1920,5010,8.10793e-05,8.62225e-06,0.00709552,822.932,2.57083e-05,126863090,10,3.71971e+11,2433980000.0,17270300.0,20986.4,2.98162
2031,1,532178754,False,0.00012964,5820,3790,4360,4.50768e-10,1.89192e-10,1.59583e-07,843.5,1.42928e-10,126863090,262,46786600000.0,616707000.0,98.416,0.116676,0.755466
2032,1,532178956,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,604,8788340000.0,61013700.0,0.0,0.0,0.0747418
2033,3,532180373,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,429,1.02605e+11,1191180000.0,0.0,0.0,1.45919
2034,1,532178666,False,0.0804095,7390,5750,3650,4.19904e-06,3.56732e-06,0.00167363,469.157,1.33142e-06,126863090,125,1344980000.0,304674000.0,509912.0,1086.87,0.373226
2035,3,532180338,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,372,577096000.0,8803800.0,0.0,0.0,0.0107847
2036,1,532179059,False,0.592999,10430,3430,4590,0.000192975,5.8872e-06,0.00427849,726.745,6.11878e-05,126863090,771,4.59822e+11,8484380000.0,36300400.0,49949.2,10.3934
2037,2,532180004,False,0.341084,6980,2800,10020,0.00230116,0.00113419,0.681127,600.538,0.000729643,126863090,1035,1.51213e+11,525154000.0,357697000.0,595627.0,0.643314
2038,2,532179982,False,0.14945,6450,620,7910,3.55416e-05,9.91789e-05,0.057519,579.952,1.12694e-05,126863090,1006,18872500000.0,92756700.0,5335270.0,9199.51,0.113627
2039,1,532179135,False,0.101739,8940,3950,710,4.2323e-05,1.63296e-05,0.00770723,471.978,1.34196e-05,126863090,895,1.49894e+11,670852000.0,5170410.0,10954.8,0.821794
2040,1,532178720,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,209,3078060000.0,63508500.0,0.0,0.0,0.0777979
2041,2,532179774,False,1.0,7020,5120,9160,8.02203,0.0211145,22.8214,1080.84,2.5436,126863090,688,2.43361e+13,98340000000.0,2.24425e+12,2076400000.0,120.467
2042,2,532180064,False,0.0149838,8840,5210,8300,2.07707e-07,1.4967e-07,5.1976e-05,347.271,6.5859e-08,126863090,10704,87582800000.0,359207000.0,18670.2,53.7625,0.440029
2043,3,532180385,False,0.417987,10120,2080,7990,0.00124597,0.000436529,0.359833,824.305,0.000395067,126863090,442,99948100000.0,738792000.0,265842000.0,322504.0,0.90502
2044,2,532179431,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,154,10393700000.0,79315200.0,0.0,0.0,0.0971611
2045,1,532178771,False,0.00478932,6380,7000,3960,4.47733e-08,3.50548e-07,0.000114729,327.286,1.41965e-08,126863090,292,5744980000.0,33059700.0,3792.92,11.589,0.0404981
2046,1,532179297,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,1128,73415200000.0,250986000.0,0.0,0.0,0.307457
2047,3,532180246,False,0.593513,8420,3760,10570,0.00738189,0.00681633,3.66884,538.243,0.00234062,126863090,234,75036900000.0,280314000.0,1028430000.0,1910710.0,0.343385
2048,1,532178797,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,329,6.92025e+11,2823620000.0,0.0,0.0,3.45894
2049,2,532179778,False,0.295385,6940,6560,6040,5.65868e-05,6.97303e-05,0.0282489,405.116,1.79423e-05,126863090,693,31591700000.0,210049000.0,5933660.0,14646.8,0.25731
2050,3,532180456,False,0.354905,8770,3990,7730,4.74141e-05,9.80963e-05,0.031475,320.858,1.50339e-05,126863090,580,4309860000.0,125107000.0,3937750.0,12272.5,0.153256
2051,3,532180655,False,0.0247612,7330,4450,8010,3.1233e-07,6.83259e-07,0.000254225,372.077,9.90324e-08,126863090,896,7958380000.0,118319000.0,30079.7,80.8428,0.144941
2052,1,532179039,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,728,98343100000.0,3173700000.0,0.0,0.0,3.88778
2053,3,532180629,False,0.154628,5240,1280,8000,9.9869e-05,2.93528e-05,0.0168906,575.434,3.16661e-05,126863090,854,2.11388e+11,880661000.0,14874900.0,25849.8,1.07881
2054,2,532180090,False,0.0867845,8260,1740,8770,2.9088e-05,0.000110698,0.049941,451.148,9.22311e-06,126863090,312782620,11136400000.0,68014800.0,3396730.0,7529.07,0.0833181
2055,3,532180677,False,1.0,7160,5110,9580,0.326404,0.0687181,78.9409,1148.76,0.103495,126863090,922,4.33572e+11,1229450000.0,97054000000.0,84485600.0,1.50608
2056,2,532179811,False,0.0654161,8960,6440,7400,1.40757e-05,3.79836e-06,0.00124866,328.737,4.46307e-06,126863090,752,1447730000.0,959182000.0,1197690.0,3643.32,1.175
2057,2,532179462,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,203,1111940000.0,11556900.0,0.0,0.0,0.0141572
2058,2,532179794,False,0.625643,3740,4140,7560,0.00591948,0.000563983,0.324292,575.002,0.00187692,126863090,714,5.8832e+11,2716720000.0,881009000.0,1532180.0,3.32798
2059,3,532180109,False,1.0,7080,4980,9070,8.48713,0.00546206,5.88902,1078.17,2.69107,126863090,8,8.1383e+13,4.0219e+11,2.36851e+12,2196790000.0,492.683
2060,2,532179771,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,681,1583220000.0,37961100.0,0.0,0.0,0.0465023
2061,1,532178747,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,251,56315300000.0,212643000.0,0.0,0.0,0.260488
2062,1,532179210,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,990,29658600000.0,96210000.0,0.0,0.0,0.117857
2063,2,532180003,False,0.0240995,12940,4780,7580,1.00432e-06,2.38207e-07,0.000151516,636.068,3.18446e-07,126863090,1033,3.44072e+11,1091300000.0,165350.0,259.956,1.33684
2064,2,532179638,False,0.378709,3080,4310,7180,0.000713607,0.0010945,0.656596,599.904,0.000226268,126863090,448,37174200000.0,168760000.0,110807000.0,184708.0,0.206731
2065,1,532179261,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,1066,17308000000.0,93404700.0,0.0,0.0,0.114421
2066,3,532180529,False,1.0,7020,5120,9160,8.02912,0.0105552,11.4045,1080.46,2.54584,126863090,688,4.76471e+13,1.96892e+11,2.24545e+12,2078240000.0,241.193
2067,3,532180581,False,0.247693,9060,1500,8590,0.000486616,8.97228e-05,0.0572447,638.017,0.000154294,126863090,778,3.48196e+11,1403820000.0,80361100.0,125954.0,1.71968
2068,1,532179196,False,0.0603799,3660,3230,5690,5.51002e-06,1.30898e-06,0.00076681,585.806,1.7471e-06,126863090,972,2.42161e+11,1089550000.0,835477.0,1426.2,1.3347
2069,2,532179458,False,0.0715744,2210,4110,6690,1.05839e-06,2.86899e-06,0.000758955,264.537,3.35591e-07,126863090,196,5866100000.0,95487300.0,72470.5,273.952,0.116972
2070,3,532180716,False,0.243975,2140,3230,6380,0.00106755,0.000796007,0.502207,630.908,0.000338495,126863090,969,1.48171e+11,347135000.0,174334000.0,276322.0,0.425241
2071,3,532180840,False,0.0925595,6970,750,7830,1.52173e-05,1.024e-05,0.00435799,425.584,4.82505e-06,126863090,312782554,77404300000.0,384649000.0,1676300.0,3938.81,0.471195
2072,1,532178973,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,628,4932940000.0,38655000.0,0.0,0.0,0.0473524
2073,2,532179425,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,147,1121620000.0,7392600.0,0.0,0.0,0.00905593
2074,1,532179072,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,792,1358640000.0,257371000.0,0.0,0.0,0.31528
2075,2,532179743,False,0.500984,5740,4770,9680,0.0069342,0.00983974,4.81878,489.727,0.00219867,126863090,638,31966500000.0,182407000.0,878977000.0,1794830.0,0.223448
2076,3,532180428,False,0.613262,7280,3520,9850,0.00341373,0.00352985,1.75987,498.566,0.00108241,126863090,520,45952600000.0,250322000.0,440534000.0,883601.0,0.306645
2077,1,532178612,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,22,2.73321e+11,1105980000.0,0.0,0.0,1.35482
2078,1,532178821,False,0.44329,6400,3720,5530,0.000227038,9.70841e-05,0.0538076,554.237,7.19884e-05,126863090,362,95458000000.0,605311000.0,32570400.0,58766.1,0.741506
2079,2,532180069,False,0.0197645,6770,1450,8000,4.96099e-07,1.10384e-06,0.000464355,420.673,1.57301e-07,126863090,182305705,31021600000.0,116330000.0,54018.2,128.409,0.142504
2080,2,532179510,False,0.384564,4060,4240,6270,0.000846202,0.000156234,0.0818141,523.665,0.00026831,126863090,275,2.12637e+11,1401930000.0,114698000.0,219029.0,1.71737
2081,2,532179706,False,0.107131,3960,3540,5770,4.06813e-05,5.03641e-05,0.0238422,473.396,1.28991e-05,126863090,588,52125300000.0,209074000.0,4984790.0,10529.9,0.256116
2082,2,532179763,False,0.400407,9990,1190,7150,0.00121668,0.00137736,1.03348,750.336,0.000385779,126863090,671,36629500000.0,228641000.0,236297000.0,314922.0,0.280086
2083,3,532180936,True,0.999994,7060,5020,9750,0.0120298,0.641564,1630.84,2541.97,0.00381436,126863090,344,9694720000.0,4853390.0,7915100000.0,3113760.0,0.00594541
2084,1,532179316,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,312782570,1568450000.0,17590500.0,0.0,0.0,0.0215484
2085,3,532180221,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,190,699492000.0,484006000.0,0.0,0.0,0.592907
2086,2,532179528,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,304,32522700000.0,189572000.0,0.0,0.0,0.232226
2087,1,532179304,False,0.0215745,5000,1720,2270,8.07882e-07,2.78768e-06,0.000827543,296.857,2.5616e-07,126863090,182305693,15288500000.0,75012300.0,62075.9,209.11,0.0918901
2088,1,532179013,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,689,929374000.0,13762800.0,0.0,0.0,0.0168594
2089,2,532180063,False,0.515698,8380,5820,7920,0.013045,0.00187063,1.18885,635.537,0.00413627,126863090,10703,5.77338e+11,1805030000.0,2145920000.0,3376540.0,2.21116
2090,1,532178865,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,430,78619800000.0,459160000.0,0.0,0.0,0.562471
2091,2,532180084,False,0.286644,9100,2570,9440,5.27048e-05,0.00037939,0.182604,481.309,1.67114e-05,126863090,312782594,7000850000.0,35957700.0,6566010.0,13642.0,0.0440482
2092,2,532179988,False,0.037292,7490,4150,8230,2.18502e-06,2.50505e-06,0.00092032,367.386,6.92819e-07,126863090,1014,12893400000.0,225770000.0,207781.0,565.566,0.276569
2093,1,532178931,False,0.254549,7840,7170,1990,8.23799e-05,4.58537e-05,0.0233639,509.532,2.61207e-05,126863090,566,92148500000.0,465023000.0,10864800.0,21323.0,0.569653
2094,3,532180688,False,0.45454,8920,3690,8040,0.000251395,3.96241e-05,0.0182048,459.437,7.97113e-05,126863090,933,29255600000.0,1642190000.0,29895800.0,65070.4,2.01169
2095,1,532178874,False,0.44329,6400,3720,5530,0.000311171,0.000106289,0.0556472,523.545,9.86649e-05,126863090,444,1.3012e+11,757769000.0,42167800.0,80542.7,0.928268
2096,3,532180493,False,0.708643,7480,6730,8150,0.449155,0.0511707,27.823,543.728,0.142416,126863090,631,5.55872e+11,2271970000.0,63212800000.0,116258000.0,2.78316
2097,3,532180844,False,0.028765,7340,1240,7510,2.3039e-06,1.69505e-05,0.00761099,449.013,7.30511e-07,126863090,312782570,2906340000.0,35181000.0,267762.0,596.335,0.0430967
2098,3,532180838,False,0.152864,7390,410,7710,0.000139556,2.78466e-05,0.0152018,545.91,4.42498e-05,126863090,312782546,2.84922e+11,1297190000.0,19719500.0,36122.3,1.58905
2099,3,532180504,False,0.188884,5350,1190,6720,0.000247633,2.17743e-05,0.0148028,679.83,7.85184e-05,126863090,648,8.49398e+11,2943680000.0,43574800.0,64096.7,3.60601
2100,2,532179598,False,0.879654,6790,2950,9460,0.100989,0.0064572,4.25751,659.342,0.0320213,126863090,378,8.9805e+11,4048170000.0,17235100000.0,26139800.0,4.959
2101,1,532178930,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,565,30227000000.0,129366000.0,0.0,0.0,0.158473
2102,2,532179787,False,1.0,7020,5120,9160,2.15811,0.160412,288.248,1796.92,0.684286,126863090,703,1.99811e+12,3482280000.0,1.00376e+12,558601000.0,4.2658
2103,3,532180150,False,0.802098,8020,5260,9440,0.00776777,0.000894694,0.701851,784.46,0.00246298,126863090,81,69056300000.0,2247240000.0,1577230000.0,2010590.0,2.75287
2104,3,532180675,False,0.103893,10720,2930,4790,3.65263e-05,2.68504e-06,0.00308553,1149.15,1.15816e-05,126863090,920,1.30323e+12,3521130000.0,10864500.0,9454.38,4.31338
2105,3,532180945,True,0.00153089,6860,5060,9090,5.32304e-09,1.0,2623.82,2623.82,1.68781e-09,126863090,536,3615.11,1.3778,3615.11,1.3778,1.68781e-09
2106,2,532179422,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,143,619423000.0,9846000.0,0.0,0.0,0.0120614
2107,3,532180698,False,0.394171,5140,2560,7880,7.92555e-05,2.41457e-05,0.00934086,386.853,2.513e-05,126863090,945,1.45403e+11,849604000.0,7936030.0,20514.3,1.04076
2108,3,532180765,False,0.276855,10080,2390,8140,0.000894862,0.000308931,0.213686,691.696,0.000283739,126863090,1037,1.01967e+11,749759000.0,160213000.0,231624.0,0.918455
2109,2,532179805,False,0.4518,8530,2610,10560,0.00260095,0.00398548,1.97329,495.119,0.000824699,126863090,735,24301900000.0,168919000.0,333326000.0,673224.0,0.206926
2110,1,532178977,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,632,1.02547e+11,713803000.0,0.0,0.0,0.874408
2111,2,532179548,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,318,1624680000.0,7922700.0,0.0,0.0,0.00970531
2112,2,532179519,False,0.403736,5700,6890,6930,0.00139507,0.000116933,0.0541443,463.038,0.000442342,126863090,290,3.25886e+11,3088060000.0,167201000.0,361095.0,3.78287
