id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296441230,181258571,1132,2,f,143225000,327.876,5713680000,18837.9,2.28924e-06,57.4543,0.000131527,1.7545,4.01648e-06,2.82365e-05,0.000690889,9500,4800,7700
296438566,181258571,486,2,f,62246800,112923,3210400000,73228400,0.00181412,648.481,1.17642,0.762523,0.00138331,0.00972487,0.101837,8200,3400,8200
296435736,181258571,1084,1,f,53249200,9105.6,2306980000,609820,0.000171,66.972,0.0114522,0.652303,0.000111544,0.000784169,0.016704,9200,5000,3200
296436594,181258571,68,2,f,17259000,298.078,539633000,16981.8,1.72709e-05,56.9709,0.000983941,0.211422,3.65146e-06,2.56703e-05,0.00103644,2100,2500,6500
296440822,181258571,1004,2,f,3599020,0,109371000,0,0,0,0,0.044088,0,0,0,0,0,0
296432489,181258571,329,1,f,421658000,25290.7,23824800000,1417950,5.99791e-05,56.0661,0.0033628,5.16532,0.000309811,0.00217802,0.0123856,5800,2500,1300
296432974,181258571,482,1,f,27319900,25952.8,673468000,1715350,0.00094996,66.095,0.0627876,0.334668,0.000317922,0.00223504,0.0197182,9000,3200,3600
296434176,181258571,652,1,f,1390530,0,54565400,0,0,0,0,0.017034,0,0,0,0,0,0
296444106,181258571,593,3,f,72716600,2542680,2811810000,556571000,0.034967,218.891,7.65397,0.890779,0.0311478,0.218974,0.433551,9300,900,8400
296445205,181258571,816,3,f,26011100,2.43577,1421390000,204.558,9.36433e-08,83.9808,7.86424e-06,0.318636,2.98382e-08,2.09767e-07,2.77983e-05,8400,2600,10200
296437949,181258571,380,2,f,2781060,0,58819600,0,0,0,0,0.034068,0,0,0,0,0,0
296439479,181258571,780,2,f,12105800,0,449241000,0,0,0,0,0.148296,0,0,0,0,0,0
296442831,181258571,238,3,f,5071350,0,164747000,0,0,0,0,0.0621241,0,0,0,0,0,0
296442845,181258571,243,3,f,8752170,27070,353001000,25229800,0.00309295,932.019,2.88269,0.107214,0.000331608,0.00233126,0.0372743,7900,2600,9300
296445931,181258571,1057,3,f,172099000,17421.9,7174880000,972998,0.000101232,55.8492,0.00565372,2.10821,0.000213418,0.00150036,0.0110892,4600,4400,1600
296432299,181258571,209,1,f,20121800,0,1206630000,0,0,0,0,0.246492,0,0,0,0,0,0
296434753,181258571,868,1,f,2208490,0,75973700,0,0,0,0,0.027054,0,0,0,0,0,0
296433818,181258571,607,1,f,61510600,18.0249,2546610000,1530.32,2.93038e-07,84.9,2.48789e-05,0.753505,2.20805e-07,1.5523e-06,0.000115642,11100,6300,3100
296440298,181258571,903,2,f,10633500,0,393284000,0,0,0,0,0.13026,0,0,0,0,0,0
296437070,181258571,222,2,f,2617470,0,79215400,0,0,0,0,0.032064,0,0,0,0,0,0
296443349,181258571,409,3,f,71980500,185586,3505670000,17339500,0.00257829,93.4307,0.240891,0.881761,0.00227343,0.0159826,0.0645764,9100,1300,9300
296445382,181258571,894,3,f,76642900,109789,3025120000,10528500,0.00143247,95.898,0.137371,0.938875,0.00134491,0.00945493,0.0328692,9200,1400,7400
296437259,181258571,260,2,f,6707270,4006.63,209767000,242953,0.000597357,60.6377,0.0362223,0.0821641,4.90813e-05,0.000345049,0.0108959,5700,7100,7600
296439133,181258571,648,2,f,144043000,8543.13,8734580000,922856,5.93097e-05,108.023,0.00640682,1.76452,0.000104653,0.00073573,0.00907737,7300,1200,6700
296441238,181258571,1139,2,f,3599020,0,161222000,0,0,0,0,0.044088,0,0,0,0,0,0
296437141,181258571,237,2,f,3680820,0,186643000,0,0,0,0,0.04509,0,0,0,0,0,0
296433492,181258571,541,1,f,154840000,445.295,6138060000,24177.6,2.87584e-06,54.2958,0.000156146,1.89679,5.45486e-06,3.83485e-05,0.000516547,9100,2300,1200
296433782,181258571,600,1,f,28628600,729.755,1101510000,44173.2,2.54904e-05,60.5315,0.00154297,0.3507,8.9395e-06,6.28462e-05,0.0025488,8500,2300,1100
296431603,181258571,67,1,f,1963100,0,87619200,0,0,0,0,0.024048,0,0,0,0,0,0
296437697,181258571,308,2,f,24947800,116519,1162960000,20094300,0.00467052,172.455,0.805455,0.30561,0.00142736,0.0100346,0.0312795,8200,2200,9100
296437407,181258571,292,2,f,2453880,126.705,77080300,7670.99,5.16346e-05,60.542,0.00312607,0.03006,1.55214e-06,1.09118e-05,0.000362057,6400,6300,7600
296432675,181258571,412,1,f,31000700,0,1971500000,0,0,0,0,0.379758,0,0,0,0,0,0
296433366,181258571,510,1,f,3926210,0,141309000,0,0,0,0,0.048096,0,0,0,0,0,0
296434363,181258571,708,1,f,19467400,0,834798000,0,0,0,0,0.238476,0,0,0,0,0,0
296440915,181258571,1035,2,f,26829100,0.165416,1561960000,11.0885,6.16554e-09,67.0338,4.133e-07,0.328656,2.02634e-09,1.42455e-08,2.0223e-06,5300,3500,9900
296438978,181258571,611,2,f,2617470,273.016,38926100,18117,0.000104305,66.359,0.00692158,0.032064,3.34444e-06,2.3512e-05,0.00104077,7600,2700,5800
296445719,181258571,985,3,f,961921000,79070.2,48697200000,7425600,8.22003e-05,93.9115,0.00771955,11.7835,0.00096861,0.00680948,0.00937922,5600,1600,6500
296434107,181258571,631,1,f,99791100,5209.88,3126510000,328872,5.22078e-05,63.1248,0.00329561,1.22244,6.3821e-05,0.000448672,0.00717144,5500,7100,3200
296443695,181258571,526,3,f,70017400,631.807,1584990000,36530.8,9.02358e-06,57.8194,0.000521738,0.857713,7.73964e-06,5.44109e-05,0.00159647,9300,5200,3100
296436536,181258571,46,2,f,20040000,10475,798849000,975122,0.000522705,93.0902,0.0486587,0.24549,0.000128319,0.000902104,0.013578,8500,5800,6300
296437830,181258571,348,2,f,61837800,24355.1,2804270000,1905410,0.000393854,78.2344,0.030813,0.757513,0.00029835,0.00209745,0.0353283,8500,5900,5900
296436721,181258571,106,2,f,2290290,0,100167000,0,0,0,0,0.028056,0,0,0,0,0,0
296443834,181258571,575,3,f,23311900,434943,1291170000,68536400,0.0186576,157.576,2.93998,0.28557,0.00532805,0.037457,0.213578,6800,3200,6600
296446795,181258571,441,3,t,771.959,148.382,93118.2,58732.5,0.192215,395.819,76.0823,9.4565e-06,1.81768e-06,1.27786e-05,0.00181405,9000,1400,7400
296432188,181258571,175,1,f,11287800,26.3745,446323000,1358.24,2.33654e-06,51.498,0.000120327,0.138276,3.23088e-07,2.27136e-06,0.000175527,2200,5300,4100
296431605,181258571,68,1,f,17831500,0,627163000,0,0,0,0,0.218436,0,0,0,0,0,0
296440882,181258571,1023,2,f,31491500,0,1813560000,0,0,0,0,0.38577,0,0,0,0,0,0
296432731,181258571,429,1,f,33291000,0,1431650000,0,0,0,0,0.407814,0,0,0,0,0,0
296437105,181258571,230,2,f,3026450,18.2908,73990900,1569.87,6.04365e-06,85.8282,0.000518715,0.037074,2.24062e-07,1.5752e-06,0.000131938,10900,7200,5700
296445010,181258571,701,3,f,208171000,0,12375800000,0,0,0,0,2.55009,0,0,0,0,0,0
296445159,181258571,786,3,f,9161150,1292.31,316670000,131404,0.000141064,101.681,0.0143436,0.112224,1.58308e-05,0.000111293,0.00858602,9700,2400,8700
296446735,181258571,845,2,t,2974.45,2288.17,2894710,2803890,0.769276,1225.38,942.659,3.6437e-05,2.80301e-05,0.000197056,0.00952196,8500,1700,8000
296438480,181258571,464,2,f,163592,0,7062000,0,0,0,0,0.002004,0,0,0,0,0,0
296438842,181258571,577,2,f,23311900,0,1684160000,0,0,0,0,0.28557,0,0,0,0,0,0
296443850,181258571,579,3,f,243738000,1774900,11032000000,2126490000,0.007282,1198.09,8.7245,2.98579,0.0217426,0.152854,0.718467,8600,1600,8000
296434134,181258571,638,1,f,18649500,0,775310000,0,0,0,0,0.228456,0,0,0,0,0,0
296441437,181258571,10728,2,f,8016010,0,488370000,0,0,0,0,0.0981961,0,0,0,0,0,0
296440952,181258571,1047,2,f,55130500,0.00849463,4089240000,0.737399,1.54082e-10,86.8077,1.33755e-08,0.675349,1.04059e-10,7.31553e-10,1.03851e-07,7400,1200,8500
296445143,181258571,777,3,f,10060900,25.4913,341350000,2290.78,2.5337e-06,89.8651,0.000227691,0.123246,3.12268e-07,2.1953e-06,0.000310823,6900,6600,5500
296441034,181258571,1075,2,f,6952660,15.2155,225820000,751.255,2.18844e-06,49.3743,0.000108053,0.0851701,1.8639e-07,1.31035e-06,0.000113621,3300,5800,6100
296445453,181258571,915,3,f,16277400,0,748711000,0,0,0,0,0.199398,0,0,0,0,0,0
296434709,181258571,851,1,f,20530800,251.078,1074670000,17313.4,1.22293e-05,68.9564,0.00084329,0.251502,3.0757e-06,2.16227e-05,0.00111113,8700,2600,4100
296440204,181258571,875,2,f,2535680,0,104630000,0,0,0,0,0.031062,0,0,0,0,0,0
296437910,181258571,370,2,f,655677000,292.572,27396600000,24530.1,4.46214e-07,83.843,3.74119e-05,8.03204,3.58401e-06,2.51962e-05,0.000677765,12100,7500,5800
296439161,181258571,656,2,f,85231400,10827.7,2525330000,738174,0.000127038,68.1748,0.00866082,1.04409,0.000132639,0.000932473,0.0054221,4500,1200,6200
296441221,181258571,1128,2,f,36235600,8.3819,2446580000,784.585,2.31316e-07,93.6048,2.16523e-05,0.443886,1.02678e-07,7.21845e-07,0.000100247,6300,1500,6900
296441538,181258571,23,3,f,51040700,19393.3,2242770000,1208240,0.000379958,62.3021,0.0236722,0.625249,0.000237568,0.00167014,0.0303886,5500,7100,7900
296445555,181258571,945,3,f,93247400,4.3227,4792330000,297.948,4.63573e-08,68.9264,3.19524e-06,1.14228,5.2953e-08,3.72268e-07,4.74955e-05,6000,2200,7800
296436310,181258571,10700,1,f,25356800,96.0085,1180910000,5077,3.78631e-06,52.8807,0.000200223,0.31062,1.1761e-06,8.2682e-06,0.000454309,9300,4000,3200
296445156,181258571,785,3,f,15459400,14.2958,493647000,907.377,9.24727e-07,63.4718,5.86941e-05,0.189378,1.75123e-07,1.23114e-06,0.000145215,7000,6900,4800
296434145,181258571,642,1,f,5889310,0,99050600,0,0,0,0,0.0721441,0,0,0,0,0,0
296440761,181258571,985,2,f,480633000,74626.8,24595800000,7175880,0.000155268,96.1568,0.01493,5.88776,0.000914179,0.00642683,0.00937922,5600,1600,6500
296433838,181258571,611,1,f,2126700,167.352,27138400,11003.6,7.86909e-05,65.7512,0.00517403,0.026052,2.05006e-06,1.44122e-05,0.00109313,7600,2700,5100
296438556,181258571,484,2,f,9897320,465.513,409168000,28530.7,4.70343e-05,61.2886,0.00288267,0.121242,5.70254e-06,4.00898e-05,0.00430659,3200,3200,5800
296439142,181258571,651,2,f,25275000,3.1638,1125960000,152.752,1.25175e-07,48.2812,6.04361e-06,0.309618,3.87565e-08,2.72464e-07,2.95224e-05,12500,5000,5900
296432453,181258571,301,1,f,49486600,134.293,1389620000,8738.75,2.71373e-06,65.0722,0.000176588,0.606211,1.64509e-06,1.15652e-05,0.000439779,7500,5000,2900
296438026,181258571,408,2,f,10797100,629.615,245927000,37471.4,5.83135e-05,59.5148,0.00347052,0.132264,7.71278e-06,5.42221e-05,0.001828,7000,7400,8800
296441546,181258571,28,3,f,89812000,29.1077,3396720000,3015.47,3.24096e-07,103.597,3.35753e-05,1.1002,3.5657e-07,2.50674e-06,0.00028238,10100,2600,8800
296443458,181258571,442,3,f,42861100,14999.7,987195000,1176010,0.000349962,78.4018,0.0274376,0.525049,0.000183747,0.00129177,0.0120671,8600,400,6100
296433443,181258571,529,1,f,2699270,0,117158000,0,0,0,0,0.033066,0,0,0,0,0,0
296441498,181258571,2,3,f,7361640,0,265791000,0,0,0,0,0.0901801,0,0,0,0,0,0
296446271,181258571,1127,3,f,77869800,14532.1,2946730000,1233250,0.000186621,84.864,0.0158374,0.953905,0.000178018,0.0012515,0.0153556,9700,1900,9500
296432528,181258571,344,1,f,13987100,0,583354000,0,0,0,0,0.171342,0,0,0,0,0,0
296434733,181258571,861,1,f,21103400,0,883458000,0,0,0,0,0.258516,0,0,0,0,0,0
296439290,181258571,695,2,f,8336850000,25617600,398402000000,10698500000,0.00307282,417.624,1.28328,102.126,0.313816,2.20618,1,9000,1400,7900
296434737,181258571,862,1,f,52022300,0,2590480000,0,0,0,0,0.637273,0,0,0,0,0,0
296439445,181258571,756,2,f,4253390,0,135279000,0,0,0,0,0.0521041,0,0,0,0,0,0
296432165,181258571,163,1,f,15786600,0.0958911,581637000,9.43995,6.0742e-09,98.4444,5.97971e-07,0.193386,1.17467e-09,8.2581e-09,1.17232e-06,6500,4900,1100
296431634,181258571,84,1,f,10797100,0,470483000,0,0,0,0,0.132264,0,0,0,0,0,0
296444675,181258571,684,3,f,8588580,0,273386000,0,0,0,0,0.10521,0,0,0,0,0,0
296442783,181258571,220,3,f,417405000,650.097,12740200000,43414.7,1.55747e-06,66.7818,0.000104011,5.11321,7.96369e-06,5.5986e-05,0.00351675,2500,4100,4900
296435868,181258571,1108,1,f,30100900,927.172,795773000,67700.7,3.08021e-05,73.0185,0.00224912,0.368736,1.13579e-05,7.98476e-05,0.00363442,4400,3300,5600
296439364,181258571,720,2,f,9324740,0,361139000,0,0,0,0,0.114228,0,0,0,0,0,0
296434840,181258571,895,1,f,137826000,748.968,5033650000,39309.7,5.43415e-06,52.4851,0.000285212,1.68837,9.17486e-06,6.45008e-05,0.00106203,7900,4300,700
296440836,181258571,1008,2,f,58157000,9255510,14825500000,11675800000,0.159147,1261.5,200.764,0.712423,0.11338,0.797079,0.998446,8000,3500,8100
296443451,181258571,441,3,f,4661600,65287.4,187863000,6795550,0.0140054,104.087,1.45777,0.0571046,0.000799771,0.00562252,0.0588297,8700,1400,7400
296438670,181258571,520,2,f,18485900,202.55,971340000,16950.4,1.0957e-05,83.685,0.000916936,0.226452,2.48124e-06,1.74435e-05,0.0016385,8000,3300,9700
296439320,181258571,703,2,f,273853000,1301.62,10698400000,80189.6,4.753e-06,61.6074,0.00029282,3.3547,1.59449e-05,0.000112095,0.00333553,5300,6000,8500
296445651,181258571,971,3,f,59132200,1048900,2736600000,741078000,0.0177381,706.532,12.5326,0.724369,0.012849,0.0903304,0.975826,8900,1600,7900
296443083,181258571,327,3,f,24375200,0.190238,959170000,11.97,7.80458e-09,62.9211,4.91073e-07,0.298596,2.33042e-09,1.63832e-08,1.26527e-06,5700,6500,8300
296439425,181258571,747,2,f,3353640,0,152659000,0,0,0,0,0.041082,0,0,0,0,0,0
296432364,181258571,231,1,f,1226940,0,52989900,0,0,0,0,0.01503,0,0,0,0,0,0
296436928,181258571,170,2,f,24702400,9049580,13068500000,11642100000,0.366344,1286.48,471.295,0.302604,0.110857,0.779345,0.998446,8000,3500,8100
296445709,181258571,983,3,f,1508710000,11216700,53709800000,11406200000,0.00743462,1016.9,7.56025,18.4817,0.137404,0.965973,0.975826,8900,1600,7900
296442425,181258571,183,3,f,54639700,0.216306,2067990000,7.11107,3.95877e-09,32.875,1.30145e-07,0.669337,2.64975e-09,1.86282e-08,2.64133e-06,2800,4600,7500
296437079,181258571,224,2,f,12187600,27.2985,355315000,1099.67,2.23986e-06,40.2831,9.02286e-05,0.149298,3.34407e-07,2.35094e-06,0.00019099,6500,7100,8200
296432968,181258571,481,1,f,11042500,2190.05,471973000,112815,0.00019833,51.5126,0.0102165,0.13527,2.68281e-05,0.000188606,0.00733613,3800,6300,5400
296434823,181258571,889,1,f,10715300,0,485322000,0,0,0,0,0.131262,0,0,0,0,0,0
296434163,181258571,647,1,f,78360600,408.712,2406720000,25405.5,5.21579e-06,62.16,0.000324213,0.959917,5.00672e-06,3.51981e-05,0.000757983,7100,7000,3300
296441569,181258571,42,3,f,9324740,2.51593,491268000,302.404,2.69812e-07,120.196,3.24303e-05,0.114228,3.08202e-08,2.16671e-07,1.8022e-05,8600,3000,6100
296441639,181258571,71,3,f,4089800,0,149759000,0,0,0,0,0.0501,0,0,0,0,0,0
296442983,181258571,296,3,f,63391900,6352.77,3778850000,776511,0.000100214,122.232,0.0122494,0.776551,7.78214e-05,0.000547097,0.0108554,5600,1900,6000
296445594,181258571,957,3,f,128174000,0.0662753,8277190000,3.19985,5.17071e-10,48.2813,2.49649e-08,1.57014,8.11872e-10,5.70759e-09,8.10251e-07,12500,4900,5800
296436895,181258571,158,2,f,3680820,26.6065,97885100,3520.45,7.22842e-06,132.315,0.000956431,0.04509,3.2593e-07,2.29134e-06,0.000325136,7900,3300,6000
296439818,181258571,794,2,f,76561100,3.13884,781668000,106.043,4.09978e-08,33.7842,1.38508e-06,0.937873,3.84508e-08,2.70315e-07,2.23384e-05,12500,6200,8100
296435602,181258571,1049,1,f,55457700,0,2222650000,0,0,0,0,0.679357,0,0,0,0,0,0
296436576,181258571,63,2,f,2044900,0,88268800,0,0,0,0,0.02505,0,0,0,0,0,0
296437369,181258571,286,2,f,4662370,35.0433,108745000,1870.02,7.51619e-06,53.3631,0.000401087,0.0571141,4.2928e-07,3.01791e-06,0.000214652,5900,7100,5700
296438076,181258571,424,2,f,8997560,0,271048000,0,0,0,0,0.11022,0,0,0,0,0,0
296431528,181258571,30,1,f,163592,0,3569490,0,0,0,0,0.002004,0,0,0,0,0,0
296432146,181258571,155,1,f,38853100,188.961,2458950000,12924.8,4.86347e-06,68.3994,0.000332659,0.47595,2.31477e-06,1.62732e-05,0.000526807,7000,3100,3500
296442430,181258571,184,3,f,42043100,299.813,1468720000,17076.6,7.13107e-06,56.9576,0.000406168,0.515029,3.67271e-06,2.58197e-05,0.00103644,2100,2500,6500
296445236,181258571,832,3,f,129319000,28.0781,2990770000,3605.21,2.17122e-07,128.4,2.78783e-05,1.58416,3.43956e-07,2.41807e-06,0.000325136,7900,3300,6000
296446820,181258571,721,3,t,1119590,1119410,2235710000,2235670000,0.999841,1997.19,1996.87,0.0137149,0.0137128,0.096403,0.978776,9200,1200,8100
296439274,181258571,690,2,f,8670380,5557.03,395748000,672018,0.000640922,120.931,0.0775074,0.106212,6.80736e-05,0.000478569,0.0134841,6400,4700,6200
296439918,181258571,811,2,f,68790400,0,4573690000,0,0,0,0,0.842683,0,0,0,0,0,0
296432454,181258571,302,1,f,99627500,4215.96,4586210000,281362,4.23172e-05,66.7375,0.00282414,1.22044,5.16455e-05,0.000363076,0.00546907,8700,2500,4100
296435779,181258571,1091,1,f,265837000,37.3814,16104000000,3040.36,1.40618e-07,81.3335,1.14369e-05,3.2565,4.57922e-07,3.21927e-06,0.000358222,10100,4200,3300
296445185,181258571,802,3,f,54067200,88267.1,2034840000,12147600,0.00163255,137.623,0.224676,0.662323,0.00108127,0.00760151,0.155373,6800,3200,6500
296434314,181258571,695,1,f,8305890000,291405,388969000000,19025100,3.50841e-05,65.2873,0.00229055,101.747,0.00356971,0.0250957,0.023155,4600,4600,1600
296445317,181258571,873,3,f,57584400,42915.5,1470530000,2436910,0.000745263,56.784,0.042319,0.705409,0.000525715,0.00369586,0.015025,4800,3900,10000
296443330,181258571,402,3,f,162038000,633141,7938560000,166788000,0.00390736,263.429,1.02931,1.98496,0.00775598,0.0545258,0.101989,8700,2000,8800
296446424,181258571,10726,3,f,10469900,0,582588000,0,0,0,0,0.128256,0,0,0,0,0,0
296433796,181258571,603,1,f,88748700,3729.4,1567690000,290211,4.20221e-05,77.8169,0.00327003,1.08717,4.56852e-05,0.000321174,0.00814789,7400,3300,3000
296434966,181258571,934,1,f,9651930,0.0516651,297978000,4.01212,5.35282e-09,77.6563,4.1568e-07,0.118236,6.32897e-10,4.44937e-09,5.04512e-07,8900,6400,2400
296438346,181258571,430,2,f,32882000,12429.4,1661430000,1102050,0.000377999,88.6654,0.0335154,0.402804,0.00015226,0.00107041,0.00989818,8200,700,5800
296445853,181258571,1030,3,f,29855500,544.598,1024800000,44890.7,1.82411e-05,82.429,0.0015036,0.36573,6.67132e-06,4.69005e-05,0.0029397,5400,1000,3700
296438886,181258571,590,2,f,25765700,15259.7,1376640000,1517880,0.000592249,99.4698,0.0589109,0.31563,0.000186932,0.00131416,0.00987493,8900,1100,6700
296443144,181258571,339,3,f,709335000,18532.6,35690700000,1397240,2.61268e-05,75.3935,0.00196979,8.68935,0.000227025,0.00159602,0.010043,9400,2100,7300
296440228,181258571,882,2,f,10878900,5264.8,370980000,483896,0.000483948,91.9116,0.0444804,0.133266,6.44938e-05,0.000453402,0.00711117,7100,1400,6900
296435508,181258571,1029,1,f,6380090,0,290555000,0,0,0,0,0.0781561,0,0,0,0,0,0
296439878,181258571,804,2,f,2290290,0,157164000,0,0,0,0,0.028056,0,0,0,0,0,0
296442315,181258571,139,3,f,104862000,0,4036620000,0,0,0,0,1.28457,0,0,0,0,0,0
296446371,181258571,10699,3,f,26420100,17055.8,803420000,1106540,0.00064556,64.878,0.0418826,0.323646,0.000208933,0.00146883,0.016704,9200,5000,3200
296434920,181258571,919,1,f,15868400,0,750765000,0,0,0,0,0.194388,0,0,0,0,0,0
296442388,181258571,167,3,f,24538800,5.41896,1101930000,184.136,2.20832e-07,33.9798,7.50385e-06,0.3006,6.63823e-08,4.66678e-07,3.54927e-05,2800,4500,7400
296434209,181258571,664,1,f,27647000,0,1079660000,0,0,0,0,0.338676,0,0,0,0,0,0
296437804,181258571,340,2,f,4171600,24126,155599000,10403000,0.0057834,431.193,2.49376,0.0511021,0.000295543,0.00207772,0.0367562,8300,2300,9200
296440036,181258571,830,2,f,19712800,0,707504000,0,0,0,0,0.241482,0,0,0,0,0,0
296442791,181258571,224,3,f,24620600,66.0207,746401000,3606.83,2.68152e-06,54.6317,0.000146496,0.301602,8.08754e-07,5.68567e-06,0.00019099,6500,7100,8200
296432815,181258571,444,1,f,64209900,2132.12,3451340000,320537,3.32056e-05,150.337,0.00499203,0.786571,2.61185e-05,0.000183617,0.00627743,6600,5200,5300
296432791,181258571,440,1,f,9570130,0,416269000,0,0,0,0,0.117234,0,0,0,0,0,0
296434512,181258571,761,1,f,572572,0,23840800,0,0,0,0,0.00701401,0,0,0,0,0,0
296438043,181258571,413,2,f,8915760,0,135766000,0,0,0,0,0.109218,0,0,0,0,0,0
296434694,181258571,845,1,f,35335900,45.9472,2124790000,3663.14,1.3003e-06,79.725,0.000103666,0.432864,5.62853e-07,3.95695e-06,0.000393072,8300,2200,4600
296446824,181258571,776,3,t,1165170,961560,1931190000,1902140000,0.825253,1978.18,1632.5,0.0142733,0.0117791,0.0828091,0.769721,8900,1600,7900
296435384,181258571,1005,1,f,3680820,93.3196,141830000,9440.08,2.53529e-05,101.159,0.00256467,0.04509,1.14316e-06,8.03663e-06,0.000846445,7700,3100,1900
296438731,181258571,537,2,f,10469900,35.5545,465698000,2559.19,3.39589e-06,71.9792,0.000244433,0.128256,4.35543e-07,3.06194e-06,0.000312693,5100,5600,6900
296442219,181258571,119,3,f,91611500,8905.69,4165060000,493856,9.72115e-05,55.454,0.00539077,1.12224,0.000109095,0.000766953,0.0220226,4600,5000,9600
296441007,181258571,1064,2,f,158030000,0,7525300000,0,0,0,0,1.93587,0,0,0,0,0,0
296436642,181258571,87,2,f,3844410,0,106746000,0,0,0,0,0.047094,0,0,0,0,0,0
296439236,181258571,678,2,f,11369600,692.484,611984000,80412.4,6.09064e-05,116.122,0.00707255,0.139278,8.48293e-06,5.96364e-05,0.00343721,8300,2300,9900
296439207,181258571,670,2,f,56112100,256.849,2609030000,20741.5,4.57743e-06,80.7536,0.000369644,0.687373,3.1464e-06,2.21197e-05,0.000778481,7300,1000,8500
296438410,181258571,444,2,f,69199400,83277.1,3768570000,11402800,0.00120344,136.927,0.164782,0.847693,0.00102014,0.00717178,0.0769981,6800,3400,6500
296439924,181258571,812,2,f,17831500,0,580342000,0,0,0,0,0.218436,0,0,0,0,0,0
296440168,181258571,864,2,f,256758000,10598100,27957300000,12260000000,0.0412766,1156.81,47.7493,3.14528,0.129827,0.912702,0.998446,8000,3500,8100
296436456,181258571,12,2,f,1472330,84.5675,83709300,5174.33,5.7438e-05,61.1858,0.00351439,0.018036,1.03595e-06,7.28291e-06,0.00103388,8200,5400,5700
296437266,181258571,262,2,f,56766400,4179700,7605020000,4283620000,0.0736297,1024.86,75.4605,0.695389,0.0512013,0.359953,0.954943,6900,3500,7900
296439446,181258571,757,2,f,2208490,0,103535000,0,0,0,0,0.027054,0,0,0,0,0,0
296439437,181258571,752,2,f,284078000,62330.5,4447350000,4241520,0.000219414,68.0489,0.0149308,3.47995,0.000763549,0.00536787,0.0564365,9200,6900,5700
296440208,181258571,877,2,f,17995100,0,696304000,0,0,0,0,0.22044,0,0,0,0,0,0
296443208,181258571,356,3,f,1145140,0,47940800,0,0,0,0,0.014028,0,0,0,0,0,0
296433557,181258571,562,1,f,1881310,0,75289700,0,0,0,0,0.023046,0,0,0,0,0,0
296435558,181258571,1038,1,f,88666900,0,4551230000,0,0,0,0,1.08617,0,0,0,0,0,0
296439169,181258571,658,2,f,68381500,8387.77,1675940000,479231,0.000122662,57.1345,0.00700821,0.837673,0.00010275,0.000722351,0.00775813,9200,5300,7500
296445215,181258571,821,3,f,153552000,4748500,9271070000,1639320000,0.0309243,345.229,10.676,1.88102,0.0581692,0.408939,0.896512,9200,1100,8200
296438603,181258571,498,2,f,12923800,0,607434000,0,0,0,0,0.158316,0,0,0,0,0,0
296446808,181258571,567,3,t,11170100,10598000,24259700000,24161000000,0.948786,2279.76,2163.01,0.136834,0.129826,0.912699,1,9000,1300,8000
296439262,181258571,687,2,f,55212300,7481.42,3387390000,828368,0.000135503,110.723,0.0150033,0.676351,9.16474e-05,0.000644296,0.0119038,7900,900,6100
296440948,181258571,1046,2,f,13116600,393185,682905000,52203100,0.0299762,132.77,3.97992,0.160678,0.00481652,0.0338609,0.305004,9000,1400,7600
296432461,181258571,310,1,f,9406540,28.4064,332098000,2415.87,3.01985e-06,85.0469,0.000256829,0.11523,3.47978e-07,2.44634e-06,0.000328942,5600,3800,5200
296434077,181258571,623,1,f,2028210000,37054.1,104497000000,2380870,1.82693e-05,64.254,0.00117388,24.8456,0.000453912,0.00319108,0.0154736,5200,7000,2900
296441454,181258571,10734,2,f,36153800,0.0662753,2436410000,3.19985,1.83315e-09,48.2813,8.85066e-08,0.442884,8.11872e-10,5.70759e-09,8.10251e-07,12500,4900,5800
296440267,181258571,895,2,f,139462000,46919.3,5155350000,4253500,0.00033643,90.6556,0.0304993,1.70841,0.000574761,0.00404067,0.0221106,9600,3200,10400
296446798,181258571,466,3,t,53623.5,36993.6,54554800,52472100,0.689877,1418.41,978.529,0.000656887,0.000453172,0.00318587,0.155242,8600,1700,8000
296443311,181258571,394,3,f,146766000,1290780,6916200000,198057000,0.00879485,153.44,1.34948,1.79788,0.0158121,0.111162,0.448281,8900,1200,7700
296445531,181258571,938,3,f,74189000,23.6347,2174950000,2023.31,3.18575e-07,85.6074,2.72723e-05,0.908815,2.89525e-07,2.03541e-06,0.000263286,11700,7200,4200
296437312,181258571,272,2,f,3108250,0,84121600,0,0,0,0,0.038076,0,0,0,0,0,0
296432993,181258571,487,1,f,4253390,25.1741,148747000,1621.91,5.91859e-06,64.4279,0.000381322,0.0521041,3.08383e-07,2.16798e-06,0.000162501,7500,5700,3500
296436313,181258571,10701,1,f,14805100,0,717534000,0,0,0,0,0.181362,0,0,0,0,0,0
296434517,181258571,763,1,f,490776,0.218912,9184090,15.8868,4.46053e-07,72.5714,3.23707e-05,0.00601201,2.68167e-09,1.88526e-08,2.67632e-06,4800,6700,5500
296438665,181258571,519,2,f,45805800,0,2882060000,0,0,0,0,0.561121,0,0,0,0,0,0
296439317,181258571,702,2,f,13251000,0,863632000,0,0,0,0,0.162324,0,0,0,0,0,0
