id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283570100,160152987,413,3,f,18731200,600028,342837000,93523800,0.0320336,155.866,4.99294,0.229457,0.00735034,0.0701997,0.174418,10900,5500,8100
283566480,160152987,895,2,f,139462000,6844.1,9897810000,237281,4.9075e-05,34.6694,0.0017014,1.70841,8.38402e-05,0.000800719,0.00402988,7000,4600,10600
283572880,160152987,91,2,t,6860.45,6458.62,18702900,18576000,0.941428,2876.16,2707.7,8.40405e-05,7.91181e-05,0.00075562,0.0313967,11800,4600,7700
283562539,160152987,190,2,f,50059200,202951,357484000,16355700,0.00405423,80.5892,0.326727,0.613225,0.00248615,0.0237441,0.0582658,10700,7000,5900
283567200,160152987,1061,2,f,2372080,0,215631000,0,0,0,0,0.029058,0,0,0,0,0,0
283570065,160152987,406,3,f,29119400,0.0594353,1529770000,2.3226,2.04109e-09,39.0778,7.97614e-08,0.356712,7.28082e-10,6.95357e-09,5.14989e-07,8700,4200,3400
283557619,160152987,381,1,f,50958900,10853,2789230000,732396,0.000212975,67.4835,0.0143723,0.624247,0.000132949,0.00126973,0.0155205,8400,5800,4000
283567136,160152987,1047,2,f,55130500,0.300224,7158340000,21.6282,5.4457e-09,72.0401,3.92309e-07,0.675349,3.67774e-09,3.51244e-08,1.98154e-06,7400,1100,8300
283572963,160152987,1073,2,t,10925.8,10891.4,37206800,37189900,0.996855,3414.61,3403.87,0.000133841,0.00013342,0.00127423,0.0356422,11700,4800,8200
283566470,160152987,890,2,f,9324740,50693,423776000,9344010,0.0054364,184.325,1.00207,0.114228,0.00062099,0.00593079,0.080501,10900,4400,7200
283558520,160152987,639,1,f,21430600,2359.76,1411890000,137660,0.000110112,58.3364,0.00642355,0.262524,2.89071e-05,0.000276078,0.00793746,5500,7100,3200
283563939,160152987,381,2,f,50549900,9128.24,3111730000,464337,0.000180579,50.8681,0.00918571,0.619237,0.000111821,0.00106795,0.0112084,8400,5900,7200
283568864,160152987,88,3,f,68872200,0,4997330000,0,0,0,0,0.843685,0,0,0,0,0,0
283572711,160152987,1113,3,f,6543680,0,554665000,0,0,0,0,0.0801601,0,0,0,0,0,0
283571627,160152987,755,3,f,48995800,916.105,3796330000,25800.5,1.86976e-05,28.1633,0.000526586,0.600199,1.12223e-05,0.000107179,0.00147737,6700,3200,900
283571602,160152987,743,3,f,28710400,0,1821060000,0,0,0,0,0.351702,0,0,0,0,0,0
283566043,160152987,737,2,f,23557200,32.4173,1081350000,2274.48,1.37611e-06,70.1626,9.65513e-05,0.288576,3.97112e-07,3.79263e-06,0.000168094,8300,6200,6200
283556783,160152987,123,1,f,6298290,39989.3,433689000,7959290,0.00634923,199.035,1.26372,0.0771541,0.000489869,0.00467851,0.0446517,10400,4600,3600
283565991,160152987,718,2,f,37871500,0,2282730000,0,0,0,0,0.463926,0,0,0,0,0,0
283562586,160152987,202,2,f,48096000,2039060,3942640000,446141000,0.0423955,218.798,9.27605,0.589177,0.0249784,0.238557,0.149241,11000,4900,6700
283568562,160152987,10693,2,f,8424990,1542.78,418030000,89921.4,0.00018312,58.2852,0.0106732,0.103206,1.88991e-05,0.000180496,0.00249022,9400,4100,8100
283565034,160152987,630,2,f,21512300,0,2135270000,0,0,0,0,0.263526,0,0,0,0,0,0
283562158,160152987,77,2,f,1554120,12745.5,94684000,1809130,0.00820109,141.943,1.16409,0.019038,0.000156133,0.00149115,0.0205192,11700,5700,7300
283570853,160152987,609,3,f,5971110,0,443132000,0,0,0,0,0.0731461,0,0,0,0,0,0
283560275,160152987,950,1,f,12514800,0,1897100000,0,0,0,0,0.153306,0,0,0,0,0,0
283569011,160152987,157,3,f,57829800,6227.33,2652050000,411098,0.000107684,66.0151,0.00710876,0.708415,7.62848e-05,0.00072856,0.0157099,6300,6700,4000
283570777,160152987,557,3,f,3926210,537.52,161100000,42560,0.000136906,79.1785,0.01084,0.048096,6.58462e-06,6.28867e-05,0.00150239,8000,6400,6600
283568830,160152987,71,3,f,4089800,0,312460000,0,0,0,0,0.0501,0,0,0,0,0,0
283566024,160152987,729,2,f,22330300,0,1732120000,0,0,0,0,0.273546,0,0,0,0,0,0
283556927,160152987,223,1,f,10388100,1139.1,320878000,47115.5,0.000109654,41.362,0.00453553,0.127254,1.3954e-05,0.000133268,0.0010389,6700,7300,5400
283571696,160152987,796,3,f,2044900,0,163153000,0,0,0,0,0.02505,0,0,0,0,0,0
283558765,160152987,695,1,f,8240050000,452277,736830000000,29977200,5.48877e-05,66.2807,0.00363799,100.941,0.00554039,0.0529137,0.0300769,7600,6300,4300
283564133,160152987,443,2,f,41716000,14.4871,1075490000,506.834,3.47279e-07,34.9853,1.21497e-05,0.511021,1.77467e-07,1.6949e-06,0.000117487,7600,2100,5700
283571044,160152987,621,3,f,40325400,67348.5,2175330000,12797900,0.00167012,190.025,0.317366,0.493986,0.000825019,0.00787937,0.0444112,10700,4900,4300
283563343,160152987,262,2,f,56766400,14.8349,3242320000,489.393,2.61333e-07,32.9893,8.62118e-06,0.695389,1.81728e-07,1.7356e-06,0.000157467,6700,3400,7800
283569877,160152987,388,3,f,899756,4218.63,29084000,643160,0.00468864,152.457,0.714816,0.011022,5.16782e-05,0.000493555,0.0194745,13100,5200,5900
283560435,160152987,973,1,f,10388100,9.99957,1009530000,245.472,9.62599e-07,24.5482,2.36301e-05,0.127254,1.22495e-07,1.16989e-06,2.85868e-05,9500,2300,1500
283557200,160152987,301,1,f,49486600,928.217,2157480000,55722.7,1.8757e-05,60.0319,0.00112602,0.606211,1.13707e-05,0.000108596,0.00131887,6300,3400,3800
283558954,160152987,735,1,f,14232500,1975.32,772584000,72355.7,0.000138789,36.6299,0.00508384,0.174348,2.41976e-05,0.0002311,0.00222478,7000,3200,800
283562398,160152987,135,2,f,5807520,12694.9,195444000,1449470,0.00218595,114.177,0.249585,0.0711421,0.000155513,0.00148523,0.0184775,12600,6500,7100
283566002,160152987,723,2,f,75579500,0.391328,8049540000,23.129,5.1777e-09,59.1039,3.06022e-07,0.925849,4.79377e-09,4.5783e-08,2.81734e-06,2600,4400,7700
283564316,160152987,478,2,f,30264500,0,2464420000,0,0,0,0,0.37074,0,0,0,0,0,0
283563013,160152987,252,2,f,28628600,0,3422310000,0,0,0,0,0.3507,0,0,0,0,0,0
283566322,160152987,840,2,f,296674000,56944.9,13323600000,2607470,0.000191944,45.7893,0.00878899,3.63426,0.000697574,0.00666221,0.0283578,4900,6700,8600
283571980,160152987,847,3,f,61837800,0,6975960000,0,0,0,0,0.757513,0,0,0,0,0,0
283565349,160152987,662,2,f,3190040,0,192129000,0,0,0,0,0.039078,0,0,0,0,0,0
283560249,160152987,943,1,f,160647000,1772.97,17163600000,72128.4,1.10364e-05,40.6822,0.000448986,1.96793,2.17189e-05,0.000207427,0.00218744,4200,1200,4500
283571704,160152987,802,3,f,54067200,987.881,3148040000,22047.7,1.82714e-05,22.3182,0.000407784,0.662323,1.21015e-05,0.000115576,0.000799101,6200,3200,6300
283564913,160152987,579,2,f,119504000,208.452,6967850000,13827,1.74431e-06,66.3316,0.000115703,1.46392,2.55354e-06,2.43877e-05,0.000420043,5600,4300,9200
283571620,160152987,752,3,f,559167000,4353790,12479000000,1419750000,0.0077862,326.094,2.53904,6.8498,0.0533339,0.509367,0.772282,11700,4900,7600
283569629,160152987,312,3,f,16441000,0,1438780000,0,0,0,0,0.201402,0,0,0,0,0,0
283566307,160152987,836,2,f,28465000,6600.69,1331940000,229774,0.000231888,34.8106,0.00807215,0.348696,8.08584e-05,0.000772241,0.00402988,7000,4600,10600
283571984,160152987,849,3,f,4089800,0,309440000,0,0,0,0,0.0501,0,0,0,0,0,0
283556869,160152987,197,1,f,327184,6.2313,13417800,480.236,1.90453e-05,77.0684,0.00146779,0.004008,7.63334e-08,7.29025e-07,7.08022e-05,8200,5300,5600
283563586,160152987,308,2,f,24947800,0,2023420000,0,0,0,0,0.30561,0,0,0,0,0,0
283568348,160152987,10690,2,f,25356800,3216290,4928980000,2077340000,0.126841,645.881,81.9244,0.31062,0.0393995,0.376286,0.374164,10400,5100,8400
283559267,160152987,776,1,f,430411000,722.18,19229300000,54794.2,1.67789e-06,75.8734,0.000127307,5.27253,8.8467e-06,8.44907e-05,0.00272303,4300,3400,5600
283556510,160152987,55,1,f,4253390,0,298016000,0,0,0,0,0.0521041,0,0,0,0,0,0
283568687,160152987,14,3,f,1554120,0,128391000,0,0,0,0,0.019038,0,0,0,0,0,0
283557266,160152987,318,1,f,736164,74.53,55855600,15867.2,0.000101241,212.896,0.0215538,0.00901801,9.12993e-07,8.71957e-06,0.000458894,11000,5000,5500
283564974,160152987,616,2,f,13659900,4508.77,637338000,322482,0.000330072,71.5233,0.0236079,0.167334,5.52324e-05,0.000527499,0.00929381,10500,3400,7000
283556479,160152987,27,1,f,3844410,375.453,162131000,12487.1,9.76621e-05,33.2587,0.00324811,0.047094,4.5993e-06,4.39258e-05,0.00222041,7700,3400,3000
283564871,160152987,569,2,f,81796,0,6322290,0,0,0,0,0.001002,0,0,0,0,0,0
283565563,160152987,687,2,f,55212300,16.3855,4623370000,1080.95,2.96773e-07,65.97,1.95781e-05,0.676351,2.00723e-07,1.91701e-06,0.00010846,9800,1900,7600
283561504,160152987,10735,1,f,23802600,52597.9,2621230000,17576900,0.00220975,334.176,0.738445,0.291582,0.000644324,0.00615364,0.0335208,11900,4000,5400
283571739,160152987,821,3,f,153613000,3091.61,13418300000,146260,2.0126e-05,47.3086,0.000952131,1.88176,3.78722e-05,0.0003617,0.00232679,10200,1100,4000
283561005,160152987,1093,1,f,128910000,2028070,4334050000,347391000,0.0157324,171.291,2.69482,1.57915,0.0248439,0.237272,0.115757,10600,5800,5100
283556501,160152987,45,1,f,4089800,39041.1,178754000,5256310,0.00954597,134.635,1.28522,0.0501,0.000478253,0.00456758,0.0581262,11100,5500,4100
283569786,160152987,356,3,f,1145140,0,53668200,0,0,0,0,0.014028,0,0,0,0,0,0
283569645,160152987,322,3,f,2536080000,127219,266216000000,9182470,5.01637e-05,72.1782,0.00362072,31.067,0.00155844,0.0148839,0.0199765,5400,2800,1300
283572906,160152987,370,2,t,711401,662769,1592720000,1577820000,0.931639,2380.66,2217.91,0.00871466,0.00811891,0.07754,0.918253,11500,4600,7500
283562292,160152987,110,2,f,1799510,9.4069,69481500,268.802,5.22747e-06,28.575,0.000149375,0.022044,1.15235e-07,1.10055e-06,6.05773e-05,5900,5700,5700
283556850,160152987,188,1,f,5234940,22.7589,332488000,1309.01,4.3475e-06,57.5165,0.000250053,0.0641281,2.78797e-07,2.66266e-06,0.000120319,1800,3100,4500
283560252,160152987,944,1,f,12923800,3362.98,1685530000,732062,0.000260217,217.682,0.0566446,0.158316,4.11966e-05,0.000393449,0.0168949,13000,2900,4700
283567024,160152987,1007,2,f,214469000,441835,21122700000,193110000,0.00206013,437.063,0.900408,2.62725,0.00541247,0.051692,0.181751,11500,3000,7800
283563525,160152987,288,2,f,27156300,0.119578,2818830000,5.07205,4.40331e-09,42.4164,1.86773e-07,0.332664,1.46482e-09,1.39899e-08,1.4619e-06,2700,4000,6000
283556794,160152987,133,1,f,3108250,0,154698000,0,0,0,0,0.038076,0,0,0,0,0,0
283569473,160152987,204,3,f,10224500,121.855,595980000,6854.08,1.1918e-05,56.2476,0.000670359,0.12525,1.49273e-06,1.42564e-05,0.000826906,2000,3600,7000
283571531,160152987,712,3,f,8588580,0,572639000,0,0,0,0,0.10521,0,0,0,0,0,0
283566467,160152987,889,2,f,10797100,0,904144000,0,0,0,0,0.132264,0,0,0,0,0,0
283572727,160152987,1121,3,f,141425000,22117.9,7259340000,1543930,0.000156393,69.8047,0.010917,1.73246,0.000270945,0.00258767,0.00527624,9700,4600,1100
283556531,160152987,78,1,f,107071000,390611,3403410000,50236500,0.00364815,128.61,0.469189,1.31162,0.00478498,0.0456991,0.0648785,9300,5900,4000
283560925,160152987,1077,1,f,899756,0,75627100,0,0,0,0,0.011022,0,0,0,0,0,0
283557683,160152987,412,1,f,31000700,0,3576560000,0,0,0,0,0.379758,0,0,0,0,0,0
283568558,160152987,10692,2,f,29446600,1213730,3067980000,805793000,0.0412179,663.9,27.3646,0.36072,0.0148682,0.141999,0.432443,10500,5100,8400
283558603,160152987,665,1,f,69199400,36556.3,3499520000,1576630,0.000528274,43.1289,0.0227839,0.847693,0.000447814,0.00427686,0.0334052,4800,6600,2700
283560228,160152987,935,1,f,27728800,4079.43,2059240000,191675,0.000147119,46.9857,0.00691248,0.339678,4.99731e-05,0.000477269,0.00367971,3100,2100,5600
283565949,160152987,707,2,f,13005600,2038.48,1060380000,106348,0.000156739,52.1701,0.0081771,0.159318,2.49714e-05,0.00023849,0.00380641,3700,3600,5800
283571752,160152987,828,3,f,244652000,257415,15708100000,55805500,0.00105217,216.792,0.228102,2.99698,0.00315334,0.0301161,0.0480671,10300,2600,4500
283572334,160152987,983,3,f,1509870000,730735,51566800000,57056300,0.000483971,78.0806,0.0377888,18.4959,0.0089515,0.0854917,0.0690002,10500,7000,4500
283571709,160152987,804,3,f,4662370,0,272082000,0,0,0,0,0.0571141,0,0,0,0,0,0
283572329,160152987,981,3,f,84086300,60247.3,5668530000,4973150,0.000716493,82.5457,0.0591435,1.03006,0.000738029,0.00704857,0.0199765,5400,2800,1300
283568682,160152987,12,3,f,2535680,27.3516,162946000,2528.24,1.07867e-05,92.4348,0.000997066,0.031062,3.35057e-07,3.19997e-06,0.000334387,8200,5400,5700
283561643,160152987,4,2,f,239989000,24236,17627600000,1496500,0.000100988,61.7469,0.00623568,2.93987,0.000296891,0.00283547,0.00798908,10000,3500,7600
283569814,160152987,363,3,f,35581300,0,3299350000,0,0,0,0,0.43587,0,0,0,0,0,0
283560750,160152987,1027,1,f,7770620,298.728,578449000,19096.9,3.84433e-05,63.9273,0.00245757,0.0951901,3.65942e-06,3.49494e-05,0.00110057,9000,2600,1000
283570592,160152987,480,3,f,7934210,0.64811,601057000,13.5788,8.16855e-08,20.9514,1.71142e-06,0.0971941,7.93935e-09,7.58251e-08,7.75457e-06,7300,5400,8300
283571964,160152987,842,3,f,100364000,8735.59,9255950000,461197,8.70394e-05,52.7951,0.00459525,1.22946,0.000107011,0.00102201,0.00781324,10000,1400,6700
283556951,160152987,232,1,f,16359200,0.0578608,1154330000,2.74598,3.5369e-09,47.4583,1.67855e-07,0.2004,7.08795e-10,6.76937e-09,7.0738e-07,7300,6900,3000
283567056,160152987,1018,2,f,104699000,3535.64,8597920000,83392.8,3.37696e-05,23.5863,0.000796501,1.28256,4.33116e-05,0.000413649,0.00585276,7600,3200,10700
283572777,160152987,10684,3,f,64128100,200015,6313340000,68017200,0.00311899,340.061,1.06065,0.785569,0.00245018,0.0234006,0.144643,11900,4800,8000
283570794,160152987,569,3,f,245388,0,17929500,0,0,0,0,0.003006,0,0,0,0,0,0
283566929,160152987,975,2,f,1963100,0,76656800,0,0,0,0,0.024048,0,0,0,0,0,0
283556458,160152987,2,1,f,3844410,0,236930000,0,0,0,0,0.047094,0,0,0,0,0,0
283560948,160152987,1082,1,f,3190040,0,225997000,0,0,0,0,0.039078,0,0,0,0,0,0
283573005,160152987,528,3,t,10925.8,10891.4,37206800,37189900,0.996855,3414.61,3403.87,0.000133841,0.00013342,0.00127423,0.0356422,11700,4800,8200
283562625,160152987,212,2,f,168909000,21041.1,13194100000,1272220,0.000124571,60.4638,0.00753202,2.06913,0.000257753,0.00246168,0.00755269,2000,3500,6000
283559758,160152987,822,1,f,821641000,57907.5,62367300000,3882270,7.04778e-05,67.0426,0.00472502,10.0651,0.000709367,0.00677483,0.0155246,9500,2200,3900
283569822,160152987,366,3,f,16522800,0,1391360000,0,0,0,0,0.202404,0,0,0,0,0,0
283564313,160152987,477,2,f,1661110000,70488.8,144505000000,6098330,4.24347e-05,86.5148,0.00367123,20.3486,0.000863488,0.00824677,0.0407504,5200,7000,8400
283568726,160152987,30,3,f,1390530,0.0317022,48814700,0.90589,2.27986e-08,28.575,6.5147e-07,0.017034,3.88352e-10,3.70897e-09,2.10854e-07,5800,5800,5700
283565554,160152987,682,2,f,9733720,133970,557306000,18498100,0.0137635,138.076,1.90041,0.119238,0.00164113,0.0156737,0.0679789,12300,5100,6800
283556795,160152987,135,1,f,5889310,9975.34,181557000,1403630,0.0016938,140.71,0.238335,0.0721441,0.000122198,0.00116706,0.0147252,11700,6800,4300
283558836,160152987,708,1,f,19467400,0,1363790000,0,0,0,0,0.238476,0,0,0,0,0,0
283557054,160152987,281,1,f,11942200,1507.81,789936000,58000.1,0.000126259,38.4664,0.00485673,0.146292,1.84707e-05,0.000176405,0.00209637,8100,400,4100
283569516,160152987,235,3,f,45969400,177086,1097960000,20174200,0.00385226,113.923,0.438862,0.563125,0.0021693,0.020718,0.0474339,12500,6800,4900
283564602,160152987,503,2,f,47196300,1452.59,4381800000,67130,3.07775e-05,46.2141,0.00142236,0.578155,1.77942e-05,0.000169944,0.00534003,8800,3000,7500
283557058,160152987,284,1,f,152550000,21.3966,13271300000,1227.06,1.4026e-07,57.3486,8.0437e-06,1.86873,2.62108e-07,2.50327e-06,9.14782e-05,6200,7100,2500
283562455,160152987,159,2,f,161302000,4736.06,13446900000,211590,2.93615e-05,44.6764,0.00131177,1.97595,5.80167e-05,0.000554091,0.00535153,2800,5900,6000
283558202,160152987,544,1,f,18976700,0,1797160000,0,0,0,0,0.232464,0,0,0,0,0,0
283566258,160152987,819,2,f,1472330,0,70354500,0,0,0,0,0.018036,0,0,0,0,0,0
283570803,160152987,577,3,f,46296500,0,6018020000,0,0,0,0,0.567133,0,0,0,0,0,0
283571997,160152987,859,3,f,1717720,23023.4,76293300,3511540,0.0134035,152.52,2.04431,0.021042,0.000282037,0.0026936,0.0404387,12700,5000,6400
283556503,160152987,46,1,f,17504300,9022.28,714726000,599067,0.000515431,66.3987,0.0342239,0.214428,0.000110523,0.00105555,0.0152965,8400,5700,5300
283572760,160152987,10672,3,f,171035000,255574,16786300000,113391000,0.00149428,443.672,0.662968,2.09518,0.00313078,0.0299007,0.181751,11500,3000,7800
283562473,160152987,169,2,f,15295900,160081,869131000,26094400,0.0104657,163.007,1.70598,0.187374,0.001961,0.0187286,0.0589442,11800,5200,6100
283560166,160152987,909,1,f,480224000,19739.2,34270400000,1365400,4.11041e-05,69.1718,0.00284325,5.88275,0.000241805,0.00230937,0.00715584,10200,3700,2800
283569759,160152987,350,3,f,2781060,5830.94,112587000,641466,0.00209666,110.011,0.230655,0.034068,7.1429e-05,0.000682185,0.012367,10400,4800,4700
283572442,160152987,1042,3,f,34027100,750.543,2694450000,70034.7,2.20572e-05,93.312,0.0020582,0.416832,9.19415e-06,8.78091e-05,0.0028951,4100,4000,5500
283568966,160152987,133,3,f,7688820,10.2042,391208000,812.088,1.32715e-06,79.5833,0.000105619,0.0941881,1.25002e-07,1.19384e-06,8.75414e-05,5400,6700,5800
283560813,160152987,1049,1,f,55457700,35688.8,4307690000,5584630,0.000643531,156.481,0.100701,0.679357,0.000437187,0.00417537,0.0447578,10500,5100,3000
283563063,160152987,258,2,f,99954700,9757.58,6963080000,967068,9.762e-05,99.1094,0.00967507,1.22445,0.00011953,0.00114158,0.0130322,4000,4900,5700
283573027,160152987,1017,3,t,215.445,192.964,595045,588531,0.895653,3049.96,2731.7,2.6392e-06,2.3638e-06,2.25756e-05,0.00235908,11400,4600,8400
283556532,160152987,79,1,f,572572,0,39075100,0,0,0,0,0.00701401,0,0,0,0,0,0
283564741,160152987,556,2,f,19140300,52.7314,1774310000,1749.56,2.755e-06,33.1787,9.14073e-05,0.234468,6.45959e-07,6.16926e-06,0.000293467,3700,3600,5900
283569563,160152987,266,3,f,9242950,0,674877000,0,0,0,0,0.113226,0,0,0,0,0,0
283561184,160152987,10681,1,f,55457700,1573.25,5326990000,545482,2.83685e-05,346.723,0.00983601,0.679357,1.92723e-05,0.000184061,0.00927845,12900,3000,4500
283564584,160152987,496,2,f,4580580,1718.51,421680000,140489,0.000375174,81.7503,0.0306706,0.0561121,2.10518e-05,0.000201056,0.00747137,3700,4100,5800
283565370,160152987,667,2,f,3435430,0.290495,249534000,5.19863,8.45586e-08,17.8957,1.51324e-06,0.042084,3.55857e-09,3.39862e-08,2.39093e-06,2200,2900,6100
283558841,160152987,709,1,f,99872900,0,6410790000,0,0,0,0,1.22344,0,0,0,0,0,0
283569581,160152987,278,3,f,311725000,44403.8,24610900000,3660920,0.000142446,82.446,0.0117441,3.81863,0.000543946,0.00519498,0.0287676,5800,7000,7400
283560716,160152987,1014,1,f,21512300,678.34,1109600000,37702.9,3.15326e-05,55.5811,0.00175261,0.263526,8.30966e-06,7.93617e-05,0.00222041,7700,3400,3000
283561232,160152987,10698,1,f,10388100,4.14778,636523000,383.669,3.99282e-07,92.5,3.69336e-05,0.127254,5.08103e-08,4.85265e-07,5.07088e-05,9900,2200,3600
283563847,160152987,361,2,f,196229000,4403.1,17995400000,160532,2.24386e-05,36.4588,0.000818085,2.4038,5.39379e-05,0.000515136,0.00614191,6200,1100,8700
283569512,160152987,233,3,f,47359900,0.000186208,5390370000,0.0195252,3.93176e-12,104.857,4.12273e-10,0.580159,2.28105e-12,2.17852e-11,1.32581e-09,8100,1600,2300
283558274,160152987,583,1,f,35499500,0,2815170000,0,0,0,0,0.434868,0,0,0,0,0,0
283561155,160152987,1141,1,f,11124300,0.441351,845226000,7.12879,3.96747e-08,16.1522,6.40833e-07,0.136272,5.40655e-09,5.16355e-08,2.92291e-06,8300,6200,1400
283556459,160152987,4,1,f,236390000,618467,18566400000,164692000,0.0026163,266.291,0.696696,2.89578,0.00757623,0.072357,0.0704144,10700,2300,4600
283571569,160152987,727,3,f,17259000,0,1149330000,0,0,0,0,0.211422,0,0,0,0,0,0
283557273,160152987,320,1,f,72389500,14503,5538270000,536908,0.000200346,37.0206,0.00741693,0.886771,0.000177661,0.00169676,0.0059679,3200,3400,2400
283565119,160152987,648,2,f,144043000,0,15043000000,0,0,0,0,1.76452,0,0,0,0,0,0
283560920,160152987,1075,1,f,6707270,0.656656,413732000,55.8705,9.79021e-08,85.0833,8.32984e-06,0.0821641,8.04403e-09,7.68248e-08,8.02797e-06,2900,6000,5100
283560137,160152987,894,1,f,37953300,444.17,2647570000,12157.8,1.17031e-05,27.3719,0.000320334,0.464928,5.44108e-06,5.19653e-05,0.00182744,8100,300,4600
283568940,160152987,122,3,f,56275600,1516850,2360880000,211402000,0.0269539,139.37,3.75655,0.689377,0.0185814,0.177462,0.111583,10500,6900,7100
283570159,160152987,430,3,f,63800900,3942.43,4339890000,343385,6.17928e-05,87.0997,0.00538213,0.781561,4.82948e-05,0.000461241,0.00567467,8700,1900,6900
283557819,160152987,473,1,f,41143400,4.93361,3604510000,271.175,1.19913e-07,54.9649,6.59099e-06,0.504007,6.04367e-08,5.77203e-07,2.25745e-05,4900,6700,3000
283560009,160152987,862,1,f,52022300,0,5333060000,0,0,0,0,0.637273,0,0,0,0,0,0
283558870,160152987,718,1,f,37626200,0,2113220000,0,0,0,0,0.46092,0,0,0,0,0,0
283572112,160152987,881,3,f,37135400,39794.5,2110530000,7538240,0.00107161,189.429,0.202993,0.454908,0.000487483,0.00465573,0.0291199,10400,4100,7400
283556815,160152987,156,1,f,17913300,0,1765450000,0,0,0,0,0.219438,0,0,0,0,0,0
283566300,160152987,834,2,f,34108900,17333,2049300000,812738,0.000508165,46.8897,0.0238277,0.417834,0.000212329,0.00202786,0.00957714,10100,1300,6700
283570695,160152987,518,3,f,312706000,1931.19,28201100000,141640,6.17572e-06,73.3437,0.00045295,3.83065,2.3657e-05,0.000225937,0.00373234,9000,5500,8200
283566087,160152987,754,2,f,166700000,43632,12680900000,3574290,0.00026174,81.919,0.0214414,2.04208,0.000534493,0.00510469,0.0407504,5200,7000,8400
283560673,160152987,996,1,f,20121800,6406.31,1668850000,573635,0.000318376,89.5421,0.0285081,0.246492,7.84773e-05,0.000749501,0.0138555,4600,4600,1600
283571614,160152987,749,3,f,61101600,8623.61,2823590000,515064,0.000141135,59.7273,0.00842964,0.748495,0.000105639,0.00100891,0.0109763,8300,5900,6400
283572469,160152987,1054,3,f,30918900,0,2150110000,0,0,0,0,0.378756,0,0,0,0,0,0
283565546,160152987,678,2,f,11369600,0.184078,1263250000,17.8456,1.61903e-08,96.9462,1.56959e-06,0.139278,2.25495e-09,2.1536e-08,1.27094e-06,7400,2400,9900
283556976,160152987,241,1,f,37135400,178.144,3362120000,6135.6,4.79714e-06,34.4419,0.000165223,0.454908,2.18226e-06,2.08418e-05,0.000764818,7400,800,3200
283557288,160152987,324,1,f,4335190,0,294926000,0,0,0,0,0.0531061,0,0,0,0,0,0
283571124,160152987,647,3,f,156639000,7023.73,10531600000,533790,4.48401e-05,75.9981,0.00340776,1.91883,8.60407e-05,0.000821734,0.00553781,7200,7100,3100
283567003,160152987,999,2,f,7034460,31.9496,479420000,2975.99,4.54187e-06,93.1466,0.000423059,0.0861721,3.91382e-07,3.73791e-06,0.00037401,10200,3800,9700
283560200,160152987,927,1,f,2372080,0,106616000,0,0,0,0,0.029058,0,0,0,0,0,0
283560776,160152987,1037,1,f,32309400,13322.1,1822290000,947019,0.000412328,71.0865,0.0293109,0.39579,0.000163195,0.0015586,0.0155246,9500,2200,3900
283572134,160152987,893,3,f,20612600,0,1366940000,0,0,0,0,0.252504,0,0,0,0,0,0
283572934,160152987,846,2,t,45845.5,45522.9,133336000,133204000,0.992964,2926.09,2905.51,0.000561607,0.000557656,0.00532591,0.104125,11600,4500,7800
283562072,160152987,50,2,f,3026450,0,185488000,0,0,0,0,0.037074,0,0,0,0,0,0
283572224,160152987,932,3,f,151404000,213594,3670840000,20221000,0.00141075,94.6705,0.133557,1.8547,0.00261653,0.0249892,0.0829536,13100,5300,6600
283561677,160152987,14,2,f,736164,0,61637000,0,0,0,0,0.00901801,0,0,0,0,0,0
283564737,160152987,551,2,f,8097800,0,788718000,0,0,0,0,0.0991981,0,0,0,0,0,0
283566161,160152987,781,2,f,278315,71576.9,103373000,67902900,0.257179,948.671,243.979,0.00340936,0.000876817,0.00837407,0.940977,11500,4600,7600
283571018,160152987,616,3,f,26992700,9977.54,1300390000,1003870,0.000369639,100.613,0.0371904,0.33066,0.000122225,0.00116731,0.0136541,10100,3800,4200
283556805,160152987,148,1,f,5643920,0.6561,691354000,52.2784,1.16249e-07,79.6804,9.26277e-06,0.0691381,8.03723e-09,7.67598e-08,3.81772e-06,4200,3900,2000
283571781,160152987,840,3,f,587213000,130876,27194000000,6168520,0.000222876,47.1326,0.0105047,7.19337,0.00160323,0.0153117,0.0334052,4800,6600,2700
283571587,160152987,735,3,f,27974200,4239.24,1545340000,123832,0.000151541,29.2109,0.00442664,0.342684,5.19307e-05,0.000495966,0.00417431,7600,3100,10700
283560458,160152987,981,1,f,42370300,31318.1,2970320000,2498680,0.000739153,79.7839,0.0589725,0.519037,0.000383647,0.00366404,0.0199765,5400,2800,1300
283566077,160152987,750,2,f,3844410,253.87,160651000,8738.29,6.60361e-05,34.4204,0.00227299,0.047094,3.10991e-06,2.97013e-05,0.00046677,10200,1800,9100
283571064,160152987,629,3,f,97828000,0,7982760000,0,0,0,0,1.19839,0,0,0,0,0,0
283571497,160152987,702,3,f,27156300,0,3514210000,0,0,0,0,0.332664,0,0,0,0,0,0
283564048,160152987,416,2,f,7198050,362.221,453921000,33307.7,5.03221e-05,91.9541,0.00462732,0.0881761,4.4372e-06,4.23777e-05,0.0030968,7200,7300,8700
283570705,160152987,521,3,f,4662370,0,470357000,0,0,0,0,0.0571141,0,0,0,0,0,0
