id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296141430,167440619,30,1,f,163592,0,10493600,0,0,0,0,0.002004,0,0,0,0,0,0
296147405,167440619,672,3,f,1954350000,244863,233793000000,72562500,0.000125291,296.339,0.0371287,23.9408,0.00299958,0.0178467,0.0350487,5400,4300,8200
296141413,167440619,17,1,f,38198700,1.59819,5194290000,56.6127,4.18387e-08,35.4231,1.48206e-06,0.467934,1.95778e-08,1.16483e-07,1.83388e-05,10300,1700,5600
296145788,167440619,1142,2,f,17013600,0,1597030000,0,0,0,0,0.208416,0,0,0,0,0,0
296142739,167440619,631,1,f,99791100,5871.52,8517230000,509137,5.88381e-05,86.7129,0.00510202,1.22244,7.19261e-05,0.000427942,0.0134259,5700,7200,3400
296148088,167440619,980,3,f,6870860,0,618081000,0,0,0,0,0.0841681,0,0,0,0,0,0
296144040,167440619,182305705,1,f,36317400,104.945,5573390000,22453.2,2.88966e-06,213.952,0.000618249,0.444888,1.28558e-06,7.64886e-06,0.00102341,3800,3900,2800
296145522,167440619,997,2,f,20000000000,16769900,2025430000000,6123130000,0.000838497,365.126,0.306157,244.999,0.205431,1.22226,0.999937,4000,1800,7300
296146325,167440619,226,3,f,88421500,37611.6,8398850000,4473740,0.000425367,118.946,0.0505957,1.08316,0.000460742,0.0027413,0.0337093,5700,7000,7000
296141772,167440619,218,1,f,35172300,366.738,3251170000,15457.6,1.04269e-05,42.1487,0.000439481,0.43086,4.49254e-06,2.67295e-05,0.00223162,7700,2800,4300
296144378,167440619,238,2,f,2781060,0,136227000,0,0,0,0,0.034068,0,0,0,0,0,0
296145197,167440619,774,2,f,10633500,0,1449440000,0,0,0,0,0.13026,0,0,0,0,0,0
296143309,167440619,902,1,f,8179600,0,1194710000,0,0,0,0,0.1002,0,0,0,0,0,0
296145405,167440619,904,2,f,81468800,47218.8,7119100000,5262040,0.000579593,111.44,0.0645897,0.997993,0.00057843,0.00344151,0.0265969,4200,6300,5700
296145787,167440619,1141,2,f,11124300,6.2848,908781000,369.314,5.64964e-07,58.7631,3.3199e-05,0.136272,7.69888e-08,4.58064e-07,5.29014e-05,8300,6500,9500
296141396,167440619,2,1,f,3844410,33.9901,317185000,4587.91,8.84142e-06,134.978,0.0011934,0.047094,4.16378e-07,2.47734e-06,0.000319937,4300,3200,3400
296145940,167440619,64,3,f,12678400,1952.35,1868570000,59454.3,0.00015399,30.4527,0.00468943,0.15531,2.39162e-05,0.000142296,0.00636156,6200,3200,5000
296147064,167440619,554,3,f,6298290,0,517454000,0,0,0,0,0.0771541,0,0,0,0,0,0
296141948,167440619,315,1,f,4953320000,438896,608850000000,39978000,8.86065e-05,91.0877,0.00807096,60.6782,0.00537648,0.0319887,0.0513577,5000,3500,1200
296141850,167440619,248,1,f,9733720,0.0707332,851169000,6.14389,7.26682e-09,86.86,6.31196e-07,0.119238,8.66482e-10,5.15535e-09,8.64752e-07,8000,6900,2700
296145803,167440619,10692,2,f,29446600,5155.18,2427770000,219165,0.000175069,42.5135,0.00744279,0.36072,6.3151e-05,0.000375732,0.0077556,10500,4200,8800
296146259,167440619,175,3,f,22657500,1016.47,1962070000,40110.6,4.48623e-05,39.4608,0.0017703,0.277554,1.24517e-05,7.40846e-05,0.00262008,2100,4900,7400
296144404,167440619,252,2,f,28628600,0,4325630000,0,0,0,0,0.3507,0,0,0,0,0,0
296145564,167440619,1025,2,f,132346000,1696.01,17073500000,113658,1.2815e-05,67.0149,0.000858795,1.62124,2.07761e-05,0.000123613,0.00573064,12300,5000,8300
296147941,167440619,897,3,f,25929300,14604.2,2014330000,1130060,0.000563231,77.3791,0.0435823,0.317634,0.000178902,0.00106442,0.0148812,4800,4200,1400
296148632,167440619,322,2,t,25413.9,7182.96,14924300,8398140,0.282639,1169.18,330.454,0.000311321,8.79913e-05,0.000523526,0.027724,4400,2300,7600
296147905,167440619,883,3,f,8343190,1.66056,730536000,204.758,1.99032e-07,123.307,2.4542e-05,0.102204,2.03419e-08,1.21029e-07,1.00777e-05,10400,3800,4100
296143516,167440619,989,1,f,13741700,0,1106710000,0,0,0,0,0.168336,0,0,0,0,0,0
296145436,167440619,942,2,f,102490000,1740.71,10372300000,443835,1.69842e-05,254.973,0.00433051,1.25551,2.13237e-05,0.000126871,0.00900121,4600,5500,8500
296145123,167440619,714,2,f,181260000,4135.73,21615700000,843357,2.28166e-05,203.92,0.00465275,2.22043,5.06627e-05,0.00030143,0.00543895,2700,4200,5900
296148223,167440619,1056,3,f,423785000,21233,53949600000,1056590,5.01032e-05,49.7618,0.00249323,5.19137,0.000260104,0.00154755,0.0174942,11000,4000,2300
296147254,167440619,605,3,f,38607700,18711.9,2977560000,1958540,0.000484668,104.668,0.0507292,0.472944,0.000229221,0.00136381,0.014842,3400,5900,5400
296141775,167440619,220,1,f,208662000,2085.95,13887400000,69245.6,9.99681e-06,33.1962,0.000331856,2.5561,2.55529e-05,0.000152033,0.00736354,2000,3700,3800
296144989,167440619,633,2,f,490776,6.3374,45182900,261.45,1.2913e-05,41.2551,0.000532728,0.00601201,7.76331e-08,4.61897e-07,7.74781e-05,10400,1600,5700
296142326,167440619,450,1,f,24211600,16650.9,2352540000,1037910,0.000687726,62.3335,0.0428684,0.296592,0.000203974,0.00121359,0.0178725,6100,900,3300
296143641,167440619,1054,1,f,15459400,0,1504740000,0,0,0,0,0.189378,0,0,0,0,0,0
296145842,167440619,10735,2,f,25520400,0,3639470000,0,0,0,0,0.312624,0,0,0,0,0,0
296146464,167440619,291,3,f,365056000,1437.5,35902700000,263976,3.93774e-06,183.636,0.000723112,4.47193,1.76093e-05,0.000104771,0.00230197,4800,6200,3000
296147409,167440619,674,3,f,1635920,6100.65,60305600,271937,0.00372919,44.5751,0.166229,0.02004,7.4733e-05,0.000444642,0.0154933,12300,5000,5500
296143893,167440619,1132,1,f,142816000,6610.69,10402700000,427744,4.62882e-05,64.7049,0.00299507,1.74949,8.09809e-05,0.000481816,0.00953014,9800,6300,3800
296144851,167440619,557,2,f,1963100,47.1702,111632000,2935.02,2.40284e-05,62.222,0.00149509,0.024048,5.77835e-07,3.43797e-06,0.000424707,7600,6400,6800
296147980,167440619,914,3,f,163592,0,18615000,0,0,0,0,0.002004,0,0,0,0,0,0
296145915,167440619,45,3,f,8016010,0,683634000,0,0,0,0,0.0981961,0,0,0,0,0,0
296144276,167440619,167,2,f,12105800,0,1264240000,0,0,0,0,0.148296,0,0,0,0,0,0
296147062,167440619,551,3,f,16032000,645.408,1964240000,204196,4.02575e-05,316.382,0.0127367,0.196392,7.90625e-06,4.70402e-05,0.00219035,6700,5200,8700
296143032,167440619,776,1,f,430411000,17327.5,29969100000,2180790,4.0258e-05,125.858,0.00506677,5.27253,0.000212261,0.0012629,0.0142488,4300,3400,5600
296143365,167440619,926,1,f,126457000,4336.18,11450300000,197667,3.42898e-05,45.5854,0.00156312,1.54909,5.31182e-05,0.00031604,0.00376968,9300,5200,3100
296143461,167440619,967,1,f,827530000,399276,38945800000,26779800,0.000482492,67.071,0.0323612,10.1372,0.00489114,0.029101,0.0572141,6500,6700,4200
296148706,167440619,500,3,t,17390300,13712800,22426500000,20783300000,0.788532,1515.61,1195.11,0.213031,0.167982,0.999449,0.999937,4000,1800,7300
296145610,167440619,1058,2,f,17913300,0,2637090000,0,0,0,0,0.219438,0,0,0,0,0,0
296147612,167440619,785,3,f,15459400,40.3881,1211760000,3508.68,2.61252e-06,86.8742,0.00022696,0.189378,4.94754e-07,2.94366e-06,0.000199505,7000,6800,4700
296142289,167440619,437,1,f,69935600,118.062,5598460000,4075.9,1.68815e-06,34.5234,5.82807e-05,0.856711,1.44626e-06,8.60486e-06,0.000339961,11800,6000,3500
296144883,167440619,578,2,f,12105800,0,1156500000,0,0,0,0,0.148296,0,0,0,0,0,0
296143321,167440619,906,1,f,8424990,0,974114000,0,0,0,0,0.103206,0,0,0,0,0,0
296144225,167440619,126,2,f,6298290,686.39,282395000,27999.5,0.00010898,40.7924,0.00444558,0.0771541,8.40828e-06,5.00271e-05,0.0014868,7500,6900,5800
296142259,167440619,426,1,f,14477900,1303.83,1371830000,78917.8,9.00565e-05,60.5277,0.00545092,0.177354,1.59719e-05,9.50287e-05,0.00348631,7500,5700,3500
296144897,167440619,588,2,f,38607700,16386.7,4635550000,2200630,0.00042444,134.294,0.0569997,0.472944,0.000200737,0.00119433,0.0145408,4600,3000,5700
296143042,167440619,784,1,f,300273000,238476,11470400000,18280100,0.000794197,76.654,0.0608784,3.67835,0.00292133,0.0173812,0.0364994,8500,5900,5000
296146314,167440619,220,3,f,410861000,3473.47,27308800000,136677,8.45412e-06,39.3487,0.000332659,5.03305,4.255e-05,0.000253162,0.00736354,2000,3700,3800
296143456,167440619,965,1,f,11451400,0.215688,1369760000,12.3489,1.8835e-08,57.2536,1.07837e-06,0.14028,2.64218e-09,1.57203e-08,2.24025e-06,9500,800,4100
296145606,167440619,1056,2,f,211933000,8039.47,27152300000,443349,3.79339e-05,55.1465,0.00209192,2.59618,9.84835e-05,0.000585951,0.0152862,10900,4000,8900
296142675,167440619,600,1,f,28628600,1858.47,3620470000,131484,6.49164e-05,70.7487,0.00459276,0.3507,2.27662e-05,0.000135453,0.00702251,8000,2500,900
296146004,167440619,101,3,f,69853800,6453.85,4797300000,330712,9.23908e-05,51.2425,0.00473434,0.855709,7.90596e-05,0.000470385,0.0133398,11300,6100,8200
296147031,167440619,534,3,f,13414500,0,1246760000,0,0,0,0,0.164328,0,0,0,0,0,0
296141717,167440619,195,1,f,7279840,1.86147,797894000,153.498,2.55702e-07,82.4605,2.10853e-05,0.0891781,2.2803e-08,1.35672e-07,1.49615e-05,3500,2200,5500
296146894,167440619,455,3,f,1881310,0,209267000,0,0,0,0,0.023046,0,0,0,0,0,0
296147357,167440619,651,3,f,49404800,14746.3,4476850000,559916,0.00029848,37.9698,0.0113332,0.605209,0.000180643,0.00107478,0.0154933,12300,5000,5500
296147077,167440619,560,3,f,3517230,0,246359000,0,0,0,0,0.043086,0,0,0,0,0,0
296144984,167440619,628,2,f,5153150,41.7296,628239000,2998.43,8.09788e-06,71.8537,0.000581863,0.0631261,5.11187e-07,3.04143e-06,0.000438174,8400,3000,7400
296145936,167440619,62,3,f,122449000,354.565,5467750000,12386.4,2.89562e-06,34.9342,0.000101156,1.5,4.34342e-06,2.58423e-05,0.00179909,12800,6400,5700
296144644,167440619,416,2,f,7198050,28.6831,603266000,488.248,3.98485e-06,17.0221,6.78306e-05,0.0881761,3.51368e-07,2.09055e-06,0.000349813,7100,7300,8700
296145356,167440619,861,2,f,20612600,18.7963,2241570000,2051.93,9.11885e-07,109.167,9.95475e-05,0.252504,2.30255e-07,1.36996e-06,0.000157211,8400,6100,7900
296148371,167440619,1077,3,f,1881310,0,210075000,0,0,0,0,0.023046,0,0,0,0,0,0
296142181,167440619,386,1,f,240889000,69011.3,18575700000,2168740,0.000286485,31.4259,0.00900307,2.95089,0.000845388,0.00502984,0.0248286,12500,4800,4800
296141887,167440619,271,1,f,3680820,0.238858,338536000,6.75116,6.48927e-08,28.2643,1.83415e-06,0.04509,2.92602e-09,1.7409e-08,2.92017e-06,9800,3700,3700
296143022,167440619,769,1,f,5071350,0,434088000,0,0,0,0,0.0621241,0,0,0,0,0,0
296145147,167440619,733,2,f,53167400,0,6459990000,0,0,0,0,0.651301,0,0,0,0,0,0
296143865,167440619,1117,1,f,155821000,48.1495,10777500000,1715.44,3.09004e-07,35.6273,1.1009e-05,1.90881,5.89831e-07,3.50934e-06,0.000311175,9200,4400,3700
296145789,167440619,10671,2,f,2290290,3811.56,64420300,186675,0.00166423,48.9761,0.0815073,0.028056,4.66916e-05,0.000277803,0.00564434,7300,7300,5800
296146530,167440619,325,3,f,8670380,0.000903146,698945000,0.0805373,1.04165e-10,89.1742,9.28879e-09,0.106212,1.10635e-11,6.58252e-11,1.10414e-08,8900,3700,8000
296146510,167440619,313,3,f,2737790000,254602,285978000000,15847300,9.29954e-05,62.2435,0.00578836,33.538,0.00311888,0.0185565,0.0349636,8300,5800,6300
296145393,167440619,891,2,f,3435430,0,299815000,0,0,0,0,0.042084,0,0,0,0,0,0
296148670,167440619,974,2,t,58.1775,18.6946,38806.4,21513.2,0.321337,1150.77,369.785,7.12674e-07,2.29009e-07,1.36254e-06,0.000141446,4000,2100,7800
296147326,167440619,636,3,f,44006200,3.88758,5036450000,111.417,8.83416e-08,28.6597,2.53184e-06,0.539077,4.76229e-08,2.83344e-07,4.74477e-05,6100,3600,5300
296145196,167440619,773,2,f,13332700,0.521587,1608980000,56.4545,3.91207e-08,108.236,4.23428e-06,0.163326,6.38944e-09,3.80155e-08,6.274e-06,12200,5400,5700
296145960,167440619,74,3,f,11942200,0,1521820000,0,0,0,0,0.146292,0,0,0,0,0,0
296147368,167440619,654,3,f,13414500,0,2362790000,0,0,0,0,0.164328,0,0,0,0,0,0
296148071,167440619,970,3,f,17586100,0,1160090000,0,0,0,0,0.21543,0,0,0,0,0,0
296146209,167440619,138,3,f,181505000,775.146,17471500000,33116.4,4.27065e-06,42.7227,0.000182454,2.22344,9.49554e-06,5.64961e-05,0.00223162,7700,2800,4300
296141415,167440619,19,1,f,736164,34.2887,54240400,4685.88,4.65775e-05,136.66,0.00636527,0.00901801,4.20036e-07,2.49911e-06,0.000317212,5700,2500,5600
296146161,167440619,120,3,f,30673500,9818.29,2289420000,705703,0.00032009,71.8764,0.0230069,0.37575,0.000120274,0.0007156,0.00840597,6500,4800,900
296144697,167440619,449,2,f,14314300,4073.61,669166000,164441,0.000284583,40.3676,0.0114879,0.17535,4.99017e-05,0.000296902,0.00784291,6100,3200,6100
296144209,167440619,115,2,f,408980,0,20845800,0,0,0,0,0.00501,0,0,0,0,0,0
296145137,167440619,726,2,f,251604000,40630.4,26377300000,2841590,0.000161485,69.9377,0.0112939,3.08216,0.000497722,0.00296132,0.019218,7600,6300,7100
296146809,167440619,411,3,f,56112100,4756.05,5349020000,583068,8.47598e-05,122.595,0.0103911,0.687373,5.82616e-05,0.000346642,0.0176127,6000,6900,3900
296148585,167440619,10725,3,f,118604000,1096.31,17374400000,42260.2,9.24346e-06,38.5476,0.000356313,1.4529,1.34298e-05,7.99041e-05,0.0016852,12900,2400,7000
296147014,167440619,525,3,f,15623000,787.415,1308910000,82889.3,5.04009e-05,105.268,0.00530558,0.191382,9.64583e-06,5.73902e-05,0.00411353,8100,6100,4900
296148202,167440619,1039,3,f,3844410,3.82763,222124000,147.491,9.95634e-07,38.5333,3.83651e-05,0.047094,4.68885e-08,2.78974e-07,4.08589e-05,12900,4900,6200
296147987,167440619,918,3,f,687823000,7825.37,59989800000,341293,1.1377e-05,43.6137,0.000496194,8.42583,9.58608e-05,0.000570347,0.0044983,7000,5000,900
296143293,167440619,896,1,f,20858000,0.766948,1585640000,88.8826,3.677e-08,115.891,4.26132e-06,0.25551,9.39511e-09,5.58985e-08,9.37635e-06,7300,4600,3500
296141675,167440619,175,1,f,11287800,604.148,999119000,18293.3,5.3522e-05,30.2796,0.00162062,0.138276,7.40081e-06,4.40329e-05,0.00194692,2100,4900,4000
296142794,167440619,657,1,f,33209200,1077.19,5043030000,102078,3.24365e-05,94.7632,0.00307378,0.406812,1.31956e-05,7.85102e-05,0.00271277,4800,2100,2200
296145146,167440619,732,2,f,1063350,14.966,84402200,916.355,1.40744e-05,61.2292,0.000861764,0.013026,1.83333e-07,1.09079e-06,0.000182967,7900,6500,5700
296141757,167440619,212,1,f,183877000,6121.41,17444400000,330755,3.32907e-05,54.0325,0.00179878,2.2525,7.49873e-05,0.000446155,0.00462128,2600,6000,5100
296144726,167440619,469,2,f,408980,0,38531800,0,0,0,0,0.00501,0,0,0,0,0,0
296144221,167440619,123,2,f,6052900,0,604504000,0,0,0,0,0.0741481,0,0,0,0,0,0
296144290,167440619,177,2,f,817960,0,91457100,0,0,0,0,0.01002,0,0,0,0,0,0
296146378,167440619,254,3,f,627539000,45656,74199900000,2645640,7.2754e-05,57.9473,0.0042159,7.68735,0.000559286,0.00332761,0.0188684,8900,1300,5400
296145342,167440619,852,2,f,65109600,0,5690610000,0,0,0,0,0.797593,0,0,0,0,0,0
296148424,167440619,1099,3,f,618541000,53625.5,38296500000,1861160,8.66966e-05,34.7067,0.00300895,7.57713,0.000656912,0.00390846,0.0262678,6200,3100,5000
296148743,167440619,1102,3,t,2.77873,0.709695,1431.32,539.847,0.255403,760.675,194.279,3.40394e-08,8.69376e-09,5.17256e-08,8.6764e-06,4000,2500,7600
296147296,167440619,628,3,f,10715300,47.9243,1305150000,3595.63,4.47252e-06,75.0272,0.000335561,0.131262,5.87073e-07,3.49293e-06,0.000438174,8400,3000,7400
296145328,167440619,843,2,f,45315000,4657.82,4658570000,161426,0.000102788,34.6571,0.00356232,0.555109,5.70583e-05,0.000339482,0.00607375,9600,4500,8200
296146960,167440619,489,3,f,4253390,0,627453000,0,0,0,0,0.0521041,0,0,0,0,0,0
296145430,167440619,934,2,f,9242950,0.682401,753378000,36.2526,7.38294e-08,53.125,3.92219e-06,0.113226,8.35942e-09,4.97364e-08,7.36922e-06,8600,6300,8400
296143256,167440619,878,1,f,15214100,7142.53,1518730000,520685,0.000469469,72.8992,0.034224,0.186372,8.7496e-05,0.000520579,0.0108412,4200,3100,1700
296145515,167440619,990,2,f,11942200,0.0512949,1433160000,2.23782,4.29525e-09,43.6266,1.87387e-07,0.146292,6.28362e-10,3.73859e-09,5.7535e-07,7100,3700,10300
296146364,167440619,246,3,f,32800200,199.692,2715550000,5699.24,6.08813e-06,28.5401,0.000173756,0.401802,2.44623e-06,1.45544e-05,0.0011707,9100,4400,7700
296144332,167440619,207,2,f,1717720,633.962,92857100,19920.1,0.000369073,31.4215,0.0115968,0.021042,7.76604e-06,4.62059e-05,0.00225572,13000,5200,5700
296146766,167440619,382,3,f,676862000,3989.07,93795600000,235779,5.89348e-06,59.1063,0.000348342,8.29156,4.88661e-05,0.000290741,0.00535025,7800,2500,6500
296145933,167440619,60,3,f,10633500,43.2449,868102000,1587.83,4.06686e-06,36.7172,0.000149324,0.13026,5.2975e-07,3.15188e-06,0.000172148,7900,4800,9800
296147411,167440619,675,3,f,9897320,0.0162984,985464000,1.86716,1.64675e-09,114.561,1.88653e-07,0.121242,1.99655e-10,1.1879e-09,1.99256e-07,3500,3600,7200
296142819,167440619,666,1,f,1717720,940.414,75035300,35663.2,0.000547479,37.9229,0.020762,0.021042,1.15201e-05,6.85415e-05,0.00368016,12600,5000,5400
296145702,167440619,1073,2,f,1059180000,52179.3,121536000000,2639140,4.9264e-05,50.5783,0.00249169,12.9749,0.000639197,0.00380306,0.0186226,10700,4200,8900
296142861,167440619,682,1,f,9242950,204.517,840883000,4804.27,2.21268e-05,23.4908,0.000519777,0.113226,2.50534e-06,1.49061e-05,0.0016848,12400,5000,4900
296148546,167440619,10696,3,f,17177200,6162.18,1190510000,495088,0.000358743,80.343,0.0288225,0.21042,7.54867e-05,0.000449127,0.0065892,9200,2200,7400
296145389,167440619,886,2,f,169400000,8605.44,21136300000,601153,5.07997e-05,69.8572,0.00354873,2.07514,0.000105417,0.000627202,0.00831046,9400,1800,7200
296145853,167440619,182305705,2,f,37053600,3563.6,5710730000,1057610,9.61743e-05,296.782,0.0285428,0.453906,4.36541e-05,0.000259731,0.00591549,3900,2500,7800
296145318,167440619,836,2,f,28465000,3388.67,1865170000,155990,0.000119047,46.033,0.00548008,0.348696,4.15112e-05,0.000246981,0.00511827,7200,4800,10500
296148232,167440619,1061,3,f,4744170,0,513127000,0,0,0,0,0.0581161,0,0,0,0,0,0
296144460,167440619,296,2,f,31818600,133.856,4481990000,8732.94,4.20684e-06,65.2412,0.00027446,0.389778,1.63974e-06,9.75602e-06,0.00163339,4800,3000,6100
296144814,167440619,528,2,f,1763440000,80730.2,227355000000,3607610,4.578e-05,44.6873,0.00204578,21.6021,0.000988945,0.00588397,0.0186226,10700,4200,8900
296145920,167440619,50,3,f,6134700,0,505837000,0,0,0,0,0.0751501,0,0,0,0,0,0
296147559,167440619,753,3,f,2944660,0,258254000,0,0,0,0,0.036072,0,0,0,0,0,0
296142924,167440619,706,1,f,3026450,704.67,387585000,18771.4,0.000232837,26.6386,0.00620245,0.037074,8.63221e-06,5.13594e-05,0.0045104,7700,2700,5100
296143203,167440619,845,1,f,35335900,180.822,4896200000,20107.9,5.11723e-06,111.203,0.000569051,0.432864,2.21507e-06,1.31791e-05,0.00102899,7900,2200,5500
296148692,167440619,1108,2,t,5.77799,1.605,2861.77,1301.98,0.277778,811.204,225.335,7.07803e-08,1.96612e-08,1.16979e-07,1.86418e-05,4500,2800,7100
296142945,167440619,720,1,f,9651930,18937.4,583238000,568776,0.00196203,30.0346,0.0589287,0.118236,0.000231983,0.00138024,0.0248286,12500,4800,4800
296143510,167440619,987,1,f,243016000,6267.61,17076100000,343529,2.5791e-05,54.8101,0.00141361,2.97694,7.67783e-05,0.000456811,0.00871489,8900,6700,5500
296146901,167440619,460,3,f,6298290,11.0654,544675000,311.401,1.75688e-06,28.1419,4.94421e-05,0.0771541,1.35551e-07,8.06493e-07,6.34331e-05,10200,3600,4800
296147255,167440619,606,3,f,29037600,1653.72,3133920000,124022,5.69511e-05,74.9958,0.0042711,0.35571,2.02581e-05,0.00012053,0.00269112,8200,2100,5500
296142381,167440619,471,1,f,2699270,0,408062000,0,0,0,0,0.033066,0,0,0,0,0,0
296141665,167440619,169,1,f,13823500,474.763,1383000000,14753.8,3.43446e-05,31.0762,0.0010673,0.169338,5.81585e-06,3.46028e-05,0.00199162,12200,5000,5400
296142477,167440619,527,1,f,12842000,7728.35,1099280000,606520,0.000601804,78.4798,0.0472295,0.157314,9.46723e-05,0.000563276,0.0167842,8000,2400,900
296148193,167440619,1034,3,f,34436100,39274.6,3441160000,4981510,0.00114051,126.838,0.14466,0.421842,0.000481114,0.0028625,0.0236506,4100,3800,5700
296148234,167440619,1062,3,f,25765700,981.775,1945590000,170044,3.81039e-05,173.201,0.00659962,0.31563,1.20267e-05,7.1556e-05,0.00127628,5800,2800,8600
296146746,167440619,374,3,f,35254100,4458.45,3547710000,114413,0.000126466,25.662,0.00324537,0.431862,5.4616e-05,0.000324951,0.0195926,8400,5800,5000
296141583,167440619,128,1,f,228620000,149.004,16874100000,4422.62,6.51753e-07,29.6812,1.93448e-05,2.80059,1.8253e-06,1.086e-05,0.00117537,9200,4200,3600
296147250,167440619,603,3,f,176761000,36379.5,6878340000,1205170,0.000205811,33.1276,0.00681804,2.16532,0.000445648,0.00265149,0.0262678,6200,3100,5000
296147382,167440619,662,3,f,6707270,843.262,571317000,157880,0.000125724,187.225,0.0235386,0.0821641,1.033e-05,6.14606e-05,0.0031211,4400,4200,8700
296142536,167440619,562,1,f,1881310,0,179782000,0,0,0,0,0.023046,0,0,0,0,0,0
296142572,167440619,579,1,f,124412000,860.908,10677800000,121383,6.91983e-06,140.994,0.000975658,1.52404,1.05461e-05,6.27467e-05,0.00173108,7900,4400,1700
296144275,167440619,165,2,f,25275000,20595.3,2465380000,1609010,0.000814851,78.1251,0.0636603,0.309618,0.000252293,0.00150108,0.0232639,8500,6000,5900
296147117,167440619,579,3,f,243916000,11458.7,21062000000,2556130,4.6978e-05,223.074,0.0104796,2.98797,0.000140369,0.000835159,0.00865128,8000,4700,9700
296143003,167440619,755,1,f,24538800,1020.61,2636870000,43811.3,4.15916e-05,42.9267,0.00178539,0.3006,1.25024e-05,7.43863e-05,0.00328851,7300,3300,800
296141748,167440619,207,1,f,817960,392.124,48822000,21338.7,0.000479393,54.4183,0.0260877,0.01002,4.80352e-06,2.85797e-05,0.00185745,12800,4900,5500
296144105,167440619,36,2,f,14886900,7717.44,1203290000,1039380,0.000518406,134.679,0.0698186,0.182364,9.45386e-05,0.000562481,0.0230212,4300,4200,9600
296148240,167440619,1066,3,f,37871500,863.166,5138980000,90811,2.27919e-05,105.207,0.00239787,0.463926,1.05738e-05,6.29113e-05,0.00136096,8500,500,7500
296141766,167440619,216,1,f,10797100,453.903,764151000,51963.7,4.20394e-05,114.482,0.00481276,0.132264,5.56031e-06,3.30824e-05,0.00166229,7400,7300,2600
296145091,167440619,695,2,f,8305010000,14234200,955983000000,5870970000,0.00171393,412.456,0.70692,101.736,0.174368,1.03745,0.999937,4000,1800,7300
296144096,167440619,28,2,f,44497000,16.3967,4350920000,747.559,3.68489e-07,45.5921,1.68002e-05,0.545089,2.00859e-07,1.19506e-06,6.98621e-05,8100,4800,9800
296144590,167440619,377,2,f,4416980,0,522657000,0,0,0,0,0.0541081,0,0,0,0,0,0
296145574,167440619,1033,2,f,71162500,13270.4,9561070000,848316,0.00018648,63.9254,0.0119208,0.871741,0.000162563,0.000967206,0.0128722,12800,4800,7300
296146972,167440619,498,3,f,25765700,0,2822240000,0,0,0,0,0.31563,0,0,0,0,0,0
296148218,167440619,1050,3,f,27156300,72.8904,2808920000,16985.1,2.68411e-06,233.023,0.000625458,0.332664,8.92908e-07,5.31257e-06,0.000292261,3700,4400,6100
296141968,167440619,327,1,f,12187600,0,1222110000,0,0,0,0,0.149298,0,0,0,0,0,0
296144180,167440619,99,2,f,20694400,4304.2,1343150000,124279,0.000207989,28.8739,0.00600544,0.253506,5.27265e-05,0.000313709,0.0138988,10100,4600,7900
296146438,167440619,280,3,f,2617470,0,246591000,0,0,0,0,0.032064,0,0,0,0,0,0
296144771,167440619,501,2,f,4907760,0.0156494,602200000,1.88773,3.1887e-09,120.627,3.84642e-07,0.0601201,1.91705e-10,1.14059e-09,1.4947e-07,9500,1000,7700
296144677,167440619,438,2,f,5316740,0,751769000,0,0,0,0,0.0651301,0,0,0,0,0,0
296145734,167440619,1094,2,f,12923800,5202,2036750000,1731490,0.000402514,332.851,0.133977,0.158316,6.37244e-05,0.000379144,0.00708632,4900,1600,7800
296145516,167440619,991,2,f,498299000,207621,31045400000,29738100,0.000416659,143.233,0.0596791,6.10417,0.00254335,0.0151323,0.0947931,4700,2500,7100
296146020,167440619,110,3,f,3271840,7.61584,195675000,867.219,2.32769e-06,113.87,0.000265055,0.04008,9.3294e-08,5.55076e-07,5.4137e-05,5900,5500,5700
296145323,167440619,839,2,f,3926210,163.29,324132000,5344.17,4.15898e-05,32.7281,0.00136115,0.048096,2.00031e-06,1.19013e-05,0.00172634,12300,5100,5900
296148018,167440619,936,3,f,210379000,1103.21,30513000000,42525.9,5.24391e-06,38.5474,0.000202139,2.57715,1.35143e-05,8.04067e-05,0.0016852,12900,2400,7000
296141712,167440619,192,1,f,9651930,5355.26,759688000,451589,0.000554838,84.3262,0.0467874,0.118236,6.56019e-05,0.000390315,0.0134259,5700,7200,3400
296146368,167440619,248,3,f,19058500,5.24097,1602420000,608.835,2.74995e-07,116.168,3.19457e-05,0.233466,6.42019e-08,3.81985e-07,5.03848e-05,8100,6800,8800
296147588,167440619,768,3,f,859102000,199165,54109500000,29804700,0.000231829,149.649,0.0346929,10.524,0.00243977,0.014516,0.0947931,4700,2500,7100
296143058,167440619,797,1,f,87930700,49.8763,9099090000,5763.69,5.67223e-07,115.56,6.55481e-05,1.07715,6.10984e-07,3.6352e-06,0.000253962,7300,4600,3300
296148385,167440619,1085,3,f,9651570,13720.9,648430000,2768850,0.00142162,201.798,0.286881,0.118232,0.000168081,0.00100004,0.0789857,4100,2700,7000
296143507,167440619,986,1,f,8506780,14.1676,567057000,1783.27,1.66545e-06,125.87,0.000209629,0.104208,1.73553e-07,1.0326e-06,0.000173207,7900,1900,5600
