id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296589286,182805965,617,2,t,12223.7,2624.05,1087630,501256,0.21467,191.024,41.007,0.00014974,3.21446e-05,0.000768248,0.00551327,6800,3600,6400
296588930,182805965,1021,3,f,22337700,142983,446899000,7296720,0.00640097,51.032,0.326655,0.273637,0.00175154,0.0418614,0.06334,6900,1400,6200
296589359,182805965,1009,2,t,46637.9,9763.96,3834560,1871160,0.209357,191.639,40.1211,0.000571314,0.000119609,0.00285861,0,0,0,0
296585742,182805965,579,2,f,3398440,529.216,74618100,24733.3,0.000155724,46.7357,0.00727785,0.0416308,6.4829e-06,0.000154939,1.59638e-05,4100,4100,8100
296589129,182805965,1128,3,f,320939,208.609,11491600,11544.5,0.000649995,55.3401,0.0359708,0.00393151,2.55546e-06,6.10748e-05,0,0,0,0
296584368,182805965,623,1,f,89.6273,0,30.1991,0,0,0,0,1.09793e-06,0,0,0,0,0,0
296586201,182805965,831,2,f,13514.2,0,288904,0,0,0,0,0.000165549,0,0,0,0,0,0
296588947,182805965,1027,3,f,0.0201323,0,1.64749e-05,0,0,0,0,2.46621e-10,0,0,0,0,0,0
296586308,182805965,879,2,f,29341200,535215,834169000,39690200,0.0182411,74.1575,1.35271,0.35943,0.00655639,0.156696,0.0874441,6700,1300,5900
296588886,182805965,996,3,f,8037.95,18.8725,72662.8,516.015,0.00234793,27.3421,0.0641973,9.84649e-05,2.31189e-07,5.52534e-06,0,0,0,0
296584044,182805965,163,1,f,2467.87,6.18725,39235.4,169.172,0.00250712,27.3421,0.0685501,3.02314e-05,7.57938e-08,1.81145e-06,0,0,0,0
296585951,182805965,677,2,f,42151.9,0,1287250,0,0,0,0,0.000516361,0,0,0,0,0,0
296587796,182805965,526,3,f,78.1399,0,0.069436,0,0,0,0,9.57213e-07,0,0,0,0,0,0
296583993,182805965,44,1,f,17094.7,0.35566,113093,11.4183,2.08053e-05,32.1044,0.000667941,0.00020941,4.35683e-09,1.04127e-07,0,0,0,0
296584315,182805965,540,1,f,1300.14,0,0,0,0,0,0,1.59267e-05,0,0,0,0,0,0
296585239,182805965,337,2,f,4687970,12456.8,62245800,590744,0.00265718,47.4236,0.126013,0.0574276,0.000152595,0.00364698,0.00138699,5600,2000,6800
296585940,182805965,672,2,f,433531000,8330280,11244000000,531882000,0.019215,63.8492,1.22686,5.31075,0.102046,2.43887,0.131573,4800,3500,6900
296588428,182805965,810,3,f,10762200,163074,262017000,7329640,0.0151524,44.9467,0.681051,0.131837,0.00199766,0.0477434,0.0793567,6100,2100,6400
296589554,182805965,1083,3,t,46637.9,9763.96,3834560,1871160,0.209357,191.639,40.1211,0.000571314,0.000119609,0.00285861,0,0,0,0
296586505,182805965,991,2,f,72176100,1329980,686751000,62530100,0.0184268,47.0159,0.866354,0.884158,0.0162922,0.389379,0.15155,5800,4300,7000
296585453,182805965,449,2,f,25409.1,27.752,121593,1389.11,0.00109221,50.0545,0.0546698,0.000311262,3.39962e-07,8.125e-06,0,0,0,0
296584412,182805965,688,1,f,10062900,31144.1,170026000,2103150,0.00309494,67.5295,0.209,0.123271,0.000381515,0.00911811,0,0,0,0
296586494,182805965,985,2,f,45151200,193806,924879000,9627060,0.00429238,49.6736,0.213218,0.553103,0.00237413,0.056741,0.0499642,6900,1400,6300
296584014,182805965,97,1,f,39320.2,0,1070.4,0,0,0,0,0.000481672,0,0,0,0,0,0
296584591,182805965,972,1,f,70858.1,0,2662310,0,0,0,0,0.000868012,0,0,0,0,0,0
296588183,182805965,690,3,f,397069,896.895,11227800,51671.4,0.00225879,57.6114,0.130132,0.0048641,1.0987e-05,0.000262585,0,0,0,0
296587513,182805965,385,3,f,2434160,3238.18,71219400,179697,0.0013303,55.4934,0.0738231,0.0298185,3.96676e-05,0.000948045,0,0,0,0
296584187,182805965,385,1,f,81.1004,0,0.038437,0,0,0,0,9.9348e-07,0,0,0,0,0,0
296584722,182805965,1121,1,f,80703.9,0,590.049,0,0,0,0,0.000988622,0,0,0,0,0,0
296587276,182805965,274,3,f,6360750,98804.5,157738000,6209490,0.0155335,62.8463,0.976221,0.0779191,0.00121035,0.0289271,0.0698645,7000,1400,6200
296585342,182805965,394,2,f,653012,34.7103,13776400,1314.86,5.31542e-05,37.8809,0.00201353,0.0079994,4.25201e-07,1.01622e-05,0,0,0,0
296584309,182805965,533,1,f,41265.8,0,23.9268,0,0,0,0,0.000505506,0,0,0,0,0,0
296584507,182805965,838,1,f,27214.7,1.10154,333717,36.6155,4.04759e-05,33.2402,0.00134543,0.000333381,1.34939e-08,3.225e-07,0,0,0,0
296586284,182805965,864,2,f,34396000,397218,996831000,32527300,0.0115484,81.8877,0.945671,0.421351,0.00486592,0.116294,0.266615,6400,3900,6800
296587053,182805965,119,3,f,317737,900.284,3572230,33182.1,0.00283342,36.8574,0.104433,0.00389228,1.10285e-05,0.000263578,0,0,0,0
296589388,182805965,8,3,t,9994070,3405870,1530450000,1109040000,0.340789,325.626,110.97,0.122427,0.0417219,0.997141,0.868394,6300,3800,6600
296584924,182805965,138,2,f,6850520,105502,194083000,7730850,0.0154005,73.2771,1.1285,0.0839189,0.00129239,0.0308878,0.158005,6600,3600,6800
296586682,182805965,1084,2,f,8284310,43103.5,182066000,2063730,0.00520302,47.8785,0.249113,0.101483,0.000528018,0.0126195,0.0145631,9200,2400,7700
296585964,182805965,685,2,f,780602,252.953,19924000,15944.2,0.000324048,63.0322,0.0204255,0.00956238,3.09867e-06,7.40574e-05,0,0,0,0
296584134,182805965,320,1,f,43120.7,0,1651.25,0,0,0,0,0.000528229,0,0,0,0,0,0
296586020,182805965,718,2,f,6344500,13018.3,165719000,840970,0.00205191,64.5989,0.132551,0.0777201,0.000159475,0.0038114,0.0282439,6400,3800,7200
296586243,182805965,849,2,f,39958.9,0,1218250,0,0,0,0,0.000489497,0,0,0,0,0,0
296587208,182805965,242,3,f,8259550,5687.85,136884000,253014,0.00068864,44.4832,0.0306329,0.101179,6.96762e-05,0.00166524,0,0,0,0
296588468,182805965,826,3,f,18.7117,0,354.005,0,0,0,0,2.29218e-07,0,0,0,0,0,0
296584888,182805965,95,2,f,267566,9.48387,3750920,1033.34,3.54449e-05,108.958,0.003862,0.00327769,1.16177e-07,2.77661e-06,0,0,0,0
296584797,182805965,19,2,f,91898.4,54.1278,2503490,3132.17,0.000588997,57.8662,0.034083,0.00112575,6.63066e-07,1.58471e-05,0,0,0,0
296586288,182805965,869,2,f,15681.2,0,565642,0,0,0,0,0.000192094,0,0,0,0,0,0
296587479,182805965,366,3,f,94024.3,18.6285,1589660,998.148,0.000198124,53.5818,0.0106159,0.0011518,2.28199e-07,5.45389e-06,0,0,0,0
296589372,182805965,1096,2,t,283921,104674,42520800,29966200,0.368671,286.282,105.544,0.00347804,0.00128225,0.0306454,0.330009,6300,4000,6500
296587581,182805965,438,3,f,302582,24.9802,4185070,1275.82,8.25568e-05,51.073,0.00421642,0.00370664,3.06008e-07,7.3135e-06,0,0,0,0
296586791,182805965,10698,2,f,6938450,37967.2,157736000,1796040,0.005472,47.305,0.258853,0.084996,0.000465098,0.0111157,0.00240577,9300,1900,7500
296586235,182805965,845,2,f,2139260,6491.96,55907300,334340,0.00303467,51.5007,0.156288,0.026206,7.95265e-05,0.00190066,0,0,0,0
296586026,182805965,721,2,f,287861,0.254133,10698100,10.687,8.82834e-07,42.0529,3.71257e-05,0.00352629,3.11313e-09,7.4403e-08,0,0,0,0
296587083,182805965,149,3,f,189.695,0,7469.67,0,0,0,0,2.32376e-06,0,0,0,0,0,0
296585841,182805965,626,2,f,7962960,286825,251937000,21261000,0.03602,74.1253,2.66999,0.0975462,0.00351361,0.0839743,0.471112,6400,3600,6500
296589181,182805965,10704,3,f,1287.7,0,16147.2,0,0,0,0,1.57743e-05,0,0,0,0,0,0
296585232,182805965,323,2,f,34837.8,425.552,465607,21690.1,0.0122152,50.9692,0.622601,0.000426763,5.21301e-06,0.000124589,0,0,0,0
296588132,182805965,670,3,f,167.709,0,0.839007,0,0,0,0,2.05444e-06,0,0,0,0,0,0
296588317,182805965,743,3,f,34587.4,16.9571,317359,762.966,0.000490268,44.9939,0.0220591,0.000423696,2.07724e-07,4.96456e-06,0,0,0,0
296587111,182805965,171,3,f,1293250,1977.21,49880100,145711,0.00152887,73.6953,0.112671,0.0158423,2.42208e-05,0.00057887,0,0,0,0
296585997,182805965,703,2,f,3892830,1725.14,64395100,119094,0.000443159,69.0341,0.0305931,0.0476872,2.1133e-05,0.000505073,0,0,0,0
296588967,182805965,1038,3,f,412872,47.9678,2506760,2082.08,0.000116181,43.4059,0.00504294,0.00505768,5.87605e-07,1.40436e-05,0,0,0,0
296584930,182805965,149,2,f,189.695,0,7469.67,0,0,0,0,2.32376e-06,0,0,0,0,0,0
296587745,182805965,502,3,f,4326210,16269.1,108264000,901599,0.00376059,55.4179,0.208404,0.052996,0.000199296,0.00476313,0,0,0,0
296587343,182805965,301,3,f,11091000,263063,107295000,15423000,0.0237186,58.6284,1.39058,0.135865,0.00322252,0.0770174,0.15155,5800,4300,7000
296585297,182805965,369,2,f,1429370,1255.3,5310210,51105.6,0.000878221,40.7117,0.0357539,0.0175098,1.53775e-05,0.000367517,0,0,0,0
296585767,182805965,590,2,f,16188700,208477,529793000,12191100,0.0128779,58.4768,0.753061,0.198311,0.00255384,0.0610361,0.0671967,6900,1600,6100
296586339,182805965,900,2,f,5303180,33126.9,110478000,2537480,0.00624661,76.5987,0.478482,0.0649639,0.000405804,0.0096986,0.00597165,4000,5400,6900
296588899,182805965,1006,3,f,19480.2,0,527.202,0,0,0,0,0.000238633,0,0,0,0,0,0
296586842,182805965,6,3,f,36797500,322588,223271000,18011600,0.00876658,55.8345,0.489478,0.450769,0.0039517,0.0944446,0.164463,5800,4400,7000
296584790,182805965,15,2,f,28453.9,0.0964223,639286,6.23119,3.38872e-06,64.6239,0.000218992,0.00034856,1.18117e-09,2.82297e-08,0,0,0,0
296583960,182805965,8,1,f,10063200,31144.1,170027000,2103150,0.00309486,67.5295,0.208994,0.123274,0.000381516,0.00911812,0,0,0,0
296585816,182805965,608,2,f,607700,386.667,10482400,13856.8,0.000636278,35.8367,0.0228021,0.00744433,4.73667e-06,0.000113205,0,0,0,0
296584773,182805965,6,2,f,36797500,322588,223271000,18011600,0.00876658,55.8345,0.489478,0.450769,0.0039517,0.0944446,0.164463,5800,4400,7000
296588046,182805965,618,3,f,6406630,20015.9,59700700,864256,0.00312426,43.1784,0.1349,0.0784812,0.000245195,0.00586009,0.0178783,8400,1700,6700
296585429,182805965,442,2,f,5829870,103447,103225000,8140940,0.0177444,78.6964,1.39642,0.0714159,0.00126723,0.0302864,0.00333782,7500,700,5900
296585498,182805965,466,2,f,9050030,39750.3,64376000,1864110,0.00439229,46.8955,0.205979,0.110863,0.000486942,0.0116378,0,0,0,0
296589038,182805965,1083,3,f,4732040,74039.9,128677000,4980040,0.0156465,67.2616,1.05241,0.0579675,0.000906988,0.0216768,0,0,0,0
296588682,182805965,922,3,f,1300.14,0,0,0,0,0,0,1.59267e-05,0,0,0,0,0,0
296584959,182805965,184,2,f,3052.93,0,0.319019,0,0,0,0,3.73984e-05,0,0,0,0,0,0
296588017,182805965,603,3,f,1177550,3718.95,6809870,209161,0.00315822,56.242,0.177625,0.014425,4.55572e-05,0.0010888,0,0,0,0
296585890,182805965,645,2,f,90.7627,0,0,0,0,0,0,1.11184e-06,0,0,0,0,0,0
296588161,182805965,683,3,f,800541,196.325,25007500,8931.61,0.00024524,45.4941,0.011157,0.00980663,2.40498e-06,5.74783e-05,0,0,0,0
296586345,182805965,902,2,f,11240.9,0.142713,409439,7.48968,1.26958e-05,52.4808,0.000666286,0.000137701,1.74823e-09,4.17822e-08,0,0,0,0
296589407,182805965,138,3,t,269964,44909,17836700,6545570,0.166352,145.752,24.2461,0.00330706,0.000550135,0.0131481,0.133957,6600,3700,6700
296584579,182805965,962,1,f,6230.74,1.74773,41567.5,59.0374,0.000280502,33.7794,0.00947519,7.63265e-05,2.14097e-08,5.11687e-07,0,0,0,0
296589215,182805965,51,2,t,2113300,425269,203687000,106604000,0.201234,250.674,50.4442,0.025888,0.00520954,0.124507,0.288262,6400,3900,6500
296589281,182805965,575,2,t,1798760,352917,167772000,84201900,0.1962,238.588,46.8111,0.0220348,0.00432323,0.103324,0.268053,6600,3600,6500
296588618,182805965,893,3,f,196686,11.7735,3440050,778.789,5.98592e-05,66.1476,0.00395954,0.00240941,1.44225e-07,3.44694e-06,0,0,0,0
296587302,182805965,281,3,f,211623,28.728,2428700,1110.76,0.000135751,38.6646,0.00524876,0.00259238,3.51918e-07,8.41075e-06,0,0,0,0
296587357,182805965,304,3,f,1012800,1769.84,42958100,124982,0.00174747,70.6177,0.123402,0.0124068,2.16805e-05,0.000518158,0,0,0,0
296585876,182805965,636,2,f,1992960,8818.7,55636700,549115,0.00442493,62.2672,0.275528,0.0244137,0.000108029,0.00258186,0,0,0,0
296584401,182805965,677,1,f,346123,1019.8,2768680,50092.7,0.00294635,49.1202,0.144725,0.00424001,1.24925e-05,0.000298568,0,0,0,0
296588959,182805965,1031,3,f,417.557,0,1159.19,0,0,0,0,5.11508e-06,0,0,0,0,0,0
296589112,182805965,1113,3,f,1480270,52523.3,46688400,5190250,0.0354823,98.8181,3.50629,0.0181333,0.00064341,0.0153773,0.238794,6300,4000,6400
296587862,182805965,549,3,f,140308000,3512180,4262420000,289811000,0.0250319,82.5161,2.06554,1.71877,0.0430242,1.02827,0.869388,6300,3800,6600
296588623,182805965,894,3,f,3655340,1630.62,83437200,73773.6,0.000446092,45.2427,0.0201824,0.0447779,1.99751e-05,0.000477398,0,0,0,0
296586224,182805965,842,2,f,134444,1344.38,1387210,60330.1,0.00999952,44.8759,0.448738,0.00164694,1.64686e-05,0.000393595,0,0,0,0
296584650,182805965,1010,1,f,0.0393523,0,0.725395,0,0,0,0,4.82066e-10,0,0,0,0,0,0
296588673,182805965,918,3,f,80815.1,0,590.055,0,0,0,0,0.000989985,0,0,0,0,0,0
296589085,182805965,1102,3,f,167373,8.57099,481476,535.293,5.12088e-05,62.454,0.0031982,0.00205032,1.04995e-07,2.50934e-06,0,0,0,0
296586148,182805965,814,2,f,154211,1925.85,2905170,88094,0.0124884,45.7429,0.571256,0.00188909,2.35917e-05,0.000563834,0,0,0,0
296586783,182805965,10696,2,f,1587490,14606.1,20428900,654877,0.00920077,44.8358,0.412524,0.0194467,0.000178925,0.00427626,0,0,0,0
296588616,182805965,889,3,f,79968.7,22.0262,497155,1523.78,0.000275435,69.1803,0.0190547,0.000979616,2.69821e-07,6.44863e-06,0,0,0,0
296589559,182805965,1096,3,t,283921,104674,42520800,29966200,0.368671,286.282,105.544,0.00347804,0.00128225,0.0306454,0.330009,6300,4000,6500
296588415,182805965,805,3,f,180910,114.183,773484,4143.45,0.000631159,36.2877,0.0229033,0.00221615,1.39874e-06,3.34296e-05,0,0,0,0
296585856,182805965,630,2,f,131910,28.882,2232510,4112.32,0.000218952,142.383,0.0311752,0.0016159,3.53805e-07,8.45583e-06,0,0,0,0
296588085,182805965,636,3,f,1992960,8818.7,55636700,549115,0.00442493,62.2672,0.275528,0.0244137,0.000108029,0.00258186,0,0,0,0
296587813,182805965,532,3,f,65191.4,0,833.4,0,0,0,0,0.000798595,0,0,0,0,0,0
296584284,182805965,512,1,f,32.2326,0,0,0,0,0,0,3.9485e-07,0,0,0,0,0,0
296585281,182805965,363,2,f,4092650,4390.58,150191000,268217,0.00107279,61.0892,0.0655362,0.050135,5.37845e-05,0.00128544,0,0,0,0
296589290,182805965,626,2,t,1292790,361457,174124000,113865000,0.279594,315.016,88.0766,0.0158367,0.00442785,0.105824,0.454601,6400,3600,6500
296585476,182805965,458,2,f,4151240,1066.44,71208500,51298.5,0.000256897,48.1024,0.0123574,0.0508527,1.30639e-05,0.000312224,9.89881e-05,3400,6600,6300
296587751,182805965,503,3,f,5500.19,32.9009,66920,1464.46,0.00598177,44.5114,0.266257,6.73773e-05,4.03035e-07,9.63243e-06,0,0,0,0
296585533,182805965,482,2,f,13117,47.6494,156651,1987.19,0.00363265,41.7044,0.151497,0.000160683,5.83705e-07,1.39504e-05,0,0,0,0
296587420,182805965,337,3,f,4689740,12456.8,62245800,590744,0.00265617,47.4236,0.125965,0.0574493,0.000152595,0.00364698,0.00138699,5600,2000,6800
296587009,182805965,68,3,f,4408.52,0,0.328727,0,0,0,0,5.40044e-05,0,0,0,0,0,0
296588971,182805965,1041,3,f,32.2326,0,0,0,0,0,0,3.9485e-07,0,0,0,0,0,0
296587624,182805965,453,3,f,12062600,20716.3,105033000,936142,0.00171739,45.1887,0.0776067,0.147767,0.000253775,0.00606514,0.00138699,5600,2000,6800
296584061,182805965,184,1,f,1355.59,0,0.00970808,0,0,0,0,1.6606e-05,0,0,0,0,0,0
296584499,182805965,822,1,f,80893.2,0,590.124,0,0,0,0,0.000990942,0,0,0,0,0,0
296586877,182805965,33,3,f,358742,669.466,10465000,39159.5,0.00186615,58.4936,0.109158,0.00439459,8.20096e-06,0.000196001,0,0,0,0
296584107,182805965,258,1,f,89.6273,0,30.1991,0,0,0,0,1.09793e-06,0,0,0,0,0,0
296585882,182805965,637,2,f,34396000,397218,996831000,32527300,0.0115484,81.8877,0.945671,0.421351,0.00486592,0.116294,0.266615,6400,3900,6800
296587802,182805965,528,3,f,122.995,0,0,0,0,0,0,1.50669e-06,0,0,0,0,0,0
296587665,182805965,478,3,f,2063180,4081.19,27046800,185665,0.00197811,45.4928,0.0899898,0.0252739,4.99946e-05,0.00119486,0,0,0,0
296584916,182805965,127,2,f,12820800,226242,401180000,16721400,0.0176465,73.9094,1.30424,0.157055,0.00277147,0.0662373,0.370367,6300,4000,6500
296586547,182805965,1020,2,f,5550240,91273.9,162575000,6966630,0.016445,76.3266,1.25519,0.0679905,0.00111811,0.0267224,0.158005,6600,3600,6800
296586807,182805965,10703,2,f,522676,2442.93,11224600,135098,0.00467389,55.3016,0.258473,0.00640279,2.99259e-05,0.00071522,0,0,0,0
296584540,182805965,897,1,f,298898,975.544,2095670,47888.7,0.0032638,49.0893,0.160218,0.0036615,1.19504e-05,0.000285611,0,0,0,0
296586994,182805965,56,3,f,47434000,574462,1963640000,44582900,0.0121108,77.608,0.939892,0.581067,0.00703716,0.168186,0.0997619,3900,4900,6900
296589089,182805965,1104,3,f,2263590,9925.38,66885900,636618,0.00438479,64.1404,0.281242,0.027729,0.000121586,0.00290587,0.0126771,6200,4500,6700
296589153,182805965,10697,3,f,6076290,42353.2,153825000,2107690,0.00697024,49.7646,0.346871,0.0744346,0.000518827,0.0123998,0.00448233,9300,2100,7600
296587717,182805965,494,3,f,4263.21,11.2381,44378.7,462.977,0.00263606,41.1971,0.108598,5.22244e-05,1.37667e-07,3.29019e-06,0,0,0,0
296586181,182805965,826,2,f,18.7117,0,354.005,0,0,0,0,2.29218e-07,0,0,0,0,0,0
296588192,182805965,696,3,f,0.0201323,0,1.64749e-05,0,0,0,0,2.46621e-10,0,0,0,0,0,0
296589224,182805965,64,2,t,136986,31947.6,19284000,12273200,0.233219,384.167,89.595,0.00167807,0.000391359,0.00935336,0,0,0,0
296588138,182805965,671,3,f,622156,373,8904370,16122,0.000599527,43.2227,0.0259132,0.00762142,4.56925e-06,0.000109204,0,0,0,0
296585920,182805965,669,2,f,4365580,3877.37,116540000,207111,0.000888169,53.4152,0.0474417,0.0534783,4.74978e-05,0.00113518,0,0,0,0
296587449,182805965,351,3,f,6333220,28700.6,92906900,1463790,0.00453175,51.0021,0.231129,0.077582,0.000351582,0.00840272,0.000823103,4800,4900,6800
296585811,182805965,606,2,f,7682820,249573,229871000,18736400,0.0324845,75.0738,2.43873,0.0941146,0.00305726,0.0730677,0.0336365,7400,1000,5900
296586553,182805965,1021,2,f,22337700,142983,446899000,7296720,0.00640097,51.032,0.326655,0.273637,0.00175154,0.0418614,0.06334,6900,1400,6200
296588370,182805965,774,3,f,932805,42.8039,30049500,2677.53,4.58873e-05,62.5533,0.00287041,0.0114269,5.24348e-07,1.25318e-05,0,0,0,0
296587564,182805965,425,3,f,415204,45.5939,9214580,1661.54,0.000109811,36.4423,0.00400176,0.00508624,5.58525e-07,1.33486e-05,0,0,0,0
296587662,182805965,477,3,f,499592000,8916600,13536400000,577019000,0.0178478,64.7129,1.15498,6.12,0.109228,2.61053,0.131573,4800,3500,6900
296587506,182805965,378,3,f,441778,130.075,3837120,5188.85,0.000294434,39.8913,0.0117454,0.00541178,1.59341e-06,3.80821e-05,0,0,0,0
296586763,182805965,1125,2,f,156234,39.1675,3608850,1354.39,0.000250697,34.5795,0.00866899,0.00191387,4.79802e-07,1.14671e-05,0,0,0,0
296589013,182805965,1070,3,f,0.25743,0,1.89349,0,0,0,0,3.15352e-09,0,0,0,0,0,0
296587551,182805965,415,3,f,55839.1,0.193322,774224,8.80972,3.46213e-06,45.5702,0.00015777,0.000684028,2.3682e-09,5.65992e-08,0,0,0,0
296588910,182805965,1010,3,f,0.0393523,0,0.725395,0,0,0,0,4.82066e-10,0,0,0,0,0,0
296584237,182805965,446,1,f,163.639,0,51.6902,0,0,0,0,2.00458e-06,0,0,0,0,0,0
296587575,182805965,433,3,f,119207,0.0491084,4005480,2.20547,4.11959e-07,44.9103,1.85012e-05,0.00146029,6.01578e-10,1.43775e-08,0,0,0,0
296587475,182805965,363,3,f,4092650,4390.58,150191000,268217,0.00107279,61.0892,0.0655362,0.050135,5.37845e-05,0.00128544,0,0,0,0
296585783,182805965,595,2,f,86640.9,0,992139,0,0,0,0,0.00106135,0,0,0,0,0,0
296586798,182805965,10700,2,f,2946700,15706.6,74663300,761567,0.00533024,48.487,0.258447,0.0360971,0.000192406,0.00459845,0.0145631,9200,2400,7700
296583975,182805965,36,1,f,454536,0,4366170,0,0,0,0,0.00556806,0,0,0,0,0,0
296589125,182805965,1125,3,f,156234,39.1675,3608850,1354.39,0.000250697,34.5795,0.00866899,0.00191387,4.79802e-07,1.14671e-05,0,0,0,0
296588641,182805965,902,3,f,11240.9,0.142713,409439,7.48968,1.26958e-05,52.4808,0.000666286,0.000137701,1.74823e-09,4.17822e-08,0,0,0,0
296584181,182805965,382,1,f,40.3725,0,153.46,0,0,0,0,4.94563e-07,0,0,0,0,0,0
296585797,182805965,602,2,f,181611,1670.47,3269490,100282,0.00919805,60.0321,0.552179,0.00222473,2.04632e-05,0.000489065,0,0,0,0
296586679,182805965,1083,2,f,4732040,74039.9,128677000,4980040,0.0156465,67.2616,1.05241,0.0579675,0.000906988,0.0216768,0,0,0,0
296584374,182805965,632,1,f,20.5462,0,12.0386,0,0,0,0,2.51691e-07,0,0,0,0,0,0
296589178,182805965,10703,3,f,522684,2442.93,11224600,135098,0.00467382,55.3016,0.25847,0.00640287,2.99259e-05,0.00071522,0,0,0,0
296588661,182805965,909,3,f,131001,17.4325,557491,784.355,0.000133072,44.9939,0.00598742,0.00160476,2.13548e-07,5.10373e-06,0,0,0,0
296589444,182805965,343,3,t,9994070,3405870,1530450000,1109040000,0.340789,325.626,110.97,0.122427,0.0417219,0.997141,0.868394,6300,3800,6600
296584906,182805965,119,2,f,244828,8.97528,3371730,1010.71,3.66595e-05,112.611,0.00412825,0.00299915,1.09947e-07,2.6277e-06,0,0,0,0
296589498,182805965,733,3,t,906.944,225.155,86622.2,43739,0.248257,194.262,48.2268,1.11101e-05,2.75815e-06,6.59189e-05,0.00263304,6500,3700,7100
296584268,182805965,486,1,f,457.008,0,291.812,0,0,0,0,5.59835e-06,0,0,0,0,0,0
296587414,182805965,330,3,f,1317340,18379.2,13610900,742489,0.0139518,40.3982,0.563627,0.0161374,0.000225146,0.00538091,0.0667406,6600,1700,6300
296589196,182805965,182305693,3,f,1.42542,0,0.000788899,0,0,0,0,1.74613e-08,0,0,0,0,0,0
296587819,182805965,533,3,f,904548,558.892,22329400,24436.8,0.000617868,43.7237,0.0270155,0.0110807,6.84642e-06,0.000163628,0,0,0,0
296585569,182805965,495,2,f,50620.4,29.1585,409597,1333.75,0.000576022,45.7415,0.0263481,0.0006201,3.57191e-07,8.53677e-06,0,0,0,0
296587219,182805965,250,3,f,1697190,2558.84,14679700,110093,0.0015077,43.0246,0.064868,0.0207905,3.13458e-05,0.000749157,0,0,0,0
296587464,182805965,360,3,f,1054.74,1.10499,24739.2,55.2316,0.00104764,49.9838,0.0523651,1.29206e-05,1.35361e-08,3.2351e-07,0,0,0,0
296587530,182805965,394,3,f,653249,34.7103,13776400,1314.86,5.31349e-05,37.8809,0.0020128,0.00800229,4.25201e-07,1.01622e-05,0,0,0,0
296585932,182805965,671,2,f,615637,373,8904240,16122,0.000605876,43.2227,0.0261876,0.00754155,4.56925e-06,0.000109204,0,0,0,0
296587489,182805965,369,3,f,1432590,1255.3,5310220,51105.6,0.000876248,40.7117,0.0356735,0.0175492,1.53775e-05,0.000367517,0,0,0,0
296586350,182805965,904,2,f,18.7117,0,354.005,0,0,0,0,2.29218e-07,0,0,0,0,0,0
296587785,182805965,512,3,f,122.995,0,0,0,0,0,0,1.50669e-06,0,0,0,0,0,0
296584698,182805965,1099,1,f,53394.3,1.01701,101641,34.5935,1.90471e-05,34.015,0.000647886,0.00065408,1.24583e-08,2.9775e-07,0,0,0,0
296587657,182805965,473,3,f,1843570,1153.63,37094300,52498,0.00062576,45.5068,0.0284763,0.0225837,1.4132e-05,0.00033775,0,0,0,0
296585044,182805965,250,2,f,1697190,2558.84,14679700,110093,0.0015077,43.0246,0.064868,0.0207905,3.13458e-05,0.000749157,0,0,0,0
296586079,182805965,768,2,f,67047000,1255040,546845000,57498400,0.0187188,45.814,0.857583,0.821326,0.0153742,0.36744,0.15155,5800,4300,7000
296588200,182805965,698,3,f,3610960,3923.28,107202000,234371,0.00108649,59.7385,0.0649053,0.0442343,4.80601e-05,0.00114862,0,0,0,0
296589081,182805965,1099,3,f,17937100,64647,134598000,3000400,0.00360408,46.4121,0.167273,0.21973,0.000791925,0.0189268,0.0178783,8400,1700,6700
296589469,182805965,617,3,t,12223.7,2624.05,1087630,501256,0.21467,191.024,41.007,0.00014974,3.21446e-05,0.000768248,0.00551327,6800,3600,6400
296584672,182805965,1041,1,f,32.2326,0,0,0,0,0,0,3.9485e-07,0,0,0,0,0,0
296586203,182805965,834,2,f,363503,5731.23,8761470,325214,0.0157667,56.7441,0.894665,0.00445292,7.02076e-05,0.00167794,0,0,0,0
296584246,182805965,453,1,f,859286,249.193,2768670,8758.81,0.000289999,35.1487,0.0101931,0.0105263,3.05261e-06,7.29565e-05,0,0,0,0
296584087,182805965,241,1,f,387.172,0,873.628,0,0,0,0,4.74286e-06,0,0,0,0,0,0
296584454,182805965,726,1,f,27.596,0,13.1448,0,0,0,0,3.38051e-07,0,0,0,0,0,0
296586664,182805965,1081,2,f,1685200,12588.4,22464600,561709,0.00747,44.621,0.333319,0.0206437,0.000154208,0.00368553,0.0244387,4100,3100,6500
296589116,182805965,1120,3,f,195920,1808.96,5150710,106816,0.00923318,59.0482,0.545202,0.00240002,2.21598e-05,0.000529613,0,0,0,0
296586528,182805965,1006,2,f,19109,0,525.178,0,0,0,0,0.000234086,0,0,0,0,0,0
296587758,182805965,504,3,f,442.883,0.00706822,2449.65,0.227223,1.59596e-05,32.1471,0.000513054,5.42531e-06,8.65857e-11,2.06937e-09,0,0,0,0
296584130,182805965,315,1,f,9961000,31143.9,170017000,2103140,0.00312659,67.5297,0.211137,0.122022,0.000381513,0.00911805,0,0,0,0
