id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296271051,175731154,546,2,f,327184,0,16218900,0,0,0,0,0.004008,0,0,0,0,0,0
296271885,175731154,829,2,f,8506780,15880.7,569771000,668987,0.00186682,42.1259,0.0786416,0.104208,0.000194538,0.00503875,0.0259533,8600,2500,7300
296270942,175731154,504,2,f,63391900,55.224,6422630000,1370.76,8.71152e-07,24.8219,2.16236e-05,0.776551,6.76494e-07,1.75219e-05,0.000380018,7700,6400,7400
296271036,175731154,538,2,f,1145140,1171.88,39294600,77614.7,0.00102335,66.231,0.0677772,0.014028,1.43555e-05,0.000371823,0.00900228,1500,3500,6600
296270818,175731154,453,2,f,1501200000,135633,136909000000,5175520,9.03494e-05,38.1584,0.00344759,18.3897,0.0016615,0.0430347,0.0385126,5100,3300,10100
296267811,175731154,475,1,f,34190700,1231.2,1353660000,74700.8,3.60096e-05,60.6734,0.00218483,0.418836,1.50821e-05,0.000390644,0.0138366,9100,3900,3300
296275700,175731154,846,3,f,20449000,50.8115,808288000,1466.71,2.48479e-06,28.8658,7.17254e-05,0.2505,6.2244e-07,1.61219e-05,0.000474161,11500,4600,8100
296276682,175731154,182305697,3,f,66091200,1170.86,6396430000,70116.3,1.77158e-05,59.8846,0.0010609,0.809617,1.4343e-05,0.000371499,0.00263761,7500,1200,2300
296275834,175731154,900,3,f,139761000,30438.8,4258270000,5268640,0.000217792,173.09,0.0376975,1.71207,0.000372875,0.00965786,0.0991212,2000,3900,7100
296275943,175731154,943,3,f,320695000,9123.69,31149400000,293656,2.84498e-05,32.1861,0.000915689,3.92851,0.000111765,0.00289484,0.0236069,4300,1300,4400
296270297,175731154,284,2,f,152468000,7615.83,9763330000,1359710,4.99504e-05,178.538,0.00891803,1.86773,9.32939e-05,0.00241641,0.0157015,2900,4400,6700
296272239,175731154,929,2,f,1963100,0,88354600,0,0,0,0,0.024048,0,0,0,0,0,0
296268457,175731154,767,1,f,127929000,1.82294,11428800000,59.9671,1.42496e-08,32.8958,4.68753e-07,1.56713,2.2331e-08,5.78398e-07,7.46693e-06,4400,1600,4500
296272962,175731154,10699,2,f,13332700,45193.2,600321000,1720530,0.00338964,38.0706,0.129045,0.163326,0.000553616,0.0143393,0.0364954,9200,3900,8100
296273645,175731154,211,3,f,74434400,220.405,6425160000,9655.19,2.96106e-06,43.8066,0.000129714,0.911821,2.69996e-06,6.99318e-05,0.00075211,6300,1100,5600
296271835,175731154,803,2,f,386650000,72710.6,20324400000,4166030,0.000188053,57.296,0.0107747,4.73646,0.000890705,0.0230702,0.0480651,4600,6600,6100
296275979,175731154,955,3,f,42288500,2891.84,402454000,76562,6.83835e-05,26.4752,0.00181047,0.518035,3.5425e-05,0.000917546,0.0135466,12600,7300,4300
296268509,175731154,797,1,f,87930700,129.008,3660380000,3177.21,1.46715e-06,24.6281,3.61331e-05,1.07715,1.58034e-06,4.09326e-05,0.000783105,7500,4600,3200
296267827,175731154,484,1,f,10797100,406.436,765355000,13133.7,3.76432e-05,32.3144,0.00121642,0.132264,4.97884e-06,0.000128957,0.00126965,2400,3000,5600
296268012,175731154,576,1,f,654368,0,10678200,0,0,0,0,0.00801601,0,0,0,0,0,0
296271259,175731154,622,2,f,1472330,0,63223200,0,0,0,0,0.018036,0,0,0,0,0,0
296272380,175731154,973,2,f,10142700,0,785596000,0,0,0,0,0.124248,0,0,0,0,0,0
296270379,175731154,318,2,f,736164,12.1979,55399200,260.432,1.65695e-05,21.3505,0.000353768,0.00901801,1.49424e-07,3.87025e-06,0.000129874,10900,5100,5800
296274903,175731154,587,3,f,7034460,32.5168,300246000,905.031,4.62251e-06,27.8327,0.000128657,0.0861721,3.98331e-07,1.03172e-05,0.000249208,8900,3800,5400
296269638,175731154,74,2,f,5725720,0,452373000,0,0,0,0,0.0701401,0,0,0,0,0,0
296273653,175731154,215,3,f,79096700,185.561,3210820000,4556.03,2.346e-06,24.5528,5.76007e-05,0.968935,2.27312e-06,5.88762e-05,0.000698951,7600,2800,6300
296270152,175731154,229,2,f,78115200,109438,439788000,2403180,0.00140098,21.9594,0.0307646,0.956911,0.00134061,0.0347233,0.0223441,13000,6100,7900
296273174,175731154,44,3,f,144288000,5418.36,11324500000,618842,3.75523e-05,114.212,0.00428893,1.76753,6.63749e-05,0.00171918,0.00918852,4300,3300,5700
296267583,175731154,342,1,f,134882000,376.014,6837630000,15262,2.78773e-06,40.589,0.000113151,1.6523,4.60617e-06,0.000119305,0.00290106,4500,6400,3100
296269162,175731154,1088,1,f,7525230,65.1085,216733000,2089.62,8.65203e-06,32.0945,0.000277682,0.0921841,7.97579e-07,2.06582e-05,0.000770711,8900,4100,3400
296273687,175731154,228,3,f,85250700,213878,5543360000,51027900,0.00250882,238.584,0.598563,1.04432,0.00262001,0.0678611,0.0951253,2000,3500,6400
296273908,175731154,304,3,f,33372800,22.1816,2742480000,903.095,6.64663e-07,40.7137,2.70608e-05,0.408816,2.71725e-07,7.03797e-06,0.000128266,2600,2300,6000
296268536,175731154,812,1,f,15050500,0,165481000,0,0,0,0,0.184368,0,0,0,0,0,0
296274610,175731154,525,3,f,15623000,975.782,589865000,24289.5,6.24579e-05,24.8923,0.00155472,0.191382,1.19533e-05,0.000309604,0.00414946,8100,6200,4800
296275689,175731154,842,3,f,100364000,22383.8,5766980000,633987,0.000223027,28.3235,0.0063169,1.22946,0.000274202,0.00710212,0.0221507,10100,1600,4600
296269241,175731154,1121,1,f,70835300,9184.33,3637340000,264584,0.000129657,28.8082,0.0037352,0.867733,0.000112508,0.00291408,0.00870767,8900,5900,1300
296276308,175731154,1042,3,f,34027100,9457.69,2170230000,1356260,0.000277946,143.402,0.0398581,0.416832,0.000115857,0.00300081,0.0257199,2700,4600,6700
296267165,175731154,52,1,f,53085600,0,2939550000,0,0,0,0,0.650299,0,0,0,0,0,0
296268704,175731154,891,1,f,3353640,0,153376000,0,0,0,0,0.041082,0,0,0,0,0,0
296270092,175731154,210,2,f,2126700,163.104,60941300,4094.44,7.66938e-05,25.1032,0.00192526,0.026052,1.99803e-06,5.17511e-05,0.00160157,7900,6200,6700
296269784,175731154,135,2,f,5807520,0,69967500,0,0,0,0,0.0711421,0,0,0,0,0,0
296271811,175731154,794,2,f,76561100,109438,382366000,2403180,0.00142942,21.9594,0.0313891,0.937873,0.00134061,0.0347233,0.0223441,13000,6100,7900
296274584,175731154,515,3,f,17586100,2.28084,927137000,42.1371,1.29695e-07,18.4744,2.39604e-06,0.21543,2.79403e-08,7.23683e-07,1.73522e-05,5300,6800,6000
296267677,175731154,415,1,f,113206000,279.407,13063500000,7804.21,2.46814e-06,27.9313,6.89384e-05,1.38677,3.42274e-06,8.86527e-05,0.00273233,7500,2500,5400
296269204,175731154,1105,1,f,7116250,0.554899,491630000,22.594,7.79762e-08,40.7174,3.17499e-06,0.0871741,6.79751e-09,1.76063e-07,4.74161e-06,7500,5700,2900
296268892,175731154,952,1,f,81796000,1440,4740190000,85412.4,1.76048e-05,59.3141,0.00104421,1.002,1.764e-05,0.000456896,0.00296893,5100,5200,2300
296272470,175731154,1004,2,f,3599020,0,163500000,0,0,0,0,0.044088,0,0,0,0,0,0
296271132,175731154,585,2,f,9161150,0,669257000,0,0,0,0,0.112224,0,0,0,0,0,0
296276808,175731154,997,2,t,32418400,3151710,4260390000,1033920000,0.0972199,328.052,31.8931,0.397125,0.0386084,1,0.161807,2100,4200,6100
296272357,175731154,967,2,f,850969000,1463260,19307100000,139546000,0.00171952,95.3668,0.163985,10.4244,0.0179249,0.464274,0.146127,2000,3800,7100
296274696,175731154,556,3,f,38198700,6.87689,3316740000,567.64,1.80029e-07,82.5431,1.48602e-05,0.467934,8.42419e-08,2.18196e-06,5.23305e-05,3500,3600,5900
296275143,175731154,677,3,f,146660000,32666.8,11801900000,1542510,0.000222738,47.2197,0.0105176,1.79659,0.000400168,0.0103648,0.019061,6100,4100,800
296273721,175731154,238,3,f,5071350,0,41452900,0,0,0,0,0.0621241,0,0,0,0,0,0
296270560,175731154,390,2,f,1145140,5729.49,30133700,288225,0.00500329,50.3055,0.251693,0.014028,7.01863e-05,0.0018179,0.0190947,5900,6900,6900
296274761,175731154,578,3,f,23884400,201.534,1612200000,5029.73,8.43788e-06,24.9572,0.000210586,0.292584,2.46879e-06,6.39444e-05,0.0022114,5500,4500,6400
296271639,175731154,720,2,f,9324740,7634.15,228811000,176013,0.000818698,23.056,0.0188759,0.114228,9.35183e-05,0.00242222,0.00836055,12600,4800,6500
296274476,175731154,475,3,f,67645300,1835.85,2760280000,107472,2.71393e-05,58.5407,0.00158875,0.828655,2.24891e-05,0.000582492,0.0138366,9100,3900,3300
296268460,175731154,768,1,f,426403000,61425.1,14207300000,1618200,0.000144054,26.3443,0.003795,5.22343,0.000752457,0.0194895,0.0182573,7600,5600,3400
296267132,175731154,4,1,f,236390000,39325.6,12726800000,1118920,0.000166359,28.4528,0.00473337,2.89578,0.000481739,0.0124776,0.0237445,10400,1300,5500
296268106,175731154,623,1,f,2025250000,164081,137830000000,6756760,8.10174e-05,41.1796,0.00333626,24.8093,0.00200999,0.0520608,0.0325527,4200,6300,5600
296270960,175731154,510,2,f,4416980,0,224989000,0,0,0,0,0.0541081,0,0,0,0,0,0
296268062,175731154,600,1,f,28628600,1431.79,2739980000,61659.4,5.00124e-05,43.0647,0.00215377,0.3507,1.75394e-05,0.000454289,0.00270669,7400,2400,1100
296275268,175731154,725,3,f,5234940,0,201259000,0,0,0,0,0.0641281,0,0,0,0,0,0
296276014,175731154,966,3,f,39834700,196.162,2601710000,13015.8,4.9244e-06,66.3523,0.000326745,0.487974,2.40298e-06,6.22398e-05,0.00082214,6200,6300,2500
296272376,175731154,972,2,f,72553100,1171.85,5915990000,47606.7,1.61517e-05,40.6252,0.000656164,0.888775,1.43552e-05,0.000371815,0.00159623,3000,2500,5800
296275386,175731154,781,3,f,1554120,0,78824200,0,0,0,0,0.019038,0,0,0,0,0,0
296267577,175731154,336,1,f,2290290,0,92147600,0,0,0,0,0.028056,0,0,0,0,0,0
296269858,175731154,165,2,f,25275000,22141.1,1172880000,857562,0.000876009,38.7317,0.0339293,0.309618,0.000271228,0.00702511,0.0270695,8400,5600,6100
296271041,175731154,541,2,f,153776000,13058.2,11665100000,275081,8.49167e-05,21.0658,0.00178884,1.88376,0.000159963,0.00414321,0.0224978,7300,4100,10700
296274945,175731154,603,3,f,176761000,101406,3758970000,2317340,0.000573692,22.852,0.01311,2.16532,0.00124223,0.0321751,0.0188012,6900,2600,8100
296267716,175731154,440,1,f,9570130,0,570770000,0,0,0,0,0.117234,0,0,0,0,0,0
296268584,175731154,834,1,f,28874000,43192.8,1562650000,1198200,0.00149591,27.7408,0.0414977,0.353706,0.000529111,0.0137046,0.0165641,10000,1400,4600
296269708,175731154,100,2,f,11778600,22045.4,576764000,854237,0.00187165,38.7489,0.0725243,0.144288,0.000270057,0.00699476,0.0270695,8400,5600,6100
296274177,175731154,361,3,f,392539000,10169,37496400000,317973,2.59058e-05,31.2688,0.000810043,4.8086,0.000124571,0.00322652,0.00604441,7100,600,7900
296269401,175731154,10705,1,f,1145140,73.2477,98912000,2366.67,6.39637e-05,32.3106,0.0020667,0.014028,8.97284e-07,2.32406e-05,0.000653225,11400,4300,5400
296273545,175731154,165,3,f,41634200,48491.9,1846560000,1783010,0.00116471,36.7692,0.0428256,0.510019,0.000594026,0.0153859,0.034281,8500,5900,5300
296275694,175731154,844,3,f,186004000,1631.53,12380400000,45401.3,8.7715e-06,27.8274,0.000244088,2.27855,1.99863e-05,0.000517667,0.00756559,3600,3100,7200
296270058,175731154,199,2,f,27319900,84.7303,1669700000,12791.7,3.10142e-06,150.97,0.000468221,0.334668,1.03795e-06,2.68839e-05,0.000355921,3000,5800,7200
296275147,175731154,678,3,f,23230100,0.885476,2364830000,40.4529,3.81177e-08,45.6849,1.7414e-06,0.284568,1.08471e-08,2.80951e-07,3.80228e-06,7400,2600,1400
296268200,175731154,661,1,f,26992700,23.0072,652657000,741.249,8.5235e-07,32.2181,2.74611e-05,0.33066,2.81838e-07,7.29992e-06,8.8096e-05,10900,6800,4000
296274380,175731154,441,3,f,4662370,0,279395000,0,0,0,0,0.0571141,0,0,0,0,0,0
296275044,175731154,643,3,f,4825960,0,378471000,0,0,0,0,0.0591181,0,0,0,0,0,0
296277003,175731154,949,3,t,23259.9,4641.45,5348380,3240440,0.199547,698.153,139.314,0.000284934,5.68578e-05,0.00147268,0.0331657,2000,3300,6400
296268482,175731154,778,1,f,65518600,0.0177027,6479240000,3.02837,2.70193e-10,171.068,4.62215e-08,0.802603,2.16858e-10,5.61686e-09,1.84768e-07,10200,1800,2800
296268953,175731154,977,1,f,17259000,0,1078590000,0,0,0,0,0.211422,0,0,0,0,0,0
296268133,175731154,633,1,f,245388,0,11571300,0,0,0,0,0.003006,0,0,0,0,0,0
296274630,175731154,530,3,f,21430600,958.531,573286000,21677.6,4.47273e-05,22.6155,0.00101153,0.262524,1.1742e-05,0.000304131,0.00543992,7500,2200,5700
296269094,175731154,1056,1,f,211852000,49072,17611700000,1639260,0.000231634,33.4053,0.00773779,2.59518,0.000601132,0.01557,0.048287,11100,4000,2300
296272432,175731154,989,2,f,13823500,76.7208,321127000,1270.39,5.55002e-06,16.5586,9.19006e-05,0.169338,9.3983e-07,2.43426e-05,0.00052563,11300,4100,6400
296276374,175731154,1066,3,f,37871500,20.8791,3330600000,885.075,5.51313e-07,42.3905,2.33704e-05,0.463926,2.55769e-07,6.62469e-06,0.000222336,8800,500,7100
296270791,175731154,442,2,f,22330300,13219.9,1057910000,521042,0.000592016,39.4134,0.0233334,0.273546,0.000161944,0.00419452,0.0166039,6600,800,5700
296273102,175731154,17,3,f,76970000,3.83036,3934490000,85.3973,4.97643e-08,22.2949,1.10949e-06,0.942883,4.69219e-08,1.21533e-06,2.20936e-05,10300,1700,5500
296276577,175731154,10684,3,f,64128100,5209.87,5591640000,157948,8.12416e-05,30.3171,0.00246301,0.785569,6.38209e-05,0.00165303,0.006582,12100,4600,7500
296276715,175731154,175,2,t,437015,23958.1,47687300,11244700,0.0548221,469.351,25.7308,0.00535343,0.000293486,0.00760161,0.0399183,2400,4200,6800
296273585,175731154,186,3,f,25111400,389.445,915088000,8266.27,1.55087e-05,21.2258,0.000329184,0.307614,4.7707e-06,0.000123566,0.0022122,7600,2800,6100
296267587,175731154,347,1,f,6216500,64.3515,295128000,1837.27,1.03517e-05,28.5505,0.000295547,0.0761521,7.88306e-07,2.0418e-05,0.000436783,6200,6600,5600
296275281,175731154,731,3,f,83759100,511.887,6334090000,16614.6,6.11142e-06,32.4575,0.000198362,1.02605,6.27062e-06,0.000162416,0.00126965,2400,3000,5600
296267512,175731154,256,1,f,20040000,0,1161680000,0,0,0,0,0.24549,0,0,0,0,0,0
296269194,175731154,1100,1,f,65027800,1045.4,2662200000,31098,1.60763e-05,29.7473,0.000478226,0.796591,1.28062e-05,0.000331694,0.00260445,7700,2800,5300
296275316,175731154,749,3,f,61101600,21592.4,1852680000,744206,0.000353385,34.4661,0.0121798,0.748495,0.000264507,0.00685101,0.0232585,8400,5700,6200
296267533,175731154,281,1,f,11942200,12.3989,780141000,599.385,1.03824e-06,48.3417,5.01904e-05,0.146292,1.51887e-07,3.93403e-06,5.01332e-05,8100,300,4400
296270945,175731154,505,2,f,1063350,0,99788900,0,0,0,0,0.013026,0,0,0,0,0,0
296274173,175731154,360,3,f,8915760,1.36352,718052000,51.7162,1.52934e-07,37.9284,5.80053e-06,0.109218,1.67032e-08,4.3263e-07,8.2511e-06,3700,4000,6000
296269188,175731154,1098,1,f,20203600,454.902,440681000,10460.8,2.25159e-05,22.9957,0.000517768,0.247494,5.57255e-06,0.000144335,0.00117836,12700,6100,4100
296273648,175731154,212,3,f,363890000,1192090,24842400000,258348000,0.00327597,216.718,0.709962,4.45765,0.0146031,0.378237,0.158147,2200,3900,6100
296275017,175731154,631,3,f,199255000,100969,11532000000,15902400,0.00050673,157.498,0.0798091,2.44087,0.00123686,0.0320361,0.0237796,7400,6800,8000
296267539,175731154,290,1,f,317287000,31633.1,11817900000,1650970,9.96987e-05,52.1914,0.00520341,3.88676,0.000387505,0.0100368,0.0258392,5800,6900,4400
296267699,175731154,431,1,f,5889310,35.9259,730826000,616.268,6.10019e-06,17.1538,0.000104642,0.0721441,4.40093e-07,1.13989e-05,0.000439214,6800,2400,5600
296275887,175731154,924,3,f,208580000,338289,3585490000,16795200,0.00162187,49.6475,0.0805216,2.5551,0.00414404,0.107335,0.0440575,9200,4400,7900
296268053,175731154,596,1,f,45969400,44043.9,1636070000,1957600,0.000958113,44.4466,0.0425849,0.563125,0.000539537,0.0139746,0.0325527,4200,6300,5600
296269606,175731154,62,2,f,68545000,43.6562,688861000,704.273,6.36897e-07,16.1323,1.02746e-05,0.839677,5.34788e-07,1.38516e-05,0.000363479,11100,5300,5700
296275444,175731154,804,3,f,4662370,0,158041000,0,0,0,0,0.0571141,0,0,0,0,0,0
296269654,175731154,82,2,f,8097800,4029.67,160385000,100045,0.000497625,24.8272,0.0123546,0.0991981,4.93634e-05,0.00127857,0.0156117,10100,3800,7800
296273033,175731154,182305689,2,f,120894000,2312.51,10581100000,103506,1.91283e-05,44.759,0.000856165,1.48096,2.83283e-05,0.000733733,0.00302497,3900,3300,9500
296268573,175731154,830,1,f,19876400,211.814,1091910000,4868.48,1.06565e-05,22.9847,0.000244937,0.243486,2.59472e-06,6.72061e-05,0.00243911,7300,6500,5600
296272348,175731154,963,2,f,1472330,3632.86,9562550,75508.3,0.00246742,20.7848,0.051285,0.018036,4.45025e-05,0.00115266,0.0162336,12600,7100,7400
296267163,175731154,50,1,f,3108250,0,167715000,0,0,0,0,0.038076,0,0,0,0,0,0
296267333,175731154,171,1,f,20694400,1293.88,1579590000,51213.1,6.25231e-05,39.5811,0.00247473,0.253506,1.585e-05,0.000410532,0.00408143,3100,2700,5600
296269756,175731154,122,2,f,28383200,8556.71,349694000,171120,0.000301471,19.9984,0.00602893,0.347694,0.00010482,0.00271494,0.0131116,9900,7200,6800
296273848,175731154,279,3,f,1554120,0,69345600,0,0,0,0,0.019038,0,0,0,0,0,0
296267927,175731154,530,1,f,9406540,443.952,256917000,9237.21,4.7196e-05,20.8068,0.000981998,0.11523,5.43841e-06,0.000140861,0.00537067,7500,2200,5600
296269404,175731154,10707,1,f,2208490,104.804,188516000,3182.51,4.74551e-05,30.3663,0.00144103,0.027054,1.28385e-06,3.32531e-05,0.000548279,11400,4400,5400
296275775,175731154,874,3,f,5234940,5634.32,121452000,137634,0.00107629,24.4278,0.0262914,0.0641281,6.90204e-05,0.0017877,0.0173472,9700,3500,7800
296275364,175731154,772,3,f,46460100,23.9213,3955310000,770.526,5.14877e-07,32.2109,1.65847e-05,0.569137,2.93035e-07,7.58994e-06,0.00029245,4800,2900,6300
296276151,175731154,1023,3,f,62165000,0.00132978,6200490000,0.0504802,2.13911e-11,37.9614,8.12036e-10,0.761521,1.62898e-11,4.21923e-10,1.35301e-08,6800,3400,1300
296277017,175731154,1016,3,t,76485,7047.37,8725180,2139630,0.0921405,303.607,27.9745,0.000936942,8.63303e-05,0.00223605,0.0210525,1900,3300,6200
296273830,175731154,272,3,f,6216500,141.952,225305000,2340.03,2.28348e-05,16.4846,0.000376422,0.0761521,1.73891e-06,4.50398e-05,0.00107297,5200,6800,5500
296275076,175731154,656,3,f,168827000,29955.6,10183600000,1475610,0.000177434,49.2599,0.00874035,2.06813,0.000366956,0.00950455,0.024601,4600,1500,5700
296267323,175731154,163,1,f,15786600,5.12105,1203090000,115.04,3.24392e-07,22.4642,7.2872e-06,0.193386,6.27329e-08,1.62485e-06,2.78632e-05,5400,5000,1500
296276477,175731154,1111,3,f,103799000,0,11720200000,0,0,0,0,1.27154,0,0,0,0,0,0
296268243,175731154,676,1,f,3435430,0,185125000,0,0,0,0,0.042084,0,0,0,0,0,0
296268986,175731154,991,1,f,489222000,111873,16346500000,3238830,0.000228676,28.9509,0.00662037,5.99297,0.00137045,0.0354961,0.0306414,8300,5600,5300
296268732,175731154,905,1,f,22330300,0.669187,1900640000,39.3257,2.99677e-08,58.7664,1.76109e-06,0.273546,8.19754e-09,2.12325e-07,8.18117e-06,8800,1300,2300
296271262,175731154,623,2,f,2047760000,207545,142126000000,15565600,0.000101352,74.9987,0.00760127,25.0851,0.00254243,0.0658516,0.0480651,4600,6600,6100
296272900,175731154,10678,2,f,71244300,182.918,5546340000,5651.13,2.56747e-06,30.8944,7.93204e-05,0.872743,2.24074e-06,5.80377e-05,0.00110165,11800,4200,9300
296273711,175731154,235,3,f,45969400,8277.07,425403000,195276,0.000180056,23.5925,0.00424797,0.563125,0.000101394,0.00262622,0.0162336,12600,7100,7400
296276299,175731154,1038,3,f,177764000,0,13601000000,0,0,0,0,2.17761,0,0,0,0,0,0
296269174,175731154,1092,1,f,20040000,147.713,584431000,3025.65,7.37093e-06,20.4832,0.00015098,0.24549,1.80949e-06,4.68678e-05,0.00132125,7800,3800,3500
296276741,175731154,220,2,t,1525290,103583,178488000,37309500,0.0679104,360.188,24.4605,0.0186848,0.0012689,0.0328658,0.0479934,2000,3500,6500
296267515,175731154,259,1,f,4335190,19.1003,170662000,551.364,4.40588e-06,28.8668,0.000127183,0.0531061,2.33979e-07,6.0603e-06,0.000200863,8900,6500,2400
296268521,175731154,804,1,f,2372080,0,81445200,0,0,0,0,0.029058,0,0,0,0,0,0
296276133,175731154,1015,3,f,56684600,0,4909980000,0,0,0,0,0.694387,0,0,0,0,0,0
296270502,175731154,366,2,f,8506780,0,576640000,0,0,0,0,0.104208,0,0,0,0,0,0
296271389,175731154,646,2,f,3517230,0,278454000,0,0,0,0,0.043086,0,0,0,0,0,0
296269549,175731154,36,2,f,14886900,6492.71,972905000,417755,0.000436136,64.3422,0.028062,0.182364,7.95357e-05,0.00206006,0.0108489,4900,4800,9900
296273513,175731154,154,3,f,30356000,3808.38,1086460000,98629.5,0.000125457,25.898,0.00324909,0.371861,4.66527e-05,0.00120835,0.00690803,12200,5000,5300
296275307,175731154,746,3,f,127266000,44904.8,11133200000,9331930,0.000352842,207.816,0.0733262,1.55901,0.000550084,0.0142478,0.0295084,2600,4200,6100
296271699,175731154,750,2,f,3844410,700.894,185958000,16985.4,0.000182315,24.2339,0.0044182,0.047094,8.58595e-06,0.000222386,0.00370421,10100,1400,8800
296272114,175731154,890,2,f,9324740,0,251850000,0,0,0,0,0.114228,0,0,0,0,0,0
296275937,175731154,940,3,f,80487300,29.4936,1994870000,823.081,3.66439e-07,27.907,1.02262e-05,0.985969,3.61297e-07,9.35799e-06,0.000176118,4700,3100,6200
296269878,175731154,173,2,f,9488340,5364.05,303636000,143180,0.000565331,26.6925,0.0150901,0.116232,6.57096e-05,0.00170195,0.00895886,6300,7200,6200
296271499,175731154,676,2,f,3762620,0,194969000,0,0,0,0,0.046092,0,0,0,0,0,0
296272246,175731154,931,2,f,29037600,15447.7,516969000,422136,0.000531991,27.3267,0.0145376,0.35571,0.000189235,0.00490139,0.0171435,9300,6900,5800
296276347,175731154,1057,3,f,172099000,15965.6,14337300000,1060270,9.27699e-05,66.4096,0.00616081,2.10821,0.000195578,0.00506569,0.0109383,4700,4700,1600
296271669,175731154,733,2,f,53167400,0,2740790000,0,0,0,0,0.651301,0,0,0,0,0,0
296267651,175731154,397,1,f,4744170,56.2895,97012000,883.942,1.1865e-05,15.7035,0.000186322,0.0581161,6.89547e-07,1.786e-05,0.000579599,8800,4700,5600
296268555,175731154,822,1,f,821641000,108824,45030700000,3217230,0.000132447,29.5637,0.00391562,10.0651,0.00133309,0.0345284,0.0349128,9200,4100,3300
296276666,175731154,10732,3,f,58484100,366.813,5103530000,9472.97,6.27201e-06,25.8251,0.000161975,0.716431,4.49346e-06,0.000116386,0.000922423,13000,4600,4500
296274541,175731154,503,3,f,94065400,12588.1,4483590000,475417,0.000133822,37.7673,0.00505411,1.1523,0.000154204,0.00399404,0.0224725,8800,3000,3800
296267601,175731154,360,1,f,4498780,0,338126000,0,0,0,0,0.0551101,0,0,0,0,0,0
296276451,175731154,1100,3,f,130792000,2365.23,5697490000,66517.1,1.8084e-05,28.1228,0.000508573,1.6022,2.89741e-05,0.000750461,0.00260445,7700,2800,5300
296275022,175731154,633,3,f,736164,0,35163200,0,0,0,0,0.00901801,0,0,0,0,0,0
296270731,175731154,423,2,f,24293400,70.1644,2942680000,1640.79,2.88821e-06,23.3849,6.75405e-05,0.297594,8.59514e-07,2.22623e-05,0.000484379,6600,2400,5700
296272552,175731154,1042,2,f,17340800,9249.39,1175830000,1335250,0.000533391,144.361,0.0770008,0.212424,0.000113305,0.00293472,0.0257199,2700,4600,6700
296268659,175731154,862,1,f,52022300,0,4093370000,0,0,0,0,0.637273,0,0,0,0,0,0
296271291,175731154,634,2,f,10960700,1.85527,443497000,59.7238,1.69266e-07,32.1914,5.44892e-06,0.134268,2.2727e-08,5.88655e-07,2.22726e-05,7700,2800,6200
296272770,175731154,1093,2,f,129483000,2.91211,1736110000,76.1175,2.24903e-08,26.1382,5.87857e-07,1.58617,3.56734e-08,9.2398e-07,3.56022e-05,10700,5800,6100
296275635,175731154,821,3,f,153613000,1097.28,13201200000,75582.3,7.14316e-06,68.8814,0.000492031,1.88176,1.34417e-05,0.000348155,0.00202115,10100,1500,8700
296272109,175731154,889,2,f,10797100,0,745423000,0,0,0,0,0.132264,0,0,0,0,0,0
296267526,175731154,274,1,f,21185200,0,1456780000,0,0,0,0,0.259518,0,0,0,0,0,0
296267553,175731154,310,1,f,9406540,20.5115,311963000,421.937,2.18056e-06,20.5708,4.48557e-05,0.11523,2.51266e-07,6.50805e-06,0.000120521,5400,4000,4800
296275368,175731154,773,3,f,25765700,60.7547,999360000,2650.51,2.35797e-06,43.6265,0.00010287,0.31563,7.44245e-07,1.92768e-05,0.000293129,12400,5400,5600
296276489,175731154,1117,3,f,318186000,418.484,5966970000,9411.12,1.31522e-06,22.4886,2.95774e-05,3.89778,5.12643e-06,0.00013278,0.00280043,11100,4200,4800
296275312,175731154,748,3,f,7034460,0,398206000,0,0,0,0,0.0861721,0,0,0,0,0,0
296276656,175731154,10726,3,f,10469900,0,1145150000,0,0,0,0,0.128256,0,0,0,0,0,0
296275830,175731154,898,3,f,53331000,450.339,3142030000,10040,8.44423e-06,22.2944,0.000188259,0.653305,5.51666e-06,0.000142887,0.00283378,10900,5100,5700
296271794,175731154,785,2,f,7607030,163.237,369620000,6203.17,2.14587e-05,38.001,0.000815453,0.0931861,1.99965e-06,5.17932e-05,0.00141347,7000,6900,6600
296274726,175731154,566,3,f,87439900,2094.33,4656830000,99137.3,2.39517e-05,47.336,0.00113378,1.07114,2.56556e-05,0.000664507,0.00367121,7900,7000,2100
296273532,175731154,159,3,f,320668000,533816,22822800000,115311000,0.0016647,216.012,0.359596,3.92818,0.00653925,0.169374,0.0696149,2000,4300,7300
296270880,175731154,480,2,f,4008000,0.000123724,265678000,0.00498079,3.08693e-11,40.2571,1.24271e-09,0.049098,1.51562e-12,3.92563e-11,1.5126e-09,7400,5800,8300
296268824,175731154,914,1,f,81796,0,6321790,0,0,0,0,0.001002,0,0,0,0,0,0
296271524,175731154,684,2,f,4089800,0.0110316,214371000,0.454134,2.69734e-09,41.1667,1.11041e-07,0.0501,1.35137e-10,3.5002e-09,1.34867e-07,7300,6700,5900
296271064,175731154,557,2,f,1963100,46.4724,58159800,1237.68,2.36729e-05,26.6325,0.00063047,0.024048,5.69287e-07,1.47452e-05,0.000310141,7900,6300,6800
