id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284034259,167373923,79,2,f,490776,1271.31,24592800,161742,0.00259041,127.225,0.329564,0.00601201,1.55735e-05,0.000278675,0.00768894,6000,5600,6000
284034283,167373923,100,2,f,11778600,3722.28,828707000,285343,0.00031602,76.6581,0.0242255,0.144288,4.5598e-05,0.000815935,0.00643811,8500,6000,5700
284032767,167373923,320,1,f,72389500,120.6,2589670000,7230.76,1.66599e-06,59.9566,9.98869e-05,0.886771,1.47735e-06,2.64358e-05,0.000302396,3900,1500,3600
284032986,167373923,379,1,f,4253390,2.21677,216363000,114.062,5.21176e-07,51.4543,2.68167e-05,0.0521041,2.71554e-08,4.85922e-07,2.71012e-05,12500,7300,5600
284034763,167373923,493,2,f,380351000,13152200,31109600000,3109800000,0.034579,236.447,8.17611,4.6593,0.161114,2.88299,0.240521,4100,5700,6300
284033215,167373923,587,1,f,3353640,0,215407000,0,0,0,0,0.041082,0,0,0,0,0,0
284034133,167373923,10722,1,f,154594000,3134.59,12772500000,247434,2.02762e-05,78.9367,0.00160054,1.89378,3.83987e-05,0.00068711,0.00498547,10100,3800,3500
284033618,167373923,909,1,f,480224000,8472.38,25207900000,824934,1.76425e-05,97.3675,0.00171781,5.88275,0.000103787,0.00185717,0.00378817,9600,4900,3000
284034152,167373923,182305689,1,f,121058000,163.664,8403920000,11489,1.35195e-06,70.1988,9.49049e-05,1.48296,2.00488e-06,3.58756e-05,0.000565481,7500,1600,1600
284033252,167373923,609,1,f,2453880,312.354,124674000,30987.4,0.00012729,99.206,0.0126279,0.03006,3.82634e-06,6.8469e-05,0.00120806,7600,4400,5500
284036628,167373923,601,3,f,24375200,0,1561310000,0,0,0,0,0.298596,0,0,0,0,0,0
284033553,167373923,847,1,f,30673500,0,2470770000,0,0,0,0,0.37575,0,0,0,0,0,0
284035901,167373923,110,3,f,3271840,30.1782,101372000,3354.32,9.2236e-06,111.15,0.00102521,0.04008,3.69682e-07,6.61514e-06,0.000358808,5500,5500,5800
284032956,167373923,358,1,f,3108250,0,199859000,0,0,0,0,0.038076,0,0,0,0,0,0
284033380,167373923,691,1,f,11942200,139.572,810227000,9788.09,1.16873e-05,70.1294,0.000819621,0.146292,1.70976e-06,3.05946e-05,0.000453474,12800,5000,5400
284034710,167373923,454,2,f,8097800,0,599125000,0,0,0,0,0.0991981,0,0,0,0,0,0
284033352,167373923,673,1,f,2781060,1486.46,56486700,133884,0.000534493,90.0687,0.0481411,0.034068,1.82091e-05,0.000325836,0.00617184,8400,5800,5300
284035107,167373923,714,2,f,181260000,2839840,14747900000,554018000,0.0156672,195.087,3.05648,2.22043,0.0347881,0.622502,0.169324,3300,3400,5900
284034097,167373923,10689,1,f,122612000,738.384,5067780000,55466.2,6.02211e-06,75.1183,0.000452371,1.502,9.04521e-06,0.000161856,0.0010818,10600,6100,1300
284034951,167373923,625,2,f,58402300,0,4970380000,0,0,0,0,0.715429,0,0,0,0,0,0
284033364,167373923,681,1,f,5153150,275.22,287004000,23997.5,5.34082e-05,87.1938,0.00465686,0.0631261,3.37145e-06,6.03291e-05,0.00198968,8200,5400,5500
284033537,167373923,830,1,f,19876400,311.275,1142290000,35612.3,1.56605e-05,114.408,0.00179168,0.243486,3.81312e-06,6.82324e-05,0.000728454,7100,5900,5200
284034875,167373923,612,2,f,30918900,822.913,1734650000,61064.9,2.66152e-05,74.2058,0.001975,0.378756,1.00807e-05,0.000180385,0.0014452,10100,3800,7800
284035926,167373923,126,3,f,12187600,1085.79,320504000,189360,8.90894e-05,174.399,0.0155371,0.149298,1.33009e-05,0.000238008,0.00669252,7400,6300,5500
284036698,167373923,648,3,f,288413000,0.966794,22410000000,123.758,3.35212e-09,128.009,4.29101e-07,3.53306,1.18432e-08,2.11924e-07,5.10772e-06,7000,800,6600
284032503,167373923,92,1,f,22003100,1027.67,1269070000,112055,4.67056e-05,109.038,0.00509269,0.269538,1.25889e-05,0.000225268,0.00228772,9000,5200,1500
284033168,167373923,549,1,f,768347000,139571,49442500000,23711500,0.00018165,169.889,0.0308604,9.41226,0.00170974,0.0305943,0.0729026,5500,4500,5600
284037569,167373923,51,2,t,172559,54201.9,60161600,41645700,0.314107,768.344,241.342,0.00211385,0.000663974,0.0118812,0.189145,5800,4400,5800
284033242,167373923,603,1,f,88748700,1802.57,1373430000,152510,2.0311e-05,84.6072,0.00171845,1.08717,2.20815e-05,0.000395129,0.00228837,7700,5400,3400
284034412,167373923,240,2,f,9242950,937.175,324951000,112516,0.000101394,120.059,0.0121732,0.113226,1.14804e-05,0.000205432,0.00311113,8200,6300,8600
284033711,167373923,973,1,f,10388100,0,627430000,0,0,0,0,0.127254,0,0,0,0,0,0
284032748,167373923,307,1,f,30100900,3.17976,1530230000,253.483,1.05637e-07,79.7178,8.42112e-06,0.368736,3.8952e-08,6.97012e-07,3.88743e-05,10800,7200,4800
284032718,167373923,267,1,f,1308740,1642.93,78881300,170219,0.00125536,103.607,0.130064,0.016032,2.01259e-05,0.000360135,0.00465,3600,4400,4800
284036966,167373923,867,3,f,68054300,2347.92,3961920000,224051,3.45007e-05,95.4253,0.00329224,0.833665,2.8762e-05,0.000514671,0.012241,10500,3500,6900
284032980,167373923,375,1,f,568809000,1565.69,37243100000,137973,2.75258e-06,88.1228,0.000242565,6.96791,1.91797e-05,0.000343205,0.00385406,7800,3500,2900
284035546,167373923,991,2,f,496751000,3963960,17863900000,1091440000,0.00797978,275.34,2.19715,6.08519,0.0485585,0.868912,0.855623,5600,4600,6000
284035555,167373923,999,2,f,7034460,0,358852000,0,0,0,0,0.0861721,0,0,0,0,0,0
284036037,167373923,216,3,f,22003100,9978.06,867678000,1238820,0.000453484,124.155,0.0563022,0.269538,0.000122231,0.00218722,0.0117778,6900,6800,8400
284032501,167373923,91,1,f,21675900,0,1768540000,0,0,0,0,0.26553,0,0,0,0,0,0
284034405,167373923,236,2,f,31900400,84.0829,2338850000,8189.81,2.63579e-06,97.4015,0.00025673,0.39078,1.03002e-06,1.84312e-05,0.000107002,1200,3000,6600
284034843,167373923,577,2,f,23311900,0,2020650000,0,0,0,0,0.28557,0,0,0,0,0,0
284035370,167373923,873,2,f,28955800,2793.35,939278000,231461,9.64694e-05,82.8617,0.00799361,0.354708,3.42185e-05,0.00061231,0.00690396,4800,3300,10000
284034075,167373923,10671,1,f,2208490,0,33017900,0,0,0,0,0.027054,0,0,0,0,0,0
284032984,167373923,378,1,f,234264000,14127.9,17388100000,1199450,6.03078e-05,84.8989,0.00512007,2.86973,0.000173067,0.00309688,0.0183649,4700,3700,1400
284032731,167373923,286,1,f,4008000,265.456,161861000,26613.7,6.62315e-05,100.257,0.00664015,0.049098,3.25184e-06,5.81887e-05,0.00176903,6000,6900,5400
284033475,167373923,765,1,f,1881310,0,114618000,0,0,0,0,0.023046,0,0,0,0,0,0
284033048,167373923,452,1,f,5807520,8326.03,355765000,1749540,0.00143366,210.129,0.301255,0.0711421,0.000101994,0.00182509,0.0249199,5200,5500,5500
284036184,167373923,310,3,f,18813100,19563,738891000,3095340,0.00103986,158.225,0.164531,0.23046,0.000239646,0.00428826,0.0227453,5500,3700,6400
284033699,167373923,966,1,f,19876400,2069.62,1196150000,294145,0.000104124,142.125,0.0147987,0.243486,2.53528e-05,0.000453666,0.00551686,6900,5900,2200
284035783,167373923,12,3,f,2535680,276.203,194110000,38455,0.000108927,139.227,0.0151656,0.031062,3.38349e-06,6.05445e-05,0.00110732,8400,5200,5900
284035920,167373923,122,3,f,56275600,824.354,3269000000,70710.6,1.46485e-05,85.777,0.0012565,0.689377,1.00983e-05,0.000180701,0.00151427,10000,7200,4700
284035037,167373923,674,2,f,736164,2.12953,20514200,187.547,2.89274e-06,88.0699,0.000254763,0.00901801,2.60867e-08,4.66799e-07,1.95171e-05,12400,4900,6000
284035202,167373923,748,2,f,3435430,5759.11,195307000,844758,0.00167639,146.682,0.245896,0.042084,7.05491e-05,0.00126241,0.0127036,5700,6000,6100
284036102,167373923,252,3,f,57666200,0,4502700000,0,0,0,0,0.706411,0,0,0,0,0,0
284035862,167373923,77,3,f,3108250,0,282494000,0,0,0,0,0.038076,0,0,0,0,0,0
284035263,167373923,796,2,f,981552,216.736,74102700,31717.7,0.00022081,146.342,0.0323139,0.012024,2.65502e-06,4.75093e-05,0.00171544,6600,5600,6500
284032602,167373923,160,1,f,52594800,10101.4,3341510000,910311,0.000192061,90.1171,0.017308,0.644287,0.000123742,0.00221426,0.01084,3000,5500,5500
284033962,167373923,1118,1,f,1799510,1025.28,136700000,199416,0.000569752,194.5,0.110817,0.022044,1.25596e-05,0.000224743,0.00568412,7800,5900,5600
284032959,167373923,360,1,f,4498780,32.7285,318433000,5096.9,7.27498e-06,155.733,0.00113295,0.0551101,4.00924e-07,7.17419e-06,0.000238174,3800,3800,5300
284034224,167373923,51,2,f,67718100,191792,4262770000,46817300,0.00283221,244.105,0.691355,0.829547,0.00234945,0.0420413,0.306214,5800,4400,5800
284037003,167373923,909,3,f,960776000,1139210,48747500000,144999000,0.00118572,127.281,0.150919,11.7695,0.0139553,0.249718,0.0834902,9300,5300,9700
284034535,167373923,331,2,f,28383200,6652.7,1814340000,1105630,0.000234389,166.192,0.0389535,0.347694,8.14956e-05,0.00145829,0.00596301,7800,5700,6000
284034803,167373923,523,2,f,37135400,98373.3,2363480000,17914500,0.00264905,182.107,0.482411,0.454908,0.00120507,0.0215637,0.0406806,5200,5600,6200
284035022,167373923,666,2,f,1554120,6.67036,66531600,469.881,4.29204e-06,70.4431,0.000302345,0.019038,8.17119e-08,1.46216e-06,5.15144e-05,12700,5000,5900
284035917,167373923,120,3,f,30673500,10834.6,1191380000,998663,0.000353223,92.1736,0.0325578,0.37575,0.000132724,0.00237497,0.00918561,4700,5100,9500
284036853,167373923,755,3,f,48995800,82.0972,2470400000,5864.22,1.6756e-06,71.4302,0.000119688,0.600199,1.00569e-06,1.79959e-05,0.000404091,6700,3200,900
284036934,167373923,830,3,f,39589300,9035.32,2226020000,1242280,0.000228227,137.492,0.0313792,0.484968,0.000110683,0.00198057,0.0070273,6700,6100,6100
284037533,167373923,182305693,3,f,30100900,1671.72,1050770000,134511,5.55372e-05,80.4623,0.00446865,0.368736,2.04786e-05,0.000366446,0.00322151,3600,2700,9100
284036112,167373923,258,3,f,196147000,1237570,10903200000,232850000,0.0063094,188.151,1.18712,2.4028,0.0151602,0.271279,0.141187,3700,5100,6300
284035910,167373923,115,3,f,899756,13.9408,31317400,1523.85,1.5494e-05,109.308,0.00169362,0.011022,1.70775e-07,3.05587e-06,0.000150626,9600,3900,5900
284036937,167373923,834,3,f,62982900,11422.4,2431970000,979655,0.000181357,85.7661,0.0155543,0.771541,0.000139924,0.00250383,0.00830172,10100,1500,6800
284034280,167373923,97,2,f,25111400,760.425,791215000,79345.2,3.02821e-05,104.343,0.00315973,0.307614,9.31521e-06,0.000166687,0.00108891,8200,4200,10700
284033101,167373923,502,1,f,210870000,4705.53,14924000000,447561,2.23148e-05,95.1138,0.00212245,2.58316,5.76427e-05,0.00103147,0.00629817,8300,2300,4500
284034490,167373923,301,2,f,50059200,1644390,1825600000,294449000,0.0328489,179.063,5.88203,0.613225,0.0201438,0.360455,0.185061,5700,5000,6900
284036760,167373923,687,3,f,111652000,7044.94,7999920000,954018,6.30976e-05,135.419,0.0085446,1.36773,8.63005e-05,0.00154427,0.0117168,8500,1900,6900
284033621,167373923,912,1,f,3353640,0,202925000,0,0,0,0,0.041082,0,0,0,0,0,0
284036697,167373923,647,3,f,156639000,162572,7421210000,21962400,0.00103787,135.094,0.14021,1.91883,0.00199151,0.0356363,0.0399348,7100,6800,8500
284036379,167373923,370,3,f,1307920000,3901.79,86681400000,296336,2.9832e-06,75.9489,0.000226571,16.022,4.77969e-05,0.000855283,0.0026116,11200,7300,4500
284035031,167373923,671,2,f,7198050,4105.75,194134000,517901,0.000570398,126.14,0.0719502,0.0881761,5.02955e-05,0.000899993,0.00392265,8900,400,6800
284037245,167373923,1033,3,f,143143000,9882.54,11062900000,814680,6.90396e-05,82.4363,0.00569137,1.7535,0.000121061,0.00216628,0.015438,12800,4900,7800
284033137,167373923,526,1,f,34517900,2146.63,1403760000,158916,6.21889e-05,74.0305,0.00460388,0.422844,2.62962e-05,0.000470548,0.00378817,9600,4900,3000
284036420,167373923,426,3,f,28955800,100687,1634740000,18541100,0.00347726,184.146,0.640325,0.354708,0.00123341,0.0220708,0.0628249,7400,5500,8500
284035253,167373923,786,2,f,4662370,1564.18,200845000,153252,0.00033549,97.9759,0.03287,0.0571141,1.91612e-05,0.000342873,0.00599884,8300,3900,9900
284036155,167373923,289,3,f,96764700,549.73,6140650000,57826.1,5.6811e-06,105.19,0.000597595,1.18537,6.73419e-06,0.000120502,0.0013361,8200,4100,10100
284036089,167373923,241,3,f,73698200,2193.71,3963490000,310096,2.97662e-05,141.357,0.00420765,0.902803,2.6873e-05,0.000480869,0.00445043,7500,600,6700
284035650,167373923,1104,2,f,3778030,67858.7,307703000,26729800,0.0179614,393.905,7.07508,0.0462809,0.000831269,0.0148748,0.464694,5800,4600,6200
284032760,167373923,314,1,f,10306300,0,586450000,0,0,0,0,0.126252,0,0,0,0,0,0
284036437,167373923,444,3,f,132857000,222059,8235060000,52532300,0.00167142,236.57,0.395407,1.62749,0.00272022,0.0486759,0.758954,5900,4200,6100
284034095,167373923,10687,1,f,93083800,57.5108,5441590000,5379.81,6.17839e-07,93.5443,5.77953e-05,1.14028,7.04507e-07,1.26065e-05,0.000131796,11900,5200,3000
284036449,167373923,456,3,f,163592,0,8617730,0,0,0,0,0.002004,0,0,0,0,0,0
284035693,167373923,10674,2,f,128174000,399.869,9816450000,29662,3.11972e-06,74.1794,0.000231419,1.57014,4.89839e-06,8.76524e-05,0.000653324,10300,3700,8400
284035497,167373923,960,2,f,661402000,91562.9,27847400000,7809100,0.000138438,85.2867,0.0118069,8.10218,0.00112165,0.0200709,0.0536957,9200,6900,5700
284036873,167373923,772,3,f,46460100,161995,3493800000,33577100,0.00348674,207.273,0.722708,0.569137,0.00198443,0.0355097,0.0657646,4800,2800,6300
284032692,167373923,236,1,f,32800200,191.216,2326510000,14644.8,5.82973e-06,76.5878,0.000446486,0.401802,2.3424e-06,4.19152e-05,0.000554478,1400,3000,4800
284033817,167373923,1002,1,f,110016000,7.68075,7381350000,525.589,6.98151e-08,68.4294,4.7774e-06,1.34769,9.40892e-08,1.68364e-06,4.85419e-05,7500,2400,1100
284036748,167373923,678,3,f,23230100,1.06499,1662670000,80.4542,4.58452e-08,75.5447,3.46336e-06,0.284568,1.30461e-08,2.33448e-07,1.13774e-05,8500,2400,10000
284034761,167373923,491,2,f,16277400,370.287,1059810000,55921.5,2.27485e-05,151.022,0.00343553,0.199398,4.53602e-06,8.1168e-05,0.0026493,7800,6000,6300
284035915,167373923,119,3,f,91611500,196327,5978260000,26229200,0.00214304,133.599,0.286309,1.12224,0.00240501,0.0430355,0.0287717,4000,4900,9000
284036683,167373923,636,3,f,43497100,127141,2678640000,32958200,0.00292298,259.225,0.75771,0.532839,0.00155748,0.0278697,0.758954,5900,4200,6100
284035210,167373923,753,2,f,1635920,126.225,132946000,21416.9,7.71586e-05,169.672,0.0130917,0.02004,1.54626e-06,2.76689e-05,0.00068962,7800,5900,5800
284037302,167373923,1070,3,f,200973000,0,18354500000,0,0,0,0,2.46192,0,0,0,0,0,0
284034329,167373923,162,2,f,5316740,0,313211000,0,0,0,0,0.0651301,0,0,0,0,0,0
284036463,167373923,472,3,f,12351200,7059.53,717222000,1158030,0.000571567,164.038,0.0937588,0.151302,8.64793e-05,0.00154747,0.00731322,7100,5700,8200
284035036,167373923,673,2,f,2617470,1307.91,69779600,102971,0.000499686,78.7294,0.03934,0.032064,1.6022e-05,0.000286699,0.00473807,8400,5800,6300
284035337,167373923,849,2,f,2044900,0,109178000,0,0,0,0,0.02505,0,0,0,0,0,0
284034310,167373923,135,2,f,5807520,0,320155000,0,0,0,0,0.0711421,0,0,0,0,0,0
284034575,167373923,359,2,f,36317400,2314130,2837080000,566403000,0.0637195,244.759,15.5959,0.444888,0.0283481,0.507264,0.217188,4700,5000,6700
284033316,167373923,652,1,f,1390530,0,79675100,0,0,0,0,0.017034,0,0,0,0,0,0
284037093,167373923,972,3,f,146415000,1442870,10582100000,281468000,0.00985468,195.075,1.9224,1.79358,0.0176752,0.316282,0.1866,3400,3400,5900
284032593,167373923,155,1,f,38853100,5.47577,2752230000,450.978,1.40935e-07,82.3588,1.16073e-05,0.47595,6.70782e-08,1.20031e-06,3.18334e-05,7000,3200,3500
284034615,167373923,388,2,f,408980,10.3224,22226800,808.838,2.52393e-05,78.3579,0.0019777,0.00501,1.26449e-07,2.26269e-06,6.30649e-05,13100,5200,5800
284034861,167373923,598,2,f,3844410,13.5204,174804000,1092.84,3.51689e-06,80.8287,0.000284266,0.047094,1.65625e-07,2.96371e-06,0.000160271,8000,3400,9700
284036533,167373923,528,3,f,3485740000,45873,249999000000,3609450,1.31602e-05,78.6835,0.00103549,42.7003,0.000561945,0.0100555,0.015438,12800,4900,7800
284033373,167373923,687,1,f,56439200,521.455,4002330000,49327.3,9.23923e-06,94.5955,0.00087399,0.691381,6.38783e-06,0.000114305,0.00152733,8500,1800,4500
284034772,167373923,500,2,f,895830000,35112.5,56207500000,4032470,3.91955e-05,114.844,0.00450138,10.9739,0.000430129,0.00769677,0.0123836,3500,3100,6800
284032547,167373923,121,1,f,654368,0,34080600,0,0,0,0,0.00801601,0,0,0,0,0,0
284035204,167373923,749,2,f,30509900,4335.06,1853090000,559311,0.000142087,129.02,0.0183321,0.373746,5.31045e-05,0.000950258,0.00727128,7800,5500,6100
284036700,167373923,649,3,f,4253390,0,208514000,0,0,0,0,0.0521041,0,0,0,0,0,0
284034290,167373923,111,2,f,54885100,47231.4,2730410000,6089810,0.000860551,128.936,0.110956,0.672343,0.000578585,0.0103533,0.0127518,5100,4900,9300
284035719,167373923,10698,2,f,10469900,5531.65,636229000,738931,0.000528339,133.582,0.0705768,0.128256,6.77627e-05,0.00121255,0.0040899,9400,2200,7900
284032998,167373923,393,1,f,245388,0,13578400,0,0,0,0,0.003006,0,0,0,0,0,0
284033649,167373923,932,1,f,74925100,5937.08,3128070000,537177,7.92402e-05,90.4783,0.00716952,0.917833,7.27292e-05,0.00130143,0.023739,9500,6900,5600
284035300,167373923,827,2,f,19794600,855798,1485920000,174020000,0.0432338,203.342,8.79125,0.242484,0.0104835,0.187593,0.110486,3800,3500,6200
284034746,167373923,480,2,f,4008000,34117.8,230207000,6658690,0.00851242,195.167,1.66135,0.049098,0.000417943,0.00747873,0.03493,7100,5500,8400
284035678,167373923,1128,2,f,36235600,0,2828830000,0,0,0,0,0.443886,0,0,0,0,0,0
284036384,167373923,377,3,f,8752170,0,569843000,0,0,0,0,0.107214,0,0,0,0,0,0
284033611,167373923,905,1,f,22330300,27.6057,1324060000,2210.7,1.23625e-06,80.0813,9.90002e-05,0.273546,3.3817e-07,6.05126e-06,0.000187439,8000,1600,1700
284032758,167373923,313,1,f,1347260000,28781.8,87895600000,2666090,2.13632e-05,92.6312,0.0019789,16.504,0.000352577,0.00630905,0.00757589,8400,5800,5400
284036928,167373923,822,3,f,1645000000,1551370,93166000000,204372000,0.000943082,131.737,0.124238,20.1512,0.0190043,0.340065,0.0834902,9300,5300,9700
284034162,167373923,182305713,1,f,2372080,0,107758000,0,0,0,0,0.029058,0,0,0,0,0,0
284032484,167373923,74,1,f,6216500,0,402290000,0,0,0,0,0.0761521,0,0,0,0,0,0
284032719,167373923,268,1,f,6216500,962.824,443616000,112038,0.000154882,116.364,0.0180227,0.0761521,1.17946e-05,0.000211054,0.00455631,6200,6800,3400
284032992,167373923,385,1,f,254467000,512.726,14998000000,41123.7,2.0149e-06,80.2061,0.000161607,3.11723,6.28089e-06,0.000112391,0.000438266,10200,1300,3100
284032681,167373923,224,1,f,12433000,4869.63,619315000,728648,0.00039167,149.631,0.058606,0.152304,5.96529e-05,0.00106744,0.00744399,7000,6900,3000
284034713,167373923,456,2,f,81796,0,3992120,0,0,0,0,0.001002,0,0,0,0,0,0
284033401,167373923,705,1,f,1145140,0,53221600,0,0,0,0,0.014028,0,0,0,0,0,0
284037076,167373923,961,3,f,1057870000,203579,60451000000,24500600,0.000192443,120.349,0.0231604,12.9589,0.00249385,0.0446252,0.0319113,4500,5900,9100
284037507,167373923,10711,3,f,97500800,9.85293,7864910000,885.902,1.01055e-07,89.9125,9.0861e-06,1.19439,1.20698e-07,2.15979e-06,3.46138e-05,11300,2100,5100
284035335,167373923,848,2,f,113287000,132809,3219790000,22104100,0.00117232,166.435,0.195116,1.38777,0.00162692,0.0291122,0.0655558,7100,5000,8500
284033066,167373923,473,1,f,41143400,12559.9,2890340000,1735950,0.000305271,138.214,0.0421926,0.504007,0.000153859,0.00275317,0.00954629,4500,7000,4100
284034859,167373923,596,2,f,49568400,338617,3062440000,70666400,0.0068313,208.691,1.42563,0.607213,0.00414805,0.0742257,0.0915498,4300,5900,6200
284035550,167373923,996,2,f,19876400,26702.5,819188000,3276710,0.00134342,122.712,0.164854,0.243486,0.000327105,0.00585326,0.0246132,3700,4800,9000
284033482,167373923,771,1,f,569464000,7496.45,36381800000,607208,1.31641e-05,80.9993,0.00106628,6.97593,9.18315e-05,0.00164324,0.0356025,9300,6900,5600
284034363,167373923,207,2,f,1717720,107.6,85720400,7672.58,6.26413e-05,71.3066,0.00446673,0.021042,1.3181e-06,2.35862e-05,0.000352622,12700,4900,5800
284033421,167373923,723,1,f,75988500,1654.15,6492010000,188725,2.17684e-05,114.092,0.0024836,0.930859,2.02633e-05,0.000362594,0.00347268,2600,4000,4400
284037637,167373923,8,3,t,6431740,3621570,4666220000,4198800000,0.563078,1159.39,652.824,0.0787888,0.0443642,0.793859,0.951416,5800,4400,6100
284033554,167373923,848,1,f,108625000,76438.7,3874770000,6415280,0.000703693,83.9271,0.0590589,1.33066,0.000936374,0.0167556,0.0226775,6200,6800,4300
284035756,167373923,182305689,2,f,120894000,2117.31,8122610000,171562,1.75137e-05,81.0279,0.0014191,1.48096,2.59371e-05,0.000464122,0.00322151,3600,2700,9100
284035186,167373923,735,2,f,13741700,186.878,440641000,12230.2,1.35993e-05,65.4448,0.000890004,0.168336,2.28926e-06,4.09642e-05,0.000565912,7300,3000,10600
284033426,167373923,726,1,f,253649000,17477.9,13678800000,1603500,6.89057e-05,91.7446,0.00632173,3.10721,0.000214104,0.00383121,0.00971123,9100,4300,3300
284032729,167373923,281,1,f,11942200,42.2845,381553000,2338.49,3.54076e-06,55.3036,0.000195817,0.146292,5.17985e-07,9.26889e-06,0.000102155,8100,300,4300
284035844,167373923,62,3,f,122449000,539.186,4612480000,64827.8,4.40336e-06,120.233,0.000529428,1.5,6.60503e-06,0.000118191,0.0024411,9200,4200,5700
284034403,167373923,235,2,f,22821100,164.639,1070490000,10690,7.21432e-06,64.9303,0.000468428,0.279558,2.01682e-06,3.60892e-05,0.000837713,12600,7300,6900
284033386,167373923,695,1,f,8174940000,444749,521332000000,52189600,5.4404e-05,117.346,0.0063841,100.143,0.00544818,0.0974903,0.0356325,3700,3600,5400
284035728,167373923,10705,2,f,1472330,0,93865200,0,0,0,0,0.018036,0,0,0,0,0,0
284036647,167373923,612,3,f,61592400,2370.9,3724490000,182311,3.84934e-05,76.8951,0.00295995,0.754507,2.90435e-05,0.000519708,0.00348283,9900,4600,3500
284034807,167373923,527,2,f,13005600,1010.76,444327000,75146.8,7.77172e-05,74.3471,0.00577805,0.159318,1.23818e-05,0.000221561,0.00454809,8500,2100,10200
284037570,167373923,64,2,t,5196.66,2885.38,3125030,2565410,0.555238,889.106,493.666,6.3659e-05,3.53459e-05,0.000632484,0.0348523,5900,4100,6300
284032466,167373923,50,1,f,3108250,0,143052000,0,0,0,0,0.038076,0,0,0,0,0,0
284034185,167373923,19,2,f,899756,1828.17,41912600,249702,0.00203185,136.586,0.277522,0.011022,2.23951e-05,0.00040074,0.00516333,4800,3000,5900
284034677,167373923,435,2,f,2699270,3840.67,121574000,487626,0.00142286,126.964,0.180651,0.033066,4.70483e-05,0.000841887,0.00913703,7400,6100,7800
284035521,167373923,975,2,f,1963100,0,95826600,0,0,0,0,0.024048,0,0,0,0,0,0
284035251,167373923,785,2,f,7607030,14871.5,387427000,1765060,0.00195497,118.688,0.23203,0.0931861,0.000182176,0.00325987,0.013757,6800,6600,6300
284034963,167373923,632,2,f,59629300,1000.15,2727370000,97140.2,1.67728e-05,97.1254,0.00162907,0.730459,1.22519e-05,0.000219236,0.00144714,7600,6300,7500
284032470,167373923,55,1,f,4253390,60.2179,228084000,6875.21,1.41576e-05,114.172,0.00161641,0.0521041,7.3767e-07,1.31999e-05,0.000362771,5500,5300,5200
284036481,167373923,487,3,f,8670380,58382.5,458379000,10573900,0.00673356,181.114,1.21954,0.106212,0.000715186,0.0127976,0.0628249,7400,5500,8500
284035130,167373923,731,2,f,42288500,2216560,3397560000,437892000,0.0524151,197.555,10.3549,0.518035,0.0271529,0.485876,0.169324,3300,3400,5900
284032982,167373923,377,1,f,4335190,0,282151000,0,0,0,0,0.0531061,0,0,0,0,0,0
284033445,167373923,743,1,f,14150700,46.5173,866829000,4615.32,3.28728e-06,99.2173,0.000326155,0.173346,5.69837e-07,1.01967e-05,0.000249784,9600,4300,2300
284033307,167373923,646,1,f,3762620,9.4258,264837000,877.06,2.50512e-06,93.0489,0.000233098,0.046092,1.15466e-07,2.06616e-06,6.73447e-05,3700,4100,5000
284033049,167373923,453,1,f,1503490000,27993.4,109892000000,2295860,1.86189e-05,82.0141,0.00152702,18.4178,0.000342919,0.00613624,0.0183649,4700,3700,1400
284037323,167373923,1084,3,f,107071000,27731.5,6541270000,3566000,0.000259001,128.59,0.033305,1.31162,0.000339711,0.00607883,0.014374,9200,4300,3300
284036941,167373923,838,3,f,31082500,1106.82,2206070000,87208.3,3.56091e-05,78.7918,0.00280571,0.38076,1.35585e-05,0.000242618,0.00189576,4900,3200,9900
284037574,167373923,149,2,t,1811740,637728,737029000,571732000,0.351998,896.513,315.571,0.0221938,0.00781217,0.139792,0.622399,5700,4500,5900
284036681,167373923,635,3,f,27974200,24.4723,1802600000,3605.99,8.74815e-07,147.35,0.000128904,0.342684,2.99785e-07,5.36439e-06,0.000133556,7500,700,6600
284036994,167373923,900,3,f,140526000,827760,6010960000,203331000,0.00589046,245.64,1.44693,1.72144,0.0101401,0.181447,0.155011,4700,5100,6700
284034642,167373923,411,2,f,27810600,370933,1658910000,62453500,0.0133378,168.369,2.24567,0.34068,0.00454392,0.0813095,0.0559554,7000,5800,8400
284036861,167373923,763,3,f,1308740,41.2418,36396100,3353.5,3.15127e-05,81.3131,0.0025624,0.016032,5.05212e-07,9.04033e-06,0.000182378,4900,6700,5800
284035062,167373923,689,2,f,1308740,11241.2,63066900,2555410,0.00858932,227.326,1.95258,0.016032,0.000137704,0.00246409,0.0322573,5200,7000,6600
284035598,167373923,1042,2,f,17340800,30479.1,1052450000,5759850,0.00175766,188.977,0.332157,0.212424,0.000373369,0.00668111,0.0232592,4200,3900,6100
284036801,167373923,712,3,f,8588580,11930,533084000,1496400,0.00138905,125.432,0.174231,0.10521,0.000146143,0.00261509,0.0589704,9100,5800,9400
284037016,167373923,919,3,f,31409700,13508.2,1981970000,1889170,0.000430065,139.853,0.0601461,0.384768,0.000165475,0.00296104,0.0173977,4000,3000,6500
