id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282593432,127353220,559,3,f,47441700,568.805,2324500000,35137.2,1.19896e-05,61.7738,0.00074064,0.581161,6.96786e-06,6.17512e-05,0.00146284,6300,5800,3300
282593804,127353220,1009,3,f,5549000000,10703600,123499000000,1630630000,0.00192892,152.344,0.29386,67.9753,0.131119,1.16201,0.268187,12100,6900,5700
282593361,127353220,469,3,f,817960,0,21508000,0,0,0,0,0.01002,0,0,0,0,0,0
282591936,127353220,117,2,f,23148300,131.532,219152000,8993.74,5.68215e-06,68.3768,0.000388527,0.283566,1.61127e-06,1.42795e-05,0.000445902,5200,7000,5800
282592095,127353220,250,2,f,28465000,47.4465,703575000,2803.86,1.66684e-06,59.0951,9.8502e-05,0.348696,5.8122e-07,5.15094e-06,0.000400768,4500,3600,6200
282591793,127353220,10723,1,f,45151400,136.704,1854380000,8825.1,3.02769e-06,64.5561,0.000195456,0.553105,1.67463e-06,1.4841e-05,0.000549241,12600,1600,5500
282590363,127353220,50,1,f,3108250,525.565,89813200,39605.9,0.000169087,75.3586,0.0127422,0.038076,6.43818e-06,5.7057e-05,0.000805597,7700,3200,5300
282593164,127353220,228,3,f,76479300,5.56158,3107160000,300.231,7.27201e-08,53.9831,3.92566e-06,0.936871,6.81294e-08,6.03782e-07,1.14036e-05,2500,5900,4900
282591012,127353220,460,1,f,3353640,5203.51,100575000,458691,0.0015516,88.1504,0.136774,0.041082,6.3743e-05,0.000564909,0.00826841,9700,2900,5000
282593055,127353220,82,3,f,15704800,3611.53,461408000,293152,0.000229963,81.171,0.0186663,0.192384,4.42412e-05,0.000392079,0.0156173,10300,3800,4100
282591470,127353220,846,1,f,10060900,131.929,464075000,14238.1,1.31131e-05,107.922,0.00141519,0.123246,1.61613e-06,1.43226e-05,0.000696326,11600,4200,3500
282592605,127353220,706,2,f,3190040,0.187762,139520000,10.8717,5.88588e-08,57.9012,3.408e-06,0.039078,2.30009e-09,2.0384e-08,2.03876e-06,7700,2700,6300
282591068,127353220,500,1,f,892067000,2040.07,35841300000,126355,2.28691e-06,61.9365,0.000141643,10.9278,2.49909e-05,0.000221477,0.00186783,3300,3400,2300
282591368,127353220,708,1,f,19467400,1.92814,938468000,153.486,9.90443e-08,79.6034,7.88426e-06,0.238476,2.36197e-08,2.09325e-07,2.35725e-05,6000,6000,5400
282592829,127353220,986,2,f,8343190,14.7816,139364000,762.268,1.77169e-06,51.5688,9.13641e-05,0.102204,1.81074e-07,1.60473e-06,0.000152398,7800,1800,5700
282590896,127353220,375,1,f,568809000,286.202,27873700000,16488.4,5.03161e-07,57.611,2.89876e-05,6.96791,3.50598e-06,3.1071e-05,0.000533955,8600,5300,3500
282592143,127353220,291,2,f,182569000,66.0825,7535950000,4528.56,3.61959e-07,68.5289,2.48047e-05,2.23647,8.0951e-07,7.17411e-06,0.000273554,4100,5700,8100
282593661,127353220,841,3,f,86213000,91945.9,636968000,6795250,0.0010665,73.9049,0.0788193,1.05611,0.00112634,0.00998192,0.0502478,9700,6100,7400
282591772,127353220,10698,1,f,10388100,0,390592000,0,0,0,0,0.127254,0,0,0,0,0,0
282592138,127353220,288,2,f,27156300,0,1424310000,0,0,0,0,0.332664,0,0,0,0,0,0
282592523,127353220,616,2,f,13659900,6856.77,375614000,513733,0.000501962,74.9235,0.0376087,0.167334,8.39954e-05,0.000744391,0.00888639,10300,3500,6800
282592711,127353220,848,2,f,113287000,77207.6,2131090000,4839840,0.000681519,62.6861,0.0427217,1.38777,0.000945793,0.00838189,0.0380577,6600,6700,7100
282593891,127353220,1118,3,f,4335190,0.133451,208752000,6.89639,3.07832e-08,51.6773,1.59079e-06,0.0531061,1.63478e-09,1.44879e-08,8.43136e-07,8100,5900,5300
282592424,127353220,493,2,f,380351000,16206.9,19520400000,1023250,4.26104e-05,63.1365,0.00269027,4.6593,0.000198535,0.00175947,0.0201244,5400,7100,8200
282591647,127353220,1060,1,f,3271840,233.012,65695500,16171.5,7.12175e-05,69.4019,0.00494263,0.04008,2.8544e-06,2.52965e-05,0.000675785,8900,4700,5600
282593202,127353220,272,3,f,6216500,6.85085,167928000,560.631,1.10204e-06,81.8339,9.01844e-05,0.0761521,8.39229e-08,7.43749e-07,7.16629e-05,5200,6800,5900
282591679,127353220,1097,1,f,619523000,68879.8,23925400000,4802760,0.000111182,69.7268,0.00775236,7.58916,0.000843777,0.0074778,0.0353906,6000,6800,4100
282592176,127353220,321,2,f,981552,0,37055400,0,0,0,0,0.012024,0,0,0,0,0,0
282590454,127353220,93,1,f,12678400,55854.5,499147000,5556620,0.00440549,99.4839,0.438275,0.15531,0.000684218,0.00606373,0.0585051,10000,5600,4000
282590814,127353220,320,1,f,72389500,1227.27,2219270000,78082.3,1.69536e-05,63.623,0.00107864,0.886771,1.5034e-05,0.000133236,0.00186783,3300,3400,2300
282591645,127353220,1058,1,f,17913300,0,1013180000,0,0,0,0,0.219438,0,0,0,0,0,0
282591806,127353220,10737,1,f,26256500,1171.76,1226490000,103972,4.46273e-05,88.7318,0.00395986,0.321642,1.4354e-05,0.000127209,0.00609668,12100,4700,5000
282593589,127353220,746,3,f,127275000,599.297,6085940000,34735.4,4.70869e-06,57.9603,0.000272917,1.55911,7.34139e-06,6.50615e-05,0.00213503,2600,4200,5100
282591059,127353220,493,1,f,380433000,11664,18769500000,662360,3.06598e-05,56.7867,0.00174107,4.66031,0.000142884,0.00126628,0.027494,4900,7100,4600
282593801,127353220,1006,3,f,42615700,107.842,1207240000,5148.75,2.53056e-06,47.7436,0.000120818,0.522043,1.32106e-06,1.17076e-05,0.000225367,6700,1100,2300
282591015,127353220,463,1,f,205717000,239.729,9323410000,13719.4,1.16533e-06,57.2288,6.66906e-05,2.52003,2.93668e-06,2.60257e-05,0.000533955,8600,5300,3500
282593074,127353220,106,3,f,4744170,19092.3,187681000,2138020,0.00402438,111.983,0.450663,0.0581161,0.000233881,0.00207272,0.0215387,11000,5900,4300
282593448,127353220,580,3,f,8915760,304.623,212242000,20348.8,3.41668e-05,66.7998,0.00228234,0.109218,3.73164e-06,3.30709e-05,0.000662303,8900,3900,3800
282594004,127353220,832,3,t,854.473,196.629,155623,105339,0.230117,535.726,123.28,1.04673e-05,2.4087e-06,2.13466e-05,0.00240389,12400,6600,6200
282591419,127353220,780,1,f,12269400,0,493461000,0,0,0,0,0.1503,0,0,0,0,0,0
282593330,127353220,435,3,f,5725720,1.60434,179894000,89.2214,2.80199e-07,55.6125,1.55826e-05,0.0701401,1.96532e-08,1.74172e-07,1.96139e-05,7300,6300,3900
282593706,127353220,895,3,f,277288000,3713.3,9407900000,230908,1.33915e-05,62.1842,0.000832737,3.39678,4.54879e-05,0.000403127,0.00164825,8900,3900,800
282591224,127353220,590,1,f,26338300,0,1018140000,0,0,0,0,0.322644,0,0,0,0,0,0
282592161,127353220,308,2,f,24947800,0,1003060000,0,0,0,0,0.30561,0,0,0,0,0,0
282593409,127353220,527,3,f,25847500,359.739,650445000,19629.5,1.39177e-05,54.5658,0.000759432,0.316632,4.4068e-06,3.90544e-05,0.000745552,7800,1800,10000
282591650,127353220,1064,1,f,157948000,715.678,5627780000,47091.4,4.53109e-06,65.7997,0.000298145,1.93486,8.76705e-06,7.76961e-05,0.00102367,11500,4100,2100
282593851,127353220,1070,3,f,200973000,0,11942800000,0,0,0,0,2.46192,0,0,0,0,0,0
282590908,127353220,385,1,f,254467000,402.176,10374700000,25081.5,1.58046e-06,62.3645,9.85648e-05,3.11723,4.92666e-06,4.36615e-05,0.000482822,9500,900,3200
282591594,127353220,990,1,f,12269400,0.523419,630549000,32.7956,4.26605e-08,62.6565,2.67296e-06,0.1503,6.41188e-09,5.68239e-08,4.18239e-06,6700,3500,1100
282593510,127353220,652,3,f,2617470,7.4123,113964000,554.366,2.83185e-06,74.7901,0.000211795,0.032064,9.08007e-08,8.04702e-07,8.93601e-05,6200,5500,5500
282593948,127353220,10735,3,f,49323000,408.617,2573560000,14502.9,8.28451e-06,35.4927,0.00029404,0.604207,5.00556e-06,4.43607e-05,0.00225551,11900,3800,5600
282592855,127353220,1020,2,f,45396800,0,1717530000,0,0,0,0,0.556111,0,0,0,0,0,0
282592467,127353220,544,2,f,18649500,9.24476,934561000,531.859,4.95711e-07,57.5309,2.85187e-05,0.228456,1.13248e-07,1.00364e-06,9.4173e-05,6100,6100,8100
282591573,127353220,968,1,f,50059200,1397.63,2452980000,112426,2.79195e-05,80.4405,0.00224586,0.613225,1.71209e-05,0.000151731,0.00609668,12100,4700,5000
282593123,127353220,175,3,f,22657500,25.1218,954680000,1284.05,1.10876e-06,51.1128,5.66721e-05,0.277554,3.07742e-07,2.7273e-06,0.00027171,2100,4900,7400
282593415,127353220,533,3,f,103472000,576.286,3091690000,33264.9,5.56949e-06,57.723,0.000321488,1.26753,7.0595e-06,6.25633e-05,0.00169839,10200,2100,7800
282593472,127353220,607,3,f,122858000,2192.98,4304010000,171206,1.78497e-05,78.0701,0.00139353,1.50501,2.6864e-05,0.000238076,0.00209113,10700,4500,7800
282592707,127353220,844,2,f,93411000,0,3307160000,0,0,0,0,1.14429,0,0,0,0,0,0
282593954,127353220,182305705,3,f,73371000,0,3942280000,0,0,0,0,0.898795,0,0,0,0,0,0
282592841,127353220,1002,2,f,109934000,279.829,4344960000,14815.9,2.54543e-06,52.9463,0.000134771,1.34669,3.42791e-06,3.03791e-05,0.000486305,8500,2600,10400
282592977,127353220,10708,2,f,22248500,405.25,986268000,26491.4,1.82147e-05,65.3707,0.00119071,0.272544,4.96431e-06,4.39951e-05,0.00267979,10700,3200,6500
282591404,127353220,759,1,f,899756,0,40875700,0,0,0,0,0.011022,0,0,0,0,0,0
282591523,127353220,908,1,f,13251000,0,422245000,0,0,0,0,0.162324,0,0,0,0,0,0
282593386,127353220,500,3,f,1787900000,3795.42,72815000000,233901,2.12284e-06,61.6272,0.000130825,21.9017,4.64939e-05,0.000412043,0.00202223,2400,2100,6500
282593593,127353220,750,3,f,7525230,30.5677,171468000,1713.13,4.06203e-06,56.0437,0.000227651,0.0921841,3.74454e-07,3.31852e-06,0.000139647,9800,1600,2100
282592357,127353220,466,2,f,132019000,48.2981,3430640000,2736.22,3.65843e-07,56.6529,2.0726e-05,1.61723,5.91651e-07,5.24339e-06,0.000184419,6800,2100,7700
282592485,127353220,574,2,f,27401700,4252.65,1074000000,350884,0.000155197,82.5094,0.0128052,0.33567,5.2095e-05,0.000461681,0.00326135,9600,6200,5900
282593266,127353220,351,3,f,121140000,361.395,4758390000,43888.5,2.98328e-06,121.442,0.000362296,1.48396,4.42708e-06,3.92341e-05,0.00337842,5400,6000,4700
282593719,127353220,908,3,f,27319900,0,853912000,0,0,0,0,0.334668,0,0,0,0,0,0
282593084,127353220,120,3,f,30673500,41.3218,929427000,2311.87,1.34715e-06,55.9479,7.53702e-05,0.37575,5.06192e-07,4.48602e-06,0.000153774,6200,5100,1200
282593434,127353220,562,3,f,4008000,7.77871,127179000,505.292,1.94079e-06,64.9583,0.000126071,0.049098,9.52892e-08,8.4448e-07,8.87249e-05,5300,4800,4500
282591234,127353220,597,1,f,50549900,4121.58,1927770000,227229,8.15349e-05,55.1316,0.00449515,0.619237,5.04894e-05,0.000447451,0.00704985,3200,5400,5500
282593406,127353220,524,3,f,8833970,0,411769000,0,0,0,0,0.108216,0,0,0,0,0,0
282590774,127353220,289,1,f,47932500,0.000454586,2219670000,0.0228429,9.48388e-12,50.25,4.76565e-10,0.587173,5.56867e-12,4.93512e-11,5.55755e-09,9700,2000,2300
282591278,127353220,623,1,f,2028210000,82173.2,93336400000,4897500,4.05151e-05,59.5997,0.00241469,24.8456,0.00100662,0.00892097,0.0392201,5400,7000,4400
282592709,127353220,846,2,f,10388100,0,532500000,0,0,0,0,0.127254,0,0,0,0,0,0
282593299,127353220,395,3,f,122881000,6210490,5696780000,1413630000,0.0505406,227.62,11.504,1.50529,0.0760785,0.67423,0.884771,12600,6500,6800
282592693,127353220,829,2,f,8506780,1354.29,297965000,80807.2,0.000159201,59.6677,0.00949915,0.104208,1.659e-05,0.000147026,0.00358901,8500,2300,7100
282591364,127353220,704,1,f,7852420,2515.83,254524000,143037,0.00032039,56.8546,0.0182156,0.0961921,3.08189e-05,0.000273126,0.00443381,4300,5300,2000
282591115,127353220,532,1,f,22248500,41.132,683580000,3699.26,1.84875e-06,89.9363,0.00016627,0.272544,5.03867e-07,4.46542e-06,0.000372349,7900,400,4800
282591428,127353220,794,1,f,75415900,32556.2,864519000,4608600,0.000431689,141.558,0.0611091,0.923845,0.000398813,0.0035344,0.157049,10100,4800,3800
282591400,127353220,754,1,f,165882000,11664,6882200000,662360,7.03148e-05,56.7867,0.00399295,2.03206,0.000142884,0.00126628,0.027494,4900,7100,4600
282593090,127353220,127,3,f,37462600,2.30849,1765160000,215.042,6.16212e-08,93.1525,5.74017e-06,0.458916,2.8279e-08,2.50617e-07,1.84435e-05,6200,4300,6000
282594018,127353220,1107,3,t,1612370,1030350,1061290000,979806000,0.63903,950.943,607.682,0.0197515,0.0126218,0.111858,0.876001,12600,6500,6800
282593788,127353220,988,3,f,83677300,0.0588204,3431350000,3.27923,7.02943e-10,55.75,3.91891e-08,1.02505,7.20549e-10,6.38572e-09,7.1911e-07,10200,2900,2100
282591604,127353220,1005,1,f,3680820,0,128984000,0,0,0,0,0.04509,0,0,0,0,0,0
282592629,127353220,741,2,f,6380090,1.50716,271586000,121.471,2.36228e-07,80.5959,1.9039e-05,0.0781561,1.84627e-08,1.63622e-07,1.84258e-05,7300,4900,6100
282593878,127353220,1102,3,f,46214700,0,1831110000,0,0,0,0,0.566131,0,0,0,0,0,0
282591430,127353220,796,1,f,1063350,153.578,56181700,14073.8,0.000144429,91.639,0.0132353,0.013026,1.88133e-06,1.66729e-05,0.00173529,6600,5600,5200
282593118,127353220,167,3,f,24538800,0.0157087,1113300000,0.94627,6.40157e-10,60.2386,3.85622e-08,0.3006,1.92431e-10,1.70538e-09,1.92047e-07,2900,4800,3600
282592353,127353220,463,2,f,206126000,160.515,9229650000,8655.21,7.78725e-07,53.9214,4.19899e-05,2.52504,1.96631e-06,1.7426e-05,0.000347199,8000,3400,8300
282593311,127353220,412,3,f,62083200,0,3662480000,0,0,0,0,0.760519,0,0,0,0,0,0
282592637,127353220,752,2,f,284043000,2275670,4651780000,374090000,0.0080117,164.387,1.31702,3.47953,0.0278769,0.247053,0.237494,11900,7100,7100
282593916,127353220,10686,3,f,79014900,6660.28,3929560000,385242,8.42913e-05,57.8418,0.00487556,0.967933,8.15884e-05,0.00072306,0.0066889,12800,4700,7100
282593898,127353220,1128,3,f,72880200,0,4015180000,0,0,0,0,0.892783,0,0,0,0,0,0
282590553,127353220,141,1,f,92347700,1982.27,3454890000,160725,2.14653e-05,81.081,0.00174043,1.13126,2.42828e-05,0.000215202,0.00538652,5200,7000,4700
282592296,127353220,421,2,f,4825960,0,134608000,0,0,0,0,0.0591181,0,0,0,0,0,0
282590351,127353220,42,1,f,4825960,5549.85,191331000,498825,0.00115,89.8807,0.103363,0.0591181,6.79857e-05,0.000602509,0.0121377,9400,2900,4900
282590911,127353220,388,1,f,490776,140.219,9679520,10530.7,0.000285709,75.1017,0.0214572,0.00601201,1.71768e-06,1.52226e-05,0.00119017,13100,5300,5500
282592083,127353220,241,2,f,36562800,19.105,1476610000,965.494,5.22525e-07,50.5362,2.64064e-05,0.447894,2.34036e-07,2.0741e-06,6.06549e-05,8100,1900,10000
282591359,127353220,698,1,f,1620950000,39100.7,65736600000,2314750,2.41221e-05,59.1996,0.00142802,19.8567,0.000478984,0.00424489,0.0109645,5700,7200,3700
282592335,127353220,448,2,f,13414500,1.12877,776438000,76.7925,8.41451e-08,68.0321,5.72457e-06,0.164328,1.38274e-08,1.22543e-07,1.37998e-05,2600,4000,6900
282591847,127353220,30,2,f,1226940,0,25097300,0,0,0,0,0.01503,0,0,0,0,0,0
282593680,127353220,863,3,f,65845800,1046040,1684510000,144240000,0.0158863,137.891,2.19057,0.806611,0.012814,0.113562,0.17061,11000,6700,7500
282593555,127353220,699,3,f,81796,0,1719050,0,0,0,0,0.001002,0,0,0,0,0,0
282591271,127353220,619,1,f,16032000,7255.31,688371000,425122,0.000452551,58.5946,0.0265171,0.196392,8.88776e-05,0.000787659,0.0109645,5700,7200,3700
282591417,127353220,777,1,f,5153150,0,192803000,0,0,0,0,0.0631261,0,0,0,0,0,0
282590752,127353220,258,1,f,96192100,1348.88,3302610000,78579.3,1.40228e-05,58.2552,0.0008169,1.17835,1.65238e-05,0.000146439,0.00410498,3800,5100,5500
282590841,127353220,336,1,f,2290290,5864.56,76925800,483752,0.00256062,82.4873,0.211219,0.028056,7.18409e-05,0.000636675,0.0100897,8500,2800,5500
282591619,127353220,1023,1,f,30673500,0,1699580000,0,0,0,0,0.37575,0,0,0,0,0,0
282592798,127353220,952,2,f,82532200,1345.41,3369060000,89906.5,1.63017e-05,66.8245,0.00108935,1.01102,1.64813e-05,0.000146062,0.00348163,4800,5400,8800
282591443,127353220,814,1,f,13659900,233.035,548622000,12364.2,1.70597e-05,53.0574,0.000905144,0.167334,2.85468e-06,2.5299e-05,0.00124984,3600,4100,5600
282593882,127353220,1107,3,f,82719300,6067380,4368270000,1397340000,0.073349,230.304,16.8925,1.01331,0.0743254,0.658693,0.884771,12600,6500,6800
282591509,127353220,894,1,f,37953300,36.1115,1214380000,2141.98,9.51471e-07,59.3158,5.64373e-05,0.464928,4.42366e-07,3.92037e-06,0.000438336,9400,600,4900
282592658,127353220,780,2,f,12105800,0,493985000,0,0,0,0,0.148296,0,0,0,0,0,0
282591366,127353220,706,1,f,3026450,1.15156,117262000,61.5329,3.80497e-07,53.4345,2.03317e-05,0.037074,1.41066e-08,1.25017e-07,8.68112e-06,7900,2600,5100
282593051,127353220,74,3,f,11942200,0,510838000,0,0,0,0,0.146292,0,0,0,0,0,0
282591832,127353220,15,2,f,4825960,0,215894000,0,0,0,0,0.0591181,0,0,0,0,0,0
282592872,127353220,1042,2,f,17340800,489.623,664763000,28687.6,2.82354e-05,58.5913,0.00165435,0.212424,5.99788e-06,5.3155e-05,0.000880593,4100,3900,5900
282592997,127353220,182305705,2,f,37053600,0,1968070000,0,0,0,0,0.453906,0,0,0,0,0,0
282593035,127353220,52,3,f,106089000,1.28926,3943270000,70.1202,1.21526e-08,54.3879,6.60954e-07,1.2996,1.57934e-08,1.39966e-07,1.09768e-05,10200,2800,2500
282591238,127353220,599,1,f,13823500,691.919,576389000,59586.9,5.00537e-05,86.1183,0.00431054,0.169338,8.47601e-06,7.51168e-05,0.00319464,6400,4200,5500
282591614,127353220,1017,1,f,369800000,2715.29,14048500000,164062,7.3426e-06,60.4215,0.000443651,4.53005,3.32623e-05,0.00029478,0.00290243,11300,2600,2100
282593714,127353220,903,3,f,21757700,4430.37,629347000,426680,0.000203623,96.3079,0.0196105,0.266532,5.42721e-05,0.000480975,0.00837721,12900,4700,7000
282592827,127353220,984,2,f,108707000,3090.89,6000200000,203757,2.84333e-05,65.9216,0.00187437,1.33166,3.78634e-05,0.000335556,0.00870247,10700,3200,6700
282592289,127353220,413,2,f,8915760,37.8054,101781000,2345.39,4.24029e-06,62.0385,0.000263061,0.109218,4.63116e-07,4.10427e-06,0.000158462,11300,5000,7300
282592162,127353220,310,2,f,9406540,0,172059000,0,0,0,0,0.11523,0,0,0,0,0,0
282591816,127353220,182305713,1,f,2372080,0,58640800,0,0,0,0,0.029058,0,0,0,0,0,0
282593328,127353220,433,3,f,39016700,0,1860390000,0,0,0,0,0.477954,0,0,0,0,0,0
282592774,127353220,924,2,f,105680000,24329.5,1847950000,1298260,0.000230218,53.3616,0.0122848,1.29459,0.000298036,0.00264128,0.00984044,8100,6100,7200
282593440,127353220,571,3,f,118522000,1685.41,4529990000,156932,1.42202e-05,93.1122,0.00132407,1.4519,2.06463e-05,0.000182974,0.00185921,6300,3900,5600
282590717,127353220,233,1,f,23720800,0,1263520000,0,0,0,0,0.29058,0,0,0,0,0,0
282593683,127353220,867,3,f,68054300,945174,2358020000,135803000,0.0138885,143.681,1.99551,0.833665,0.0115784,0.102611,0.158519,10000,5000,4000
282591064,127353220,496,1,f,4089800,233.035,160653000,12364.2,5.69795e-05,53.0574,0.00302318,0.0501,2.85468e-06,2.5299e-05,0.00124984,3600,4100,5600
282592646,127353220,764,2,f,39752900,0.280009,1454350000,14.1105,7.04376e-09,50.3929,3.54955e-07,0.486972,3.43012e-09,3.03987e-08,3.36551e-06,8600,4600,10500
282593982,127353220,978,2,t,1129850,694049,1025550000,968154000,0.614283,1394.94,856.885,0.0138407,0.0085021,0.0753481,0.98274,12300,6600,6900
282592578,127353220,677,2,f,73452800,0,3126770000,0,0,0,0,0.899797,0,0,0,0,0,0
282592486,127353220,575,2,f,11451400,0.00525516,433181000,0.374144,4.58908e-10,71.1956,3.26722e-08,0.14028,6.43757e-11,5.70516e-10,5.5498e-08,7200,3500,6600
282593447,127353220,579,3,f,243916000,1075.95,7908700000,72856.4,4.41115e-06,67.7136,0.000298695,2.98797,1.31804e-05,0.000116808,0.0036053,4500,4800,2800
282592875,127353220,1046,2,f,13169200,0,506623000,0,0,0,0,0.161322,0,0,0,0,0,0
282593566,127353220,711,3,f,15132300,4770.5,408456000,488121,0.000315253,102.321,0.032257,0.18537,5.84386e-05,0.0005179,0.026338,12200,5000,7000
282592929,127353220,1111,2,f,51531500,0,2842970000,0,0,0,0,0.631261,0,0,0,0,0,0
282592959,127353220,10686,2,f,39752900,5792.12,2139690000,339124,0.000145703,58.5492,0.00853081,0.486972,7.09535e-05,0.00062881,0.0066889,12800,4700,7100
282592732,127353220,874,2,f,2617470,0,50585900,0,0,0,0,0.032064,0,0,0,0,0,0
282591431,127353220,797,1,f,87930700,4394.45,4076800000,425008,4.99763e-05,96.7147,0.00483344,1.07715,5.3832e-05,0.000477075,0.00411152,6600,5400,4500
282591456,127353220,831,1,f,490776,29.7637,17310400,2136.53,6.06463e-05,71.7831,0.00435338,0.00601201,3.64606e-07,3.23124e-06,0.000350932,4500,4400,2700
282593095,127353220,133,3,f,7688820,0,205417000,0,0,0,0,0.0941881,0,0,0,0,0,0
282593929,127353220,10701,3,f,29610200,0.00145895,1204900000,0.0721573,4.9272e-11,49.4583,2.43691e-09,0.362724,1.78722e-11,1.58388e-10,1.78365e-08,9200,2200,7600
282592375,127353220,480,2,f,4008000,0,167791000,0,0,0,0,0.049098,0,0,0,0,0,0
282591790,127353220,10720,1,f,111243000,701.178,5777400000,42917.4,6.30314e-06,61.2076,0.0003858,1.36272,8.58943e-06,7.6122e-05,0.00630434,11800,3500,5300
282591466,127353220,842,1,f,50222700,536.664,2401940000,30815.6,1.06857e-05,57.4207,0.000613579,0.615229,6.57413e-06,5.82619e-05,0.00167831,8600,2400,4200
282591561,127353220,955,1,f,21267000,1262910,963805000,343295000,0.0593839,271.828,16.1422,0.26052,0.0154707,0.137106,0.20411,12200,6800,5000
282593258,127353220,341,3,f,2290290,5.32115,93229900,279.949,2.32336e-06,52.6106,0.000122233,0.028056,6.51841e-08,5.77681e-07,5.15306e-05,8100,5500,5900
282590855,127353220,344,1,f,13987100,0,668337000,0,0,0,0,0.171342,0,0,0,0,0,0
282591442,127353220,812,1,f,15050500,254.718,290744000,20897.7,1.69243e-05,82.0424,0.00138851,0.184368,3.1203e-06,2.7653e-05,0.00121537,9200,4300,5500
282592799,127353220,954,2,f,18404100,0,788445000,0,0,0,0,0.22545,0,0,0,0,0,0
282591091,127353220,515,1,f,8833970,0,332851000,0,0,0,0,0.108216,0,0,0,0,0,0
282592362,127353220,469,2,f,408980,0,11234300,0,0,0,0,0.00501,0,0,0,0,0,0
282592469,127353220,549,2,f,792603000,9150.44,32128200000,706759,1.15448e-05,77.2377,0.000891693,9.70939,0.000112093,0.000993399,0.00648541,8900,4300,7900
282591219,127353220,587,1,f,3353640,5.85585,132447000,413.133,1.74612e-06,70.5505,0.00012319,0.041082,7.17341e-08,6.35729e-07,6.38122e-05,8100,4100,5500
282593938,127353220,10720,3,f,226493000,1347,11716100000,83075.5,5.94721e-06,61.6743,0.000366791,2.77454,1.65008e-05,0.000146235,0.00630434,11800,3500,5300
282593786,127353220,986,3,f,16850000,14.7817,291195000,762.275,8.77254e-07,51.5688,4.5239e-05,0.206412,1.81076e-07,1.60475e-06,0.000152398,7800,1800,5700
282593272,127353220,360,3,f,8915760,0,365837000,0,0,0,0,0.109218,0,0,0,0,0,0
282593782,127353220,982,3,f,5562130,81.8759,123513000,5126.6,1.47202e-05,62.6143,0.000921697,0.0681361,1.00298e-06,8.8887e-06,0.000362332,6900,2300,5700
282593676,127353220,859,3,f,1717720,239.661,47596500,19684.6,0.000139523,82.1352,0.0114597,0.021042,2.93584e-06,2.60183e-05,0.000760619,12600,5000,4800
282593739,127353220,933,3,f,300519000,623993,5046030000,64355300,0.00207639,103.135,0.214148,3.68135,0.00764391,0.0677426,0.127233,10200,4700,3800
282592536,127353220,631,2,f,99463900,3869.91,3422490000,259053,3.89076e-05,66.9404,0.00260449,1.21843,4.74064e-05,0.000420129,0.0149146,5500,7100,8100
282593336,127353220,441,3,f,4662370,0,120029000,0,0,0,0,0.0571141,0,0,0,0,0,0
282592915,127353220,1096,2,f,14559700,1.8103,717662000,173.951,1.24336e-07,96.0898,1.19475e-05,0.178356,2.21762e-08,1.96532e-07,1.84435e-05,6200,4300,6000
282591381,127353220,727,1,f,8588580,0,328473000,0,0,0,0,0.10521,0,0,0,0,0,0
282593987,127353220,1107,2,t,1612370,1030350,1061290000,979806000,0.63903,950.943,607.682,0.0197515,0.0126218,0.111858,0.876001,12600,6500,6800
282592848,127353220,1010,2,f,8097800,0,418344000,0,0,0,0,0.0991981,0,0,0,0,0,0
282594009,127353220,955,3,t,758963,346305,355300000,302843000,0.456286,874.498,399.022,0.0092973,0.00424223,0.0375959,0.474956,12400,6800,6900
282593377,127353220,487,3,f,8670380,149.697,329193000,9304.27,1.72653e-05,62.1541,0.00107311,0.106212,1.83379e-06,1.62515e-05,0.000634612,7500,5700,3500
282590681,127353220,211,1,f,36644600,3.78734,1663170000,184.556,1.03353e-07,48.7298,5.03638e-06,0.448896,4.63949e-08,4.11165e-07,3.59662e-05,2800,2200,5400
282592457,127353220,532,2,f,22003100,64.2804,588518000,3703.31,2.92142e-06,57.6118,0.000168308,0.269538,7.87434e-07,6.97847e-06,0.000232159,9200,2100,10000
282590489,127353220,111,1,f,55375900,19.7065,2304080000,1203.08,3.55868e-07,61.05,2.17257e-05,0.678355,2.41405e-07,2.1394e-06,0.000153774,6200,5100,1200
282591311,127353220,648,1,f,144370000,0,7246760000,0,0,0,0,1.76853,0,0,0,0,0,0
282592565,127353220,664,2,f,27810600,4.63911,1135730000,260.943,1.66811e-07,56.2484,9.38283e-06,0.34068,5.68291e-08,5.03636e-07,1.7686e-05,10300,3200,9100
282592891,127353220,1066,2,f,18813100,0,709090000,0,0,0,0,0.23046,0,0,0,0,0,0
282593133,127353220,189,3,f,18076900,16.1429,803726000,1509.98,8.93013e-07,93.5382,8.35308e-05,0.221442,1.97751e-07,1.75252e-06,6.78316e-05,6600,4500,5500
282592141,127353220,290,2,f,318841000,36465.5,13088900000,2398200,0.000114369,65.7662,0.00752162,3.9058,0.000446703,0.00395881,0.0311644,6800,6600,7000
282592560,127353220,659,2,f,327184,5775.14,11114900,692829,0.017651,119.967,2.11755,0.004008,7.07455e-05,0.000626967,0.032882,12300,5200,6500
