id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283897066,166459778,38,2,f,11860400,826.799,578794000,16125.6,6.97108e-05,19.5037,0.00135962,0.14529,1.01283e-05,0.000358132,0.000722725,6200,5700,5700
283902799,166459778,683,2,t,3260.69,1148.44,1821650,1455070,0.352206,1267,446.246,3.99435e-05,1.40683e-05,0.000497451,0.00526602,8400,1800,9500
283902188,166459778,888,3,f,36644600,2108.78,1768290000,233502,5.75467e-05,110.729,0.00637207,0.448896,2.58325e-05,0.000913428,0.00344769,9600,3500,9900
283895775,166459778,616,1,f,13332700,5591.15,564414000,415050,0.000419354,74.2334,0.0311301,0.163326,6.84915e-05,0.00242183,0.0108288,10600,3200,4600
283896753,166459778,1120,1,f,1717720,0,114764000,0,0,0,0,0.021042,0,0,0,0,0,0
283899670,166459778,910,2,f,5071350,116.657,277695000,11782.2,2.30032e-05,100.998,0.00232329,0.0621241,1.42905e-06,5.05307e-05,0.00106445,3200,3100,6500
283901072,166459778,281,3,f,24048000,616823,1093280000,101186000,0.0256496,164.044,4.20766,0.294588,0.00755608,0.26718,0.166848,8000,600,7700
283899784,166459778,956,2,f,172913000,756355,7115790000,82701000,0.00437418,109.342,0.47828,2.11819,0.00926534,0.327619,0.164993,8500,2000,8900
283900676,166459778,114,3,f,6461880,0,197850000,0,0,0,0,0.0791581,0,0,0,0,0,0
283901198,166459778,359,3,f,73125600,125.655,4468030000,8306.94,1.71835e-06,66.109,0.000113598,0.895789,1.53928e-06,5.44282e-05,0.000576028,5400,4200,6900
283894709,166459778,126,1,f,5889310,279.421,131368000,15050.2,4.74455e-05,53.862,0.00255551,0.0721441,3.42291e-06,0.000121033,0.00112307,7500,6900,5600
283902551,166459778,1065,3,f,3099170000,322985,108397000000,11187100,0.000104217,34.6368,0.00360972,37.9648,0.00395656,0.139902,0.043633,11300,6000,3100
283899179,166459778,747,2,f,3353640,0,226246000,0,0,0,0,0.041082,0,0,0,0,0,0
283899203,166459778,755,2,f,24457000,2327.97,1134640000,58419.2,9.51861e-05,25.0945,0.00238865,0.299598,2.85176e-05,0.00100837,0.00303108,7000,3900,10600
283899339,166459778,806,2,f,59547500,11825.9,3964050000,477372,0.000198596,40.3666,0.00801667,0.729457,0.000144868,0.00512246,0.0108904,5000,3500,10000
283895416,166459778,469,1,f,408980,0,21748500,0,0,0,0,0.00501,0,0,0,0,0,0
283902937,166459778,466,3,t,45.1195,20.2401,30531.8,26666.5,0.44859,1317.51,591.02,5.52713e-07,2.47942e-07,8.76712e-06,0.000231557,8400,2100,8900
283901355,166459778,461,3,f,11369600,16342.3,481004000,1760630,0.00143736,107.735,0.154854,0.139278,0.000200193,0.00707874,0.0105617,6600,1700,7100
283895425,166459778,473,1,f,41143400,34.2604,2768520000,2168.09,8.32707e-07,63.2825,5.26958e-05,0.504007,4.1969e-07,1.48401e-05,0.000331399,3800,5900,5200
283896646,166459778,1020,1,f,44742400,0,2365640000,0,0,0,0,0.548095,0,0,0,0,0,0
283895605,166459778,571,1,f,52758400,1518.31,3085430000,104853,2.87785e-05,69.0594,0.00198742,0.646291,1.85993e-05,0.000657662,0.00472611,5800,3700,5500
283895409,166459778,466,1,f,132918000,135589,5153390000,8668600,0.00102009,63.933,0.0652174,1.62825,0.00166096,0.058731,0.0313884,7800,1900,5000
283896989,166459778,182305693,1,f,15050500,10266.8,863652000,543254,0.000682157,52.9138,0.0360955,0.184368,0.000125768,0.00444711,0.0250401,3900,3400,1900
283899171,166459778,744,2,f,16032000,409.798,274643000,26931.3,2.55613e-05,65.7185,0.00167985,0.196392,5.02003e-06,0.000177506,0.0014361,11300,4200,6100
283896269,166459778,880,1,f,3926210,0.0014227,244937000,0.0326035,3.62359e-10,22.9167,8.30406e-09,0.048096,1.7428e-11,6.16248e-10,1.73932e-08,10300,3900,5600
283894624,166459778,20,1,f,2535680,0.799475,130370000,34.2164,3.15291e-07,42.7986,1.3494e-05,0.031062,9.79357e-09,3.46297e-07,2.44547e-06,7900,5700,1200
283900985,166459778,240,3,f,18240500,897.325,785326000,65391.8,4.91941e-05,72.8741,0.00358498,0.223446,1.09922e-05,0.000388681,0.00292927,7300,6700,3700
283897869,166459778,338,2,f,245388,5.38045,5139800,130.295,2.19263e-05,24.2164,0.000530976,0.003006,6.59105e-08,2.33057e-06,5.61112e-05,6100,3200,5700
283902428,166459778,1007,3,f,426812000,11248.5,33653800000,407480,2.63547e-05,36.2253,0.000954707,5.22844,0.000137794,0.00487234,0.00511019,10500,3800,8700
283895109,166459778,307,1,f,30100900,3695.8,766216000,83488.4,0.00012278,22.5901,0.00277362,0.368736,4.52735e-05,0.00160085,0.00256078,11200,7100,5600
283901605,166459778,596,3,f,95537700,93549.2,4909480000,3506060,0.000979186,37.4783,0.0366982,1.17034,0.00114598,0.0405213,0.0284115,4300,6400,5700
283900679,166459778,115,3,f,899756,0,18541500,0,0,0,0,0.011022,0,0,0,0,0,0
283902275,166459778,931,3,f,57666200,35771.9,2410150000,1068430,0.000620327,29.868,0.0185279,0.706411,0.000438205,0.0154948,0.0340112,8800,6600,5400
283901935,166459778,786,3,f,9161150,8448.92,383015000,870321,0.000922255,103.01,0.0950013,0.112224,0.000103499,0.00365969,0.0127897,9200,2700,9400
283894748,166459778,151,1,f,23393700,745.495,1211210000,39362.2,3.18674e-05,52.8,0.0016826,0.286572,9.13232e-06,0.000322915,0.00356845,2300,3800,4600
283900836,166459778,207,3,f,2535680,263.703,87370800,7429,0.000103997,28.1718,0.00292979,0.031062,3.23036e-06,0.000114224,0.00136036,13000,5200,5700
283896279,166459778,884,1,f,16277400,0,948824000,0,0,0,0,0.199398,0,0,0,0,0,0
283896701,166459778,1057,1,f,86049400,10886.3,6189260000,571083,0.000126512,52.4587,0.00663668,1.05411,0.000133357,0.00471546,0.0117291,4700,4600,1600
283894670,166459778,88,1,f,34681500,0,2134500000,0,0,0,0,0.424848,0,0,0,0,0,0
283900628,166459778,87,3,f,7279840,565.426,330219000,10572.4,7.76701e-05,18.6982,0.00145229,0.0891781,6.92647e-06,0.000244917,0.000455561,6100,5800,5600
283899131,166459778,727,2,f,8670380,786.366,449699000,87716.5,9.06957e-05,111.547,0.0101168,0.106212,9.63298e-06,0.000340618,0.00449808,9900,2900,8600
283900819,166459778,199,3,f,55130500,0.0675489,3348320000,0.943151,1.22525e-09,13.9625,1.71076e-08,0.675349,8.27474e-10,2.92591e-08,6.89583e-07,3200,5400,6800
283900489,166459778,10728,2,f,8016010,0.0229293,768082000,0.378334,2.86044e-09,16.5,4.71973e-08,0.0981961,2.80884e-10,9.93195e-09,2.65042e-07,12800,3000,6200
283899045,166459778,697,2,f,73289200,19418.6,1542810000,362627,0.000264958,18.6742,0.00494789,0.897793,0.000237878,0.00841126,0.0117364,9500,6900,5800
283897764,166459778,308,2,f,24947800,252405,1480820000,35896500,0.0101173,142.218,1.43887,0.30561,0.00309196,0.10933,0.0660471,8400,2100,9200
283900871,166459778,226,3,f,88421500,44727,4978490000,1968090,0.000505839,44.0022,0.022258,1.08316,0.000547906,0.0193737,0.0258118,5400,7000,4500
283898494,166459778,521,2,f,2372080,0,183634000,0,0,0,0,0.029058,0,0,0,0,0,0
283896172,166459778,832,1,f,57093600,6257.76,909550000,87542.7,0.000109605,13.9895,0.00153332,0.699397,7.66575e-05,0.00271058,0.00204777,12300,6100,5600
283894642,166459778,46,1,f,17504300,14459,591457000,592998,0.000826023,41.0124,0.0338772,0.214428,0.000177123,0.00626298,0.0174664,8500,5800,5100
283895064,166459778,281,1,f,11942200,25416.9,530721000,3125120,0.00212833,122.954,0.261687,0.146292,0.000311357,0.0110095,0.0251497,8200,500,4000
283899704,166459778,922,2,f,58157000,21376.5,2589080000,1431850,0.000367565,66.9823,0.0246204,0.712423,0.000261862,0.00925933,0.0153157,9000,4100,10500
283901032,166459778,258,3,f,196147000,14564.3,10502400000,855280,7.4252e-05,58.7245,0.00436041,2.4028,0.000178413,0.00630859,0.0134118,3700,5100,5500
283902645,166459778,10671,3,f,4498780,8204.16,42983500,257081,0.00182364,31.3355,0.0571447,0.0551101,0.000100501,0.00355367,0.00939046,7300,7300,5500
283895789,166459778,622,1,f,1145140,0,41879500,0,0,0,0,0.014028,0,0,0,0,0,0
283901406,166459778,486,3,f,124330000,10031,8467200000,545903,8.06807e-05,54.4215,0.00439076,1.52304,0.00012288,0.00434499,0.00473476,8200,3700,3000
283896196,166459778,843,1,f,44987800,2814.32,2708250000,137370,6.25574e-05,48.8111,0.0030535,0.551101,3.44754e-05,0.00121904,0.00517236,9300,5100,3100
283901883,166459778,714,3,f,362602000,5377.91,26413500000,167984,1.48315e-05,31.2359,0.000463274,4.44187,6.58794e-05,0.00232947,0.017546,2400,3700,5500
283894733,166459778,139,1,f,52594800,694.261,3169670000,91031.6,1.32002e-05,131.12,0.00173081,0.644287,8.5047e-06,0.000300723,0.00143788,9800,4000,1700
283894774,166459778,169,1,f,13823500,130.408,684743000,2386.93,9.4338e-06,18.3035,0.000172671,0.169338,1.5975e-06,5.6487e-05,0.000735715,11100,4900,5600
283896010,166459778,726,1,f,253649000,60484,15683500000,2785370,0.000238455,46.0513,0.0109812,3.10721,0.000740929,0.026199,0.0225403,8600,2600,4000
283900493,166459778,10729,2,f,10060900,25.375,811023000,429.757,2.52214e-06,16.9362,4.27155e-05,0.123246,3.10843e-07,1.09913e-05,0.000158264,12400,3600,6500
283900521,166459778,182305701,2,f,9488340,26572.4,771709000,3989430,0.00280054,150.134,0.420457,0.116232,0.000325512,0.01151,0.0551058,7800,1400,8800
283901570,166459778,578,3,f,23884400,1.23432,1340140000,31.8586,5.16788e-08,25.8107,1.33387e-06,0.292584,1.51204e-08,5.34651e-07,1.16732e-05,5600,4500,4600
283900826,166459778,202,3,f,96355700,1141.6,5509480000,40411.2,1.18478e-05,35.3986,0.000419396,1.18036,1.39847e-05,0.000494492,0.00190455,11700,4600,4700
283894961,166459778,233,1,f,23720800,36387.8,2043980000,6947080,0.001534,190.918,0.292868,0.29058,0.00044575,0.0157615,0.0273571,8500,1700,2200
283898864,166459778,639,2,f,21185200,8773.45,1138650000,423622,0.000414132,48.2845,0.0199961,0.259518,0.000107475,0.00380026,0.0168978,5500,7100,8100
283901046,166459778,267,3,f,2535680,0,141607000,0,0,0,0,0.031062,0,0,0,0,0,0
283894634,166459778,35,1,f,1472330,1.61761,30113400,28.8963,1.09867e-06,17.8636,1.96263e-05,0.018036,1.98157e-08,7.00675e-07,1.04926e-05,8900,4100,5600
283894909,166459778,206,1,f,1881310,57.5844,44144600,1088.46,3.06087e-05,18.902,0.000578567,0.023046,7.05409e-07,2.4943e-05,0.000330692,11300,6900,5600
283896692,166459778,1045,1,f,3026450,68.8748,144181000,9296.63,2.27576e-05,134.979,0.00307179,0.037074,8.43717e-07,2.98335e-05,0.000841978,9400,3200,1800
283897141,166459778,68,2,f,17259000,649.269,748653000,12228,3.76193e-05,18.8334,0.0007085,0.211422,7.95355e-06,0.000281234,0.00102093,2200,2600,7200
283895889,166459778,669,1,f,523576000,418346,35768600000,62946800,0.000799017,150.466,0.120225,6.41381,0.00512474,0.181209,0.0639365,8300,1200,2100
283896293,166459778,893,1,f,10142700,0,533881000,0,0,0,0,0.124248,0,0,0,0,0,0
283901567,166459778,577,3,f,46296500,0,4213630000,0,0,0,0,0.567133,0,0,0,0,0,0
283896098,166459778,792,1,f,74925100,21202.2,1465160000,465404,0.000282978,21.9508,0.00621159,0.917833,0.000259727,0.00918383,0.0211271,9500,6900,5600
283900854,166459778,217,3,f,29446600,214.88,1062930000,6317.99,7.29729e-06,29.4024,0.000214558,0.36072,2.63228e-06,9.30764e-05,0.000614156,11100,4100,6500
283902790,166459778,601,2,t,254247,67461.4,72429700,46787600,0.265338,693.547,184.025,0.00311452,0.000826402,0.0292212,0.105362,8500,1900,9100
283901984,166459778,820,3,f,93983600,12564.8,5846080000,424471,0.000133691,33.7825,0.00451643,1.1513,0.000153919,0.00544251,0.0115666,10300,1200,4900
283898859,166459778,638,2,f,18976700,0.826593,1165360000,75.4987,4.35584e-08,91.3372,3.9785e-06,0.232464,1.01258e-08,3.58043e-07,9.15302e-06,4000,4200,8300
283901138,166459778,320,3,f,144615000,52386.4,7631820000,2613690,0.000362246,49.8926,0.0180734,1.77154,0.000641733,0.0226914,0.0109866,6400,600,6400
283901223,166459778,391,3,f,184041000,2004.77,15301300000,103996,1.08931e-05,51.8741,0.000565068,2.2545,2.45584e-05,0.000868377,0.00553571,7800,2500,4800
283895821,166459778,637,1,f,176270000,0.397411,9785260000,5.31537,2.25455e-09,13.375,3.01547e-08,2.15931,4.86829e-09,1.72141e-07,3.22739e-06,7500,3900,3500
283902343,166459778,965,3,f,22984700,32333.4,1168230000,3552050,0.00140674,109.857,0.15454,0.281562,0.000396085,0.0140054,0.0241755,9000,500,6700
283897117,166459778,60,2,f,5398540,327.089,239238000,37884.6,6.05884e-05,115.824,0.00701757,0.0661321,4.00684e-06,0.00014168,0.00137261,7400,4800,9700
283900564,166459778,39,3,f,228129000,395422,14781900000,53877800,0.00173332,136.254,0.236173,2.79458,0.00484391,0.171279,0.0919899,5300,1300,5800
283901251,166459778,429,3,f,65927600,16879.4,2369740000,1063600,0.000256029,63.0118,0.0161329,0.807613,0.000206773,0.00731139,0.0116711,13000,5500,7800
283896773,166459778,10674,1,f,127602000,4866.6,10561500000,170863,3.8139e-05,35.1092,0.00133903,1.56312,5.96158e-05,0.00210799,0.00381364,11100,1600,3900
283897605,166459778,236,2,f,38607700,221.451,2277340000,5108.28,5.73593e-06,23.0673,0.000132312,0.472944,2.71278e-06,9.59227e-05,0.000373039,1800,5300,7300
283899514,166459778,844,2,f,93411000,58136.9,5042150000,7313920,0.000622377,125.805,0.0782982,1.14429,0.000712177,0.0251823,0.0108942,6400,1500,6600
283894951,166459778,229,1,f,76561100,20712.4,768237000,734075,0.000270534,35.4414,0.0095881,0.937873,0.000253727,0.00897168,0.0201414,13000,4800,4400
283896763,166459778,1139,1,f,3271840,0,232476000,0,0,0,0,0.04008,0,0,0,0,0,0
283901867,166459778,696,3,f,2126700,792.753,81974100,44892,0.000372763,56.6279,0.0211088,0.026052,9.71122e-06,0.000343385,0.00201953,8900,2600,10400
283894707,166459778,125,1,f,53740000,104948,973239000,4296940,0.00195288,40.9436,0.079958,0.658315,0.00128561,0.0454587,0.0600713,6500,6700,4200
283895342,166459778,415,1,f,113206000,56.8106,9730880000,3153.58,5.01836e-07,55.5104,2.78571e-05,1.38677,6.9593e-07,2.46078e-05,0.000270583,7500,2500,5300
283902387,166459778,985,3,f,961921000,148230,66079400000,14807300,0.000154098,99.8937,0.0153934,11.7835,0.00181582,0.0642066,0.0142404,7100,1400,7000
283897128,166459778,63,2,f,2044900,36.304,127259000,710.496,1.77534e-05,19.5707,0.000347448,0.02505,4.44724e-07,1.57253e-05,0.000226255,6000,5500,5800
283901184,166459778,340,3,f,8670350,48970.2,344540000,5823970,0.005648,118.929,0.671711,0.106212,0.000599884,0.0212117,0.0949428,8400,2100,9100
283898559,166459778,554,2,f,3271840,86.1724,130462000,7939.42,2.63376e-05,92.134,0.00242659,0.04008,1.05561e-06,3.7326e-05,0.000576028,5400,4200,6900
283898223,166459778,414,2,f,3108250,0,184720000,0,0,0,0,0.038076,0,0,0,0,0,0
283894633,166459778,33,1,f,37462600,4769.16,2655230000,445662,0.000127305,93.4466,0.0118962,0.458916,5.84222e-05,0.00206578,0.00474522,8300,1500,3400
283899819,166459778,973,2,f,10142700,558491,619041000,84217800,0.0550633,150.795,8.30329,0.124248,0.00684151,0.241913,0.122516,9400,1600,9400
283896623,166459778,1008,1,f,58974900,1489.65,2820020000,78739.5,2.52591e-05,52.8576,0.00133513,0.722443,1.82482e-05,0.000645251,0.00329112,8600,4100,3200
283896830,166459778,10705,1,f,1145140,0,75744500,0,0,0,0,0.014028,0,0,0,0,0,0
283900034,166459778,1022,2,f,74107200,90.3339,3895280000,7741.39,1.21896e-06,85.6975,0.000104462,0.907813,1.10659e-06,3.91286e-05,0.00066287,6100,4200,8200
283901103,166459778,301,3,f,99545700,69187.1,2930380000,3589520,0.000695028,51.8814,0.036059,1.21944,0.000847542,0.0299687,0.0289315,7300,4200,8600
283901427,166459778,498,3,f,25765700,0,1680250000,0,0,0,0,0.31563,0,0,0,0,0,0
283899615,166459778,894,2,f,38689500,63757.1,1919170000,7279960,0.00164792,114.183,0.188164,0.473946,0.000781024,0.0276167,0.0241755,9000,500,6700
283899693,166459778,918,2,f,343707000,70221.2,14475700000,6453710,0.000204306,91.9054,0.0187768,4.21041,0.00086021,0.0304167,0.0177707,9800,3300,10000
283901424,166459778,496,3,f,8670380,609.784,581185000,57021.2,7.03296e-05,93.5105,0.00657656,0.106212,7.46985e-06,0.000264131,0.00155465,3600,4200,5600
283896388,166459778,938,1,f,37053600,6321.18,837154000,112044,0.000170596,17.7252,0.00302384,0.453906,7.74345e-05,0.00273805,0.00218349,11800,7300,4900
283896356,166459778,922,1,f,57339000,11246.8,2924350000,502811,0.000196145,44.7072,0.0087691,0.702403,0.000137773,0.0048716,0.017695,8700,4300,800
283900235,166459778,1092,2,f,19140300,51082.4,710821000,4413440,0.00266885,86.3984,0.230584,0.234468,0.00062576,0.0221266,0.0437325,7700,3500,7500
283894647,166459778,53,1,f,2126700,0,105389000,0,0,0,0,0.026052,0,0,0,0,0,0
283901195,166459778,354,3,f,1943550000,263125,69493400000,9090950,0.000135383,34.5499,0.00467749,23.8085,0.00322328,0.113974,0.043633,11300,6000,3100
283900188,166459778,1077,2,f,981552,0,63910900,0,0,0,0,0.012024,0,0,0,0,0,0
283901136,166459778,319,3,f,86131200,1.11964,5540620000,25.6713,1.29992e-08,22.9283,2.98049e-07,1.05511,1.37155e-08,4.84976e-07,9.43149e-06,7600,5800,2900
283896149,166459778,821,1,f,76642900,17323.2,5186740000,2442460,0.000226024,140.994,0.0318681,0.938875,0.000212209,0.00750361,0.013845,8500,1000,2400
283895119,166459778,312,1,f,7934210,0,483633000,0,0,0,0,0.0971941,0,0,0,0,0,0
283902540,166459778,1050,3,f,27156300,31.4709,1733010000,1719.1,1.15888e-06,54.6249,6.33038e-05,0.332664,3.85518e-07,1.36318e-05,9.5348e-05,4100,3900,6000
283894963,166459778,234,1,f,14477900,347.92,975806000,55533.1,2.40311e-05,159.615,0.00383572,0.177354,4.26201e-06,0.000150703,0.00108351,9700,2000,2200
283900497,166459778,10731,2,f,13496300,0.195135,1405170000,2.84978,1.44584e-08,14.6042,2.11152e-07,0.16533,2.3904e-09,8.45236e-08,1.28381e-06,12400,3600,6000
283894868,166459778,183,1,f,27483500,0.0253075,1357970000,0.376845,9.20827e-10,14.8906,1.37117e-08,0.336672,3.10017e-10,1.09621e-08,2.79892e-07,2600,4900,3900
283895346,166459778,422,1,f,11369600,0.359305,426715000,15.9503,3.16022e-08,44.392,1.40288e-06,0.139278,4.40149e-09,1.55635e-07,4.0303e-06,8600,4300,3300
283898784,166459778,616,2,f,13659900,1736.4,566334000,127832,0.000127117,73.6186,0.00935814,0.167334,2.12709e-05,0.000752132,0.00634786,10600,3100,6700
283901910,166459778,753,3,f,2944660,0,147056000,0,0,0,0,0.036072,0,0,0,0,0,0
283901315,166459778,442,3,f,42861100,30798.1,1222550000,2408920,0.000718556,78.2164,0.0562028,0.525049,0.000377277,0.0133404,0.0243366,8600,300,6400
283894976,166459778,239,1,f,84986000,1219.38,6062740000,46963.1,1.4348e-05,38.5141,0.000552598,1.04108,1.49374e-05,0.000528179,0.00338207,6200,3200,5000
283895505,166459778,513,1,f,1308740,0,97563600,0,0,0,0,0.016032,0,0,0,0,0,0
283898779,166459778,613,2,f,9733720,347042,729640000,58922300,0.0356536,169.784,6.05342,0.119238,0.00425126,0.150323,0.117157,9100,1900,9200
283896027,166459778,735,1,f,14232500,2049.43,595638000,49445.3,0.000143997,24.1263,0.00347411,0.174348,2.51055e-05,0.000887721,0.001967,7100,3400,700
283897891,166459778,345,2,f,118686000,23606.2,8473710000,873470,0.000198896,37.0017,0.0073595,1.4539,0.000289176,0.0102251,0.0216539,4400,2600,9500
283900253,166459778,1098,2,f,19958200,0.464395,833402000,8.83441,2.32684e-08,19.0235,4.42645e-07,0.244488,5.68884e-09,2.01155e-07,3.03212e-06,13000,5200,6700
283894763,166459778,160,1,f,52594800,7232.43,4817170000,208943,0.000137512,28.8898,0.0039727,0.644287,8.85972e-05,0.00313276,0.0121194,2400,6000,4600
283894882,166459778,191,1,f,28301400,0,1673950000,0,0,0,0,0.346692,0,0,0,0,0,0
283902631,166459778,1132,3,f,286041000,19891.6,10473700000,802339,6.9541e-05,40.3356,0.00280498,3.504,0.000243672,0.00861613,0.00980173,9600,4800,3600
283896383,166459778,935,1,f,27728800,19029.8,1517690000,1583830,0.000686282,83.2289,0.0571185,0.339678,0.000233115,0.00824286,0.0155846,5900,1000,5600
283898394,166459778,471,2,f,2535680,0,230689000,0,0,0,0,0.031062,0,0,0,0,0,0
283900982,166459778,239,3,f,169236000,68283,12128100000,10584100,0.000403478,155.003,0.0625403,2.07314,0.000836466,0.0295771,0.0523315,7200,3300,7400
283895922,166459778,683,1,f,40898000,3531.49,3501790000,589638,8.63488e-05,166.966,0.0144173,0.501,4.32608e-05,0.00152968,0.00701731,7400,1100,4100
283896626,166459778,1009,1,f,2765520000,1866070,78288600000,98727400,0.000674761,52.9067,0.0356994,33.8777,0.0228593,0.808296,0.0600713,6500,6700,4200
283899299,166459778,792,2,f,76479300,20553.8,1614400000,412499,0.00026875,20.0692,0.00539361,0.936871,0.000251784,0.00890299,0.0117364,9500,6900,5800
283896759,166459778,1128,1,f,36644600,0,3251510000,0,0,0,0,0.448896,0,0,0,0,0,0
283897085,166459778,46,2,f,20040000,21599.1,724346000,894392,0.0010778,41.4087,0.0446303,0.24549,0.000264589,0.00935576,0.0270239,8500,5800,6300
283901523,166459778,549,3,f,1560990000,608158,86606100000,98305000,0.000389597,161.644,0.0629759,19.1222,0.00744994,0.263427,0.0909335,7400,3300,7400
283901404,166459778,485,3,f,1954350000,3321180,139218000000,542849000,0.00169938,163.451,0.277764,23.9408,0.0406845,1.43859,0.186149,7300,3200,9000
283895858,166459778,656,1,f,83595500,27089.9,4035930000,1023310,0.000324059,37.7746,0.0122412,1.02405,0.000331851,0.0117341,0.0136345,5800,800,5300
283902368,166459778,976,3,f,94638000,4924.64,7820840000,318352,5.20366e-05,64.6446,0.00336389,1.15932,6.03269e-05,0.00213313,0.00572895,10600,3100,6400
283897294,166459778,132,2,f,817960,0,26610700,0,0,0,0,0.01002,0,0,0,0,0,0
283900774,166459778,171,3,f,38035100,1354.71,2439830000,104506,3.56173e-05,77.1428,0.00274762,0.46593,1.65952e-05,0.000586799,0.00318093,3700,2000,5600
283896035,166459778,748,1,f,3599020,0,214394000,0,0,0,0,0.044088,0,0,0,0,0,0
283895040,166459778,268,1,f,6216500,0,448670000,0,0,0,0,0.0761521,0,0,0,0,0,0
283900718,166459778,136,3,f,223712000,3131.14,8009680000,44817.4,1.39963e-05,14.3135,0.000200335,2.74047,3.83564e-05,0.00135627,0.00319891,12800,6700,7200
283900730,166459778,143,3,f,6134700,1312.66,175557000,23140.8,0.000213974,17.6289,0.00377211,0.0751501,1.60801e-05,0.000568587,0.00228914,12400,6700,7100
283901070,166459778,280,3,f,2617470,0.00401295,140547000,0.0912947,1.53314e-09,22.75,3.4879e-08,0.032064,4.91587e-11,1.73823e-09,4.90605e-08,10900,4300,6400
283902726,166459778,10725,3,f,118604000,6507.34,9940710000,260259,5.4866e-05,39.9947,0.00219435,1.4529,7.97149e-05,0.00281869,0.00392621,12200,1400,6800
283896215,166459778,852,1,f,65518600,28.8711,2270050000,438.535,4.40655e-07,15.1894,6.69329e-06,0.802603,3.53671e-07,1.25057e-05,0.000146,11600,6500,3900
283900787,166459778,181,3,f,58565900,31.9175,4073790000,685.205,5.44984e-07,21.468,1.16997e-05,0.717433,3.90989e-07,1.38252e-05,0.000167398,5900,5400,5700
283902621,166459778,1126,3,f,1390530,0,64416700,0,0,0,0,0.017034,0,0,0,0,0,0
283899826,166459778,976,2,f,48832200,2483.77,4086220000,161125,5.08633e-05,64.8712,0.00329956,0.598195,3.04261e-05,0.00107586,0.00572895,10600,3100,6400
283898466,166459778,507,2,f,691831000,46664.2,39250900000,1443890,6.74503e-05,30.9422,0.00208706,8.47492,0.000571636,0.0202128,0.021708,2500,6000,6300
283901664,166459778,622,3,f,2617470,514.27,94924100,48072.1,0.000196476,93.4765,0.0183659,0.032064,6.29981e-06,0.000222759,0.00305821,8800,1300,6900
283902291,166459778,939,3,f,2699270,4.79325,88758800,118.231,1.77576e-06,24.6662,4.38012e-05,0.033066,5.87174e-08,2.07622e-06,2.39989e-05,11800,6700,4300
283897021,166459778,12,2,f,1472330,142.016,89853300,7350.31,9.64566e-05,51.757,0.00499231,0.018036,1.73969e-06,6.15148e-05,0.00173592,8200,5400,5700
283900783,166459778,178,3,f,33454600,8093.1,1420440000,468724,0.000241913,57.9165,0.0140108,0.409818,9.91405e-05,0.00350557,0.0180286,7600,3800,8000
283896443,166459778,963,1,f,1472330,704.478,15244400,11759.8,0.000478479,16.693,0.00798724,0.018036,8.62985e-06,0.000305148,0.00143048,12300,6800,3800
283900785,166459778,180,3,f,41143400,1567.22,3130210000,76773.3,3.80916e-05,48.987,0.00186599,0.504007,1.91984e-05,0.000678848,0.00157432,5100,4600,1400
283901017,166459778,251,3,f,61265200,7604.05,3514970000,602386,0.000124117,79.2191,0.00983243,0.750499,9.31496e-05,0.00329373,0.00525803,7800,2600,10400
283896728,166459778,1090,1,f,56193900,0,5149640000,0,0,0,0,0.688375,0,0,0,0,0,0
283900610,166459778,72,3,f,3026450,0,224084000,0,0,0,0,0.037074,0,0,0,0,0,0
283897959,166459778,371,2,f,817960,0,48319600,0,0,0,0,0.01002,0,0,0,0,0,0
283900544,166459778,9,3,f,78524200,42513.4,5387510000,5530780,0.000541406,130.095,0.0704342,0.961921,0.00052079,0.0184149,0.0153388,7300,1400,7500
283902433,166459778,1009,3,f,5591330000,6589400,155410000000,479271000,0.0011785,72.7336,0.0857169,68.4937,0.0807201,2.85423,0.177547,7400,3300,9100
283898447,166459778,496,2,f,4580580,178.833,309521000,16677.1,3.90417e-05,93.255,0.00364083,0.0561121,2.19071e-06,7.74625e-05,0.000629452,3600,4200,5800
283900110,166459778,1048,2,f,122203000,1980.56,3914610000,37532.4,1.62071e-05,18.9504,0.000307131,1.49699,2.42618e-05,0.000857889,0.00258595,12200,7100,6300
283899751,166459778,939,2,f,1390530,2.51546,47317200,53.0281,1.80899e-06,21.0809,3.81351e-05,0.017034,3.08143e-08,1.08958e-06,2.05197e-05,12300,6600,7000
283901246,166459778,423,3,f,48668600,10910.8,4446670000,1008670,0.000224186,92.4469,0.0207253,0.596191,0.000133658,0.00472608,0.032124,8000,2800,9200
283900619,166459778,79,3,f,1063350,5.93376,58374900,98.4978,5.58026e-06,16.5996,9.26299e-05,0.013026,7.26885e-08,2.57024e-06,2.93208e-05,6000,5800,5900
283899467,166459778,822,2,f,823359000,175099,42402100000,15229600,0.000212664,86.9773,0.0184969,10.0861,0.00214496,0.0758449,0.0332831,8100,2400,6900
283898367,166459778,460,2,f,2944660,0,137039000,0,0,0,0,0.036072,0,0,0,0,0,0
283894689,166459778,113,1,f,34108900,306.897,2608800000,6933.44,8.99757e-06,22.592,0.000203273,0.417834,3.75949e-06,0.000132934,0.000784088,6500,700,3900
