id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284111683,168096467,578,1,f,11778600,0,880102000,0,0,0,0,0.144288,0,0,0,0,0,0
284116310,168096467,968,3,f,104372000,7736.79,10496700000,534657,7.41273e-05,69.1058,0.00512263,1.27855,9.47757e-05,0.00138807,0.013847,12100,4600,4300
284114436,168096467,867,2,f,33863500,2027.15,1890240000,183672,5.98623e-05,90.6058,0.00542387,0.414828,2.48326e-05,0.000363693,0.0043629,10500,3900,7300
284116450,168096467,10672,3,f,171035000,145.596,13783700000,7844.51,8.5126e-07,53.8787,4.58648e-05,2.09518,1.78355e-06,2.61215e-05,0.000537345,10600,4000,8600
284112032,168096467,768,1,f,426403000,7856.56,18395300000,489315,1.84252e-05,62.2811,0.00114754,5.22343,9.62429e-05,0.00140955,0.0059787,6400,2100,4700
284111043,168096467,303,1,f,29937300,0.0046216,3034850000,0.0816133,1.54376e-10,17.6591,2.72614e-09,0.366732,5.66147e-11,8.29167e-10,5.65016e-08,7500,5500,2700
284113292,168096467,259,2,f,4253390,0.762252,230642000,77.4775,1.7921e-07,101.643,1.82155e-05,0.0521041,9.33759e-09,1.36757e-07,7.91075e-06,8500,6500,8500
284114596,168096467,973,2,f,10142700,0,749204000,0,0,0,0,0.124248,0,0,0,0,0,0
284115733,168096467,401,3,f,14805100,0,1345920000,0,0,0,0,0.181362,0,0,0,0,0,0
284111681,168096467,577,1,f,22984700,0,2838410000,0,0,0,0,0.281562,0,0,0,0,0,0
284114066,168096467,675,2,f,4907760,7.61125,330719000,872.172,1.55086e-06,114.59,0.000177713,0.0601201,9.32378e-08,1.36554e-06,9.30516e-05,4600,5000,8800
284114261,168096467,781,2,f,736164,0,44271300,0,0,0,0,0.00901801,0,0,0,0,0,0
284116262,168096467,910,3,f,9897320,0,671927000,0,0,0,0,0.121242,0,0,0,0,0,0
284116453,168096467,10677,3,f,242362000,3226.43,18458500000,161481,1.33125e-05,50.0495,0.000666282,2.96893,3.95238e-05,0.000578857,0.00255105,11000,4000,9100
284111242,168096467,374,1,f,17259000,1629.88,1226060000,78250.5,9.44366e-05,48.01,0.0045339,0.211422,1.9966e-05,0.000292418,0.0105574,8400,5800,5000
284115743,168096467,414,3,f,6298290,0,515718000,0,0,0,0,0.0771541,0,0,0,0,0,0
284116282,168096467,935,3,f,61101600,5455.77,3960920000,420053,8.92901e-05,76.9924,0.00687466,0.748495,6.68332e-05,0.000978825,0.00521024,3600,2000,5700
284111751,168096467,610,1,f,36562800,55.6688,2978170000,3465.18,1.52255e-06,62.2464,9.47734e-05,0.447894,6.81943e-07,9.9876e-06,0.000524164,9900,1900,3900
284113941,168096467,613,2,f,9733720,0,894719000,0,0,0,0,0.119238,0,0,0,0,0,0
284114746,168096467,1027,2,f,7852420,0,647252000,0,0,0,0,0.0961921,0,0,0,0,0,0
284111067,168096467,322,1,f,1269230000,31783.9,122739000000,2492800,2.50419e-05,78.4297,0.00196403,15.548,0.000389353,0.00570239,0.0126125,5300,2800,1300
284114209,168096467,752,2,f,284078000,190932,4976300000,8214330,0.000672113,43.0222,0.0289158,3.47995,0.00233892,0.0342554,0.0318722,8800,6400,5700
284113132,168096467,162,2,f,5316740,0,345200000,0,0,0,0,0.0651301,0,0,0,0,0,0
284113554,168096467,443,2,f,41716000,196.866,1162360000,3939.91,4.7192e-06,20.0132,9.44461e-05,0.511021,2.41161e-06,3.532e-05,0.000906728,9300,2000,7800
284115925,168096467,496,3,f,8670380,160.495,748869000,11586,1.85107e-05,72.1896,0.00133628,0.106212,1.96606e-06,2.87945e-05,0.000856556,3700,3900,5600
284114718,168096467,1009,2,f,2824730000,3478260,95534700000,1116360000,0.00123136,320.954,0.39521,34.603,0.0426087,0.624039,0.296484,6100,2900,8700
284116253,168096467,901,3,f,222240000,34502.8,3117410000,1393610,0.00015525,40.3913,0.00627076,2.72244,0.000422659,0.00619018,0.00696916,9900,6500,3500
284115905,168096467,473,3,f,85067800,684.272,6018090000,65384.4,8.04384e-06,95.5532,0.000768615,1.04208,8.38233e-06,0.000122766,0.00291364,4600,6900,4000
284110776,168096467,99,1,f,20776200,5870.92,1121480000,283718,0.000282579,48.326,0.0136559,0.254508,7.19187e-05,0.00105331,0.0124145,9900,4400,3500
284112855,168096467,182305713,1,f,2372080,0,118049000,0,0,0,0,0.029058,0,0,0,0,0,0
284113657,168096467,502,2,f,211443000,11238.9,17146400000,736345,5.31533e-05,65.5176,0.00348248,2.59017,0.000137676,0.00201638,0.013121,8600,2500,7300
284115033,168096467,22,3,f,286122000,1232.36,23196400000,64054.2,4.30712e-06,51.9767,0.00022387,3.505,1.50965e-05,0.0002211,0.00180203,8000,1800,1400
284116315,168096467,973,3,f,20530800,0,1602120000,0,0,0,0,0.251502,0,0,0,0,0,0
284115992,168096467,583,3,f,72389500,2137.82,4825320000,276691,2.95322e-05,129.427,0.00382226,0.886771,2.61883e-05,0.000383549,0.00369251,4900,4800,2300
284116358,168096467,1023,3,f,62165000,88.9733,6054780000,39374.9,1.43125e-06,442.547,0.000633394,0.761521,1.08992e-06,1.59628e-05,0.000718789,6600,3500,9800
284116314,168096467,972,3,f,146415000,1004.44,12005000000,78082,6.86022e-06,77.737,0.000533293,1.79358,1.23044e-05,0.000180207,0.00400529,3300,2800,6600
284113700,168096467,525,2,f,8016010,466.595,464106000,28487.3,5.82079e-05,61.0537,0.0035538,0.0981961,5.71578e-06,8.37123e-05,0.00214153,8100,6300,6500
284111053,168096467,313,1,f,1347260000,62566,90389000000,4480520,4.64394e-05,71.6126,0.00332565,16.504,0.000766434,0.011225,0.0246275,8300,5700,5200
284112581,168096467,1098,1,f,20203600,11.9893,1022450000,1876.77,5.93423e-07,156.537,9.28929e-05,0.247494,1.46869e-07,2.15101e-06,4.74736e-05,12900,5700,3900
284116152,168096467,774,3,f,21021600,0,1654370000,0,0,0,0,0.257514,0,0,0,0,0,0
284116223,168096467,866,3,f,133573000,148403,1871740000,6808770,0.00111103,45.8801,0.0509742,1.63627,0.00181794,0.0266252,0.0195165,10700,7000,4200
284114455,168096467,890,2,f,9324740,35.3646,438962000,549.6,3.79256e-06,15.541,5.894e-05,0.114228,4.33217e-07,6.34481e-06,0.000146493,10800,4400,7300
284111758,168096467,613,1,f,9979110,0,1029530000,0,0,0,0,0.122244,0,0,0,0,0,0
284116522,168096467,1047,2,t,117.336,105.301,130053,126248,0.897434,1198.93,1075.96,1.43736e-06,1.28994e-06,1.88921e-05,0.000914026,6100,2200,9200
284116248,168096467,896,3,f,40734400,170388,2076840000,44761100,0.0041829,262.701,1.09885,0.498996,0.00208725,0.0305695,0.131325,6900,4200,8000
284112209,168096467,868,1,f,2208490,133.423,111395000,13796.5,6.04136e-05,103.404,0.00624701,0.027054,1.63443e-06,2.39375e-05,0.000878887,10500,3800,4100
284114419,168096467,846,2,f,10388100,7.27507,684787000,256.622,7.00328e-07,35.2742,2.47035e-05,0.127254,8.91197e-08,1.30523e-06,7.46108e-05,11300,4600,8200
284114428,168096467,857,2,f,15214100,5.13537,1069780000,872.169,3.37541e-07,169.836,5.73265e-05,0.186372,6.29082e-08,9.21342e-07,6.1202e-05,5800,4200,9400
284111288,168096467,406,1,f,14559700,0,821476000,0,0,0,0,0.178356,0,0,0,0,0,0
284116120,168096467,729,3,f,44824200,0,3364000000,0,0,0,0,0.549097,0,0,0,0,0,0
284116231,168096467,875,3,f,5316740,279.708,331120000,24312.2,5.26089e-05,86.92,0.00457277,0.0651301,3.42642e-06,5.01827e-05,0.00248115,10500,4000,7400
284114430,168096467,860,2,f,6134700,4.67436,364497000,387.859,7.61954e-07,82.9758,6.32237e-05,0.0751501,5.72609e-08,8.38632e-07,2.32934e-05,10600,3800,7000
284115538,168096467,262,3,f,114105000,1088870,7863700000,605065000,0.00954265,555.683,5.30269,1.39779,0.0133386,0.195355,0.513011,6700,4200,8000
284113101,168096467,143,2,f,3026450,74.9345,118911000,2690.85,2.47599e-05,35.9093,0.00088911,0.037074,9.17948e-07,1.34441e-05,0.000165478,12200,6800,7100
284113756,168096467,560,2,f,1635920,48.2008,58930600,703.421,2.9464e-05,14.5936,0.000429985,0.02004,5.9046e-07,8.64776e-06,0.000453555,10800,5500,8600
284114518,168096467,930,2,f,20203600,46174.4,1351470000,9388150,0.00228545,203.319,0.464677,0.247494,0.000565636,0.0082842,0.0692531,7700,3800,6800
284112651,168096467,1140,1,f,15295900,138.66,782639000,9508.85,9.06518e-06,68.577,0.000621662,0.187374,1.69858e-06,2.48771e-05,0.000515524,8100,6800,2100
284114394,168096467,818,2,f,87358100,174672,5832760000,79154500,0.00199949,453.161,0.906092,1.07014,0.00213973,0.0313381,0.111151,6600,4100,8500
284115923,168096467,494,3,f,43106500,4631.47,4223580000,411873,0.000107443,88.9291,0.00955477,0.528055,5.67356e-05,0.000830938,0.00983643,8800,2800,7500
284111531,168096467,531,1,f,4171600,6.04477,297266000,184.475,1.44903e-06,30.5182,4.42218e-05,0.0511021,7.40484e-08,1.0845e-06,3.25862e-05,7800,2800,5400
284116100,168096467,703,3,f,545498000,6888.81,39928800000,816891,1.26285e-05,118.582,0.00149752,6.68234,8.43879e-05,0.00123593,0.00753568,4700,5500,8600
284116083,168096467,685,3,f,54394300,27851.9,4166530000,5215340,0.000512037,187.252,0.0958801,0.666331,0.000341186,0.00499694,0.0447334,7100,5000,6800
284110979,168096467,223,1,f,10388100,347.518,340014000,14582.9,3.34535e-05,41.9629,0.00140381,0.127254,4.2571e-06,6.23486e-05,0.000594409,6400,7200,5600
284113967,168096467,628,2,f,5153150,1515.56,503008000,326053,0.000294104,215.137,0.0632726,0.0631261,1.85656e-05,0.000271908,0.00446852,8500,3000,7000
284110671,168096467,23,1,f,25602100,14077.8,2067860000,961026,0.000549869,68.2652,0.0375369,0.313626,0.000172453,0.00252572,0.0159344,5600,7100,3700
284114375,168096467,802,2,f,26829100,388.03,1716210000,14462.5,1.4463e-05,37.2716,0.000539061,0.328656,4.75337e-06,6.96169e-05,0.000596575,7400,2900,6300
284115644,168096467,322,3,f,2528090000,6435110,228655000000,3304870000,0.00254544,513.568,1.30726,30.9692,0.0788301,1.15453,0.982483,6100,2600,9000
284111833,168096467,651,1,f,24129800,1245.73,1319540000,74319.9,5.16263e-05,59.6595,0.00308,0.29559,1.52602e-05,0.000223499,0.00489816,12500,4900,5300
284113031,168096467,105,2,f,1963100,0,61759500,0,0,0,0,0.024048,0,0,0,0,0,0
284115174,168096467,104,3,f,193366000,20058.7,16133600000,1159500,0.000103735,57.8055,0.00599642,2.36873,0.000245719,0.00359875,0.0196055,4400,4900,1900
284112872,168096467,8,2,f,17203600000,24961700,1244050000000,13211300000,0.00145096,529.264,0.76794,210.744,0.305781,4.47841,0.982483,6100,2600,9000
284113737,168096467,546,2,f,327184,0,17248000,0,0,0,0,0.004008,0,0,0,0,0,0
284115484,168096467,236,3,f,77951600,58.6837,5995900000,1277.71,7.52823e-07,21.7729,1.63911e-05,0.954907,7.18876e-07,1.05285e-05,0.000298995,1800,5300,4100
284112306,168096467,952,1,f,81796000,2007.63,5841350000,236477,2.45444e-05,117.789,0.00289106,1.002,2.45935e-05,0.000360192,0.00452064,4900,5200,2500
284116184,168096467,820,3,f,93983600,5782.85,6742750000,206724,6.15305e-05,35.7478,0.00219958,1.1513,7.084e-05,0.00103751,0.00456465,10700,2900,5000
284116383,168096467,1057,3,f,172099000,13182.8,13061000000,1012290,7.66005e-05,76.7885,0.00588204,2.10821,0.00016149,0.00236515,0.0165686,4400,4400,1800
284114420,168096467,847,2,f,31164300,0,3120690000,0,0,0,0,0.381762,0,0,0,0,0,0
284114762,168096467,1039,2,f,1963100,14.2446,87056000,457.581,7.25617e-06,32.1231,0.000233091,0.024048,1.74497e-07,2.55564e-06,0.000140796,13100,5100,6300
284116028,168096467,623,3,f,4075980000,2381790,340458000000,1390490000,0.000584348,583.801,0.341143,49.9307,0.0291769,0.427319,0.281935,6300,3300,8600
284110918,168096467,149,1,f,21675900,92.7309,1262900000,9955.7,4.27806e-06,107.361,0.000459297,0.26553,1.13595e-06,1.6637e-05,0.0010031,5800,3700,5400
284113227,168096467,224,2,f,12187600,16.3879,663222000,1497.16,1.34464e-06,91.3574,0.000122843,0.149298,2.00752e-07,2.94017e-06,7.88529e-05,7800,7000,9000
284114020,168096467,655,2,f,39016700,520.81,2095060000,58752.3,1.33484e-05,112.81,0.00150582,0.477954,6.37992e-06,9.34391e-05,0.000971276,7400,7200,8500
284112235,168096467,883,1,f,4089800,266.99,254366000,29536.8,6.52818e-05,110.629,0.00722207,0.0501,3.27062e-06,4.79009e-05,0.00158376,10500,3500,4400
284114600,168096467,975,2,f,1963100,11.7257,81465400,391.712,5.97305e-06,33.4063,0.000199537,0.024048,1.4364e-07,2.10372e-06,0.00013152,9000,4100,5700
284113161,168096467,183,2,f,27156300,0,1729510000,0,0,0,0,0.332664,0,0,0,0,0,0
284116472,168096467,10701,3,f,29610200,0.196726,2205980000,3.93711,6.64387e-09,20.0132,1.32965e-07,0.362724,2.40989e-09,3.52948e-08,2.37097e-06,9200,2200,7800
284113040,168096467,112,2,f,1717720,0,72453300,0,0,0,0,0.021042,0,0,0,0,0,0
284116343,168096467,1007,3,f,426812000,1172.41,36371600000,40985.3,2.74691e-06,34.9581,9.60266e-05,5.22844,1.4362e-05,0.000210344,0.00112192,11900,1500,7000
284111381,168096467,454,1,f,8343190,0.373155,1020610000,4.59781,4.47257e-08,12.3214,5.51085e-07,0.102204,4.57115e-09,6.69482e-08,4.56202e-06,6800,2300,5600
284112260,168096467,910,1,f,4825960,0,316778000,0,0,0,0,0.0591181,0,0,0,0,0,0
284113167,168096467,188,2,f,5971110,70.0863,324889000,1017.65,1.17376e-05,14.5199,0.000170429,0.0731461,8.58558e-07,1.25743e-05,0.000434647,1900,3200,7000
284114710,168096467,1005,2,f,3190040,0,193377000,0,0,0,0,0.039078,0,0,0,0,0,0
284115663,168096467,330,3,f,4008000,0,167370000,0,0,0,0,0.049098,0,0,0,0,0,0
284111041,168096467,301,1,f,49486600,1425.6,2123190000,57366.4,2.88079e-05,40.2401,0.00115923,0.606211,1.74637e-05,0.000255769,0.00206093,7500,4900,3000
284113374,168096467,313,2,f,1390530000,110912,90330400000,11240300,7.97623e-05,101.345,0.00808348,17.034,0.00135867,0.0198989,0.0367967,7700,3800,6700
284112179,168096467,851,1,f,20530800,1211.38,1685360000,108805,5.90029e-05,89.8194,0.00529961,0.251502,1.48394e-05,0.000217334,0.0049631,8400,2500,4300
284111054,168096467,314,1,f,10306300,82.2109,785055000,9598.35,7.97677e-06,116.753,0.000931309,0.126252,1.00708e-06,1.47496e-05,0.000495224,4900,5100,2400
284113545,168096467,434,2,f,31327900,1433.31,1759220000,85623.8,4.57519e-05,59.7385,0.00273315,0.383766,1.7558e-05,0.000257152,0.00270069,7000,800,5800
284113352,168096467,301,2,f,50059200,5821.74,1903540000,236227,0.000116297,40.5767,0.00471896,0.613225,7.13163e-05,0.00104448,0.00905251,7500,5400,8200
284116229,168096467,873,3,f,57584400,33056.4,2729770000,2611730,0.000574052,79.008,0.0453548,0.705409,0.000404941,0.00593069,0.022496,4700,3600,1400
284112552,168096467,1084,1,f,53249200,16245.8,4109520000,1124410,0.000305091,69.2121,0.021116,0.652303,0.000199012,0.00291469,0.0117942,9200,3500,3300
284113946,168096467,616,2,f,13659900,2738.32,732632000,218522,0.000200464,79.8014,0.0159973,0.167334,3.35444e-05,0.000491285,0.00741785,10600,3200,6900
284115574,168096467,284,3,f,305017000,594.324,21108200000,69022.4,1.94849e-06,116.136,0.00022629,3.73646,7.28047e-06,0.000106628,0.00190579,4600,5800,9000
284110969,168096467,210,1,f,2208490,60.305,95681000,4950.16,2.7306e-05,82.0853,0.00224142,0.027054,7.38736e-07,1.08194e-05,0.000325027,7700,6200,4600
284113450,168096467,356,2,f,654368,0,29817000,0,0,0,0,0.00801601,0,0,0,0,0,0
284114048,168096467,667,2,f,3435430,0,230644000,0,0,0,0,0.042084,0,0,0,0,0,0
284111025,168096467,278,1,f,155167000,17662.7,12894100000,1172900,0.000113831,66.4053,0.00755895,1.9008,0.000216369,0.00316889,0.0159344,5600,7100,3700
284115028,168096467,20,3,f,5153150,0.173306,306931000,17.9031,3.36312e-08,103.303,3.4742e-06,0.0631261,2.123e-09,3.10931e-08,2.05584e-06,7500,5100,1000
284115154,168096467,95,3,f,395238000,38316.9,30885000000,2440940,9.69463e-05,63.7039,0.00617586,4.84167,0.000469382,0.00687448,0.0196055,4400,4900,1900
284115740,168096467,411,3,f,56112100,1999.31,4176410000,116977,3.56307e-05,58.5089,0.00208471,0.687373,2.44916e-05,0.000358699,0.00569414,6200,6700,4000
284111819,168096467,643,1,f,2453880,14.2765,178536000,271.578,5.81794e-06,19.0227,0.000110673,0.03006,1.74887e-07,2.56137e-06,8.10636e-05,9000,3000,900
284115706,168096467,364,3,f,5398540,0,304463000,0,0,0,0,0.0661321,0,0,0,0,0,0
284115926,168096467,498,3,f,25765700,0,2203800000,0,0,0,0,0.31563,0,0,0,0,0,0
284116540,168096467,695,3,t,9530050,5547570,8039320000,7082170000,0.582113,1276.63,743.141,0.116743,0.0679577,0.995295,0.966857,6100,2500,8900
284113740,168096467,549,2,f,792603000,13967200,67869300000,7594930000,0.017622,543.767,9.58225,9.70939,0.171099,2.50588,0.904758,7000,4000,7500
284116060,168096467,661,3,f,53985400,54.8181,2631340000,1173.44,1.01542e-06,21.4061,2.17363e-05,0.661321,6.71521e-07,9.83497e-06,0.000173096,10800,6700,7400
284111304,168096467,416,1,f,6625480,3.38509,500837000,296.357,5.1092e-07,87.5476,4.47299e-05,0.0811621,4.14674e-08,6.07323e-07,2.9185e-05,7300,7000,3000
284116529,168096467,322,3,t,7990110,4710780,6872150000,6079760000,0.589576,1290.61,760.91,0.0978789,0.057707,0.845166,0.966857,6100,2500,8900
284113169,168096467,189,2,f,10060900,6537.75,875901000,1235500,0.000649817,188.98,0.122802,0.123246,8.00875e-05,0.00117295,0.0175244,6700,4600,6100
284113530,168096467,415,2,f,112715000,56.1218,11038800000,4542.96,4.97909e-07,80.9482,4.03049e-05,1.38076,6.87492e-07,1.00689e-05,0.000364152,6800,2200,6200
284112405,168096467,1002,1,f,110016000,2791.67,9874180000,235682,2.53752e-05,84.4235,0.00214226,1.34769,3.41979e-05,0.000500856,0.00793053,7400,2700,900
284112184,168096467,853,1,f,31818600,618.137,2671890000,40953,1.94269e-05,66.2524,0.00128708,0.389778,7.57218e-06,0.000110901,0.00120965,9000,5400,3100
284114498,168096467,917,2,f,3680820,9.80065,186872000,247.707,2.66263e-06,25.2745,6.72966e-05,0.04509,1.20058e-07,1.75835e-06,7.38419e-05,12600,5000,6400
284113486,168096467,377,2,f,4416980,0,337656000,0,0,0,0,0.0541081,0,0,0,0,0,0
284113016,168096467,97,2,f,25111400,1435.54,994337000,45019.3,5.7167e-05,31.3605,0.00179278,0.307614,1.75854e-05,0.000257552,0.00155711,6900,4200,10600
284115698,168096467,354,3,f,1943550000,108831,84150300000,5229590,5.59958e-05,48.0524,0.00269073,23.8085,0.00133318,0.0195255,0.0432536,11800,5200,3400
284112287,168096467,944,1,f,12923800,0,1427790000,0,0,0,0,0.158316,0,0,0,0,0,0
284114439,168096467,870,2,f,103308000,3.82155,8639850000,359.972,3.69917e-08,94.1954,3.48445e-06,1.26553,4.6814e-08,6.85628e-07,2.28225e-05,9100,5600,8500
284111001,168096467,247,1,f,326366000,4269,29047000000,293562,1.30804e-05,68.7659,0.000899486,3.99798,5.22953e-05,0.000765906,0.00793053,7400,2700,900
284113080,168096467,131,2,f,22984700,1.86519,1730250000,33.123,8.11495e-08,17.7584,1.44109e-06,0.281562,2.28486e-08,3.34637e-07,1.73569e-05,7700,4900,9200
284114795,168096467,1082,2,f,3026450,0,201242000,0,0,0,0,0.037074,0,0,0,0,0,0
284116398,168096467,1075,3,f,13659900,14.407,779793000,824.696,1.05469e-06,57.2427,6.03733e-05,0.167334,1.76486e-07,2.58478e-06,0.000153479,3200,6100,6300
284114453,168096467,888,2,f,18485900,9.03159,1030950000,290.912,4.88566e-07,32.2105,1.5737e-05,0.226452,1.10637e-07,1.62037e-06,4.46364e-05,7400,4900,10500
284114069,168096467,676,2,f,3762620,0.319108,229210000,8.334,8.48101e-08,26.1165,2.21495e-06,0.046092,3.90907e-09,5.72515e-08,2.78708e-06,7100,6300,5800
284115708,168096467,367,3,f,48014300,0,3682200000,0,0,0,0,0.588175,0,0,0,0,0,0
284115849,168096467,444,3,f,133409000,106600,10917400000,23834500,0.000799044,223.589,0.178657,1.63426,0.00130585,0.0191252,0.0496359,7300,4000,6500
284111920,168096467,711,1,f,7770620,903.005,299293000,29959.2,0.000116208,33.1772,0.00385544,0.0951901,1.10618e-05,0.000162009,0.00252938,12400,4800,4900
284112351,168096467,974,1,f,32882000,0,3737290000,0,0,0,0,0.402804,0,0,0,0,0,0
284115216,168096467,127,3,f,37462600,19955.2,3335320000,4370040,0.000532671,218.992,0.116651,0.458916,0.000244451,0.00358019,0.0281686,6500,4400,6600
284116050,168096467,651,3,f,49404800,2281.22,2729650000,102324,4.61741e-05,44.8551,0.00207114,0.605209,2.7945e-05,0.000409277,0.00489816,12500,4900,5300
284113890,168096467,590,2,f,25765700,0,1911430000,0,0,0,0,0.31563,0,0,0,0,0,0
284111017,168096467,267,1,f,1308740,0,88992700,0,0,0,0,0.016032,0,0,0,0,0,0
284115498,168096467,242,3,f,261829000,15264.4,18159200000,1289050,5.82991e-05,84.448,0.00492324,3.20741,0.000186989,0.0027386,0.0171709,4000,4700,5600
284116132,168096467,748,3,f,7034460,0,497221000,0,0,0,0,0.0861721,0,0,0,0,0,0
284116157,168096467,781,3,f,1554120,0,107972000,0,0,0,0,0.019038,0,0,0,0,0,0
284113186,168096467,199,2,f,27319900,0,2005830000,0,0,0,0,0.334668,0,0,0,0,0,0
284115248,168096467,147,3,f,4008000,9.92943,243254000,199.565,2.4774e-06,20.0984,4.97917e-05,0.049098,1.21635e-07,1.78145e-06,0.000113661,11100,4200,4800
284116240,168096467,886,3,f,326939000,16038,24783900000,1061990,4.90551e-05,66.2173,0.00324829,4.005,0.000196465,0.00287739,0.00738604,9500,1500,4500
284115090,168096467,60,3,f,10633500,1.4102,606774000,34.1315,1.32619e-07,24.2033,3.20982e-06,0.13026,1.7275e-08,2.53006e-07,7.08379e-06,7900,4800,9800
284112767,168096467,10689,1,f,122612000,7251.49,4938400000,536759,5.91417e-05,74.0205,0.00437769,1.502,8.88307e-05,0.001301,0.00898862,10600,4200,2500
284113901,168096467,596,2,f,49568400,32698.9,3195870000,2146370,0.000659673,65.6403,0.0433012,0.607213,0.000400562,0.00586655,0.03569,4800,6800,6300
284114831,168096467,1126,2,f,736164,0,41709500,0,0,0,0,0.00901801,0,0,0,0,0,0
284110916,168096467,148,1,f,5643920,0,533684000,0,0,0,0,0.0691381,0,0,0,0,0,0
284110908,168096467,141,1,f,92347700,703.853,6156440000,42422.7,7.62177e-06,60.2722,0.000459381,1.13126,8.6222e-06,0.000126279,0.00146635,7400,7000,5200
284114772,168096467,1052,2,f,18567700,0.156554,800671000,3.81601,8.43153e-09,24.375,2.05519e-07,0.227454,1.91779e-09,2.80875e-08,1.91396e-06,10100,4500,6600
284116193,168096467,831,3,f,981552,0,63544600,0,0,0,0,0.012024,0,0,0,0,0,0
284112319,168096467,959,1,f,14232500,1163.84,797861000,43279.7,8.17732e-05,37.1871,0.0030409,0.174348,1.4257e-05,0.000208805,0.00165915,7100,4200,700
284111010,168096467,257,1,f,8424990,0,683536000,0,0,0,0,0.103206,0,0,0,0,0,0
284116014,168096467,608,3,f,21430600,0,1548300000,0,0,0,0,0.262524,0,0,0,0,0,0
284114815,168096467,1105,2,f,7607030,0.124304,544746000,0.978895,1.63407e-08,7.875,1.28683e-07,0.0931861,1.52273e-09,2.23015e-08,9.24914e-07,7500,5800,8400
284115502,168096467,244,3,f,421168000,2192.55,38794800000,99713,5.20589e-06,45.478,0.000236754,5.1593,2.68588e-05,0.000393369,0.00260585,2500,6000,5000
284116201,168096467,840,3,f,611507000,48300.1,28968700000,1824350,7.89855e-05,37.7712,0.00298337,7.49096,0.000591677,0.00866558,0.0284038,4500,6000,9000
284116284,168096467,938,3,f,74189000,5210.91,2044490000,174015,7.02384e-05,33.3943,0.00234556,0.908815,6.38337e-05,0.000934896,0.00800139,11700,7600,4600
284113556,168096467,445,2,f,24048000,0,872427000,0,0,0,0,0.294588,0,0,0,0,0,0
284116325,168096467,984,3,f,209152000,6482.73,23420800000,582730,3.09952e-05,89.8897,0.00278615,2.56212,7.94134e-05,0.00116307,0.010223,10600,3700,7300
284112286,168096467,943,1,f,160647000,405.502,15406400000,54820.6,2.52417e-06,135.192,0.000341248,1.96793,4.9674e-06,7.27515e-05,0.00266229,4800,1200,4700
284115843,168096467,441,3,f,4662370,0,260361000,0,0,0,0,0.0571141,0,0,0,0,0,0
284113512,168096467,391,2,f,92347700,824.381,9303720000,70794,8.92693e-06,85.8753,0.000766603,1.13126,1.00987e-05,0.000147903,0.00381148,7800,2500,6600
284116025,168096467,620,3,f,21021600,0,1820370000,0,0,0,0,0.257514,0,0,0,0,0,0
284114799,168096467,1086,2,f,22330300,333.295,2070280000,61836.5,1.49257e-05,185.531,0.00276917,0.273546,4.08287e-06,5.97969e-05,0.00132179,6200,1800,8800
284113223,168096467,222,2,f,2617470,24.8916,105311000,821.823,9.50978e-06,33.0161,0.000313976,0.032064,3.04922e-07,4.46582e-06,7.19351e-05,12300,6800,5700
284116312,168096467,970,3,f,17586100,280.468,511518000,5696.13,1.59482e-05,20.3094,0.000323899,0.21543,3.43573e-06,5.03191e-05,0.000591765,11800,5500,5800
284116465,168096467,10694,3,f,49895600,1700.83,3957820000,132761,3.40877e-05,78.0568,0.00266078,0.611221,2.08351e-05,0.000305147,0.00262821,10200,2900,3100
284114350,168096467,785,2,f,7607030,0,449888000,0,0,0,0,0.0931861,0,0,0,0,0,0
284111517,168096467,525,1,f,7607030,23.5416,416132000,1236.45,3.09471e-06,52.5219,0.00016254,0.0931861,2.88384e-07,4.22362e-06,0.000167476,8100,6100,4900
284114720,168096467,1010,2,f,8097800,0.0216398,726674000,0.315912,2.6723e-09,14.5987,3.90121e-08,0.0991981,2.65087e-10,3.88241e-09,2.64558e-07,5400,4200,10000
284115809,168096467,423,3,f,48668600,270.1,5678520000,14463.7,5.54977e-06,53.5497,0.000297188,0.596191,3.30872e-06,4.84589e-05,0.00162253,6800,2200,6000
284113542,168096467,431,2,f,6134700,2.24415,758257000,59.1718,3.65812e-07,26.3671,9.64543e-06,0.0751501,2.74908e-08,4.02625e-07,2.69268e-05,6800,2400,5800
284116354,168096467,1020,3,f,90139200,1798020,7097240000,788654000,0.0199472,438.622,8.74929,1.10421,0.0220258,0.322586,0.636981,7400,4000,7300
284115056,168096467,38,3,f,23148300,147.995,1470730000,2772.43,6.39334e-06,18.7333,0.000119768,0.283566,1.81294e-06,2.65519e-05,0.000241804,6100,5700,5800
284110640,168096467,1,1,f,1308740,128.396,36311900,9540.46,9.81066e-05,74.3052,0.00728983,0.016032,1.57285e-06,2.30356e-05,0.000396758,8000,6500,5000
284111000,168096467,246,1,f,16522800,134.187,935406000,10487.5,8.12132e-06,78.156,0.000634729,0.202404,1.64379e-06,2.40746e-05,0.000982409,9100,4500,3700
284111435,168096467,482,1,f,27319900,49744.6,1051440000,3068570,0.00182082,61.6866,0.11232,0.334668,0.000609371,0.00892473,0.0233293,9200,3600,3400
