id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282100485,113888575,10675,1,f,90875400,5572.36,5053890000,431654,6.13187e-05,77.4634,0.00474996,1.11322,6.82614e-05,0.000450135,0.0137362,11000,4000,2300
282098552,113888575,61,1,f,2781060,0,98643100,0,0,0,0,0.034068,0,0,0,0,0,0
282099012,113888575,363,1,f,17340800,0,1010580000,0,0,0,0,0.212424,0,0,0,0,0,0
282099804,113888575,829,1,f,8424990,6436.75,383913000,412264,0.000764008,64.0485,0.0489335,0.103206,7.88502e-05,0.000519961,0.0135757,8600,2400,4100
282101169,113888575,307,2,f,29937300,10.3901,775401000,227.024,3.47063e-07,21.85,7.58332e-06,0.366732,1.27279e-07,8.39315e-07,7.2711e-05,12000,7300,6600
282098514,113888575,6,1,f,139626000,17.7814,2720260000,846.119,1.2735e-07,47.5846,6.05991e-06,1.71042,2.17822e-07,1.43638e-06,0.000141538,7000,4600,3300
282103847,113888575,580,3,f,8915760,501.408,203109000,24929.2,5.62383e-05,49.7185,0.00279608,0.109218,6.14224e-06,4.05037e-05,0.00283054,9100,3400,3600
282104911,113888575,10722,3,t,4157680,3354960,3442230000,3312660000,0.806932,987.389,796.756,0.0509316,0.0410983,0.271014,0.994045,10300,3800,8300
282100382,113888575,1086,1,f,21512300,0,1376240000,0,0,0,0,0.263526,0,0,0,0,0,0
282104909,113888575,10720,3,t,2398270,1949640,2069140000,2000120000,0.812936,1025.89,833.984,0.0293788,0.0238831,0.157492,0.951898,10300,3900,8200
282103434,113888575,345,3,f,239172000,13201.9,14810700000,647074,5.51983e-05,49.0139,0.00270548,2.92985,0.000161723,0.00106645,0.00679111,4100,2900,9500
282104671,113888575,10720,3,f,224095000,661520,15219600000,277743000,0.00295196,419.856,1.2394,2.74516,0.00810362,0.0534376,0.977774,10600,3800,8000
282101111,113888575,274,2,f,21348800,0,798269000,0,0,0,0,0.261522,0,0,0,0,0,0
282098590,113888575,113,1,f,34108900,6.38073,1716030000,192.748,1.87069e-07,30.2078,5.65094e-06,0.417834,7.8164e-08,5.15436e-07,2.07454e-05,4700,1800,2900
282099763,113888575,772,1,f,23557200,0.787643,1383020000,40.9779,3.34353e-08,52.026,1.7395e-06,0.288576,9.64862e-09,6.36258e-08,9.62936e-06,5800,2400,5200
282104310,113888575,956,3,f,349514000,2682.19,12270600000,149697,7.67406e-06,55.8113,0.000428299,4.28155,3.28569e-05,0.000216667,0.00677807,7900,4400,9700
282101765,113888575,646,2,f,3517230,0,187401000,0,0,0,0,0.043086,0,0,0,0,0,0
282104376,113888575,1016,3,f,330701000,28269.2,10562900000,1506360,8.54827e-05,53.2862,0.00455505,4.05109,0.000346298,0.00228359,0.0125196,2100,5500,5500
282098549,113888575,56,1,f,200891000,13.0035,14593400000,1033.4,6.47293e-08,79.471,5.1441e-06,2.46091,1.59293e-07,1.05043e-06,0.000127211,4300,6200,3400
282103582,113888575,442,3,f,42861100,3745.85,907175000,118782,8.73951e-05,31.7102,0.00277132,0.525049,4.58867e-05,0.00030259,0.00213216,6700,900,5700
282100557,113888575,182305713,1,f,2372080,0,75436500,0,0,0,0,0.029058,0,0,0,0,0,0
282103412,113888575,323,3,f,1820450000,45419.4,69385400000,2538270,2.49495e-05,55.8852,0.00139431,22.3005,0.000556388,0.00366898,0.036824,8400,5800,4000
282099072,113888575,439,1,f,572572,0,25803300,0,0,0,0,0.00701401,0,0,0,0,0,0
282102845,113888575,19,3,f,1635920,312.665,70160300,17900.2,0.000191125,57.2504,0.010942,0.02004,3.83015e-06,2.52571e-05,0.00187361,4300,3400,5800
282104673,113888575,10723,3,f,91775100,954.21,6378760000,268562,1.03973e-05,281.449,0.0029263,1.12425,1.16891e-05,7.70811e-05,0.00203924,12400,2500,7000
282099823,113888575,846,1,f,10060900,0,587361000,0,0,0,0,0.123246,0,0,0,0,0,0
282104318,113888575,965,3,f,22984700,58.6711,799767000,1399.64,2.55262e-06,23.8557,6.08944e-05,0.281562,7.18721e-07,4.73945e-06,0.000200813,8600,400,4800
282100585,113888575,14,2,f,736164,0,36815300,0,0,0,0,0.00901801,0,0,0,0,0,0
282103392,113888575,296,3,f,63391900,2.27832,3905530000,86.0133,3.59403e-08,37.7529,1.35685e-06,0.776551,2.79095e-08,1.84043e-07,1.0509e-05,6300,2000,5600
282098879,113888575,315,1,f,4953320000,131363,271007000000,6719800,2.65201e-05,51.1545,0.00135662,60.6782,0.00160919,0.0106115,0.0241638,4700,4700,1600
282104760,113888575,10711,2,t,10700.4,7526.08,6197410,5710450,0.703346,758.755,533.667,0.00013108,9.21945e-05,0.000607957,0.0661573,10700,3900,7800
282099394,113888575,607,1,f,61510600,5649.42,2209280000,282301,9.18447e-05,49.9699,0.00458947,0.753505,6.92054e-05,0.000456361,0.00961997,11800,5000,3600
282104533,113888575,1072,3,f,16850000,260.338,603792000,22053.9,1.54504e-05,84.7126,0.00130884,0.206412,3.18914e-06,2.10301e-05,0.0022038,8900,3300,7900
282099611,113888575,669,1,f,523576000,1317.55,26740900000,90490.3,2.51644e-06,68.6807,0.000172831,6.41381,1.614e-05,0.000106432,0.00158564,10300,2700,2900
282101055,113888575,244,2,f,212342000,886.389,12964600000,41142.6,4.17434e-06,46.4159,0.000193756,2.60119,1.08583e-05,7.16025e-05,0.00115004,2500,6000,6400
282103918,113888575,661,3,f,53985400,57.7565,2296950000,3317.92,1.06986e-06,57.4466,6.14595e-05,0.661321,7.07518e-07,4.66557e-06,0.000343146,10900,6500,7400
282100814,113888575,146,2,f,115005000,75.6181,3189620000,4083.22,6.57519e-07,53.9979,3.55046e-05,1.40881,9.26322e-07,6.10843e-06,0.000404533,9500,4800,6600
282098593,113888575,117,1,f,21021600,10376.4,238137000,573941,0.000493607,55.3122,0.0273025,0.257514,0.000127111,0.000838206,0.00546935,5800,7200,5200
282100304,113888575,1046,1,f,13251000,0,637456000,0,0,0,0,0.162324,0,0,0,0,0,0
282104587,113888575,1102,3,f,46214700,0,2276550000,0,0,0,0,0.566131,0,0,0,0,0,0
282102046,113888575,819,2,f,1472330,0,45752900,0,0,0,0,0.018036,0,0,0,0,0,0
282103457,113888575,372,3,f,490776,0,16424700,0,0,0,0,0.00601201,0,0,0,0,0,0
282104800,113888575,960,3,t,1687040,1421350,1320370000,1272680000,0.842514,895.401,754.389,0.0206662,0.0174116,0.114817,0.873434,10500,4000,8100
282101235,113888575,372,2,f,245388,0,7972720,0,0,0,0,0.003006,0,0,0,0,0,0
282100793,113888575,132,2,f,817960,0,19248300,0,0,0,0,0.01002,0,0,0,0,0,0
282104229,113888575,904,3,f,152059000,60096.5,6746760000,2947050,0.000395219,49.0387,0.019381,1.86272,0.000736182,0.0048546,0.0431483,4600,6600,6100
282098700,113888575,214,1,f,14886900,141.493,352476000,8330.74,9.50456e-06,58.8773,0.000559603,0.182364,1.73329e-06,1.14298e-05,0.000692673,8800,4500,5100
282101689,113888575,608,2,f,10551700,0,515127000,0,0,0,0,0.129258,0,0,0,0,0,0
282103296,113888575,268,3,f,11696800,0,694004000,0,0,0,0,0.143286,0,0,0,0,0,0
282098577,113888575,96,1,f,23066500,5143.03,932455000,258540,0.000222966,50.2699,0.0112085,0.282564,6.30021e-05,0.000415454,0.00961997,11800,5000,3600
282103486,113888575,391,3,f,184041000,2810.53,11854800000,157211,1.52712e-05,55.9365,0.000854219,2.2545,3.4429e-05,0.000227035,0.00652979,7800,2500,4900
282103854,113888575,589,3,f,141834000,25794.6,6778190000,1360640,0.000181864,52.7491,0.00959318,1.73747,0.000315984,0.00208369,0.0212566,4100,4300,5700
282101953,113888575,729,2,f,22330300,0,1058630000,0,0,0,0,0.273546,0,0,0,0,0,0
282099040,113888575,401,1,f,7525230,0,368036000,0,0,0,0,0.0921841,0,0,0,0,0,0
282104677,113888575,10729,3,f,19303900,0,1510460000,0,0,0,0,0.236472,0,0,0,0,0,0
282102433,113888575,974,2,f,32473000,0,2157220000,0,0,0,0,0.397794,0,0,0,0,0,0
282104665,113888575,10705,3,f,2617470,0,135332000,0,0,0,0,0.032064,0,0,0,0,0,0
282098717,113888575,224,1,f,12433000,453.43,564473000,23583.1,3.64699e-05,52.0104,0.00189681,0.152304,5.55452e-06,3.66281e-05,0.00199136,7300,6900,3200
282102622,113888575,1073,2,f,1052900000,2399200,60092100000,731308000,0.00227866,304.813,0.694565,12.898,0.0293903,0.193808,0.996669,10700,3800,8300
282102824,113888575,6,3,f,278597000,36.1058,5637520000,1697.06,1.29599e-07,47.0025,6.09146e-06,3.41282,4.42297e-07,2.91663e-06,0.000176902,7200,3500,8100
282099096,113888575,451,1,f,9651930,0,497176000,0,0,0,0,0.118236,0,0,0,0,0,0
282104111,113888575,844,3,f,186004000,0,7691240000,0,0,0,0,2.27855,0,0,0,0,0,0
282104362,113888575,1008,3,f,117132000,821.64,4116110000,50865.2,7.01466e-06,61.9069,0.000434256,1.43487,1.00651e-05,6.63721e-05,0.0022038,8900,3300,7900
282104552,113888575,1083,3,f,88585100,23115.6,3014780000,1224940,0.000260943,52.9917,0.0138278,1.08517,0.000283167,0.00186728,0.0270813,8400,5700,6000
282102501,113888575,1008,2,f,58157000,415.361,1987910000,30364.3,7.14207e-06,73.1034,0.00052211,0.712423,5.08817e-06,3.35529e-05,0.0022038,8900,3300,7900
282102551,113888575,1035,2,f,26829100,0.0152827,1772890000,0.811384,5.69631e-10,53.0918,3.02427e-08,0.328656,1.87213e-10,1.23453e-09,1.86839e-07,6000,4000,10200
282100326,113888575,1058,1,f,17913300,0,1178810000,0,0,0,0,0.219438,0,0,0,0,0,0
282099765,113888575,774,1,f,10388100,0.0526982,474197000,1.30449,5.07294e-09,24.754,1.25576e-07,0.127254,6.45552e-10,4.25696e-09,6.36443e-07,8600,600,4800
282102739,113888575,10731,2,f,13496300,0,1295780000,0,0,0,0,0.16533,0,0,0,0,0,0
282104364,113888575,1009,3,f,5588170000,2027020,139844000000,424721000,0.000362733,209.53,0.0760036,68.4551,0.0248309,0.163742,0.909366,10600,3900,8000
282101657,113888575,595,2,f,14886900,12469.8,482506000,681611,0.000837639,54.6608,0.045786,0.182364,0.000152755,0.00100731,0.0270813,8400,5700,6000
282104655,113888575,10694,3,f,49895600,1016.75,2532800000,38939.9,2.03775e-05,38.2985,0.000780429,0.611221,1.24552e-05,8.2133e-05,0.00673428,10200,3100,8200
282099790,113888575,810,1,f,9733720,0,490615000,0,0,0,0,0.119238,0,0,0,0,0,0
282103474,113888575,382,3,f,676862000,3027.43,43942500000,167458,4.47274e-06,55.3135,0.000247403,8.29156,3.7086e-05,0.000244556,0.00652979,7800,2500,4900
282103938,113888575,682,3,f,18976700,13.3682,855421000,796.005,7.04457e-07,59.5445,4.19465e-05,0.232464,1.63761e-07,1.07989e-06,6.32456e-05,12400,5000,6500
282101182,113888575,313,2,f,1390530000,43126.7,53828700000,2247480,3.10145e-05,52.1135,0.00161627,17.034,0.000528302,0.00348377,0.0269546,8400,5700,6100
282101476,113888575,496,2,f,4580580,0.00164771,261706000,0.0889555,3.59716e-10,53.9875,1.94202e-08,0.0561121,2.01844e-11,1.33102e-10,2.01441e-08,3900,3800,5900
282101386,113888575,450,2,f,24129800,742.91,802025000,33529.6,3.0788e-05,45.1329,0.00138955,0.29559,9.10065e-06,6.00123e-05,0.00212879,5900,1500,9300
282101045,113888575,240,2,f,9242950,0,312582000,0,0,0,0,0.113226,0,0,0,0,0,0
282103395,113888575,302,3,f,204899000,16177.7,9629660000,890129,7.89545e-05,55.022,0.00434423,2.51001,0.000198177,0.00130683,0.0128086,8400,2400,4300
282103826,113888575,551,3,f,16032000,0,977086000,0,0,0,0,0.196392,0,0,0,0,0,0
282099312,113888575,567,1,f,10646700000,320378,569545000000,16855300,3.00917e-05,52.6106,0.00158314,130.422,0.00392463,0.0258801,0.0379811,4000,4700,5600
282103026,113888575,126,3,f,12187600,233.903,286638000,12217.7,1.91919e-05,52.234,0.00100247,0.149298,2.86531e-06,1.88947e-05,0.000803266,7600,6500,5800
282104731,113888575,1017,2,t,955.334,849.304,621783,600432,0.889012,706.97,628.505,1.17028e-05,1.0404e-05,6.86067e-05,0.00997888,10900,4000,8500
282099644,113888575,683,1,f,40898000,0.00224575,2552140000,0.121656,5.4911e-11,54.1719,2.97463e-09,0.501,2.75104e-11,1.81412e-10,2.74555e-08,8400,1900,1800
282101617,113888575,575,2,f,11451400,0.0116801,513063000,0.748898,1.01997e-09,64.1176,6.53977e-08,0.14028,1.43081e-10,9.43516e-10,1.36781e-07,6900,3100,6400
282104306,113888575,951,3,f,45069600,0,3946160000,0,0,0,0,0.552103,0,0,0,0,0,0
282099222,113888575,515,1,f,8833970,0,380556000,0,0,0,0,0.108216,0,0,0,0,0,0
282101483,113888575,501,2,f,4907760,67.2744,200062000,3814.14,1.37078e-05,56.6952,0.000777164,0.0601201,8.24111e-07,5.43442e-06,0.000567788,10200,1500,7500
282102498,113888575,1007,2,f,208204000,1621230,14523900000,494064000,0.00778673,304.747,2.37298,2.5505,0.0198601,0.130963,0.996669,10700,3800,8300
282101266,113888575,415,2,f,112715000,4.02606,7647120000,252.451,3.5719e-08,62.7042,2.23973e-06,1.38076,4.93192e-08,3.25225e-07,4.79293e-05,7600,2400,5900
282102135,113888575,863,2,f,33291000,396.818,653433000,23794.4,1.19197e-05,59.963,0.00071474,0.407814,4.86102e-06,3.2055e-05,0.00224388,12800,6900,7400
282100096,113888575,940,1,f,40489000,0,803553000,0,0,0,0,0.49599,0,0,0,0,0,0
282103635,113888575,467,3,f,253240000,3153.1,11844200000,188810,1.2451e-05,59.8809,0.000745577,3.1022,3.86254e-05,0.000254707,0.00448566,7700,6300,6800
282101464,113888575,489,2,f,2126700,0,167564000,0,0,0,0,0.026052,0,0,0,0,0,0
282103492,113888575,395,3,f,124494000,0,4583020000,0,0,0,0,1.52505,0,0,0,0,0,0
282104192,113888575,886,3,f,326939000,9954.44,14423700000,505680,3.04474e-05,50.7994,0.00154671,4.005,0.000121942,0.000804119,0.00454289,8900,1400,6100
282099945,113888575,866,1,f,67072700,25017.6,934749000,1070880,0.000372993,42.8051,0.015966,0.821641,0.000306466,0.00202092,0.0131473,11800,7200,4000
282098517,113888575,9,1,f,39180300,0,2114390000,0,0,0,0,0.479958,0,0,0,0,0,0
282104034,113888575,803,3,f,761357000,62817.1,34815200000,3069900,8.25067e-05,48.8705,0.00403214,9.32663,0.000769509,0.00507436,0.0431483,4600,6600,6100
282099778,113888575,794,1,f,75415900,9018.69,1081070000,423862,0.000119586,46.9981,0.00562032,0.923845,0.000110479,0.00072853,0.00645461,13000,4800,4100
282098899,113888575,325,1,f,4335190,0,129698000,0,0,0,0,0.0531061,0,0,0,0,0,0
282103809,113888575,528,3,f,3472890000,3487590,213898000000,1122330000,0.00100423,321.808,0.32317,42.543,0.042723,0.281727,0.996669,10700,3800,8300
282099032,113888575,390,1,f,1145140,3214.82,25048100,161190,0.00280735,50.1396,0.140759,0.014028,3.93815e-05,0.000259693,0.00918842,6100,6700,4100
282101265,113888575,414,2,f,3108250,0,144547000,0,0,0,0,0.038076,0,0,0,0,0,0
282104666,113888575,10707,3,f,4825960,59.2739,273669000,3018.99,1.22823e-05,50.9329,0.000625573,0.0591181,7.26105e-07,4.78815e-06,0.000539944,11500,4400,5300
282103725,113888575,513,3,f,2453880,0,152619000,0,0,0,0,0.03006,0,0,0,0,0,0
282104684,113888575,182305693,3,f,30100900,5947.43,1195580000,311201,0.000197583,52.3253,0.0103386,0.368736,7.2856e-05,0.000480433,0.00819173,3800,3600,1900
282103460,113888575,375,3,f,1137370000,4525.98,70507500000,246425,3.97933e-06,54.4468,0.000216662,13.9328,5.54433e-05,0.000365609,0.00652979,7800,2500,4900
282100108,113888575,946,1,f,27156300,1.02012,1385890000,70.4147,3.75647e-08,69.0262,2.59295e-06,0.332664,1.24964e-08,8.2405e-08,7.91345e-06,8100,5700,5600
282101401,113888575,458,2,f,58238800,24090.2,2411570000,1357060,0.000413645,56.3324,0.0233016,0.713425,0.000295105,0.00194601,0.0354955,5200,7000,8400
282103375,113888575,274,3,f,42533900,0,1646490000,0,0,0,0,0.521041,0,0,0,0,0,0
282098603,113888575,128,1,f,228620000,2124.99,6114370000,126126,9.29488e-06,59.3534,0.000551683,2.80059,2.60312e-05,0.000171657,0.00332941,8200,4400,5000
282103165,113888575,203,3,f,2290290,47.0399,85794500,4119.9,2.05389e-05,87.583,0.00179886,0.028056,5.76239e-07,3.79988e-06,0.000515503,11900,6400,6600
282100301,113888575,1045,1,f,3026450,0,128692000,0,0,0,0,0.037074,0,0,0,0,0,0
282099315,113888575,569,1,f,163592,0,6221350,0,0,0,0,0.002004,0,0,0,0,0,0
282100576,113888575,10,2,f,140362000,1813.01,6797590000,90879.3,1.29167e-05,50.1263,0.000647464,1.71943,2.22093e-05,0.000146455,0.00327986,8900,2800,7500
282103570,113888575,437,3,f,139626000,156.935,5195830000,8913.56,1.12397e-06,56.7979,6.38389e-05,1.71042,1.92245e-06,1.26772e-05,0.00049073,12500,5600,8100
282102450,113888575,982,2,f,3108250,226.886,69764300,10539.5,7.29948e-05,46.4529,0.00339082,0.038076,2.77935e-06,1.83279e-05,0.000798975,7500,2300,5800
282102866,113888575,31,3,f,425912000,24697,22867100000,1257970,5.79861e-05,50.9364,0.0029536,5.21742,0.000302538,0.00199502,0.0120887,5600,2400,5700
282104556,113888575,1085,3,f,9651930,0,250073000,0,0,0,0,0.118236,0,0,0,0,0,0
282103451,113888575,368,3,f,3844410,63.2668,154216000,3575.81,1.64568e-05,56.5195,0.000930131,0.047094,7.75018e-07,5.11069e-06,0.000566463,7900,4400,9800
282101927,113888575,697,2,f,73289200,967.853,1655800000,46694.5,1.32059e-05,48.2454,0.000637126,0.897793,1.18562e-05,7.81832e-05,0.00407199,9900,7000,5700
282104021,113888575,791,3,f,4907760,0,287957000,0,0,0,0,0.0601201,0,0,0,0,0,0
282103681,113888575,489,3,f,4253390,0,317060000,0,0,0,0,0.0521041,0,0,0,0,0,0
282104072,113888575,827,3,f,38934900,0,2041620000,0,0,0,0,0.476952,0,0,0,0,0,0
282104187,113888575,883,3,f,8343190,1822.98,290281000,118153,0.000218499,64.8129,0.0141616,0.102204,2.23315e-05,0.00014726,0.00565921,10500,3500,6900
282099082,113888575,445,1,f,24538800,0,803130000,0,0,0,0,0.3006,0,0,0,0,0,0
282104659,113888575,10698,3,f,20858000,26.9489,910582000,1416.75,1.29202e-06,52.5717,6.79235e-05,0.25551,3.30124e-07,2.17693e-06,0.000136817,8900,2200,7400
282104625,113888575,1126,3,f,1390530,5.53905,55336600,287.085,3.98341e-06,51.8293,0.000206457,0.017034,6.78534e-08,4.47445e-07,6.2765e-05,7500,6400,5800
282103387,113888575,290,3,f,636127000,75735.5,26288700000,4084020,0.000119057,53.9247,0.00642012,7.79256,0.00092776,0.00611792,0.0411149,5700,7000,7000
282099976,113888575,881,1,f,18649500,67.5154,648585000,4788.08,3.62023e-06,70.9184,0.000256741,0.228456,8.27063e-07,5.45389e-06,0.000197719,10400,3600,4100
282103970,113888575,720,3,f,18976700,3158.38,667739000,155978,0.000166435,49.3856,0.00821948,0.232464,3.86901e-05,0.000255134,0.00269726,12500,4800,4800
282100950,113888575,187,2,f,22902900,0,1453850000,0,0,0,0,0.28056,0,0,0,0,0,0
282103712,113888575,507,3,f,1384720000,16509.9,66943200000,868875,1.19229e-05,52.6273,0.000627471,16.9629,0.000202247,0.00133367,0.00801409,2500,6000,6700
282104689,113888575,182305713,3,f,4662370,0,143622000,0,0,0,0,0.0571141,0,0,0,0,0,0
282099634,113888575,678,1,f,11860400,0.00198248,792474000,0.127317,1.67151e-10,64.2209,1.07346e-08,0.14529,2.42854e-11,1.60145e-10,2.19904e-08,7500,2200,1700
282101196,113888575,327,2,f,12187600,9.59692,628119000,726.217,7.87433e-07,75.6719,5.95865e-05,0.149298,1.17562e-07,7.75239e-07,5.81837e-05,6400,6400,8000
282102937,113888575,74,3,f,11942200,0,626105000,0,0,0,0,0.146292,0,0,0,0,0,0
282100379,113888575,1085,1,f,4416980,0,117867000,0,0,0,0,0.0541081,0,0,0,0,0,0
282101579,113888575,551,2,f,8097800,0,478888000,0,0,0,0,0.0991981,0,0,0,0,0,0
282103804,113888575,523,3,f,73861800,438.07,3582900000,26652.9,5.93095e-06,60.8417,0.000360849,0.904807,5.36636e-06,3.53873e-05,0.00177901,4800,6600,6100
282100817,113888575,147,2,f,2126700,0,83707000,0,0,0,0,0.026052,0,0,0,0,0,0
282103427,113888575,338,3,f,327184,8.14572,7115150,481.457,2.48965e-05,59.1055,0.00147152,0.004008,9.97851e-08,6.58011e-07,9.56978e-05,6100,3200,5600
282100132,113888575,958,1,f,22003100,146.631,631006000,6932.1,6.66409e-06,47.2759,0.000315051,0.269538,1.79623e-06,1.18448e-05,0.000925665,6200,3200,5300
282100667,113888575,61,2,f,2453880,0,80871800,0,0,0,0,0.03006,0,0,0,0,0,0
282102105,113888575,847,2,f,31164300,0,1923650000,0,0,0,0,0.381762,0,0,0,0,0,0
282103891,113888575,630,3,f,42370300,0,2608610000,0,0,0,0,0.519037,0,0,0,0,0,0
282099807,113888575,832,1,f,57093600,25.426,986281000,811.991,4.45339e-07,31.9354,1.42221e-05,0.699397,3.11469e-07,2.05391e-06,6.5645e-05,12900,7200,5000
282103393,113888575,298,3,f,30755300,2685.33,1389820000,120051,8.73129e-05,44.7061,0.00390342,0.376752,3.28954e-05,0.000216921,0.00764948,4900,7000,6600
282099264,113888575,537,1,f,10878900,0,484048000,0,0,0,0,0.133266,0,0,0,0,0,0
282099835,113888575,852,1,f,65518600,0,2307770000,0,0,0,0,0.802603,0,0,0,0,0,0
282103185,113888575,214,3,f,29201200,141.493,722421000,8330.74,4.84546e-06,58.8773,0.000285288,0.357714,1.73329e-06,1.14298e-05,0.000692673,8800,4500,5100
282102278,113888575,939,2,f,1390530,0,45419000,0,0,0,0,0.017034,0,0,0,0,0,0
282101459,113888575,486,2,f,62246800,679.073,3242800000,38061.4,1.09094e-05,56.0491,0.000611461,0.762523,8.31864e-06,5.48555e-05,0.0013794,8300,3600,8300
282101478,113888575,498,2,f,12923800,0,667748000,0,0,0,0,0.158316,0,0,0,0,0,0
282099146,113888575,478,1,f,30591700,0,1484940000,0,0,0,0,0.374748,0,0,0,0,0,0
282102705,113888575,10678,2,f,71244300,1080.46,4159600000,43829.5,1.51656e-05,40.5655,0.000615199,0.872743,1.32357e-05,8.72798e-05,0.00717187,11400,4200,9100
282102181,113888575,888,2,f,18485900,35.4094,724673000,1671.83,1.91548e-06,47.2142,9.0438e-05,0.226452,4.33765e-07,2.86037e-06,0.0002632,7400,4800,10500
282103837,113888575,567,3,f,21358000000,664061,1105450000000,36990500,3.10919e-05,55.7034,0.00173192,261.636,0.00813475,0.0536429,0.276663,10200,3500,8400
282100008,113888575,897,1,f,12923800,9111.56,522348000,419976,0.000705023,46.0927,0.0324964,0.158316,0.000111617,0.000736031,0.0159129,4800,4200,1400
282099955,113888575,870,1,f,103227000,0,6082840000,0,0,0,0,1.26453,0,0,0,0,0,0
282099979,113888575,882,1,f,11287800,0,280230000,0,0,0,0,0.138276,0,0,0,0,0,0
282100499,113888575,10695,1,f,11860400,0,617763000,0,0,0,0,0.14529,0,0,0,0,0,0
282102670,113888575,1100,2,f,65764000,317.306,2756150000,15635,4.82492e-06,49.2741,0.000237744,0.805609,3.887e-06,2.5632e-05,0.00127747,7800,2700,6100
282102368,113888575,944,2,f,13496300,0,1118750000,0,0,0,0,0.16533,0,0,0,0,0,0
282099327,113888575,576,1,f,654368,0,19038800,0,0,0,0,0.00801601,0,0,0,0,0,0
282100321,113888575,1056,1,f,211852000,7257.03,11909400000,511419,3.42553e-05,70.4722,0.00241405,2.59518,8.88987e-05,0.000586223,0.0137362,11000,4000,2300
282102721,113888575,10699,2,f,13332700,3657.79,453117000,202120,0.000274347,55.2572,0.0151596,0.163326,4.4808e-05,0.000295477,0.00707572,9200,3600,8100
282103499,113888575,399,3,f,112224000,143.626,6472260000,6880.62,1.27981e-06,47.9066,6.13114e-05,1.37475,1.75941e-06,1.16021e-05,0.00073421,8000,4200,9600
282104641,113888575,10674,3,f,250919000,879682,16857800000,253959000,0.00350584,288.695,1.01212,3.07375,0.0107761,0.0710607,0.996669,10700,3800,8300
282100862,113888575,175,2,f,11369600,5.02177,553498000,272.875,4.41682e-07,54.3384,2.40003e-05,0.139278,6.15167e-08,4.05659e-07,3.41095e-05,2200,5500,7100
282102130,113888575,861,2,f,20612600,3.06078,1077180000,166.432,1.48491e-07,54.3756,8.07427e-06,0.252504,3.74946e-08,2.4725e-07,1.83221e-05,8400,6000,8000
282102930,113888575,69,3,f,27974200,0,776093000,0,0,0,0,0.342684,0,0,0,0,0,0
282104718,113888575,928,2,t,6555950,5304600,5511360000,5312770000,0.809128,1001.54,810.374,0.0803104,0.0649814,0.428506,0.994045,10300,3800,8300
282101481,113888575,500,2,f,895830000,5447.05,42746900000,183096,6.08045e-06,33.6138,0.000204387,10.9739,6.67263e-05,0.000440013,0.00325306,6700,800,5800
282102067,113888575,830,2,f,19712800,0,948397000,0,0,0,0,0.241482,0,0,0,0,0,0
282104171,113888575,875,3,f,5316740,88.0324,190048000,5858.7,1.65576e-05,66.5516,0.00110193,0.0651301,1.0784e-06,7.11126e-06,0.000349432,10500,4000,7400
282102476,113888575,996,2,f,19876400,4807.72,1016960000,238882,0.00024188,49.6872,0.0120183,0.243486,5.88945e-05,0.000388367,0.0155708,4500,4800,9600
282100213,113888575,997,1,f,19709600000,1132530,915649000000,59372100,5.74607e-05,52.4243,0.00301234,241.443,0.0138735,0.0914857,0.0459164,12700,7400,5300
282100129,113888575,957,1,f,61428800,2127.83,4481670000,316947,3.4639e-05,148.953,0.00515958,0.752503,2.60659e-05,0.000171886,0.00802869,12900,4100,5400
282101970,113888575,754,2,f,166700000,29953.2,7811450000,1658110,0.000179683,55.3568,0.00994666,2.04208,0.000366926,0.00241962,0.0354955,5200,7000,8400
282099276,113888575,543,1,f,35744900,241.618,1643390000,14630.8,6.75953e-06,60.5533,0.000409312,0.437874,2.95982e-06,1.95179e-05,0.000631693,9700,5200,2600
282101384,113888575,449,2,f,14314300,1129.52,279584000,66762.5,7.89084e-05,59.1071,0.00466404,0.17535,1.38366e-05,9.12425e-05,0.00379131,6100,3200,6200
282100309,113888575,1048,1,f,120894000,0,3719080000,0,0,0,0,1.48096,0,0,0,0,0,0
282098741,113888575,236,1,f,39752900,47.6031,2012840000,3560.28,1.19748e-06,74.7911,8.95605e-05,0.486972,5.83138e-07,3.84538e-06,0.000484155,0,5100,4900
282099100,113888575,453,1,f,1503490000,63216.2,90779900000,3298300,4.20463e-05,52.1749,0.00219376,18.4178,0.000774399,0.00510661,0.0174968,5200,3800,1100
282099260,113888575,534,1,f,6543680,0,243282000,0,0,0,0,0.0801601,0,0,0,0,0,0
282101588,113888575,558,2,f,6870860,3279.13,180585000,139603,0.000477251,42.5732,0.0203181,0.0841681,4.01693e-05,0.000264888,0.00574639,4700,3100,9900
282098515,113888575,7,1,f,44497000,106.184,1959000000,585.819,2.38631e-06,5.51703,1.31653e-05,0.545089,1.30075e-06,8.57752e-06,0.000847673,9900,6300,3600
282102650,113888575,1088,2,f,6789070,8.8404,188455000,296.522,1.30215e-06,33.5417,4.36763e-05,0.0831661,1.08295e-07,7.14127e-07,0.000106611,8900,4100,8000
