id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283590126,159508775,1105,2,f,7607030,502.632,181576000,35773.8,6.60747e-05,71.1729,0.00470273,0.0931861,6.15725e-06,9.9195e-05,0.00403019,6000,6200,8500
283590796,159508775,390,3,f,2290290,3144.29,11262600,110274,0.00137288,35.0711,0.0481484,0.028056,3.85175e-05,0.000620529,0.0160124,5900,6900,7000
283591156,159508775,629,3,f,97828000,1399830,2329740000,117353000,0.0143091,83.8333,1.19958,1.19839,0.017148,0.276259,0.144155,6600,4200,6700
283588511,159508775,240,2,f,9242950,43.1915,116250000,1316.79,4.67291e-06,30.4872,0.000142464,0.113226,5.29096e-07,8.52389e-06,0.000255318,7400,7000,8300
283586092,159508775,136,1,f,111570000,0.000392111,564519000,0.0125475,3.51449e-12,32,1.12464e-10,1.36673,4.80335e-12,7.73835e-11,4.79376e-09,12800,6600,3800
283588358,159508775,155,2,f,38607700,2294.75,1092960000,172049,5.94377e-05,74.9749,0.00445633,0.472944,2.81107e-05,0.000452872,0.0154675,7200,3500,7500
283586276,159508775,252,1,f,29037600,0,1155130000,0,0,0,0,0.35571,0,0,0,0,0,0
283586326,159508775,287,1,f,163592,0,1690390,0,0,0,0,0.002004,0,0,0,0,0,0
283592181,159508775,477,2,t,2834.27,430.664,199090,110635,0.151949,256.895,39.0348,3.47198e-05,5.27563e-06,8.4992e-05,0.00344022,6300,3600,9200
283586312,159508775,276,1,f,193529000,47900.1,5323570000,2583960,0.000247508,53.9448,0.0133518,2.37073,0.000586776,0.00945313,0.05562,4100,5100,2100
283587313,159508775,802,1,f,27238100,17.8311,351004000,676.402,6.54639e-07,37.9338,2.4833e-05,0.333666,2.18431e-07,3.51899e-06,9.74852e-05,7400,2700,5300
283589375,159508775,684,2,f,4089800,0.0691419,100800000,2.11747,1.69059e-08,30.625,5.17745e-07,0.0501,8.46989e-10,1.36452e-08,7.91802e-07,7300,6500,5900
283588515,159508775,242,2,f,133082000,1211.53,2260840000,53095.8,9.10365e-06,43.8253,0.00039897,1.63026,1.48413e-05,0.000239097,0.00378679,3500,5600,5900
283590468,159508775,78,3,f,219622000,39934.9,1315160000,1193300,0.000181835,29.881,0.0054334,2.69037,0.000489203,0.00788121,0.0138468,9300,7000,5700
283586371,159508775,318,1,f,736164,0,10059800,0,0,0,0,0.00901801,0,0,0,0,0,0
283588775,159508775,403,2,f,61019800,1302.1,1276530000,47774.9,2.1339e-05,36.6906,0.000782942,0.747493,1.59508e-05,0.000256972,0.00519989,6000,6900,7400
283590363,159508775,4,3,f,476380000,4412.3,14336400000,199210,9.26215e-06,45.1487,0.000418174,5.83565,5.40507e-05,0.000870773,0.00202329,10700,3100,4500
283586391,159508775,328,1,f,41879600,1119.01,1573030000,52494.4,2.67197e-05,46.9114,0.00125346,0.513025,1.37079e-05,0.000220838,0.00584367,4300,4600,2000
283588700,159508775,361,2,f,196229000,208.611,7005180000,6374.2,1.0631e-06,30.5554,3.24835e-05,2.4038,2.55549e-06,4.11697e-05,0.000259718,6600,600,7300
283587476,159508775,899,1,f,1063350,0,1860580,0,0,0,0,0.013026,0,0,0,0,0,0
283589242,159508775,633,2,f,490776,0,7833270,0,0,0,0,0.00601201,0,0,0,0,0,0
283587436,159508775,875,1,f,2781060,22.3205,33391600,1013.77,8.0259e-06,45.4189,0.000364527,0.034068,2.73427e-07,4.40498e-06,0.000200209,10500,3900,4000
283587623,159508775,977,1,f,17259000,0,365887000,0,0,0,0,0.211422,0,0,0,0,0,0
283587321,159508775,806,1,f,58974900,7069.52,1997250000,377157,0.000119873,53.3497,0.00639521,0.722443,8.66016e-05,0.00139518,0.0127435,4800,3600,1500
283588335,159508775,136,2,f,112142000,0,640563000,0,0,0,0,1.37374,0,0,0,0,0,0
283588770,159508775,401,2,f,7279840,0,262229000,0,0,0,0,0.0891781,0,0,0,0,0,0
283589450,159508775,700,2,f,9733720,0,215133000,0,0,0,0,0.119238,0,0,0,0,0,0
283588933,159508775,426,2,f,14477900,82.71,305939000,3778.62,5.71285e-06,45.6852,0.000260992,0.177354,1.0132e-06,1.63229e-05,0.000446295,7500,5700,7900
283590193,159508775,10686,2,f,39752900,2679.38,1551400000,103249,6.74009e-05,38.5347,0.00259727,0.486972,3.28224e-05,0.000528778,0.00946006,12200,5000,8300
283586827,159508775,524,1,f,4089800,0,118245000,0,0,0,0,0.0501,0,0,0,0,0,0
283587094,159508775,687,1,f,56439200,70.3562,2250550000,2690.6,1.24658e-06,38.2425,4.76724e-05,0.691381,8.61863e-07,1.38849e-05,0.000698385,9900,2000,3800
283586802,159508775,509,1,f,54721500,291.749,1963120000,11396.3,5.33151e-06,39.0622,0.000208261,0.670339,3.57392e-06,5.75769e-05,0.000728819,8500,2400,4100
283588766,159508775,398,2,f,33536400,10.5276,109843000,413.686,3.13915e-07,39.2955,1.23354e-05,0.41082,1.28963e-07,2.07763e-06,0.000128705,9800,7000,7100
283591047,159508775,559,3,f,47441700,3007.62,1205230000,227050,6.33961e-05,75.4916,0.00478587,0.581161,3.68433e-05,0.000593556,0.00438389,6700,5100,8400
283589790,159508775,926,2,f,127602000,8063.34,3108560000,388160,6.31914e-05,48.1389,0.00304196,1.56312,9.87759e-05,0.00159131,0.00368841,9300,5300,8400
283590720,159508775,354,3,f,1943550000,8472.46,12147200000,328432,4.35926e-06,38.7647,0.000168985,23.8085,0.000103788,0.00167205,0.004846,11300,6200,3200
283591697,159508775,931,3,f,57666200,1653.59,571021000,44216.1,2.86752e-05,26.7395,0.00076676,0.706411,2.02565e-05,0.000326337,0.00487349,8600,6000,4900
283587180,159508775,729,1,f,22493900,0,499621000,0,0,0,0,0.27555,0,0,0,0,0,0
283590545,159508775,186,3,f,25111400,67.0227,337929000,3638.79,2.66902e-06,54.2918,0.000144906,0.307614,8.21029e-07,1.3227e-05,0.000701809,7100,3500,6300
283589783,159508775,920,2,f,157539000,1729.69,7203920000,78649.5,1.09794e-05,45.4703,0.000499238,1.92985,2.11887e-05,0.000341356,0.0030876,10600,3800,7400
283591353,159508775,729,3,f,44824200,47.3017,996565000,4297.91,1.05527e-06,90.8617,9.58837e-05,0.549097,5.79445e-07,9.33504e-06,0.000325531,6700,4100,9800
283589040,159508775,531,2,f,4335190,0,86016500,0,0,0,0,0.0531061,0,0,0,0,0,0
283590806,159508775,397,3,f,10633500,0,58794400,0,0,0,0,0.13026,0,0,0,0,0,0
283588990,159508775,470,2,f,8261400,0.0412638,124529000,5.87788,4.99478e-09,142.446,7.11488e-07,0.101202,5.05482e-10,8.14346e-09,5.04473e-07,7300,5100,7700
283589742,159508775,890,2,f,9324740,0,44030900,0,0,0,0,0.114228,0,0,0,0,0,0
283587438,159508775,877,1,f,16195600,0,35056600,0,0,0,0,0.198396,0,0,0,0,0,0
283590516,159508775,141,3,f,190012000,603.964,3980100000,21898.3,3.17855e-06,36.2577,0.000115247,2.32765,7.39856e-06,0.000119193,0.00247486,5200,7000,4700
283586337,159508775,292,1,f,2535680,38.3835,53419500,1101.81,1.51374e-05,28.7054,0.000434524,0.031062,4.70198e-07,7.57502e-06,0.00043417,6300,6700,3900
283590729,159508775,360,3,f,8915760,0,235800000,0,0,0,0,0.109218,0,0,0,0,0,0
283589058,159508775,558,2,f,6870860,3824.49,142638000,160980,0.000556624,42.0919,0.0234293,0.0841681,4.685e-05,0.000754767,0.0156011,4900,3400,10000
283590386,159508775,19,3,f,1635920,10.8355,42163400,285.443,6.62349e-06,26.3433,0.000174485,0.02004,1.32735e-07,2.1384e-06,5.18709e-05,5200,2800,5600
283586243,159508775,234,1,f,14477900,1.82202,384818000,61.6137,1.25848e-07,33.8162,4.25571e-06,0.177354,2.23197e-08,3.59577e-07,1.59158e-05,10100,2100,2300
283586163,159508775,199,1,f,27810600,0,494218000,0,0,0,0,0.34068,0,0,0,0,0,0
283588219,159508775,91,2,f,21594100,0,214439000,0,0,0,0,0.264528,0,0,0,0,0,0
283590547,159508775,188,3,f,11206100,22.6256,267233000,953.204,2.01905e-06,42.1295,8.50615e-05,0.137274,2.77163e-07,4.46518e-06,0.000219351,1700,3100,6800
283586080,159508775,128,1,f,228620000,21.6137,1000330000,927.779,9.45399e-08,42.9255,4.05817e-06,2.80059,2.64768e-07,4.26548e-06,0.000141221,9200,4200,3600
283586969,159508775,667,1,f,3517230,0.0572889,69148600,2.85559,1.62881e-08,49.8455,8.11887e-07,0.043086,7.01789e-10,1.1306e-08,7.00387e-07,2200,2800,4300
283587993,159508775,10726,1,f,4989560,0,226689000,0,0,0,0,0.0611221,0,0,0,0,0,0
283587937,159508775,1111,1,f,52267600,0,2476750000,0,0,0,0,0.640279,0,0,0,0,0,0
283589754,159508775,903,2,f,10633500,337.13,129936000,13062,3.17046e-05,38.7447,0.00122838,0.13026,4.12985e-06,6.6533e-05,0.00142199,12700,4700,7100
283589074,159508775,579,2,f,119504000,9769.02,1762240000,865668,8.17465e-05,88.6136,0.00724385,1.46392,0.000119671,0.00192793,0.0177915,6400,3900,9400
283590081,159508775,1049,2,f,54803300,582.829,1243480000,20153,1.06349e-05,34.5778,0.000367732,0.671341,7.13965e-06,0.000115022,0.00285028,10400,4200,8500
283588975,159508775,452,2,f,7852420,5.32703,151521000,140.431,6.78394e-07,26.3619,1.78838e-05,0.0961921,6.52561e-08,1.0513e-06,5.70277e-05,4800,6700,6000
283587601,159508775,954,1,f,17586100,25.9428,501756000,1763.51,1.47519e-06,67.9767,0.000100278,0.21543,3.178e-07,5.11984e-06,0.000216121,7100,3200,1800
283586913,159508775,616,1,f,13332700,514.165,137231000,21925.5,3.85641e-05,42.6429,0.00164449,0.163326,6.29852e-06,0.000101471,0.00174248,10600,3300,4300
283589745,159508775,894,2,f,38689500,109.912,1005520000,4525.67,2.84088e-06,41.1752,0.000116974,0.473946,1.34643e-06,2.16913e-05,0.000209528,9200,500,6700
283591792,159508775,993,3,f,825976000,6909.64,23177900000,360887,8.36543e-06,52.2294,0.000436922,10.1182,8.46431e-05,0.00136363,0.00518027,4200,2500,6900
283590651,159508775,319,3,f,86131200,1027.68,2121130000,61864.3,1.19316e-05,60.1979,0.000718257,1.05511,1.25891e-05,0.000202814,0.0018232,5900,6500,8300
283588523,159508775,248,2,f,9324740,0.384754,117634000,14.7626,4.12616e-08,38.369,1.58317e-06,0.114228,4.71324e-09,7.59317e-08,3.74338e-06,8300,6600,8400
283588455,159508775,215,2,f,39752900,13788.8,670786000,767265,0.000346864,55.6439,0.0193009,0.486972,0.000168913,0.00272124,0.041801,7800,3800,6900
283591526,159508775,838,3,f,31082500,4738.06,1367520000,207032,0.000152435,43.6956,0.00666074,0.38076,5.80412e-05,0.000935061,0.0191863,4900,3400,9900
283590536,159508775,171,3,f,38035100,104.705,1275230000,2961.23,2.75285e-06,28.2816,7.78551e-05,0.46593,1.28264e-06,2.06637e-05,0.000406136,3700,2000,5600
283588753,159508775,391,2,f,92347700,75.832,3034270000,2795.14,8.21158e-07,36.8597,3.02676e-05,1.13126,9.28942e-07,1.49655e-05,0.000570957,7700,2500,6400
283591865,159508775,1048,3,f,243098000,0,863105000,0,0,0,0,2.97795,0,0,0,0,0,0
283590833,159508775,415,3,f,225921000,1.71745,7823210000,71.3274,7.60202e-09,41.5309,3.15719e-07,2.76753,2.10388e-08,3.38941e-07,1.31618e-05,7500,2500,6100
283588176,159508775,63,2,f,2044900,0,48770200,0,0,0,0,0.02505,0,0,0,0,0,0
283591333,159508775,703,3,f,545498000,6826.66,11928000000,434340,1.25146e-05,63.6241,0.000796228,6.68234,8.36266e-05,0.00134725,0.00592977,3600,3500,7700
283586250,159508775,238,1,f,2290290,0,1560930,0,0,0,0,0.028056,0,0,0,0,0,0
283588973,159508775,450,2,f,24129800,2977.08,459923000,137666,0.000123378,46.2419,0.00570522,0.29559,3.64692e-05,0.00058753,0.00199289,5400,1300,8600
283591020,159508775,536,3,f,101100000,5600.55,2707720000,419192,5.53962e-05,74.8484,0.00414632,1.23847,6.86067e-05,0.00110527,0.00515529,6000,6100,8400
283586280,159508775,255,1,f,16032000,0,589570000,0,0,0,0,0.196392,0,0,0,0,0,0
283588761,159508775,395,2,f,62165000,0,339836000,0,0,0,0,0.761521,0,0,0,0,0,0
283589521,159508775,749,2,f,30509900,1063.7,351293000,45188.8,3.48642e-05,42.4825,0.00148112,0.373746,1.30304e-05,0.000209923,0.00699711,8200,6000,6500
283590893,159508775,451,3,f,19549200,0,434393000,0,0,0,0,0.239478,0,0,0,0,0,0
283588659,159508775,330,2,f,2044900,0,24704300,0,0,0,0,0.02505,0,0,0,0,0,0
283591726,159508775,951,3,f,45069600,0,1948240000,0,0,0,0,0.552103,0,0,0,0,0,0
283588001,159508775,182305689,1,f,121058000,828.872,4603340000,31735.1,6.84689e-06,38.2871,0.000262148,1.48296,1.01537e-05,0.000163579,0.00177075,3600,3400,2100
283589041,159508775,532,2,f,22003100,3.67471,516625000,130.424,1.67009e-07,35.4924,5.92754e-06,0.269538,4.50152e-08,7.25209e-07,3.69563e-05,8300,2000,10200
283587409,159508775,860,1,f,6216500,0,85645900,0,0,0,0,0.0761521,0,0,0,0,0,0
283591609,159508775,889,3,f,21512300,0.0612161,585658000,1.74379,2.84563e-09,28.4858,8.106e-08,0.263526,7.49898e-10,1.20811e-08,5.04881e-07,4800,3300,8600
283588034,159508775,27,2,f,4171600,2.04975,31892800,104.187,4.91359e-07,50.8289,2.49753e-05,0.0511021,2.51095e-08,4.04521e-07,2.50593e-05,7600,3600,7900
283589002,159508775,484,2,f,9897320,275.325,309877000,1.63236,2.78182e-05,0.00592885,1.6493e-07,0.121242,3.37274e-06,5.43358e-05,0.00173967,2500,3000,5800
283591547,159508775,849,3,f,4089780,1809.01,68332800,216728,0.000442325,119.805,0.0529926,0.0500998,2.21604e-05,0.00035701,0.00965489,6100,3900,9500
283586939,159508775,647,1,f,78360600,1704.64,1374100000,60487.7,2.17538e-05,35.4841,0.000771915,0.959917,2.08819e-05,0.000336413,0.00240566,6500,7300,3100
283586918,159508775,621,1,f,20121800,0,200462000,0,0,0,0,0.246492,0,0,0,0,0,0
283589053,159508775,549,2,f,792603000,15658700,19145000000,2002690000,0.019756,127.897,2.52673,9.70939,0.191819,3.09026,0.723164,7400,4000,7400
283590633,159508775,294,3,f,554495000,3689.73,12603000000,164722,6.65422e-06,44.6434,0.000297067,6.79256,4.51992e-05,0.000728172,0.00711759,8700,3000,3900
283590074,159508775,1041,2,f,216432000,4783.92,3259420000,164971,2.21035e-05,34.4845,0.000762229,2.65129,5.8603e-05,0.000944112,0.00339793,11800,4900,8700
283587147,159508775,711,1,f,7770620,843.831,58569500,36781.3,0.000108592,43.5885,0.00473339,0.0951901,1.03369e-05,0.000166531,0.00155922,12400,4700,4600
283590151,159508775,1125,2,f,11451400,0,337830000,0,0,0,0,0.14028,0,0,0,0,0,0
283590117,159508775,1094,2,f,12923800,329.985,550379000,30125.1,2.55332e-05,91.2923,0.00233099,0.158316,4.04232e-06,6.51229e-05,0.00233279,5000,1900,8100
283590670,159508775,329,3,f,840346000,2420200,31813000000,533387000,0.00288,220.39,0.634723,10.2942,0.0296475,0.477629,0.910033,6300,2900,9200
283591388,159508775,776,3,f,862437000,698411,8389290000,74713200,0.000809811,106.976,0.0866303,10.5649,0.00855554,0.137832,0.205006,6500,3200,9000
283591298,159508775,666,3,f,3271840,41.0156,34803100,1496.58,1.25359e-05,36.4881,0.000457413,0.04008,5.02441e-07,8.09447e-06,0.000210512,12600,4900,5400
283591356,159508775,733,3,f,106417000,6493090,3739420000,1038250000,0.0610157,159.901,9.75647,1.3036,0.0795403,1.28142,0.723164,7400,4000,7400
283591999,159508775,10671,3,f,4498780,337.838,9623430,11506.4,7.50956e-05,34.0588,0.00255766,0.0551101,4.13852e-06,6.66728e-05,0.00058053,7300,7200,5700
283590100,159508775,1074,2,f,11287800,14.3239,227024000,567.661,1.26897e-06,39.6303,5.02896e-05,0.138276,1.75468e-07,2.82684e-06,9.37333e-05,9000,1400,9500
283587673,159508775,1014,1,f,21512300,0,235995000,0,0,0,0,0.263526,0,0,0,0,0,0
283586616,159508775,470,1,f,8424990,0.000850513,122521000,0.0281926,1.00951e-10,33.1477,3.3463e-09,0.103206,1.04188e-11,1.6785e-10,1.0398e-08,7400,5900,4300
283592049,159508775,10720,3,f,226493000,1929,9116690000,78965.9,8.51681e-06,40.9362,0.000348646,2.77454,2.36302e-05,0.00038069,0.00212028,10300,3400,3500
283590466,159508775,74,3,f,11942200,0,340527000,0,0,0,0,0.146292,0,0,0,0,0,0
283590599,159508775,249,3,f,1799510,0,44155100,0,0,0,0,0.022044,0,0,0,0,0,0
283585981,159508775,66,1,f,490776,0,816169,0,0,0,0,0.00601201,0,0,0,0,0,0
283586560,159508775,436,1,f,22493900,72.7421,227706000,2449.69,3.23386e-06,33.6764,0.000108905,0.27555,8.9109e-07,1.43557e-05,0.000506208,6800,6000,4800
283588018,159508775,15,2,f,4825960,0,127141000,0,0,0,0,0.0591181,0,0,0,0,0,0
283590880,159508775,444,3,f,133409000,192743,3166980000,14146300,0.00144475,73.3946,0.106037,1.63426,0.0023611,0.0380381,0.102366,7200,3900,6500
283588181,159508775,66,2,f,408980,0,1171430,0,0,0,0,0.00501,0,0,0,0,0,0
283587530,159508775,930,1,f,20367200,0.0850159,340544000,7.4104,4.17416e-09,87.1649,3.6384e-07,0.249498,1.04144e-09,1.6778e-08,1.03936e-06,7400,4500,5200
283588505,159508775,237,2,f,3680820,1.7284,41871200,60.9817,4.69571e-07,35.2821,1.65674e-05,0.04509,2.1173e-08,3.41103e-07,1.92972e-05,12500,5000,6500
283590763,159508775,367,3,f,48014300,0,1073080000,0,0,0,0,0.588175,0,0,0,0,0,0
283588574,159508775,281,2,f,12105800,11.6734,277467000,324.959,9.64281e-07,27.8376,2.68433e-05,0.148296,1.42999e-07,2.30376e-06,5.74423e-05,9000,400,6900
283590585,159508775,234,3,f,27974200,281.34,744377000,38963.2,1.00571e-05,138.492,0.00139283,0.342684,3.44641e-06,5.55227e-05,0.00143749,6900,4000,10200
283589565,159508775,778,2,f,64946000,0.292235,2603660000,10.0692,4.49966e-09,34.4558,1.55039e-07,0.795589,3.57988e-09,5.76728e-08,3.43925e-06,10200,1400,7900
283591122,159508775,609,3,f,5971110,421.521,136873000,29650.8,7.05934e-05,70.3425,0.00496572,0.0731461,5.16363e-06,8.31876e-05,0.00104106,7500,4400,5900
283586758,159508775,483,1,f,9324740,0.0130357,75841900,0.453468,1.39797e-09,34.7866,4.86306e-08,0.114228,1.59687e-10,2.57261e-09,8.47954e-08,7400,2900,5400
283591297,159508775,665,3,f,140362000,7295.69,3394440000,221840,5.19777e-05,30.407,0.00158049,1.71943,8.93722e-05,0.00143981,0.00680937,4400,6200,2500
283591832,159508775,1023,3,f,62162300,47314,2219020000,6302850,0.000761138,133.213,0.101394,0.761488,0.000579597,0.00933748,0.110177,6600,3400,9700
283591860,159508775,1045,3,f,6380090,0,93908800,0,0,0,0,0.0781561,0,0,0,0,0,0
283590639,159508775,303,3,f,59629300,112.86,1609710000,8183.42,1.89269e-06,72.5095,0.000137238,0.730459,1.38254e-06,2.2273e-05,0.00107502,6400,5400,9000
283586916,159508775,619,1,f,16032000,5227.7,405541000,193364,0.000326079,36.9885,0.0120611,0.196392,6.40393e-05,0.00103169,0.0160059,5700,7100,3800
283589010,159508775,495,2,f,64128100,375.603,1807640000,13261.4,5.85707e-06,35.307,0.000206796,0.785569,4.60113e-06,7.41256e-05,0.00121409,6400,2400,6200
283589019,159508775,507,2,f,694284000,5977.25,16041100000,283374,8.60923e-06,47.4088,0.000408153,8.50498,7.32213e-05,0.00117962,0.0030396,1800,4500,7700
283586111,159508775,151,1,f,23393700,0.0322549,619527000,1.24872,1.37879e-09,38.7143,5.33788e-08,0.286572,3.95122e-10,6.36553e-09,3.94333e-07,1800,3100,4600
283591124,159508775,610,3,f,72880200,35.9633,2381130000,1265.58,4.93457e-07,35.1908,1.73651e-05,0.892783,4.4055e-07,7.09739e-06,0.000221333,9900,1800,4000
283591868,159508775,1050,3,f,27156300,3.03713,554140000,124.307,1.11839e-07,40.9289,4.57746e-06,0.332664,3.72049e-08,5.99381e-07,1.97416e-05,3200,5100,5200
283586532,159508775,401,1,f,7525230,0,282260000,0,0,0,0,0.0921841,0,0,0,0,0,0
283591764,159508775,975,3,f,2126700,0,13301900,0,0,0,0,0.026052,0,0,0,0,0,0
283587891,159508775,1074,1,f,11287800,17.3451,249539000,496.812,1.53661e-06,28.6429,4.4013e-05,0.138276,2.12477e-07,3.42307e-06,0.000107199,9000,1400,1800
283589567,159508775,780,2,f,12105800,0,211325000,0,0,0,0,0.148296,0,0,0,0,0,0
283589702,159508775,866,2,f,66500100,17670.8,156114000,686625,0.000265725,38.8565,0.0103252,0.814627,0.000216467,0.00348735,0.0102319,10600,3700,7200
283588613,159508775,302,2,f,105271000,3752.62,2597160000,165473,3.5647e-05,44.0953,0.00157187,1.28958,4.59695e-05,0.000740583,0.00949358,8400,2400,7100
283588679,159508775,340,2,f,4171600,0,64587600,0,0,0,0,0.0511021,0,0,0,0,0,0
283587915,159508775,1089,1,f,1647290000,89030.2,44332500000,4034580,5.40465e-05,45.3169,0.00244922,20.1793,0.00109062,0.0175702,0.0243788,8900,4900,3500
283590469,159508775,79,3,f,1063350,0,22596500,0,0,0,0,0.013026,0,0,0,0,0,0
283591424,159508775,805,3,f,18404100,2612.85,208436000,104431,0.000141971,39.9682,0.00567433,0.22545,3.20074e-05,0.000515649,0.00179201,10200,1200,4300
283586915,159508775,618,1,f,53331000,407.733,486926000,18268.4,7.64533e-06,44.8047,0.000342547,0.653305,4.99473e-06,8.04666e-05,0.00155845,7700,1600,4700
283587955,159508775,1141,1,f,11124300,1.28802,148540000,44.5102,1.15785e-07,34.5572,4.00118e-06,0.136272,1.57782e-08,2.54191e-07,1.37834e-05,8300,6500,1900
283589361,159508775,678,2,f,11369600,1836.71,425831000,141943,0.000161545,77.2809,0.0124844,0.139278,2.24997e-05,0.000362477,0.0043704,7100,3000,10100
283589758,159508775,907,2,f,8097800,182490,215013000,14645900,0.0225358,80.2559,1.80863,0.0991981,0.00223551,0.0360147,0.125413,6700,4100,6600
283587185,159508775,732,1,f,327184,0,2983640,0,0,0,0,0.004008,0,0,0,0,0,0
283590897,159508775,453,3,f,2993860000,7279590,110977000000,1606670000,0.0024315,220.709,0.536655,36.6748,0.089175,1.43663,0.910033,6300,2900,9200
283591574,159508775,867,3,f,68054300,1958.65,661960000,88366.8,2.87807e-05,45.1162,0.00129848,0.833665,2.39935e-05,0.000386542,0.00397435,10600,3800,7200
283591681,159508775,919,3,f,31409700,164.541,726980000,5839,5.23854e-06,35.4866,0.000185898,0.384768,2.01563e-06,3.24723e-05,0.00185315,4600,2500,6600
283586824,159508775,523,1,f,36726400,56.0245,902025000,1815.18,1.52545e-06,32.3997,4.94243e-05,0.449898,6.863e-07,1.10565e-05,0.000419014,5700,7000,4600
283586859,159508775,549,1,f,768392000,18809.1,14261900000,1107190,2.44786e-05,58.8646,0.00144092,9.4128,0.000230412,0.003712,0.00811967,7000,4900,5300
283588998,159508775,480,2,f,4008000,0,81602400,0,0,0,0,0.049098,0,0,0,0,0,0
283586442,159508775,359,1,f,36808200,0,826954000,0,0,0,0,0.4509,0,0,0,0,0,0
283590863,159508775,435,3,f,5725720,0.775041,71282700,40.6846,1.35361e-07,52.4935,7.10559e-06,0.0701401,9.49425e-09,1.52955e-07,9.47529e-06,7400,6000,3700
283586910,159508775,612,1,f,30673500,2073.07,196530000,63268.6,6.75849e-05,30.5193,0.00206265,0.37575,2.53951e-05,0.000409122,0.00310714,9600,4700,3600
283589802,159508775,931,2,f,29037600,703.643,263066000,17934.4,2.42322e-05,25.4879,0.000617626,0.35571,8.61963e-06,0.000138865,0.00283438,9300,6900,5800
283588964,159508775,441,2,f,2372080,0,42559000,0,0,0,0,0.029058,0,0,0,0,0,0
283587974,159508775,10695,1,f,11860400,0,336074000,0,0,0,0,0.14529,0,0,0,0,0,0
283588809,159508775,423,2,f,24293400,0,914843000,0,0,0,0,0.297594,0,0,0,0,0,0
283586633,159508775,479,1,f,13659900,0.60101,417227000,19.0069,4.3998e-08,31.625,1.39144e-06,0.167334,7.36237e-09,1.1861e-07,7.34767e-06,6600,2200,4900
283586845,159508775,533,1,f,51286100,2510.91,1245260000,102415,4.89588e-05,40.7881,0.00199694,0.628255,3.07586e-05,0.00049553,0.00179201,10200,1200,4300
283589890,159508775,974,2,f,32473000,612.708,1370420000,44840.3,1.88682e-05,73.1838,0.00138085,0.397794,7.50567e-06,0.000120919,0.00231617,4100,2600,8400
283591148,159508775,623,3,f,4075970000,3368450,99468700000,691793000,0.000826416,205.374,0.169725,49.9307,0.0412635,0.664767,0.217011,6300,3300,9000
283590128,159508775,1107,2,f,42206700,0,194851000,0,0,0,0,0.517033,0,0,0,0,0,0
283586158,159508775,192,1,f,9651930,3445.63,176285000,139366,0.000356989,40.4472,0.0144392,0.118236,4.2209e-05,0.000679999,0.0153688,5500,7100,3300
283588599,159508775,292,2,f,2453880,101.951,43593700,4859.6,4.15471e-05,47.6658,0.00198037,0.03006,1.24891e-06,2.01202e-05,0.00046914,6300,6500,7600
283586029,159508775,96,1,f,23066500,116.648,297819000,3525.3,5.05703e-06,30.2218,0.000152832,0.282564,1.42894e-06,2.30206e-05,0.000502541,11600,5400,3200
283586257,159508775,241,1,f,37135400,11.5565,1287610000,439.427,3.11199e-07,38.0242,1.18331e-05,0.454908,1.41567e-07,2.28069e-06,6.07912e-05,7900,700,3300
283586399,159508775,332,1,f,81796,0,2634890,0,0,0,0,0.001002,0,0,0,0,0,0
283589088,159508775,593,2,f,36971800,2078.6,680083000,83893.9,5.62211e-05,40.3608,0.00226913,0.452904,2.54628e-05,0.000410213,0.00158258,9400,800,8200
283591280,159508775,654,3,f,13414500,0,733990000,0,0,0,0,0.164328,0,0,0,0,0,0
283590191,159508775,10684,2,f,31409700,107.635,1079750000,3594,3.42681e-06,33.3907,0.000114423,0.384768,1.31853e-06,2.12418e-05,0.000802488,12800,4600,7100
283586587,159508775,454,1,f,8343190,0,319499000,0,0,0,0,0.102204,0,0,0,0,0,0
283591635,159508775,903,3,f,21757700,850.716,217588000,34648.8,3.90995e-05,40.7289,0.00159248,0.266532,1.04213e-05,0.00016789,0.00142199,12700,4700,7100
283586296,159508775,266,1,f,4580580,0,89340400,0,0,0,0,0.0561121,0,0,0,0,0,0
283587929,159508775,1102,1,f,22821100,0,657100000,0,0,0,0,0.279558,0,0,0,0,0,0
283589819,159508775,940,2,f,39998200,1092.67,192441000,29951.1,2.73178e-05,27.411,0.000748809,0.489978,1.33852e-05,0.000215639,0.00715879,4300,2700,6900
283588279,159508775,122,2,f,28383200,10.5276,81112800,413.686,3.70908e-07,39.2955,1.4575e-05,0.347694,1.28963e-07,2.07763e-06,0.000128705,9800,7000,7100
283588557,159508775,269,2,f,7770620,107.622,219296000,4076.52,1.38499e-05,37.878,0.000524607,0.0951901,1.31837e-06,2.12394e-05,0.000536386,9700,1300,8800
283591340,159508775,711,3,f,15132300,1003.82,138241000,43050.5,6.63363e-05,42.8868,0.00284495,0.18537,1.22968e-05,0.000198104,0.00155922,12400,4700,4600
283587187,159508775,733,1,f,53249200,483.626,953177000,28576.8,9.08232e-06,59.0885,0.000536661,0.652303,5.92442e-06,9.54441e-05,0.00245183,6400,4300,4300
