id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282029065,113443572,1075,1,f,6707270,4566.35,268254000,455763,0.000680806,99.809,0.0679506,0.0821641,5.59378e-05,0.000439046,0.00707454,3300,6100,4900
282029037,113443572,1039,1,f,1881310,27.4508,74642700,1629.58,1.45914e-05,59.3636,0.000866196,0.023046,3.36273e-07,2.63935e-06,0.000181406,12900,4900,5200
282030596,113443572,256,3,f,40734400,15.1448,2197350000,477.901,3.71795e-07,31.5554,1.17321e-05,0.498996,1.85524e-07,1.45615e-06,0.000105572,7900,6800,8500
282029479,113443572,412,2,f,31082400,1261620,2925620000,297082000,0.0405894,235.477,9.55787,0.38076,0.0154548,0.121302,0.239246,3600,4700,7300
282028541,113443572,435,1,f,3026450,18.8671,123212000,322.551,6.23406e-06,17.096,0.000106577,0.037074,2.31122e-07,1.81403e-06,8.6041e-05,7400,6000,3800
282028945,113443572,929,1,f,1881310,0,77863300,0,0,0,0,0.023046,0,0,0,0,0,0
282030267,113443572,12,3,f,2535680,5.8676,141708000,295.987,2.31402e-06,50.4443,0.000116729,0.031062,7.18781e-08,5.64158e-07,6.00735e-05,8200,5400,5700
282028431,113443572,296,1,f,31573300,64.3989,2462070000,2731.08,2.03967e-06,42.4087,8.64997e-05,0.386772,7.88887e-07,6.19184e-06,0.000472628,6300,1800,5600
282028878,113443572,848,1,f,108625000,148647,1984410000,7994810,0.00136844,53.7837,0.0736,1.33066,0.00182093,0.0142922,0.0314815,8600,2900,3900
282029256,113443572,126,2,f,6298290,1481.74,150559000,79211.8,0.00023526,53.4587,0.0125767,0.0771541,1.81513e-05,0.000142466,0.0031838,7800,6600,6000
282028651,113443572,571,1,f,52758400,909.002,1949800000,55903.4,1.72295e-05,61.4998,0.00105961,0.646291,1.11353e-05,8.73988e-05,0.00440666,5900,3600,5500
282029584,113443572,536,2,f,50549900,18521.2,3172990000,3109720,0.000366393,167.901,0.0615178,0.619237,0.000226884,0.00178077,0.0125145,6100,5900,8500
282029942,113443572,974,2,f,32473000,0,3085020000,0,0,0,0,0.397794,0,0,0,0,0,0
282030846,113443572,567,3,f,21351300000,241350000,1373230000000,64135500000,0.0113038,265.737,3.00383,261.553,2.95653,23.2053,0.999997,3100,4800,7200
282030692,113443572,374,3,f,35254100,1483.84,1841210000,57176.5,4.20899e-05,38.5328,0.00162184,0.431862,1.8177e-05,0.000142668,0.00429931,8400,5800,5000
282028414,113443572,274,1,f,21185200,0,1172940000,0,0,0,0,0.259518,0,0,0,0,0,0
282030807,113443572,514,3,f,6380090,571.415,184669000,16894.4,8.95623e-05,29.5659,0.00264799,0.0781561,6.99984e-06,5.49405e-05,0.000738674,13100,5100,6400
282031457,113443572,695,2,t,7084510,6959170,7649810000,7622330000,0.982307,1095.29,1075.91,0.0867853,0.0852498,0.669111,0.994536,3100,4800,7200
282028222,113443572,17,1,f,38198700,0,2853860000,0,0,0,0,0.467934,0,0,0,0,0,0
282030595,113443572,255,3,f,31491500,188.267,2021690000,24296.2,5.97835e-06,129.052,0.000771518,0.38577,2.30627e-06,1.81015e-05,0.000815887,5700,4500,6700
282028820,113443572,773,1,f,12433000,38.2442,750269000,2275.15,3.07603e-06,59.4901,0.000182993,0.152304,4.68492e-07,3.67711e-06,0.000140926,12300,5300,5500
282030134,113443572,1110,2,f,5480330,260.268,226254000,16759.9,4.74913e-05,64.3949,0.0030582,0.0671341,3.18828e-06,2.50243e-05,0.000979391,8000,6100,6600
282030113,113443572,1094,2,f,12923800,0,1197030000,0,0,0,0,0.158316,0,0,0,0,0,0
282031233,113443572,1014,3,f,43433700,3208.89,1293610000,243493,7.38803e-05,75.8807,0.00560609,0.532063,3.9309e-05,0.000308529,0.00960068,7400,3400,3100
282028771,113443572,705,1,f,1145140,0,33917200,0,0,0,0,0.014028,0,0,0,0,0,0
282028343,113443572,188,1,f,5234940,81113.1,261870000,10686000,0.0154945,131.742,2.04128,0.0641281,0.000993635,0.00779887,0.0801047,1600,3200,4600
282029956,113443572,989,2,f,13823500,0,527467000,0,0,0,0,0.169338,0,0,0,0,0,0
282029135,113443572,10697,1,f,13332700,1307.24,890002000,84939.1,9.80476e-05,64.9757,0.00637071,0.163326,1.60137e-05,0.000125689,0.00292031,9700,2000,4000
282028682,113443572,606,1,f,13332700,4768.99,694809000,342641,0.00035769,71.8478,0.0256992,0.163326,5.84201e-05,0.000458529,0.0104122,8500,2000,4700
282028779,113443572,715,1,f,37953300,3117.03,1767110000,237384,8.2128e-05,76.1571,0.00625463,0.464928,3.81837e-05,0.000299697,0.00463851,9100,4600,900
282029177,113443572,15,2,f,4825960,3786.58,254843000,434680,0.000784628,114.795,0.090071,0.0591181,4.63857e-05,0.000364073,0.00530072,5600,4500,6000
282029928,113443572,959,2,f,14477900,1717.03,524655000,37467.8,0.000118597,21.8213,0.00258793,0.177354,2.10336e-05,0.000165089,0.0028971,7400,3500,10700
282029933,113443572,965,2,f,11533200,194.753,662423000,13419.3,1.68862e-05,68.9042,0.00116353,0.141282,2.38572e-06,1.87251e-05,0.000526576,9100,500,6800
282028983,113443572,972,1,f,73861800,3201.21,4454210000,305455,4.33405e-05,95.4186,0.00413549,0.904807,3.92148e-05,0.00030779,0.0041955,3000,2500,5600
282029260,113443572,131,2,f,22984700,5027.95,1562520000,658398,0.000218752,130.948,0.0286451,0.281562,6.15923e-05,0.000483428,0.00520803,6700,5100,9300
282029864,113443572,883,2,f,4253390,46.342,165047000,2145.92,1.08953e-05,46.3063,0.00050452,0.0521041,5.67689e-07,4.45569e-06,0.000457567,10400,3800,7300
282028778,113443572,714,1,f,181342000,193061,11526000000,24836900,0.00106462,128.648,0.136962,2.22144,0.00236499,0.0185624,0.0656639,3500,4700,4300
282029325,113443572,218,2,f,34845100,1107.3,1374330000,106143,3.17779e-05,95.8575,0.00304615,0.426852,1.35645e-05,0.000106465,0.0104164,7600,3200,6900
282029439,113443572,359,2,f,36317400,311575,1841330000,115022000,0.0085792,369.162,3.16712,0.444888,0.00381679,0.0299573,0.191011,4900,5400,6800
282030188,113443572,10689,2,f,121549000,23358.3,4384760000,1013020,0.000192172,43.3688,0.00833428,1.48897,0.000286139,0.00224586,0.0112764,11800,4900,8700
282030635,113443572,308,3,f,49813800,0,3385090000,0,0,0,0,0.610219,0,0,0,0,0,0
282031478,113443572,8,3,t,8444040,8305920,8857360000,8827080000,0.983643,1062.75,1045.36,0.103439,0.101748,0.798599,0.995211,3200,4800,7100
282029989,113443572,1022,2,f,74107200,1.12283,2571370000,70.4336,1.51515e-08,62.7286,9.50429e-07,0.907813,1.37547e-08,1.07958e-07,7.77498e-06,5700,5300,7400
282031014,113443572,768,3,f,859103000,452262,24493600000,84886700,0.000526435,187.694,0.0988085,10.524,0.00554021,0.0434842,0.244859,5300,5400,6200
282030742,113443572,439,3,f,1308740,0,51005600,0,0,0,0,0.016032,0,0,0,0,0,0
282028216,113443572,8,1,f,16947900000,55495400,942253000000,7978970000,0.00327447,143.777,0.470795,207.612,0.679819,5.33578,0.219212,3700,5500,4100
282028443,113443572,313,1,f,1347260000,104666,71054600000,5724600,7.76879e-05,54.6939,0.00424906,16.504,0.00128216,0.0100634,0.027713,8300,5800,5000
282030667,113443572,342,3,f,269681000,2812110,13266800000,457026000,0.0104275,162.52,1.69469,3.3036,0.0344484,0.27038,0.206614,4300,6500,8200
282029062,113443572,1072,1,f,8506780,432.423,310334000,25552.4,5.08327e-05,59.0913,0.00300377,0.104208,5.29718e-06,4.15766e-05,0.0030638,8700,3200,3700
282030210,113443572,10704,2,f,30264500,554.169,1553360000,17780.3,1.83108e-05,32.0847,0.000587497,0.37074,6.78857e-06,5.32823e-05,0.00211859,8700,5200,7900
282031316,113443572,1106,3,f,34190700,1155.22,2172040000,73856.4,3.37876e-05,63.9327,0.00216013,0.418836,1.41515e-05,0.000111072,0.00345987,4700,4200,1600
282028671,113443572,595,1,f,14886900,11222.9,405853000,566795,0.000753878,50.5035,0.0380735,0.182364,0.00013748,0.00107906,0.0290994,8500,5800,5200
282028829,113443572,785,1,f,7852420,234.664,301052000,11147.5,2.98843e-05,47.5041,0.00141963,0.0961921,2.87464e-06,2.25625e-05,0.00200497,7000,6800,4700
282028418,113443572,279,1,f,899756,0,32492000,0,0,0,0,0.011022,0,0,0,0,0,0
282028845,113443572,809,1,f,60774400,127173,2563300000,16875600,0.00209254,132.698,0.277675,0.744487,0.00155787,0.0122274,0.0763633,4900,5300,4600
282030818,113443572,528,3,f,3485740000,392125,271706000000,18750500,0.000112494,47.8176,0.0053792,42.7003,0.00480353,0.0377021,0.0216436,12800,4800,7300
282028266,113443572,82,1,f,7607030,702.55,290565000,24807.9,9.23554e-05,35.3112,0.00326118,0.0931861,8.60624e-06,6.75489e-05,0.00195804,10000,4100,3600
282029359,113443572,257,2,f,8588580,3.13729,612791000,213.225,3.65286e-07,67.9648,2.48266e-05,0.10521,3.84317e-08,3.01644e-07,3.76799e-05,9900,1700,7400
282029345,113443572,241,2,f,36562800,617.318,2525960000,27163,1.68838e-05,44.0016,0.000742913,0.447894,7.56215e-06,5.9354e-05,0.00141414,8100,1900,10000
282028914,113443572,893,1,f,10142700,0,398065000,0,0,0,0,0.124248,0,0,0,0,0,0
282030819,113443572,529,3,f,5316740,250.917,293536000,36136.3,4.71938e-05,144.017,0.0067967,0.0651301,3.07374e-06,2.41252e-05,0.00152781,5600,6100,6500
282030734,113443572,431,3,f,12024000,0,818950000,0,0,0,0,0.147294,0,0,0,0,0,0
282029918,113443572,948,2,f,138317000,139183,2047690000,4101310,0.00100626,29.467,0.0296515,1.69438,0.001705,0.0133822,0.0485913,9700,7000,5700
282029758,113443572,748,2,f,3435430,0,142044000,0,0,0,0,0.042084,0,0,0,0,0,0
282030931,113443572,665,3,f,140362000,7242720,8866780000,3000890000,0.0516003,414.331,21.3796,1.71943,0.0887233,0.696374,0.745772,2400,4700,7500
282031270,113443572,1061,3,f,4744170,0,223578000,0,0,0,0,0.0581161,0,0,0,0,0,0
282030225,113443572,10723,2,f,46623700,1928.7,4249190000,118840,4.13674e-05,61.6166,0.00254892,0.571141,2.36266e-05,0.000185441,0.0126682,12600,1600,6100
282031459,113443572,703,2,t,1359350,1346590,1207460000,1204650000,0.990614,894.595,886.198,0.016652,0.0164957,0.129472,0.995211,3200,4800,7100
282029157,113443572,10734,1,f,33536400,3639.69,3246550000,150212,0.00010853,41.2707,0.00447909,0.41082,4.45862e-05,0.000349949,0.00437975,12500,4500,4600
282029297,113443572,184,2,f,20694400,113862,793038000,10391400,0.00550205,91.2636,0.502136,0.253506,0.0013948,0.0109476,0.0423971,2200,3400,6100
282031051,113443572,820,3,f,93983600,15766.5,6876140000,701159,0.000167758,44.4714,0.00746044,1.1513,0.00019314,0.00151592,0.0116446,10300,1300,6500
282028466,113443572,338,1,f,81796,0.405841,1225140,17.5473,4.96163e-06,43.2369,0.000214526,0.001002,4.97156e-09,3.90209e-08,4.96163e-06,6100,3200,5600
282029499,113443572,436,2,f,23557200,4690.66,586957000,402470,0.000199117,85.8026,0.0170848,0.288576,5.74605e-05,0.000450998,0.00635484,5600,4600,6100
282030982,113443572,724,3,f,10551700,1208.37,615798000,152352,0.000114519,126.08,0.0144386,0.129258,1.48025e-05,0.000116183,0.0022877,6500,5900,6000
282028446,113443572,318,1,f,736164,0,33255500,0,0,0,0,0.00901801,0,0,0,0,0,0
282029190,113443572,35,2,f,1881310,0,41486900,0,0,0,0,0.023046,0,0,0,0,0,0
282030724,113443572,418,3,f,31327900,8174.73,1491810000,488944,0.000260941,59.8116,0.0156073,0.383766,0.00010014,0.000785985,0.0116471,6600,6700,3900
282031209,113443572,990,3,f,24211600,0.965192,1783080000,16.1703,3.98648e-08,16.7535,6.67875e-07,0.296592,1.18236e-08,9.28014e-08,3.50856e-06,6800,3500,1100
282028397,113443572,251,1,f,30509900,478.367,2166290000,14425.3,1.56791e-05,30.1553,0.000472806,0.373746,5.85999e-06,4.59941e-05,0.000450266,7900,2300,1100
282028512,113443572,398,1,f,33454600,1958.25,663249000,74967.4,5.85346e-05,38.2829,0.00224087,0.409818,2.39885e-05,0.000188282,0.00390315,10200,7200,4600
282031238,113443572,1020,3,f,90139200,231.322,3609500000,23166,2.56627e-06,100.146,0.000257002,1.10421,2.83369e-06,2.22411e-05,0.00244747,7600,3300,6900
282030699,113443572,382,3,f,676862000,70422.8,46433000000,11830400,0.000104043,167.992,0.0174784,8.29156,0.000862679,0.00677102,0.0398747,8700,2900,9300
282028577,113443572,475,1,f,34190700,2760.07,1141130000,106607,8.07258e-05,38.6246,0.003118,0.418836,3.38109e-05,0.000265376,0.00595167,8600,4000,3200
282029201,113443572,51,2,f,67890700,1513.66,3116750000,222786,2.22956e-05,147.184,0.00328155,0.831661,1.85424e-05,0.000145536,0.00558926,6100,4800,5800
282029278,113443572,157,2,f,31164300,6462.36,822735000,372204,0.000207364,57.5957,0.0119433,0.381762,7.91639e-05,0.000621344,0.0193762,6000,6800,7200
282028416,113443572,276,1,f,193529000,1792120,9712870000,287326000,0.00926021,160.327,1.48466,2.37073,0.0219535,0.172309,0.142394,3300,5500,3600
282028597,113443572,500,1,f,892067000,64273.6,54329800000,3518000,7.20502e-05,54.7348,0.00394365,10.9278,0.000787352,0.00617979,0.0138648,7100,500,5300
282028803,113443572,750,1,f,3680820,142.542,163582000,7398.55,3.87256e-05,51.9044,0.00201003,0.04509,1.74614e-06,1.37051e-05,0.000537676,9700,1100,2700
282028835,113443572,795,1,f,197456000,1252.54,8556040000,83052.3,6.3434e-06,66.3072,0.000420613,2.41883,1.53436e-05,0.000120429,0.00339908,7800,4400,5600
282028522,113443572,412,1,f,31000700,39746.7,2426810000,5571750,0.00128212,140.182,0.17973,0.379758,0.000486896,0.00382157,0.0584068,3600,4800,3900
282029468,113443572,397,2,f,5889310,0,144608000,0,0,0,0,0.0721441,0,0,0,0,0,0
282030414,113443572,175,3,f,22657500,3649860,2529760000,1280840000,0.161088,350.928,56.5304,0.277554,0.0447107,0.350927,0.93415,2300,4600,7400
282028398,113443572,252,1,f,29037600,0,2758110000,0,0,0,0,0.35571,0,0,0,0,0,0
282030383,113443572,130,3,f,22330300,0,688777000,0,0,0,0,0.273546,0,0,0,0,0,0
282031430,113443572,159,2,t,4164870,4158360,5047980000,5045400000,0.998436,1213.31,1211.42,0.0510197,0.0509399,0.399818,0.982666,2900,4800,7100
282028727,113443572,658,1,f,67072700,81992.9,1589210000,2904220,0.00122245,35.4204,0.0432996,0.821641,0.00100441,0.00788346,0.0599359,9500,4800,3500
282030308,113443572,50,3,f,6134700,0.051875,216650000,2.73956,8.45599e-09,52.8108,4.46568e-07,0.0751501,6.35468e-10,4.98768e-09,5.6708e-07,7700,3100,5900
282028519,113443572,408,1,f,10142700,2097.11,379627000,133261,0.000206761,63.545,0.0131386,0.124248,2.56896e-05,0.000201633,0.00372715,7300,7200,2900
282029239,113443572,104,2,f,96519300,966753,6745960000,157707000,0.0100162,163.131,1.63395,1.18236,0.0118427,0.0929515,0.11,3200,4800,8500
282030928,113443572,662,3,f,6707270,578.363,290685000,50572.7,8.62292e-05,87.441,0.00753997,0.0821641,7.08495e-06,5.56085e-05,0.00411927,4200,4200,8500
282031137,113443572,920,3,f,303790000,18000.5,24522000000,1138230,5.92531e-05,63.2332,0.00374676,3.72143,0.000220507,0.00173072,0.0123055,10600,3300,4200
282028514,113443572,401,1,f,7525230,0,560438000,0,0,0,0,0.0921841,0,0,0,0,0,0
282029844,113443572,860,2,f,6134700,2.26922,220596000,135.087,3.69899e-07,59.53,2.20201e-05,0.0751501,2.77979e-08,2.18181e-07,2.31346e-05,10600,3700,6900
282028390,113443572,243,1,f,4089800,0,208053000,0,0,0,0,0.0501,0,0,0,0,0,0
282029211,113443572,64,2,f,6543680,1454.97,440934000,226585,0.000222347,155.732,0.0346266,0.0801601,1.78233e-05,0.000139892,0.00296568,6000,3500,6400
282028502,113443572,382,1,f,338717000,850.068,20932900000,62248.8,2.50967e-06,73.228,0.000183778,4.14929,1.04133e-05,8.17324e-05,0.00371114,7800,2500,4800
282030135,113443572,1111,2,f,51531500,0,4642390000,0,0,0,0,0.631261,0,0,0,0,0,0
282030228,113443572,10726,2,f,5480330,0,621125000,0,0,0,0,0.0671341,0,0,0,0,0,0
282029337,113443572,233,2,f,23639000,0,2207100000,0,0,0,0,0.289578,0,0,0,0,0,0
282028656,113443572,577,1,f,22984700,0,2320460000,0,0,0,0,0.281562,0,0,0,0,0,0
282030965,113443572,701,3,f,208171000,10471.2,8428660000,651433,5.03012e-05,62.2117,0.00312932,2.55009,0.000128273,0.00100679,0.0105089,12300,4700,4600
282029099,113443572,1116,1,f,5071350,0,66823700,0,0,0,0,0.0621241,0,0,0,0,0,0
282030618,113443572,286,3,f,8670380,69.0338,200034000,594.026,7.96203e-06,8.60486,6.85122e-05,0.106212,8.45664e-07,6.63747e-06,0.00040239,5900,7100,5700
282031023,113443572,780,3,f,24375200,131.014,1414610000,4477.11,5.37487e-06,34.1729,0.000183675,0.298596,1.60492e-06,1.25967e-05,0.00133043,7600,5800,3700
282030843,113443572,564,3,f,56521000,4249.19,2126180000,462860,7.51789e-05,108.929,0.00818916,0.692383,5.20526e-05,0.000408552,0.00342208,4600,4800,5800
282030963,113443572,699,3,f,81796,0,1437180,0,0,0,0,0.001002,0,0,0,0,0,0
282028976,113443572,965,1,f,11451400,589.789,453901000,32487.3,5.15034e-05,55.083,0.00283696,0.14028,7.22491e-06,5.67071e-05,0.000967776,8500,400,4500
282029506,113443572,443,2,f,41716000,16.8797,1175600000,742.194,4.04633e-07,43.9697,1.77916e-05,0.511021,2.06776e-07,1.62295e-06,6.6052e-05,7700,2100,5700
282031206,113443572,988,3,f,83677300,7324.86,5684390000,1131510,8.7537e-05,154.476,0.0135224,1.02505,8.97296e-05,0.000704272,0.00781032,7100,4700,10000
282031440,113443572,288,2,t,153567,108853,62844800,53670300,0.708831,493.053,349.491,0.0018812,0.00133345,0.010466,0.303443,3400,4500,7000
282030201,113443572,10698,2,f,10469900,3.73344,705863000,242.578,3.56588e-07,64.9744,2.31691e-05,0.128256,4.57346e-08,3.58963e-07,3.16728e-05,8900,2200,7400
282030716,113443572,408,3,f,20939800,16228.1,857528000,1588500,0.00077499,97.8859,0.0758606,0.256512,0.000198794,0.0015603,0.0184233,6400,7200,8800
282031221,113443572,1002,3,f,219949000,5996.17,15925900000,158826,2.72616e-05,26.488,0.000722103,2.69438,7.34531e-05,0.00057652,0.00510552,7400,2600,10500
282029688,113443572,663,2,f,39262100,3067.36,2042770000,141115,7.81252e-05,46.0052,0.00359417,0.48096,3.75751e-05,0.000294921,0.00681779,8000,7000,8700
282030987,113443572,729,3,f,44824200,3.36408,2656010000,455.146,7.50506e-08,135.296,1.0154e-05,0.549097,4.121e-08,3.2345e-07,3.52131e-05,7100,4400,9800
282029585,113443572,537,2,f,10469900,148135,520489000,54096800,0.0141487,365.186,5.16689,0.128256,0.00181465,0.0142429,0.191011,4900,5400,6800
282029417,113443572,332,2,f,81796,0,3953750,0,0,0,0,0.001002,0,0,0,0,0,0
282028668,113443572,591,1,f,2290290,0,44897500,0,0,0,0,0.028056,0,0,0,0,0,0
282029526,113443572,466,2,f,132019000,9788.02,5201430000,1768160,7.41412e-05,180.646,0.0133933,1.61723,0.000119903,0.0009411,0.0143654,8700,2900,9400
282031146,113443572,932,3,f,151404000,12140.3,2563570000,230392,8.01844e-05,18.9775,0.0015217,1.8547,0.000148718,0.00116726,0.0198691,9900,7000,5700
282029806,113443572,814,2,f,13740700,558739,806492000,94857000,0.040663,169.77,6.90334,0.168324,0.00684456,0.0537217,0.370275,3300,4600,6800
282028874,113443572,844,1,f,92593100,0,4887620000,0,0,0,0,1.13427,0,0,0,0,0,0
282029737,113443572,718,2,f,37871500,0.0461617,1451500000,2.13383,1.2189e-09,46.225,5.63438e-08,0.463926,5.65481e-10,4.43836e-09,4.86905e-07,6500,3600,7400
282028594,113443572,495,1,f,64782400,10.0698,3405610000,265.056,1.5544e-07,26.322,4.09149e-06,0.793585,1.23355e-07,9.68191e-07,8.92279e-05,7800,5500,3400
282030727,113443572,423,3,f,48668600,0,3567660000,0,0,0,0,0.596191,0,0,0,0,0,0
282031418,113443572,182305693,3,f,30100900,19161.5,1443860000,852703,0.000636576,44.5007,0.0283281,0.368736,0.000234729,0.00184235,0.0091798,3600,3500,2100
282031090,113443572,866,3,f,133573000,228195,1272830000,7239540,0.00170839,31.7252,0.0541991,1.63627,0.00279539,0.0219405,0.0394792,11900,7400,4200
282030907,113443572,637,3,f,352214000,252.725,14116900000,24533,7.17533e-07,97.074,6.96538e-05,4.31462,3.09588e-06,2.4299e-05,0.000918596,6200,4200,6900
282029224,113443572,84,2,f,11042500,8256.65,507961000,940561,0.000747719,113.916,0.0851768,0.13527,0.000101144,0.000793862,0.011726,3400,3400,6400
282028568,113443572,465,1,f,51940500,280267,2920690000,41719100,0.00539593,148.855,0.80321,0.636271,0.00343327,0.0269471,0.0686455,3800,6200,3500
282031329,113443572,1116,3,f,9979110,0,133275000,0,0,0,0,0.122244,0,0,0,0,0,0
282029222,113443572,82,2,f,8097800,1907.06,219569000,127248,0.000235504,66.7244,0.0157139,0.0991981,2.33615e-05,0.000183361,0.0130923,10400,3800,7500
282030681,113443572,361,3,f,392539000,8757.14,28984200000,322666,2.2309e-05,36.846,0.000821997,4.8086,0.000107275,0.000841983,0.00406846,7300,500,4100
282031235,113443572,1016,3,f,332255000,1290120,9347040000,170846000,0.00388292,132.426,0.5142,4.07013,0.015804,0.124043,0.0601604,2100,5700,6200
282028229,113443572,27,1,f,3844410,87.5784,111065000,2507.94,2.27807e-05,28.6365,0.000652359,0.047094,1.07284e-06,8.4205e-06,0.000292533,7900,3700,3000
282031290,113443572,1084,3,f,107071000,21545.9,6578390000,1017200,0.00020123,47.2108,0.00950023,1.31162,0.000263937,0.0020716,0.014166,9200,4800,3200
282029670,113443572,643,2,f,2372080,1.67587,150918000,96.921,7.06497e-07,57.8332,4.0859e-05,0.029058,2.05294e-08,1.61132e-07,8.04284e-06,9000,2500,10200
282030371,113443572,115,3,f,899756,0,17114000,0,0,0,0,0.011022,0,0,0,0,0,0
282030756,113443572,453,3,f,3004690000,278283,237074000000,11616100,9.2616e-05,41.742,0.00386598,36.8075,0.00340897,0.0267564,0.0272104,5100,3100,10000
282031243,113443572,1026,3,f,13332700,0,449601000,0,0,0,0,0.163326,0,0,0,0,0,0
282028342,113443572,187,1,f,22739300,0,1579920000,0,0,0,0,0.278556,0,0,0,0,0,0
282029309,113443572,199,2,f,27319900,3844470,2832710000,820510000,0.140721,213.426,30.0334,0.334668,0.0470948,0.369639,0.239531,2300,5200,7100
282030336,113443572,72,3,f,3026450,1043.81,188415000,209669,0.000344895,200.869,0.0692788,0.037074,1.27866e-05,0.00010036,0.00333555,4900,5400,6100
282030319,113443572,60,3,f,10633500,3363.45,470586000,394279,0.000316307,117.225,0.037079,0.13026,4.12022e-05,0.000323389,0.00865627,7300,5000,9600
282028660,113443572,581,1,f,6052900,0,148317000,0,0,0,0,0.0741481,0,0,0,0,0,0
282029257,113443572,127,2,f,18404100,0.0615686,1035950000,5.13986,3.34537e-09,83.4818,2.79278e-07,0.22545,7.54215e-10,5.9197e-09,7.34252e-07,5800,4400,6300
282029355,113443572,252,2,f,28628600,0.199032,2610170000,10.8511,6.95221e-09,54.5196,3.79031e-07,0.3507,2.43814e-09,1.91366e-08,2.43327e-06,8400,2300,9900
282028696,113443572,621,1,f,20121800,0,806829000,0,0,0,0,0.246492,0,0,0,0,0,0
282030676,113443572,354,3,f,1943550000,182240,64981200000,8100000,9.37663e-05,44.4469,0.00416762,23.8085,0.00223244,0.017522,0.0530938,11800,7600,4600
282030762,113443572,461,3,f,11369600,0,467400000,0,0,0,0,0.139278,0,0,0,0,0,0
282031095,113443572,872,3,f,11533200,0.271775,425237000,13.56,2.35645e-08,49.8941,1.17573e-06,0.141282,3.32925e-09,2.61307e-08,2.87957e-06,10400,3900,5700
282028647,113443572,565,1,f,11451400,5.40537,692826000,384.657,4.72026e-07,71.1619,3.35902e-05,0.14028,6.62158e-08,5.19716e-07,3.77439e-05,9900,1600,4100
282029050,113443572,1057,1,f,86049400,8624.35,5154020000,306502,0.000100226,35.5391,0.00356193,1.05411,0.000105648,0.000829215,0.016414,4600,4300,1500
282029853,113443572,870,2,f,103308000,16928.1,7758180000,3089610,0.00016386,182.514,0.0299067,1.26553,0.000207369,0.0016276,0.02098,9300,3200,9400
282030721,113443572,414,3,f,6298290,156.158,253901000,15502.9,2.47937e-05,99.2766,0.00246144,0.0771541,1.91294e-06,1.50143e-05,0.00132205,7200,5300,5900
282029300,113443572,188,2,f,5971110,229649,294196000,48644800,0.0384601,211.822,8.14669,0.0731461,0.0028132,0.0220803,0.142802,1600,3200,6800
282029019,113443572,1016,1,f,164410000,291056,4570370000,35745500,0.00177031,122.813,0.217417,2.01402,0.00356544,0.0279845,0.0229848,2000,5500,5200
282030722,113443572,415,3,f,225921000,28463.6,15101400000,4392480,0.000125989,154.319,0.0194426,2.76753,0.000348679,0.00273672,0.0285836,8600,3000,9200
282031105,113443572,883,3,f,8343190,270.995,331127000,17713.3,3.24809e-05,65.364,0.00212308,0.102204,3.31969e-06,2.60556e-05,0.00113078,10600,3400,4600
282031460,113443572,714,2,t,206357,138984,82520000,68856500,0.673515,495.426,333.677,0.00252787,0.00170256,0.0133631,0.303443,3400,4500,7000
282031030,113443572,791,3,f,4907760,0.137061,380281000,9.0279,2.79274e-08,65.8678,1.83952e-06,0.0601201,1.679e-09,1.31782e-08,1.58271e-06,9000,2600,10000
282030270,113443572,15,3,f,9651930,3786.7,457057000,434684,0.000392326,114.792,0.045036,0.118236,4.63871e-05,0.000364084,0.00530072,5600,4500,6000
282029773,113443572,768,2,f,432701000,286124,11975900000,65097500,0.000661251,227.515,0.150445,5.30059,0.00350502,0.0275103,0.244859,5300,5400,6200
282030905,113443572,635,3,f,27974200,2.23879,2278970000,90.1367,8.00305e-08,40.2613,3.22213e-06,0.342684,2.74252e-08,2.15256e-07,8.28449e-06,8100,2100,9800
282031010,113443572,763,3,f,1308740,141.841,22743100,5406.86,0.00010838,38.1192,0.00413136,0.016032,1.73755e-06,1.36377e-05,0.000605893,4800,6700,5500
282029197,113443572,45,2,f,3926210,0,147975000,0,0,0,0,0.048096,0,0,0,0,0,0
282029890,113443572,914,2,f,81796,0,4715640,0,0,0,0,0.001002,0,0,0,0,0,0
282029192,113443572,38,2,f,11860400,423.469,438550000,46910.2,3.57044e-05,110.776,0.00395519,0.14529,5.1875e-06,4.07158e-05,0.00112447,5600,5500,5800
282028580,113443572,479,1,f,13659900,0,690374000,0,0,0,0,0.167334,0,0,0,0,0,0
282029463,113443572,390,2,f,1145140,3760.15,16599200,210733,0.00328356,56.0439,0.184024,0.014028,4.60618e-05,0.000361531,0.0193762,6000,6800,7200
282029913,113443572,942,2,f,101131000,8582370,8569980000,2529830000,0.0848639,294.771,25.0154,1.23886,0.105134,0.825179,0.999904,3200,4800,7100
282031368,113443572,10686,3,f,79014900,57686.3,6606110000,2059980,0.000730069,35.71,0.0260708,0.967933,0.000706658,0.00554643,0.0216436,12800,4800,7300
282028967,113443572,955,1,f,21267000,573.618,382502000,18201.9,2.69723e-05,31.7318,0.000855878,0.26052,7.02682e-06,5.51523e-05,0.000810834,12600,7200,4200
