id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283382980,147214398,895,2,f,139462000,348.279,7977310000,33469,2.4973e-06,96.0983,0.000239986,1.70841,4.26641e-06,1.34469e-05,0.00113083,8800,4100,10600
283375503,147214398,10,1,f,137499000,58107,8881980000,9945900,0.000422599,171.165,0.0723343,1.68436,0.000711811,0.00224349,0.0308406,9000,3000,4100
283381894,147214398,594,2,f,1717720,0,113061000,0,0,0,0,0.021042,0,0,0,0,0,0
283382898,147214398,862,2,f,51367900,0,4907390000,0,0,0,0,0.629257,0,0,0,0,0,0
283381258,147214398,447,2,f,163592,0,14160100,0,0,0,0,0.002004,0,0,0,0,0,0
283386662,147214398,1035,3,f,55130500,3.43293,6080090000,281.717,6.22691e-08,82.0631,5.11e-06,0.675349,4.20534e-08,1.32544e-07,1.83978e-05,5900,4000,1200
283379099,147214398,1038,1,f,88666900,0,7102000000,0,0,0,0,1.08617,0,0,0,0,0,0
283381304,147214398,463,2,f,206126000,180.964,12872300000,17469.8,8.7793e-07,96.5376,8.47533e-05,2.52504,2.21681e-06,6.98695e-06,0.00051225,7800,5100,8300
283382758,147214398,803,2,f,386650000,13654.4,27266900000,1267450,3.53147e-05,92.8237,0.00327804,4.73646,0.000167267,0.000527191,0.00928454,4600,6600,6100
283386996,147214398,960,2,t,202103,76840.2,96430100,77567100,0.380202,1009.46,383.799,0.00247577,0.000941293,0.00296677,0.130552,10800,6900,7100
283380425,147214398,256,2,f,20694400,0,1354210000,0,0,0,0,0.253506,0,0,0,0,0,0
283383512,147214398,1041,2,f,216432000,637.681,7717520000,23812.8,2.94633e-06,37.3429,0.000110024,2.65129,7.81159e-06,2.46206e-05,0.00222986,10200,5900,9900
283375743,147214398,100,1,f,9242950,8482.64,551647000,887801,0.000917742,104.661,0.0960517,0.113226,0.000103912,0.000327511,0.0325462,8700,5800,5200
283378762,147214398,954,1,f,17586100,0,1446590000,0,0,0,0,0.21543,0,0,0,0,0,0
283386531,147214398,935,3,f,61101600,1781.37,4606550000,198609,2.91541e-05,111.493,0.00325047,0.748495,2.18217e-05,6.87778e-05,0.00346794,3100,2000,5500
283379549,147214398,10692,1,f,30837100,9259.92,1326850000,1856940,0.000300285,200.536,0.0602179,0.377754,0.000113434,0.000357522,0.00974984,10700,5000,2900
283379761,147214398,31,2,f,222567000,5673.11,18344600000,635392,2.54894e-05,112.001,0.00285484,2.72644,6.94955e-05,0.000219036,0.00370599,5000,2800,5700
283384544,147214398,121,3,f,2208490,0,110528000,0,0,0,0,0.027054,0,0,0,0,0,0
283379498,147214398,1139,1,f,3271840,0,328627000,0,0,0,0,0.04008,0,0,0,0,0,0
283386554,147214398,949,3,f,5316740,0.38434,493454000,31.3266,7.22887e-08,81.5074,5.89206e-06,0.0651301,4.70817e-09,1.48392e-08,4.55319e-06,1900,3100,4500
283384249,147214398,4,3,f,476380000,9083.56,28032100000,1126200,1.90679e-05,123.982,0.00236407,5.83565,0.000111274,0.000350712,0.0127619,10800,1300,6800
283379808,147214398,51,2,f,67890700,102193,3863940000,18045300,0.00150526,176.58,0.265799,0.831661,0.00125187,0.00394564,0.0253991,6800,4600,6200
283379540,147214398,10687,1,f,93083800,161.177,4037530000,20866.4,1.73152e-06,129.463,0.000224167,1.14028,1.97441e-06,6.22296e-06,0.000481435,10900,4500,3100
283384017,147214398,10675,2,f,90548200,1480.93,5246330000,182106,1.63551e-05,122.968,0.00201115,1.10922,1.81414e-05,5.7178e-05,0.00272755,11900,2600,8800
283384743,147214398,155,3,f,77460800,0,5077250000,0,0,0,0,0.948895,0,0,0,0,0,0
283380139,147214398,128,2,f,229765000,2213790,10202200000,329165000,0.00963501,148.689,1.43262,2.81462,0.0271189,0.0854735,0.150497,8900,4000,6200
283386509,147214398,922,3,f,115496000,1980.54,6913170000,235444,1.71481e-05,118.879,0.00203854,1.41483,2.42616e-05,7.64676e-05,0.0163333,7300,4900,800
283382547,147214398,727,2,f,8670380,0,598735000,0,0,0,0,0.106212,0,0,0,0,0,0
283377788,147214398,668,1,f,11942200,0,910475000,0,0,0,0,0.146292,0,0,0,0,0,0
283375592,147214398,46,1,f,17504300,4465.81,894315000,472020,0.000255126,105.696,0.0269659,0.214428,5.47062e-05,0.000172423,0.00567642,8400,5700,5300
283378324,147214398,824,1,f,62819300,18670.6,2847350000,3068950,0.000297211,164.373,0.0488536,0.769537,0.000228715,0.000720864,0.0315524,7400,4000,5200
283384091,147214398,10696,2,f,8588580,1169.79,389485000,159937,0.000136203,136.723,0.018622,0.10521,1.43299e-05,4.51651e-05,0.00436606,9500,2500,7600
283381455,147214398,510,2,f,4416980,0,203436000,0,0,0,0,0.0541081,0,0,0,0,0,0
283385899,147214398,558,3,f,14068900,7055.55,822740000,651185,0.0005015,92.294,0.0462854,0.172344,8.64305e-05,0.000272412,0.00927943,4500,2900,9700
283375583,147214398,42,1,f,4825960,2415.52,239252000,310192,0.000500526,128.416,0.0642757,0.0591181,2.95901e-05,9.32621e-05,0.011166,8900,3300,4900
283386429,147214398,912,3,f,7443440,81.3359,312574000,3709.22,1.09272e-05,45.6037,0.000498321,0.0911821,9.96365e-07,3.14035e-06,0.000508397,11400,4100,5800
283385937,147214398,604,3,f,10224500,86470.4,567040000,21378600,0.00845717,247.236,2.09092,0.12525,0.00105926,0.00333859,0.142649,10800,5200,6100
283386292,147214398,814,3,f,27401700,0,2272810000,0,0,0,0,0.33567,0,0,0,0,0,0
283383543,147214398,1054,2,f,15459400,0,962241000,0,0,0,0,0.189378,0,0,0,0,0,0
283383485,147214398,1029,2,f,6298290,622.078,251766000,68863.5,9.87693e-05,110.699,0.0109337,0.0771541,7.62045e-06,2.40182e-05,0.00215796,8100,3600,7200
283376040,147214398,138,1,f,90630000,4287.12,4618930000,460592,4.73035e-05,107.436,0.00508211,1.11022,5.25172e-05,0.000165524,0.0128806,7900,4400,4300
283380950,147214398,332,2,f,81796,0,8164720,0,0,0,0,0.001002,0,0,0,0,0,0
283377859,147214398,702,1,f,13905300,0,1767170000,0,0,0,0,0.17034,0,0,0,0,0,0
283379974,147214398,121,2,f,1554120,0,79164500,0,0,0,0,0.019038,0,0,0,0,0,0
283385542,147214398,432,3,f,163592,0,16088700,0,0,0,0,0.002004,0,0,0,0,0,0
283381115,147214398,377,2,f,4416980,0,274607000,0,0,0,0,0.0541081,0,0,0,0,0,0
283384082,147214398,10694,2,f,24784200,33.2521,1890320000,3025.05,1.34166e-06,90.9734,0.000122056,0.303606,4.07338e-07,1.28385e-06,0.000161848,9500,5000,8400
283384343,147214398,50,3,f,6134700,107.492,266783000,14320,1.7522e-05,133.219,0.00233427,0.0751501,1.31678e-06,4.15023e-06,0.000560576,7800,3600,6300
283376810,147214398,381,1,f,50958900,11803.9,2729320000,1436180,0.000231636,121.67,0.0281831,0.624247,0.000144598,0.000455745,0.0353731,8400,5800,4000
283386515,147214398,927,3,f,4498780,0,218757000,0,0,0,0,0.0551101,0,0,0,0,0,0
283376343,147214398,260,1,f,6543680,3412.84,453236000,321367,0.000521547,94.1642,0.049111,0.0801601,4.18072e-05,0.000131768,0.0109177,5700,7100,3800
283377817,147214398,682,1,f,9242950,109305,518131000,16874700,0.0118257,154.382,1.82568,0.113226,0.00133898,0.00422021,0.0994237,11900,5500,4600
283381148,147214398,398,2,f,33528300,255927,1856940000,52254100,0.00763316,204.176,1.55851,0.410722,0.00313511,0.00988124,0.122108,10500,6400,7300
283386914,147214398,10701,3,f,29610200,0,2089570000,0,0,0,0,0.362724,0,0,0,0,0,0
283379206,147214398,1072,1,f,8506780,0.0433032,422286000,3.74179,5.09043e-09,86.4091,4.3986e-07,0.104208,5.30464e-10,1.67192e-09,5.29405e-07,8700,3200,3700
283384816,147214398,187,3,f,45642200,0.636786,4336930000,143.266,1.39517e-08,224.983,3.1389e-06,0.559117,7.80063e-09,2.4586e-08,7.78505e-06,3500,3500,3200
283378086,147214398,728,1,f,358266000,62275.3,11008700000,5806760,0.000173824,93.2434,0.0162079,4.38876,0.000762873,0.00240442,0.0191046,11100,4100,5000
283384229,147214398,182305701,2,f,9488340,0,1103880000,0,0,0,0,0.116232,0,0,0,0,0,0
283380307,147214398,211,2,f,37789800,9.15834,3389200000,1083.97,2.4235e-07,118.359,2.86843e-05,0.462924,1.1219e-07,3.536e-07,7.04426e-05,3700,1900,5900
283375774,147214398,114,1,f,3271840,4893.08,201535000,666251,0.00149551,136.162,0.203632,0.04008,5.99402e-05,0.00018892,0.00784504,10500,6500,4200
283377447,147214398,560,1,f,1881310,1398.28,72328500,141692,0.000743246,101.333,0.0753157,0.023046,1.71289e-05,5.39868e-05,0.00614258,10800,5000,3000
283383168,147214398,924,2,f,105680000,13775.5,3200570000,1461090,0.00013035,106.065,0.0138255,1.29459,0.000168749,0.000531865,0.00712905,9000,4700,7800
283386972,147214398,122,2,t,7302.92,1853.52,1611870,849714,0.253805,458.433,116.353,8.94607e-05,2.27056e-05,7.15636e-05,0.0153067,10500,6600,6900
283384486,147214398,100,3,f,21021600,8968.43,1333100000,930820,0.00042663,103.789,0.0442793,0.257514,0.000109863,0.000346267,0.0325462,8700,5800,5200
283378860,147214398,976,1,f,45805800,45481,2195010000,13380300,0.00099291,294.196,0.29211,0.561121,0.000557142,0.001756,0.0922876,10900,4100,5300
283380518,147214398,281,2,f,12105800,6.49341,349450000,232.077,5.36388e-07,35.7403,1.91707e-05,0.148296,7.95442e-08,2.50708e-07,6.62365e-05,9000,400,7000
283377763,147214398,657,1,f,33209200,365.723,4002100000,37883.4,1.10127e-05,103.585,0.00114075,0.406812,4.48011e-06,1.41204e-05,0.00118992,4300,2800,1900
283384206,147214398,10735,2,f,25520400,11.9738,1382300000,960.457,4.69186e-07,80.2134,3.7635e-05,0.312624,1.46679e-07,4.62303e-07,5.53461e-05,11700,4200,6300
283379042,147214398,1023,1,f,30673500,0,2813510000,0,0,0,0,0.37575,0,0,0,0,0,0
283385408,147214398,363,3,f,35581300,0,3178000000,0,0,0,0,0.43587,0,0,0,0,0,0
283377863,147214398,704,1,f,7852420,1531.12,456083000,136550,0.000194988,89.1828,0.0173896,0.0961921,1.87563e-05,5.91161e-05,0.00652196,4500,5100,1900
283378051,147214398,720,1,f,9651930,430.906,423220000,55636,4.46446e-05,129.114,0.00576423,0.118236,5.2786e-06,1.66371e-05,0.00164771,12300,5000,4500
283379317,147214398,1100,1,f,65027800,6581.3,3347460000,869118,0.000101207,132.059,0.0133653,0.796591,8.0621e-05,0.000254101,0.00653366,7900,4100,5100
283376776,147214398,362,1,f,48586800,21936.4,2824970000,3567750,0.000451488,162.641,0.0734304,0.595189,0.000268721,0.000846955,0.0335579,7200,3800,4900
283377724,147214398,636,1,f,22166700,580.044,1325830000,83381.2,2.61673e-05,143.75,0.00376155,0.271542,7.10554e-06,2.23952e-05,0.00106908,7300,4400,5400
283386318,147214398,845,3,f,70344600,59.6657,5280660000,5876.34,8.48193e-07,98.4877,8.35365e-05,0.861721,7.30905e-07,2.30367e-06,0.000231801,8700,2300,7300
283386543,147214398,943,3,f,320722000,2960.06,32726200000,524800,9.22937e-06,177.293,0.00163631,3.92885,3.62608e-05,0.000114287,0.00404831,3100,3200,3000
283377068,147214398,508,1,f,490776,0,25427300,0,0,0,0,0.00601201,0,0,0,0,0,0
283386034,147214398,665,3,f,140362000,19489.6,8737400000,1932810,0.000138853,99.1713,0.0137702,1.71943,0.000238748,0.000752487,0.0137536,5100,6800,8600
283381828,147214398,567,2,f,10706800000,199685,820694000000,20633200,1.86503e-05,103.329,0.00192712,131.158,0.00244614,0.00770973,0.0322073,4600,4200,9800
283385924,147214398,590,3,f,52104100,0,3388380000,0,0,0,0,0.638275,0,0,0,0,0,0
283386649,147214398,1018,3,f,208907000,365.367,15954000000,30253.3,1.74895e-06,82.8024,0.000144817,2.55911,4.47575e-06,1.41067e-05,0.000516037,6800,3900,700
283386683,147214398,1062,3,f,25765700,586.387,1231200000,296177,2.27584e-05,505.088,0.011495,0.31563,7.18325e-06,2.26402e-05,0.00510538,5700,3000,8800
283386894,147214398,10690,3,f,49977400,42608.3,2944520000,7854430,0.000852553,184.34,0.15716,0.612223,0.000521952,0.00164509,0.0335314,10800,5000,2600
283386594,147214398,971,3,f,60120100,0,1673040000,0,0,0,0,0.736471,0,0,0,0,0,0
283380454,147214398,263,2,f,2617470,0,152853000,0,0,0,0,0.032064,0,0,0,0,0,0
283386685,147214398,1065,3,f,3062510000,121239000,209849000000,33389500000,0.0395883,275.401,10.9027,37.5157,1.48518,4.68101,0.999813,11000,6700,7000
283376064,147214398,154,1,f,14477900,104788,839725000,20209100,0.00723777,192.858,1.39586,0.177354,0.00128365,0.00404581,0.0740116,12000,5500,5300
283378547,147214398,906,1,f,8424990,0,472124000,0,0,0,0,0.103206,0,0,0,0,0,0
283376714,147214398,339,1,f,350087000,18650.5,20168100000,2703640,5.32739e-05,144.963,0.00772276,4.28856,0.000228468,0.000720088,0.0313061,10700,3900,4900
283385385,147214398,351,3,f,121140000,0,7999510000,0,0,0,0,1.48396,0,0,0,0,0,0
283375672,147214398,72,1,f,1635920,0,156795000,0,0,0,0,0.02004,0,0,0,0,0,0
283377743,147214398,647,1,f,78360600,2897.91,4716240000,267831,3.69817e-05,92.4222,0.00341793,0.959917,3.54994e-05,0.000111887,0.00321193,8000,6900,2300
283379604,147214398,10720,1,f,111243000,3704.5,6470920000,389228,3.33011e-05,105.069,0.00349892,1.36272,4.53801e-05,0.000143029,0.0036011,12100,2500,5400
283381239,147214398,440,2,f,9570130,0,659822000,0,0,0,0,0.117234,0,0,0,0,0,0
283378293,147214398,811,1,f,68954000,0,5009700000,0,0,0,0,0.844687,0,0,0,0,0,0
283379571,147214398,10699,1,f,13087400,1064.39,576557000,112277,8.13298e-05,105.485,0.00857904,0.16032,1.30388e-05,4.10957e-05,0.00245097,9200,3200,3300
283381226,147214398,436,2,f,23557200,0.710632,1219530000,64.3859,3.01662e-08,90.6038,2.73317e-06,0.288576,8.70524e-09,2.74372e-08,8.68786e-06,8200,6200,6300
283386370,147214398,879,3,f,223957000,652.651,11473800000,58876,2.91417e-06,90.2106,0.000262889,2.74348,7.99498e-06,2.51986e-05,0.000815528,7900,400,6200
283382028,147214398,649,2,f,2290290,0,113706000,0,0,0,0,0.028056,0,0,0,0,0,0
283385692,147214398,508,3,f,1226940,0,68657500,0,0,0,0,0.01503,0,0,0,0,0,0
283385718,147214398,515,3,f,17586100,0,1368430000,0,0,0,0,0.21543,0,0,0,0,0,0
283387024,147214398,370,3,t,32633400,23376500,32238700000,29969300000,0.716335,1282.03,918.362,0.39976,0.286362,0.902556,0.999813,11000,6700,7000
283376251,147214398,238,1,f,2290290,75230.2,85078700,11915000,0.0328475,158.38,5.20239,0.028056,0.00092157,0.00290461,0.119356,10500,5600,5500
283378203,147214398,772,1,f,23557200,0,2013740000,0,0,0,0,0.288576,0,0,0,0,0,0
283382265,147214398,704,2,f,7688820,6147.99,581307000,637246,0.000799601,103.651,0.0828795,0.0941881,7.53129e-05,0.000237371,0.0136229,4500,5100,9500
283379815,147214398,53,2,f,2113790,188281,226445000,50973000,0.0890725,270.729,24.1145,0.0258939,0.00230644,0.00726943,0.208852,11300,5800,7200
283385896,147214398,554,3,f,6298290,0,312296000,0,0,0,0,0.0771541,0,0,0,0,0,0
283377745,147214398,648,1,f,144370000,4246.83,15032000000,1043810,2.94163e-05,245.786,0.0072301,1.76853,5.20237e-05,0.000163968,0.0102585,3400,3300,3300
283376494,147214398,307,1,f,30100900,440304,1474660000,68618500,0.0146276,155.844,2.27962,0.368736,0.00539372,0.0169999,0.0856111,10600,6500,5600
283382744,147214398,797,2,f,87439900,18176.7,6287630000,3080270,0.000207876,169.463,0.0352273,1.07114,0.000222664,0.000701793,0.00660511,7600,5000,6900
283383654,147214398,1088,2,f,6789070,0.575083,304971000,49.2975,8.47072e-08,85.7225,7.26131e-06,0.0831661,7.04476e-09,2.22037e-08,3.46176e-06,8400,4000,7600
283386386,147214398,889,3,f,21512300,0,1875020000,0,0,0,0,0.263526,0,0,0,0,0,0
283381176,147214398,414,2,f,3108250,162.661,176448000,21745.6,5.2332e-05,133.687,0.0069961,0.038076,1.99259e-06,6.28026e-06,0.000815634,7500,4700,6100
283382926,147214398,872,2,f,8097800,28152.5,334453000,3871730,0.00347656,137.527,0.478121,0.0991981,0.000344868,0.00108696,0.0151832,9800,4000,5800
283386955,147214398,182305689,3,f,241953000,7694.41,22941600000,816598,3.18013e-05,106.129,0.00337503,2.96392,9.42566e-05,0.000297078,0.00839942,3800,3500,9400
283383201,147214398,936,2,f,107644000,1059.33,5898480000,113474,9.84108e-06,107.118,0.00105416,1.31863,1.29768e-05,4.09002e-05,0.00259117,12300,3300,6000
283386214,147214398,741,3,f,12842000,7994.41,752156000,1099130,0.000622522,137.488,0.0855892,0.157314,9.79316e-05,0.000308661,0.0095607,7400,4700,5000
283383002,147214398,902,2,f,7770620,0,621039000,0,0,0,0,0.0951901,0,0,0,0,0,0
283375518,147214398,17,1,f,38198700,56488.7,2637350000,8704400,0.00147881,154.091,0.227871,0.467934,0.000691987,0.00218101,0.0328807,8800,3200,4400
283385728,147214398,520,3,f,37380800,0,2970070000,0,0,0,0,0.457914,0,0,0,0,0,0
283384362,147214398,60,3,f,10633500,0,613309000,0,0,0,0,0.13026,0,0,0,0,0,0
283385559,147214398,440,3,f,19140300,0,1335520000,0,0,0,0,0.234468,0,0,0,0,0,0
283377738,147214398,645,1,f,664102000,54044.5,38911400000,14278400,8.13799e-05,264.198,0.0215004,8.13525,0.000662045,0.00208664,0.0922876,10900,4100,5300
283386998,147214398,978,2,t,13135.8,10565.9,9237070,8489830,0.804356,803.514,646.312,0.000160914,0.000129432,0.000407944,0.0533957,11300,6900,6700
283379978,147214398,122,2,f,28375900,134090,1472390000,23812300,0.0047255,177.584,0.839174,0.347605,0.00164261,0.00517717,0.077978,10500,6600,6900
283381351,147214398,475,2,f,33454600,780.473,1728680000,74629.1,2.33293e-05,95.6203,0.00223076,0.409818,9.56079e-06,3.01337e-05,0.00334294,9100,3500,8000
283386265,147214398,776,3,f,862784000,5356.63,36587600000,639762,6.20854e-06,119.434,0.000741508,10.5691,6.56188e-05,0.000206817,0.0154594,3900,3600,3500
283380395,147214398,247,2,f,327184000,409.328,25391500000,33450.7,1.25106e-06,81.721,0.000102238,4.008,5.01427e-06,1.5804e-05,0.000580861,7100,3000,10500
283386280,147214398,797,3,f,175371000,28443.5,12512700000,4761900,0.000162191,167.416,0.0271533,2.14829,0.000348433,0.00109819,0.00660511,7600,5000,6900
283381818,147214398,565,2,f,11942200,0,742247000,0,0,0,0,0.146292,0,0,0,0,0,0
283379048,147214398,1025,1,f,132918000,101.983,7402090000,7892.39,7.67263e-07,77.389,5.93777e-05,1.62825,1.2493e-06,3.93754e-06,0.000299487,12300,5000,3000
283382781,147214398,812,2,f,17831500,22723.2,482091000,2590060,0.00127433,113.983,0.145252,0.218436,0.00027836,0.000877335,0.00917444,9700,4600,5900
283385506,147214398,411,3,f,56112100,4103.59,4622150000,488083,7.3132e-05,118.941,0.00869836,0.687373,5.02689e-05,0.000158438,0.0160243,6000,6800,4000
283376914,147214398,450,1,f,24211600,2248.57,1681460000,241562,9.28717e-05,107.429,0.00997713,0.296592,2.7545e-05,8.68164e-05,0.00823507,4200,2300,2200
283380130,147214398,126,2,f,6298290,0,198460000,0,0,0,0,0.0771541,0,0,0,0,0,0
283376232,147214398,234,1,f,14477900,0.00117743,979381000,0.157645,8.13261e-11,133.889,1.08887e-08,0.177354,1.44235e-11,4.54601e-11,1.36264e-08,9700,1800,2400
283378513,147214398,894,1,f,37953300,34.2427,2021790000,3422.06,9.02231e-07,99.9357,9.0165e-05,0.464928,4.19473e-07,1.32209e-06,9.40563e-05,8100,400,4500
283386609,147214398,980,3,f,6870860,0,513665000,0,0,0,0,0.0841681,0,0,0,0,0,0
283387033,147214398,794,3,t,136.255,38.6792,50695.8,39207.1,0.283874,1013.65,287.749,1.66912e-06,4.7382e-07,1.49339e-06,0.000379814,11000,6400,7700
283386408,147214398,901,3,f,222240000,1718840,4054080000,353045000,0.00773418,205.397,1.58858,2.72244,0.0210558,0.0663637,0.215795,10200,5000,7300
283381401,147214398,489,2,f,2126700,0,229926000,0,0,0,0,0.026052,0,0,0,0,0,0
283383692,147214398,1100,2,f,65764000,65448.1,3390100000,9492100,0.000995197,145.032,0.144336,0.805609,0.000801739,0.00252692,0.039301,8100,3700,6400
283381921,147214398,606,2,f,15704800,43.6394,890772000,3992.4,2.77872e-06,91.4862,0.000254215,0.192384,5.34582e-07,1.6849e-06,0.000160715,9600,1700,7200
283385434,147214398,377,3,f,8752170,0,536325000,0,0,0,0,0.107214,0,0,0,0,0,0
283386679,147214398,1058,3,f,35826600,0,3600230000,0,0,0,0,0.438876,0,0,0,0,0,0
283379960,147214398,115,2,f,408980,4292.62,12065000,337262,0.0104959,78.568,0.824642,0.00501,5.25846e-05,0.000165736,0.0210302,9700,4100,5900
283386070,147214398,689,3,f,2535680,127.472,127598000,13893.1,5.02716e-05,108.989,0.00547905,0.031062,1.56154e-06,4.92166e-06,0.000744471,5200,7000,6700
283379759,147214398,30,2,f,1226940,0,61471300,0,0,0,0,0.01503,0,0,0,0,0,0
283384318,147214398,38,3,f,23148300,0,1386860000,0,0,0,0,0.283566,0,0,0,0,0,0
283385050,147214398,276,3,f,387795000,20167.2,30613000000,2031520,5.20049e-05,100.734,0.00523864,4.75049,0.000247049,0.000778649,0.00752047,5400,7000,8400
283382639,147214398,757,2,f,2208490,1878.6,84450400,306798,0.000850626,163.312,0.138918,0.027054,2.30129e-05,7.2532e-05,0.00816248,10100,4500,5900
283385908,147214398,571,3,f,118522000,1964.34,6533630000,255422,1.65735e-05,130.03,0.00215506,1.4519,2.40631e-05,7.58422e-05,0.00410681,7300,3700,5800
283384216,147214398,182305689,2,f,120894000,2935.15,11524300000,281725,2.42786e-05,95.9832,0.00233034,1.48096,3.59556e-05,0.000113325,0.00839942,3800,3500,9400
283385890,147214398,542,3,f,67727100,730.038,3317370000,68602.7,1.07791e-05,93.9713,0.00101293,0.829657,8.94297e-06,2.81865e-05,0.000756674,9800,1700,4300
283376720,147214398,341,1,f,1063350,5.78329,77123600,720.849,5.43876e-06,124.643,0.000677905,0.013026,7.08453e-08,2.2329e-07,7.07038e-05,8100,5500,5600
283375715,147214398,92,1,f,22003100,0,1363540000,0,0,0,0,0.269538,0,0,0,0,0,0
283386730,147214398,1093,3,f,256912000,15513800,20816300000,4220540000,0.0603856,272.051,16.4279,3.14718,0.190044,0.598981,0.617582,10700,6500,6800
283382137,147214398,675,2,f,4907760,0,334957000,0,0,0,0,0.0601201,0,0,0,0,0,0
283375678,147214398,74,1,f,6216500,0,402062000,0,0,0,0,0.0761521,0,0,0,0,0,0
283386653,147214398,1023,3,f,62165000,0,5825680000,0,0,0,0,0.761521,0,0,0,0,0,0
283386333,147214398,857,3,f,30673500,0,2441870000,0,0,0,0,0.37575,0,0,0,0,0,0
283382160,147214398,681,2,f,7116250,10059.2,358065000,946421,0.00141356,94.0847,0.132994,0.0871741,0.000123226,0.000388383,0.0139588,8800,4400,5700
283386694,147214398,1072,3,f,16850000,1.34896,847436000,148.52,8.0057e-08,110.1,8.81426e-06,0.206412,1.65247e-08,5.20827e-08,1.49674e-05,8100,3700,7400
283383984,147214398,1133,2,f,163592,0,12416100,0,0,0,0,0.002004,0,0,0,0,0,0
283386995,147214398,938,2,t,13135.8,10565.9,9237070,8489830,0.804356,803.514,646.312,0.000160914,0.000129432,0.000407944,0.0533957,11300,6900,6700
283380334,147214398,226,2,f,44906000,7956.67,3671740000,681141,0.000177185,85.6062,0.0151681,0.550099,9.74692e-05,0.000307204,0.0115513,5400,7000,6900
283379801,147214398,48,2,f,105762000,5219.64,8887810000,582030,4.93526e-05,111.508,0.00550319,1.29559,6.39406e-05,0.000201528,0.00370599,5000,2800,5700
283384972,147214398,242,3,f,261829000,1767.51,14479400000,200760,6.75064e-06,113.583,0.000766761,3.20741,2.1652e-05,6.82429e-05,0.00290574,4400,4300,5700
283385669,147214398,498,3,f,25765700,0,1727890000,0,0,0,0,0.31563,0,0,0,0,0,0
283384896,147214398,218,3,f,70017400,195.963,3332370000,22457.2,2.79878e-06,114.599,0.000320737,0.857713,2.40055e-06,7.56605e-06,0.000659947,7200,3400,6900
283386503,147214398,918,3,f,687823000,2861.43,39275400000,295002,4.16013e-06,103.096,0.000428892,8.42583,3.50525e-05,0.000110479,0.00902563,7300,4900,900
283384061,147214398,10689,2,f,121549000,354.793,3536470000,15439.9,2.91893e-06,43.518,0.000127026,1.48897,4.34621e-06,1.36984e-05,0.00110916,10100,5900,9900
283377101,147214398,518,1,f,156149000,114.295,12048300000,9552.01,7.31964e-07,83.5732,6.11725e-05,1.91282,1.40012e-06,4.41289e-06,0.00046204,9000,5500,3200
283382087,147214398,664,2,f,27810600,8.64267,1827630000,755.081,3.10768e-07,87.3667,2.71508e-05,0.34068,1.05873e-07,3.3369e-07,9.38096e-05,10300,3300,9400
283385961,147214398,618,3,f,109361000,4.2199,3453700000,533.606,3.85868e-08,126.45,4.87929e-06,1.33968,5.16937e-08,1.62928e-07,4.43793e-05,5600,3900,6000
283385120,147214398,310,3,f,18813100,0,600227000,0,0,0,0,0.23046,0,0,0,0,0,0
283384717,147214398,143,3,f,6134700,448196,378637000,81284800,0.0730592,181.36,13.25,0.0751501,0.00549041,0.0173047,0.153509,11600,6900,7100
283384279,147214398,19,3,f,1635920,137.99,84598800,15975.5,8.43504e-05,115.773,0.00976547,0.02004,1.69038e-06,5.32775e-06,0.000673369,5500,2600,5600
283381938,147214398,614,2,f,19303900,21140.7,958058000,2469960,0.00109515,116.834,0.127952,0.236472,0.000258973,0.000816233,0.0298085,6700,6600,7100
283383708,147214398,1106,2,f,17177200,4.39334,1544500000,349.956,2.55767e-07,79.6559,2.03733e-05,0.21042,5.38184e-08,1.69625e-07,3.10156e-05,6100,4000,10400
283375600,147214398,50,1,f,3108250,4.12056,134293000,445.087,1.32569e-06,108.016,0.000143195,0.038076,5.04769e-08,1.59093e-07,5.03761e-05,7700,3400,5200
283379950,147214398,112,2,f,1717720,28.641,79756500,2391.88,1.66739e-05,83.5125,0.00139248,0.021042,3.50852e-07,1.10582e-06,0.000210801,11200,5300,8200
283375745,147214398,101,1,f,34926900,7126.46,1360550000,745257,0.000204039,104.576,0.0213376,0.427854,8.72991e-05,0.00027515,0.00768331,11200,5800,3200
283379268,147214398,1089,1,f,1647290000,23387.4,102760000000,2459040,1.41975e-05,105.144,0.00149278,20.1793,0.000286496,0.000902979,0.0511733,7600,6300,4300
283381326,147214398,469,2,f,408980,0,18066500,0,0,0,0,0.00501,0,0,0,0,0,0
283380986,147214398,339,2,f,359248000,33799.5,20589600000,4202330,9.4084e-05,124.331,0.0116976,4.40079,0.000414044,0.00130498,0.0589341,10500,3700,6600
283382708,147214398,781,2,f,736164,756.024,33486600,96002.6,0.00102698,126.984,0.130409,0.00901801,9.26129e-06,2.91898e-05,0.00730576,11400,4600,7400
283378178,147214398,761,1,f,572572,0,53393700,0,0,0,0,0.00701401,0,0,0,0,0,0
283378552,147214398,908,1,f,13251000,0,706144000,0,0,0,0,0.162324,0,0,0,0,0,0
283383267,147214398,958,2,f,21512300,784.787,937247000,85699.7,3.64808e-05,109.201,0.00398375,0.263526,9.61365e-06,3.03003e-05,0.001573,7300,3500,6300
283382249,147214398,700,2,f,9733720,0,859626000,0,0,0,0,0.119238,0,0,0,0,0,0
