id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283326967,146857301,519,2,f,45805800,0,1137620000,0,0,0,0,0.561121,0,0,0,0,0,0
283321539,146857301,157,1,f,26665500,23532.1,637217000,2226640,0.000882492,94.6213,0.0835025,0.326652,0.000288268,0.00150378,0.0211862,7100,7200,5200
283328718,146857301,993,2,f,415196000,63520.1,15004200000,6965470,0.000152988,109.658,0.0167763,5.08616,0.000778122,0.00405917,0.0283651,2300,4000,7600
283323611,146857301,668,1,f,11942200,81.9402,552514000,9558.36,6.86139e-06,116.65,0.000800384,0.146292,1.00377e-06,5.23628e-06,0.000270562,7100,6100,5500
283332178,146857301,744,3,f,29610200,0,284845000,0,0,0,0,0.362724,0,0,0,0,0,0
283329104,146857301,1093,2,f,129483000,0,1301160000,0,0,0,0,1.58617,0,0,0,0,0,0
283331207,146857301,488,3,f,81796,0,586994,0,0,0,0,0.001002,0,0,0,0,0,0
283333602,146857301,10726,3,f,10469900,0,1040400000,0,0,0,0,0.128256,0,0,0,0,0,0
283325001,146857301,1073,1,f,1058190000,2811.5,60421300000,362988,2.65688e-06,129.108,0.000343026,12.9629,3.44409e-05,0.000179665,0.00215411,10300,4300,2800
283330492,146857301,248,3,f,19058500,2080580,1652770000,694543000,0.109168,333.822,36.4427,0.233466,0.0254871,0.132957,0.551928,8200,6200,9500
283331737,146857301,632,3,f,118277000,128101,4031410000,15039500,0.00108306,117.403,0.127155,1.44889,0.00156924,0.00818615,0.0568337,8700,5100,8500
283324693,146857301,963,1,f,1472330,3.81172,4940530,375.642,2.58891e-06,98.5492,0.000255135,0.018036,4.66935e-08,2.43583e-07,4.44309e-05,12500,7100,4000
283326157,146857301,322,2,f,1266860000,341288,62155000000,46397300,0.000269398,135.948,0.0366239,15.519,0.00418078,0.0218095,0.0321639,3800,3900,9300
283328655,146857301,975,2,f,1963100,0,21781900,0,0,0,0,0.024048,0,0,0,0,0,0
283324534,146857301,914,1,f,81796,2.12007,4712330,248.906,2.5919e-05,117.405,0.00304301,0.001002,2.59709e-08,1.3548e-07,2.5919e-05,5400,5800,5200
283322809,146857301,489,1,f,2126700,608.745,137411000,59786.9,0.00028624,98.2135,0.0281126,0.026052,7.45713e-06,3.8901e-05,0.00194571,4100,5900,5200
283326182,146857301,325,2,f,4335190,0.0967411,64477200,7.76347,2.23153e-08,80.25,1.7908e-06,0.0531061,1.18508e-09,6.18211e-09,1.18271e-06,8900,3800,8000
283327586,146857301,720,2,f,9324740,299.464,289162000,35869.5,3.2115e-05,119.779,0.0038467,0.114228,3.66843e-06,1.91368e-05,0.00183759,12600,4600,6700
283331610,146857301,593,3,f,72716600,19544.2,1697100000,1730910,0.000268772,88.5641,0.0238036,0.890779,0.000239416,0.00124894,0.0103692,9900,800,7500
283332361,146857301,800,3,f,29528400,1674960,2471970000,560430000,0.0567238,334.593,18.9794,0.361722,0.0205183,0.107036,0.499294,4600,5000,9100
283321918,146857301,220,1,f,210052000,32388.6,4360660000,3053410,0.000154193,94.2742,0.0145364,2.57314,0.000396761,0.00206975,0.0118749,2700,5100,5100
283324448,146857301,886,1,f,157539000,14165.8,7272820000,1259140,8.99193e-05,88.8859,0.00799256,1.92985,0.000173531,0.000905247,0.0176608,8800,1800,4600
283326334,146857301,375,2,f,568564000,3791990,34767800000,724300000,0.00666942,191.008,1.27391,6.96491,0.0464519,0.242322,0.177952,9000,3700,9100
283330902,146857301,412,3,f,62083200,724788,4665310000,170408000,0.0116745,235.115,2.74484,0.760519,0.00887865,0.0463166,0.222445,3600,4900,7600
283323794,146857301,724,1,f,5398540,107.831,279649000,12787.4,1.9974e-05,118.588,0.00236868,0.0661321,1.32092e-06,6.89076e-06,0.000757624,6100,6000,5200
283325075,146857301,1141,1,f,11124300,9653.21,315198000,1122230,0.000867762,116.254,0.100881,0.136272,0.000118252,0.000616875,0.00848765,8200,6200,1700
283325343,146857301,45,2,f,3926210,0,77625300,0,0,0,0,0.048096,0,0,0,0,0,0
283331712,146857301,622,3,f,2617470,0,42586300,0,0,0,0,0.032064,0,0,0,0,0,0
283322373,146857301,321,1,f,981552,0,27555600,0,0,0,0,0.012024,0,0,0,0,0,0
283324843,146857301,1002,1,f,110016000,2446.88,5221310000,196302,2.22412e-05,80.2256,0.00178431,1.34769,2.99742e-05,0.000156364,0.00319909,7800,2500,900
283326770,146857301,447,2,f,163592,457.195,8192510,53983.4,0.00279473,118.075,0.329988,0.002004,5.60063e-06,2.92164e-05,0.00456153,6500,5600,6600
283330046,146857301,51,3,f,130137000,64130.6,4271540000,7718200,0.000492791,120.351,0.0593081,1.59418,0.0007856,0.00409818,0.0309489,6500,4200,5900
283322530,146857301,398,1,f,33454600,0,381634000,0,0,0,0,0.409818,0,0,0,0,0,0
283326674,146857301,411,2,f,27810600,3972490,2781500000,956527000,0.142841,240.788,34.3943,0.34068,0.048663,0.253856,0.383697,6000,6900,7600
283324603,146857301,936,1,f,102736000,2.67893,7404840000,338.02,2.60759e-08,126.177,3.29019e-06,1.25851,3.28169e-08,1.71193e-07,1.28893e-05,12200,1500,4100
283327312,146857301,657,2,f,32800200,34310,2189040000,5004880,0.00104603,145.872,0.152587,0.401802,0.000420297,0.00219253,0.0136309,4600,2800,9600
283329963,146857301,20,3,f,5153150,1779030,1500430000,1243160000,0.345232,698.783,241.242,0.0631261,0.0217931,0.113686,0.999996,7900,5800,10000
283330994,146857301,430,3,f,63800900,9368.31,2755320000,950144,0.000146837,101.421,0.0148923,0.781561,0.000114762,0.000598669,0.0135542,9400,1800,7300
283321831,146857301,195,1,f,7279840,419.403,384876000,55411.2,5.76115e-05,132.119,0.00761159,0.0891781,5.13769e-06,2.68014e-05,0.00301006,3400,3600,5500
283330422,146857301,222,3,f,3844410,0,47591600,0,0,0,0,0.047094,0,0,0,0,0,0
283331668,146857301,608,3,f,21430600,565264,982492000,116468000,0.0263765,206.041,5.43465,0.262524,0.00692448,0.0361224,0.216219,3700,4600,7100
283324300,146857301,838,1,f,15541200,495.615,889337000,34278.1,3.18903e-05,69.1629,0.00220562,0.19038,6.07128e-06,3.16716e-05,0.00347937,4900,2800,1600
283321443,146857301,147,1,f,1881310,0,52845200,0,0,0,0,0.023046,0,0,0,0,0,0
283325039,146857301,1102,1,f,22821100,0,832319000,0,0,0,0,0.279558,0,0,0,0,0,0
283332925,146857301,975,3,f,2126700,0,22908000,0,0,0,0,0.026052,0,0,0,0,0,0
283332345,146857301,795,3,f,411188000,3942.44,12811100000,516284,9.58792e-06,130.955,0.00125559,5.03706,4.82949e-05,0.000251936,0.00316735,7700,3800,5800
283323115,146857301,543,1,f,35744900,330.203,1638530000,32526.6,9.23778e-06,98.505,0.000909967,0.437874,4.04499e-06,2.11012e-05,0.00174807,9200,5700,2900
283326810,146857301,460,2,f,2944660,28.1802,69634400,3402.71,9.56995e-06,120.748,0.00115555,0.036072,3.45208e-07,1.80082e-06,9.93842e-05,10000,3500,6600
283321814,146857301,186,1,f,12678400,786.478,189640000,67348,6.2033e-05,85.6324,0.00531203,0.15531,9.63435e-06,5.02588e-05,0.0014509,6600,3400,5300
283332481,146857301,838,3,f,31082500,31544.7,2027240000,4890290,0.00101487,155.027,0.157333,0.38076,0.000386423,0.00201582,0.0236143,4600,3700,9800
283332864,146857301,955,3,f,42288500,18.3867,364445000,5944.57,4.34792e-07,323.308,0.000140572,0.518035,2.25237e-07,1.17498e-06,0.000109442,12600,7300,6900
283323948,146857301,795,1,f,197456000,1290.96,6320460000,213929,6.53797e-06,165.713,0.00108343,2.41883,1.58143e-05,8.2497e-05,0.00197659,10200,2800,5400
283323879,146857301,759,1,f,899756,0.00245996,49146200,0.19012,2.73403e-09,77.2857,2.11302e-07,0.011022,3.01345e-11,1.572e-10,2.8811e-08,9000,2900,1100
283330603,146857301,307,3,f,60038300,1.1363,473252000,82.4449,1.89263e-08,72.5556,1.37321e-06,0.735469,1.39197e-08,7.26137e-08,1.38919e-05,10800,7200,6600
283333531,146857301,10694,3,f,49895600,176156,2756850000,26950000,0.00353049,152.99,0.540129,0.611221,0.00215791,0.011257,0.116466,9200,5300,8400
283321798,146857301,180,1,f,20612600,573.574,1059610000,32758.3,2.78264e-05,57.1125,0.00158924,0.252504,7.02629e-06,3.66535e-05,0.00171223,4800,4400,1600
283332620,146857301,878,3,f,30019100,22998.2,969427000,3080450,0.000766117,133.943,0.102616,0.367734,0.000281728,0.00146967,0.010664,4000,3100,9400
283333495,146857301,10680,3,f,174389000,311.208,10491200000,55684.7,1.78456e-06,178.931,0.000319313,2.13627,3.8123e-06,1.98873e-05,0.00182133,12900,3700,8500
283331853,146857301,673,3,f,5398540,25606,62194200,2129860,0.00474313,83.1782,0.394525,0.0661321,0.000313673,0.00163631,0.0286582,8400,5700,5300
283322199,146857301,284,1,f,152550000,457411,7128830000,53244800,0.00299845,116.405,0.349033,1.86873,0.00560329,0.0292302,0.0569938,6900,5600,1500
283321822,146857301,191,1,f,28301400,83299.2,1054510000,8829550,0.00294329,105.998,0.311983,0.346692,0.00102041,0.00532312,0.02281,3200,5400,4800
283333043,146857301,1009,3,f,5593470000,27414600,98498500000,9137360000,0.00490118,333.303,1.63357,68.5201,0.335829,1.75189,0.997481,7300,5700,9500
283324547,146857301,918,1,f,344116000,203859,13055400000,22047600,0.000592413,108.151,0.0640703,4.21542,0.00249727,0.0130273,0.0209413,7900,5300,1300
283321158,146857301,53,1,f,2126700,0,68034200,0,0,0,0,0.026052,0,0,0,0,0,0
283325657,146857301,197,2,f,654368,0,18556600,0,0,0,0,0.00801601,0,0,0,0,0,0
283322333,146857301,298,1,f,15459400,7108.47,465054000,668485,0.000459814,94.0406,0.0432412,0.189378,8.70787e-05,0.000454257,0.0209217,5000,7100,4500
283330695,146857301,361,3,f,392539000,26547.5,17272400000,3340360,6.76302e-05,125.826,0.00850964,4.8086,0.000325207,0.00169648,0.0139343,7000,600,7300
283333144,146857301,1029,3,f,12678400,0,164657000,0,0,0,0,0.15531,0,0,0,0,0,0
283321259,146857301,84,1,f,10797100,539.989,386084000,58768.6,5.00126e-05,108.833,0.00544302,0.132264,6.61487e-06,3.45073e-05,0.00279369,3600,3300,4900
283322561,146857301,411,1,f,28301400,9579.47,1298330000,770755,0.00033848,80.459,0.0272338,0.346692,0.000117348,0.000612163,0.0220613,6000,6900,3900
283327740,146857301,765,2,f,2372080,0,31903900,0,0,0,0,0.029058,0,0,0,0,0,0
283328403,146857301,927,2,f,2126700,21.3326,25080000,1364.02,1.00309e-05,63.9405,0.000641378,0.026052,2.61324e-07,1.36323e-06,0.000230964,3800,3000,6700
283325702,146857301,216,2,f,11206100,3555880,2219720000,1571620000,0.317318,441.978,140.248,0.137274,0.0435596,0.227234,0.837248,6700,7100,8400
283326943,146857301,508,2,f,736164,115080,87981900,30046900,0.156324,261.095,40.8155,0.00901801,0.00140973,0.00735404,0.273014,9100,5900,9600
283331653,146857301,604,3,f,10224500,0,285954000,0,0,0,0,0.12525,0,0,0,0,0,0
283323325,146857301,597,1,f,50549900,332827,1903970000,51066400,0.00658413,153.432,1.01022,0.619237,0.00407713,0.0212689,0.0814708,4100,4000,5600
283331696,146857301,617,3,f,16768200,265823,643329000,66951600,0.0158528,251.865,3.99278,0.20541,0.00325634,0.0169871,0.210761,6600,3700,6000
283323730,146857301,703,1,f,271645000,217797,12571400000,25036400,0.000801771,114.953,0.092166,3.32765,0.00266801,0.013918,0.0510517,5400,6000,2800
283330986,146857301,427,3,f,94310800,2555160,4612270000,494888000,0.027093,193.682,5.24742,1.15531,0.0313007,0.163284,0.344919,6600,5000,10100
283325841,146857301,268,2,f,5480330,3017620,1877080000,1451680000,0.550627,481.068,264.889,0.0671341,0.0369658,0.192837,0.926838,6100,6800,8200
283330640,146857301,329,3,f,842990000,120042,42604300000,14147100,0.000142401,117.851,0.0167821,10.3266,0.00147052,0.00767114,0.0158212,4900,2200,1900
283333646,146857301,182305705,3,f,73371000,40.0434,4648810000,4648.48,5.45766e-07,116.086,6.33558e-05,0.898795,4.90532e-07,2.55892e-06,0.000173269,3800,3900,8500
283331783,146857301,649,3,f,4253390,242.407,114674000,20750.1,5.69914e-05,85.6004,0.00487849,0.0521041,2.96948e-06,1.54907e-05,0.00193112,8100,2000,8900
283327167,146857301,608,2,f,10551700,563709,563673000,116297000,0.0534236,206.306,11.0216,0.129258,0.00690543,0.036023,0.216219,3700,4600,7100
283327234,146857301,631,2,f,99463900,34506600,22670800000,16080000000,0.346926,465.998,161.667,1.21843,0.422706,2.2051,0.992674,6100,6700,8400
283333750,146857301,695,3,t,12298600,12298100,43178100000,43176200000,0.999955,3510.81,3510.65,0.150658,0.150651,0.785891,1,7300,5900,9800
283324470,146857301,894,1,f,37953300,2029.12,1208720000,149852,5.34636e-05,73.8506,0.00394832,0.464928,2.48567e-05,0.000129668,0.00473998,8900,300,4400
283325499,146857301,103,2,f,1472330,5963.11,64394000,645538,0.00405012,108.255,0.438447,0.018036,7.30481e-05,0.000381064,0.0171343,5900,5400,5900
283333257,146857301,1064,3,f,315978000,339.401,18594500000,58675.5,1.07413e-06,172.879,0.000185695,3.87073,4.15767e-06,2.1689e-05,0.00182133,12900,3700,8500
283331894,146857301,690,3,f,16931800,3738.52,370574000,380915,0.000220799,101.889,0.022497,0.207414,4.57969e-05,0.000238905,0.00845744,7600,5800,6100
283324817,146857301,991,1,f,489222000,384549,10036400000,41350400,0.000786043,107.53,0.0845228,5.99297,0.00471073,0.0245741,0.0748572,5400,5100,5100
283329154,146857301,1105,2,f,7607030,2775790,2015540000,1533290000,0.364898,552.378,201.562,0.0931861,0.0340034,0.177383,0.994539,6200,6300,8600
283325666,146857301,201,2,f,121958000,40458.8,5656750000,5054650,0.000331744,124.933,0.0414459,1.49398,0.00049562,0.00258546,0.0139432,5000,2800,9800
283324808,146857301,988,1,f,42370300,11398,2413160000,1345190,0.000269008,118.02,0.0317483,0.519037,0.000139625,0.000728372,0.0160976,8000,4200,1200
283325766,146857301,240,2,f,9242950,1515170,982545000,452658000,0.163927,298.75,48.9734,0.113226,0.0185608,0.0968249,0.576161,8200,6300,9400
283330621,146857301,319,3,f,86131200,16959500,13666000000,8640200000,0.196903,509.462,100.314,1.05511,0.207753,1.08377,0.999324,6400,6400,8800
283329921,146857301,6,3,f,278597000,158537,2395400000,18925300,0.000569055,119.375,0.0679307,3.41282,0.00194208,0.0101311,0.0646936,5200,5000,7100
283325068,146857301,1128,1,f,36644600,3040.33,2260480000,328893,8.29679e-05,108.177,0.0089752,0.448896,3.7244e-05,0.000194288,0.0163358,6000,1300,4300
283327522,146857301,701,2,f,104045000,0,2795160000,0,0,0,0,1.27455,0,0,0,0,0,0
283333538,146857301,10696,3,f,17177200,26679.8,457527000,2575650,0.00155322,96.5391,0.149946,0.21042,0.000326828,0.00170494,0.0181739,9500,2100,7400
283323512,146857301,634,1,f,10551700,0,201104000,0,0,0,0,0.129258,0,0,0,0,0,0
283326103,146857301,318,2,f,736164,0,26087700,0,0,0,0,0.00901801,0,0,0,0,0,0
283333403,146857301,1109,3,f,2535680,1942.36,173970000,244520,0.000766013,125.888,0.0964317,0.031062,2.37939e-05,0.000124124,0.00706605,5100,5600,6300
283332471,146857301,835,3,f,300437000,13664200,16123300000,2979570000,0.045481,218.058,9.91747,3.68035,0.167386,0.873189,0.542054,5000,7000,7100
283333034,146857301,1006,3,f,42615700,8713.61,905000000,892894,0.000204469,102.471,0.0209522,0.522043,0.000106742,0.000556831,0.00474256,6200,1300,9100
283323743,146857301,707,1,f,11287800,106059,429316000,14969000,0.00939589,141.138,1.32612,0.138276,0.00129923,0.00677758,0.056648,4400,3200,5600
283324556,146857301,920,1,f,146251000,51.3632,10255300000,5948.65,3.51199e-07,115.815,4.06742e-05,1.79158,6.29199e-07,3.2823e-06,0.000200829,10700,2900,5100
283324639,146857301,948,1,f,137008000,36539.5,1325200000,2709420,0.000266695,74.1506,0.0197756,1.67835,0.000447609,0.00233501,0.0123909,9100,3400,3500
283324712,146857301,969,1,f,13741700,5827.15,720236000,572599,0.000424048,98.2639,0.0416686,0.168336,7.13826e-05,0.000372376,0.00697093,2600,4000,5400
283330475,146857301,240,3,f,18240500,1544540,1176490000,455266000,0.0846766,294.757,24.959,0.223446,0.0189207,0.0987019,0.576161,8200,6300,9400
283333347,146857301,1089,3,f,3294820000,119982000,229014000000,52604900000,0.0364154,438.439,15.9659,40.3616,1.46978,7.6673,1,7900,5700,10000
283326240,146857301,337,2,f,133000000,8195.36,5716390000,787569,6.16191e-05,96.0994,0.00592156,1.62925,0.000100393,0.000523713,0.00976447,4800,1400,7600
283330511,146857301,257,3,f,17013600,3917.05,753240000,364656,0.000230231,93.0945,0.0214332,0.208416,4.79838e-05,0.000250314,0.0110903,9700,1700,7800
283332682,146857301,897,3,f,25929300,713714,1145680000,154181000,0.0275254,216.026,5.9462,0.317634,0.008743,0.0456089,0.267148,5300,4900,10000
283321852,146857301,201,1,f,121876000,1997.79,6243150000,136046,1.6392e-05,68.0982,0.00111627,1.49298,2.4473e-05,0.000127666,0.00630928,4900,2300,1900
283323626,146857301,674,1,f,899756,0,19513200,0,0,0,0,0.011022,0,0,0,0,0,0
283328564,146857301,961,2,f,517003000,237340000,213792000000,182672000000,0.45907,769.662,353.328,6.33329,2.90742,15.1669,1,6600,6400,9300
283327712,146857301,754,2,f,166700000,39897400,27295600000,15625900000,0.239336,391.651,93.7364,2.04208,0.488744,2.54959,0.944978,5400,7000,7900
283329173,146857301,1110,2,f,5480330,12751.9,166896000,1167980,0.00232684,91.5931,0.213122,0.0671341,0.00015621,0.00081489,0.0245709,8000,5900,6500
283323870,146857301,754,1,f,165882000,178195,6582640000,17013100,0.00107423,95.4744,0.102561,2.03206,0.00218289,0.0113873,0.0338601,4400,7200,4600
283331598,146857301,589,3,f,141834000,12038100,9689370000,3010250000,0.0848746,250.06,21.2237,1.73747,0.147467,0.76928,0.432521,3100,4500,6100
283326288,146857301,356,2,f,654368,802.653,13654700,79176.1,0.00122661,98.6431,0.120996,0.00801601,9.83249e-06,5.12924e-05,0.00184217,7100,5800,7000
283327342,146857301,665,2,f,71162500,1403790,2707010000,334109000,0.0197265,238.006,4.69502,0.871741,0.0171964,0.0897071,0.277751,2300,4200,7100
283330643,146857301,331,3,f,54476100,105264,1562010000,9411410,0.0019323,89.4073,0.172762,0.667333,0.00128949,0.00672677,0.028082,7600,6500,6700
283333171,146857301,1038,3,f,177906000,8087.07,7590700000,1053970,4.54569e-05,130.328,0.0059243,2.17935,9.90667e-05,0.000516793,0.0148813,6800,2700,9100
283325581,146857301,146,2,f,115005000,156.816,1420740000,14440.5,1.36356e-06,92.0856,0.000125564,1.40881,1.921e-06,1.00211e-05,0.000571906,9300,5100,6100
283328538,146857301,956,2,f,172917000,7796620,8420360000,2821750000,0.0450889,361.92,16.3186,2.11823,0.0955086,0.498232,0.834506,7700,5600,9500
283328769,146857301,1010,2,f,8097800,81746.2,595918000,15085100,0.0100949,184.536,1.86287,0.0991981,0.00100139,0.00522388,0.0911445,5300,4700,9800
283321113,146857301,48,1,f,92020500,69080.9,5156180000,10173200,0.000750712,147.265,0.110553,1.12725,0.000846241,0.00441452,0.0577176,5300,2700,5600
283327672,146857301,748,2,f,3435430,1413.33,141812000,138720,0.000411398,98.1508,0.0403791,0.042084,1.73133e-05,9.0317e-05,0.00428743,5600,6600,6200
283331679,146857301,611,3,f,4744170,5281.3,42403700,467679,0.00111322,88.5539,0.0985799,0.0581161,6.46959e-05,0.000337494,0.00597017,7500,2800,5100
283333279,146857301,1072,3,f,16850000,642.252,382599000,103570,3.81159e-05,161.26,0.00614658,0.206412,7.86759e-06,4.10422e-05,0.00606706,8500,3600,8100
283322751,146857301,472,1,f,6298290,106.734,317732000,8367.72,1.69464e-05,78.3982,0.00132857,0.0771541,1.30749e-06,6.82066e-06,0.000680001,7400,5900,3700
283333349,146857301,1090,3,f,113369000,25077.2,8114120000,3710350,0.000221199,147.957,0.032728,1.38877,0.000307195,0.00160252,0.036315,6800,2800,9500
283323592,146857301,661,1,f,26992700,0,558269000,0,0,0,0,0.33066,0,0,0,0,0,0
283330750,146857301,385,3,f,509344000,38558,23791200000,4032140,7.57013e-05,104.573,0.00791633,6.23946,0.000472335,0.00246399,0.0165884,9900,1000,7800
283322520,146857301,394,1,f,73534600,456.105,2724000000,33448.3,6.20259e-06,73.3346,0.000454864,0.900799,5.58728e-06,2.91467e-05,0.00203011,9000,300,4500
283327438,146857301,679,2,f,26992700,108.548,458691000,8686.56,4.0214e-06,80.0249,0.000321812,0.33066,1.32972e-06,6.93663e-06,0.000464233,9400,5100,6100
283326904,146857301,493,2,f,380351000,63956100,50468900000,22523500000,0.16815,352.171,59.2175,4.6593,0.783462,4.08703,0.944978,5400,7000,7900
283330991,146857301,429,3,f,65927600,122.173,1593830000,13658,1.85315e-06,111.791,0.000207166,0.807613,1.49663e-06,7.80733e-06,0.000631379,12800,6000,8000
283327089,146857301,577,2,f,23311900,628.943,1446230000,88987,2.69795e-05,141.487,0.00381724,0.28557,7.70455e-06,4.01917e-05,0.00400405,4200,2200,8400
283322599,146857301,425,1,f,27892400,406.25,1420110000,31165.7,1.45649e-05,76.7157,0.00111735,0.341682,4.97656e-06,2.59608e-05,0.00107038,9800,1600,2100
283324668,146857301,957,1,f,61428800,254.961,4549290000,40288.9,4.15052e-06,158.019,0.000655863,0.752503,3.12328e-06,1.6293e-05,0.001375,12900,4700,4700
283324997,146857301,1070,1,f,100691000,3868.44,6824670000,476683,3.84189e-05,123.224,0.00473412,1.23346,4.73883e-05,0.000247207,0.00494022,6500,2200,2200
283321905,146857301,216,1,f,10797100,36873.7,329561000,3171130,0.00341515,85.9998,0.293702,0.132264,0.000451702,0.00235636,0.0197247,7800,7100,2700
283328858,146857301,1041,2,f,216432000,832.735,6953360000,109712,3.84756e-06,131.749,0.000506913,2.65129,1.0201e-05,5.32148e-05,0.00107715,11200,6000,9700
283329855,146857301,10729,2,f,10060900,0,797698000,0,0,0,0,0.123246,0,0,0,0,0,0
283327475,146857301,689,2,f,1308740,41975.5,35467900,5231990,0.0320733,124.644,3.99774,0.016032,0.000514199,0.00268238,0.114535,5200,7000,6700
283331943,146857301,714,3,f,362602000,4399710,20798200000,912265000,0.0121337,207.347,2.51589,4.44187,0.0538964,0.281157,0.284911,2900,4200,6600
283323577,146857301,655,1,f,39589300,57298.2,1346470000,5159910,0.00144732,90.0536,0.130336,0.484968,0.000701903,0.00366156,0.0197247,7800,7100,2700
283331831,146857301,666,3,f,3271840,0,66288300,0,0,0,0,0.04008,0,0,0,0,0,0
283326820,146857301,464,2,f,163592,405.054,9256410,48858.1,0.002476,120.621,0.298658,0.002004,4.96191e-06,2.58844e-05,0.00258954,6300,5800,6000
283324322,146857301,844,1,f,92593100,213.109,2866460000,20677.8,2.30156e-06,97.0296,0.000223319,1.13427,2.61058e-06,1.36184e-05,0.00202382,6000,1400,4400
283321900,146857301,215,1,f,39343900,256.485,1030300000,21117.3,6.51906e-06,82.3336,0.000536738,0.481962,3.14194e-06,1.63903e-05,0.00128105,7700,2700,4800
283326005,146857301,305,2,f,4335190,128.219,124007000,11695.1,2.95764e-05,91.2117,0.00269772,0.0531061,1.57069e-06,8.19368e-06,0.000769087,9700,1900,8000
283327142,146857301,599,2,f,18076900,37496.7,724521000,4710410,0.00207429,125.622,0.260576,0.221442,0.000459335,0.00239617,0.0309489,6500,4200,5900
283320832,146857301,2,1,f,3844410,0,72702200,0,0,0,0,0.047094,0,0,0,0,0,0
283326013,146857301,307,2,f,29937300,1.1363,222974000,82.4449,3.7956e-08,72.5556,2.75392e-06,0.366732,1.39197e-08,7.26137e-08,1.38919e-05,10800,7200,6600
283323665,146857301,685,1,f,27238100,489.513,703458000,46731.5,1.79717e-05,95.4652,0.00171567,0.333666,5.99654e-06,3.12817e-05,0.0029744,6200,5000,5100
283332929,146857301,976,3,f,94638000,66.7963,5629690000,7397.68,7.05809e-07,110.75,7.81681e-05,1.15932,8.18255e-07,4.26852e-06,0.000200829,10700,2900,5100
283332602,146857301,873,3,f,57584400,171900,1588450000,22765500,0.00298518,132.435,0.395341,0.705409,0.00210577,0.010985,0.0584501,6300,4100,10500
283331174,146857301,484,3,f,20694400,451483,757242000,77411900,0.0218167,171.462,3.74072,0.253506,0.00553066,0.0288514,0.219263,2900,4300,6100
283325195,146857301,10725,1,f,57584400,2.65969,4330140000,335.626,4.61876e-08,126.19,5.82841e-06,0.705409,3.25812e-08,1.69964e-07,1.28893e-05,12200,1500,4100
283322449,146857301,363,1,f,17340800,582.295,948150000,72600,3.35796e-05,124.679,0.00418667,0.212424,7.13311e-06,3.72107e-05,0.00479747,3600,3300,5000
283330059,146857301,56,3,f,401128000,21619400,33331200000,6016510000,0.0538966,278.292,14.999,4.91381,0.264838,1.38156,0.391468,4400,6600,7200
283328765,146857301,1009,2,f,2827870000,26204200,53979300000,9020200000,0.00926641,344.227,3.18975,34.6414,0.321001,1.67454,0.997481,7300,5700,9500
283323606,146857301,666,1,f,1717720,0,30738100,0,0,0,0,0.021042,0,0,0,0,0,0
283333649,146857301,182305709,3,f,47278100,697.349,1816080000,78705,1.47499e-05,112.863,0.00166473,0.579157,8.54252e-06,4.45631e-05,0.002,3600,3600,7300
283325003,146857301,1075,1,f,6707270,13955.3,188926000,1387500,0.00208062,99.4245,0.206865,0.0821641,0.000170952,0.000891794,0.0202822,2900,5400,5100
283326299,146857301,361,2,f,196229000,24998.6,8412500000,3231670,0.000127396,129.274,0.0164689,2.4038,0.000306233,0.0015975,0.0139343,7000,600,7300
283325578,146857301,141,2,f,97664400,412688,3837230000,47405800,0.00422557,114.871,0.485395,1.19639,0.00505542,0.0263722,0.114535,5200,7000,6700
283328032,146857301,844,2,f,93411000,334.986,2695490000,27989.7,3.58615e-06,83.5546,0.00029964,1.14429,4.10358e-06,2.14068e-05,0.00128832,3300,3200,7200
283321984,146857301,235,1,f,23148300,3.81172,179309000,375.642,1.64665e-07,98.5492,1.62276e-05,0.283566,4.66935e-08,2.43583e-07,4.44309e-05,12500,7100,4000
283328600,146857301,968,2,f,54312500,0,3682050000,0,0,0,0,0.665329,0,0,0,0,0,0
283322636,146857301,437,1,f,69935600,0.0553453,1553550000,6.68507,7.91375e-10,120.788,9.5589e-08,0.856711,6.7798e-10,3.53676e-09,4.333e-07,12500,6500,3500
283326312,146857301,367,2,f,24211600,262566,1021420000,30986600,0.0108446,118.015,1.27983,0.296592,0.00321644,0.0167789,0.0851295,5600,4500,6500
283321878,146857301,209,1,f,20121800,0,423633000,0,0,0,0,0.246492,0,0,0,0,0,0
283326784,146857301,451,2,f,9897320,6183820,3777960000,3120720000,0.624797,504.659,315.31,0.121242,0.0757517,0.395168,0.989902,7200,6500,9100
283328263,146857301,894,2,f,38689500,17053.6,1163410000,1726820,0.00044078,101.258,0.0446327,0.473946,0.000208906,0.00108978,0.00707393,8900,600,6800
283330183,146857301,113,3,f,68381500,5498.92,2854300000,553561,8.04153e-05,100.667,0.00809519,0.837673,6.73618e-05,0.000351401,0.00976447,4800,1400,7600
283325515,146857301,112,2,f,1717720,0,35417800,0,0,0,0,0.021042,0,0,0,0,0,0
283333352,146857301,1091,3,f,542716000,1173.12,40470300000,203530,2.16157e-06,173.495,0.000375021,6.64828,1.43707e-05,7.49666e-05,0.00201221,10100,4100,3500
283325988,146857301,302,2,f,105271000,34257.8,5394730000,3949430,0.000325424,115.286,0.0375167,1.28958,0.000419658,0.0021892,0.0258001,8600,2000,6300
