id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296251492,177893658,860,3,f,12351200,51.0135,316997000,3051.62,4.13024e-06,59.8199,0.000247071,0.151302,6.24915e-07,7.80806e-06,0.000189233,10600,3600,4600
296251642,177893658,1038,3,f,177906000,2201240,9087340000,260198000,0.012373,118.206,1.46256,2.17935,0.0269651,0.336919,0.120137,5600,2600,8400
296250522,177893658,847,2,f,31164300,9672.61,2114080000,1378290,0.000310375,142.494,0.0442265,0.381762,0.00011849,0.00148048,0.0120032,7000,3500,10100
296251572,177893658,955,3,f,42288500,1022.87,234086000,45674.7,2.4188e-05,44.6532,0.00108007,0.518035,1.25302e-05,0.00015656,0.00301486,12600,7300,4300
296249837,177893658,10723,1,f,45151400,33.9262,2179910000,1511.99,7.51388e-07,44.5671,3.34872e-05,0.553105,4.15596e-07,5.19271e-06,9.43959e-05,12600,3000,5300
296251359,177893658,688,3,f,17275400000,86649600,778219000000,17050000000,0.00501577,196.77,0.986951,211.624,1.06146,13.2625,0.999998,4900,2000,8300
296249136,177893658,327,1,f,12187600,0.226036,474581000,8.9365,1.85464e-08,39.5357,7.33245e-07,0.149298,2.76894e-09,3.45969e-08,2.27169e-06,6300,6300,3000
296250771,177893658,10683,2,f,76855600,6146.11,3409780000,245800,7.99696e-05,39.9928,0.00319821,0.941481,7.52899e-05,0.000940717,0.00615245,12200,4900,8400
296251651,177893658,1049,3,f,110261000,8762.88,3836360000,370359,7.9474e-05,42.2645,0.00335893,1.3507,0.000107345,0.00134124,0.010695,10300,4400,2800
296250061,177893658,279,2,f,654368,0,19699400,0,0,0,0,0.00801601,0,0,0,0,0,0
296250220,177893658,472,2,f,6052900,3.84377,214221000,192.826,6.35029e-07,50.1658,3.18568e-05,0.0741481,4.70862e-08,5.88323e-07,1.7246e-05,7300,6000,7600
296248931,177893658,60,1,f,5234940,25.3696,131417000,2594.74,4.84621e-06,102.277,0.000495657,0.0641281,3.10778e-07,3.88305e-06,0.000180082,7300,4700,1700
296249529,177893658,805,1,f,9406540,4596.65,219582000,228281,0.000488665,49.6624,0.0242683,0.11523,5.6309e-05,0.000703558,0.00372721,10200,1800,4000
296250692,177893658,1050,2,f,13414500,0,393410000,0,0,0,0,0.164328,0,0,0,0,0,0
296251498,177893658,867,3,f,68054300,5084.16,1657560000,272995,7.47074e-05,53.6953,0.00401144,0.833665,6.22809e-05,0.000778175,0.00902862,10500,4000,7400
296249162,177893658,358,1,f,3108250,0,72894900,0,0,0,0,0.038076,0,0,0,0,0,0
296250131,177893658,364,2,f,2699270,0,58218200,0,0,0,0,0.033066,0,0,0,0,0,0
296250270,177893658,533,2,f,52185800,4987.15,2142760000,241176,9.55653e-05,48.3595,0.00462149,0.639277,6.10926e-05,0.000763329,0.00867433,9900,1400,6900
296250955,177893658,197,3,f,981552,24.9528,26484600,1157.53,2.54218e-05,46.3887,0.00117928,0.012024,3.05672e-07,3.81925e-06,0.000194502,8200,5300,5800
296251585,177893658,969,3,f,27974200,202.318,1630260000,6570.61,7.23229e-06,32.4767,0.000234881,0.342684,2.47839e-06,3.09666e-05,0.000529183,2300,3600,5400
296248903,177893658,19,1,f,736164,7076.09,17743000,194760,0.00961211,27.5237,0.264561,0.00901801,8.66821e-05,0.00108306,0.0303486,5200,2800,5500
296250063,177893658,281,2,f,12105800,1642.28,492623000,75185.2,0.000135661,45.7809,0.00621067,0.148296,2.0118e-05,0.000251366,0.00274881,8300,400,7300
296250308,177893658,587,2,f,3680820,0,117928000,0,0,0,0,0.04509,0,0,0,0,0,0
296249795,177893658,1128,1,f,36644600,349589,2512900000,60193700,0.00953999,172.184,1.64263,0.448896,0.00428247,0.0535078,0.106945,4900,2300,3400
296248914,177893658,35,1,f,1472330,0,18857200,0,0,0,0,0.018036,0,0,0,0,0,0
296249215,177893658,426,1,f,14477900,703.683,487251000,34210.2,4.8604e-05,48.6159,0.00236293,0.177354,8.62011e-06,0.000107705,0.00342813,7500,5600,3400
296250302,177893658,579,2,f,119504000,100472,3061030000,10998600,0.000840743,109.47,0.0920358,1.46392,0.00123078,0.0153782,0.0294105,6400,5100,9100
296249184,177893658,385,1,f,254467000,9475.79,13508800000,479761,3.72377e-05,50.6302,0.00188535,3.11723,0.000116078,0.00145035,0.00725379,10100,1000,3500
296250428,177893658,723,2,f,75579500,37486.3,3529150000,3255370,0.000495985,86.8416,0.0430721,0.925849,0.000459207,0.00573761,0.0265021,2500,3400,7500
296250426,177893658,720,2,f,9324740,3182.25,189091000,162949,0.00034127,51.2054,0.0174749,0.114228,3.89826e-05,0.000487072,0.00691443,12400,4800,6400
296250470,177893658,780,2,f,12105800,0.0312445,346592000,1.63466,2.58095e-09,52.3182,1.35031e-07,0.148296,3.82746e-10,4.78225e-09,3.81981e-07,7600,5800,7700
296251054,177893658,322,3,f,2529500000,52038700,162843000000,12037100000,0.0205727,231.31,4.75868,30.9864,0.637474,7.96498,0.999998,4900,2000,8300
296250203,177893658,452,2,f,7852420,38.0486,201043000,1387.77,4.84547e-06,36.4737,0.000176732,0.0961921,4.66095e-07,5.82368e-06,0.000131938,4700,6500,5900
296250227,177893658,481,2,f,10715300,3456.67,261759000,142118,0.000322593,41.1143,0.0132632,0.131262,4.23442e-05,0.000529074,0.00585305,3800,6100,6000
296251098,177893658,372,3,f,490776,0,12736500,0,0,0,0,0.00601201,0,0,0,0,0,0
296250283,177893658,554,2,f,3271840,0,64692000,0,0,0,0,0.04008,0,0,0,0,0,0
296251462,177893658,826,3,f,165064000,73733.2,3334350000,3174190,0.000446694,43.0496,0.01923,2.02204,0.000903232,0.0112855,0.0272546,4300,6400,5700
296251722,177893658,10671,3,f,4498780,2140.64,66370100,107044,0.000475828,50.0056,0.0237941,0.0551101,2.62229e-05,0.000327645,0.00508695,7100,7300,5500
296249212,177893658,423,1,f,24375200,10.1201,1180380000,227.95,4.15181e-07,22.5245,9.35172e-06,0.298596,1.23971e-07,1.54897e-06,6.18242e-05,6800,2200,5500
296250415,177893658,704,2,f,7688820,5785.43,332986000,288703,0.000752447,49.9018,0.0375484,0.0941881,7.08715e-05,0.000885512,0.0251169,4500,5100,9500
296249170,177893658,367,1,f,23802600,30.2464,650926000,1451.02,1.27072e-06,47.9732,6.09604e-05,0.291582,3.70519e-07,4.62949e-06,0.000345965,5300,4300,4600
296251559,177893658,939,3,f,2699270,0.162,30795800,3.74915,6.00164e-08,23.1429,1.38895e-06,0.033066,1.9845e-09,2.47956e-08,1.98054e-06,11800,6600,4400
296251325,177893658,652,3,f,2617470,0,68765300,0,0,0,0,0.032064,0,0,0,0,0,0
296249143,177893658,334,1,f,31000700,2.8464,1130980000,109.417,9.18172e-08,38.4405,3.5295e-06,0.379758,3.48683e-08,4.35666e-07,1.43937e-05,7700,5600,2700
296250083,177893658,310,2,f,9406540,0.863283,90667400,14.4126,9.17748e-08,16.6951,1.53219e-06,0.11523,1.05752e-08,1.32133e-07,9.99988e-06,6100,2600,5900
296250871,177893658,84,3,f,21839500,1248.63,626334000,115149,5.71731e-05,92.2203,0.00527253,0.267534,1.52958e-05,0.000191115,0.00493325,3300,2800,6500
296249349,177893658,587,1,f,3353640,0,101337000,0,0,0,0,0.041082,0,0,0,0,0,0
296251783,177893658,453,2,t,6584870,6527800,9180640000,9170810000,0.991333,1404.88,1392.71,0.0806647,0.0799656,0.999138,0.995668,4900,2000,8300
296250998,177893658,248,3,f,19058500,98.9174,469708000,5052.38,5.19021e-06,51.0767,0.000265099,0.233466,1.21174e-06,1.51402e-05,0.000594284,8000,6900,2700
296250007,177893658,214,2,f,14314300,0,196199000,0,0,0,0,0.17535,0,0,0,0,0,0
296250375,177893658,662,2,f,3190040,10365.6,79991500,907367,0.00324935,87.5367,0.284437,0.039078,0.000126978,0.00158654,0.0196143,4900,4400,9000
296251759,177893658,10728,3,f,15950200,1.78143,952203000,83.8142,1.11687e-07,47.0488,5.25473e-06,0.19539,2.18225e-08,2.72664e-07,1.94762e-05,12900,2600,6700
296248894,177893658,6,1,f,139626000,159.549,1001930000,5041.31,1.14269e-06,31.5972,3.61058e-05,1.71042,1.95447e-06,2.44204e-05,0.000995668,7200,2400,2800
296251245,177893658,557,3,f,3926210,303.347,72275800,15179.5,7.72621e-05,50.0401,0.0038662,0.048096,3.716e-06,4.643e-05,0.00190843,7900,6300,6800
296249058,177893658,231,1,f,1226940,0,18431900,0,0,0,0,0.01503,0,0,0,0,0,0
296250294,177893658,569,2,f,81796,0,2269850,0,0,0,0,0.001002,0,0,0,0,0,0
296250663,177893658,1014,2,f,21921300,77.7354,366712000,2748.06,3.54611e-06,35.3514,0.00012536,0.268536,9.52258e-07,1.18981e-05,0.000139937,7300,3500,8200
296250900,177893658,122,3,f,56275600,8264.93,510119000,449922,0.000146865,54.4376,0.00799498,0.689377,0.000101245,0.00126502,0.0111614,10200,7200,4600
296251827,177893658,974,3,t,0.634562,0.634562,915.175,915.175,1,1442.22,1442.22,7.77338e-09,7.77338e-09,9.71253e-08,7.75786e-06,4800,2400,8600
296251187,177893658,482,3,f,52922000,93804.5,1027820000,4663810,0.00177251,49.7184,0.088126,0.648295,0.00114911,0.0143576,0.0332296,9000,3300,3500
296251665,177893658,1067,3,f,18731300,8621.76,576674000,353912,0.000460287,41.0486,0.0188941,0.229458,0.000105617,0.00131964,0.00757896,3400,5800,5900
296251097,177893658,371,3,f,1635920,0,50560900,0,0,0,0,0.02004,0,0,0,0,0,0
296249582,177893658,870,1,f,103227000,0.0136363,4553720000,0.852266,1.321e-10,62.5,8.25627e-09,1.26453,1.67044e-10,2.08715e-09,1.66711e-07,8400,6100,3300
296251716,177893658,1132,3,f,286041000,24276,5211400000,1225620,8.48689e-05,50.487,0.00428478,3.504,0.00029738,0.00371565,0.0170704,10100,4400,7800
296251784,177893658,478,2,t,3.45779,3.43558,1856.28,1852.01,0.993576,539.068,535.605,4.23579e-08,4.20858e-08,5.25846e-07,3.86252e-05,5000,2300,7900
296248922,177893658,46,1,f,17504300,6142.82,315809000,309418,0.000350931,50.3707,0.0176766,0.214428,7.52496e-05,0.000940214,0.012658,8400,5800,5300
296249327,177893658,558,1,f,7198050,2231.03,283226000,181373,0.00030995,81.2954,0.0251975,0.0881761,2.73302e-05,0.00034148,0.00818403,4900,3400,1400
296249259,177893658,473,1,f,41143400,242.045,1100200000,9505.75,5.88295e-06,39.2727,0.00023104,0.504007,2.96505e-06,3.70471e-05,0.000544173,5300,7000,3700
296249339,177893658,575,1,f,11860400,26.0917,420245000,912.181,2.1999e-06,34.9605,7.69097e-05,0.14529,3.19624e-07,3.99357e-06,0.000226467,7200,3200,4900
296249574,177893658,861,1,f,21103400,29.0803,720082000,1521.44,1.378e-06,52.3187,7.20949e-05,0.258516,3.56234e-07,4.451e-06,0.00018567,8600,6000,3300
296251684,177893658,1091,3,f,542716000,38862.1,31546000000,1866770,7.16066e-05,48.0359,0.00343969,6.64828,0.00047606,0.00594819,0.0187376,10100,4000,3500
296251092,177893658,366,3,f,16522800,0,591564000,0,0,0,0,0.202404,0,0,0,0,0,0
296251025,177893658,284,3,f,305017000,1396.87,11668400000,84979.9,4.57966e-06,60.8357,0.000278607,3.73646,1.71117e-05,0.000213804,0.00207576,5000,5200,2000
296250495,177893658,816,2,f,12678400,4429.78,757594000,541010,0.000349396,122.13,0.0426718,0.15531,5.42648e-05,0.000678018,0.00868716,7000,3500,10200
296251389,177893658,724,3,f,10551700,2.99162,417194000,148.249,2.83521e-07,49.5547,1.40498e-05,0.129258,3.66473e-08,4.57894e-07,3.26898e-05,6500,5800,6200
296251519,177893658,893,3,f,20612600,359947,615664000,31977200,0.0174625,88.8387,1.55134,0.252504,0.00440935,0.055093,0.118836,6600,3400,9300
296249481,177893658,740,1,f,163592,0,4389350,0,0,0,0,0.002004,0,0,0,0,0,0
296249686,177893658,989,1,f,13741700,42.6659,196948000,989.332,3.10484e-06,23.1879,7.19948e-05,0.168336,5.22657e-07,6.53039e-06,0.000283865,11400,3900,4900
296250650,177893658,997,2,f,20034200000,90487500,699676000000,16948000000,0.00451665,187.296,0.845951,245.419,1.10847,13.8499,0.999998,4900,2000,8300
296249847,177893658,182305689,1,f,121058000,328466,7230270000,45312300,0.00271329,137.951,0.374302,1.48296,0.0040237,0.0502746,0.0650964,3900,2500,2700
296249174,177893658,371,1,f,817960,0,22550600,0,0,0,0,0.01002,0,0,0,0,0,0
296250376,177893658,663,2,f,39262100,232.805,969558000,12134.5,5.92951e-06,52.1231,0.000309065,0.48096,2.85186e-06,3.56329e-05,0.000981739,8100,6400,8100
296250401,177893658,690,2,f,8670380,0,183961000,0,0,0,0,0.106212,0,0,0,0,0,0
296250548,177893658,879,2,f,113369000,15043.5,4780030000,747072,0.000132695,49.6607,0.00658972,1.38877,0.000184283,0.00230255,0.0158535,9700,1500,7000
296250954,177893658,196,3,f,11778600,0.163836,229869000,6.34863,1.39096e-08,38.75,5.38996e-07,0.144288,2.00699e-09,2.50765e-08,2.00298e-06,1800,3800,4100
296250676,177893658,1030,2,f,14885400,565186,703025000,175159000,0.0379691,309.914,11.7672,0.182346,0.00692352,0.0865067,0.736169,4700,1700,8500
296249022,177893658,187,1,f,22739300,1017.82,1277340000,126950,4.47603e-05,124.728,0.00558287,0.278556,1.24683e-05,0.000155786,0.00481293,3500,3600,3200
296251811,177893658,345,3,t,22.133,18.3014,12497.8,11929.3,0.826882,651.826,538.983,2.71129e-07,2.24192e-07,2.80119e-06,0.000125468,4500,2200,8600
296250831,177893658,26,3,f,190339000,0,6875070000,0,0,0,0,2.33166,0,0,0,0,0,0
296251571,177893658,954,3,f,35990200,6277.13,1786150000,778560,0.000174412,124.031,0.0216325,0.44088,7.68948e-05,0.00096077,0.0127756,7000,3200,9400
296251546,177893658,924,3,f,208580000,306889,1969410000,15231100,0.00147133,49.6306,0.0730228,2.5551,0.00375939,0.0469721,0.0379945,8500,5700,3900
296249117,177893658,305,1,f,4825960,0,174684000,0,0,0,0,0.0591181,0,0,0,0,0,0
296249397,177893658,639,1,f,21430600,4367.58,717845000,204164,0.000203802,46.7455,0.0095268,0.262524,5.35028e-05,0.000668497,0.00634523,6200,7300,3200
296251093,177893658,367,3,f,48014300,31.3213,1334780000,1505.65,6.52334e-07,48.0709,3.13583e-05,0.588175,3.83686e-07,4.79401e-06,0.000345965,5300,4300,4600
296251439,177893658,794,3,f,151977000,39695.9,648617000,2072280,0.000261197,52.2039,0.0136355,1.86172,0.000486274,0.0060758,0.0162381,12700,6100,8100
296250072,177893658,294,2,f,280642000,3303.21,10917800000,163601,1.17702e-05,49.528,0.000582953,3.43787,4.04643e-05,0.000505585,0.0104842,8800,3000,7500
296249491,177893658,753,1,f,1308740,0,29379000,0,0,0,0,0.016032,0,0,0,0,0,0
296251385,177893658,718,3,f,75497700,38.8799,1984670000,4447.28,5.14982e-07,114.385,5.89061e-05,0.924847,4.76279e-07,5.95092e-06,0.000290429,6500,4700,7100
296251620,177893658,1010,3,f,15950200,96817.8,944234000,11481700,0.00607,118.59,0.719843,0.19539,0.00118602,0.0148188,0.0654157,6400,4000,10200
296249546,177893658,829,1,f,8424990,9158.28,284059000,551765,0.00108704,60.2476,0.0654914,0.103206,0.000112189,0.00140176,0.022674,8700,2500,4000
296249555,177893658,839,1,f,3517230,64.507,110424000,3512.43,1.83403e-05,54.4504,0.000998636,0.043086,7.90211e-07,9.87337e-06,0.000444296,12400,5100,5400
296251152,177893658,442,3,f,42861100,22245.4,1107540000,1071000,0.000519012,48.1445,0.0249876,0.525049,0.000272507,0.00340486,0.0107543,9900,1400,6800
296249870,177893658,23,2,f,25438600,23832.5,670559000,1196690,0.000936864,50.2127,0.0470424,0.311622,0.000291948,0.00364777,0.0284296,5800,7000,7500
296250152,177893658,393,2,f,408980,0,14925600,0,0,0,0,0.00501,0,0,0,0,0,0
296251010,177893658,262,3,f,114105000,54.0589,2699440000,1868.27,4.73763e-07,34.5599,1.63732e-05,1.39779,6.62221e-07,8.27419e-06,0.000328459,6700,3300,7600
296249815,177893658,10689,1,f,122612000,22912,2701050000,1183050,0.000186865,51.6346,0.00964872,1.502,0.000280672,0.00350688,0.0136659,10100,6000,1600
296251563,177893658,944,3,f,26420100,1.79402,1574890000,84.3486,6.79037e-08,47.0165,3.19259e-06,0.323646,2.19768e-08,2.74591e-07,1.94762e-05,12900,2600,6700
296250596,177893658,934,2,f,9242950,132.467,253156000,7178.04,1.43316e-05,54.1875,0.000776596,0.113226,1.62272e-06,2.02752e-05,0.000757185,8900,6500,8800
296249147,177893658,338,1,f,81796,0,3746180,0,0,0,0,0.001002,0,0,0,0,0,0
296249403,177893658,648,1,f,144370000,287157,8696820000,41028600,0.00198903,142.879,0.28419,1.76853,0.00351767,0.0439519,0.036441,4300,2100,4000
296251568,177893658,950,3,f,24211600,648546,2094130000,129073000,0.0267866,199.019,5.33104,0.296592,0.00794469,0.0992658,0.225528,4100,2300,8400
296251747,177893658,10704,3,f,61265200,1222,1932160000,53957.4,1.9946e-05,44.1552,0.000880719,0.750499,1.49694e-05,0.000187037,0.00291381,8500,5700,7700
296249296,177893658,515,1,f,8833970,14.318,207904000,532.877,1.62079e-06,37.2173,6.03213e-05,0.108216,1.75395e-07,2.1915e-06,0.000134537,5300,6900,5300
296249593,177893658,883,1,f,4089800,1197.05,113201000,68568.6,0.000292692,57.2813,0.0167658,0.0501,1.46639e-05,0.000183219,0.00662869,10500,3500,4400
296251626,177893658,1017,3,f,738360000,64085.5,33038900000,4480570,8.67945e-05,69.9154,0.00606827,9.04491,0.000785048,0.00980886,0.0240957,10900,3900,2300
296251520,177893658,894,3,f,76642900,1388.25,3509630000,70930.7,1.81132e-05,51.0937,0.000925471,0.938875,1.7006e-05,0.000212484,0.00229957,8600,300,6600
296248946,177893658,82,1,f,7607030,1297.54,168697000,61210.5,0.000170571,47.1743,0.00804657,0.0931861,1.58949e-05,0.0001986,0.00619447,10100,4000,3600
296249316,177893658,540,1,f,13659900,9493.87,284605000,514689,0.000695016,54.2128,0.0376788,0.167334,0.0001163,0.00145312,0.0085566,6900,4700,800
296249126,177893658,318,1,f,736164,2.85603,22908500,113.825,3.87961e-06,39.8542,0.000154619,0.00901801,3.49863e-08,4.3714e-07,3.49165e-05,11000,5000,5600
296251399,177893658,737,3,f,46051100,1486.4,648994000,73746.3,3.22771e-05,49.6142,0.0016014,0.564127,1.82083e-05,0.000227506,0.003582,5500,4400,5900
296249778,177893658,1106,1,f,17013600,16894.8,808562000,1390370,0.000993017,82.2956,0.081721,0.208416,0.000206961,0.0025859,0.0139626,4800,4300,1500
296251300,177893658,621,3,f,40325400,0,1084000000,0,0,0,0,0.493986,0,0,0,0,0,0
296251376,177893658,705,3,f,2699270,0,57295300,0,0,0,0,0.033066,0,0,0,0,0,0
296250940,177893658,178,3,f,33454600,134.013,660167000,4707.89,4.00583e-06,35.13,0.000140725,0.409818,1.64166e-06,2.05119e-05,0.000370917,7500,3400,3100
296249028,177893658,194,1,f,145760000,5479.9,2434040000,265980,3.75952e-05,48.5373,0.00182477,1.78557,6.71287e-05,0.000838747,0.011644,5800,6900,4300
296249579,177893658,867,1,f,34190700,3352.28,854697000,180125,9.80465e-05,53.7322,0.00526825,0.418836,4.10654e-05,0.000513096,0.00686534,10500,3800,4100
296250055,177893658,271,2,f,3926210,0,83531700,0,0,0,0,0.048096,0,0,0,0,0,0
296250138,177893658,372,2,f,245388,0,7883840,0,0,0,0,0.003006,0,0,0,0,0,0
296249854,177893658,1,2,f,1226940,272.272,17840600,13801.4,0.000221911,50.6898,0.0112486,0.01503,3.33533e-06,4.16736e-05,0.00190843,7900,6300,6800
296249877,177893658,35,2,f,1881310,0,26690400,0,0,0,0,0.023046,0,0,0,0,0,0
296251438,177893658,792,3,f,151404000,3945.22,1156090000,159040,2.60575e-05,40.3121,0.00105043,1.8547,4.8329e-05,0.000603852,0.00462512,12800,7300,4800
296251740,177893658,10696,3,f,17177200,22222.9,549133000,1277620,0.00129375,57.4913,0.0743792,0.21042,0.000272231,0.00340141,0.0235571,9400,2300,7500
296250421,177893658,711,2,f,7361640,3182.25,150623000,162949,0.000432275,51.2054,0.0221348,0.0901801,3.89826e-05,0.000487072,0.00691443,12400,4800,6400
296249431,177893658,676,1,f,3435430,0,100132000,0,0,0,0,0.042084,0,0,0,0,0,0
296249563,177893658,847,1,f,30673500,487.308,1773890000,53998,1.58869e-05,110.809,0.00176041,0.37575,5.96952e-06,7.45868e-05,0.00224485,7100,3400,1600
296249967,177893658,159,2,f,161302000,2241.21,5904120000,112183,1.38945e-05,50.0545,0.000695484,1.97595,2.74548e-05,0.000343037,0.0049016,1900,4000,7700
296250468,177893658,777,2,f,4907760,0.581791,157072000,23.521,1.18545e-07,40.4286,4.79261e-06,0.0601201,7.12694e-09,8.90484e-08,5.12275e-06,6900,6300,5800
296251494,177893658,862,3,f,103390000,1904450,5521840000,267188000,0.01842,140.297,2.58427,1.26653,0.0233295,0.291492,0.182856,6400,3600,9600
296248920,177893658,44,1,f,70835300,374.232,2337750000,14291.3,5.28313e-06,38.1883,0.000201754,0.867733,4.58435e-06,5.72796e-05,0.00191727,4400,3200,5600
296249346,177893658,582,1,f,11206100,0,414752000,0,0,0,0,0.137274,0,0,0,0,0,0
296251793,177893658,943,2,t,5925.02,5631.35,3627800,3575630,0.950437,634.95,603.48,7.25814e-05,6.89841e-05,0.000861929,0.0500971,4700,1900,7800
296249040,177893658,209,1,f,20121800,30.1461,421500000,1680.09,1.49818e-06,55.7315,8.3496e-05,0.246492,3.6929e-07,4.61414e-06,8.42554e-05,11000,5100,4600
296249549,177893658,832,1,f,57093600,141.841,355183000,7961.58,2.48436e-06,56.1302,0.000139448,0.699397,1.73756e-06,2.17101e-05,0.000944431,12900,7200,5000
296250769,177893658,10680,2,f,85734500,3256.08,3651790000,152374,3.79786e-05,46.7969,0.00177728,1.05025,3.98869e-05,0.000498371,0.0153153,11400,4100,9200
296251240,177893658,546,3,f,899756,0.112669,16252200,6.88047,1.25221e-07,61.0682,7.64704e-06,0.011022,1.38019e-09,1.72449e-08,1.37744e-06,5100,5200,6900
296251261,177893658,578,3,f,23884400,1.56222,644132000,84.025,6.54074e-08,53.7857,3.51798e-06,0.292584,1.91372e-08,2.39112e-07,1.9099e-05,5300,4400,4700
296249595,177893658,886,1,f,157539000,17867.2,7974740000,892580,0.000113414,49.9564,0.00566577,1.92985,0.000218873,0.00273473,0.00952671,8200,2200,5400
296250201,177893658,450,2,f,24129500,2169310,1683070000,595095000,0.0899029,274.324,24.6626,0.295586,0.0265741,0.332033,0.57685,4800,1600,8500
296250724,177893658,1091,2,f,276879000,18756.5,15817800000,906714,6.77424e-05,48.3414,0.00327476,3.39177,0.000229767,0.00287084,0.0100186,12000,1300,6500
296251199,177893658,496,3,f,8670380,118.956,353754000,451.356,1.37199e-05,3.7943,5.20572e-05,0.106212,1.45722e-06,1.82073e-05,0.000367755,3600,4100,5600
296249872,177893658,27,2,f,4171600,0,58169000,0,0,0,0,0.0511021,0,0,0,0,0,0
296248915,177893658,36,1,f,14886900,25586.7,582395000,1121890,0.00171874,43.8466,0.075361,0.182364,0.000313437,0.00391627,0.0390803,4800,4500,1500
296250645,177893658,989,2,f,13823500,2.3291,259463000,101.777,1.68488e-07,43.698,7.3626e-06,0.169338,2.85315e-08,3.5649e-07,1.67706e-05,12300,3400,6800
296249415,177893658,660,1,f,163592,0,4495180,0,0,0,0,0.002004,0,0,0,0,0,0
296250231,177893658,485,2,f,977789000,7608400,34707100000,747275000,0.00778123,98.2171,0.76425,11.9779,0.0932029,1.16453,0.109829,5900,4100,8200
296250566,177893658,900,2,f,71162500,85.7922,778147000,4055.07,1.20558e-06,47.2661,5.69832e-05,0.871741,1.05095e-06,1.31313e-05,0.00026146,5400,5100,5800
296250210,177893658,461,2,f,5398540,2817.97,145291000,157294,0.000521988,55.818,0.0291363,0.0661321,3.45201e-05,0.000431315,0.0131683,6200,2400,8200
296248957,177893658,96,1,f,23066500,321.58,710760000,13647.2,1.39415e-05,42.438,0.000591648,0.282564,3.93936e-06,4.92207e-05,0.000568167,11800,4600,4300
296251375,177893658,704,3,f,15541200,15491.9,673890000,831232,0.000996822,53.6561,0.0534856,0.19038,0.000189775,0.00237117,0.0389497,4600,5200,1800
296249946,177893658,130,2,f,13987100,0,323106000,0,0,0,0,0.171342,0,0,0,0,0,0
296251252,177893658,566,3,f,87439900,8060.46,2165860000,438173,9.21828e-05,54.3608,0.00501113,1.07114,9.87406e-05,0.00123372,0.00730507,8400,6500,1900
296251458,177893658,820,3,f,93983600,28229.2,4240700000,1305190,0.000300363,46.2357,0.0138875,1.1513,0.000345807,0.00432072,0.0110136,10400,1200,5200
296248924,177893658,50,1,f,3108250,1.34797,92351800,48.4365,4.33676e-07,35.9329,1.55832e-05,0.038076,1.65126e-08,2.06319e-07,1.25339e-05,7700,3100,5500
296251436,177893658,788,3,f,52922000,7757.68,1407600000,412151,0.000146587,53.1281,0.00778789,0.648295,9.50316e-05,0.00118738,0.0088868,6600,7400,8600
296250077,177893658,302,2,f,105271000,24963,4618610000,1237790,0.00023713,49.585,0.0117581,1.28958,0.000305797,0.00382082,0.0226456,8400,2400,7100
296250735,177893658,1104,2,f,3844410,0,150648000,0,0,0,0,0.047094,0,0,0,0,0,0
296250349,177893658,632,2,f,59629300,1123.22,1584990000,49254.8,1.88368e-05,43.8513,0.000826017,0.730459,1.37595e-05,0.000171919,0.00441005,8800,5100,7900
296251241,177893658,549,3,f,1560990000,17238.9,50302900000,1314540,1.10436e-05,76.2541,0.000842117,19.1222,0.000211177,0.00263857,0.020443,6600,4500,7100
296250021,177893658,231,2,f,1308740,0,20773900,0,0,0,0,0.016032,0,0,0,0,0,0
296250324,177893658,604,2,f,5725720,0,177543000,0,0,0,0,0.0701401,0,0,0,0,0,0
296251505,177893658,875,3,f,5316740,1293.83,142944000,72982.2,0.000243351,56.4078,0.0137269,0.0651301,1.58494e-05,0.000198032,0.00902862,10500,4000,7400
296249254,177893658,469,1,f,408980,0,14650900,0,0,0,0,0.00501,0,0,0,0,0,0
296251119,177893658,402,3,f,162038000,5824.46,9120080000,283278,3.59451e-05,48.6358,0.00174822,1.98496,7.13497e-05,0.000891486,0.00876151,8000,1300,1800
296248984,177893658,131,1,f,22493900,3.12167,798830000,152.709,1.38779e-07,48.9191,6.78893e-06,0.27555,3.82405e-08,4.778e-07,3.06093e-05,7700,5100,2200
296250081,177893658,307,2,f,29937300,4.22908,168164000,125.513,1.41264e-07,29.6786,4.19252e-06,0.366732,5.18062e-08,6.47298e-07,3.68566e-05,11100,7100,5700
296251543,177893658,919,3,f,31409700,2795.81,1157770000,275553,8.90112e-05,98.5591,0.00877286,0.384768,3.42487e-05,0.000427924,0.0035524,3000,2700,6600
296250370,177893658,657,2,f,32800200,1777680,2512050000,326898000,0.0541973,183.89,9.96634,0.401802,0.0217766,0.27209,0.244963,4500,2200,8600
296249251,177893658,466,1,f,132918000,7727.36,3100170000,291689,5.81361e-05,37.7475,0.00219449,1.62825,9.46602e-05,0.00118274,0.0138191,6400,2100,4500
296250455,177893658,759,2,f,899756,0,47080700,0,0,0,0,0.011022,0,0,0,0,0,0
296249269,177893658,484,1,f,10797100,96.7509,558475000,3290.52,8.96085e-06,34.0102,0.00030476,0.132264,1.1852e-06,1.48086e-05,0.000333388,2600,2600,5600
296250431,177893658,726,2,f,251604000,42376.5,8007050000,2013790,0.000168425,47.5213,0.00800378,3.08216,0.000519112,0.0064861,0.0239646,7600,6300,7100
