id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285011405,183173527,524,1,f,4089800,0,243245000,0,0,0,0,0.0501,0,0,0,0,0,0
285011448,183173527,581,1,f,6052900,66.61,144468000,2646.65,1.10046e-05,39.7335,0.000437253,0.0741481,8.15973e-07,5.56838e-05,0.000356503,5500,4100,5300
285012659,183173527,893,2,f,10469900,0,340025000,0,0,0,0,0.128256,0,0,0,0,0,0
285013095,183173527,248,3,f,19058500,470.514,722484000,21249.7,2.46879e-05,45.1626,0.00111497,0.233466,5.7638e-06,0.000393334,0.00150917,8300,6600,3000
285012884,183173527,10701,2,f,14805100,134.539,712612000,10947.1,9.08732e-06,81.3678,0.000739416,0.181362,1.6481e-06,0.00011247,0.000818502,9200,2200,7600
285013433,183173527,663,3,f,78033400,5924.05,2982460000,264963,7.59169e-05,44.7267,0.00339551,0.955909,7.25696e-05,0.00495231,0.00559365,7300,6700,7800
285012079,183173527,177,2,f,817960,0.0053475,23661500,0.254346,6.53761e-09,47.5636,3.10952e-07,0.01002,6.55069e-11,4.47033e-09,6.53761e-08,12000,5400,5800
285013429,183173527,659,3,f,654368,3.86678,15636600,70.9959,5.90918e-06,18.3605,0.000108495,0.00801601,4.73681e-08,3.2325e-06,4.69432e-05,12700,5100,5200
285011171,183173527,236,1,f,39752900,245.447,2047160000,10864.3,6.17433e-06,44.2632,0.000273296,0.486972,3.00673e-06,0.000205186,0.00233924,2700,4700,5400
285011377,183173527,488,1,f,81796,0,1702890,0,0,0,0,0.001002,0,0,0,0,0,0
285013448,183173527,678,3,f,23230100,11.7938,1317520000,861.161,5.07697e-07,73.0178,3.7071e-05,0.284568,1.44475e-07,9.85926e-06,8.44018e-05,8900,2400,10000
285013366,183173527,588,3,f,64618800,171274,3750470000,14460200,0.00265053,84.4273,0.223777,0.791581,0.00209811,0.143179,0.0428529,6100,1200,5800
285012443,183173527,625,2,f,58402300,0,4228830000,0,0,0,0,0.715429,0,0,0,0,0,0
285013036,183173527,177,3,f,1472330,0.0053475,42952500,0.254346,3.63201e-09,47.5636,1.72751e-07,0.018036,6.55069e-11,4.47033e-09,6.53761e-08,12000,5400,5800
285013222,183173527,411,3,f,56112100,8375.04,2701530000,396273,0.000149256,47.3159,0.00706217,0.687373,0.000102594,0.00700126,0.0302557,6000,6900,7400
285012657,183173527,890,2,f,9324740,3.45961,163344000,57.2093,3.71013e-07,16.5364,6.13522e-06,0.114228,4.23802e-08,2.89212e-06,2.47078e-05,10700,4200,7600
285011668,183173527,851,1,f,20530800,2132.56,1119670000,114109,0.000103871,53.508,0.00555796,0.251502,2.61239e-05,0.00178275,0.0111903,8400,2500,4300
285012733,183173527,977,2,f,18731300,7646.84,780661000,862576,0.000408239,112.802,0.04605,0.229458,9.36738e-05,0.0063925,0.0131674,10200,2400,8900
285013570,183173527,838,3,f,31082500,1207.1,1777690000,51281.1,3.88353e-05,42.4829,0.00164984,0.38076,1.47869e-05,0.00100909,0.00419082,4800,3200,1500
285012349,183173527,510,2,f,4416980,949.006,116970000,60733.6,0.000214854,63.997,0.01375,0.0541081,1.16253e-05,0.000793338,0.00427207,6300,1800,6800
285012006,183173527,74,2,f,5725720,1551.53,287349000,167513,0.000270975,107.966,0.0292562,0.0701401,1.90062e-05,0.00129702,0.00507027,9200,2100,8800
285013467,183173527,699,3,f,81796,0,932700,0,0,0,0,0.001002,0,0,0,0,0,0
285011093,183173527,132,1,f,654368,0,16666800,0,0,0,0,0.00801601,0,0,0,0,0,0
285011599,183173527,761,1,f,572572,0,26995000,0,0,0,0,0.00701401,0,0,0,0,0,0
285012192,183173527,320,2,f,72225900,41517.8,2678560000,2328950,0.000574833,56.0951,0.0322453,0.884767,0.000508593,0.0347075,0.0163067,5600,900,6400
285013543,183173527,803,3,f,761357000,127329,30013700000,5862150,0.00016724,46.0392,0.0076996,9.32663,0.00155979,0.106443,0.037292,4300,6400,5800
285011257,183173527,341,1,f,1063350,0,38719200,0,0,0,0,0.013026,0,0,0,0,0,0
285011513,183173527,656,1,f,83595500,31477.9,3238740000,1370790,0.00037655,43.5475,0.0163978,1.02405,0.000385605,0.0263145,0.01416,2900,1600,4600
285012538,183173527,735,2,f,13741700,12457.3,348832000,408794,0.000906531,32.8156,0.0297483,0.168336,0.000152602,0.0104139,0.0106059,7000,3400,10700
285013092,183173527,244,3,f,425421000,20869.3,26005700000,794398,4.90556e-05,38.0654,0.00186732,5.21141,0.000255649,0.017446,0.0192708,2400,6000,5000
285013313,183173527,518,3,f,312706000,5533.24,16779000000,274824,1.76947e-05,49.6678,0.000878858,3.83065,6.77822e-05,0.00462561,0.00961622,8800,5700,3300
285013345,183173527,560,3,f,3517230,397.336,61761400,11838.1,0.000112969,29.7936,0.00336574,0.043086,4.86737e-06,0.00033216,0.00124835,10800,4900,3100
285011994,183173527,59,2,f,10715300,5.62637,452849000,209.729,5.2508e-07,37.276,1.95729e-05,0.131262,6.89231e-08,4.70346e-06,5.40322e-05,7400,3500,5700
285012090,183173527,191,2,f,29283000,0.0821209,1432580000,1.90823,2.80439e-09,23.2368,6.51652e-08,0.358716,1.00598e-09,6.86503e-08,1.00397e-06,2300,4400,6700
285013037,183173527,178,3,f,33454600,433404,983779000,54274800,0.012955,125.229,1.62234,0.409818,0.00530919,0.362311,0.128383,8000,4300,8100
285011056,183173527,84,1,f,10797100,0,530995000,0,0,0,0,0.132264,0,0,0,0,0,0
285013605,183173527,879,3,f,223957000,151388,9735900000,14130100,0.000675967,93.3367,0.0630926,2.74348,0.0018545,0.126555,0.0289295,7900,800,6500
285012838,183173527,1108,2,f,31327900,9979.64,527061000,627032,0.000318555,62.8312,0.0200152,0.383766,0.000122251,0.00834265,0.0268196,4300,3400,5700
285013123,183173527,286,3,f,8670380,1595.07,279218000,31294.7,0.000183968,19.6196,0.00360938,0.106212,1.95396e-05,0.00133342,0.00633099,5900,7100,5800
285012395,183173527,571,2,f,65764000,1677.22,2950040000,42882.7,2.55036e-05,25.5678,0.00065207,0.805609,2.05459e-05,0.0014021,0.00131799,7200,3300,5800
285011431,183173527,559,1,f,23639000,0,1371510000,0,0,0,0,0.289578,0,0,0,0,0,0
285013347,183173527,564,3,f,56521000,177.579,2287750000,8620.31,3.14182e-06,48.5435,0.000152515,0.692383,2.17534e-06,0.00014845,0.000790007,4700,4200,5700
285013557,183173527,822,3,f,1645000000,281588,70976400000,17998000,0.000171178,63.9161,0.010941,20.1512,0.00344945,0.235398,0.0513972,9300,1900,7200
285013751,183173527,1056,3,f,423785000,73832.4,22231300000,2493900,0.000174221,33.7778,0.00588481,5.19137,0.000904447,0.0617215,0.0482324,11100,3900,9200
285011302,183173527,401,1,f,7525230,3427.21,384330000,369184,0.000455429,107.721,0.0490594,0.0921841,4.19833e-05,0.00286504,0.010602,8700,800,3900
285011863,183173527,1088,1,f,7525230,184.633,136893000,3499.39,2.45352e-05,18.9532,0.000465021,0.0921841,2.26176e-06,0.000154347,0.00154949,8900,4100,3400
285012008,183173527,78,2,f,112551000,283585,1194140000,20106400,0.0025196,70.9007,0.178642,1.37875,0.00347391,0.237067,0.0699629,8900,6000,6800
285011251,183173527,335,1,f,6952660,1.80659,304702000,82.5765,2.59841e-07,45.7085,1.1877e-05,0.0851701,2.21307e-08,1.51025e-06,2.20865e-05,7900,4600,1600
285011563,183173527,709,1,f,99872900,155.41,3428890000,2457.47,1.55608e-06,15.8128,2.4606e-05,1.22344,1.90377e-06,0.000129918,0.0010867,7600,4100,3500
285012999,183173527,123,3,f,12351200,25.6545,384425000,581.805,2.07708e-06,22.6785,4.71052e-05,0.151302,3.14267e-07,2.14463e-05,7.31528e-05,10500,4300,7600
285011363,183173527,472,1,f,6298290,1350.19,304280000,57069.8,0.000214375,42.2679,0.00906116,0.0771541,1.65399e-05,0.00112872,0.0112121,7400,5900,3700
285012433,183173527,613,2,f,9733720,6508.85,565577000,754761,0.00066869,115.959,0.0775408,0.119238,7.97334e-05,0.00544118,0.0155294,9100,2200,9400
285011402,183173527,520,1,f,18894900,0,940029000,0,0,0,0,0.231462,0,0,0,0,0,0
285012448,183173527,631,2,f,99463900,18706.5,3541600000,750866,0.000188074,40.1392,0.00754913,1.21843,0.000229155,0.015638,0.0194504,5500,7100,8100
285013401,183173527,626,3,f,36808200,4900.23,1549950000,724079,0.000133129,147.764,0.0196717,0.4509,6.00278e-05,0.00409643,0.0164478,7200,3400,6500
285013427,183173527,657,3,f,66009400,1343.38,3913490000,70016.5,2.03514e-05,52.1195,0.00106071,0.808615,1.64565e-05,0.00112302,0.00600995,4100,2500,2200
285011664,183173527,846,1,f,10060900,102.457,419304000,1154.18,1.01837e-05,11.265,0.00011472,0.123246,1.2551e-06,8.5651e-05,0.00108258,11100,4300,3400
285012622,183173527,847,2,f,31164300,1.6276,1862940000,125.615,5.22266e-08,77.1781,4.03075e-06,0.381762,1.99382e-08,1.36062e-06,1.44858e-05,8700,2800,9800
285011605,183173527,769,1,f,5071350,0.316602,209278000,6.37727,6.24295e-08,20.1429,1.25751e-06,0.0621241,3.87837e-09,2.64669e-07,3.87063e-06,6700,6900,5400
285011623,183173527,795,1,f,197456000,7150.62,7023670000,432493,3.62138e-05,60.4833,0.00219033,2.41883,8.75951e-05,0.00597768,0.0173012,10600,3000,4800
285012933,183173527,31,3,f,425912000,558973,25043600000,57256700,0.00131242,102.432,0.134433,5.21742,0.00684743,0.467283,0.0880412,5900,1000,5900
285012336,183173527,494,2,f,21430600,471445,1537470000,143313000,0.0219987,303.987,6.68733,0.262524,0.0057752,0.394112,0.274431,8400,2600,7000
285011300,183173527,398,1,f,33454600,4345.41,285290000,107998,0.00012989,24.8534,0.0032282,0.409818,5.32312e-05,0.00363262,0.00692771,10200,7200,4600
285012644,183173527,874,2,f,2617470,240.413,35009200,3053.51,9.18494e-05,12.7011,0.00116659,0.032064,2.94506e-06,0.000200977,0.000443873,9600,3900,7800
285013113,183173527,271,3,f,7607030,0,224880000,0,0,0,0,0.0931861,0,0,0,0,0,0
285011794,183173527,999,1,f,7198050,28.5934,311053000,1366.34,3.97239e-06,47.7852,0.000189821,0.0881761,3.50269e-07,2.39032e-05,0.000137507,10200,3300,1800
285011998,183173527,63,2,f,2044900,65.3503,113294000,1131.71,3.19577e-05,17.3176,0.000553432,0.02505,8.00541e-07,5.46307e-05,0.000491429,6100,5500,5700
285013577,183173527,845,3,f,70344600,4197.22,4460110000,253203,5.96665e-05,60.3264,0.00359947,0.861721,5.14159e-05,0.00350873,0.00998215,8400,2200,6900
285012378,183173527,543,2,f,35417700,4451.74,1396960000,318512,0.000125693,71.5478,0.00899303,0.433866,5.45338e-05,0.00372151,0.00982861,10300,3700,9500
285013330,183173527,537,3,f,21348800,1476.88,960802000,95679.8,6.91786e-05,64.7852,0.00448175,0.261522,1.80918e-05,0.00123462,0.00365499,5000,5200,6800
285011174,183173527,239,1,f,84986000,689.158,4736920000,20231,8.10907e-06,29.356,0.00023805,1.04108,8.44219e-06,0.000576113,0.00154692,5800,3600,4900
285013567,183173527,835,3,f,300437000,10826.2,12302100000,514424,3.6035e-05,47.5164,0.00171225,3.68035,0.000132621,0.00905037,0.0305558,4900,7000,6600
285012204,183173527,332,2,f,81796,0,4414660,0,0,0,0,0.001002,0,0,0,0,0,0
285011694,183173527,882,1,f,11287800,64.1713,274050000,1613.77,5.68499e-06,25.1478,0.000142965,0.138276,7.86099e-07,5.36451e-05,0.000418662,4600,2600,4300
285013212,183173527,397,3,f,10633500,391.575,178464000,5544.3,3.68248e-05,14.159,0.0005214,0.13026,4.7968e-06,0.000327344,0.0016076,8800,4700,5800
285013704,183173527,993,3,f,825976000,629342,43815600000,67919400,0.000761937,107.921,0.0822293,10.1182,0.00770944,0.526109,0.0950343,5900,1000,6000
285011577,183173527,729,1,f,22493900,0,1055670000,0,0,0,0,0.27555,0,0,0,0,0,0
285012893,183173527,10720,2,f,115251000,4870.09,7641530000,176886,4.22565e-05,36.3208,0.00153479,1.41182,5.96586e-05,0.00407123,0.0120467,10300,4100,8300
285013603,183173527,877,3,f,34190700,296.445,431860000,5305.52,8.67035e-06,17.8971,0.000155174,0.418836,3.63146e-06,0.000247819,0.000669969,9900,5400,5300
285013540,183173527,798,3,f,31246100,7384.67,184954000,189579,0.000236339,25.6719,0.00606728,0.382764,9.04622e-05,0.00617334,0.0299996,10700,6700,7900
285013587,183173527,857,3,f,30673500,30.2849,1479660000,2188.77,9.87331e-07,72.2727,7.13571e-05,0.37575,3.7099e-07,2.53172e-05,0.000212396,5600,4100,2000
285012673,183173527,907,2,f,8097800,0,370501000,0,0,0,0,0.0991981,0,0,0,0,0,0
285012783,183173527,1041,2,f,216432000,17683.8,3991950000,717025,8.17061e-05,40.5469,0.00331293,2.65129,0.000216627,0.0147831,0.012675,10600,4100,8700
285012338,183173527,496,2,f,4580580,3454.1,235693000,145394,0.000754076,42.0932,0.0317415,0.0561121,4.23128e-05,0.00288752,0.0117617,3700,4100,5800
285013278,183173527,475,3,f,67645300,262392,1727990000,25611200,0.00387893,97.6069,0.378611,0.828655,0.0032143,0.219351,0.0744964,8000,4100,8000
285011777,183173527,978,1,f,28383200,5556.1,235069000,89975.6,0.000195753,16.194,0.00317003,0.347694,6.80623e-05,0.00464472,0.00793835,11700,7600,4600
285012927,183173527,22,3,f,286122000,613989,14271300000,87989900,0.0021459,143.309,0.307525,3.505,0.00752136,0.513274,0.0656865,7900,1500,8200
285012950,183173527,56,3,f,401128000,259.286,27395900000,8818.28,6.46394e-07,34.0098,2.19837e-05,4.91381,3.17626e-06,0.000216755,0.000584798,4500,4800,6600
285013545,183173527,805,3,f,18404100,15176.4,409536000,1195250,0.000824618,78.7575,0.0649448,0.22545,0.00018591,0.0126869,0.014695,9300,500,6900
285012340,183173527,500,2,f,895830000,803915,45676000000,90867200,0.000897397,113.031,0.101434,10.9739,0.00984795,0.672046,0.0950343,5900,1000,6000
285013129,183173527,292,3,f,4989560,2041.79,188016000,72570.1,0.000409213,35.5424,0.0145444,0.0611221,2.50119e-05,0.00170687,0.00576194,6300,6900,3800
285013327,183173527,533,3,f,103472000,45262.7,4276480000,4561140,0.000437439,100.77,0.0440809,1.26753,0.000554468,0.0378381,0.0297613,10300,2600,8500
285013731,183173527,1029,3,f,12678400,54013.6,252909000,6374360,0.00426029,118.014,0.502774,0.15531,0.000661667,0.0451536,0.0639088,8100,4300,7400
285013007,183173527,133,3,f,7688820,250.971,268300000,4970.44,3.26409e-05,19.8049,0.00064645,0.0941881,3.07439e-06,0.000209803,0.000934369,5600,6600,5700
285012281,183173527,431,2,f,6134700,0,388034000,0,0,0,0,0.0751501,0,0,0,0,0,0
285012636,183173527,864,2,f,256758000,777339,9346750000,83198000,0.00302752,107.029,0.324033,3.14528,0.0095224,0.649829,0.102625,8200,4600,7700
285011111,183173527,158,1,f,3190040,467.597,63634800,11708.6,0.00014658,25.0398,0.00367034,0.039078,5.72806e-06,0.000390896,0.000989326,7700,3000,5600
285012815,183173527,1082,2,f,3026450,0,137953000,0,0,0,0,0.037074,0,0,0,0,0,0
285011565,183173527,712,1,f,4498780,0,188587000,0,0,0,0,0.0551101,0,0,0,0,0,0
285011695,183173527,883,1,f,4089800,310.165,101617000,15401.3,7.58388e-05,49.6551,0.00376578,0.0501,3.79953e-06,0.000259288,0.0018087,10400,3700,4100
285012031,183173527,111,2,f,54885100,3038.42,2548760000,93101.3,5.53597e-05,30.6413,0.00169629,0.672343,3.72207e-05,0.00254002,0.00210971,5300,5300,9900
285013585,183173527,854,3,f,124739000,3788.57,7546430000,154161,3.0372e-05,40.6911,0.00123587,1.52805,4.64099e-05,0.00316712,0.0110046,4200,2600,2000
285011860,183173527,1084,1,f,53249200,24973.6,2532710000,936021,0.000468995,37.4804,0.0175781,0.652303,0.000305927,0.0208771,0.0239128,9100,2900,3600
285011443,183173527,576,1,f,654368,0,11063100,0,0,0,0,0.00801601,0,0,0,0,0,0
285011857,183173527,1081,1,f,2781060,0.0967632,100907000,0.795301,3.47936e-08,8.21905,2.8597e-07,0.034068,1.18535e-09,8.08908e-08,8.58695e-07,4000,3600,5100
285013860,183173527,10735,3,f,49323000,124.976,2696320000,3627.45,2.53383e-06,29.0252,7.35449e-05,0.604207,1.53096e-06,0.000104476,0.00047512,11700,4600,5500
285011441,183173527,574,1,f,27319900,136.393,407600000,2617.11,4.99244e-06,19.188,9.5795e-05,0.334668,1.67081e-06,0.00011402,0.00054341,9500,6300,4700
285012472,183173527,659,2,f,327184,0.0262122,7497240,0.956432,8.01147e-08,36.488,2.92322e-06,0.004008,3.211e-10,2.19126e-08,2.08384e-07,12300,5100,6500
285012891,183173527,10711,2,f,50549900,995.571,3105810000,49884.5,1.96948e-05,50.1064,0.000986836,0.619237,1.21957e-05,0.000832264,0.00288453,10800,3200,7000
285012676,183173527,910,2,f,5071350,21.1555,210115000,2511.31,4.17157e-06,118.707,0.000495194,0.0621241,2.59155e-07,1.76853e-05,0.000148024,2700,3100,6500
285013389,183173527,612,3,f,61592400,12110.4,1024660000,450982,0.000196622,37.2391,0.00732204,0.754507,0.000148353,0.0101239,0.0122566,10100,4600,3400
285011679,183173527,864,1,f,256758000,18115.2,8597440000,744147,7.05537e-05,41.0786,0.00289825,3.14528,0.000221911,0.0151437,0.0372713,8900,4500,3400
285012270,183173527,416,2,f,7198050,50.256,227687000,1528.26,6.9819e-06,30.4095,0.000212316,0.0881761,6.15637e-07,4.20124e-05,0.000172555,7200,7300,8800
285011022,183173527,38,1,f,11287800,275.455,470560000,5301.91,2.44028e-05,19.2478,0.000469701,0.138276,3.37433e-06,0.000230272,0.000587508,6000,5700,5600
285012158,183173527,274,2,f,21348800,22079.1,1001130000,2796060,0.00103421,126.638,0.130971,0.261522,0.000270469,0.0184574,0.0100668,7700,1200,6400
285013001,183173527,126,3,f,12187600,10800.9,225932000,391745,0.000886223,36.2695,0.0321429,0.149298,0.000132311,0.00902922,0.00780262,7500,6900,5500
285011824,183173527,1038,1,f,88666900,0,4660770000,0,0,0,0,1.08617,0,0,0,0,0,0
285012077,183173527,173,2,f,9488340,2726.75,281786000,49557.7,0.000287379,18.1746,0.00522301,0.116232,3.34027e-05,0.00227947,0.00610293,5900,7100,5900
285013695,183173527,983,3,f,1509870000,4644430,28172800000,545961000,0.00307605,117.552,0.361595,18.4959,0.0568943,3.88259,0.23078,8200,1500,7900
285013143,183173527,312,3,f,16441000,0,797815000,0,0,0,0,0.201402,0,0,0,0,0,0
285011730,183173527,926,1,f,126457000,11063.4,4907890000,540367,8.74874e-05,48.8429,0.00427314,1.54909,0.000135526,0.0092486,0.00651271,10300,4200,2300
285013008,183173527,135,3,f,11696800,1461.95,129702000,20940.7,0.000124987,14.3238,0.00179029,0.143286,1.79089e-05,0.00122215,0.0012882,12300,6700,4300
285013407,183173527,633,3,f,736164,0.690669,31321900,10.1068,9.38201e-07,14.6333,1.3729e-05,0.00901801,8.4607e-09,5.77377e-07,8.25193e-06,10400,1600,5700
285013418,183173527,647,3,f,156639000,22447.9,5916250000,891918,0.000143309,39.7329,0.00569409,1.91883,0.000274987,0.0187657,0.00966907,7200,7200,3000
285013819,183173527,10672,3,f,171035000,1515.45,9838740000,57104.6,8.86046e-06,37.6815,0.000333876,2.09518,1.85643e-05,0.00126687,0.00460924,10400,4000,8500
285013516,183173527,765,3,f,4253390,4.71994,52908600,67.2406,1.10969e-06,14.2461,1.58087e-05,0.0521041,5.78193e-08,3.94571e-06,4.18681e-05,11800,5000,4000
285011075,183173527,111,1,f,55375900,5597.66,2857060000,229738,0.000101085,41.0417,0.00414869,0.678355,6.85713e-05,0.00467946,0.00848449,5900,5200,1300
285011682,183173527,868,1,f,2208490,1502.97,46583400,86300.5,0.000680542,57.4199,0.0390766,0.027054,1.84114e-05,0.00125643,0.00556693,10500,3800,4100
285011121,183173527,173,1,f,9651930,3077.2,284663000,59754.1,0.000318817,19.4183,0.00619089,0.118236,3.76957e-05,0.00257244,0.0043961,5900,7100,5500
285012698,183173527,938,2,f,37135400,4404.43,303236000,64040.2,0.000118605,14.54,0.00172451,0.454908,5.39543e-05,0.00368196,0.00537902,11200,7300,6800
285011631,183173527,805,1,f,9406540,5253.9,193081000,267964,0.000558537,51.0029,0.028487,0.11523,6.43603e-05,0.00439208,0.00670818,9900,1200,4700
285012039,183173527,120,2,f,15377600,3002.53,619485000,89657.1,0.000195253,29.8605,0.00583035,0.188376,3.6781e-05,0.00251002,0.00210971,5300,5300,9900
285013454,183173527,685,3,f,54394300,294.94,1947910000,24976.7,5.42226e-06,84.6838,0.000459178,0.666331,3.61302e-06,0.00024656,0.00202761,6300,5000,6900
285012197,183173527,325,2,f,4335190,22896.4,94182500,2692210,0.00528152,117.582,0.621013,0.0531061,0.000280481,0.0191406,0.0422384,8000,3600,7500
285012522,183173527,712,2,f,4089800,4.38457,156249000,257.825,1.07207e-06,58.8028,6.3041e-05,0.0501,5.3711e-08,3.66536e-06,1.98344e-05,10000,3800,9200
285013220,183173527,408,3,f,20939800,20079.2,611122000,730751,0.000958903,36.3934,0.0348978,0.256512,0.00024597,0.0167856,0.0130555,7600,7100,9100
285013368,183173527,590,3,f,52104100,3507.19,2811830000,336652,6.73112e-05,95.9892,0.00646116,0.638275,4.29631e-05,0.00293189,0.00479405,7900,1500,6200
285012557,183173527,763,2,f,817960,148.155,18738500,2986.72,0.000181127,20.1595,0.00365143,0.01002,1.81489e-06,0.000123852,0.000998944,4800,6700,5900
285011641,183173527,820,1,f,45560400,13449.8,2347970000,683692,0.000295208,50.8329,0.0150063,0.558115,0.00016476,0.0112436,0.0212099,10700,2800,5000
285013791,183173527,1104,3,f,8097800,0,382467000,0,0,0,0,0.0991981,0,0,0,0,0,0
285012651,183173527,882,2,f,10878900,19493.8,238214000,2228940,0.0017919,114.341,0.204887,0.133266,0.000238799,0.0162962,0.0236936,7200,1400,6700
285013157,183173527,328,3,f,84658900,505.484,4422140000,24979.7,5.97084e-06,49.4174,0.000295064,1.03707,6.19218e-06,0.000422568,0.00221865,4300,4700,2000
285011618,183173527,786,1,f,4498780,0,149960000,0,0,0,0,0.0551101,0,0,0,0,0,0
285011776,183173527,977,1,f,17259000,0.187033,800866000,2.42207,1.08368e-08,12.95,1.40337e-07,0.211422,2.29115e-09,1.56353e-07,1.49155e-06,8500,4000,1400
285012946,183173527,51,3,f,130137000,106218,5240740000,18623000,0.000816202,175.327,0.143102,1.59418,0.00130118,0.0887951,0.124047,7000,3300,6700
285011442,183173527,575,1,f,11860400,138.687,434947000,4107.49,1.16933e-05,29.6169,0.000346319,0.14529,1.69892e-06,0.000115938,0.000774595,7200,3300,4900
285012515,183173527,704,2,f,7688820,9874.97,290400000,559340,0.00128433,56.6422,0.0727471,0.0941881,0.000120968,0.00825515,0.0184478,4500,5100,9500
285012908,183173527,182305701,2,f,9488340,2502.55,604689000,390178,0.00026375,155.912,0.0411219,0.116232,3.06562e-05,0.00209205,0.00733228,7600,1200,8500
285013890,183173527,768,2,t,170.036,72.5019,62972.1,51654.1,0.426392,712.453,303.784,2.08294e-06,8.88148e-07,6.06092e-05,0.000227826,8200,1600,8000
285012758,183173527,1008,2,f,58157000,503461,1703050000,50379400,0.00865693,100.066,0.866266,0.712423,0.00616739,0.420876,0.0952131,7900,3500,7900
285011019,183173527,36,1,f,14886900,26993.7,538014000,1129500,0.00181326,41.8431,0.0758724,0.182364,0.000330673,0.0225659,0.0336706,4400,4400,1700
285011905,183173527,10672,1,f,84740700,641.944,5055130000,22521.8,7.57539e-06,35.0837,0.000265773,1.03807,7.86381e-06,0.000536644,0.00138539,10400,4000,2900
285013402,183173527,628,3,f,10715300,134382,546759000,30905400,0.0125411,229.982,2.88424,0.131262,0.00164618,0.112339,0.142139,8200,2700,6800
285012618,183173527,843,2,f,45315000,18835.7,2083060000,2060540,0.000415662,109.395,0.0454715,0.555109,0.000230738,0.015746,0.0107154,10100,2900,8100
285013726,183173527,1022,3,f,147805000,5950.32,5178190000,457445,4.02578e-05,76.8774,0.00309491,1.81062,7.28914e-05,0.00497427,0.0145012,7000,4100,8700
285011001,183173527,12,1,f,1063350,0,41153500,0,0,0,0,0.013026,0,0,0,0,0,0
285011632,183173527,806,1,f,58974900,2515.3,3002930000,67100.8,4.26503e-05,26.6771,0.00113779,0.722443,3.08124e-05,0.0021027,0.0048551,5700,3200,1100
285011042,183173527,63,1,f,1881310,5.63051,97393200,96.4225,2.99287e-06,17.125,5.12529e-05,0.023046,6.89737e-08,4.70692e-06,6.8836e-05,6100,5500,5600
285012191,183173527,319,2,f,42942900,284.977,2073900000,14469.3,6.63619e-06,50.7736,0.000336943,0.526051,3.49097e-06,0.000238231,0.00217534,6200,6700,8300
285012329,183173527,484,2,f,9897320,2237.53,422997000,105777,0.000226075,47.2742,0.0106875,0.121242,2.74098e-05,0.0018705,0.00356226,2900,4300,5900
285012400,183173527,577,2,f,23311900,0.108394,1778790000,5.60938,4.64973e-09,51.75,2.40623e-07,0.28557,1.32782e-09,9.06136e-08,1.32517e-06,5700,1400,7900
285012648,183173527,879,2,f,113369000,115528,5060050000,12207100,0.00101904,105.664,0.107676,1.38877,0.00141522,0.0965776,0.0289295,7900,800,6500
285013322,183173527,528,3,f,3485740000,551442,187782000000,20956400,0.0001582,38.0029,0.00601205,42.7003,0.00675517,0.460987,0.0482324,11100,3900,9200
285011674,183173527,859,1,f,736164,239.755,12097900,4207.8,0.000325682,17.5504,0.00571584,0.00901801,2.937e-06,0.000200427,0.00120409,12800,5000,5200
285011420,183173527,541,1,f,154840000,16631.6,6536700000,446656,0.000107412,26.8558,0.00288463,1.89679,0.000203737,0.0139035,0.00695481,7300,4200,700
285012059,183173527,147,2,f,2126700,34.0703,58711900,796.211,1.60203e-05,23.3697,0.000374389,0.026052,4.17361e-07,2.84816e-05,0.000409382,11100,4200,6500
285011647,183173527,828,1,f,121876000,17206.6,5128270000,794353,0.000141181,46.1657,0.00651771,1.49298,0.00021078,0.0143841,0.0158905,10700,2900,4900
285012562,183173527,769,2,f,5398540,0.176091,229626000,6.15318,3.26183e-08,34.9432,1.13979e-06,0.0661321,2.15712e-09,1.47206e-07,1.56571e-06,6800,6700,5900
285013091,183173527,243,3,f,8752170,402.075,317273000,27223,4.594e-05,67.7063,0.00311043,0.107214,4.92542e-06,0.000336121,0.001598,7900,2100,8900
285012596,183173527,818,2,f,87358100,6465.96,2677930000,437641,7.40167e-05,67.6837,0.00500973,1.07014,7.9208e-05,0.00540533,0.0145012,7000,4100,8700
285013680,183173527,967,3,f,1681150000,1518520,27517800000,86737000,0.00090326,57.1195,0.0515937,20.5941,0.0186018,1.26943,0.123564,8400,2600,7100
285013361,183173527,581,3,f,13005600,67.824,289399000,2671.72,5.215e-06,39.392,0.000205429,0.159318,8.30844e-07,5.66986e-05,0.000356503,5500,4100,5300
285011774,183173527,975,1,f,163592,12.185,2452690,405.912,7.44839e-05,33.3125,0.00248124,0.002004,1.49266e-07,1.01862e-05,0.000148968,8800,4100,5600
285013204,183173527,385,3,f,507758000,4012070,27029600000,944879000,0.00790156,235.509,1.86089,6.22003,0.0491479,3.35396,0.917331,8300,1200,7900
285013445,183173527,675,3,f,9897320,0.0102884,430603000,0.218629,1.03951e-09,21.25,2.20897e-08,0.121242,1.26033e-10,8.60076e-09,1.25781e-07,3600,3700,7400
285013922,183173527,649,3,t,0.100766,0.0313795,21.9429,15.3066,0.311409,487.79,151.902,1.23439e-09,3.84399e-10,2.62322e-08,3.83631e-07,8300,1700,8400
