id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282157311,114008220,1,1,f,1308740,161.676,24609100,7558.63,0.000123536,46.7517,0.00577552,0.016032,1.98053e-06,3.2261e-05,0.00106474,7900,6300,4500
282158635,114008220,473,2,f,43924500,13661.6,2439580000,1516830,0.000311025,111.029,0.0345327,0.538075,0.000167355,0.00272605,0.0189897,3600,5700,6200
282158993,114008220,914,2,f,81796,0,5237640,0,0,0,0,0.001002,0,0,0,0,0,0
282158479,114008220,281,2,f,12105800,27467.5,396589000,3834400,0.00226895,139.598,0.31674,0.148296,0.000336477,0.0054809,0.0683902,8300,500,7600
282158769,114008220,638,2,f,18976700,0,1123130000,0,0,0,0,0.232464,0,0,0,0,0,0
282157558,114008220,330,1,f,1963100,0,66855800,0,0,0,0,0.024048,0,0,0,0,0,0
282158301,114008220,48,2,f,105762000,18664.7,6797660000,1174990,0.000176478,62.9526,0.0111098,1.29559,0.000228643,0.00372438,0.0177474,4900,2800,5700
282158271,114008220,4,2,f,239989000,4474.65,11712800000,288825,1.86452e-05,64.547,0.00120349,2.93987,5.48145e-05,0.000892876,0.00579206,11000,2500,6900
282159398,114008220,230,3,f,4171600,1035.23,90242800,27311.7,0.000248162,26.3823,0.00654707,0.0511021,1.26816e-05,0.000206571,0.00417495,12700,7300,5600
282158629,114008220,467,2,f,128829000,8556.65,5383120000,712357,6.64188e-05,83.2518,0.00552949,1.57815,0.000104819,0.0017074,0.00797604,7800,5700,6200
282159836,114008220,763,3,f,1308740,314.527,33011000,21653,0.000240329,68.8432,0.016545,0.016032,3.85295e-06,6.2761e-05,0.00235771,4800,6700,5500
282158615,114008220,450,2,f,24129800,1829.24,1116010000,110227,7.58083e-05,60.2583,0.00456808,0.29559,2.24082e-05,0.000365009,0.00220781,4700,1900,9000
282157726,114008220,533,1,f,51286100,258.67,2321410000,14655.6,5.04368e-06,56.6575,0.000285762,0.628255,3.16871e-06,5.16154e-05,0.000842126,10000,1100,4600
282158946,114008220,859,2,f,981552,235.349,43432300,11833.7,0.000239773,50.2814,0.0120561,0.012024,2.88303e-06,4.69619e-05,0.00186251,12600,4900,6500
282159422,114008220,256,3,f,40734400,0.746853,1978150000,37.8175,1.83347e-08,50.6358,9.28393e-07,0.498996,9.14895e-09,1.49028e-07,5.35955e-06,8300,6300,8300
282157462,114008220,211,1,f,36644600,38.7623,2459310000,3985.39,1.05779e-06,102.816,0.000108758,0.448896,4.74838e-07,7.73468e-06,0.000156548,4300,2300,5500
282160133,114008220,1127,3,f,77869800,124.658,3904960000,9256.26,1.60086e-06,74.2529,0.000118868,0.953905,1.52707e-06,2.48745e-05,0.000345493,9200,2500,10200
282160173,114008220,10713,3,f,111652000,2437.18,9205970000,173787,2.18285e-05,71.3065,0.00155651,1.36773,2.98555e-05,0.000486318,0.00280235,11000,2800,6900
282159559,114008220,432,3,f,163592,0,7876210,0,0,0,0,0.002004,0,0,0,0,0,0
282159959,114008220,916,3,f,65428900,2209350,3641040000,1256920000,0.0337672,568.91,19.2105,0.801504,0.0270645,0.440856,0.504606,7600,2800,7600
282158919,114008220,828,2,f,122776000,2850.36,5196350000,185924,2.3216e-05,65.2282,0.00151434,1.504,3.49169e-05,0.000568764,0.00579206,11000,2500,6900
282159195,114008220,10696,2,f,8588580,7617.11,253401000,755915,0.000886889,99.239,0.0880139,0.10521,9.33096e-05,0.00151993,0.0113331,8800,2300,7300
282158558,114008220,379,2,f,14723300,379.413,340321000,11392.5,2.57696e-05,30.0267,0.000773775,0.18036,4.6478e-06,7.57084e-05,0.00152287,12700,7300,5700
282158122,114008220,1017,1,f,369800000,18321.1,24590900000,1063530,4.95433e-05,58.0495,0.00287596,4.53005,0.000224433,0.00365581,0.00767205,12700,3400,2400
282158376,114008220,151,2,f,23311900,123.313,965147000,7340.33,5.28973e-06,59.5258,0.000314876,0.28557,1.51059e-06,2.46061e-05,0.000432378,1800,3200,7200
282159471,114008220,322,3,f,2536080000,54060.2,168074000000,3077120,2.13164e-05,56.9202,0.00121334,31.067,0.000662238,0.0107872,0.0098005,5200,2900,10000
282159213,114008220,10726,2,f,5480330,0,486858000,0,0,0,0,0.0671341,0,0,0,0,0,0
282160033,114008220,1004,3,f,7198050,138.592,265832000,10378.4,1.92541e-05,74.8847,0.00144184,0.0881761,1.69775e-06,2.76548e-05,0.00081296,7500,6500,6500
282157390,114008220,114,1,f,3271840,0,74464700,0,0,0,0,0.04008,0,0,0,0,0,0
282157681,114008220,480,1,f,3926210,0,217255000,0,0,0,0,0.048096,0,0,0,0,0,0
282159597,114008220,473,3,f,85067800,16031.7,4814350000,1792340,0.000188458,111.8,0.0210695,1.04208,0.000196388,0.00319898,0.0189897,3600,5700,6200
282157985,114008220,854,1,f,62655700,447.926,4263200000,25112.1,7.149e-06,56.0631,0.000400795,0.767533,5.48709e-06,8.93796e-05,0.00114748,4900,1700,2600
282158617,114008220,452,2,f,7852420,9042.39,360628000,959245,0.00115154,106.083,0.122159,0.0961921,0.000110769,0.00180433,0.00994644,5200,4700,5800
282159719,114008220,621,3,f,40325400,0,1240340000,0,0,0,0,0.493986,0,0,0,0,0,0
282160240,114008220,1100,2,t,12.6053,12.6053,17166.8,17166.8,1,1361.87,1361.87,1.54415e-07,1.54415e-07,2.51527e-06,0.000154106,8400,3000,7400
282157758,114008220,579,1,f,124412000,641.115,5364050000,46736.4,5.15317e-06,72.8987,0.000375659,1.52404,7.85365e-06,0.000127929,0.00199946,7900,4500,1700
282158368,114008220,138,2,f,90875400,203856,3567730000,85987500,0.00224325,421.806,0.946214,1.11322,0.00249723,0.0406776,0.311733,7700,2800,7400
282159514,114008220,371,3,f,1635920,0,80399800,0,0,0,0,0.02004,0,0,0,0,0,0
282158184,114008220,1096,1,f,14805100,2.97615,717106000,215.903,2.01022e-07,72.5446,1.45831e-05,0.181362,3.64578e-08,5.93864e-07,3.6385e-05,5800,4400,5100
282159325,114008220,131,3,f,45478600,4.72677,2625960000,252.757,1.03934e-07,53.4735,5.55771e-06,0.557113,5.7903e-08,9.43185e-07,3.22375e-05,7700,4600,9500
282159419,114008220,252,3,f,57666200,0,4370540000,0,0,0,0,0.706411,0,0,0,0,0,0
282159678,114008220,577,3,f,46296500,0,3796440000,0,0,0,0,0.567133,0,0,0,0,0,0
282159318,114008220,123,3,f,12351200,40.3897,437856000,2567.72,3.27011e-06,63.5736,0.000207892,0.151302,4.94774e-07,8.05941e-06,0.000466246,10400,4400,7700
282160227,114008220,864,2,t,10.9136,10.9136,18338,18338,1,1680.3,1680.3,1.33691e-07,1.33691e-07,2.1777e-06,8.54596e-05,7900,3000,7800
282158080,114008220,967,1,f,825322000,520360,18356700000,165612000,0.000630493,318.264,0.200664,10.1102,0.00637441,0.103833,0.153897,7600,2800,3800
282158188,114008220,1100,1,f,65027800,308.425,2346480000,44891.7,4.74297e-06,145.551,0.000690346,0.796591,3.77821e-06,6.15435e-05,0.00137434,7600,2800,4800
282158721,114008220,585,2,f,9161150,0,453393000,0,0,0,0,0.112224,0,0,0,0,0,0
282158414,114008220,202,2,f,48096000,15.8842,1902180000,395.354,3.30259e-07,24.8898,8.2201e-06,0.589177,1.94581e-07,3.16954e-06,0.000111921,11700,4600,6600
282157425,114008220,160,1,f,52594800,1842.07,3080270000,103135,3.50238e-05,55.9888,0.00196094,0.644287,2.25654e-05,0.000367569,0.00429418,1900,5000,3900
282160184,114008220,10735,3,f,49323000,13.0956,4005830000,722.225,2.65507e-07,55.1502,1.46428e-05,0.604207,1.60421e-07,2.61311e-06,9.62094e-05,12100,4400,4400
282158904,114008220,809,2,f,60774400,432.48,2882960000,22099.7,7.11615e-06,51.1,0.000363635,0.744487,5.29788e-06,8.62975e-05,0.00140438,5700,5400,6300
282157633,114008220,426,1,f,14477900,242.701,779557000,18950.1,1.67636e-05,78.0801,0.0013089,0.177354,2.97309e-06,4.84288e-05,0.00175705,7400,5900,3700
282158272,114008220,6,2,f,138971000,10979.9,2727870000,923760,7.90081e-05,84.1321,0.00664712,1.7024,0.000134503,0.00219093,0.0154227,6900,3900,8500
282157699,114008220,502,1,f,210870000,77469.8,13371100000,26601300,0.000367382,343.376,0.12615,2.58316,0.000949005,0.0154584,0.0700075,8600,2400,3900
282157618,114008220,407,1,f,77051800,3862.58,5562650000,962853,5.01296e-05,249.277,0.0124962,0.943885,4.73166e-05,0.000770743,0.00512209,7900,2000,3200
282159000,114008220,922,2,f,58157000,16456.8,2712510000,1611490,0.000282973,97.9225,0.0277094,0.712423,0.000201596,0.00328381,0.01372,9500,4100,10300
282158091,114008220,978,1,f,28383200,393.06,589079000,26803.1,1.38483e-05,68.1909,0.000944331,0.347694,4.81499e-06,7.84317e-05,0.00398636,11700,7600,4600
282158259,114008220,10734,1,f,33536400,65.4663,2914700000,2768.4,1.9521e-06,42.2875,8.25493e-05,0.41082,8.01962e-07,1.30632e-05,0.000347812,12500,4800,5100
282158330,114008220,91,2,f,21594100,0,799813000,0,0,0,0,0.264528,0,0,0,0,0,0
282159962,114008220,919,3,f,31409700,0,1731060000,0,0,0,0,0.384768,0,0,0,0,0,0
282157401,114008220,127,1,f,19058500,2.97615,889438000,215.903,1.56159e-07,72.5446,1.13285e-05,0.233466,3.64578e-08,5.93864e-07,3.6385e-05,5800,4400,5100
282157801,114008220,626,1,f,18322300,0,771591000,0,0,0,0,0.224448,0,0,0,0,0,0
282159040,114008220,968,2,f,54312500,1325.76,4141390000,64629.3,2.44099e-05,48.7487,0.00118995,0.665329,1.62406e-05,0.000264544,0.00162675,12400,4700,6500
282158084,114008220,971,1,f,30019100,0,860499000,0,0,0,0,0.367734,0,0,0,0,0,0
282158910,114008220,818,2,f,87358100,17.7746,3167950000,647.405,2.03469e-07,36.4229,7.41092e-06,1.07014,2.17739e-07,3.54677e-06,9.66839e-05,6600,4000,8400
282159380,114008220,207,3,f,2535680,114.716,111873000,6564.45,4.52409e-05,57.2234,0.00258884,0.031062,1.40527e-06,2.28906e-05,0.000312436,12800,5000,5600
282159957,114008220,914,3,f,163592,0,10228200,0,0,0,0,0.002004,0,0,0,0,0,0
282160048,114008220,1022,3,f,147805000,17.7746,5457490000,647.405,1.20257e-07,36.4229,4.38011e-06,1.81062,2.17739e-07,3.54677e-06,9.66839e-05,6600,4000,8400
282158768,114008220,637,2,f,175943000,5032.13,7724840000,505767,2.86009e-05,100.508,0.00287461,2.1553,6.16436e-05,0.00100412,0.0105863,6500,4700,6400
282158858,114008220,746,2,f,63391900,244.742,4189740000,11517.8,3.86078e-06,47.061,0.000181692,0.776551,2.99809e-06,4.88361e-05,0.000635202,2700,4000,5800
282158987,114008220,906,2,f,8670380,0,432474000,0,0,0,0,0.106212,0,0,0,0,0,0
282158851,114008220,733,2,f,53167400,0,2312320000,0,0,0,0,0.651301,0,0,0,0,0,0
282158873,114008220,765,2,f,2372080,0,60006400,0,0,0,0,0.029058,0,0,0,0,0,0
282159252,114008220,36,3,f,29773700,13892.8,1447390000,865944,0.000466612,62.3304,0.0290841,0.364728,0.000170187,0.00277218,0.007946,4600,4300,1600
282157441,114008220,186,1,f,12678400,1474.85,376207000,422797,0.000116328,286.671,0.0333479,0.15531,1.80669e-05,0.000294293,0.0114633,6900,3100,5100
282159642,114008220,528,3,f,3485740000,99489.7,236733000000,5919680,2.85419e-05,59.5005,0.00169826,42.7003,0.00121875,0.0198523,0.0119374,12200,5000,8400
282158263,114008220,182305693,1,f,15050500,3088.24,712805000,180887,0.000205192,58.5728,0.0120187,0.184368,3.78309e-05,0.000616231,0.00688693,3600,3600,2100
282160257,114008220,486,3,t,10800.5,10799.3,19831000,19829300,0.999892,1836.16,1835.96,0.000132306,0.000132292,0.00215491,0.0856809,8100,2800,7900
282157942,114008220,802,1,f,27238100,204968,946936000,86415100,0.00752507,421.602,3.17259,0.333666,0.00251086,0.0408996,0.104502,6800,3000,5200
282157350,114008220,59,1,f,6707270,0.196954,282916000,20.8577,2.93642e-08,105.902,3.10972e-06,0.0821641,2.41269e-09,3.93004e-08,1.85605e-06,7600,3700,5500
282157879,114008220,712,1,f,4498780,0,256839000,0,0,0,0,0.0551101,0,0,0,0,0,0
282159067,114008220,999,2,f,7034460,25191.4,364779000,3896190,0.00358114,154.664,0.553873,0.0861721,0.000308594,0.00502671,0.0418421,10200,3700,9600
282158890,114008220,788,2,f,26992700,1415.32,1001930000,78290.4,5.24334e-05,55.3165,0.00290043,0.33066,1.73376e-05,0.000282414,0.00491914,7300,7100,8300
282158369,114008220,139,2,f,52267600,20775.1,2586730000,2449970,0.000397476,117.928,0.0468735,0.640279,0.000254495,0.00414549,0.00833381,10100,3400,9100
282158391,114008220,173,2,f,9488340,540.849,246620000,15700.1,5.70014e-05,29.0287,0.00165468,0.116232,6.62539e-06,0.000107921,0.00147674,6200,7100,6300
282159286,114008220,84,3,f,21839500,0,1081160000,0,0,0,0,0.267534,0,0,0,0,0,0
282157532,114008220,298,1,f,15459400,16993.4,619310000,1518970,0.00109923,89.3857,0.0982552,0.189378,0.00020817,0.00339089,0.0189263,4900,7000,4700
282158018,114008220,895,1,f,137826000,2175.13,6759960000,93842.4,1.57817e-05,43.1434,0.000680875,1.68837,2.66453e-05,0.000434027,0.0028731,10300,2700,2700
282158589,114008220,423,2,f,24293400,1777650,3083110000,959380000,0.073174,539.691,39.4914,0.297594,0.0217762,0.354713,0.818577,7600,2600,8600
282157329,114008220,27,1,f,3844410,1984.41,105969000,441227,0.00051618,222.347,0.114771,0.047094,2.4309e-05,0.000395971,0.0161461,7700,3400,3000
282158111,114008220,1004,1,f,3599020,7.40555,136021000,413.37,2.05766e-06,55.8189,0.000114856,0.044088,9.0718e-08,1.47771e-06,5.46769e-05,7400,6600,4800
282159943,114008220,898,3,f,53331000,124.429,2071390000,8557.08,2.33314e-06,68.771,0.000160452,0.653305,1.52425e-06,2.48286e-05,0.000589463,10700,4000,4900
282158424,114008220,215,2,f,39752900,519.137,1570130000,50288.8,1.30591e-05,96.8699,0.00126504,0.486972,6.35943e-06,0.000103589,0.00163594,7900,3100,7100
282158724,114008220,589,2,f,72144100,34580.9,3738970000,3329800,0.000479332,96.2901,0.0461549,0.883765,0.000423616,0.00690032,0.0184817,4000,4100,5700
282159766,114008220,674,3,f,1635920,1089.98,38034300,54901.7,0.000666279,50.3695,0.0335601,0.02004,1.33522e-05,0.000217495,0.00236424,12300,5000,5900
282159371,114008220,196,3,f,11778600,0,410686000,0,0,0,0,0.144288,0,0,0,0,0,0
282157952,114008220,816,1,f,13332700,0.0579435,947179000,3.13599,4.34595e-09,54.1216,2.3521e-07,0.163326,7.09808e-10,1.15621e-08,3.45869e-07,7900,2600,1200
282158144,114008220,1046,1,f,13251000,0,759986000,0,0,0,0,0.162324,0,0,0,0,0,0
282158148,114008220,1050,1,f,13741700,1843.43,767024000,233097,0.000134149,126.447,0.0169627,0.168336,2.2582e-05,0.00036784,0.00535527,4100,3800,5400
282159356,114008220,177,3,f,1472330,0,61100400,0,0,0,0,0.018036,0,0,0,0,0,0
282157716,114008220,523,1,f,36726400,6498.59,1786250000,787218,0.000176946,121.137,0.0214347,0.449898,7.96077e-05,0.00129674,0.010606,4700,5900,5500
282159761,114008220,669,3,f,1049200000,378870,58756600000,63929200,0.000361105,168.736,0.0609315,12.8527,0.00464116,0.0756002,0.121775,8300,1100,7600
282158312,114008220,63,2,f,2044900,243.025,99443800,26247.2,0.000118844,108.002,0.0128354,0.02505,2.97706e-06,4.84935e-05,0.00145189,6400,5600,6400
282158646,114008220,486,2,f,62236000,3315180,6361130000,2496700000,0.0532679,753.113,40.1167,0.76239,0.0406109,0.661514,0.882627,7500,2600,8600
282159481,114008220,332,3,f,163592,0,7876210,0,0,0,0,0.002004,0,0,0,0,0,0
282157491,114008220,244,1,f,213978000,2608.07,13832900000,147678,1.21885e-05,56.6235,0.000690153,2.62123,3.19488e-05,0.000520416,0.00445306,2700,4900,5500
282158392,114008220,175,2,f,11369600,31.4268,597190000,1414.42,2.7641e-06,45.0068,0.000124403,0.139278,3.84978e-07,6.27093e-06,0.000216576,2200,5500,7100
282158723,114008220,588,2,f,38607700,18061.9,2355840000,1089060,0.000467831,60.2961,0.0282083,0.472944,0.000221258,0.00360408,0.0177474,4900,2800,5700
282159881,114008220,826,3,f,165064000,2112840,7201800000,230583000,0.0128001,109.134,1.39693,2.02204,0.0258823,0.421598,0.0850761,5100,4000,5700
282158692,114008220,543,2,f,35417700,350932,1771950000,63106400,0.00990837,179.825,1.78178,0.433866,0.00429891,0.0700252,0.0983675,10100,3700,8700
282158171,114008220,1081,1,f,2781060,0,108626000,0,0,0,0,0.034068,0,0,0,0,0,0
282159312,114008220,117,3,f,44169800,31129.1,353075000,1714280,0.00070476,55.0699,0.0388111,0.541081,0.000381332,0.00621154,0.0141789,5200,7100,5900
282158288,114008220,28,2,f,44497000,63942.3,2069620000,6517610,0.001437,101.93,0.146473,0.545089,0.000783293,0.0127591,0.0288088,9700,3500,9200
282159022,114008220,949,2,f,2617470,6.10024,136767000,392.319,2.33059e-06,64.312,0.000149885,0.032064,7.4728e-08,1.21725e-06,6.03689e-05,2200,3700,6700
282159981,114008220,943,3,f,320722000,1151.09,22678300000,109376,3.58905e-06,95.0193,0.000341029,3.92885,1.41008e-05,0.000229689,0.00171933,5300,1000,4900
282158569,114008220,395,2,f,62165000,0,2030180000,0,0,0,0,0.761521,0,0,0,0,0,0
282157825,114008220,654,1,f,6216500,0,575634000,0,0,0,0,0.0761521,0,0,0,0,0,0
282158820,114008220,695,2,f,8340040000,79618800,533556000000,48141600000,0.00954658,604.651,5.77235,102.165,0.975331,15.8872,0.999913,8300,2500,7500
282159917,114008220,867,3,f,68054300,354.429,2216300000,27032,5.20803e-06,76.2692,0.000397212,0.833665,4.34175e-06,7.0723e-05,0.00161405,10500,3500,7000
282159223,114008220,182305697,2,f,33372800,127.325,2277810000,6109.36,3.81524e-06,47.9824,0.000183064,0.408816,1.55973e-06,2.54066e-05,0.000844892,3900,3200,9400
282159887,114008220,832,3,f,129319000,157.844,1944920000,4753.24,1.22057e-06,30.1136,3.67558e-05,1.58416,1.93359e-06,3.14963e-05,0.000834498,7700,3000,5700
282159784,114008220,694,3,f,36562800,0.0451954,2608030000,3.37294,1.2361e-09,74.6303,9.22507e-08,0.447894,5.53643e-10,9.01833e-09,4.70062e-07,4100,5000,2300
282158179,114008220,1090,1,f,56193900,0,4474010000,0,0,0,0,0.688375,0,0,0,0,0,0
282158798,114008220,671,2,f,7198050,428.068,219528000,8694.31,5.94701e-05,20.3106,0.00120787,0.0881761,5.24384e-06,8.54172e-05,0.000709759,9200,400,6400
282159769,114008220,677,3,f,146660000,4293.04,8970660000,263275,2.9272e-05,61.326,0.00179513,1.79659,5.25897e-05,0.000856637,0.0114989,4700,4200,1500
282159686,114008220,587,3,f,7034460,18.5467,250670000,3087.22,2.63655e-06,166.456,0.000438871,0.0861721,2.27197e-07,3.70083e-06,0.000209566,8000,4400,5900
282159489,114008220,340,3,f,8670380,124.666,314172000,8667.23,1.43784e-05,69.5235,0.000999637,0.106212,1.52716e-06,2.4876e-05,0.000397189,7900,1600,8100
282157600,114008220,380,1,f,2699270,146.081,68799900,3620.03,5.41188e-05,24.7809,0.00134112,0.033066,1.7895e-06,2.91492e-05,0.000654941,13100,4900,4500
282159387,114008220,216,3,f,22003100,6157.53,793658000,342339,0.000279848,55.5967,0.0155586,0.269538,7.54298e-05,0.00122868,0.00739223,7900,7000,2200
282157796,114008220,620,1,f,10551700,0,765660000,0,0,0,0,0.129258,0,0,0,0,0,0
282158785,114008220,658,2,f,68381500,2296.37,1186590000,102641,3.35818e-05,44.6969,0.001501,0.837673,2.81306e-05,0.00045822,0.00465187,10300,4200,7700
282157731,114008220,540,1,f,13659900,579.613,481724000,12193.8,4.24316e-05,21.0377,0.000892666,0.167334,7.10026e-06,0.000115657,0.000803569,8700,4300,800
282157997,114008220,869,1,f,3026450,0.0114138,197129000,0.090169,3.77134e-09,7.9,2.97936e-08,0.037074,1.39819e-10,2.27752e-09,8.01585e-08,9800,1700,2600
282157510,114008220,268,1,f,6216500,657.602,412542000,77430.5,0.000105783,117.747,0.0124556,0.0761521,8.05562e-06,0.000131219,0.00212135,6200,6600,3700
282159096,114008220,1037,2,f,32227600,31235.5,1386890000,3249040,0.000969217,104.017,0.100815,0.394788,0.000382635,0.00623277,0.0343087,9000,2400,7700
282157632,114008220,425,1,f,27892400,15.1683,1591900000,119.83,5.43814e-07,7.9,4.29613e-06,0.341682,1.85812e-07,3.0267e-06,0.000103733,9900,1400,2500
282158361,114008220,130,2,f,13987100,0,401178000,0,0,0,0,0.171342,0,0,0,0,0,0
282159526,114008220,388,3,f,899756,283.477,37043600,15717.7,0.00031506,55.446,0.0174688,0.011022,3.4726e-06,5.65654e-05,0.00126814,13100,5200,5600
282159978,114008220,939,3,f,2699270,0,69933100,0,0,0,0,0.033066,0,0,0,0,0,0
282159242,114008220,21,3,f,142652000,9145.78,5142670000,458338,6.41125e-05,50.1147,0.00321298,1.74749,0.000112036,0.00182496,0.00717103,4800,6600,2700
282157637,114008220,431,1,f,5889310,33780.1,437254000,10636800,0.00573583,314.885,1.80613,0.0721441,0.000413806,0.00674052,0.0945828,6700,2500,5400
282158776,114008220,648,2,f,144043000,1935.35,10385400000,1107890,1.34359e-05,572.45,0.0076914,1.76452,2.3708e-05,0.000386182,0.0125644,5900,1300,7000
282158040,114008220,919,1,f,15868400,0,925093000,0,0,0,0,0.194388,0,0,0,0,0,0
282158507,114008220,320,2,f,72225900,3710.08,3493250000,177767,5.13677e-05,47.9145,0.00246126,0.884767,4.54484e-05,0.000740313,0.00264742,5500,800,6900
282158999,114008220,920,2,f,157539000,1302.63,12069200000,96875.6,8.26863e-06,74.3691,0.00061493,1.92985,1.59572e-05,0.000259929,0.00280235,11000,2800,6900
282160250,114008220,375,3,t,72670.3,72656,155937000,155921000,0.999803,2146.02,2145.59,0.000890211,0.000890036,0.0144978,0.30033,7900,2700,7800
282158823,114008220,698,2,f,1705940000,112483,88801400000,8922110,6.59364e-05,79.3194,0.00523004,20.8977,0.00137792,0.0224451,0.0184817,4000,4100,5700
282160108,114008220,1096,3,f,29364800,192.822,1553580000,19359.8,6.56644e-06,100.402,0.000659286,0.359718,2.36207e-06,3.84759e-05,0.00200434,6500,4500,6400
282159697,114008220,599,3,f,31900400,255.831,1536770000,27362.6,8.01967e-06,106.956,0.00085775,0.39078,3.13393e-06,5.10488e-05,0.00277911,6500,4600,6000
282157830,114008220,659,1,f,327184,0,15038400,0,0,0,0,0.004008,0,0,0,0,0,0
282159914,114008220,863,3,f,65845800,309.027,1043440000,12020.5,4.6932e-06,38.8977,0.000182555,0.806611,3.78558e-06,6.16636e-05,0.000586733,12800,6800,7500
282160180,114008220,10729,3,f,19303900,0,1663760000,0,0,0,0,0.236472,0,0,0,0,0,0
282157786,114008220,610,1,f,36562800,1.1193,2111130000,26.7975,3.0613e-08,23.9414,7.32917e-07,0.447894,1.37114e-08,2.23346e-07,2.11486e-06,8100,700,4900
282158492,114008220,301,2,f,50059200,604.082,1215050000,42700.9,1.20674e-05,70.6873,0.00085301,0.613225,7.40001e-06,0.000120539,0.0035438,7600,3600,8500
282159283,114008220,79,3,f,1063350,0.00693728,47956600,0.056737,6.52399e-09,8.17857,5.3357e-08,0.013026,8.49816e-11,1.38427e-09,7.86755e-08,6100,5800,5900
282160012,114008220,977,3,f,35990200,1467.23,1873810000,287745,4.07674e-05,196.114,0.00799507,0.44088,1.79736e-05,0.000292773,0.0100776,9800,3100,9500
282157568,114008220,340,1,f,4498780,0,168069000,0,0,0,0,0.0551101,0,0,0,0,0,0
282158265,114008220,182305701,1,f,10960700,0,886934000,0,0,0,0,0.134268,0,0,0,0,0,0
282158509,114008220,322,2,f,1266860000,33122,83894600000,1951130,2.6145e-05,58.9074,0.00154013,15.519,0.000405744,0.0066092,0.0098005,5200,2900,10000
282159255,114008220,41,3,f,34272500,2536.41,1310340000,372110,7.40071e-05,146.708,0.0108574,0.419838,3.1071e-05,0.000506118,0.00552531,10300,2700,8300
282157539,114008220,308,1,f,24866000,0,1458550000,0,0,0,0,0.304608,0,0,0,0,0,0
282158693,114008220,544,2,f,18649500,215.401,1120100000,23037.1,1.15499e-05,106.95,0.00123527,0.228456,2.63866e-06,4.29812e-05,0.00105237,7000,5700,8400
282159470,114008220,321,3,f,1963100,0,66428000,0,0,0,0,0.024048,0,0,0,0,0,0
282160190,114008220,182305705,3,f,73371000,0,5584880000,0,0,0,0,0.898795,0,0,0,0,0,0
282158192,114008220,1105,1,f,7116250,88.3773,409169000,14360.2,1.24191e-05,162.487,0.00201794,0.0871741,1.08262e-06,1.76349e-05,0.000859841,5800,6000,2900
282158406,114008220,192,2,f,9979110,3512.38,366294000,215683,0.000351973,61.4065,0.0216134,0.122244,4.30266e-05,0.000700863,0.00642754,5500,7100,8200
282158751,114008220,618,2,f,55984500,824553,1695050000,333704000,0.0147282,404.71,5.96065,0.685811,0.0101008,0.164532,0.468854,6200,3000,6200
282158394,114008220,178,2,f,16768200,582.7,462900000,54871.4,3.47504e-05,94.1675,0.00327236,0.20541,7.13808e-06,0.000116273,0.00256185,7200,3200,8100
282158625,114008220,463,2,f,206056000,12340300,24302100000,10523900000,0.059888,852.81,51.0731,2.52419,0.151169,2.46239,0.981786,7700,2700,7700
282157763,114008220,585,1,f,9324740,108.711,462517000,8132.61,1.16583e-05,74.8097,0.000872153,0.114228,1.33171e-06,2.16922e-05,0.000890682,5700,4900,4600
282159035,114008220,962,2,f,136109000,1133.64,8074660000,91565.8,8.32898e-06,80.7712,0.000672741,1.66733,1.38872e-05,0.000226209,0.00187858,6500,700,6000
282159740,114008220,647,3,f,156639000,7577.77,6971720000,417030,4.83772e-05,55.0334,0.00266236,1.91883,9.28277e-05,0.00151208,0.00739223,7900,7000,2200
282159822,114008220,744,3,f,29610200,0,648984000,0,0,0,0,0.362724,0,0,0,0,0,0
282158840,114008220,720,2,f,9324740,4195.97,366644000,216719,0.000449982,51.6493,0.0232413,0.114228,5.14006e-05,0.000837268,0.00772486,12400,4900,6300
282158970,114008220,888,2,f,18485900,4124.99,885063000,476448,0.000223143,115.503,0.0257736,0.226452,5.05311e-05,0.000823105,0.00624486,9500,4000,10200
282159073,114008220,1007,2,f,214469000,1053.42,14714600000,60800.8,4.91175e-06,57.7176,0.000283494,2.62725,1.29044e-05,0.0002102,0.00524693,11300,2100,8500
282158028,114008220,905,1,f,22330300,4.13817,1407810000,74.1467,1.85316e-07,17.9178,3.32045e-06,0.273546,5.06925e-08,8.25734e-07,2.40908e-05,8900,1400,2000
282159154,114008220,1108,2,f,31327900,3103.84,912155000,216633,9.90759e-05,69.7952,0.00691502,0.383766,3.8022e-05,0.000619343,0.00966058,4300,3400,5700
282158255,114008220,10728,1,f,7934210,0.034205,732829000,1.89843,4.31107e-09,55.5016,2.39272e-07,0.0971941,4.19011e-10,6.8253e-09,3.38382e-07,12900,2600,4700
282157964,114008220,831,1,f,490776,0,25639600,0,0,0,0,0.00601201,0,0,0,0,0,0
282160005,114008220,970,3,f,17586100,0,362314000,0,0,0,0,0.21543,0,0,0,0,0,0
282160270,114008220,726,3,t,4506690,4499190,7723130000,7718730000,0.998335,1715.58,1712.73,0.055207,0.055115,0.897772,0.984451,8300,2500,7500
282158649,114008220,491,2,f,16277400,1619.37,539825000,145620,9.94855e-05,89.924,0.00894614,0.199398,1.98372e-05,0.00032313,0.0028831,8300,6000,6100
