id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296474362,181128406,1108,3,f,61428800,5465.98,790365000,433983,8.89807e-05,79.3972,0.00706482,0.752503,6.69582e-05,0.00100275,0.0116665,4500,3100,7000
296469173,181128406,83,1,f,23393700,0,161012000,0,0,0,0,0.286572,0,0,0,0,0,0
296473440,181128406,233,3,f,47359900,0,2627340000,0,0,0,0,0.580159,0,0,0,0,0,0
296471251,181128406,131,2,f,22984700,4.43191,822237000,236.878,1.9282e-07,53.4484,1.03059e-05,0.281562,5.42909e-08,8.13048e-07,2.35651e-05,7700,4600,9400
296472306,181128406,723,2,f,75579500,2117.94,3705600000,183718,2.80227e-05,86.7437,0.00243079,0.925849,2.59448e-05,0.000388543,0.00529351,3000,3700,7100
296469767,181128406,460,1,f,3353640,0,95914000,0,0,0,0,0.041082,0,0,0,0,0,0
296473585,181128406,327,3,f,24375200,13.8974,926269000,834.39,5.70144e-07,60.0393,3.42311e-05,0.298596,1.70243e-07,2.54952e-06,8.76094e-05,5900,6600,3000
296472297,181128406,715,2,f,37953300,149.942,1097580000,15027.4,3.9507e-06,100.221,0.000395944,0.464928,1.83679e-06,2.75074e-05,0.00165777,8300,6200,10000
296474346,181128406,1090,3,f,112183000,5214.29,7060170000,512656,4.64801e-05,98.3176,0.00456981,1.37424,6.3875e-05,0.000956577,0.0124137,4500,3900,2200
296472966,181128406,10684,2,f,31409700,660.177,1459060000,82367.5,2.10183e-05,124.766,0.00262236,0.384768,8.08717e-06,0.000121111,0.00139759,13000,4300,7100
296473405,181128406,212,3,f,372663000,21702.5,12528900000,1210030,5.82363e-05,55.7555,0.00324699,4.56512,0.000265855,0.00398139,0.00670467,2600,5200,5500
296471183,181128406,67,2,f,1799510,0,41673800,0,0,0,0,0.022044,0,0,0,0,0,0
296472077,181128406,656,2,f,85231400,3195.64,2238300000,174801,3.74937e-05,54.6999,0.0020509,1.04409,3.91466e-05,0.00058625,0.00288892,4800,1300,5900
296471797,181128406,450,2,f,24129800,1432.17,640033000,79006.8,5.93527e-05,55.1658,0.00327424,0.29559,1.75441e-05,0.000262736,0.00248434,4500,1700,8500
296470360,181128406,780,1,f,12269400,39.8826,418701000,2442.27,3.25058e-06,61.2365,0.000199054,0.1503,4.88562e-07,7.31659e-06,0.000217568,8300,6300,3200
296473989,181128406,652,3,f,2617470,0,83262200,0,0,0,0,0.032064,0,0,0,0,0,0
296469573,181128406,324,1,f,4335190,0,135924000,0,0,0,0,0.0531061,0,0,0,0,0,0
296471799,181128406,452,2,f,7852420,14.1235,200278000,685.068,1.79862e-06,48.5055,8.7243e-05,0.0961921,1.73013e-07,2.591e-06,8.00143e-05,5300,4800,5800
296471492,181128406,269,2,f,7770620,39.7776,333156000,2313.88,5.11897e-06,58.1705,0.000297773,0.0951901,4.87275e-07,7.29732e-06,0.000293921,9700,1200,8600
296473972,181128406,631,3,f,199255000,10270.4,6309510000,564724,5.15442e-05,54.9853,0.00283417,2.44087,0.000125813,0.00188414,0.00694107,8400,6300,3100
296472302,181128406,720,2,f,9324740,85.6105,165998000,6879.13,9.18101e-06,80.3538,0.000737728,0.114228,1.04873e-06,1.57055e-05,0.000221958,12600,4900,6900
296474023,181128406,688,3,f,17282500000,471769,700244000000,28199500,2.72975e-05,59.774,0.00163168,211.711,0.00577917,0.0865474,0.0182394,4900,3400,1300
296474360,181128406,1106,3,f,34190700,1146.23,1547440000,54046.7,3.35245e-05,47.1519,0.00158074,0.418836,1.40413e-05,0.000210279,0.00506331,4700,4200,9800
296469153,181128406,66,1,f,490776,0,2246290,0,0,0,0,0.00601201,0,0,0,0,0,0
296474189,181128406,899,3,f,2290290,0,28649500,0,0,0,0,0.028056,0,0,0,0,0,0
296472550,181128406,891,2,f,3435430,0,87025500,0,0,0,0,0.042084,0,0,0,0,0,0
296474337,181128406,1080,3,f,1649830000,49540,71092600000,3001620,3.00274e-05,60.5898,0.00181936,20.2104,0.000606866,0.00908827,0.0131019,6800,2100,4300
296469506,181128406,260,1,f,6543680,2601.19,212555000,121821,0.000397512,46.8326,0.0186166,0.0801601,3.18646e-05,0.000477197,0.00676558,5700,7100,3800
296469919,181128406,542,1,f,29364800,4004.34,866281000,231227,0.000136365,57.7442,0.00787431,0.359718,4.90532e-05,0.000734609,0.00848641,8700,1700,5100
296472762,181128406,1021,2,f,61674200,0.382568,1897380000,23.5074,6.20305e-09,61.4464,3.81155e-07,0.755509,4.68646e-09,7.01833e-08,4.6771e-06,3600,2500,7000
296470473,181128406,852,1,f,65518600,0,835971000,0,0,0,0,0.802603,0,0,0,0,0,0
296471990,181128406,566,2,f,43679100,832.726,1179180000,53313.9,1.90646e-05,64.0233,0.00122058,0.535069,1.02009e-05,0.000152766,0.00154885,8400,6200,10000
296472651,181128406,958,2,f,21512300,62.8251,471015000,4036.75,2.92042e-06,64.2538,0.000187648,0.263526,7.69607e-07,1.15255e-05,0.000165179,7300,3100,5800
296473960,181128406,617,3,f,16768200,0,588717000,0,0,0,0,0.20541,0,0,0,0,0,0
296472597,181128406,927,2,f,2126700,0,33452300,0,0,0,0,0.026052,0,0,0,0,0,0
296470839,181128406,1065,1,f,1530890000,3659.42,20867700000,167014,2.39038e-06,45.6394,0.000109096,18.7535,4.48279e-05,0.000671332,0.00559939,9300,6900,5600
296472001,181128406,580,2,f,4498780,53.2913,60860300,2288.05,1.18457e-05,42.9347,0.000508593,0.0551101,6.52819e-07,9.77646e-06,0.000309127,9100,3500,7800
296471675,181128406,368,2,f,2044900,0.877136,55049200,40.9117,4.28938e-07,46.6424,2.00067e-05,0.02505,1.07449e-08,1.60913e-07,5.69566e-06,7900,4500,9800
296470825,181128406,1058,1,f,17913300,0.0180244,981469000,1.10303,1.0062e-09,61.1964,6.1576e-08,0.219438,2.20799e-10,3.30664e-09,1.43342e-07,6500,4200,1200
296472042,181128406,626,2,f,18485900,191.386,696726000,11723.3,1.03531e-05,61.2547,0.000634174,0.226452,2.34448e-06,3.51103e-05,0.0012191,6300,3500,6400
296471467,181128406,255,2,f,15459400,3.83222,769862000,221.568,2.47888e-07,57.8172,1.43322e-05,0.189378,4.69446e-08,7.03032e-07,1.31131e-05,6300,3700,6500
296474207,181128406,919,3,f,31409700,0,1093500000,0,0,0,0,0.384768,0,0,0,0,0,0
296472370,181128406,759,2,f,899756,0,41025300,0,0,0,0,0.011022,0,0,0,0,0,0
296473932,181128406,587,3,f,7034460,0,217404000,0,0,0,0,0.0861721,0,0,0,0,0,0
296471233,181128406,110,2,f,1799510,0.911609,16150000,51.781,5.06587e-07,56.8018,2.8775e-05,0.022044,1.11672e-08,1.67237e-07,1.11449e-05,5500,5500,5800
296473901,181128406,542,3,f,67727100,8711.54,1910470000,518375,0.000128627,59.5044,0.00765388,0.829657,0.000106716,0.00159816,0.00848641,8700,1700,5100
296472524,181128406,860,2,f,6134700,0,170873000,0,0,0,0,0.0751501,0,0,0,0,0,0
296472653,181128406,959,2,f,14477900,437.386,359157000,37237,3.02106e-05,85.1353,0.00257199,0.177354,5.35798e-06,8.02398e-05,0.0010635,7100,4100,10700
296470688,181128406,982,1,f,2453880,0,35150600,0,0,0,0,0.03006,0,0,0,0,0,0
296471254,181128406,135,2,f,5807520,0,34830600,0,0,0,0,0.0711421,0,0,0,0,0,0
296469250,181128406,128,1,f,228620000,214.186,3775690000,14336.6,9.36866e-07,66.9353,6.27094e-05,2.80059,2.62378e-06,3.92931e-05,0.00157748,8700,4700,3900
296474208,181128406,920,3,f,303790000,986134,18601600000,275311000,0.0032461,279.182,0.906254,3.72143,0.0120801,0.180909,0.507212,11300,2300,6700
296474248,181128406,968,3,f,104372000,163.879,5285840000,18397,1.57015e-06,112.259,0.000176264,1.27855,2.00752e-06,3.00642e-05,0.000503698,11800,4100,6200
296474449,181128406,1009,2,t,1866920,1316100,1716380000,1665070000,0.704959,1265.15,891.882,0.0228697,0.0161222,0.241443,0.906017,12000,2200,6100
296470520,181128406,903,1,f,11124300,0,157283000,0,0,0,0,0.136272,0,0,0,0,0,0
296470267,181128406,704,1,f,7852420,1725.51,283188000,78154.8,0.000219743,45.2936,0.00995296,0.0961921,2.11375e-05,0.000316551,0.00558728,4600,5000,1800
296471238,181128406,115,2,f,408980,0,4628140,0,0,0,0,0.00501,0,0,0,0,0,0
296473502,181128406,271,3,f,7607030,0,206860000,0,0,0,0,0.0931861,0,0,0,0,0,0
296471179,181128406,64,2,f,6543680,103.191,325103000,5828.89,1.57695e-05,56.4867,0.000890766,0.0801601,1.26408e-06,1.89306e-05,0.000581648,6300,3500,6500
296473828,181128406,454,3,f,16441000,2711.32,882579000,232224,0.000164912,85.6497,0.0141247,0.201402,3.32137e-05,0.0004974,0.0131019,6800,2100,4300
296474210,181128406,924,3,f,208580000,101702,1688790000,4781510,0.000487593,47.0149,0.0229241,2.5551,0.00124585,0.0186576,0.0259382,8800,5200,3600
296474352,181128406,1097,3,f,1262440000,50412.3,29517700000,2512090,3.99325e-05,49.8309,0.00198987,15.4649,0.000617551,0.00924829,0.0229595,5700,7000,6900
296472770,181128406,1031,2,f,13251000,0,138022000,0,0,0,0,0.162324,0,0,0,0,0,0
296473697,181128406,385,3,f,509344000,5357.82,22748100000,316979,1.05191e-05,59.162,0.000622329,6.23946,6.56333e-05,0.000982908,0.00438816,10200,1100,3700
296472040,181128406,623,2,f,2044090000,71477.1,72162400000,4976080,3.49677e-05,69.6178,0.00243438,25.0401,0.000875594,0.0131127,0.0127905,6200,2600,7700
296471809,181128406,465,2,f,50915800,1419.16,1748460000,79639.6,2.78727e-05,56.1173,0.00156414,0.623719,1.73847e-05,0.00026035,0.00282143,4700,7300,7400
296473238,181128406,59,3,f,17422500,0,600695000,0,0,0,0,0.213426,0,0,0,0,0,0
296471304,181128406,204,2,f,5071350,22.7165,133810000,1021.64,4.47937e-06,44.9735,0.000201453,0.0621241,2.78277e-07,4.1674e-06,0.000104325,1600,3400,7100
296471232,181128406,106,2,f,2290290,0,25247000,0,0,0,0,0.028056,0,0,0,0,0,0
296470292,181128406,732,1,f,327184,0,2518490,0,0,0,0,0.004008,0,0,0,0,0,0
296473020,181128406,10720,2,f,111679000,5688500,8667000000,2614990000,0.0509363,459.697,23.4153,1.36807,0.0696842,1.04357,0.999625,12100,2100,6200
296471102,181128406,8,2,f,17208100000,24566000,613298000000,9765750000,0.00142758,397.531,0.567509,210.799,0.300934,4.50671,0.999625,12100,2100,6200
296473283,181128406,120,3,f,30673500,304.112,866202000,15943.8,9.91447e-06,52.4274,0.00051979,0.37575,3.72537e-06,5.57902e-05,0.000538538,5600,5300,10000
296474441,181128406,920,2,t,1.78471,1.78471,1659.17,1659.17,1,929.657,929.657,2.18627e-08,2.18627e-08,3.2741e-07,2.1819e-05,11600,2300,6200
296470288,181128406,729,1,f,22493900,0,938253000,0,0,0,0,0.27555,0,0,0,0,0,0
296472204,181128406,714,2,f,181260000,3692.81,8522760000,292772,2.0373e-05,79.2816,0.0016152,2.22043,4.52369e-05,0.000677457,0.00576198,2500,3000,6500
296472365,181128406,756,2,f,4253390,0,109678000,0,0,0,0,0.0521041,0,0,0,0,0,0
296474226,181128406,943,3,f,320722000,3288.72,15527500000,237163,1.02541e-05,72.1139,0.000739465,3.92885,4.02869e-05,0.000603327,0.0117626,3200,2900,2700
296469124,181128406,50,1,f,3108250,0,76429300,0,0,0,0,0.038076,0,0,0,0,0,0
296469517,181128406,276,1,f,193529000,20034.9,7423140000,1114640,0.000103524,55.635,0.00575955,2.37073,0.000245428,0.00367547,0.0125018,5500,6800,2300
296473776,181128406,431,3,f,12024000,143.552,696431000,12297,1.19387e-05,85.6624,0.0010227,0.147294,1.75851e-06,2.6335e-05,0.00103981,6800,2200,7000
296472494,181128406,831,2,f,490776,0,14188500,0,0,0,0,0.00601201,0,0,0,0,0,0
296474033,181128406,698,3,f,3413020000,161975,113783000000,9359430,4.74578e-05,57.7834,0.00274227,41.8095,0.00198419,0.0297147,0.0167301,0,3800,4800
296472423,181128406,791,2,f,2453880,0,121222000,0,0,0,0,0.03006,0,0,0,0,0,0
296471327,181128406,225,2,f,20939800,61.3205,375095000,5074.45,2.92842e-06,82.753,0.000242336,0.256512,7.51176e-07,1.12494e-05,0.000336823,11500,4900,7000
296469211,181128406,105,1,f,2290290,0,10554500,0,0,0,0,0.028056,0,0,0,0,0,0
296472739,181128406,990,2,f,11942200,0,533196000,0,0,0,0,0.146292,0,0,0,0,0,0
296472605,181128406,931,2,f,29037600,693.155,284063000,34356.8,2.3871e-05,49.5659,0.00118318,0.35571,8.49115e-06,0.000127161,0.000877101,9100,6900,6200
296471932,181128406,512,2,f,1808780000,24054500,96874000000,9712870000,0.0132987,403.786,5.36984,22.1576,0.294668,4.41287,0.999625,12100,2100,6200
296473930,181128406,583,3,f,72389500,420.176,2122030000,24986.9,5.80438e-06,59.4677,0.000345173,0.886771,5.14715e-06,7.70825e-05,0.00239628,4200,4700,8300
296469571,181128406,323,1,f,897057000,13399.1,24538400000,854515,1.49367e-05,63.774,0.000952576,10.9889,0.000164139,0.00245811,0.0133136,8800,3000,3800
296470982,181128406,10675,1,f,90875400,148.046,4636680000,19562,1.62911e-06,132.134,0.000215261,1.11322,1.81356e-06,2.71595e-05,0.000296923,12000,3100,3200
296473911,181128406,559,3,f,47441700,0.0525749,1750870000,3.77133,1.1082e-09,71.7326,7.94941e-08,0.581161,6.44043e-10,9.64503e-09,6.42757e-07,6000,5700,3100
296474326,181128406,1065,3,f,3099170000,16703.2,41727200000,1542920,5.38957e-06,92.3725,0.000497849,37.9648,0.000204614,0.00306425,0.0067776,11700,4200,7000
296469263,181128406,136,1,f,111570000,0,1153360000,0,0,0,0,1.36673,0,0,0,0,0,0
296470112,181128406,646,1,f,3762620,0,149004000,0,0,0,0,0.046092,0,0,0,0,0,0
296470660,181128406,969,1,f,13741700,59.0447,665985000,3368.11,4.29675e-06,57.0434,0.000245101,0.168336,7.23298e-07,1.08319e-05,0.000275662,2600,4000,5200
296470302,181128406,741,1,f,6461880,0,231834000,0,0,0,0,0.0791581,0,0,0,0,0,0
296471793,181128406,446,2,f,4744170,1162.77,283056000,117903,0.000245095,101.398,0.0248521,0.0581161,1.4244e-05,0.000213314,0.00496585,6700,2100,7100
296471087,181128406,182305709,1,f,23639000,498.045,928782000,37933.5,2.10687e-05,76.1648,0.0016047,0.289578,6.10105e-06,9.13678e-05,0.00228053,3900,3900,2800
296470098,181128406,637,1,f,176270000,90.1671,4777590000,4946.33,5.11527e-07,54.8574,2.8061e-05,2.15931,1.10455e-06,1.65414e-05,0.000245227,6500,3700,4200
296474204,181128406,916,3,f,65436800,35390,1287860000,2129570,0.000540827,60.1744,0.032544,0.801601,0.000433528,0.0064924,0.0308318,9300,2800,3700
296471092,181128406,1,2,f,1226940,19.9753,13811200,1665.38,1.62806e-05,83.3717,0.00135734,0.01503,2.44698e-07,3.66454e-06,0.000103902,8000,6400,6600
296474193,181128406,903,3,f,21757700,671.89,333516000,58743.4,3.08805e-05,87.4301,0.00269989,0.266532,8.23065e-06,0.00012326,0.00216636,12600,4800,6800
296473257,181128406,87,3,f,7279840,0,162414000,0,0,0,0,0.0891781,0,0,0,0,0,0
296474372,181128406,1121,3,f,141425000,5387.83,3455210000,285675,3.80967e-05,53.0222,0.00201997,1.73246,6.60009e-05,0.000988414,0.0041427,9600,5600,1800
296474450,181128406,1073,2,t,5.95267,5.81196,4732.89,4706.51,0.976363,809.797,790.656,7.29202e-08,7.11966e-08,1.06622e-06,4.05274e-05,12100,1900,6600
296471256,181128406,137,2,f,13005600,0,221845000,0,0,0,0,0.159318,0,0,0,0,0,0
296474129,181128406,829,3,f,16931800,1493.62,486648000,107371,8.82143e-05,71.8861,0.00634138,0.207414,1.82969e-05,0.00027401,0.00465657,8000,2400,4600
296474359,181128406,1105,3,f,14723300,25.5082,529642000,1824.92,1.73251e-06,71.5422,0.000123948,0.18036,3.12476e-07,4.67957e-06,0.000233663,7500,5400,8700
296474475,181128406,10722,3,t,1063420,1039520,1647470000,1645060000,0.977531,1582.51,1546.95,0.0130269,0.0127342,0.190704,0.775132,12000,1900,6200
296473861,181128406,494,3,f,43106500,731.698,1808280000,43790.5,1.69742e-05,59.8477,0.00101587,0.528055,8.96331e-06,0.000134232,0.00192878,8700,3000,3900
296474304,181128406,1037,3,f,64537000,7645.14,2000720000,457528,0.000118461,59.8457,0.00708939,0.790579,9.36529e-05,0.00140252,0.0138305,9300,2900,3600
296474429,181128406,182305689,3,f,241953000,5443.64,11674600000,374518,2.24988e-05,68.7991,0.0015479,2.96392,6.66846e-05,0.000998653,0.0058325,3600,2900,2200
296469975,181128406,578,1,f,11778600,0,353112000,0,0,0,0,0.144288,0,0,0,0,0,0
296474185,181128406,895,3,f,277288000,2370.98,9666830000,134352,8.55059e-06,56.6653,0.000484521,3.39678,2.90445e-05,0.000434963,0.00434237,10100,2600,2500
296474332,181128406,1073,3,f,2117370000,532786,94367000000,138156000,0.000251626,259.309,0.065249,25.9378,0.00652663,0.0977412,0.434624,12100,2400,7000
296470988,181128406,10680,1,f,87603500,95.3871,4196120000,7193.27,1.08885e-06,75.4113,8.21116e-05,1.07314,1.16849e-06,1.74991e-05,0.000476298,12000,4100,2000
296469238,181128406,122,1,f,27892400,3.50114,173467000,2.99879,1.25523e-07,0.856518,1.07512e-07,0.341682,4.28889e-08,6.42294e-07,4.18001e-05,10000,7100,4400
296469319,181128406,173,1,f,9651930,103.828,219704000,5256.33,1.07572e-05,50.6254,0.000544588,0.118236,1.27189e-06,1.90476e-05,0.000293091,6000,7100,5300
296469279,181128406,146,1,f,116232000,0.838904,1203790000,42.0927,7.21749e-09,50.1758,3.62143e-07,1.42384,1.02766e-08,1.53899e-07,4.0242e-06,9200,4500,3800
296473417,181128406,220,3,f,417405000,20184.1,8639780000,1191370,4.83561e-05,59.0254,0.00285424,5.11321,0.000247255,0.00370283,0.0167301,0,3800,4800
296474297,181128406,1027,3,f,15623000,0.391982,674509000,28.1391,2.509e-08,71.7868,1.80113e-06,0.191382,4.80178e-09,7.19102e-08,2.93907e-06,9000,2700,10200
296469360,181128406,200,1,f,11778600,0.012495,426141000,0.752589,1.06082e-09,60.231,6.38945e-08,0.144288,1.53064e-10,2.29225e-09,1.18235e-07,5900,6800,3100
296470265,181128406,702,1,f,13905300,901.825,937437000,110819,6.48547e-05,122.883,0.00796955,0.17034,1.10474e-05,0.000165443,0.0074808,4500,3100,2200
296473583,181128406,326,3,f,224448000,3558.57,1482580000,315947,1.58548e-05,88.7847,0.00140766,2.74949,4.35925e-05,0.000652831,0.00534579,12900,7100,7000
296471061,181128406,10726,1,f,4989560,0.271267,310248000,40.1928,5.4367e-08,148.167,8.05538e-06,0.0611221,3.32303e-09,4.97648e-08,3.31639e-06,12700,3000,4800
296469839,181128406,501,1,f,4662370,46.3936,212066000,2642.87,9.95064e-06,56.9663,0.000566851,0.0571141,5.68321e-07,8.51104e-06,0.000565911,9900,1100,4400
296469604,181128406,339,1,f,350087000,15751.7,14489200000,1509750,4.49938e-05,95.8464,0.00431249,4.28856,0.000192959,0.00288971,0.0175324,11100,2400,4500
296471012,181128406,10694,1,f,25111400,2347.97,1148900000,134220,9.35021e-05,57.1644,0.00534499,0.307614,2.87626e-05,0.000430742,0.00652365,9900,3600,3200
296469579,181128406,327,1,f,12187600,13.8974,492827000,834.39,1.14029e-06,60.0393,6.84621e-05,0.149298,1.70243e-07,2.54952e-06,8.76094e-05,5900,6600,3000
296472153,181128406,690,2,f,8670380,0,161531000,0,0,0,0,0.106212,0,0,0,0,0,0
296472798,181128406,1060,2,f,4008000,0,33789900,0,0,0,0,0.049098,0,0,0,0,0,0
296470706,181128406,990,1,f,12269400,508.365,665539000,34567.3,4.14335e-05,67.9971,0.00281736,0.1503,6.22747e-06,9.3261e-05,0.00418733,7500,3700,1100
296473190,181128406,28,3,f,89812000,353.462,3034180000,24323.5,3.93558e-06,68.8151,0.000270827,1.1002,4.32991e-06,6.48437e-05,0.00172194,10100,2700,2500
296470653,181128406,966,1,f,19876400,73.3512,699771000,3256.7,3.69036e-06,44.3987,0.000163847,0.243486,8.98552e-07,1.34565e-05,0.000320603,5600,6300,3000
296470356,181128406,777,1,f,5153150,7.54346,167644000,392.294,1.46385e-06,52.0045,7.6127e-05,0.0631261,9.24074e-08,1.38387e-06,6.84936e-05,6500,6600,5300
296474411,181128406,10705,3,f,2617470,0.122278,110768000,12.668,4.67161e-08,103.6,4.83979e-06,0.032064,1.49791e-09,2.24323e-08,1.49492e-06,11600,4300,6300
296472402,181128406,777,2,f,4907760,0.00784226,149919000,0.414333,1.59793e-09,52.8333,8.4424e-08,0.0601201,9.60677e-11,1.43869e-09,9.58758e-08,7000,6400,5900
296472877,181128406,1101,2,f,24866000,0.288571,1111740000,17.4832,1.16051e-08,60.5855,7.03099e-07,0.304608,3.535e-09,5.29393e-08,2.79975e-06,3500,3800,7700
296470949,181128406,1125,1,f,11696800,1452.81,576578000,106258,0.000124206,73.1397,0.00908437,0.143286,1.7797e-05,0.000266523,0.00605152,3400,3800,4300
296471213,181128406,91,2,f,21594100,12291.9,635272000,1128700,0.000569223,91.8248,0.0522688,0.264528,0.000150576,0.00225498,0.0250609,12000,3900,6900
296474472,181128406,10674,3,t,5.95267,5.81196,4732.89,4706.51,0.976363,809.797,790.656,7.29202e-08,7.11966e-08,1.06622e-06,4.05274e-05,12100,1900,6600
296469121,181128406,48,1,f,92020500,4145.55,4401790000,211024,4.50503e-05,50.9038,0.00229323,1.12725,5.0783e-05,0.000760513,0.00402701,5200,2200,5600
296471272,181128406,160,2,f,52349400,2654.41,1794100000,159315,5.07057e-05,60.019,0.0030433,0.641281,3.25166e-05,0.00048696,0.00324532,2700,6000,6600
296471585,181128406,323,2,f,923395000,4515.1,26056500000,322199,4.88968e-06,71.3603,0.000348929,11.3116,5.531e-05,0.00082831,0.0129247,9800,1900,6500
296473879,181128406,515,3,f,17586100,0,507545000,0,0,0,0,0.21543,0,0,0,0,0,0
296473277,181128406,113,3,f,68381500,426.104,3055110000,31897.6,6.23128e-06,74.8588,0.000466465,0.837673,5.21977e-06,7.817e-05,0.00182379,4700,1600,3400
296469675,181128406,385,1,f,254467000,2973.1,11806500000,188043,1.16836e-05,63.2483,0.000738969,3.11723,3.64205e-05,0.000545424,0.00438816,10200,1100,3700
296474088,181128406,772,3,f,46460100,0,2249740000,0,0,0,0,0.569137,0,0,0,0,0,0
296469597,181128406,336,1,f,2290290,0,61766800,0,0,0,0,0.028056,0,0,0,0,0,0
296472375,181128406,763,2,f,817960,26.6579,7485080,1295.23,3.25908e-05,48.587,0.00158349,0.01002,3.2656e-07,4.89048e-06,0.000251414,4900,6700,5800
296473240,181128406,61,3,f,5234940,0,59094000,0,0,0,0,0.0641281,0,0,0,0,0,0
296474232,181128406,950,3,f,24211600,695.188,1680670000,84719.5,2.8713e-05,121.866,0.00349913,0.296592,8.51605e-06,0.000127534,0.00740619,4400,3100,2200
296474400,181128406,10693,3,f,16441000,3642.6,406138000,202225,0.000221556,55.5165,0.0123,0.201402,4.46219e-05,0.000668247,0.00408848,9600,4300,3200
296470866,181128406,1080,1,f,825649000,30985.1,34817300000,1819070,3.75282e-05,58.708,0.0022032,10.1142,0.000379567,0.00568431,0.0131019,6800,2100,4300
296469084,181128406,22,1,f,143470000,2438.78,6384880000,115713,1.69985e-05,47.447,0.000806529,1.75751,2.9875e-05,0.000447401,0.00473781,7900,400,4300
296470158,181128406,667,1,f,3517230,0,128424000,0,0,0,0,0.043086,0,0,0,0,0,0
296469862,181128406,512,1,f,1772360000,17519200,95343200000,5817130000,0.00988472,332.042,3.28214,21.7114,0.214611,3.21396,0.984753,11700,2100,5200
296471639,181128406,347,2,f,6543680,0,166205000,0,0,0,0,0.0801601,0,0,0,0,0,0
296469734,181128406,427,1,f,46705500,434.654,1660460000,21715.1,9.30626e-06,49.9596,0.000464937,0.572143,5.32451e-06,7.97385e-05,0.00184536,10200,2500,1800
296473280,181128406,117,3,f,44169800,8348.35,135520000,467960,0.000189006,56.0542,0.0105946,0.541081,0.000102267,0.00153153,0.0080534,5700,7200,6600
296473518,181128406,290,3,f,636127000,31022.2,14159100000,1485210,4.87673e-05,47.8757,0.00233477,7.79256,0.000380023,0.00569113,0.0229595,5700,7000,6900
296470926,181128406,1110,1,f,5807520,21.8311,72844700,998.977,3.75911e-06,45.7593,0.000172014,0.0711421,2.67431e-07,4.00498e-06,6.91647e-05,8100,6000,5100
296470870,181128406,1082,1,f,3190040,0,98405200,0,0,0,0,0.039078,0,0,0,0,0,0
296470578,181128406,928,1,f,265837000,16609900,21249800000,5573590000,0.0624814,335.559,20.9662,3.2565,0.203471,3.04713,0.984753,11700,2100,5200
296471005,181128406,10690,1,f,24620600,21.3715,1124790000,3048.59,8.68034e-07,142.647,0.000123823,0.301602,2.61801e-07,3.92067e-06,0.000174569,10600,4800,2600
296473001,181128406,10703,2,f,161711000,11408.9,6183840000,594010,7.05513e-05,52.0655,0.00367329,1.98096,0.000139759,0.002093,0.009346,7500,2700,6300
296473781,181128406,433,3,f,39016700,359.073,1938600000,24473.7,9.20307e-06,68.158,0.000627263,0.477954,4.39865e-06,6.58731e-05,0.00160378,8600,900,7200
296473619,181128406,342,3,f,269175000,2486.01,7417070000,169733,9.23567e-06,68.2751,0.000630566,3.2974,3.04536e-05,0.000456067,0.00586068,3800,6400,7300
296469758,181128406,449,1,f,12433000,1813.75,172282000,144754,0.000145882,79.8091,0.0116427,0.152304,2.22185e-05,0.000332738,0.00438202,5900,3400,5500
296472311,181128406,725,2,f,2699270,0,80205900,0,0,0,0,0.033066,0,0,0,0,0,0
296471151,181128406,45,2,f,3926210,0,57952400,0,0,0,0,0.048096,0,0,0,0,0,0
296470800,181128406,1044,1,f,4498780,84.0485,65156400,3059.1,1.86825e-05,36.3969,0.000679985,0.0551101,1.02959e-06,1.5419e-05,0.000769562,8900,4500,3400
296471453,181128406,248,2,f,9324740,32.6341,273859000,2128.63,3.49973e-06,65.2272,0.000228278,0.114228,3.99768e-07,5.98683e-06,0.000247663,8100,6400,8200
296470518,181128406,901,1,f,110588000,217.038,466827000,11047.6,1.96257e-06,50.9018,9.98985e-05,1.35471,2.65871e-06,3.98162e-05,0.000824341,9500,5400,3600
296470933,181128406,1114,1,f,9488340,0.0185765,549537000,0.868838,1.95782e-09,46.7709,9.15691e-08,0.116232,2.27562e-10,3.40791e-09,1.25623e-07,8100,1300,2500
296472619,181128406,939,2,f,1390530,0,10676300,0,0,0,0,0.017034,0,0,0,0,0,0
296474152,181128406,854,3,f,124739000,791.116,6429240000,58424.3,6.34218e-06,73.8504,0.000468373,1.52805,9.69118e-06,0.000145133,0.00196262,4600,1800,3500
296470919,181128406,1107,1,f,42124900,0,343307000,0,0,0,0,0.516031,0,0,0,0,0,0
296470468,181128406,848,1,f,108625000,52004.1,1159180000,2760990,0.000478749,53.0918,0.0254177,1.33066,0.000637051,0.00954032,0.0308318,9300,2800,3700
296473018,181128406,10713,2,f,58157000,578638,4069540000,159627000,0.00994959,275.868,2.74477,0.712423,0.00708832,0.106153,0.507212,11300,2300,6700
296469356,181128406,197,1,f,327184,0,8132170,0,0,0,0,0.004008,0,0,0,0,0,0
296469074,181128406,15,1,f,4825960,15.8065,150892000,1239.88,3.2753e-06,78.4411,0.000256919,0.0591181,1.9363e-07,2.89975e-06,0.000113407,5800,4300,5200
296469686,181128406,395,1,f,62328600,0,689383000,0,0,0,0,0.763525,0,0,0,0,0,0
