id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282969485,156254369,956,3,f,349514000,1553.16,17336200000,221142,4.44375e-06,142.383,0.000632713,4.28155,1.90262e-05,0.0019106,0.00544785,4700,4700,2600
282967855,156254369,792,2,f,76479300,456.728,3954510000,48443.2,5.97192e-06,106.066,0.000633417,0.936871,5.59492e-06,0.000561841,0.000931202,9900,7000,5700
282967733,156254369,639,2,f,21185200,1340.49,1690520000,163238,6.32748e-05,121.775,0.00770531,0.259518,1.6421e-05,0.00164899,0.00405628,5500,7100,8100
282967055,156254369,982,1,f,2453880,0,83151600,0,0,0,0,0.03006,0,0,0,0,0,0
282968951,156254369,707,3,f,24293400,45.4164,1982430000,3955.19,1.86949e-06,87.0873,0.000162809,0.297594,5.56351e-07,5.58687e-05,0.000133123,3900,3400,5800
282969917,156254369,1099,2,t,2950.82,560.465,705401,322461,0.189936,575.345,109.278,3.61475e-05,6.8657e-06,0.000689453,0.00509573,7000,3300,8000
282967506,156254369,363,2,f,18240500,0,1585600000,0,0,0,0,0.223446,0,0,0,0,0,0
282967555,156254369,429,2,f,32636600,0,3051510000,0,0,0,0,0.399798,0,0,0,0,0,0
282969920,156254369,6,3,t,71429.6,32317.9,48234100,36768600,0.452444,1137.72,514.753,0.000875013,0.000395894,0.0397557,0.174873,6900,3500,8000
282966977,156254369,893,1,f,10142700,0,578064000,0,0,0,0,0.124248,0,0,0,0,0,0
282967045,156254369,971,1,f,30019100,0,1057590000,0,0,0,0,0.367734,0,0,0,0,0,0
282967306,156254369,110,2,f,1799510,0,75395300,0,0,0,0,0.022044,0,0,0,0,0,0
282968056,156254369,1035,2,f,26829100,0,3261340000,0,0,0,0,0.328656,0,0,0,0,0,0
282966609,156254369,440,1,f,9570130,0,604207000,0,0,0,0,0.117234,0,0,0,0,0,0
282969146,156254369,846,3,f,20449000,0,2392220000,0,0,0,0,0.2505,0,0,0,0,0,0
282968034,156254369,1007,2,f,214469000,0,26872300000,0,0,0,0,2.62725,0,0,0,0,0,0
282968600,156254369,446,3,f,9161150,0,1012320000,0,0,0,0,0.112224,0,0,0,0,0,0
282968122,156254369,1117,2,f,162365000,0,10929200000,0,0,0,0,1.98897,0,0,0,0,0,0
282966493,156254369,295,1,f,56521000,0.0489579,5167000000,8.10101,8.66189e-10,165.469,1.43327e-07,0.692383,5.99735e-10,6.02253e-08,3.9542e-07,7900,5600,2300
282966593,156254369,423,1,f,24375200,0,2528840000,0,0,0,0,0.298596,0,0,0,0,0,0
282967207,156254369,10708,1,f,21021600,7.08864,1911940000,1785.81,3.37208e-07,251.925,8.49512e-05,0.257514,8.68358e-08,8.72005e-06,5.76328e-05,10700,3200,4900
282967824,156254369,749,2,f,30509900,77.8151,2115990000,9385.32,2.55049e-06,120.61,0.000307615,0.373746,9.53235e-07,9.57238e-05,0.000434011,8200,6000,6500
282967769,156254369,679,2,f,26992700,0,1685820000,0,0,0,0,0.33066,0,0,0,0,0,0
282968312,156254369,175,3,f,22657500,56.9316,1875450000,7559.58,2.5127e-06,132.784,0.000333646,0.277554,6.97412e-07,7.00341e-05,0.000629019,2600,6000,6700
282968502,156254369,382,3,f,676862000,269.189,64360600000,35123.3,3.97701e-07,130.478,5.18914e-05,8.29156,3.29756e-06,0.000331141,0.00114935,7800,2500,4800
282966738,156254369,599,1,f,13823500,0,942828000,0,0,0,0,0.169338,0,0,0,0,0,0
282967686,156254369,588,2,f,38607700,674.246,3810490000,75807.5,1.7464e-05,112.433,0.00196353,0.472944,8.25951e-06,0.00082942,0.00089635,5500,2600,5700
282967284,156254369,78,2,f,112551000,10204.2,4721090000,1330910,9.06628e-05,130.427,0.0118249,1.37875,0.000125002,0.0125527,0.010161,8600,6200,6000
282967307,156254369,111,2,f,54885100,356.221,4182720000,38305.2,6.4903e-06,107.532,0.000697915,0.672343,4.3637e-06,0.000438203,0.000613454,6400,4900,10400
282966717,156254369,575,1,f,11860400,0,652527000,0,0,0,0,0.14529,0,0,0,0,0,0
282969238,156254369,914,3,f,163592,0,16328400,0,0,0,0,0.002004,0,0,0,0,0,0
282968340,156254369,211,3,f,74434400,0.589661,7006450000,67.6113,7.92189e-09,114.661,9.08334e-07,0.911821,7.22334e-09,7.25368e-07,3.64155e-06,3500,1700,6100
282967537,156254369,406,2,f,14559700,0,817325000,0,0,0,0,0.178356,0,0,0,0,0,0
282969200,156254369,886,3,f,326939000,5773.07,25843600000,767742,1.7658e-05,132.987,0.00234827,4.005,7.07201e-05,0.00710171,0.00372173,8700,1900,6900
282969225,156254369,904,3,f,152059000,14944.9,12770800000,1744210,9.82835e-05,116.709,0.0114706,1.86272,0.000183075,0.0183843,0.0101947,4700,6800,4900
282967665,156254369,560,2,f,1635920,0,114058000,0,0,0,0,0.02004,0,0,0,0,0,0
282968096,156254369,1086,2,f,22330300,9.18701,2371870000,2046.87,4.11414e-07,222.8,9.16632e-05,0.273546,1.12541e-07,1.13013e-05,5.99255e-05,7200,1300,8600
282967034,156254369,959,1,f,14232500,118.951,960566000,11328.9,8.35773e-06,95.2397,0.000795988,0.174348,1.45716e-06,0.000146327,0.000755305,7200,3600,800
282968396,156254369,279,3,f,1554120,0,65244400,0,0,0,0,0.019038,0,0,0,0,0,0
282966282,156254369,12,1,f,1063350,0,95717300,0,0,0,0,0.013026,0,0,0,0,0,0
282966625,156254369,456,1,f,81796,0,5691420,0,0,0,0,0.001002,0,0,0,0,0,0
282967295,156254369,94,2,f,9897320,0,648603000,0,0,0,0,0.121242,0,0,0,0,0,0
282967221,156254369,10735,1,f,23802600,0,3002800000,0,0,0,0,0.291582,0,0,0,0,0,0
282967355,156254369,177,2,f,817960,0,87564800,0,0,0,0,0.01002,0,0,0,0,0,0
282966883,156254369,773,1,f,12433000,0,1657540000,0,0,0,0,0.152304,0,0,0,0,0,0
282967469,156254369,321,2,f,981552,0,61780100,0,0,0,0,0.012024,0,0,0,0,0,0
282968418,156254369,310,3,f,18813100,5.44789,719868000,632.566,2.8958e-07,116.112,3.36237e-05,0.23046,6.67367e-08,6.70169e-06,6.30956e-05,5400,4100,6600
282968088,156254369,1077,2,f,981552,0,83321100,0,0,0,0,0.012024,0,0,0,0,0,0
282967821,156254369,746,2,f,63391900,2.51171,5443050000,283.34,3.96219e-08,112.808,4.46965e-06,0.776551,3.07684e-08,3.08976e-06,3.07069e-05,2600,4200,6100
282967100,156254369,1039,1,f,1881310,0,143033000,0,0,0,0,0.023046,0,0,0,0,0,0
282968549,156254369,416,3,f,13823500,49.2009,972941000,5853.64,3.55921e-06,118.974,0.000423455,0.169338,6.02711e-07,6.05242e-05,0.000395245,7100,7200,2600
282968440,156254369,334,3,f,61756000,0,5218330000,0,0,0,0,0.756511,0,0,0,0,0,0
282967878,156254369,824,2,f,65600400,2288.01,3766560000,347052,3.48781e-05,151.683,0.00529039,0.803605,2.80282e-05,0.00281459,0.00711327,7100,3000,6500
282968914,156254369,685,3,f,54394300,809.887,3998350000,151984,1.48892e-05,187.661,0.00279412,0.666331,9.92111e-06,0.000996277,0.00253666,6200,4900,6400
282969791,156254369,1141,3,f,22248500,237.03,1277200000,30540.9,1.06537e-05,128.848,0.00137271,0.272544,2.90361e-06,0.000291581,0.000926487,7900,6800,2100
282966613,156254369,444,1,f,64209900,0,4127990000,0,0,0,0,0.786571,0,0,0,0,0,0
282967625,156254369,508,2,f,736164,0,37856000,0,0,0,0,0.00901801,0,0,0,0,0,0
282969196,156254369,883,3,f,8343190,0,361344000,0,0,0,0,0.102204,0,0,0,0,0,0
282966537,156254369,347,1,f,6216500,0,411379000,0,0,0,0,0.0761521,0,0,0,0,0,0
282969150,156254369,848,3,f,221913000,116918,7465250000,18881500,0.000526866,161.493,0.0850854,2.71843,0.00143225,0.143826,0.0340446,8100,3300,8100
282967853,156254369,788,2,f,26992700,275.985,1974900000,38054.4,1.02244e-05,137.886,0.0014098,0.33066,3.38081e-06,0.000339501,0.00130993,7800,7000,9300
282966461,156254369,252,1,f,29037600,0,3558690000,0,0,0,0,0.35571,0,0,0,0,0,0
282966392,156254369,167,1,f,12433000,0,1047330000,0,0,0,0,0.152304,0,0,0,0,0,0
282969211,156254369,895,3,f,277288000,3091.35,20958700000,434693,1.11485e-05,140.616,0.00156766,3.39678,3.7869e-05,0.0038028,0.00441715,9700,3300,1000
282967445,156254369,289,2,f,48832200,0,4860310000,0,0,0,0,0.598195,0,0,0,0,0,0
282968447,156254369,341,3,f,2290290,0,190689000,0,0,0,0,0.028056,0,0,0,0,0,0
282969944,156254369,709,3,t,136485,53822.5,82988800,63522200,0.394347,1180.21,465.414,0.00167195,0.000659326,0.0662095,0.166483,6800,3600,7800
282967907,156254369,857,2,f,15214100,0,1204300000,0,0,0,0,0.186372,0,0,0,0,0,0
282968175,156254369,10728,2,f,8016010,0,1369770000,0,0,0,0,0.0981961,0,0,0,0,0,0
282966423,156254369,209,1,f,20121800,0,1658490000,0,0,0,0,0.246492,0,0,0,0,0,0
282967570,156254369,444,2,f,69199400,2679.46,5274770000,439443,3.87208e-05,164.004,0.00635038,0.847693,3.28233e-05,0.00329612,0.00407778,7000,3600,6600
282968255,156254369,96,3,f,46132900,3.56337,4675200000,982.302,7.72413e-08,275.667,2.12929e-05,0.565129,4.36513e-08,4.38346e-06,3.11072e-05,11800,5100,7900
282969880,156254369,239,2,t,4907.18,663.563,753463,291833,0.135223,439.797,59.4707,6.0113e-05,8.12865e-06,0.000816278,0.00803662,7100,3300,8000
282966970,156254369,883,1,f,4089800,0,162142000,0,0,0,0,0.0501,0,0,0,0,0,0
282969103,156254369,824,3,f,128420000,3754.9,6710710000,522937,2.92392e-05,139.268,0.0040721,1.57314,4.59975e-05,0.00461906,0.00711327,7100,3000,6500
282967927,156254369,881,2,f,18485900,0,858184000,0,0,0,0,0.226452,0,0,0,0,0,0
282966706,156254369,559,1,f,23639000,0,2394790000,0,0,0,0,0.289578,0,0,0,0,0,0
282966998,156254369,916,1,f,31573300,10092.4,1343590000,1576280,0.00031965,156.185,0.0499245,0.386772,0.000123632,0.0124151,0.0176723,8400,2800,4000
282969818,156254369,10696,3,f,17177200,5861.76,643464000,891071,0.000341253,152.014,0.0518753,0.21042,7.18066e-05,0.00721081,0.0140952,9400,2300,3900
282969958,156254369,896,3,t,269957,119717,174533000,130770000,0.443468,1092.32,484.41,0.00330697,0.00146654,0.147269,0.339026,6900,3600,7900
282968275,156254369,122,3,f,56275600,0,5883150000,0,0,0,0,0.689377,0,0,0,0,0,0
282966805,156254369,673,1,f,2781060,799.329,73118100,94030,0.000287419,117.636,0.0338108,0.034068,9.79178e-06,0.00098329,0.00244668,8200,6000,4700
282967143,156254369,1093,1,f,128910000,0,9010200000,0,0,0,0,1.57915,0,0,0,0,0,0
282968022,156254369,990,2,f,11942200,0,1183860000,0,0,0,0,0.146292,0,0,0,0,0,0
282967368,156254369,194,2,f,146088000,2297.12,10405000000,349894,1.57243e-05,152.318,0.0023951,1.78957,2.81398e-05,0.00282579,0.00453464,6600,6700,7000
282968178,156254369,10732,2,f,30591700,0,4239570000,0,0,0,0,0.374748,0,0,0,0,0,0
282966752,156254369,613,1,f,9979110,0,1092180000,0,0,0,0,0.122244,0,0,0,0,0,0
282967651,156254369,538,2,f,1145140,0,32954200,0,0,0,0,0.014028,0,0,0,0,0,0
282966636,156254369,470,1,f,8424990,0,830889000,0,0,0,0,0.103206,0,0,0,0,0,0
282967497,156254369,351,2,f,60529000,45.3565,4641390000,7028.69,7.49334e-07,154.966,0.000116121,0.741481,5.55617e-07,5.5795e-05,0.000363871,5200,5600,6900
282969907,156254369,991,2,t,64974.8,20241.2,28034400,17140300,0.311524,846.802,263.799,0.000795941,0.000247954,0.0248996,0.0687899,6600,3500,7800
282966406,156254369,188,1,f,5234940,0,398196000,0,0,0,0,0.0641281,0,0,0,0,0,0
282968704,156254369,521,3,f,4662370,0,511677000,0,0,0,0,0.0571141,0,0,0,0,0,0
282966678,156254369,521,1,f,2290290,0,253371000,0,0,0,0,0.028056,0,0,0,0,0,0
282969639,156254369,1045,3,f,6380090,0,388234000,0,0,0,0,0.0781561,0,0,0,0,0,0
282966485,156254369,286,1,f,4008000,0.0504773,228638000,6.42166,1.25941e-08,127.219,1.60221e-06,0.049098,6.18347e-10,6.20944e-08,6.17112e-07,5900,7000,5500
282966713,156254369,569,1,f,163592,0,8073570,0,0,0,0,0.002004,0,0,0,0,0,0
282969002,156254369,750,3,f,7525230,21.6009,412216000,2379.39,2.87046e-06,110.153,0.000316189,0.0921841,2.64611e-07,2.65722e-05,6.78997e-05,10100,1700,2300
282967726,156254369,632,2,f,59629300,3655.87,3354890000,736634,6.131e-05,201.493,0.0123536,0.730459,4.47844e-05,0.00449725,0.0286515,7200,2800,7300
282969814,156254369,10694,3,f,49895600,402.742,3903950000,56842.3,8.07169e-06,141.138,0.00113923,0.611221,4.93358e-06,0.00049543,0.00107342,10200,3000,3100
282968475,156254369,367,3,f,48014300,3.37962,3581370000,373.398,7.03877e-08,110.485,7.77682e-06,0.588175,4.14003e-08,4.15741e-06,3.78395e-05,5400,4200,6700
282969492,156254369,958,3,f,43515500,983.981,1621520000,145833,2.26122e-05,148.207,0.00335129,0.533065,1.20538e-05,0.00121044,0.00295774,7500,3200,6400
282967871,156254369,814,2,f,13741700,0.00687554,1085390000,0.690992,5.0034e-10,100.5,5.02842e-08,0.168336,8.42254e-11,8.45791e-09,8.40572e-08,3900,3600,5900
282968070,156254369,1054,2,f,15459400,0,792279000,0,0,0,0,0.189378,0,0,0,0,0,0
282968477,156254369,368,3,f,3844410,0,221074000,0,0,0,0,0.047094,0,0,0,0,0,0
282968513,156254369,393,3,f,654368,0,41671400,0,0,0,0,0.00801601,0,0,0,0,0,0
282966586,156254369,413,1,f,9815520,0,197169000,0,0,0,0,0.12024,0,0,0,0,0,0
282968143,156254369,10678,2,f,71244300,0,7354920000,0,0,0,0,0.872743,0,0,0,0,0,0
282968059,156254369,1039,2,f,1963100,0,169762000,0,0,0,0,0.024048,0,0,0,0,0,0
282969882,156254369,262,2,t,1363690,562643,816515000,613568000,0.41259,1090.51,449.933,0.0167051,0.00689238,0.692132,0.50564,6800,3500,7800
282967611,156254369,489,2,f,2126700,0,281356000,0,0,0,0,0.026052,0,0,0,0,0,0
282967617,156254369,498,2,f,12923800,0.408598,1071700000,92.9151,3.1616e-08,227.4,7.18947e-06,0.158316,5.00532e-09,5.02634e-07,4.99533e-06,5100,5700,6800
282968113,156254369,1106,2,f,17177200,7.92112,1511540000,1121.54,4.61143e-07,141.589,6.52926e-05,0.21042,9.70337e-08,9.74412e-06,9.52364e-05,6100,3900,10400
282967757,156254369,667,2,f,3435430,0,215619000,0,0,0,0,0.042084,0,0,0,0,0,0
282967056,156254369,983,1,f,751542000,31942.3,25375500000,4308250,4.25024e-05,134.876,0.00573255,9.20639,0.000391294,0.0392937,0.0132745,9100,4400,3500
282966465,156254369,257,1,f,8424990,184.429,698705000,25816.8,2.18908e-05,139.982,0.00306431,0.103206,2.25926e-06,0.000226875,0.00189182,10200,2100,3200
282968149,156254369,10687,2,f,94883400,4.88326,7184210000,701.039,5.14659e-08,143.56,7.38843e-06,1.16232,5.98199e-08,6.00711e-06,1.84392e-05,10700,4200,8900
282967536,156254369,403,2,f,61019800,837.882,5141730000,121895,1.37313e-05,145.479,0.00199762,0.747493,1.02641e-05,0.00103072,0.001629,7100,6700,7700
282968369,156254369,244,3,f,419204000,2558.29,50729900000,350178,6.10273e-06,136.88,0.00083534,5.13526,3.13391e-05,0.00314707,0.00257448,2100,6000,6700
282966522,156254369,331,1,f,26092900,235.582,1983680000,31814.1,9.02858e-06,135.045,0.00121926,0.319638,2.88588e-06,0.0002898,0.00112108,8000,6100,4800
282967942,156254369,899,2,f,1226940,0,65467100,0,0,0,0,0.01503,0,0,0,0,0,0
282968031,156254369,1004,2,f,3599020,3.99113,304080000,498.06,1.10895e-06,124.792,0.000138387,0.044088,4.88914e-08,4.90967e-06,4.36769e-05,7500,6700,6000
282967931,156254369,886,2,f,169400000,3108.57,13104900000,393351,1.83505e-05,126.537,0.00232203,2.07514,3.808e-05,0.00382399,0.00372173,8700,1900,6900
282968426,156254369,320,3,f,144615000,5659.87,10241800000,828391,3.91374e-05,146.362,0.00572824,1.77154,6.93335e-05,0.00696246,0.00411189,4200,1200,7000
282968469,156254369,363,3,f,35581300,0,3150180000,0,0,0,0,0.43587,0,0,0,0,0,0
282966328,156254369,79,1,f,572572,0,37418400,0,0,0,0,0.00701401,0,0,0,0,0,0
282967938,156254369,895,2,f,139462000,1188.32,10378000000,160689,8.52071e-06,135.224,0.00115221,1.70841,1.45569e-05,0.0014618,0.00151432,7800,4400,10700
282966280,156254369,9,1,f,39180300,0,3398570000,0,0,0,0,0.479958,0,0,0,0,0,0
282966326,156254369,77,1,f,1554120,0,174219000,0,0,0,0,0.019038,0,0,0,0,0,0
282968218,156254369,44,3,f,144288000,47.0058,10582000000,4114.93,3.25778e-07,87.5408,2.85188e-05,1.76753,5.75822e-07,5.7824e-05,0.000133123,3900,3400,5800
282969597,156254369,1020,3,f,90139000,512858,5968660000,124299000,0.00568963,242.365,1.37897,1.1042,0.00628251,0.630889,0.195659,6900,3400,7600
282968297,156254369,154,3,f,30591700,0,2649260000,0,0,0,0,0.374748,0,0,0,0,0,0
282969803,156254369,10680,3,f,174389000,48.0698,18707400000,8943.46,2.75647e-07,186.052,5.12845e-05,2.13627,5.88855e-07,5.91328e-05,0.000158939,11600,4700,8900
282967160,156254369,1113,1,f,3190040,0,212141000,0,0,0,0,0.039078,0,0,0,0,0,0
282967914,156254369,866,2,f,66500100,209.416,1906220000,24911,3.14911e-06,118.955,0.000374601,0.814627,2.56535e-06,0.000257612,0.000555885,10600,7100,6900
282969809,156254369,10689,3,f,244161000,98.8037,14038200000,16496.1,4.04666e-07,166.958,6.75622e-05,2.99097,1.21035e-06,0.000121543,0.000576418,10600,4300,2600
282967511,156254369,369,2,f,221095000,601.496,23848400000,110146,2.72054e-06,183.12,0.000498186,2.70841,7.36833e-06,0.000739927,0.0016963,5700,1200,8500
282968373,156254369,249,3,f,1799510,0,142840000,0,0,0,0,0.022044,0,0,0,0,0,0
282968288,156254369,138,3,f,181505000,1918950,11472400000,430271000,0.0105724,224.222,2.37057,2.22344,0.0235071,2.36059,0.196008,7400,3100,7300
282968098,156254369,1089,2,f,1647540000,91273,126391000000,17668200,5.53997e-05,193.575,0.010724,20.1823,0.00111809,0.112279,0.0992137,7200,2900,6900
282966333,156254369,88,1,f,34681500,0,3254720000,0,0,0,0,0.424848,0,0,0,0,0,0
282969040,156254369,780,3,f,24375200,0,1881430000,0,0,0,0,0.298596,0,0,0,0,0,0
282967715,156254369,619,2,f,15786600,175.172,1495130000,16869.2,1.10963e-05,96.3004,0.00106857,0.193386,2.14586e-06,0.000215487,0.000765233,5700,7200,7700
282967802,156254369,718,2,f,37735100,286338,3073380000,75209100,0.00758812,262.658,1.99308,0.462255,0.00350764,0.352237,0.227873,6800,3600,7800
282966906,156254369,805,1,f,9406540,32.9369,207588000,3352.47,3.50149e-06,101.785,0.000356397,0.11523,4.03477e-07,4.05171e-05,0.000200471,9300,500,4500
282967172,156254369,1129,1,f,1387910000,18262.6,95425200000,2254340,1.31583e-05,123.441,0.00162427,17.002,0.000223716,0.0224656,0.0199826,5600,7000,4200
282968543,156254369,413,3,f,18731300,0,442233000,0,0,0,0,0.229458,0,0,0,0,0,0
282967635,156254369,520,2,f,18485900,0,1719690000,0,0,0,0,0.226452,0,0,0,0,0,0
282968388,156254369,268,3,f,11696800,0,1194240000,0,0,0,0,0.143286,0,0,0,0,0,0
282967173,156254369,1132,1,f,142816000,708.971,10140000000,105906,4.96423e-06,149.38,0.000741558,1.74949,8.6849e-06,0.000872137,0.00180977,9900,4500,3500
282967194,156254369,10693,1,f,8016010,318.82,276650000,45213,3.97729e-05,141.814,0.00564034,0.0981961,3.90554e-06,0.000392194,0.000919481,10100,3000,3200
282968060,156254369,1041,2,f,216432000,22.3324,14010800000,3280.49,1.03184e-07,146.894,1.51571e-05,2.65129,2.73572e-07,2.74721e-05,8.16743e-05,11600,4800,8900
282969570,156254369,999,3,f,14232500,4.97566,1118150000,754.616,3.49599e-07,151.661,5.30206e-05,0.174348,6.09519e-08,6.12078e-06,4.62089e-05,10200,3200,1700
282968183,156254369,182305693,2,f,15050500,119.998,907017000,11795.9,7.97306e-06,98.3002,0.000783754,0.184368,1.46998e-06,0.000147615,0.0003716,3800,2800,9200
282967037,156254369,962,1,f,133246000,304.782,11557700000,37924.7,2.28737e-06,124.432,0.000284623,1.63226,3.73358e-06,0.000374926,0.000823348,6500,700,5400
282966667,156254369,508,1,f,490776,0,26671600,0,0,0,0,0.00601201,0,0,0,0,0,0
282967294,156254369,93,2,f,11696800,0,846527000,0,0,0,0,0.143286,0,0,0,0,0,0
282969018,156254369,763,3,f,1308740,8.46614,50671500,1305.67,6.46894e-06,154.223,0.000997659,0.016032,1.0371e-07,1.04146e-05,7.57915e-05,4800,6700,5900
282966318,156254369,64,1,f,6134700,0,703498000,0,0,0,0,0.0751501,0,0,0,0,0,0
282969841,156254369,10720,3,f,226493000,0,27819200000,0,0,0,0,2.77454,0,0,0,0,0,0
282967764,156254369,674,2,f,736164,0,32687400,0,0,0,0,0.00901801,0,0,0,0,0,0
282967909,156254369,860,2,f,6134700,0,298587000,0,0,0,0,0.0751501,0,0,0,0,0,0
282968136,156254369,1141,2,f,11124300,123.225,673800000,16451.8,1.10772e-05,133.51,0.00147891,0.136272,1.50951e-06,0.000151585,0.00074906,8300,6300,10000
282967431,156254369,269,2,f,7770620,0,632514000,0,0,0,0,0.0951901,0,0,0,0,0,0
282967792,156254369,704,2,f,7688820,549.042,441217000,65214.5,7.14078e-05,118.779,0.00848172,0.0941881,6.72577e-06,0.000675401,0.000706284,4000,5000,9200
282967725,156254369,631,2,f,99463900,3158.24,7229190000,410482,3.17526e-05,129.972,0.00412694,1.21843,3.86884e-05,0.00388509,0.00405628,5500,7100,8100
282966299,156254369,38,1,f,11287800,0,689095000,0,0,0,0,0.138276,0,0,0,0,0,0
282968079,156254369,1065,2,f,1568270000,3001,127219000000,367148,1.91356e-06,122.342,0.000234109,19.2114,3.67622e-05,0.00369166,0.00412984,9400,7000,6200
282968283,156254369,132,3,f,1472330,0,40616300,0,0,0,0,0.018036,0,0,0,0,0,0
282967616,156254369,496,2,f,4580580,0.00687554,405129000,0.690992,1.50102e-09,100.5,1.50853e-07,0.0561121,8.42254e-11,8.45791e-09,8.40572e-08,3900,3600,5900
282969648,156254369,1049,3,f,110261000,343.448,9705110000,53709,3.11486e-06,156.382,0.000487108,1.3507,4.20724e-06,0.000422491,0.00142626,10400,4300,2700
282967197,156254369,10696,1,f,8588580,4879.59,286825000,752760,0.000568148,154.267,0.0876467,0.10521,5.97749e-05,0.00600259,0.0140952,9400,2300,3900
282967533,156254369,399,2,f,55457700,4.3153,4943750000,540.896,7.78125e-08,125.344,9.7533e-06,0.679357,5.28624e-08,5.30844e-06,4.14672e-05,8000,5300,9100
282968893,156254369,673,3,f,5398540,898.102,170507000,105570,0.00016636,117.548,0.0195553,0.0661321,1.10018e-05,0.00110479,0.00244668,8200,6000,4700
282967863,156254369,803,2,f,386650000,3240.29,31045000000,380090,8.38043e-06,117.301,0.000983034,4.73646,3.96935e-05,0.00398602,0.00488284,4600,6600,6100
282968404,156254369,290,3,f,636127000,28922.2,48621500000,3712010,4.54661e-05,128.345,0.00583533,7.79256,0.000354297,0.0355785,0.0199826,5600,7000,4200
282967784,156254369,696,2,f,1145140,0,72650900,0,0,0,0,0.014028,0,0,0,0,0,0
282967857,156254369,795,2,f,213733000,107.461,14259800000,17693.8,5.02779e-07,164.654,8.27844e-05,2.61823,1.31639e-06,0.000132192,0.000282481,8500,3100,5800
282966806,156254369,674,1,f,899756,0,29923500,0,0,0,0,0.011022,0,0,0,0,0,0
282966959,156254369,870,1,f,103227000,13.6507,10749100000,1941.44,1.3224e-07,142.223,1.88076e-05,1.26453,1.67221e-07,1.67923e-05,8.02396e-05,8900,6100,3000
282967981,156254369,945,2,f,46541900,28.3195,3735060000,6845.42,6.08473e-07,241.721,0.000147081,0.570139,3.46914e-07,3.48371e-05,0.000294981,5800,2200,8400
282969562,156254369,993,3,f,825976000,5458.25,65940000000,727180,6.60824e-06,133.226,0.000880389,10.1182,6.68636e-05,0.00671444,0.00703849,6500,600,5400
282968357,156254369,232,3,f,31982200,0.0795006,2284060000,14.2512,2.48577e-09,179.259,4.45597e-07,0.391782,9.73882e-10,9.77971e-08,7.05823e-07,7800,6800,8700
282968061,156254369,1042,2,f,17340800,0.810405,1150570000,0.18813,4.67341e-08,0.232143,1.0849e-08,0.212424,9.92746e-09,9.96915e-07,9.20905e-06,4100,3600,5900
282967359,156254369,183,2,f,27156300,0,1913310000,0,0,0,0,0.332664,0,0,0,0,0,0
282968351,156254369,225,3,f,41961300,0,3359070000,0,0,0,0,0.514027,0,0,0,0,0,0
282968697,156254369,512,3,f,3585770000,1242.93,406808000000,221084,3.46627e-07,177.874,6.1656e-05,43.9257,1.52258e-05,0.00152898,0.00187272,10600,4200,2600
282968244,156254369,82,3,f,15704800,42.9451,664276000,8812.51,2.73451e-06,205.204,0.000561134,0.192384,5.26077e-07,5.28287e-05,0.00044969,10100,3900,3600
282968707,156254369,525,3,f,15623000,207.6,1338530000,28510.9,1.32881e-05,137.336,0.00182493,0.191382,2.5431e-06,0.000255378,0.00112108,8000,6100,4800
282969180,156254369,872,3,f,11533200,0,630682000,0,0,0,0,0.141282,0,0,0,0,0,0
282968701,156254369,518,3,f,312706000,726.582,30163200000,103394,2.32353e-06,142.302,0.000330643,3.83065,8.90063e-06,0.000893801,0.00239437,9100,6100,2800
282969623,156254369,1035,3,f,55130500,0,7251170000,0,0,0,0,0.675349,0,0,0,0,0,0
282968437,156254369,331,3,f,54476100,376.582,4419000000,48724.3,6.91278e-06,129.386,0.000894415,0.667333,4.61312e-06,0.00046325,0.00112108,8000,6100,4800
282966765,156254369,629,1,f,49159400,0,3487420000,0,0,0,0,0.602203,0,0,0,0,0,0
282967104,156254369,1045,1,f,3026450,0,181586000,0,0,0,0,0.037074,0,0,0,0,0,0
282967254,156254369,35,2,f,1881310,0,59711000,0,0,0,0,0.023046,0,0,0,0,0,0
282967852,156254369,786,2,f,4662370,0,265417000,0,0,0,0,0.0571141,0,0,0,0,0,0
282967463,156254369,313,2,f,1390530000,11067.7,107217000000,1766100,7.95933e-06,159.572,0.00127009,17.034,0.000135579,0.0136149,0.0169968,7700,3400,6900
282967956,156254369,915,2,f,8097800,0,370804000,0,0,0,0,0.0991981,0,0,0,0,0,0
282966903,156254369,802,1,f,27238100,72.1164,1219950000,9754.1,2.64763e-06,135.255,0.000358106,0.333666,8.83426e-07,8.87136e-05,0.000285811,6000,3400,5200
282967841,156254369,772,2,f,22902900,0,2119250000,0,0,0,0,0.28056,0,0,0,0,0,0
282966837,156254369,708,1,f,19467400,0,1849780000,0,0,0,0,0.238476,0,0,0,0,0,0
282967822,156254369,747,2,f,3353640,0,241895000,0,0,0,0,0.041082,0,0,0,0,0,0
282968299,156254369,156,3,f,35663100,1.90537,3498620000,233.406,5.3427e-08,122.499,6.54475e-06,0.436872,2.33408e-08,2.34388e-06,1.51163e-05,7300,3000,9300
282969081,156254369,810,3,f,20694400,0,1381270000,0,0,0,0,0.253506,0,0,0,0,0,0
282967561,156254369,435,2,f,2699270,0,178683000,0,0,0,0,0.033066,0,0,0,0,0,0
