id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282369651,120494729,199,1,f,27810600,886.218,929354000,49901.1,3.18661e-05,56.3079,0.00179432,0.34068,1.08562e-05,0.00104081,0.00242957,2800,5700,4400
282370754,120494729,866,1,f,67072700,686.176,355229000,40852.3,1.02303e-05,59.5362,0.000609074,0.821641,8.40566e-06,0.000805875,0.00114852,10500,3800,4000
282370389,120494729,585,1,f,9324740,0,347308000,0,0,0,0,0.114228,0,0,0,0,0,0
282369732,120494729,251,1,f,30509900,714.964,893662000,33420.3,2.34338e-05,46.744,0.00109539,0.373746,8.7583e-06,0.000839684,0.00204982,8000,3100,700
282374038,120494729,531,3,f,8506780,23.2687,166276000,1437.05,2.73531e-06,61.759,0.00016893,0.104208,2.85042e-07,2.73278e-05,0.000186284,7800,2800,5400
282373864,120494729,446,3,f,9161150,44998.1,592291000,7634970,0.00491183,169.673,0.833407,0.112224,0.000551226,0.0528477,0.0499691,7500,2400,8300
282373063,120494729,1077,2,f,981552,0,27197600,0,0,0,0,0.012024,0,0,0,0,0,0
282372162,120494729,466,2,f,131814000,424415,2727120000,71344800,0.0032198,168.101,0.541252,1.61472,0.00519908,0.498451,0.513165,7800,1900,8200
282373938,120494729,477,3,f,3314620000,397741,126605000000,23078900,0.000119996,58.025,0.00696278,40.6041,0.00487233,0.467124,0.0312438,5500,7200,7800
282372999,120494729,1026,2,f,6625480,0,98858100,0,0,0,0,0.0811621,0,0,0,0,0,0
282369693,120494729,229,1,f,76561100,418.743,268845000,26480.2,5.4694e-06,63.2373,0.000345871,0.937873,5.1296e-06,0.00049179,0.00161273,10100,5300,3300
282374512,120494729,854,3,f,124739000,1315.57,5346350000,61382.6,1.05466e-05,46.6585,0.000492088,1.52805,1.61157e-05,0.00154506,0.00204699,5500,1500,2500
282375040,120494729,688,3,t,836714,689343,590254000,570199000,0.82387,827.163,681.475,0.0102497,0.00844446,0.809595,0.790478,7800,2000,8200
282369550,120494729,132,1,f,654368,0,9470380,0,0,0,0,0.00801601,0,0,0,0,0,0
282370381,120494729,580,1,f,4416980,44.7891,33333200,2181.25,1.01402e-05,48.7004,0.000493832,0.0541081,5.48666e-07,5.26022e-05,0.000175536,9100,3400,3600
282369692,120494729,228,1,f,42206700,23917.1,1492440000,1251410,0.000566665,52.323,0.0296496,0.517033,0.000292984,0.0280892,0.03165,2200,4300,5100
282373542,120494729,259,3,f,8588580,4064.49,235489000,243051,0.000473244,59.7985,0.0282993,0.10521,4.979e-05,0.00477352,0.0176873,8900,6500,8900
282371864,120494729,286,2,f,4662370,5.73033,88063200,287.513,1.22906e-06,50.1739,6.16667e-05,0.0571141,7.01966e-08,6.72995e-06,4.48266e-05,5900,7100,5800
282371736,120494729,199,2,f,27319900,2623.91,893993000,154689,9.60442e-05,58.9534,0.00566214,0.334668,3.2143e-05,0.00308164,0.00626739,3400,6000,6900
282369974,120494729,378,1,f,234264000,20790.4,9633670000,1003800,8.87478e-05,48.2821,0.00428493,2.86973,0.000254682,0.0244171,0.0139038,4500,3500,1600
282370752,120494729,864,1,f,256758000,7613.66,5579140000,342086,2.96531e-05,44.9305,0.00133233,3.14528,9.32673e-05,0.00894181,0.0203212,9100,3900,3300
282371684,120494729,169,2,f,15295900,0,292505000,0,0,0,0,0.187374,0,0,0,0,0,0
282373371,120494729,113,3,f,68381500,2112.99,2820870000,101439,3.09e-05,48.0075,0.00148343,0.837673,2.58841e-05,0.00248159,0.00537886,5500,1000,7400
282374324,120494729,707,3,f,24293400,5151.74,659420000,232658,0.000212063,45.1611,0.009577,0.297594,6.31088e-05,0.00605042,0.00525256,3500,3700,5800
282373780,120494729,397,3,f,10633500,2.47399,120280000,86.9294,2.32661e-07,35.1373,8.17506e-06,0.13026,3.03064e-08,2.90556e-06,2.79758e-05,8500,5200,6000
282374704,120494729,986,3,f,16839800,11965.5,209559000,2472060,0.000710548,206.6,0.146799,0.206287,0.000146577,0.0140528,0.103145,7900,1800,8200
282372628,120494729,757,2,f,2208490,0,26378500,0,0,0,0,0.027054,0,0,0,0,0,0
282370517,120494729,665,1,f,69199400,30291,1589000000,1499360,0.000437734,49.4985,0.0216672,0.847693,0.000371064,0.035575,0.0175209,5000,6300,2200
282374614,120494729,927,3,f,4498780,0.0124972,66248800,0.767991,2.7779e-09,61.4531,1.70711e-07,0.0551101,1.5309e-10,1.46772e-08,1.52785e-07,4200,2700,4700
282370727,120494729,847,1,f,30673500,0,1431090000,0,0,0,0,0.37575,0,0,0,0,0,0
282371340,120494729,31,2,f,222567000,8113.58,8542160000,389339,3.64546e-05,47.9861,0.00174931,2.72644,9.93913e-05,0.00952894,0.00797864,2900,2200,5800
282373324,120494729,64,3,f,12678400,3683.28,510560000,216588,0.000290516,58.8031,0.0170833,0.15531,4.51202e-05,0.0043258,0.0115093,5700,3800,6800
282369511,120494729,114,1,f,3271840,0,43294500,0,0,0,0,0.04008,0,0,0,0,0,0
282372588,120494729,721,2,f,33781700,26.9637,1536380000,1615,7.98175e-07,59.8954,4.7807e-05,0.413826,3.30306e-07,3.16674e-05,0.000133856,9100,900,7500
282373209,120494729,10713,2,f,58157000,384.477,3651130000,28791.1,6.61103e-06,74.8838,0.000495059,0.712423,4.70985e-06,0.000451547,0.00281921,10700,3200,6700
282372302,120494729,554,2,f,3271840,16.6879,78224400,750.121,5.10047e-06,44.9499,0.000229266,0.04008,2.04427e-07,1.9599e-05,0.000103473,5100,4500,6700
282372677,120494729,827,2,f,19794600,10.9069,676995000,708.726,5.51005e-07,64.9794,3.5804e-05,0.242484,1.3361e-07,1.28096e-05,0.000133343,4200,3400,6100
282372586,120494729,720,2,f,9324740,376.412,100855000,18833.1,4.0367e-05,50.0332,0.00201969,0.114228,4.61104e-06,0.000442074,0.00218611,12500,4800,6700
282374417,120494729,783,3,f,17340800,448.367,594670000,26253.2,2.58562e-05,58.553,0.00151396,0.212424,5.49249e-06,0.000526581,0.00434246,2900,3500,7500
282373493,120494729,230,3,f,4171600,0,49287500,0,0,0,0,0.0511021,0,0,0,0,0,0
282374216,120494729,648,3,f,288413000,767.748,13030600000,49752.5,2.66198e-06,64.8032,0.000172505,3.53306,9.40491e-06,0.000901676,0.00306742,3000,2800,3800
282372679,120494729,829,2,f,8506780,45943.5,247854000,3659580,0.0054008,79.654,0.430195,0.104208,0.000562808,0.053958,0.057654,9000,2500,8100
282371877,120494729,295,2,f,56439200,104.92,2123530000,5353.22,1.85899e-06,51.0218,9.48492e-05,0.691381,1.28527e-06,0.000123223,0.000502803,7200,6800,8800
282369892,120494729,335,1,f,6952660,1.7942,205483000,111.895,2.58059e-07,62.3651,1.60939e-05,0.0851701,2.19789e-08,2.10719e-06,1.59268e-05,6900,4400,1600
282373068,120494729,1081,2,f,2699270,0,51017300,0,0,0,0,0.033066,0,0,0,0,0,0
282372669,120494729,816,2,f,12678400,0,618342000,0,0,0,0,0.15531,0,0,0,0,0,0
282373114,120494729,1109,2,f,1308740,0,64904700,0,0,0,0,0.016032,0,0,0,0,0,0
282372973,120494729,1020,2,f,45396800,0,1028120000,0,0,0,0,0.556111,0,0,0,0,0,0
282374970,120494729,182305701,3,f,20449000,89.5668,1086930000,5980.59,4.38001e-06,66.7724,0.000292464,0.2505,1.09719e-06,0.000105191,0.00104153,3800,3100,8900
282373102,120494729,1102,2,f,23393700,0,719491000,0,0,0,0,0.286572,0,0,0,0,0,0
282371101,120494729,1108,1,f,30100900,10586,413019000,677460,0.000351683,63.9959,0.0225063,0.368736,0.000129678,0.0124326,0.016459,4400,3600,5200
282374350,120494729,728,3,f,719559000,524.617,14194700000,78342.9,7.29081e-07,149.333,0.000108876,8.8146,6.42656e-06,0.000616133,0.00116101,12400,3800,5900
282370577,120494729,701,1,f,104126000,8.88415,2027820000,671.009,8.53209e-08,75.5289,6.44419e-06,1.27555,1.08831e-07,1.04339e-05,6.8719e-05,11500,4400,4000
282370532,120494729,673,1,f,2781060,11733.5,19240100,716374,0.00421907,61.0536,0.25759,0.034068,0.000143736,0.0137803,0.0299601,8300,5800,5200
282372479,120494729,652,2,f,1226940,0,55852500,0,0,0,0,0.01503,0,0,0,0,0,0
282373255,120494729,8,3,f,34116100000,10171500,1128470000000,1555380000,0.000298144,152.916,0.0455908,417.922,0.124601,11.9459,0.952743,7800,2200,8100
282372465,120494729,642,2,f,6134700,16.699,23234600,594.461,2.72206e-06,35.5985,9.69014e-05,0.0751501,2.04563e-07,1.96121e-05,0.000150465,9900,6800,6400
282370301,120494729,523,1,f,36726400,1141.62,1325270000,47328.1,3.10844e-05,41.4571,0.00128867,0.449898,1.39848e-05,0.00134076,0.00741514,5700,7000,4600
282375000,120494729,768,2,t,204514,152906,113014000,106598000,0.747655,697.146,521.224,0.0025053,0.0018731,0.179579,0.422892,7700,2000,8300
282371170,120494729,10689,1,f,122612000,2825.63,2028430000,186909,2.30452e-05,66.1477,0.00152439,1.502,3.46139e-05,0.00331854,0.00290185,10100,5900,1600
282373222,120494729,10729,2,f,10060900,91.2214,548700000,17769.4,9.06691e-06,194.795,0.00176619,0.123246,1.11746e-06,0.000107134,0.000552839,12400,3800,5800
282370947,120494729,975,1,f,163592,0,1163940,0,0,0,0,0.002004,0,0,0,0,0,0
282370070,120494729,439,1,f,572572,0,18095800,0,0,0,0,0.00701401,0,0,0,0,0,0
282374323,120494729,706,3,f,6216500,122.484,120966000,5930.39,1.97031e-05,48.4177,0.000953977,0.0761521,1.50043e-06,0.00014385,0.000270862,7700,2700,5100
282373660,120494729,290,3,f,636127000,98754.8,14505500000,4693240,0.000155244,47.5242,0.00737782,7.79256,0.00120975,0.115982,0.0358741,5600,7000,4300
282374852,120494729,1111,3,f,103799000,0,5367480000,0,0,0,0,1.27154,0,0,0,0,0,0
282370705,120494729,835,1,f,150341000,4099.32,4913980000,221558,2.72668e-05,54.0474,0.0014737,1.84168,5.02167e-05,0.00481442,0.0096506,5000,7100,4500
282371109,120494729,1113,1,f,3190040,0,90589900,0,0,0,0,0.039078,0,0,0,0,0,0
282370309,120494729,527,1,f,12842000,8472.08,259409000,449230,0.000659718,53.0248,0.0349814,0.157314,0.000103783,0.00994997,0.00791152,8400,2100,1100
282372899,120494729,975,2,f,1963100,0,19015800,0,0,0,0,0.024048,0,0,0,0,0,0
282370933,120494729,967,1,f,824504000,259577,9251010000,14590500,0.000314829,56.2088,0.0176962,10.1002,0.00317982,0.304859,0.0354429,5100,7400,5000
282373677,120494729,311,3,f,33781700,391.61,1079650000,22777,1.15924e-05,58.1624,0.000674239,0.413826,4.79722e-06,0.000459924,0.00348187,7800,5600,2600
282369472,120494729,91,1,f,21675900,0,466780000,0,0,0,0,0.26553,0,0,0,0,0,0
282371062,120494729,1084,1,f,53249200,9554.45,1826780000,446303,0.000179429,46.7116,0.00838141,0.652303,0.000117042,0.0112212,0.0108519,9200,4100,3300
282374747,120494729,1018,3,f,208907000,11033.6,8108100000,544918,5.28159e-05,49.3872,0.00260843,2.55911,0.000135162,0.0129583,0.00463706,7600,3200,700
282372508,120494729,668,2,f,11860400,83.5395,416606000,4981.57,7.04355e-06,59.6314,0.000420017,0.14529,1.02336e-06,9.81124e-05,0.000592914,6900,6100,6000
282372711,120494729,852,2,f,65109600,0,981672000,0,0,0,0,0.797593,0,0,0,0,0,0
282373547,120494729,263,3,f,5480330,192.133,93990500,7526.2,3.50586e-05,39.1719,0.00137331,0.0671341,2.35363e-06,0.000225649,0.00083523,5000,6900,5100
282372959,120494729,1011,2,f,104699000,1411.8,4780490000,65155.3,1.34844e-05,46.1503,0.000622311,1.28256,1.72946e-05,0.00165808,0.00260047,7000,2300,10200
282374135,120494729,600,3,f,57911600,1738.48,2226130000,87932.8,3.00196e-05,50.5802,0.0015184,0.709417,2.12964e-05,0.00204175,0.00237012,8400,2300,1000
282374034,120494729,529,3,f,5316740,39.4901,203608000,2341.76,7.4275e-06,59.2999,0.00044045,0.0651301,4.83754e-07,4.63789e-05,0.000444028,5500,6200,6300
282374255,120494729,670,3,f,112388000,2703.73,4305230000,127755,2.40572e-05,47.2513,0.00113673,1.37675,3.31207e-05,0.00317538,0.00212859,6800,800,8100
282370498,120494729,654,1,f,6216500,0,346130000,0,0,0,0,0.0761521,0,0,0,0,0,0
282371125,120494729,1125,1,f,11696800,959.119,498398000,48748.9,8.19982e-05,50.8267,0.0041677,0.143286,1.17492e-05,0.00112643,0.0027775,3100,3500,4500
282372665,120494729,810,2,f,10960700,0,300593000,0,0,0,0,0.134268,0,0,0,0,0,0
282374939,120494729,10704,3,f,61265200,3197.99,1924010000,139725,5.21992e-05,43.6915,0.00228066,0.750499,3.91754e-05,0.00375586,0.00365426,8900,3100,8200
282371180,120494729,10695,1,f,11860400,0,485152000,0,0,0,0,0.14529,0,0,0,0,0,0
282372911,120494729,984,2,f,108707000,439.805,6354510000,34152.1,4.04579e-06,77.6527,0.000314167,1.33166,5.38762e-06,0.000516527,0.00281921,10700,3200,6700
282374714,120494729,993,3,f,825731000,203891,27887200000,11025600,0.000246922,54.0761,0.0133526,10.1152,0.00249767,0.239459,0.0310534,2400,3000,8000
282374424,120494729,788,3,f,52922000,15644.3,1442900000,777910,0.00029561,49.7249,0.0146992,0.648295,0.000191642,0.0183733,0.0183059,7300,7300,8400
282373433,120494729,188,3,f,11206100,7043.97,275750000,438081,0.000628586,62.1923,0.0390932,0.137274,8.62887e-05,0.00827275,0.0106947,1800,3100,4500
282373555,120494729,269,3,f,16195600,3165.28,496433000,163726,0.000195441,51.7255,0.0101093,0.198396,3.87747e-05,0.00371744,0.00717572,10100,1900,9200
282371893,120494729,311,2,f,16850000,18.0403,517277000,694.771,1.07064e-06,38.5121,4.12327e-05,0.206412,2.20994e-07,2.11873e-05,0.000192315,7700,5500,8800
282374943,120494729,10708,3,f,43270100,1.13207,1830950000,88.0631,2.61629e-08,77.7895,2.0352e-06,0.530059,1.38678e-08,1.32955e-06,1.32893e-05,10700,3200,6500
282374476,120494729,831,3,f,981552,0,27515600,0,0,0,0,0.012024,0,0,0,0,0,0
282372054,120494729,407,2,f,77413600,553874,3836810000,121637000,0.00715474,219.612,1.57126,0.948317,0.00678496,0.650494,0.897527,7800,2100,8200
282375037,120494729,466,3,t,204514,152906,113014000,106598000,0.747655,697.146,521.224,0.0025053,0.0018731,0.179579,0.422892,7700,2000,8300
282374371,120494729,747,3,f,6461880,0.0800833,224197000,1.94953,1.23932e-08,24.3437,3.01696e-07,0.0791581,9.8102e-10,9.40533e-08,9.79061e-07,3000,4400,6100
282369432,120494729,59,1,f,6707270,0,147505000,0,0,0,0,0.0821641,0,0,0,0,0,0
282370601,120494729,729,1,f,22493900,1.02486,735914000,51.3185,4.55618e-08,50.0735,2.28144e-06,0.27555,1.25546e-08,1.20364e-06,1.25295e-05,6900,4200,1600
282371406,120494729,71,2,f,1963100,0,83641000,0,0,0,0,0.024048,0,0,0,0,0,0
282374403,120494729,772,3,f,46460100,0,1933040000,0,0,0,0,0.569137,0,0,0,0,0,0
282370936,120494729,969,1,f,13741700,289.371,729462000,12349.2,2.10578e-05,42.6761,0.000898666,0.168336,3.54479e-06,0.00033985,0.00121844,2400,3700,5500
282373549,120494729,266,3,f,9242950,1.86656,229973000,75.6029,2.01944e-07,40.5039,8.17952e-06,0.113226,2.28653e-08,2.19217e-06,1.49671e-05,5300,4300,6600
282373367,120494729,106,3,f,4744170,0,61323700,0,0,0,0,0.0581161,0,0,0,0,0,0
282373806,120494729,415,3,f,225707000,1342450,12343600000,498899000,0.00594778,371.632,2.21039,2.76491,0.0164451,1.57664,0.952743,7800,2200,8100
282373816,120494729,424,3,f,18158700,1787.35,527054000,91082.5,9.84294e-05,50.9595,0.00501591,0.222444,2.1895e-05,0.00209914,0.00473448,7100,7100,8800
282374757,120494729,1026,3,f,13332700,0,229942000,0,0,0,0,0.163326,0,0,0,0,0,0
282369592,120494729,156,1,f,17913300,0,736848000,0,0,0,0,0.219438,0,0,0,0,0,0
282374833,120494729,1090,3,f,113369000,0.116473,6312280000,6.20946,1.02738e-09,53.3125,5.4772e-08,1.38877,1.42679e-09,1.36791e-07,1.41554e-06,6200,3800,1300
282374834,120494729,1091,3,f,542716000,1906.41,29185700000,166286,3.51272e-06,87.2244,0.000306395,6.64828,2.33536e-05,0.00223897,0.00413257,10000,4100,3400
282370561,120494729,691,1,f,11942200,0,254581000,0,0,0,0,0.146292,0,0,0,0,0,0
282372041,120494729,401,2,f,7279840,0,257788000,0,0,0,0,0.0891781,0,0,0,0,0,0
282370997,120494729,1026,1,f,6707270,0,131084000,0,0,0,0,0.0821641,0,0,0,0,0,0
282372853,120494729,946,2,f,29855500,260.436,947615000,16038.3,8.72319e-06,61.5828,0.000537198,0.36573,3.19034e-06,0.000305867,0.00297977,7800,4600,5900
282370949,120494729,976,1,f,45805800,37.9263,1829400000,3571.76,8.2798e-07,94.1766,7.79763e-05,0.561121,4.64597e-07,4.45422e-05,0.000136662,10600,3100,4800
282369872,120494729,327,1,f,12187600,279.308,460569000,18374.9,2.29174e-05,65.7873,0.00150767,0.149298,3.42152e-06,0.000328031,0.00157717,5700,6500,3200
282370359,120494729,565,1,f,11451400,0.00286259,418956000,0.123091,2.49976e-10,43,1.0749e-08,0.14028,3.50667e-11,3.36195e-09,3.49967e-08,9700,900,4500
282370679,120494729,818,1,f,86949100,6284.38,1836270000,304570,7.22765e-05,48.4647,0.00350285,1.06513,7.69836e-05,0.00738064,0.00897179,6200,4500,3300
282371343,120494729,33,2,f,37871500,112.587,1387510000,4421.63,2.97287e-06,39.273,0.000116753,0.463926,1.37919e-06,0.000132227,0.000610239,8600,1700,8300
282370439,120494729,616,1,f,13332700,559.332,214125000,61469.7,4.19518e-05,109.898,0.00461043,0.163326,6.85182e-06,0.000656904,0.00279347,10600,3200,4500
282369600,120494729,159,1,f,161874000,21105.2,6603980000,1076940,0.00013038,51.0275,0.00665296,1.98296,0.000258538,0.0247868,0.0213573,2000,4500,3800
282371037,120494729,1066,1,f,19058500,0,500014000,0,0,0,0,0.233466,0,0,0,0,0,0
282373551,120494729,267,3,f,2535680,0,61765700,0,0,0,0,0.031062,0,0,0,0,0,0
282374244,120494729,664,3,f,55457700,524.88,1815460000,32641.5,9.46452e-06,62.1885,0.000588584,0.679357,6.42978e-06,0.000616442,0.00145769,10300,3200,2200
282374427,120494729,792,3,f,151404000,3403.66,1168900000,144847,2.24806e-05,42.5562,0.000956688,1.8547,4.16949e-05,0.00399741,0.00878265,9500,6900,5600
282371742,120494729,202,2,f,48096000,0,1078870000,0,0,0,0,0.589177,0,0,0,0,0,0
282370588,120494729,711,1,f,7770620,0.0191887,71295100,1.59643,2.4694e-09,83.1964,2.05445e-07,0.0951901,2.35062e-10,2.25361e-08,2.34593e-07,13000,5000,4700
282369653,120494729,200,1,f,11778600,25.1141,410002000,1290.96,2.13218e-06,51.4039,0.000109602,0.144288,3.07648e-07,2.94951e-05,0.000190071,6700,7000,3200
282374595,120494729,912,3,f,7443440,13.4528,257125000,1184.27,1.80734e-06,88.0313,0.000159102,0.0911821,1.64797e-07,1.57996e-05,5.59565e-05,11600,4400,5200
282373016,120494729,1044,2,f,4580580,1.13048,39078800,43.6286,2.46798e-07,38.593,9.52469e-06,0.0561121,1.38484e-08,1.32768e-06,1.38207e-05,8900,4400,8000
282373708,120494729,340,3,f,8670380,1020.57,176025000,54888.1,0.000117708,53.7818,0.00633053,0.106212,1.2502e-05,0.0011986,0.00524242,7600,1700,8100
282370383,120494729,581,1,f,6052900,2182.66,97550500,122591,0.000360597,56.1659,0.0202533,0.0741481,2.67376e-05,0.00256341,0.00877492,5800,3100,5500
282372750,120494729,879,2,f,104944000,14876,2265190000,727088,0.000141752,48.8764,0.00692832,1.28557,0.000182232,0.0174711,0.01362,9700,700,6500
282374556,120494729,886,3,f,326939000,35699.2,11182000000,1843730,0.000109192,51.6462,0.00563937,4.005,0.000437315,0.0419266,0.0167,8500,1800,6000
282374519,120494729,860,3,f,12351200,0.0505126,248269000,3.29717,4.08969e-09,65.2742,2.66952e-07,0.151302,6.18779e-10,5.93242e-08,3.77811e-07,10700,3500,6700
282374824,120494729,1080,3,f,1648990000,4730630,70920500000,1215410000,0.00286881,256.923,0.737063,20.2001,0.0579502,5.55586,0.952743,7800,2200,8100
282369903,120494729,339,1,f,350087000,19657.9,10970000000,1062990,5.61514e-05,54.0744,0.00303635,4.28856,0.000240809,0.023087,0.0136396,8700,2500,4100
282370985,120494729,1015,1,f,28710400,0,1349470000,0,0,0,0,0.351702,0,0,0,0,0,0
282371869,120494729,289,2,f,48832200,873.314,2341450000,61555.6,1.7884e-05,70.4851,0.00126055,0.598195,1.06981e-05,0.00102566,0.00414711,9600,2500,9500
282373418,120494729,175,3,f,22657500,6258.95,772835000,301788,0.000276242,48.217,0.0133196,0.277554,7.66722e-05,0.00735078,0.0153172,2000,4400,7300
282374619,120494729,930,3,f,40570800,121.541,816313000,6441.29,2.99578e-06,52.9968,0.000158767,0.496992,1.48888e-06,0.000142743,0.000511982,7500,4500,6100
282371363,120494729,46,2,f,20040000,6224.08,345643000,273616,0.000310582,43.9609,0.0136535,0.24549,7.62449e-05,0.00730982,0.0117841,8200,6000,6700
282371375,120494729,53,2,f,2126700,0,42914700,0,0,0,0,0.026052,0,0,0,0,0,0
282370490,120494729,649,1,f,1963100,0,47894200,0,0,0,0,0.024048,0,0,0,0,0,0
282370068,120494729,438,1,f,5725720,2009.01,314100000,309643,0.000350875,154.127,0.0540793,0.0701401,2.46104e-05,0.00235947,0.0101788,6900,2100,3800
282370077,120494729,442,1,f,16768200,19142.3,171178000,973923,0.00114158,50.8781,0.0580816,0.20541,0.000234493,0.0224815,0.0156242,9600,1000,5200
282370810,120494729,902,1,f,8179600,0.00268244,383395000,0.113773,3.27943e-10,42.4141,1.39094e-08,0.1002,3.28599e-11,3.15038e-09,2.22743e-08,9800,1800,2500
282371051,120494729,1077,1,f,899756,0,24794900,0,0,0,0,0.011022,0,0,0,0,0,0
282373546,120494729,262,3,f,114105000,3321.2,2352190000,187375,2.91065e-05,56.4177,0.00164212,1.39779,4.06848e-05,0.00390057,0.00523985,7100,4100,8200
282371861,120494729,281,2,f,4498780,0,7202530,0,0,0,0,0.0551101,0,0,0,0,0,0
282372150,120494729,458,2,f,58238800,34631.5,1635040000,1716560,0.000594648,49.5664,0.0294745,0.713425,0.000424236,0.0406728,0.018484,5400,7100,8200
282374796,120494729,1057,3,f,172099000,26049.9,6558170000,1322010,0.000151366,50.7491,0.00768171,2.10821,0.000319112,0.0305942,0.0223722,4200,4000,1700
282370640,120494729,784,1,f,300273000,121102,2004060000,6238360,0.000403307,51.5132,0.0207756,3.67835,0.0014835,0.142228,0.0383783,8600,5600,3800
282372431,120494729,619,2,f,15786600,1493.74,587217000,59197.1,9.46203e-05,39.6302,0.00374982,0.193386,1.82983e-05,0.00175431,0.00303003,5700,7100,7700
282374709,120494729,989,3,f,27565300,0,375772000,0,0,0,0,0.337674,0,0,0,0,0,0
282373488,120494729,226,3,f,88421500,28627.4,2716300000,1176150,0.000323761,41.0848,0.0133016,1.08316,0.000350686,0.0336213,0.0358741,5600,7000,4300
282371059,120494729,1082,1,f,3190040,0,105459000,0,0,0,0,0.039078,0,0,0,0,0,0
282373378,120494729,120,3,f,30673500,19808,984111000,1015580,0.000645769,51.2709,0.0331092,0.37575,0.000242648,0.0232634,0.0140203,5000,5300,1600
282374798,120494729,1059,3,f,7607030,28.4683,202718000,2325.24,3.74237e-06,81.6782,0.00030567,0.0931861,3.48737e-07,3.34344e-05,0.000202232,4100,4100,6200
282371872,120494729,291,2,f,182569000,9455.51,5788140000,500541,5.17915e-05,52.9365,0.00274166,2.23647,0.00011583,0.011105,0.00504295,4100,6100,8000
282373231,120494729,10737,2,f,28792200,41.3724,1255250000,2601.59,1.43693e-06,62.8822,9.03574e-05,0.352704,5.06811e-07,4.85895e-05,0.000156953,12100,4600,6700
282373379,120494729,121,3,f,2208490,9.91077,58643500,341.592,4.48758e-06,34.4667,0.000154672,0.027054,1.21407e-07,1.16396e-05,7.45581e-05,9400,2300,8700
282372695,120494729,842,2,f,50140900,1016.02,1268710000,48709,2.02633e-05,47.941,0.000971441,0.614227,1.24462e-05,0.00119326,0.0055261,10000,1300,6600
282372673,120494729,821,2,f,76970000,14368.3,2567880000,818090,0.000186675,56.9369,0.0106287,0.942883,0.000176012,0.0168748,0.0175235,10100,1100,8000
282374565,120494729,893,3,f,20612600,318.455,533164000,18666.8,1.54496e-05,58.6168,0.000905603,0.252504,3.90108e-06,0.000374008,0.00159805,5300,3700,2400
282372971,120494729,1018,2,f,104699000,7029.54,4581110000,352048,6.71405e-05,50.0812,0.00336248,1.28256,8.61119e-05,0.0082558,0.00441461,7300,3300,10600
282372026,120494729,391,2,f,92347600,1123200,4412070000,318340000,0.0121628,283.422,3.4472,1.13126,0.0137592,1.31914,0.812977,7800,2300,8100
282369728,120494729,249,1,f,899756,0,25334000,0,0,0,0,0.011022,0,0,0,0,0,0
282372592,120494729,724,2,f,5153150,0,207271000,0,0,0,0,0.0631261,0,0,0,0,0,0
282373387,120494729,131,3,f,45478600,980.882,1815140000,57221.6,2.1568e-05,58.3369,0.00125821,0.557113,1.20158e-05,0.00115199,0.00318633,7200,5400,2100
282372185,120494729,480,2,f,4008000,0.0178993,136418000,0.822579,4.46589e-09,45.956,2.05234e-07,0.049098,2.19266e-10,2.10217e-08,2.04638e-07,7400,5700,8300
282374013,120494729,515,3,f,17586100,590.009,634482000,42571.8,3.35497e-05,72.1545,0.00242076,0.21543,7.22761e-06,0.000692932,0.00257094,5200,6300,5300
282374455,120494729,816,3,f,26011100,0.180451,1185880000,8.3851,6.93744e-09,46.4675,3.22366e-07,0.318636,2.21052e-09,2.11929e-07,1.16186e-06,7400,2700,1300
282369837,120494729,312,1,f,7934210,342.89,254112000,19107.8,4.32166e-05,55.7259,0.00240828,0.0971941,4.2004e-06,0.000402704,0.00283714,7300,5100,1400
282369719,120494729,243,1,f,4089800,0,103997000,0,0,0,0,0.0501,0,0,0,0,0,0
282370888,120494729,930,1,f,20367200,14.7839,394114000,735.427,7.25867e-07,49.7452,3.61084e-05,0.249498,1.81103e-07,1.73628e-05,0.000180741,7500,4600,5300
282372856,120494729,949,2,f,2617470,1527.11,79301700,77081.7,0.00058343,50.4755,0.0294489,0.032064,1.87071e-05,0.00179351,0.00675243,2200,3700,6700
282371359,120494729,44,2,f,73452800,4595.9,2391220000,218038,6.25695e-05,47.4418,0.00296841,0.899797,5.62998e-05,0.00539763,0.00525256,3500,3700,5800
282373714,120494729,343,3,f,8660400000,623198,178595000000,32969800,7.19595e-05,52.9043,0.00380697,106.09,0.00763417,0.731911,0.0631482,8800,6400,6100
282370652,120494729,796,1,f,1063350,0,39783500,0,0,0,0,0.013026,0,0,0,0,0,0
282374609,120494729,922,3,f,115496000,6755.45,3658230000,347675,5.84908e-05,51.4659,0.00301028,1.41483,8.27543e-05,0.00793389,0.0047336,8800,4200,10500
282373059,120494729,1074,2,f,11287800,819.138,301738000,53282.8,7.25681e-05,65.0474,0.00472037,0.138276,1.00344e-05,0.000962031,0.00249014,9000,1400,9500
282374690,120494729,977,3,f,35990200,4.32822,1219160000,234.253,1.20261e-07,54.1222,6.50878e-06,0.44088,5.30206e-08,5.08324e-06,4.25102e-05,6900,4300,1600
282374537,120494729,873,3,f,57584400,48917.1,1335930000,2284600,0.000849486,46.7036,0.039674,0.705409,0.000599235,0.0574504,0.0239001,4700,3900,9900
