id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296507101,180075597,370,3,f,1307920000,69966,67574600000,2216850,5.34942e-05,31.6847,0.00169495,16.022,0.000857083,0.0123055,0.0344644,11700,7700,5600
296505146,180075597,350,1,f,1472330,0,83809700,0,0,0,0,0.018036,0,0,0,0,0,0
296507436,180075597,774,3,f,21021600,1.57459,2297340000,99.5914,7.49037e-08,63.249,4.73758e-06,0.257514,1.92888e-08,2.76938e-07,5.7794e-06,9200,700,6600
296506106,180075597,338,2,f,245388,127.523,15591900,2819.64,0.00051968,22.1108,0.0114905,0.003006,1.56216e-06,2.24287e-05,0.000852233,6100,3200,5800
296505078,180075597,267,1,f,1308740,0,118029000,0,0,0,0,0.016032,0,0,0,0,0,0
296506398,180075597,691,2,f,12923800,7439.93,894664000,214329,0.000575678,28.8079,0.0165841,0.158316,9.11392e-05,0.00130853,0.0154337,12500,5000,6300
296506794,180075597,10711,2,f,50549900,110.624,7107580000,5798.55,2.18842e-06,52.4166,0.000114709,0.619237,1.35515e-06,1.94565e-05,0.000607541,11300,2000,6100
296505223,180075597,444,1,f,64209900,14.1739,6183540000,463.912,2.20744e-07,32.73,7.22494e-06,0.786571,1.7363e-07,2.49289e-06,0.000167237,6200,3500,5400
296505893,180075597,64,2,f,6543680,1571.67,785481000,40558.9,0.000240182,25.8062,0.00619817,0.0801601,1.9253e-05,0.000276424,0.00698993,6300,3100,6400
296507095,180075597,363,3,f,35581300,0,4217120000,0,0,0,0,0.43587,0,0,0,0,0,0
296506787,180075597,10701,2,f,14805100,0.260542,1402080000,10.5674,1.75981e-08,40.5594,7.1377e-07,0.181362,3.19163e-09,4.58238e-08,3.17823e-06,9100,2200,7500
296507335,180075597,654,3,f,13414500,83.9055,2090410000,26701.1,6.25481e-06,318.228,0.00199046,0.164328,1.02784e-06,1.47572e-05,0.000827441,4800,2800,9200
296507007,180075597,254,3,f,627539000,99809.7,60827100000,5939570,0.000159049,59.5089,0.00946486,7.68735,0.00122267,0.0175544,0.0130764,9100,1200,5300
296507518,180075597,873,3,f,57584400,107761,4026790000,6616490,0.00187136,61.3994,0.114901,0.705409,0.00132008,0.018953,0.0238529,4800,3500,1400
296506801,180075597,10728,2,f,8016010,0,1061850000,0,0,0,0,0.0981961,0,0,0,0,0,0
296506132,180075597,370,2,f,655677000,35472.1,33279500000,1169190,5.41e-05,32.9608,0.00178318,8.03204,0.000434534,0.0062388,0.0208862,11800,7700,6500
296506987,180075597,233,3,f,47359900,0.000817014,6690540000,0.0844124,1.72512e-11,103.318,1.78236e-09,0.580159,1.00084e-11,1.43696e-10,9.98843e-09,8400,1500,2300
296507412,180075597,744,3,f,29610200,515.82,946857000,10829.1,1.74204e-05,20.994,0.000365723,0.362724,6.31879e-06,9.07218e-05,0.00176035,12200,3600,6000
296506319,180075597,603,2,f,88012500,72099.4,2202940000,2126760,0.000819195,29.4977,0.0241643,1.07815,0.000883217,0.0126808,0.0199029,7500,3600,8800
296505472,180075597,744,1,f,13578100,122.386,442348000,3127.29,9.01345e-06,25.5527,0.000230318,0.166332,1.49923e-06,2.15251e-05,0.000848311,11400,3700,5300
296505372,180075597,625,1,f,57829800,0,8998150000,0,0,0,0,0.708415,0,0,0,0,0,0
296507507,180075597,860,3,f,12351200,0.253046,908508000,8.72546,2.04875e-08,34.4818,7.06446e-07,0.151302,3.09981e-09,4.45054e-08,2.8545e-06,10600,3700,6900
296505745,180075597,1080,1,f,825649000,120615,103816000000,9276520,0.000146086,76.91,0.0112354,10.1142,0.00147754,0.0212137,0.0435721,8900,4900,3500
296505305,180075597,541,1,f,154840000,22559.7,16244800000,919732,0.000145697,40.7689,0.00593989,1.89679,0.000276356,0.00396777,0.015572,8100,3400,700
296505799,180075597,10678,1,f,70344600,2610.13,8107480000,165665,3.71049e-05,63.47,0.00235505,0.861721,3.1974e-05,0.000459066,0.0121934,11400,4200,2300
296505862,180075597,26,2,f,97010100,1.11835,8567100000,31.3546,1.15282e-08,28.0365,3.2321e-07,1.18837,1.36998e-08,1.96695e-07,1.30835e-05,10200,1800,5700
296505784,180075597,1126,1,f,654368,0,47026000,0,0,0,0,0.00801601,0,0,0,0,0,0
296507674,180075597,1060,3,f,7279840,0,287831000,0,0,0,0,0.0891781,0,0,0,0,0,0
296506085,180075597,315,2,f,4974860000,6361760,537690000000,2301890000,0.00127878,361.833,0.462705,60.9421,0.0779316,1.1189,0.781555,5800,2000,8900
296507112,180075597,385,3,f,509344000,41803.3,57014200000,1430800,8.20729e-05,34.2269,0.0028091,6.23946,0.00051209,0.00735232,0.0302799,8300,600,8100
296505104,180075597,303,1,f,29937300,14.4627,3593660000,391.131,4.83099e-07,27.0441,1.3065e-05,0.366732,1.77168e-07,2.54368e-06,0.000129289,7600,5500,2600
296505602,180075597,905,1,f,22330300,652.749,2439120000,59695.6,2.92315e-05,91.4526,0.0026733,0.273546,7.99618e-06,0.000114805,0.00130351,8100,1200,2100
296506128,180075597,366,2,f,8506780,0,904476000,0,0,0,0,0.104208,0,0,0,0,0,0
296504906,180075597,44,1,f,70835300,264.236,7681940000,17399.9,3.73029e-06,65.8499,0.000245639,0.867733,3.2369e-06,4.64736e-05,0.00199567,4400,3200,5600
296506690,180075597,1046,2,f,13169200,0,1424060000,0,0,0,0,0.161322,0,0,0,0,0,0
296505617,180075597,924,1,f,102899000,286953,3554350000,22826900,0.00278868,79.5493,0.221837,1.26052,0.00351517,0.050469,0.0447945,8400,5900,4900
296505566,180075597,863,1,f,32554800,3473.57,1008230000,102867,0.000106699,29.6141,0.00315979,0.398796,4.25512e-05,0.000610927,0.0109361,10000,6600,3600
296504949,180075597,104,1,f,96846500,12850.1,11030500000,1234580,0.000132685,96.0759,0.0127478,1.18637,0.000157413,0.00226006,0.025481,4600,4500,1600
296505667,180075597,981,1,f,42370300,53305.4,3498710000,4737890,0.00125808,88.8821,0.111821,0.519037,0.000652991,0.00937529,0.0142033,5300,2900,1300
296505582,180075597,882,1,f,11287800,0,682623000,0,0,0,0,0.138276,0,0,0,0,0,0
296507171,180075597,456,3,f,163592,0,17124200,0,0,0,0,0.002004,0,0,0,0,0,0
296506715,180075597,1079,2,f,18322300,3569.36,1511180000,251174,0.00019481,70.3695,0.0137087,0.224448,4.37247e-05,0.000627776,0.00707879,8800,3600,8100
296507617,180075597,986,3,f,16850000,197.134,828520000,11391.4,1.16994e-05,57.7849,0.000676047,0.206412,2.41489e-06,3.46718e-05,0.00153326,7800,1800,5700
296505253,180075597,479,1,f,13659900,0,1699850000,0,0,0,0,0.167334,0,0,0,0,0,0
296507691,180075597,1082,3,f,6216500,0,530724000,0,0,0,0,0.0761521,0,0,0,0,0,0
296507273,180075597,585,3,f,18485900,0,1954280000,0,0,0,0,0.226452,0,0,0,0,0,0
296507350,180075597,669,3,f,1049200000,111425,114943000000,4205890,0.0001062,37.7464,0.00400867,12.8527,0.00136496,0.0195973,0.0302799,8300,600,8100
296505280,180075597,511,1,f,10633500,0,906388000,0,0,0,0,0.13026,0,0,0,0,0,0
296506977,180075597,222,3,f,3844410,12.5461,158165000,455.366,3.26348e-06,36.2953,0.000118449,0.047094,1.5369e-07,2.2066e-06,7.64985e-05,11900,6600,5700
296505325,180075597,573,1,f,4171600,0.0153945,599290000,0.711709,3.69032e-09,46.2313,1.70608e-07,0.0511021,1.88583e-10,2.70757e-09,7.52652e-08,9500,2200,1900
296505892,180075597,63,2,f,2044900,0,204372000,0,0,0,0,0.02505,0,0,0,0,0,0
296506184,180075597,438,2,f,5316740,1.34908,680118000,52.4805,2.53742e-07,38.9009,9.8708e-06,0.0651301,1.65262e-08,2.37275e-07,1.39194e-05,7100,2100,8000
296507722,180075597,1117,3,f,318186000,396.075,17115000000,13127.6,1.24479e-06,33.1442,4.12575e-05,3.89778,4.85192e-06,6.96613e-05,0.00124065,11100,4200,4800
296507703,180075597,1096,3,f,29364800,0,3104090000,0,0,0,0,0.359718,0,0,0,0,0,0
296506745,180075597,1113,2,f,3353640,0,326345000,0,0,0,0,0.041082,0,0,0,0,0,0
296507266,180075597,577,3,f,45710500,86956.7,7005390000,41594400,0.00190234,478.334,0.909953,0.559953,0.00106522,0.0152939,0.626486,5900,1900,8900
296505449,180075597,711,1,f,7770620,3980.79,354691000,156969,0.000512287,39.4316,0.0202003,0.0951901,4.87646e-05,0.000700136,0.0129638,12400,4800,4900
296505507,180075597,792,1,f,74925100,17700.6,2750430000,774474,0.000236244,43.754,0.0103366,0.917833,0.000216833,0.00311317,0.0252106,13100,4900,4400
296506225,180075597,484,2,f,9897320,36.9958,1276230000,1261.44,3.73796e-06,34.0969,0.000127453,0.121242,4.53198e-07,6.50678e-06,8.79533e-05,2900,4300,5900
296507194,180075597,484,3,f,20694400,552.512,2601760000,32947.7,2.66986e-05,59.6325,0.00159211,0.253506,6.76827e-06,9.71752e-05,0.00218016,2400,2800,5600
296504946,180075597,100,1,f,9242950,25755,901907000,1318570,0.00278644,51.1966,0.142656,0.113226,0.000315498,0.00452976,0.0228471,8500,6000,5600
296507473,180075597,821,3,f,153613000,10858,16036200000,357514,7.06842e-05,32.9263,0.00232737,1.88176,0.000133011,0.00190969,0.0180566,8100,600,8000
296505720,180075597,1048,1,f,120894000,344.634,5360950000,10633.7,2.8507e-06,30.855,8.79581e-05,1.48096,4.22176e-06,6.06138e-05,0.00174755,11900,6600,5600
296505980,180075597,187,2,f,22902900,0,2698740000,0,0,0,0,0.28056,0,0,0,0,0,0
296506605,180075597,949,2,f,2617470,498.151,267082000,24535.1,0.000190318,49.2524,0.0093736,0.032064,6.10235e-06,8.76143e-05,0.00306774,2200,3700,7000
296507134,180075597,415,3,f,225921000,43.09,31273800000,1466.72,1.90731e-07,34.0386,6.49221e-06,2.76753,5.27853e-07,7.57863e-06,0.000148872,7600,2400,5500
296507363,180075597,683,3,f,81714200,0.017232,11071600000,0.776545,2.10882e-10,45.064,9.50319e-09,1.001,2.11093e-10,3.03075e-09,2.05684e-07,7900,700,4800
296505528,180075597,821,1,f,76642900,3386.76,8202610000,112365,4.41888e-05,33.1778,0.00146609,0.938875,4.14877e-05,0.000595659,0.00779087,10300,2500,2300
296507014,180075597,262,3,f,114105000,1024.5,9185260000,123851,8.97858e-06,120.889,0.00108541,1.39779,1.25502e-05,0.000180189,0.00365029,6700,4400,8100
296507684,180075597,1073,3,f,2114650000,355656,229849000000,17002600,0.000168187,47.8064,0.00804041,25.9044,0.00435679,0.0625524,0.0653361,12100,5100,8300
296505330,180075597,578,1,f,11778600,0,1158070000,0,0,0,0,0.144288,0,0,0,0,0,0
296507766,180075597,10708,3,f,43270100,989.859,5394750000,24579.5,2.28763e-05,24.8313,0.000568048,0.530059,1.21258e-05,0.000174095,0.00469394,10600,2800,5500
296506196,180075597,450,2,f,23887900,71908.2,1569720000,19283200,0.00301023,268.164,0.807234,0.292627,0.000880875,0.0126471,0.186791,5500,1600,9100
296506744,180075597,1111,2,f,51531500,61061.4,7451080000,22682100,0.00118493,371.463,0.440159,0.631261,0.000748002,0.0107394,0.0805086,6200,2100,8600
296505290,180075597,524,1,f,4089800,0,428872000,0,0,0,0,0.0501,0,0,0,0,0,0
296505793,180075597,1142,1,f,17340800,0,1585930000,0,0,0,0,0.212424,0,0,0,0,0,0
296507118,180075597,394,3,f,146824000,39142.1,15269300000,1510440,0.000266592,38.5887,0.0102874,1.79859,0.000479491,0.00688427,0.0212923,8500,300,7200
296506867,180075597,71,3,f,4089800,0,391488000,0,0,0,0,0.0501,0,0,0,0,0,0
296507783,180075597,182305693,3,f,30100900,21006.3,2238620000,1342600,0.000697861,63.9144,0.0446034,0.368736,0.000257327,0.00369456,0.0177945,3900,2100,8800
296505805,180075597,10687,1,f,93083800,7152.06,8140580000,269318,7.68345e-05,37.656,0.00289328,1.14028,8.76127e-05,0.0012579,0.00842554,11900,5200,3000
296506956,180075597,195,3,f,16113800,10.6939,1730060000,1106.62,6.63651e-07,103.481,6.86755e-05,0.197394,1.31001e-07,1.88084e-06,5.04477e-05,3600,2300,5900
296507824,180075597,688,3,t,17473200,5685380,9260390000,5934680000,0.325378,1043.85,339.645,0.214046,0.0696459,0.999939,0.781464,5800,2000,8900
296507180,180075597,468,3,f,1635920,0.00659869,112753000,0.23987,4.03363e-09,36.3512,1.46627e-07,0.02004,8.0834e-11,1.16057e-09,8.06725e-08,9100,6100,9100
296505709,180075597,1034,1,f,16113800,1601.62,2626230000,94813.1,9.93943e-05,59.1982,0.00588396,0.197394,1.96199e-05,0.000281691,0.00330054,3000,4600,5500
296506159,180075597,408,2,f,10797100,407.379,822794000,28659.2,3.77305e-05,70.3501,0.00265434,0.132264,4.9904e-06,7.16494e-05,0.00163651,7300,7100,8300
296506356,180075597,646,2,f,3517230,0,412732000,0,0,0,0,0.043086,0,0,0,0,0,0
296505107,180075597,307,1,f,30100900,1638.57,1090960000,56027.5,5.44359e-05,34.1929,0.00186132,0.368736,2.00725e-05,0.00028819,0.00696263,10800,7200,4800
296505267,180075597,495,1,f,64782400,753.976,8090850000,71065.4,1.16386e-05,94.2542,0.00109699,0.793585,9.23621e-06,0.000132609,0.00281604,7800,5400,3300
296505716,180075597,1044,1,f,4498780,635.402,235572000,63748.4,0.000141239,100.328,0.0141701,0.0551101,7.78367e-06,0.000111754,0.00313546,8500,4500,3400
296505007,180075597,186,1,f,12678400,22.3799,861847000,716.993,1.7652e-06,32.0374,5.65525e-05,0.15531,2.74154e-07,3.93616e-06,0.000176226,7600,2900,5200
296505337,180075597,587,1,f,3353640,0,264506000,0,0,0,0,0.041082,0,0,0,0,0,0
296507364,180075597,684,3,f,8588580,0,689981000,0,0,0,0,0.10521,0,0,0,0,0,0
296505476,180075597,749,1,f,30591700,9048.09,2012540000,494544,0.000295769,54.6573,0.0161659,0.374748,0.000110839,0.00159137,0.0175104,8300,5900,5000
296505291,180075597,525,1,f,7607030,538.204,529950000,38152.4,7.07509e-05,70.8883,0.00501541,0.0931861,6.593e-06,9.46589e-05,0.00267562,8100,6200,4800
296507736,180075597,1141,3,f,22248500,152.489,1806720000,8297.88,6.8539e-06,54.4162,0.000372963,0.272544,1.86799e-06,2.68196e-05,0.00106976,8300,6500,1900
296505322,180075597,567,1,f,10635500000,1094150,1154230000000,67492300,0.000102877,61.6849,0.00634593,130.285,0.0134033,0.192437,0.0435721,8900,4900,3500
296507208,180075597,502,3,f,422313000,32963.6,46464600000,2733990,7.80549e-05,82.9398,0.00647386,5.17333,0.000403804,0.0057976,0.0197696,8100,2400,6900
296506839,180075597,33,3,f,75334100,0,8592420000,0,0,0,0,0.922843,0,0,0,0,0,0
296504987,180075597,156,1,f,17913300,0,2209360000,0,0,0,0,0.219438,0,0,0,0,0,0
296505649,180075597,961,1,f,528566000,61693.2,44274600000,4671510,0.000116718,75.7215,0.00883808,6.47493,0.000755742,0.0108505,0.0173932,6400,6100,1500
296504882,180075597,8,1,f,16934900000,1902000,1695620000000,109652000,0.000112313,57.6506,0.00647489,207.452,0.0232995,0.334522,0.0435721,8900,4900,3500
296506895,180075597,112,3,f,3353640,342.473,203555000,10582.8,0.00010212,30.9012,0.00315563,0.041082,4.19529e-06,6.02338e-05,0.0024084,11000,5600,8600
296506463,180075597,773,2,f,13332700,0,1079700000,0,0,0,0,0.163326,0,0,0,0,0,0
296507696,180075597,1088,3,f,14314300,55.1184,968130000,5685.5,3.85058e-06,103.151,0.00039719,0.17535,6.752e-07,9.69417e-06,0.000448101,8900,4100,3400
296504931,180075597,79,1,f,572572,0,52155500,0,0,0,0,0.00701401,0,0,0,0,0,0
296507531,180075597,889,3,f,21512300,703.768,2123420000,194166,3.27146e-05,275.895,0.00902582,0.263526,8.62116e-06,0.000123778,0.00384082,4800,3100,8900
296507156,180075597,441,3,f,4662370,0,365707000,0,0,0,0,0.0571141,0,0,0,0,0,0
296506131,180075597,369,2,f,216823000,1531360,24986800000,576475000,0.0070627,376.447,2.65873,2.65608,0.0187591,0.269333,0.626486,5900,1900,8900
296507207,180075597,501,3,f,9570130,6.12548,1036940000,188.853,6.40062e-07,30.8307,1.97335e-05,0.117234,7.50371e-08,1.07734e-06,4.33128e-05,10300,2300,3000
296505035,180075597,218,1,f,35172300,1153.61,2705590000,55109.8,3.27988e-05,47.7716,0.00156685,0.43086,1.41317e-05,0.000202896,0.0022275,7700,2800,4100
296507633,180075597,1007,3,f,424138000,17293,56282000000,1158930,4.07721e-05,67.0171,0.00273243,5.19569,0.000211839,0.00304147,0.0126812,10900,1700,7400
296507717,180075597,1110,3,f,11287800,713.113,728108000,44082.9,6.31753e-05,61.8175,0.00390534,0.138276,8.73563e-06,0.000125422,0.00267562,8100,6200,4800
296507493,180075597,844,3,f,186004000,20519.2,18292600000,4654160,0.000110316,226.819,0.0250218,2.27855,0.000251361,0.0036089,0.0100598,5000,2400,7500
296506849,180075597,46,3,f,37544400,44664.5,2250400000,2143580,0.00118964,47.993,0.0570946,0.459918,0.00054714,0.00785554,0.0398723,8300,5800,6200
296507708,180075597,1101,3,f,50386300,0,6009240000,0,0,0,0,0.617233,0,0,0,0,0,0
296505463,180075597,731,1,f,41470600,515.516,4334470000,31686.2,1.24309e-05,61.465,0.000764065,0.508015,6.31507e-06,9.06684e-05,0.00218016,2400,2800,5600
296507283,180075597,597,3,f,103227000,3182.82,12181900000,164766,3.08334e-05,51.7673,0.00159616,1.26453,3.89896e-05,0.000559792,0.00350668,3000,4500,5900
296505307,180075597,543,1,f,35744900,530.892,3108960000,15301.9,1.48523e-05,28.823,0.000428086,0.437874,6.50343e-06,9.33727e-05,0.00424146,10300,3100,1900
296506786,180075597,10700,2,f,25683900,595.082,2681300000,24547.8,2.31694e-05,41.2511,0.000955764,0.314628,7.28975e-06,0.000104662,0.00259523,9300,4300,8200
296507143,180075597,427,3,f,94310800,5937.59,8433650000,174875,6.29577e-05,29.4522,0.00185425,1.15531,7.27355e-05,0.0010443,0.00689916,10300,3000,1900
296507389,180075597,709,3,f,199991000,5746.24,18370100000,1385940,2.87324e-05,241.19,0.00692998,2.44989,7.03914e-05,0.00101064,0.00431793,6700,3900,7400
296507395,180075597,720,3,f,18976700,16163.8,832089000,626655,0.000851772,38.769,0.0330224,0.232464,0.000198007,0.00284287,0.0144011,12500,4700,6800
296505851,180075597,9,2,f,39343900,103436,4495030000,33024700,0.00262901,319.278,0.839387,0.481962,0.00126709,0.0181922,0.0888974,6200,2200,8500
296505514,180075597,802,1,f,27238100,5042.71,1844850000,149935,0.000185135,29.733,0.0055046,0.333666,6.17732e-05,0.000886906,0.00566911,6400,3100,5100
296506183,180075597,437,2,f,69690200,1017.43,3649330000,26736,1.45994e-05,26.2779,0.000383641,0.853705,1.24636e-05,0.000178945,0.00332819,12700,5200,7700
296507822,180075597,577,3,t,586066,241164,375698000,262823000,0.411496,1089.81,448.453,0.00717931,0.00295426,0.0424157,0.626332,5900,1900,8900
296505867,180075597,33,2,f,37871500,0,4342460000,0,0,0,0,0.463926,0,0,0,0,0,0
296506414,180075597,705,2,f,1554120,0,92997000,0,0,0,0,0.019038,0,0,0,0,0,0
296507828,180075597,945,3,t,669297,158637,279507000,130952000,0.23702,825.484,195.656,0.00819889,0.0019433,0.0279009,0.254116,5900,2300,8600
296507077,180075597,340,3,f,8670380,0,635912000,0,0,0,0,0.106212,0,0,0,0,0,0
296505557,180075597,852,1,f,65518600,0,3643940000,0,0,0,0,0.802603,0,0,0,0,0,0
296505691,180075597,1010,1,f,7852420,0,1049090000,0,0,0,0,0.0961921,0,0,0,0,0,0
296505525,180075597,818,1,f,86949100,208.475,7195080000,6932.72,2.39767e-06,33.2544,7.9733e-05,1.06513,2.55382e-06,3.66664e-05,0.00161658,6000,4600,3900
296504912,180075597,52,1,f,53085600,0.0262638,4735990000,1.16525,4.94744e-10,44.3672,2.19504e-08,0.650299,3.21731e-10,4.61925e-09,1.95872e-07,7700,4700,900
296507532,180075597,890,3,f,18567700,0,1062620000,0,0,0,0,0.227454,0,0,0,0,0,0
296505130,180075597,332,1,f,81796,0,8137820,0,0,0,0,0.001002,0,0,0,0,0,0
296506195,180075597,449,2,f,14314300,774.268,799458000,26718.4,5.40905e-05,34.508,0.00186655,0.17535,9.48478e-06,0.000136177,0.0023816,6200,3000,6100
296505153,180075597,360,1,f,4498780,0,489084000,0,0,0,0,0.0551101,0,0,0,0,0,0
296505883,180075597,52,2,f,53003800,0,4798570000,0,0,0,0,0.649297,0,0,0,0,0,0
296506189,180075597,443,2,f,41716000,937.64,2008690000,43084.4,2.24768e-05,45.9498,0.0010328,0.511021,1.14861e-05,0.000164911,0.00454783,7800,2200,5700
296507596,180075597,965,3,f,22984700,907.893,2028090000,44068.1,3.94999e-05,48.5389,0.00191728,0.281562,1.11217e-05,0.000159679,0.00159125,8600,400,4800
296504923,180075597,67,1,f,1963100,0,106715000,0,0,0,0,0.024048,0,0,0,0,0,0
296507586,180075597,954,3,f,35990200,6003.02,4326590000,1624630,0.000166796,270.635,0.0451408,0.44088,7.3537e-05,0.00105581,0.00884053,7200,3500,9700
296505542,180075597,837,1,f,10960700,4856.75,1243110000,371834,0.000443108,76.5601,0.0339244,0.134268,5.94952e-05,0.000854201,0.00828571,7800,2500,5300
296505410,180075597,668,1,f,11942200,6.47393,1083190000,216.891,5.42104e-07,33.5023,1.81617e-05,0.146292,7.93056e-08,1.13863e-06,4.00238e-05,7300,6500,5600
296507469,180075597,816,3,f,26011100,1.30882,3418000000,46.5979,5.03178e-08,35.6029,1.79146e-06,0.318636,1.60331e-08,2.30194e-07,1.28932e-05,7900,2800,1100
296507327,180075597,645,3,f,1368370000,123949,188081000000,6249930,9.05821e-05,50.4232,0.00456744,16.7625,0.00151838,0.0218001,0.033332,11400,1500,4300
296505958,180075597,155,2,f,38607700,1404.25,4388780000,45493.2,3.63724e-05,32.3967,0.00117834,0.472944,1.72021e-05,0.000246979,0.0104759,6500,2900,6700
296507756,180075597,10696,3,f,17177200,30246.9,1014020000,1984270,0.00176088,65.6024,0.115518,0.21042,0.000370524,0.00531979,0.0280347,9700,2100,7400
296506234,180075597,496,2,f,4580580,2.09246,740830000,78.7288,4.56812e-07,37.625,1.71875e-05,0.0561121,2.56326e-08,3.6802e-07,2.11101e-05,3800,4000,5800
296507570,180075597,934,3,f,18894900,703.322,1434590000,35363.2,3.72229e-05,50.2802,0.00187158,0.231462,8.61569e-06,0.0001237,0.00304427,8900,6400,2600
296506965,180075597,206,3,f,10960700,163.326,438372000,5744.53,1.49011e-05,35.1722,0.000524104,0.134268,2.00074e-06,2.87256e-05,0.00108001,10700,6800,5600
296504956,180075597,114,1,f,3271840,6.9502,175921000,163.312,2.12425e-06,23.4974,4.99143e-05,0.04008,8.51399e-08,1.22239e-06,8.49699e-05,10300,6800,4100
296505398,180075597,656,1,f,83595500,48681.1,5969030000,2462500,0.000582341,50.5843,0.0294573,1.02405,0.000596344,0.00856199,0.0146174,3100,1800,5400
296505360,180075597,611,1,f,2126700,12718.8,82527800,378873,0.00598054,29.7884,0.178151,0.026052,0.000155805,0.00223697,0.0211226,7600,2700,5300
296505978,180075597,184,2,f,20694400,3915.52,1854880000,128942,0.000189207,32.9309,0.00623075,0.253506,4.79651e-05,0.000688657,0.00826158,2200,3100,7700
296506250,180075597,515,2,f,8752170,0.00865758,777198000,0.282454,9.89193e-10,32.625,3.22724e-08,0.107214,1.06055e-10,1.52269e-09,1.05844e-07,5600,6500,5900
296505544,180075597,839,1,f,3517230,0.549601,264622000,26.5471,1.5626e-07,48.3025,7.54774e-06,0.043086,6.73262e-09,9.66633e-08,4.10784e-06,12400,5100,5300
296505837,180075597,10737,1,f,26256500,4933.78,3108970000,179101,0.000187907,36.3009,0.00682119,0.321642,6.04388e-05,0.000867748,0.0151483,12400,4700,4900
296504921,180075597,64,1,f,6134700,3041.27,863964000,67554.3,0.000495749,22.2125,0.0110118,0.0751501,3.72556e-05,0.000534896,0.0126443,6300,3100,5000
296507276,180075597,589,3,f,141834000,17767.5,15893100000,843484,0.000125269,47.4735,0.00594697,1.73747,0.000217652,0.00312493,0.0112496,3100,6400,4900
296507366,180075597,687,3,f,111652000,190.095,14064700000,17029.9,1.70258e-06,89.5863,0.000152527,1.36773,2.32867e-06,3.34338e-05,0.000990556,7000,1800,5600
296506379,180075597,670,2,f,56112100,3322.18,5720740000,620742,5.92061e-05,186.848,0.0110625,0.687373,4.06967e-05,0.000584301,0.00521174,6200,1600,9000
296507178,180075597,466,3,f,264937000,24641.7,17565100000,990879,9.30096e-05,40.2115,0.00374005,3.24548,0.000301861,0.00433396,0.0178155,6500,2400,7300
296506318,180075597,602,2,f,1145140,409.916,80084000,10584,0.00035796,25.82,0.00924253,0.014028,5.02147e-06,7.20955e-05,0.00150749,5600,4200,6500
296507616,180075597,985,3,f,961921000,124307,108773000000,12220900,0.000129228,98.312,0.0127047,11.7835,0.00152276,0.021863,0.023819,4200,1200,4300
296507223,180075597,519,3,f,91284300,473.678,6691860000,26155.1,5.18904e-06,55.217,0.000286523,1.11823,5.80255e-06,8.33099e-05,0.00163595,11100,4200,3400
296507724,180075597,1120,3,f,3599020,0,385816000,0,0,0,0,0.044088,0,0,0,0,0,0
296507668,180075597,1052,3,f,37462600,0,1934020000,0,0,0,0,0.458916,0,0,0,0,0,0
296505813,180075597,10697,1,f,13332700,1808.48,1197690000,81532.3,0.000135642,45.0833,0.00611519,0.163326,2.21539e-05,0.000318074,0.00519506,9700,2200,3800
296506090,180075597,322,2,f,1249380000,5770050,143610000000,2253460000,0.00461832,390.543,1.80365,15.3049,0.0706831,1.01483,0.781555,5800,2000,8900
296506897,180075597,114,3,f,6461880,6.9502,355303000,163.312,1.07557e-06,23.4974,2.52731e-05,0.0791581,8.51399e-08,1.22239e-06,8.49699e-05,10300,6800,4100
296507754,180075597,10694,3,f,49895600,710.869,4784050000,43541.6,1.42471e-05,61.2512,0.000872655,0.611221,8.70815e-06,0.000125027,0.0029685,9700,4400,8300
296505780,180075597,1120,1,f,1717720,0,185493000,0,0,0,0,0.021042,0,0,0,0,0,0
296506010,180075597,223,2,f,11287800,11659,489474000,448354,0.00103288,38.4555,0.0397201,0.138276,0.000142823,0.00205058,0.00784357,7200,7100,5800
296506573,180075597,909,2,f,480552000,25118,39229100000,995149,5.22692e-05,39.6189,0.00207085,5.88676,0.000307696,0.00441774,0.00650652,9800,4900,10100
296504914,180075597,55,1,f,4253390,4.0105,417500000,143.376,9.42896e-07,35.75,3.37085e-05,0.0521041,4.91287e-08,7.05363e-07,4.69028e-05,5600,5300,5600
296505768,180075597,1105,1,f,7116250,33.379,690206000,976.793,4.69053e-06,29.2637,0.000137262,0.0871741,4.08893e-07,5.87066e-06,0.000408076,7500,5400,2700
296506645,180075597,989,2,f,13823500,4.10812,699304000,80.3829,2.97183e-07,19.5669,5.81494e-06,0.169338,5.03244e-08,7.22531e-07,5.02239e-05,12200,3600,6200
296505062,180075597,248,1,f,9733720,193.453,833263000,7103.78,1.98745e-05,36.7209,0.000729811,0.119238,2.3698e-06,3.40243e-05,0.00114104,7900,6700,3100
296506005,180075597,217,2,f,14723300,91.1888,974508000,2724.75,6.19351e-06,29.8803,0.000185064,0.18036,1.11706e-06,1.60382e-05,0.000623017,11200,4100,6500
296506088,180075597,320,2,f,72225900,36690.3,5276380000,1543080,0.000507995,42.0568,0.0213646,0.884767,0.000449457,0.00645306,0.0191164,3900,1400,7500
296505526,180075597,819,1,f,1145140,0,80084800,0,0,0,0,0.014028,0,0,0,0,0,0
