id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296602669,182467026,87,3,f,7279840,502.396,318753000,17119.7,6.90119e-05,34.0762,0.00235166,0.0891781,6.15435e-06,0.000377113,0.000790085,6000,5900,5600
296603525,182467026,415,3,f,225284000,261.756,18932700000,10107.4,1.16189e-06,38.6139,4.48653e-05,2.75973,3.20651e-06,0.000196482,0.00086467,8100,6200,3600
296597459,182467026,661,1,f,26992700,1358.18,1370130000,103800,5.03165e-05,76.4257,0.00384548,0.33066,1.66377e-05,0.00101949,0.00175975,10600,6700,4500
296598606,182467026,1079,1,f,18158700,9130.89,917997000,449772,0.000502838,49.2583,0.0247689,0.222444,0.000111853,0.00685392,0.011511,8900,3500,3300
296602008,182467026,10680,2,f,86690100,22846.7,6321050000,1596540,0.000263545,69.8805,0.0184166,1.06195,0.000279872,0.0171494,0.0164334,12100,3900,9400
296597227,182467026,580,1,f,4416980,798.212,140829000,37014.8,0.000180714,46.3721,0.00838011,0.0541081,9.7781e-06,0.000599161,0.00388013,9000,3300,3700
296599652,182467026,304,2,f,16277400,161.523,1044560000,9553.15,9.92315e-06,59.1442,0.000586896,0.199398,1.97866e-06,0.000121244,0.000950814,2500,2600,5900
296603094,182467026,267,3,f,2535680,0,142297000,0,0,0,0,0.031062,0,0,0,0,0,0
296605080,182467026,898,3,f,52661100,3518.23,2846730000,235449,6.68089e-05,66.9227,0.00447103,0.645099,4.30983e-05,0.00264089,0.00741569,11000,5200,5700
296602006,182467026,10678,2,f,71244300,4145.49,5326530000,171185,5.8187e-05,41.2943,0.00240279,0.872743,5.07823e-05,0.00311173,0.006154,11600,4100,9300
296601362,182467026,942,2,f,101375000,572.711,5062740000,55264.4,5.64946e-06,96.4961,0.00054515,1.24184,7.01572e-06,0.000429894,0.0014259,5700,6000,8700
296598935,182467026,15,2,f,4825960,8.51171,400096000,303.288,1.76373e-06,35.6319,6.28451e-05,0.0591181,1.04268e-07,6.38914e-06,7.84959e-05,5500,4500,6200
296601336,182467026,932,2,f,76479300,234373,1876840000,21807600,0.00306453,93.0468,0.285144,0.936871,0.00287107,0.175927,0.0803219,9000,5700,6900
296595426,182467026,188,1,f,4813760,486.527,179432000,15327.9,0.00010107,31.5047,0.00318419,0.0589685,5.95995e-06,0.000365201,0.00274957,2100,3600,4400
296604749,182467026,805,3,f,18058000,6614.26,478989000,273767,0.000366279,41.3904,0.0151604,0.22121,8.10246e-05,0.00496485,0.00588765,9900,1100,4800
296598302,182467026,943,1,f,160647000,1070.28,12516100000,39650,6.66231e-06,37.0463,0.000246814,1.96793,1.3111e-05,0.000803385,0.00232356,5000,1100,4500
296600620,182467026,690,2,f,8008770,0,412287000,0,0,0,0,0.0981074,0,0,0,0,0,0
296603330,182467026,342,3,f,269681000,3047.34,15963000000,268464,1.12998e-05,88.0979,0.000995487,3.3036,3.73299e-05,0.00228742,0.00593813,6900,4800,8300
296600642,182467026,704,2,f,7688820,7085.21,394542000,328450,0.000921494,46.3571,0.0427178,0.0941881,8.67938e-05,0.00531836,0.0315047,4500,5100,9500
296597379,182467026,631,1,f,99775000,19377.4,5518150000,1076450,0.000194211,55.552,0.0107888,1.22224,0.000237373,0.0145453,0.0276568,6000,7300,3100
296602858,182467026,173,3,f,19140300,2408.89,729001000,52203.1,0.000125855,21.671,0.0027274,0.234468,2.9509e-05,0.00180819,0.00264347,5900,7000,5400
296604702,182467026,788,3,f,52922000,11589.1,2428130000,631989,0.000218984,54.5333,0.0119419,0.648294,0.000141966,0.00869908,0.016018,6600,7400,8800
296598202,182467026,900,1,f,67771000,368.621,1725270000,18730.4,5.43922e-06,50.812,0.000276378,0.830195,4.51561e-06,0.000276698,0.00127707,5400,5100,5600
296601684,182467026,1049,2,f,54803300,11794.4,3227320000,479106,0.000215214,40.6213,0.00874228,0.671341,0.000144482,0.00885325,0.00856509,10400,4200,8500
296595870,182467026,278,1,f,155165000,27413.1,9842700000,1533250,0.000176671,55.9313,0.00988142,1.90077,0.00033581,0.020577,0.0296602,5700,7100,3900
296599391,182467026,241,2,f,36562800,1396.9,2065050000,78432.7,3.82054e-05,56.1478,0.00214515,0.447894,1.7112e-05,0.00104855,0.00399051,8000,2100,10100
296604315,182467026,642,3,f,12024000,26036.3,106395000,1119850,0.00216536,43.011,0.0931344,0.147294,0.000318945,0.0195436,0.0449026,9700,6800,6200
296595669,182467026,231,1,f,1226940,0,37806700,0,0,0,0,0.01503,0,0,0,0,0,0
296599232,182467026,159,2,f,160032000,8514.38,9142560000,486042,5.32042e-05,57.0848,0.00303715,1.96039,0.000104301,0.00639114,0.0160717,2400,6000,6700
296605548,182467026,1026,3,f,13332700,30334,483514000,3956620,0.00227515,130.435,0.29676,0.163326,0.000371592,0.0227696,0.0388039,5900,2300,7800
296595143,182467026,114,1,f,3271840,4162.51,131141000,438615,0.00127222,105.373,0.134058,0.04008,5.09907e-05,0.0031245,0.0183491,10500,6500,4200
296598090,182467026,847,1,f,30497800,5.79909e-05,3199440000,0.00317707,1.90148e-12,54.7857,1.04174e-10,0.373598,7.10388e-13,4.35296e-11,7.0897e-10,7900,2700,1300
296598830,182467026,10689,1,f,120623000,33207.2,4398600000,1953340,0.000275298,58.8228,0.0161938,1.47763,0.000406789,0.0249263,0.0118934,10500,5500,1000
296597222,182467026,579,1,f,122814000,3580.79,6133420000,320489,2.91562e-05,89.5024,0.00260955,1.50447,4.38647e-05,0.00268785,0.00493293,4600,5000,2700
296602052,182467026,10698,2,f,10469900,38.8572,590625000,1594.6,3.71133e-06,41.0374,0.000152303,0.128256,4.76001e-07,2.91674e-05,0.000311847,9300,1700,7300
296599107,182467026,103,2,f,1472330,0.28705,89682900,5.65657,1.94963e-07,19.7059,3.84193e-06,0.018036,3.51636e-09,2.15468e-07,2.84172e-06,6200,5800,5900
296605861,182467026,1125,3,f,23148200,0,1736300000,0,0,0,0,0.283565,0,0,0,0,0,0
296598059,182467026,837,1,f,10684700,6101.95,806404000,375249,0.000571093,61.4965,0.0351202,0.130887,7.47489e-05,0.0045803,0.0145172,8300,2300,4600
296604656,182467026,776,3,f,860021000,700023,28216700000,112458000,0.00081396,160.649,0.130762,10.5353,0.00857528,0.525457,0.124688,6600,2600,8500
296601768,182467026,1084,2,f,53821800,15770.4,3044470000,629030,0.000293011,39.8868,0.0116873,0.659317,0.000193187,0.0118377,0.0158648,9100,2300,7400
296604172,182467026,631,3,f,199234000,34825.4,9834820000,1815300,0.000174796,52.1258,0.00911139,2.44062,0.000426611,0.026141,0.0276568,6000,7300,3100
296597602,182467026,711,1,f,7770620,4433.19,260679000,166692,0.000570507,37.601,0.0214516,0.0951901,5.43066e-05,0.00332768,0.0101971,12400,4900,5000
296598205,182467026,901,1,f,106659000,87932.1,1494430000,4132110,0.00082442,46.9921,0.0387412,1.30658,0.00107717,0.0660044,0.0257977,12900,4900,3900
296605938,182467026,10705,3,f,2617470,19.8399,183936000,197.965,7.5798e-06,9.97811,7.56321e-05,0.032064,2.43039e-07,1.48924e-05,0.000187838,11500,4000,5500
296599353,182467026,222,2,f,2617470,422.336,78265300,8457.8,0.000161353,20.0262,0.00323129,0.032064,5.17362e-06,0.000317018,0.00132075,11900,6500,5700
296605909,182467026,10687,3,f,185702000,57684.6,9292150000,2320310,0.000310629,40.2241,0.0124948,2.27485,0.000706636,0.0432997,0.0195609,10400,5500,10100
296597713,182467026,761,1,f,572572,0,36456800,0,0,0,0,0.00701401,0,0,0,0,0,0
296599969,182467026,456,2,f,81796,0,4282610,0,0,0,0,0.001002,0,0,0,0,0,0
296604716,182467026,796,3,f,2044900,0,142879000,0,0,0,0,0.02505,0,0,0,0,0,0
296600039,182467026,491,2,f,16277400,2779.6,763964000,169057,0.000170764,60.8208,0.010386,0.199398,3.405e-05,0.00208645,0.00647209,8300,6000,6100
296605201,182467026,945,3,f,93247400,242885,6407050000,51703100,0.00260474,212.871,0.554472,1.14228,0.00297534,0.182316,0.0419581,5900,2200,8000
296602435,182467026,21,3,f,139666000,106820,5909390000,3403010,0.000764826,31.8573,0.0243653,1.71091,0.00130855,0.0801824,0.0343728,4800,6600,8700
296603227,182467026,323,3,f,1810910000,1764060,100539000000,306790000,0.000974128,173.911,0.169412,22.1837,0.0216097,1.32415,0.166674,8900,2500,7200
296595353,182467026,167,1,f,12433000,5.68123,635929000,81.2307,4.56948e-07,14.2981,6.53348e-06,0.152304,6.95951e-08,4.2645e-06,6.00087e-05,2900,4800,4300
296595859,182467026,275,1,f,141343000,2883.55,7806940000,133547,2.0401e-05,46.3133,0.000944838,1.73146,3.53235e-05,0.00216448,0.00480139,3500,5700,5400
296603212,182467026,318,3,f,1472330,97.8532,94127100,6729.15,6.64616e-05,68.7678,0.00457042,0.018036,1.1987e-06,7.34515e-05,0.000585808,10900,5100,5800
296597671,182467026,743,1,f,14150700,0,812806000,0,0,0,0,0.173346,0,0,0,0,0,0
296599363,182467026,228,2,f,36149900,265.086,1967960000,6871.17,7.33295e-06,25.9206,0.000190074,0.442837,3.2473e-06,0.000198981,0.000546829,1100,5100,7100
296599365,182467026,229,2,f,76809700,45223.5,631223000,2793430,0.000588773,61.7694,0.0363682,0.940918,0.000553988,0.0339461,0.0197931,12600,5500,8100
296601645,182467026,1034,2,f,18322300,8278.15,1127020000,311216,0.000451807,37.5949,0.0169856,0.224448,0.000101407,0.00621382,0.0120049,4000,4000,5700
296595010,182467026,68,1,f,16322600,2077.32,835653000,80368.9,0.000127267,38.6887,0.00492379,0.199951,2.54472e-05,0.0015593,0.00290925,2100,2800,4000
296601588,182467026,1007,2,f,214403000,8882.02,20976900000,521726,4.14268e-05,58.7395,0.00243339,2.62644,0.000108805,0.00666711,0.00718458,11100,1700,7900
296600724,182467026,756,2,f,4253390,0.743691,191226000,21.4816,1.74847e-07,28.8851,5.05046e-06,0.0521041,9.11022e-09,5.58236e-07,4.79555e-06,5600,6500,5900
296598147,182467026,875,1,f,2778190,175.957,125032000,4424.9,6.33353e-05,25.1476,0.00159273,0.0340328,2.15547e-06,0.000132079,0.0018554,10500,3900,4000
296599920,182467026,436,2,f,23554600,292.722,856096000,15236.1,1.24274e-05,52.0495,0.00064684,0.288544,3.58585e-06,0.000219726,0.0012565,8200,6200,6300
296597898,182467026,822,1,f,816204000,126678,47617700000,6927930,0.000155204,54.6892,0.00848798,9.9985,0.00155181,0.0950882,0.0335599,8700,2500,4000
296598320,182467026,951,1,f,21512300,15.7651,2486080000,387.613,7.32838e-07,24.5868,1.80182e-05,0.263526,1.93122e-07,1.18337e-05,5.72877e-05,12500,3500,5100
296600644,182467026,705,2,f,1554120,60.6952,45858000,1067.4,3.90543e-05,17.5863,0.000686818,0.019038,7.43516e-07,4.55595e-05,0.000492616,10400,3800,6700
296604510,182467026,721,3,f,68045300,246.705,6136350000,17722.7,3.62559e-06,71.8377,0.000260454,0.833555,3.02213e-06,0.000185184,0.00156651,10200,1300,7800
296599616,182467026,288,2,f,27156300,0.00887085,2161870000,0.134647,3.26659e-10,15.1786,4.95822e-09,0.332664,1.08668e-10,6.65872e-09,1.08451e-07,2700,4000,6000
296594791,182467026,2,1,f,3844410,0,191331000,0,0,0,0,0.047094,0,0,0,0,0,0
296603388,182467026,374,3,f,35254100,21868.5,2126610000,3522360,0.000620311,161.07,0.0999137,0.431862,0.000267889,0.0164151,0.0724089,8000,5100,7700
296605918,182467026,10694,3,f,49198800,3474.16,2863450000,220065,7.06147e-05,63.3433,0.00447297,0.602685,4.25584e-05,0.0026078,0.00340355,9500,5000,8400
296595347,182467026,165,1,f,16359200,28532.8,815794000,1444160,0.00174414,50.6139,0.0882779,0.2004,0.000349527,0.0214176,0.0306188,8500,5900,5200
296600074,182467026,509,2,f,54874900,26616.8,3812810000,1121130,0.000485046,42.1212,0.0204307,0.672218,0.000326056,0.0199794,0.0370916,8100,2400,6900
296595553,182467026,202,1,f,48259600,2209.63,3232630000,158582,4.57864e-05,71.7686,0.00328602,0.591181,2.7068e-05,0.00165861,0.00337188,11100,4400,4900
296603688,182467026,467,3,f,248934000,14825.7,13287200000,1120710,5.95568e-05,75.5924,0.00450204,3.04944,0.000181615,0.0111286,0.00968063,8100,6200,4800
296603931,182467026,556,3,f,38198700,3.56796,2716870000,102.441,9.34053e-08,28.7112,2.68178e-06,0.467934,4.37076e-08,2.67822e-06,2.46036e-05,3700,3700,5900
296605397,182467026,977,3,f,35804100,5804.03,2164270000,1192050,0.000162105,205.383,0.0332937,0.4386,7.10994e-05,0.00435667,0.0117555,7300,4200,9700
296597235,182467026,582,1,f,11206100,0.00525673,779046000,0.131341,4.69097e-10,24.9853,1.17205e-08,0.137274,6.43949e-11,3.94585e-09,6.42663e-08,2300,2700,5300
296599201,182467026,146,2,f,108868000,3137.34,3363220000,190102,2.88177e-05,60.5933,0.00174616,1.33364,3.84324e-05,0.00235498,0.00658285,9000,5300,6400
296600048,182467026,495,2,f,64083500,6670.49,4966140000,779380,0.00010409,116.84,0.0121619,0.785023,8.17135e-05,0.00500706,0.0137625,7800,5500,8000
296603394,182467026,375,3,f,1131550000,78154.5,93002400000,5708710,6.90684e-05,73.0439,0.00504502,13.8615,0.000957392,0.058665,0.0410979,7800,5400,8000
296598787,182467026,1129,1,f,1381290000,134905,75438200000,7256540,9.76655e-05,53.7901,0.00525344,16.9208,0.00165258,0.101263,0.036608,5600,7000,4500
296596240,182467026,364,1,f,2083740,0,80950500,0,0,0,0,0.0255258,0,0,0,0,0,0
296602912,182467026,204,3,f,9511230,295.083,525923000,10721.2,3.10247e-05,36.3329,0.00112722,0.116513,3.61476e-06,0.000221498,0.00040468,2100,3900,7200
296598657,182467026,1098,1,f,20203600,26186.2,845031000,2775210,0.00129612,105.98,0.137362,0.247494,0.000320781,0.0196561,0.0181574,12800,5800,3900
296598115,182467026,857,1,f,15459400,3.53006,1047810000,332.307,2.28343e-07,94.1364,2.14954e-05,0.189378,4.32432e-08,2.64977e-06,4.31569e-05,6100,4100,1900
296598929,182467026,12,2,f,1472330,114.286,97554200,6480.33,7.76228e-05,56.7026,0.00440142,0.018036,1.40001e-06,8.57866e-05,0.000864191,8200,5400,5700
296598886,182467026,10732,1,f,27892400,285.988,2769080000,18372.2,1.02532e-05,64.241,0.000658679,0.341682,3.50335e-06,0.000214671,0.00131009,12900,4600,4500
296598273,182467026,930,1,f,20367200,0,1116630000,0,0,0,0,0.249498,0,0,0,0,0,0
296604143,182467026,621,3,f,39757700,31.519,1568420000,4180.13,7.92778e-07,132.622,0.00010514,0.487031,3.86108e-07,2.36591e-05,7.96715e-05,10100,5700,3900
296604487,182467026,711,3,f,15132300,9912.07,566214000,389357,0.000655029,39.2811,0.0257303,0.18537,0.000121423,0.00744029,0.0101971,12400,4900,5000
296603235,182467026,324,3,f,8343190,11.5486,398129000,311.523,1.3842e-06,26.9749,3.73386e-05,0.102204,1.41471e-07,8.66874e-06,0.000128089,8800,6400,8900
296598380,182467026,981,1,f,42370300,57207.6,2163650000,2713570,0.00135018,47.4336,0.064044,0.519037,0.000700794,0.0429417,0.0379811,4900,2200,1800
296603674,182467026,460,3,f,6182420,133.617,252337000,2165.97,2.16124e-05,16.2103,0.000350344,0.0757346,1.63681e-06,0.000100297,0.000586397,10500,4000,6600
296605958,182467026,10725,3,f,117192000,13732.3,11558500000,820321,0.000117178,59.7368,0.00699981,1.4356,0.00016822,0.0103078,0.012889,12500,1400,4800
296594803,182467026,6,1,f,139626000,2791.22,3062980000,63353.1,1.99907e-05,22.6973,0.000453735,1.71042,3.41924e-05,0.00209517,0.00219339,6000,4600,4000
296602014,182467026,10683,2,f,77297200,38462.2,6200590000,1728390,0.000497588,44.9373,0.0223603,0.946891,0.000471161,0.0288708,0.0332478,11900,4500,9200
296602612,182467026,71,3,f,4089800,2.6812,232350000,58.6226,6.55583e-07,21.8643,1.43339e-05,0.0501,3.28447e-08,2.01259e-06,1.82451e-05,6100,5900,5900
296599241,182467026,163,2,f,15459400,22.2208,903073000,1567.53,1.43736e-06,70.5434,0.000101396,0.189378,2.72205e-07,1.66796e-05,0.00022014,6000,5100,10000
296604092,182467026,608,3,f,21430600,58.0794,1285810000,1944.19,2.71012e-06,33.4747,9.07207e-05,0.262524,7.11473e-07,4.35961e-05,0.000560323,3600,3600,4500
296605568,182467026,1031,3,f,26501900,1428.44,1039190000,79134.6,5.38997e-05,55.3992,0.002986,0.324648,1.74984e-05,0.00107223,0.00660516,6600,4600,8200
296598708,182467026,1117,1,f,149382000,1660.81,5109120000,59870.7,1.11179e-05,36.0491,0.00040079,1.82993,2.03449e-05,0.00124665,0.0020426,11100,4300,4800
296600483,182467026,639,2,f,21185200,12332.8,905984000,547666,0.000582143,44.4073,0.0258514,0.259518,0.000151077,0.00925736,0.013229,5700,7200,8000
296602879,182467026,188,3,f,10096900,692.542,405315000,22137.4,6.85892e-05,31.9655,0.00219249,0.123688,8.48364e-06,0.000519842,0.00274957,2100,3600,4400
296597085,182467026,532,1,f,22247700,2931,1210610000,135434,0.000131744,46.2073,0.00608753,0.272534,3.59047e-05,0.00220009,0.00501914,7900,400,4400
296597355,182467026,620,1,f,10551700,0,746580000,0,0,0,0,0.129258,0,0,0,0,0,0
296602724,182467026,103,3,f,3026450,0.28705,179325000,5.65657,9.4847e-08,19.7059,1.86904e-06,0.037074,3.51636e-09,2.15468e-07,2.84172e-06,6200,5800,5900
296597169,182467026,564,1,f,24620600,0,1450840000,0,0,0,0,0.301602,0,0,0,0,0,0
296597612,182467026,718,1,f,37626200,28.5426,1917560000,944.77,7.58584e-07,33.1003,2.51094e-05,0.46092,3.49647e-07,2.14249e-05,0.000218869,7100,4700,3600
296600058,182467026,501,2,f,4898450,0.52755,305005000,7.34518,1.07697e-07,13.9232,1.49949e-06,0.060006,6.46249e-09,3.95995e-07,3.87527e-06,10200,1600,7500
296604391,182467026,676,3,f,7198050,69.4742,384073000,3011.03,9.65181e-06,43.3404,0.000418313,0.0881761,8.51058e-07,5.21493e-05,0.000215026,7300,6600,5800
296599011,182467026,59,2,f,10715300,0.299168,698209000,6.13103,2.79198e-08,20.4936,5.72177e-07,0.131262,3.66481e-09,2.24564e-07,2.80086e-06,7600,3600,5700
296596150,182467026,344,1,f,13987100,0,902867000,0,0,0,0,0.171342,0,0,0,0,0,0
296600845,182467026,802,2,f,26829100,2858.79,1435170000,166796,0.000106556,58.3451,0.006217,0.328656,3.50202e-05,0.00214589,0.00388317,7400,2700,5900
296598445,182467026,1006,1,f,21103400,2174.07,1099530000,96483.5,0.00010302,44.3791,0.00457195,0.258516,2.66324e-05,0.00163192,0.00219926,6200,1400,2200
296599102,182467026,100,2,f,11778600,30068.7,780654000,1348350,0.00255282,44.8423,0.114474,0.144288,0.000368341,0.0225704,0.0249957,8500,6000,5700
296602839,182467026,156,3,f,35330400,12033.4,2793550000,2465840,0.000340596,204.917,0.0697937,0.432798,0.000147409,0.00903261,0.0102782,7500,2500,9300
296598300,182467026,942,1,f,100615000,3961.5,5644180000,389421,3.93727e-05,98.3014,0.00387039,1.23254,4.85284e-05,0.00297362,0.0071901,5400,6000,2800
296596163,182467026,347,1,f,6216500,42.8581,285964000,989.197,6.89425e-06,23.0808,0.000159125,0.0761521,5.25011e-07,3.21705e-05,0.000317579,5900,6000,5600
296599939,182467026,443,2,f,41716000,576.172,766886000,26065.4,1.38118e-05,45.2389,0.00062483,0.511021,7.05811e-06,0.000432492,0.00117503,7800,2100,5700
296597749,182467026,772,1,f,23557200,0.0468675,1742870000,0.700669,1.98951e-09,14.95,2.97432e-08,0.288576,5.74126e-10,3.51801e-08,5.7298e-07,5900,2400,5300
296601794,182467026,1092,2,f,19140300,19648,848376000,3673230,0.00102653,186.951,0.191911,0.234468,0.000240689,0.0147484,0.0338714,7300,4600,7900
296602503,182467026,41,3,f,33847000,6624.59,1548580000,371690,0.000195722,56.1076,0.0109815,0.414626,8.11512e-05,0.00497261,0.00733598,10200,2000,7700
296597306,182467026,604,1,f,4498780,20.3779,258287000,304.194,4.52966e-06,14.9276,6.76169e-05,0.0551101,2.4963e-07,1.52963e-05,0.000171663,10700,5200,5600
296602136,182467026,10731,2,f,13496300,0,1702520000,0,0,0,0,0.16533,0,0,0,0,0,0
296597684,182467026,749,1,f,30481600,15044.1,1181050000,770917,0.000493548,51.2437,0.0252912,0.373399,0.000184291,0.0112926,0.0532265,8200,6000,4900
296598337,182467026,961,1,f,523516000,114619,29225600000,6346000,0.00021894,55.3661,0.0121219,6.41307,0.00140408,0.0860362,0.0468389,4500,5900,2300
296599837,182467026,388,2,f,408980,26.3202,18113300,1234.51,6.43557e-05,46.9036,0.00301852,0.00501,3.22422e-07,1.97567e-05,0.000130639,13100,5100,5800
296600436,182467026,612,2,f,30918900,865.163,860069000,26466,2.79817e-05,30.5908,0.000855982,0.378756,1.05982e-05,0.000649417,0.00470708,10100,4600,8000
296599765,182467026,358,2,f,3108250,15.519,103321000,236.801,4.99284e-06,15.2588,7.61848e-05,0.038076,1.90108e-07,1.1649e-05,0.000178689,10500,4100,6500
296603181,182467026,304,3,f,33372800,163.78,2200950000,9680.52,4.90761e-06,59.1067,0.000290072,0.408816,2.00631e-06,0.000122938,0.000950814,2500,2600,5900
296603366,182467026,362,3,f,97582600,8294.74,6915340000,1555260,8.50022e-05,187.5,0.0159379,1.19539,0.000101611,0.00622627,0.0159436,7300,3700,6600
296597322,182467026,608,1,f,10878900,56.1572,636200000,1694.66,5.16204e-06,30.1771,0.000155776,0.133266,6.87925e-07,4.21532e-05,0.000560323,3600,3600,4500
296599995,182467026,469,2,f,408980,0,18034200,0,0,0,0,0.00501,0,0,0,0,0,0
296605754,182467026,1094,3,f,25847500,108.399,2432940000,21666.8,4.19379e-06,199.88,0.000838255,0.316632,1.32789e-06,8.13676e-05,0.000823735,4700,1900,7900
296599339,182467026,212,2,f,149681000,38534.8,9659850000,1962060,0.000257446,50.9165,0.0131083,1.83359,0.000472052,0.0289254,0.0103252,2600,6100,6400
296597826,182467026,797,1,f,87500400,501.723,5041450000,16637.9,5.73395e-06,33.1615,0.000190146,1.07188,6.14611e-06,0.000376608,0.0011648,7100,4800,3500
296598072,182467026,842,1,f,50222700,5489.76,4214060000,332406,0.000109308,60.5501,0.00661863,0.615229,6.72496e-05,0.00412077,0.0123674,8600,2400,4200
296599020,182467026,62,2,f,68061700,12517.7,897118000,254442,0.000183918,20.3265,0.0037384,0.833756,0.000153342,0.00939618,0.00262304,11100,5300,5700
296602101,182467026,10720,2,f,112800000,7126.45,10923600000,276986,6.31776e-05,38.8673,0.00245554,1.3818,8.7299e-05,0.00534932,0.0144024,11400,1500,7000
296604708,182467026,792,3,f,151404000,263928,3358700000,22729700,0.0017432,86.1211,0.150126,1.8547,0.00323311,0.198112,0.0803219,9000,5700,6900
296597681,182467026,748,1,f,3599020,0,191200000,0,0,0,0,0.044088,0,0,0,0,0,0
296599397,182467026,243,2,f,4662370,3281.95,214724000,381354,0.000703922,116.197,0.081794,0.0571141,4.02038e-05,0.00246352,0.00757349,7000,3000,9100
296599198,182467026,143,2,f,3026450,498.301,61553700,12806,0.000164649,25.6993,0.00423136,0.037074,6.10419e-06,0.000374039,0.00113448,12400,6700,7100
296595140,182467026,113,1,f,34108900,61.8669,2511430000,1790.9,1.8138e-06,28.9476,5.25053e-05,0.417834,7.5787e-07,4.64391e-05,0.000224804,5000,1400,3300
296597692,182467026,753,1,f,1308740,0,63297100,0,0,0,0,0.016032,0,0,0,0,0,0
296599723,182467026,338,2,f,245388,40.7277,6595600,3522.74,0.000165972,86.495,0.0143558,0.003006,4.98914e-07,3.05714e-05,0.0004078,5900,3500,5700
296599730,182467026,341,2,f,1204820,22.1095,63084800,1400.29,1.83509e-05,63.3341,0.00116224,0.014759,2.70841e-07,1.6596e-05,0.000175533,8100,5500,5700
296598100,182467026,851,1,f,20530800,2663.53,1710740000,140317,0.000129733,52.6808,0.00683446,0.251502,3.26283e-05,0.00199932,0.00727075,10100,1700,4500
296597134,182467026,551,1,f,7934210,0,608049000,0,0,0,0,0.0971941,0,0,0,0,0,0
296598196,182467026,898,1,f,24932300,1039.34,1384800000,72140.4,4.16864e-05,69.4099,0.00289345,0.305421,1.27319e-05,0.000780157,0.00476941,11000,5200,5600
296598343,182467026,965,1,f,11451400,8.95162,730945000,418.688,7.81702e-07,46.7723,3.6562e-05,0.14028,1.09657e-07,6.71935e-06,2.77647e-05,8500,400,4500
296599301,182467026,191,2,f,29283000,0.194815,1601720000,10.5579,6.65285e-09,54.1944,3.60548e-07,0.358716,2.38649e-09,1.46234e-07,2.38172e-06,2600,4300,6800
296602801,182467026,136,3,f,218687000,14174.7,8136360000,906167,6.48172e-05,63.9286,0.00414367,2.67892,0.00017364,0.0106399,0.00598137,13100,6100,4200
296594869,182467026,22,1,f,142058000,3078.05,11751100000,143279,2.16675e-05,46.5487,0.00100859,1.74021,3.77061e-05,0.00231048,0.00501914,7900,400,4400
296598530,182467026,1047,1,f,55294100,0.1043,6363380000,10.437,1.88628e-09,100.067,1.88755e-07,0.677353,1.27767e-09,7.82905e-08,1.02799e-06,7200,1500,2300
296596742,182467026,483,1,f,9324740,475.845,206501000,13580.4,5.10303e-05,28.5395,0.00145638,0.114228,5.8291e-06,0.000357183,0.00116079,6700,3000,5600
296600446,182467026,619,2,f,15786600,6674.61,834607000,314429,0.000422801,47.1082,0.0199174,0.193386,8.1764e-05,0.00501016,0.0211005,5700,7100,7600
296600743,182467026,768,2,f,430101000,109895,10855700000,6839290,0.000255509,62.2349,0.0159016,5.26873,0.00134621,0.0824902,0.0448974,6400,2100,6900
296606073,182467026,1062,3,t,4.78015,1.30438,1290.95,914.534,0.272873,701.128,191.319,5.85569e-08,1.59786e-08,9.79102e-07,1.59467e-05,6700,2500,8600
296598866,182467026,10711,1,f,46950900,1126.32,4662230000,77693.7,2.39893e-05,68.9801,0.00165479,0.575149,1.37974e-05,0.000845448,0.00282544,10900,3900,4000
296605431,182467026,985,3,f,961921000,958410,69016800000,168714000,0.00099635,176.036,0.175393,11.7835,0.0117405,0.71941,0.0416333,4500,2200,7200
296605695,182467026,1081,3,f,5480330,0.00276174,211069000,0.0577331,5.03936e-10,20.9046,1.05346e-08,0.0671341,3.38313e-11,2.07304e-09,3.19958e-08,3900,3300,4900
296601348,182467026,936,2,f,107644000,8572.41,10512200000,417597,7.9637e-05,48.7141,0.00387945,1.31863,0.000105012,0.0064347,0.00507228,12600,1800,7200
296601936,182467026,1125,2,f,11451400,0,887772000,0,0,0,0,0.14028,0,0,0,0,0,0
296599883,182467026,422,2,f,11451400,89522.8,483118000,13586500,0.0078176,151.765,1.18644,0.14028,0.00109665,0.0671984,0.0398737,8300,4300,7400
296599369,182467026,231,2,f,1308740,0.0211331,39834200,0.270957,1.61478e-08,12.8214,2.07037e-07,0.016032,2.58881e-10,1.58632e-08,2.44968e-07,9800,4100,6100
296598125,182467026,863,1,f,32337800,8209.9,653392000,235918,0.000253879,28.7357,0.00729541,0.396138,0.000100571,0.00616259,0.00779369,10000,6600,3600
296598112,182467026,856,1,f,455339000,10486.1,28437500000,1235050,2.30293e-05,117.779,0.00271238,5.5779,0.000128455,0.00787119,0.00589444,7000,5000,5600
296602974,182467026,232,3,f,31979000,0,1816250000,0,0,0,0,0.391742,0,0,0,0,0,0
296603044,182467026,250,3,f,56439200,853.737,2751330000,49472.8,1.51267e-05,57.9485,0.000876568,0.691381,1.04583e-05,0.00064084,0.00137147,4700,3400,6200
