id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282384118,116904684,69,1,f,13987100,0,98728800,0,0,0,0,0.171342,0,0,0,0,0,0
282385253,116904684,287,2,f,245388,0,5623320,0,0,0,0,0.003006,0,0,0,0,0,0
282384935,116904684,1082,1,f,3190040,0,76191700,0,0,0,0,0.039078,0,0,0,0,0,0
282386395,116904684,1008,2,f,58157000,663.62,1159850000,17839.3,1.14108e-05,26.8819,0.000306745,0.712423,8.12934e-06,9.74465e-05,0.0012574,9100,3500,8100
282386789,116904684,100,3,f,21021600,21780.1,525320000,656513,0.00103608,30.1429,0.0312304,0.257514,0.000266806,0.0031982,0.0157407,8500,5800,6000
282385311,116904684,322,2,f,1266860000,186188,64033300000,12680400,0.000146969,68.1053,0.0100093,15.519,0.0022808,0.02734,0.0408851,3600,3400,7200
282386900,116904684,160,3,f,104944000,5442.65,5755240000,374846,5.18623e-05,68.8719,0.00357185,1.28557,6.66724e-05,0.000799203,0.0045191,2700,4500,7700
282385184,116904684,212,2,f,181015000,4471.05,5888000000,56327.5,2.47e-05,12.5983,0.000311176,2.21743,5.47704e-05,0.000656533,0.00196132,2200,6100,6400
282384511,116904684,573,1,f,4171600,0,213176000,0,0,0,0,0.0511021,0,0,0,0,0,0
282385874,116904684,685,2,f,27156200,145145,567054000,11851800,0.0053448,81.6552,0.43643,0.332664,0.00177802,0.0213131,0.0984484,6400,4600,6500
282388511,116904684,907,2,t,687341,250807,163195000,119489000,0.364894,476.417,173.842,0.00841993,0.00307238,0.0368287,0.229947,6600,4200,6300
282388129,116904684,981,3,f,84086300,32477,2313910000,1151680,0.000386234,35.4616,0.0136965,1.03006,0.000397843,0.00476895,0.0148272,5000,2900,9900
282384751,116904684,859,1,f,736164,1.34702,8036370,12.6423,1.82978e-06,9.38541,1.71732e-05,0.00901801,1.6501e-08,1.97797e-07,1.63753e-05,12900,5000,5500
282384313,116904684,326,1,f,110752000,30564.7,440170000,547858,0.000275974,17.9245,0.00494672,1.35671,0.000374417,0.00448814,0.00973471,10800,7100,4300
282385237,116904684,276,2,f,194266000,14584.5,7070490000,930589,7.50752e-05,63.8066,0.0047903,2.37975,0.00017866,0.0021416,0.00826912,5700,7200,8300
282385537,116904684,455,2,f,981552,74.5927,29223500,7512.93,7.59947e-05,100.719,0.00765414,0.012024,9.13761e-07,1.09533e-05,0.000498086,6400,5600,6200
282385701,116904684,532,2,f,22003100,140.231,622239000,5820.54,6.37325e-06,41.5067,0.000264532,0.269538,1.71783e-06,2.05917e-05,0.000419893,7500,500,7100
282386061,116904684,785,2,f,7607030,10.9242,155372000,180.983,1.43606e-06,16.5672,2.37916e-05,0.0931861,1.33821e-07,1.60411e-06,9.46549e-05,7100,7100,6200
282386428,116904684,1031,2,f,13251000,5704.3,124537000,219517,0.000430482,38.4827,0.0165661,0.162324,6.98777e-05,0.000837625,0.00395163,6600,4600,8200
282386149,116904684,845,2,f,35008700,702.559,1628840000,40288.8,2.00681e-05,57.3458,0.00115082,0.428856,8.60635e-06,0.000103164,0.0039807,8300,2200,6800
282386137,116904684,836,2,f,28465000,1021.06,563051000,19604.5,3.58708e-05,19.2001,0.000688724,0.348696,1.2508e-05,0.000149934,0.00105205,8200,4400,10700
282387375,116904684,504,3,f,125884000,1427.57,4999120000,141456,1.13403e-05,99.089,0.0011237,1.54208,1.74877e-05,0.000209625,0.00392064,6400,2500,6400
282385997,116904684,737,2,f,23557200,2016.94,268447000,96651.1,8.56185e-05,47.9197,0.00410282,0.288576,2.47075e-05,0.000296169,0.00835409,5600,4600,6300
282386181,116904684,883,2,f,4253390,734.606,86125300,39167.7,0.000172711,53.318,0.00920859,0.0521041,8.99892e-06,0.00010787,0.0052833,10500,3500,7000
282385140,116904684,154,2,f,16113800,129.964,186569000,2555.23,8.06536e-06,19.6611,0.000158574,0.197394,1.59205e-06,1.9084e-05,0.00109646,12200,5000,5900
282385826,116904684,658,2,f,68381500,16746.6,391826000,262156,0.0002449,15.6543,0.00383373,0.837673,0.000205146,0.00245908,0.0162975,9800,4600,8000
282384435,116904684,473,1,f,41143400,14.3263,1047270000,538.632,3.48204e-07,37.5975,1.30916e-05,0.504007,1.75497e-07,2.10368e-06,0.000112165,4500,6500,3000
282384436,116904684,475,1,f,34190700,1466.28,567600000,38865.4,4.28852e-05,26.5062,0.00113672,0.418836,1.79619e-05,0.000215309,0.00620548,9100,3500,3400
282384743,116904684,848,1,f,108625000,81481.5,1153060000,1983770,0.000750117,24.3463,0.0182626,1.33066,0.000998148,0.0119648,0.0201067,6600,6700,4300
282384999,116904684,10696,1,f,8588580,5464.32,166835000,203018,0.000636231,37.1533,0.0236381,0.10521,6.69379e-05,0.000802385,0.00616381,9600,2200,3900
282385014,116904684,10722,1,f,154594000,10041.1,8498750000,214000,6.49511e-05,21.3124,0.00138427,1.89378,0.000123003,0.00147444,0.00886599,10200,4100,3600
282385716,116904684,542,2,f,38362300,15580.5,986492000,634823,0.00040614,40.7447,0.0165481,0.469938,0.000190861,0.00228785,0.00808694,9300,1600,6900
282387495,116904684,589,3,f,141834000,3115.04,4627430000,35572.9,2.19625e-05,11.4197,0.000250806,1.73747,3.81592e-05,0.000457415,0.00306876,3100,6000,6000
282384677,116904684,763,1,f,490776,18.3655,5356800,138.027,3.74213e-05,7.51559,0.000281243,0.00601201,2.24977e-07,2.6968e-06,0.000211015,4800,6700,5500
282385850,116904684,671,2,f,7198050,24.8576,141408000,881.137,3.45338e-06,35.4474,0.000122413,0.0881761,3.04505e-07,3.65011e-06,0.000187848,9200,400,6400
282385991,116904684,732,2,f,1063350,9.75246,12220700,351.32,9.17146e-06,36.0237,0.00033039,0.013026,1.19468e-07,1.43206e-06,0.000119229,7900,6500,5700
282386145,116904684,841,2,f,43842700,13310.8,29124700,105231,0.000303604,7.90566,0.00240019,0.537073,0.000163057,0.00195457,0.0142496,10200,7200,5700
282388502,116904684,626,2,t,4414070,2274100,1365430000,1143590000,0.515193,502.874,259.077,0.0540724,0.0278577,0.333931,0.923188,6600,3900,6300
282386024,116904684,757,2,f,2208490,0,17632100,0,0,0,0,0.027054,0,0,0,0,0,0
282384236,116904684,230,1,f,1145140,820.744,5065930,15931.8,0.000716716,19.4114,0.0139125,0.014028,1.00541e-05,0.000120519,0.00594469,12500,7300,5600
282384615,116904684,689,1,f,1226940,198.264,12426500,925.031,0.000161592,4.66566,0.000753934,0.01503,2.42873e-06,2.91132e-05,0.00104601,5300,7100,4900
282387441,116904684,549,3,f,1543960000,8941020,36681400000,1141960000,0.00579097,127.722,0.739633,18.9135,0.109528,1.31291,0.923188,6600,3900,6300
282384144,116904684,106,1,f,2453880,0,21707400,0,0,0,0,0.03006,0,0,0,0,0,0
282384445,116904684,485,1,f,976562000,828.608,29329100000,35499.8,8.48495e-07,42.8426,3.63518e-05,11.9629,1.01504e-05,0.000121674,0.00109347,4100,3500,4500
282385298,116904684,314,2,f,9651930,3731.32,337747000,285255,0.000386588,76.4489,0.0295542,0.118236,4.57087e-05,0.00054791,0.00493649,5000,5000,9000
282387912,116904684,835,3,f,300437000,124087,6412450000,6436740,0.000413023,51.8726,0.0214246,3.68035,0.00152007,0.0182211,0.0578158,6000,5100,7200
282385754,116904684,582,2,f,12105800,37130.6,429735000,2613900,0.00306717,70.3975,0.215921,0.148296,0.00045485,0.00545229,0.0215099,2300,3000,6300
282387326,116904684,463,3,f,411843000,9865.41,15536500000,722902,2.39543e-05,73.2764,0.00175529,5.04508,0.000120851,0.00144864,0.0118221,6500,2700,6200
282386259,116904684,920,2,f,157539000,4837.99,7993380000,208346,3.07098e-05,43.0646,0.00132251,1.92985,5.92654e-05,0.000710415,0.0048103,10700,3300,6900
282384073,116904684,6,1,f,139626000,89.4052,773519000,2164.67,6.4032e-07,24.2119,1.55034e-05,1.71042,1.09521e-06,1.31283e-05,0.000225821,7600,3600,2200
282384181,116904684,157,1,f,26665500,3266.69,433392000,53362.5,0.000122506,16.3353,0.00200118,0.326652,4.0017e-05,0.000479684,0.0150089,5900,6900,4400
282385084,116904684,77,2,f,1554120,0,19885700,0,0,0,0,0.019038,0,0,0,0,0,0
282385250,116904684,286,2,f,4662370,24.6664,66935100,608.138,5.29052e-06,24.6545,0.000130435,0.0571141,3.02163e-07,3.62203e-06,0.000178889,5900,7100,5800
282384725,116904684,829,1,f,8424990,7923.2,276575000,361923,0.00094044,45.6789,0.0429582,0.103206,9.70591e-05,0.00116345,0.0178486,8500,2400,4200
282384388,116904684,422,1,f,11369600,0,134860000,0,0,0,0,0.139278,0,0,0,0,0,0
282385792,116904684,625,2,f,58402300,2124.88,3485750000,226297,3.63835e-05,106.499,0.0038748,0.715429,2.60298e-05,0.000312019,0.00352552,4300,2800,8300
282385040,116904684,12,2,f,1472330,17.4508,33560700,885.201,1.18525e-05,50.7256,0.000601225,0.018036,2.13772e-07,2.56249e-06,0.000213345,8200,5400,5700
282386009,116904684,748,2,f,3435430,30.5773,83838500,2043.66,8.90056e-06,66.8361,0.000594878,0.042084,3.74571e-07,4.48999e-06,0.000295651,5600,6600,6100
282385092,116904684,90,2,f,2126700,45.8438,12361400,662.669,2.15563e-05,14.4549,0.000311595,0.026052,5.61586e-07,6.73174e-06,0.000469577,9900,4100,7800
282386272,116904684,930,2,f,20203600,32495.2,413745000,2270250,0.00160839,69.8641,0.112369,0.247494,0.000398067,0.00477163,0.0299347,7400,3800,6300
282384258,116904684,254,1,f,306081000,17458.5,11750600000,606916,5.70388e-05,34.7634,0.00198286,3.74949,0.000213866,0.00256362,0.00611976,9200,1900,4200
282388076,116904684,927,3,f,4498780,40463.7,80004600,1650030,0.00899437,40.7781,0.366774,0.0551101,0.00049568,0.00594172,0.0392341,3600,3200,6800
282386133,116904684,834,2,f,34108900,11932.2,1100560000,339006,0.000349825,28.4111,0.00993892,0.417834,0.000146169,0.00175213,0.0120357,8700,2600,7400
282386641,116904684,10732,2,f,30591700,1.29475,1167380000,11.7971,4.23237e-08,9.11146,3.85631e-07,0.374748,1.58607e-08,1.90123e-07,1.48179e-05,12200,3900,6600
282384803,116904684,919,1,f,15868400,0,581654000,0,0,0,0,0.194388,0,0,0,0,0,0
282386054,116904684,780,2,f,12105800,0,357730000,0,0,0,0,0.148296,0,0,0,0,0,0
282384099,116904684,44,1,f,70835300,185.913,2347450000,6033.03,2.62457e-06,32.4509,8.51698e-05,0.867733,2.27743e-06,2.72996e-05,0.000880589,4300,3300,5600
282386801,116904684,111,3,f,110261000,10111.4,3999250000,512201,9.17045e-05,50.6557,0.00464535,1.3507,0.000123865,0.00148477,0.00493649,5000,5000,9000
282387625,116904684,667,3,f,6952660,68389,202669000,5193120,0.00983638,75.9349,0.746925,0.0851701,0.000837766,0.0100423,0.0644822,2200,3000,6800
282388214,116904684,1039,3,f,3844410,43.2569,55600600,1069.11,1.12519e-05,24.7153,0.000278094,0.047094,5.29897e-07,6.35188e-06,0.000274496,12900,4800,6500
282385151,116904684,169,2,f,15295900,129.964,177766000,2555.23,8.49666e-06,19.6611,0.000167054,0.187374,1.59205e-06,1.9084e-05,0.00109646,12200,5000,5900
282387921,116904684,840,3,f,607908000,103706,10680600000,9080430,0.000170596,87.559,0.0149372,7.44687,0.0012704,0.0152283,0.0785682,3900,5100,7100
282384478,116904684,526,1,f,34517900,5020.42,870061000,173419,0.000145444,34.5428,0.00502404,0.422844,6.15002e-05,0.000737203,0.00384911,9900,4700,2700
282385878,116904684,688,2,f,8645510000,11204300,339970000000,963555000,0.00129597,85.9986,0.111451,105.907,0.137253,1.64525,0.0981776,2300,3200,7200
282388390,116904684,1132,3,f,286041000,10309.9,3020450000,280130,3.60434e-05,27.171,0.000979335,3.504,0.000126296,0.00151391,0.006881,9600,4700,3600
282385703,116904684,533,2,f,52185800,859.824,1772410000,25104.1,1.64762e-05,29.1968,0.000481053,0.639277,1.05328e-05,0.000126257,0.00200213,9900,1400,6900
282384110,116904684,60,1,f,5234940,0.165148,110319000,5.76921,3.15473e-08,34.9335,1.10206e-06,0.0641281,2.02307e-09,2.42505e-08,1.34363e-06,7900,4700,1600
282384243,116904684,237,1,f,4008000,0.611206,44297500,2.28254,1.52496e-07,3.73448,5.69495e-07,0.049098,7.48727e-09,8.975e-08,7.44053e-06,12600,5000,5000
282387846,116904684,788,3,f,52922000,1841.97,1387430000,55227.5,3.48053e-05,29.9829,0.00104356,0.648295,2.25641e-05,0.000270476,0.00191414,7500,7200,8700
282384433,116904684,471,1,f,2699270,0,128542000,0,0,0,0,0.033066,0,0,0,0,0,0
282384545,116904684,610,1,f,36562800,106.358,1637700000,4397.89,2.90892e-06,41.3498,0.000120283,0.447894,1.30289e-06,1.56177e-05,0.000637936,10200,2300,3100
282386933,116904684,189,3,f,18070200,21528.2,478081000,2610580,0.00119137,121.263,0.144469,0.22136,0.000263721,0.00316123,0.0873882,6600,4400,6100
282386123,116904684,827,2,f,19794600,91123.2,658978000,6783770,0.00460343,74.4461,0.342708,0.242484,0.00111626,0.0133806,0.0435245,3500,3400,6300
282387193,116904684,372,3,f,490776,0,9377870,0,0,0,0,0.00601201,0,0,0,0,0,0
282385721,116904684,546,2,f,327184,420.266,4925390,9818.5,0.00128449,23.3626,0.0300091,0.004008,5.14826e-06,6.17123e-05,0.00269592,5100,5000,6900
282385193,116904684,224,2,f,12187600,147.414,293374000,4892.89,1.20954e-05,33.1914,0.000401464,0.149298,1.80583e-06,2.16465e-05,0.000982762,7800,7000,9000
282384599,116904684,671,1,f,6789070,128.902,179188000,3724.03,1.89867e-05,28.8904,0.000548533,0.0831661,1.57905e-06,1.89281e-05,0.000450214,8200,400,4900
282387461,116904684,566,3,f,87439900,984.047,2254790000,30826.5,1.1254e-05,31.3263,0.000352545,1.07114,1.20546e-05,0.000144498,0.00105444,8500,6500,9400
282384171,116904684,141,1,f,92347700,898.948,2165030000,17745.4,9.73438e-06,19.7401,0.000192158,1.13126,1.10121e-05,0.000132002,0.00310625,5500,6900,4600
282386285,116904684,938,2,f,37135400,126.479,131218000,927.69,3.40589e-06,7.33475,2.49813e-05,0.454908,1.54937e-06,1.85723e-05,0.0013886,11700,7300,7100
282387171,116904684,359,3,f,73125600,82026.4,1907510000,2359910,0.00112172,28.7701,0.032272,0.895789,0.00100482,0.0120448,0.0531608,5200,4600,6900
282384912,116904684,1052,1,f,18894900,0,133757000,0,0,0,0,0.231462,0,0,0,0,0,0
282384947,116904684,1096,1,f,14805100,4711.73,422766000,475350,0.000318251,100.887,0.0321073,0.181362,5.77187e-05,0.000691874,0.0168741,6400,4500,5400
282388329,116904684,1088,3,f,14314300,0.0013054,162318000,0.0121729,9.11956e-11,9.325,8.50399e-10,0.17535,1.59912e-11,1.91686e-10,1.59592e-08,8900,4000,3400
282385552,116904684,465,2,f,51695100,33610.7,1406530000,2221570,0.000650172,66.0972,0.0429746,0.633265,0.000411731,0.00493542,0.0165656,3400,6500,6700
282386877,116904684,138,3,f,181505000,144059,3826960000,17465500,0.000793693,121.238,0.0962258,2.22344,0.00176473,0.0211538,0.0798137,6600,3700,6700
282388351,116904684,1101,3,f,50386300,140834,2083030000,12229300,0.00279509,86.8348,0.242711,0.617233,0.00172522,0.0206802,0.0534089,2600,3200,7300
282387157,116904684,347,3,f,12760200,0.00371662,283277000,0.151253,2.91267e-10,40.6964,1.18535e-08,0.156312,4.55285e-11,5.45751e-10,4.54376e-08,5900,5800,5900
282388059,116904684,905,3,f,44824200,49.4429,1964960000,1798.48,1.10304e-06,36.3749,4.01231e-05,0.549097,6.05676e-07,7.26024e-06,0.000246164,8500,1300,2000
282388088,116904684,940,3,f,80487300,233198,822827000,7556550,0.00289733,32.404,0.093885,0.985969,0.00285668,0.034243,0.0465626,4300,2800,6800
282384095,116904684,38,1,f,11287800,28.293,237342000,260.092,2.5065e-06,9.1928,2.30418e-05,0.138276,3.46589e-07,4.15457e-06,0.000138362,5600,5400,5600
282387933,116904684,846,3,f,20449000,0,498472000,0,0,0,0,0.2505,0,0,0,0,0,0
282385974,116904684,720,2,f,9324740,1458.41,117151000,25770,0.000156402,17.6699,0.00276361,0.114228,1.78656e-05,0.000214155,0.00218477,12400,4800,6500
282384260,116904684,256,1,f,20040000,0,600460000,0,0,0,0,0.24549,0,0,0,0,0,0
282386995,116904684,259,3,f,8588580,113.501,196663000,2244.98,1.32153e-05,19.7794,0.000261392,0.10521,1.39039e-06,1.66666e-05,0.000482827,8800,6500,2500
282388103,116904684,958,3,f,43327200,224296,778744000,21603600,0.0051768,96.3172,0.498615,0.530759,0.00274763,0.0329359,0.377678,6800,3400,6300
282388369,116904684,1113,3,f,6540220,47377.8,206382000,4563000,0.00724407,96.3108,0.697682,0.0801177,0.000580378,0.006957,0.0960248,6300,3900,6400
282387753,116904684,723,3,f,151568000,1188120,6456050000,108034000,0.00783883,90.929,0.712777,1.85671,0.0145544,0.174464,0.0848783,2300,3200,6800
282387713,116904684,694,3,f,36562800,122783,1626090000,12196200,0.00335815,99.3311,0.333569,0.447894,0.0015041,0.0180296,0.0493725,3400,4700,8400
282384688,116904684,777,1,f,5153150,0,149526000,0,0,0,0,0.0631261,0,0,0,0,0,0
282386969,116904684,231,3,f,2535680,0,16823600,0,0,0,0,0.031062,0,0,0,0,0,0
282388408,116904684,10680,3,f,174389000,5447.8,7031100000,127412,3.12393e-05,23.3878,0.000730619,2.13627,6.67355e-05,0.00079996,0.00572516,11500,4500,2500
282385273,116904684,298,2,f,15295900,1681.94,223158000,47084.2,0.000109961,27.9939,0.00307823,0.187374,2.06038e-05,0.000246978,0.011494,4900,7000,6600
282384813,116904684,932,1,f,74925100,2417.17,309106000,24661.7,3.22612e-05,10.2027,0.000329151,0.917833,2.96104e-05,0.00035494,0.00728213,9500,6900,5600
282385714,116904684,541,2,f,153776000,1930.21,5489660000,118764,1.25521e-05,61.529,0.000772316,1.88376,2.36451e-05,0.000283434,0.00309501,8000,3800,10100
282385801,116904684,635,2,f,14150700,213.377,697319000,17765.2,1.50789e-05,83.2576,0.00125543,0.173346,2.61387e-06,3.13324e-05,0.0011454,7400,700,6700
282386069,116904684,792,2,f,76479300,1627.35,405106000,16026.1,2.12784e-05,9.84796,0.000209548,0.936871,1.99351e-05,0.000238962,0.00894643,9500,6900,5800
282385597,116904684,493,2,f,380351000,1500220,13258000000,158529000,0.0039443,105.67,0.416796,4.6593,0.0183777,0.220294,0.128872,3900,4900,7000
282387736,116904684,709,3,f,199991000,243204,3913760000,28523400,0.00121607,117.282,0.142623,2.44989,0.00297925,0.0357122,0.0700617,6400,4100,7100
282386188,116904684,893,2,f,10469900,10390.1,272464000,1088030,0.000992375,104.718,0.10392,0.128256,0.000127278,0.00152568,0.0118606,4700,4000,8800
282386862,116904684,126,3,f,12187600,1357.21,155368000,51703.5,0.00011136,38.0953,0.0042423,0.149298,1.66259e-05,0.000199295,0.00202002,7700,6600,6000
282387419,116904684,532,3,f,44251600,815.557,1244020000,26842.5,1.843e-05,32.9131,0.000606588,0.542083,9.99058e-06,0.000119757,0.000913398,8300,1900,1300
282385825,116904684,657,2,f,32800200,70.2039,1928650000,4030.58,2.14035e-06,57.4125,0.000122883,0.401802,8.59998e-07,1.03088e-05,0.000227801,4800,2300,9400
282385988,116904684,729,2,f,22330300,607.803,744061000,49704.8,2.72187e-05,81.7778,0.00222589,0.273546,7.44558e-06,8.92503e-05,0.00147996,8100,3800,10000
282387506,116904684,596,3,f,95537700,27191.2,1611730000,526351,0.000284612,19.3574,0.00550935,1.17034,0.000333092,0.00399278,0.02586,5100,7100,4600
282385568,116904684,473,2,f,43924500,25770,1212750000,1918760,0.000586689,74.4571,0.0436832,0.538075,0.000315683,0.00378409,0.017165,3400,6400,6800
282386300,116904684,948,2,f,138317000,54723.5,711520000,927845,0.000395638,16.9551,0.0067081,1.69438,0.000670363,0.00803565,0.0162975,9800,4600,8000
282386692,116904684,26,3,f,190339000,0.420982,5794190000,2.54694,2.21175e-09,6.05,1.33811e-08,2.33166,5.15703e-09,6.18174e-08,3.65912e-06,10200,1800,5700
282384570,116904684,638,1,f,18649500,0,609929000,0,0,0,0,0.228456,0,0,0,0,0,0
282384900,116904684,1037,1,f,32309400,6895.11,1079860000,259841,0.000213409,37.6847,0.00804225,0.39579,8.44651e-05,0.00101248,0.0131196,9700,2000,4000
282384971,116904684,1126,1,f,654368,0.136158,12997800,1.57489,2.08075e-07,11.5667,2.40674e-06,0.00801601,1.66793e-09,1.99935e-08,1.6646e-06,7500,6300,5600
282386639,116904684,10731,2,f,13496300,0,858375000,0,0,0,0,0.16533,0,0,0,0,0,0
282388520,116904684,1113,2,t,3458.67,762.03,442701,216351,0.220324,283.915,62.5533,4.23688e-05,9.33487e-06,0.000111897,0.00433714,6300,4200,6200
282384923,116904684,1066,1,f,19058500,25.847,808430000,927.122,1.3562e-06,35.8696,4.86462e-05,0.233466,3.16626e-07,3.7954e-06,0.000133448,8100,600,3600
282385156,116904684,177,2,f,817960,0,8802930,0,0,0,0,0.01002,0,0,0,0,0,0
282386193,116904684,898,2,f,27728800,68.5222,591709000,3375.83,2.47115e-06,49.2663,0.000121745,0.339678,8.39397e-07,1.00619e-05,0.000464373,10700,4500,6600
282387208,116904684,382,3,f,676862000,5635.97,29528300000,513170,8.32662e-06,91.0527,0.000758161,8.29156,6.90406e-05,0.000827591,0.0104448,6900,2200,6000
282384306,116904684,319,1,f,43188300,3.07263,1439690000,123.579,7.11449e-08,40.2192,2.8614e-06,0.529057,3.76397e-08,4.51187e-07,2.84488e-05,7800,5800,2700
282387801,116904684,756,3,f,8752170,44.0488,189422000,2909.38,5.0329e-06,66.049,0.000332418,0.107214,5.39598e-07,6.46817e-06,0.000457822,5600,6600,6000
282386342,116904684,973,2,f,10142700,0,390677000,0,0,0,0,0.124248,0,0,0,0,0,0
282386648,116904684,182305689,2,f,120894000,31421.7,5641020000,1883800,0.00025991,59.9522,0.0155822,1.48096,0.000384916,0.00461399,0.0408851,3600,3400,7200
282386992,116904684,256,3,f,40734400,0.458828,1186450000,7.23737,1.12639e-08,15.7736,1.77672e-07,0.498996,5.62064e-09,6.73747e-08,4.42833e-06,8000,6800,8700
282387559,116904684,626,3,f,32394100,910337,1043770000,122360000,0.0281019,134.411,3.77722,0.396828,0.0111516,0.133675,0.923188,6600,3900,6300
282387107,116904684,319,3,f,86131200,16.7416,2773660000,784.93,1.94373e-07,46.885,9.11319e-06,1.05511,2.05085e-07,2.45835e-06,8.71713e-05,7700,5700,8600
282385186,116904684,215,2,f,39752900,19.1082,1028360000,290.759,4.80676e-07,15.2164,7.31417e-06,0.486972,2.34076e-07,2.80587e-06,0.000138566,7600,2800,6300
282384116,116904684,67,1,f,1963100,0,21425300,0,0,0,0,0.024048,0,0,0,0,0,0
282386876,116904684,137,3,f,25438600,0,177801000,0,0,0,0,0.311622,0,0,0,0,0,0
282384575,116904684,646,1,f,3762620,0,109197000,0,0,0,0,0.046092,0,0,0,0,0,0
282387957,116904684,862,3,f,103390000,3021.27,4237310000,263800,2.9222e-05,87.3142,0.0025515,1.26653,3.70106e-05,0.000443646,0.00408903,6200,3500,9300
282385770,116904684,601,2,f,12351200,1034.08,502885000,94088.6,8.37232e-05,90.9876,0.00761777,0.151302,1.26675e-05,0.000151845,0.00199275,8600,2100,9000
282384157,116904684,123,1,f,6298290,0.102597,106021000,1.14976,1.62896e-08,11.2066,1.82552e-07,0.0771541,1.25681e-09,1.50654e-08,1.2543e-06,10400,4400,3700
282384470,116904684,515,1,f,8833970,0,217455000,0,0,0,0,0.108216,0,0,0,0,0,0
282384598,116904684,670,1,f,56275600,371.929,2737290000,16691.5,6.60905e-06,44.8781,0.000296602,0.689377,4.55613e-06,5.46143e-05,0.00112982,7200,1100,2500
282384851,116904684,975,1,f,163592,0,2118700,0,0,0,0,0.002004,0,0,0,0,0,0
282385093,116904684,91,2,f,21594100,3.32696,340982000,10.2928,1.54068e-07,3.09375,4.76646e-07,0.264528,4.07552e-08,4.88533e-07,2.67568e-05,11900,4400,7400
282384201,116904684,187,1,f,22739300,0,935326000,0,0,0,0,0.278556,0,0,0,0,0,0
282385422,116904684,386,2,f,240807000,9850.62,2733220000,231461,4.09066e-05,23.4971,0.000961187,2.94989,0.00012067,0.00144647,0.0184272,12000,4800,7400
282386874,116904684,136,3,f,223712000,0,1825810000,0,0,0,0,2.74047,0,0,0,0,0,0
282388515,116904684,1009,2,t,424758,205662,138089000,117054000,0.484186,569.16,275.579,0.00520328,0.00251935,0.0301995,0.701156,7000,3600,6100
282385132,116904684,139,2,f,52267600,7.96614,1595400000,422.196,1.5241e-07,52.9988,8.07758e-06,0.640279,9.75852e-08,1.16975e-06,4.15573e-05,8100,5000,9900
282384742,116904684,847,1,f,30673500,0,1500600000,0,0,0,0,0.37575,0,0,0,0,0,0
282387583,116904684,642,3,f,12024000,22.1075,10045400,136.881,1.83861e-06,6.19163,1.1384e-05,0.147294,2.70817e-07,3.24629e-06,0.000217305,9700,6900,5500
282386490,116904684,1075,2,f,6952660,1.75761,157691000,18.5659,2.52797e-07,10.5631,2.67033e-06,0.0851701,2.15308e-08,2.58089e-07,1.37908e-05,3000,6100,6300
282387397,116904684,519,3,f,91284300,11.7861,1375770000,141.871,1.29114e-07,12.0372,1.55417e-06,1.11823,1.4438e-07,1.73068e-06,7.16111e-05,11300,4100,5000
282384619,116904684,693,1,f,18649500,18.4786,464286000,814.575,9.90837e-07,44.0821,4.36782e-05,0.228456,2.26363e-07,2.71341e-06,0.000185438,7000,6800,4700
282384968,116904684,1121,1,f,70835300,8777.38,1513180000,255449,0.000123913,29.103,0.00360623,0.867733,0.000107523,0.00128888,0.0078489,9900,4900,1400
282384800,116904684,916,1,f,31573300,38483.4,688900000,1353730,0.00121886,35.177,0.042876,0.386772,0.000471422,0.00565094,0.0197401,9000,2900,3700
282385401,116904684,360,2,f,4416980,1.21093,125604000,63.5623,2.74153e-07,52.4905,1.43904e-05,0.0541081,1.48339e-08,1.77814e-07,1.4026e-05,3900,3700,6200
282385712,116904684,540,2,f,13578100,706.995,288429000,8963.57,5.20686e-05,12.6784,0.000660148,0.166332,8.66069e-06,0.000103816,0.000803799,8100,4500,10700
282386471,116904684,1062,2,f,13005600,9758.14,259650000,692276,0.000750305,70.9435,0.0532292,0.159318,0.000119537,0.00143289,0.0166584,5300,2800,8300
282384961,116904684,1111,1,f,52267600,0,3108370000,0,0,0,0,0.640279,0,0,0,0,0,0
282387228,116904684,399,3,f,112224000,87.2611,4738190000,3008.98,7.77561e-07,34.4825,2.68123e-05,1.37475,1.06895e-06,1.28135e-05,0.000199009,8000,4200,9600
282388229,116904684,1049,3,f,110261000,6853.42,3364810000,160405,6.21564e-05,23.4051,0.00145477,1.3507,8.39544e-05,0.00100636,0.0128414,10400,4200,2800
282386205,116904684,910,2,f,5071350,147904,158119000,9652900,0.0291647,65.2645,1.90342,0.0621241,0.00181183,0.0217184,0.0490972,2700,3000,6700
282387540,116904684,614,3,f,38116900,37853.9,433822000,1130270,0.0009931,29.8587,0.0296527,0.466932,0.00046371,0.0055585,0.0231061,7200,6800,6800
282386419,116904684,1025,2,f,132346000,5765.29,5165230000,111187,4.35623e-05,19.2856,0.000840124,1.62124,7.06248e-05,0.00084658,0.00765015,12100,5000,8500
282384167,116904684,136,1,f,111570000,0,826692000,0,0,0,0,1.36673,0,0,0,0,0,0
282384784,116904684,898,1,f,25602100,42.7197,557782000,1668.22,1.6686e-06,39.0503,6.51594e-05,0.313626,5.23316e-07,6.273e-06,0.000494392,10900,4500,4800
