id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284034881,167569313,87,2,f,3844410,0,82011800,0,0,0,0,0.047094,0,0,0,0,0,0
284032498,167569313,8,1,f,16948400000,56155400,566127000000,5850390000,0.00331332,104.182,0.345189,207.618,0.687904,5.02404,0.217775,4000,1500,4000
284036283,167569313,903,2,f,10633500,327.946,158203000,15056.1,3.08409e-05,45.9103,0.00141592,0.13026,4.01734e-06,2.93403e-05,0.00142554,13000,4900,6600
284034503,167569313,1110,1,f,5807520,140.521,110570000,6840.25,2.41964e-05,48.6777,0.00117783,0.0711421,1.72139e-06,1.2572e-05,0.000418451,8100,6100,4900
284038156,167569313,1060,3,f,7279840,70.0157,75205200,3658.96,9.61775e-06,52.2591,0.000502615,0.0891781,8.57692e-07,6.26407e-06,0.000156395,9100,4500,5700
284035233,167569313,369,2,f,221072000,5986730,10268500000,602522000,0.0270805,100.643,2.72546,2.70813,0.0733375,0.535613,0.163158,4200,1700,8000
284033693,167569313,635,1,f,13823500,216.874,648752000,18279.2,1.56887e-05,84.2849,0.00132232,0.169338,2.6567e-06,1.9403e-05,0.000745112,8600,2000,1700
284037159,167569313,133,3,f,7688820,63.2918,94766100,1551.2,8.23166e-06,24.5087,0.000201747,0.0941881,7.75325e-07,5.66251e-06,0.000669362,5400,5500,5800
284033389,167569313,520,1,f,18894900,25436,684287000,1929850,0.00134618,75.871,0.102136,0.231462,0.000311591,0.00227567,0.0182027,6600,4000,1800
284034935,167569313,157,2,f,31164300,1864.08,455301000,68776.6,5.98146e-05,36.8957,0.0022069,0.381762,2.2835e-05,0.000166773,0.00930263,6000,6800,7200
284038300,167569313,8,3,t,12191200,11177300,15107400000,14939100000,0.916841,1336.55,1225.41,0.149342,0.136923,1,0.99998,4000,2000,7300
284032552,167569313,46,1,f,17504300,7489.96,300836000,372405,0.000427891,49.7205,0.021275,0.214428,9.1752e-05,0.000670101,0.021993,8200,6000,4800
284033700,167569313,638,1,f,18649500,554690,698268000,47235300,0.0297429,85.1561,2.53279,0.228456,0.00679495,0.0496263,0.13904,4300,4000,2800
284037865,167569313,696,3,f,2126700,181.072,40242200,8906.25,8.51424e-05,49.1862,0.00418783,0.026052,2.21813e-06,1.61999e-05,0.000616836,8900,3000,10500
284038058,167569313,940,3,f,80487300,1373490,1711530000,281161000,0.0170647,204.705,3.49324,0.985969,0.0168253,0.122882,0.319445,4500,2700,7100
284038221,167569313,10672,3,f,171035000,145.949,6669170000,5608.98,8.53323e-07,38.4312,3.27943e-05,2.09518,1.78787e-06,1.30575e-05,0.000447379,10500,4000,8500
284036655,167569313,1096,2,f,14559700,5242.19,591096000,480408,0.000360048,91.6426,0.0329957,0.178356,6.42168e-05,0.000469001,0.0202793,6500,4300,6700
284033634,167569313,607,1,f,61510600,5222.79,1118150000,276300,8.49088e-05,52.9028,0.00449191,0.753505,6.39792e-05,0.000467266,0.0107223,11800,4900,3800
284037897,167569313,737,3,f,46051100,599.051,890583000,32218.5,1.30084e-05,53.7826,0.000699624,0.564127,7.33837e-06,5.35951e-05,0.00165392,5500,4300,5500
284033777,167569313,698,1,f,1705280000,801965,48504800000,66776000,0.000470283,83.2655,0.0391583,20.8897,0.00982407,0.0717491,0.114799,2000,3400,4000
284036754,167569313,10681,2,f,55048700,0.258305,2311000000,13.2553,4.69229e-09,51.3166,2.40793e-07,0.674347,3.16423e-09,2.31097e-08,2.9383e-06,12800,4000,8600
284038025,167569313,901,3,f,222240000,21712.7,1015240000,1086550,9.76995e-05,50.0421,0.00488909,2.72244,0.000265981,0.00194256,0.0144358,10000,6200,3000
284036336,167569313,966,2,f,19958200,9946,482814000,934798,0.000498341,93.9873,0.0468377,0.244488,0.000121838,0.000889835,0.0131004,5300,5800,8700
284033973,167569313,824,1,f,62819300,19151.6,1355740000,1444410,0.000304867,75.4199,0.0229931,0.769537,0.000234607,0.00171343,0.021993,8200,6000,4800
284037824,167569313,653,3,f,1145140,0,26371300,0,0,0,0,0.014028,0,0,0,0,0,0
284036347,167569313,977,2,f,18731300,58634.7,549596000,4895340,0.00313031,83.4887,0.261346,0.229458,0.000718275,0.00524585,0.0448826,6900,4300,9800
284037204,167569313,197,3,f,981552,31.7084,24722300,1266.72,3.23044e-05,39.9489,0.00129052,0.012024,3.88428e-07,2.83685e-06,0.000140463,8200,5300,5700
284037772,167569313,594,3,f,3271840,0,125491000,0,0,0,0,0.04008,0,0,0,0,0,0
284037783,167569313,605,3,f,38607700,24868.9,793623000,1400240,0.000644144,56.3047,0.0362683,0.472944,0.000304644,0.00222494,0.0086362,3400,5900,5400
284034576,167569313,10686,1,f,39262100,1631.39,1583980000,72245.3,4.15512e-05,44.2847,0.00184008,0.48096,1.99845e-05,0.000145955,0.00311103,12900,4800,3600
284034484,167569313,1101,1,f,25520400,344865,1111610000,32217700,0.0135133,93.4212,1.26243,0.312624,0.00422459,0.0308539,0.08878,3100,3600,3900
284037794,167569313,617,3,f,16768200,21484.5,545032000,1669030,0.00128127,77.6852,0.0995354,0.20541,0.000263185,0.00192215,0.0235542,7000,4100,6300
284034031,167569313,893,1,f,10142700,348320,318860000,32585200,0.034342,93.5494,3.21267,0.124248,0.00426692,0.0311631,0.146613,4600,3900,2700
284037943,167569313,802,3,f,54067200,523.797,1424140000,28523.6,9.6879e-06,54.4555,0.00052756,0.662323,6.41651e-06,4.68624e-05,0.000853546,6100,3300,6200
284036563,167569313,1048,2,f,122203000,14326.2,1191930000,684412,0.000117233,47.7734,0.0056006,1.49699,0.000175496,0.00128172,0.0051065,12300,6200,6600
284032990,167569313,351,1,f,60610800,3170.41,2037050000,180543,5.23076e-05,56.9463,0.00297872,0.742483,3.88375e-05,0.000283646,0.00539483,5300,5300,4500
284038013,167569313,888,3,f,36644600,409811,900758000,35965400,0.0111834,87.761,0.981465,0.448896,0.00502018,0.0366644,0.125617,7000,4600,1200
284033502,167569313,582,1,f,11206100,1388.46,433475000,130568,0.000123902,94.0381,0.0116515,0.137274,1.70086e-05,0.000124221,0.00205431,2900,3900,5300
284038234,167569313,10692,3,f,60283700,5788.56,1368540000,237041,9.6022e-05,40.9499,0.00393209,0.738475,7.09098e-05,0.000517883,0.00651364,10400,4200,2800
284035238,167569313,371,2,f,817960,0,15177300,0,0,0,0,0.01002,0,0,0,0,0,0
284034733,167569313,38,2,f,11860400,0,281908000,0,0,0,0,0.14529,0,0,0,0,0,0
284035714,167569313,579,2,f,119504000,707678,2845710000,68419200,0.00592179,96.6813,0.572526,1.46392,0.00866905,0.0633135,0.137261,6500,4100,9400
284036266,167569313,883,2,f,4253390,487.812,104867000,30638.8,0.000114688,62.8085,0.00720337,0.0521041,5.9757e-06,4.36429e-05,0.00266937,10600,3400,6800
284033969,167569313,819,1,f,1145140,525.907,27623900,36535.7,0.00045925,69.4717,0.0319049,0.014028,6.44236e-06,4.70512e-05,0.00256513,4100,2800,4800
284037836,167569313,665,3,f,140362000,85402.7,2733460000,7887340,0.000608446,92.3546,0.0561928,1.71943,0.00104618,0.00764069,0.0644782,2500,4200,7400
284034690,167569313,10,2,f,140362000,1904790,5819640000,212345000,0.0135705,111.48,1.51284,1.71943,0.0233336,0.170415,0.173261,8700,2600,7200
284038121,167569313,1015,3,f,56684600,20016,2393480000,2043120,0.000353112,102.074,0.0360436,0.694387,0.000245196,0.00179076,0.0185793,2700,2400,6400
284036278,167569313,898,2,f,27728800,463.043,848982000,29582.8,1.6699e-05,63.8878,0.00106686,0.339678,5.67228e-06,4.14269e-05,0.00266011,10500,3900,6500
284038203,167569313,1116,3,f,9979110,962.4,49132800,39553.5,9.64414e-05,41.0989,0.00396363,0.122244,1.17894e-05,8.61027e-05,0.00148072,11300,5500,4900
284035909,167569313,670,2,f,56112100,101183,2119490000,8864840,0.00180323,87.6118,0.157985,0.687373,0.00123949,0.00905252,0.0484558,6400,1400,9100
284034790,167569313,71,2,f,1963100,0,57879400,0,0,0,0,0.024048,0,0,0,0,0,0
284038328,167569313,182305705,3,t,0.230639,0.160896,94.909,81.6498,0.697608,507.471,354.015,2.82533e-09,1.97097e-09,1.43948e-08,1.96704e-06,3900,2200,7900
284033885,167569313,788,1,f,25929300,1911.5,646891000,82505.8,7.37196e-05,43.1628,0.00318195,0.317634,2.34159e-05,0.000171016,0.00296407,7300,7200,2800
284037863,167569313,694,3,f,36562800,18589.3,1480390000,2011800,0.000508421,108.224,0.0550231,0.447894,0.000227719,0.00166312,0.0152726,3700,5000,8200
284034716,167569313,27,2,f,4171600,79.168,86456100,4285.29,1.89779e-05,54.1291,0.00102725,0.0511021,9.69808e-07,7.08289e-06,0.000709745,8100,3800,8300
284036838,167569313,10735,2,f,25520400,0,1303310000,0,0,0,0,0.312624,0,0,0,0,0,0
284033987,167569313,840,1,f,304854000,54295.6,4699630000,4692460,0.000178104,86.4243,0.0153925,3.73446,0.000665122,0.00485765,0.05022,2500,4200,4000
284036910,167569313,31,3,f,425912000,316459,17091600000,39191700,0.000743015,123.844,0.0920183,5.21742,0.00387662,0.0283125,0.119684,5200,2800,5400
284038236,167569313,10694,3,f,49895600,930.905,1691800000,52606.7,1.86571e-05,56.5114,0.00105434,0.611221,1.14036e-05,8.32849e-05,0.00411688,10200,2800,3100
284036287,167569313,907,2,f,8097800,207820,333805000,28388500,0.0256638,136.601,3.5057,0.0991981,0.0025458,0.018593,0.154209,6800,4000,6700
284038216,167569313,1139,3,f,6870860,139.575,201478000,6660.37,2.0314e-05,47.719,0.000969364,0.0841681,1.70979e-06,1.24873e-05,0.000371506,6100,6600,8000
284036070,167569313,767,2,f,126947000,4117740,6151800000,538150000,0.0324366,130.691,4.23916,1.5551,0.0504423,0.3684,0.234755,3400,2100,7200
284033765,167569313,685,1,f,27238100,8864.12,806296000,1358930,0.000325431,153.306,0.0498907,0.333666,0.000108586,0.000793044,0.020003,6800,4900,4900
284035293,167569313,403,2,f,61019800,3197.61,1662650000,151117,5.24028e-05,47.2593,0.00247652,0.747493,3.91707e-05,0.000286079,0.0162321,7500,5800,7700
284037741,167569313,554,3,f,6298290,613.474,155156000,55299.8,9.74033e-05,90.142,0.00878013,0.0771541,7.51506e-06,5.48855e-05,0.0018679,5200,4500,6700
284035826,167569313,631,2,f,99463900,6347.77,2115970000,263284,6.38198e-05,41.4766,0.00264703,1.21843,7.77601e-05,0.000567913,0.0207531,5500,7100,8100
284037599,167569313,456,3,f,163592,0,4583980,0,0,0,0,0.002004,0,0,0,0,0,0
284034281,167569313,1037,1,f,32309400,13740.3,995587000,778184,0.000425274,56.635,0.0240854,0.39579,0.000168319,0.0012293,0.0222103,9600,2000,4000
284035110,167569313,263,2,f,2617470,121.08,32826700,4993.23,4.62582e-05,41.2392,0.00190765,0.032064,1.48323e-06,1.08326e-05,0.000572748,4900,6800,6100
284033322,167569313,485,1,f,976562000,16328900,40336900000,1633830000,0.0167208,100.058,1.67304,11.9629,0.200029,1.46089,0.156726,6200,3800,2200
284034995,167569313,197,2,f,654368,30.9702,17025700,1231.31,4.73284e-05,39.758,0.00188168,0.00801601,3.79385e-07,2.7708e-06,0.000140463,8200,5300,5700
284036069,167569313,765,2,f,2372080,97.1007,28042600,3874.47,4.09347e-05,39.9015,0.00163336,0.029058,1.18948e-06,8.68727e-06,0.000264015,11600,5400,7300
284034040,167569313,902,1,f,8179600,0,397663000,0,0,0,0,0.1002,0,0,0,0,0,0
284035141,167569313,289,2,f,48832200,263197,1719080000,26261400,0.00538982,99.7786,0.537788,0.598195,0.00322416,0.0235473,0.133139,6800,4300,10200
284038143,167569313,1044,3,f,9079360,2548.7,129242000,159583,0.000280713,62.6136,0.0175765,0.111222,3.12215e-05,0.000228023,0.0123946,8500,4600,7500
284037026,167569313,51,3,f,130137000,1071930,4481290000,114046000,0.00823692,106.393,0.876347,1.59418,0.0131312,0.0959021,0.154209,6800,4000,6700
284037922,167569313,772,3,f,46460100,12427.7,1966590000,1670570,0.000267492,134.422,0.035957,0.569137,0.00015224,0.00111187,0.0271211,4900,2900,6100
284032504,167569313,12,1,f,1063350,17.8461,31442300,867.181,1.67829e-05,48.5923,0.00081552,0.013026,2.18614e-07,1.59663e-06,0.000177726,8700,5200,5500
284033741,167569313,660,1,f,163592,0,3995900,0,0,0,0,0.002004,0,0,0,0,0,0
284037240,167569313,225,3,f,41961300,648.733,656587000,29604.2,1.54603e-05,45.6339,0.000705511,0.514027,7.94698e-06,5.804e-05,0.000713888,12300,4800,4900
284038062,167569313,945,3,f,93247400,2212240,3814840000,193719000,0.0237244,87.5669,2.07747,1.14228,0.0271,0.197922,0.122595,6100,2400,8300
284032489,167569313,2,1,f,3844410,301721,144951000,29065200,0.0784831,96.3314,7.56038,0.047094,0.00369609,0.026994,0.13416,4200,3800,3000
284035702,167569313,575,2,f,11451400,217743,398352000,25082900,0.0190145,115.195,2.19037,0.14028,0.00266735,0.0194808,0.14258,7000,4000,6600
284037812,167569313,637,3,f,352214000,1691840,11671900000,189365000,0.00480346,111.928,0.537642,4.31462,0.0207251,0.151364,0.163483,6900,4000,6700
284033286,167569313,468,1,f,817960,0.442124,18754700,19.5967,5.40521e-07,44.324,2.3958e-05,0.01002,5.41602e-09,3.95554e-08,5.40521e-06,9100,6100,2000
284036629,167569313,1083,2,f,44333400,162037,1137770000,14779400,0.00365496,91.2103,0.333369,0.543085,0.00198495,0.0144969,0.0838476,7900,4800,6000
284033599,167569313,591,1,f,2290290,28.1461,29585300,1155.04,1.22893e-05,41.0372,0.00050432,0.028056,3.4479e-07,2.51814e-06,0.000140243,8800,5100,5600
284034413,167569313,1066,1,f,19058500,0.161572,767020000,6.90897,8.47771e-09,42.7609,3.62514e-07,0.233466,1.97926e-09,1.44553e-08,1.44006e-06,8000,700,4200
284033974,167569313,826,1,f,76642900,17360.2,1943520000,632403,0.000226508,36.4282,0.0082513,0.938875,0.000212663,0.00155316,0.0190205,5100,7100,4600
284033458,167569313,558,1,f,7198050,4829.61,201991000,424617,0.000670961,87.9196,0.0589906,0.0881761,5.91627e-05,0.000432089,0.0156513,4900,2900,1500
284037854,167569313,684,3,f,8588580,6.38875,194456000,311.787,7.43866e-07,48.8025,3.63025e-05,0.10521,7.82622e-08,5.7158e-07,3.6992e-05,7000,6100,6300
284037633,167569313,473,3,f,85067800,31123.5,2148780000,2274000,0.000365866,73.0637,0.0267316,1.04208,0.000381262,0.00278451,0.0123835,4200,6800,3600
284033901,167569313,800,1,f,14968700,70077.9,586826000,5941780,0.00468164,84.7882,0.396948,0.183366,0.000858454,0.00626963,0.0424133,3300,3800,3800
284035118,167569313,269,2,f,7770620,0,272814000,0,0,0,0,0.0951901,0,0,0,0,0,0
284036527,167569313,1029,2,f,6298290,6409.6,134059000,413309,0.00101767,64.4828,0.0656224,0.0771541,7.85176e-05,0.000573446,0.00903954,8300,4100,7400
284034908,167569313,121,2,f,1554120,75.9387,38356900,3374.84,4.88627e-05,44.4417,0.00217154,0.019038,9.30249e-07,6.79398e-06,0.000217218,9600,2600,9000
284034948,167569313,165,2,f,25275000,22312.8,688516000,945810,0.000882802,42.3887,0.0374208,0.309618,0.000273332,0.00199625,0.0466124,8700,5800,6200
284035216,167569313,361,2,f,196229000,560049,7906720000,46438600,0.00285407,82.9188,0.236656,2.4038,0.00686061,0.0501057,0.13447,6200,2400,8300
284037607,167569313,461,3,f,11369600,60326.2,282662000,4152240,0.0053059,68.8299,0.365204,0.139278,0.000738996,0.00539718,0.113554,6200,2400,8200
284032856,167569313,236,1,f,39752900,24.6384,1252800000,1176.74,6.1979e-07,47.7605,2.96015e-05,0.486972,3.01821e-07,2.20432e-06,0.000105337,600,4700,4500
284036263,167569313,880,2,f,4008000,0,137722000,0,0,0,0,0.049098,0,0,0,0,0,0
284036064,167569313,757,2,f,2208490,19.9828,45179600,1305.53,9.04815e-06,65.3329,0.000591142,0.027054,2.44789e-07,1.78779e-06,0.000149397,10000,4600,5900
284035398,167569313,454,2,f,8097800,0.0490113,404738000,2.26896,6.05242e-09,46.2945,2.80194e-07,0.0991981,6.00389e-10,4.38488e-09,5.82606e-07,6600,2500,5900
284035569,167569313,541,2,f,153776000,1305540,4435640000,117777000,0.00848988,90.2132,0.765899,1.88376,0.0159929,0.116803,0.141314,6700,4400,10200
284036198,167569313,840,2,f,313033000,63992,5042450000,5555810,0.000204426,86.8203,0.0177483,3.83466,0.000783902,0.00572515,0.0644782,2500,4200,7400
284038272,167569313,315,2,t,12191200,11177300,15107400000,14939100000,0.916841,1336.55,1225.41,0.149342,0.136923,1,0.99998,4000,2000,7300
284037918,167569313,767,3,f,254876000,5334680,12013200000,671819000,0.0209305,125.934,2.63586,3.12223,0.0653499,0.477276,0.234755,3400,2100,7200
284033991,167569313,844,1,f,92593100,2541800,3664750000,253618000,0.0274513,99.7787,2.73906,1.13427,0.0311371,0.227406,0.153257,4100,2700,4300
284035139,167569313,287,2,f,245388,101.642,7831210,5525.42,0.000414208,54.3617,0.0225171,0.003006,1.24511e-06,9.09354e-06,0.00112963,5400,5000,6300
284034174,167569313,980,1,f,3517230,0,67505900,0,0,0,0,0.043086,0,0,0,0,0,0
284036236,167569313,862,2,f,51367900,362884,2055010000,32972300,0.00706442,90.8618,0.641886,0.629257,0.00444533,0.032466,0.0691929,6100,3000,9000
284037962,167569313,828,3,f,244652000,38849.9,7423900000,2421690,0.000158797,62.3345,0.00989852,2.99698,0.000475912,0.00347577,0.0297357,9200,3400,7200
284032885,167569313,271,1,f,3680820,0,94537600,0,0,0,0,0.04509,0,0,0,0,0,0
284038024,167569313,900,3,f,140526000,21049.9,1865950000,1786860,0.000149794,84.8869,0.0127156,1.72144,0.000257861,0.00188326,0.020989,4000,5500,7300
284036062,167569313,755,2,f,24457000,109214,643132000,7324230,0.00446554,67.0634,0.299474,0.299598,0.00133787,0.00977098,0.0683733,6700,4000,10500
284037735,167569313,542,3,f,67727100,11710.4,1536620000,608408,0.000172905,51.9546,0.00898323,0.829657,0.000143452,0.00104769,0.0126986,9700,1800,4200
284033858,167569313,771,1,f,569464000,50193.4,8681090000,2503180,8.81416e-05,49.8707,0.00439569,6.97593,0.000614869,0.00449064,0.00980067,9600,4900,3600
284033146,167569313,395,1,f,62328600,55582.4,830082000,3052700,0.000891765,54.922,0.0489775,0.763525,0.000680885,0.00497277,0.0166406,13100,6100,5400
284033897,167569313,797,1,f,87930700,301.666,2593440000,74345.4,3.43073e-06,246.449,0.0008455,1.07715,3.69541e-06,2.69891e-05,0.000920101,7500,5000,4000
284035730,167569313,585,2,f,9161150,152.004,320914000,14704.4,1.65923e-05,96.7369,0.00160508,0.112224,1.86205e-06,1.35993e-05,0.000914347,5600,5000,6800
284036302,167569313,927,2,f,2126700,6576.69,45009500,564195,0.00309244,85.7871,0.265292,0.026052,8.05644e-05,0.000588394,0.0141737,4200,2700,6700
284037999,167569313,870,3,f,206535000,10.0149,7456020000,408.872,4.84901e-08,40.8263,1.97967e-06,2.53005,1.22683e-07,8.96e-07,5.35867e-05,9400,2600,8800
284035042,167569313,226,2,f,44906000,2845.61,1241680000,96212.7,6.33681e-05,33.811,0.00214254,0.550099,3.48587e-05,0.000254587,0.00467654,5600,7000,7100
284036289,167569313,909,2,f,480552000,293981,11155400000,26996200,0.000611758,91.8298,0.0561776,5.88676,0.00360127,0.0263015,0.0528999,7800,4800,10200
284038254,167569313,10723,3,f,91775100,57.6563,4104370000,3087.01,6.28235e-07,53.5415,3.36366e-05,1.12425,7.0629e-07,5.15832e-06,0.000234457,12500,1700,5600
284033434,167569313,541,1,f,154840000,840379,5081680000,73849300,0.00542741,87.8762,0.47694,1.89679,0.0102946,0.0751859,0.147822,7100,4500,1100
284035231,167569313,368,2,f,2044900,4846.08,44721000,419434,0.00236984,86.5512,0.205112,0.02505,5.93645e-05,0.000433563,0.014854,6900,4400,9600
284035918,167569313,674,2,f,736164,97.8878,6897610,2742.83,0.00013297,28.0201,0.00372584,0.00901801,1.19913e-06,8.7577e-06,0.000541341,12500,4900,6100
284036845,167569313,182305693,2,f,15050500,193567,362400000,16251200,0.0128612,83.9565,1.07978,0.184368,0.00237119,0.0173178,0.0967594,3900,1800,8200
284032510,167569313,17,1,f,38198700,400.6,1616300000,32041.4,1.04873e-05,79.9835,0.000838808,0.467934,4.90735e-06,3.58403e-05,0.000926782,9200,2900,4400
284034512,167569313,1116,1,f,5071350,738.009,25548000,31423.3,0.000145525,42.5785,0.00619624,0.0621241,9.04062e-06,6.60272e-05,0.00148072,11300,5500,4900
284035145,167569313,294,2,f,280642000,2763890,10963600000,289597000,0.00984845,104.779,1.03191,3.43787,0.0338576,0.247276,0.173261,8700,2600,7200
284036257,167569313,874,2,f,2617470,749.882,29012400,27096.5,0.000286491,36.1344,0.0103522,0.032064,9.18605e-06,6.70894e-05,0.00384368,9500,3800,7800
284033296,167569313,472,1,f,6298290,176.867,187275000,7177.2,2.80818e-05,40.5796,0.00113955,0.0771541,2.16662e-06,1.58237e-05,0.00146903,7400,5900,3700
284037257,167569313,234,3,f,27974200,236371,972964000,22922900,0.00844959,96.9787,0.81943,0.342684,0.00289554,0.0211473,0.147822,7100,4500,1100
284037766,167569313,587,3,f,7034460,28219.8,239748000,2976060,0.00401165,105.46,0.423069,0.0861721,0.000345692,0.00252473,0.0462768,8000,4400,6000
284033256,167569313,451,1,f,9651930,0.724203,299167000,79.6883,7.5032e-08,110.036,8.2562e-06,0.118236,8.87149e-09,6.47921e-08,6.06657e-06,7300,6200,2300
284037817,167569313,645,3,f,1368370000,31338.2,64189400000,1619300,2.29019e-05,51.6719,0.00118339,16.7625,0.000383893,0.00280372,0.0121349,10200,4100,3600
284033172,167569313,411,1,f,28301400,1682.71,823526000,71522.6,5.94568e-05,42.5044,0.00252717,0.346692,2.06132e-05,0.000150546,0.01032,6000,6900,3900
284036771,167569313,10692,2,f,29446600,2916.44,645895000,101586,9.90417e-05,34.8322,0.00344984,0.36072,3.57263e-05,0.000260924,0.00485637,10400,4200,8600
284037986,167569313,854,3,f,124739000,2051350,6003290000,208743000,0.0164451,101.759,1.67344,1.52805,0.025129,0.183527,0.163158,4200,1700,8000
284034050,167569313,914,1,f,81796,0,2704940,0,0,0,0,0.001002,0,0,0,0,0,0
284035784,167569313,609,2,f,3517230,1243.17,121892000,98124.3,0.00035345,78.931,0.0278982,0.043086,1.52288e-05,0.000111222,0.0036987,7600,4400,6000
284036134,167569313,800,2,f,14559700,30742.7,575565000,2854710,0.0021115,92.8579,0.196069,0.178356,0.000376598,0.00275045,0.0164226,3800,5000,8400
284032897,167569313,288,1,f,27565300,39628.6,1177630000,3480730,0.00143763,87.8336,0.126272,0.337674,0.000485451,0.00354544,0.0351452,3500,4800,3900
284033629,167569313,605,1,f,19140300,20057.3,386437000,1122700,0.00104791,55.9745,0.0586564,0.234468,0.000245702,0.00179446,0.0086362,3400,5900,5400
284037717,167569313,521,3,f,4662370,1.2666,182937000,54.8595,2.71664e-07,43.3125,1.17664e-05,0.0571141,1.55158e-08,1.13318e-07,9.39163e-06,5300,5600,6300
284037439,167569313,358,3,f,6216500,1708.63,159988000,172350,0.000274855,100.87,0.0277247,0.0761521,2.09308e-05,0.000152866,0.00351164,10300,4300,6400
284038288,167569313,844,2,t,732239,554342,327799000,295622000,0.75705,533.284,403.723,0.00896993,0.00679069,0.0495951,0.937662,4200,2100,7200
284037322,167569313,272,3,f,6216500,0,74919200,0,0,0,0,0.0761521,0,0,0,0,0,0
284037997,167569313,868,3,f,4335190,1475.04,75983800,81428,0.000340248,55.204,0.018783,0.0531061,1.80692e-05,0.000131967,0.00562704,10600,3900,7300
284038286,167569313,695,2,t,12191200,11177300,15107400000,14939100000,0.916841,1336.55,1225.41,0.149342,0.136923,1,0.99998,4000,2000,7300
284033086,167569313,361,1,f,196310000,26784.2,8638230000,2107370,0.000136438,78.6797,0.0107349,2.4048,0.000328106,0.00239629,0.0155024,6200,1400,2200
284033671,167569313,625,1,f,57829800,36353,3157080000,4347730,0.00062862,119.598,0.0751815,0.708415,0.000445324,0.00325238,0.0130343,4400,2300,3800
284035178,167569313,334,2,f,30755300,1237.63,946903000,100538,4.02411e-05,81.2344,0.00326896,0.376752,1.51609e-05,0.000110726,0.00524575,6700,6300,8900
284036617,167569313,1077,2,f,981552,0,36411600,0,0,0,0,0.012024,0,0,0,0,0,0
284038014,167569313,889,3,f,21512300,268221,809023000,24151700,0.0124682,90.0442,1.12269,0.263526,0.00328571,0.0239968,0.110884,4300,3900,2800
284038223,167569313,10675,3,f,181424000,2698.77,6735060000,102467,1.48755e-05,37.968,0.000564794,2.22244,3.30599e-05,0.00024145,0.00424155,11300,3700,2000
284035207,167569313,356,2,f,654368,372.384,11915500,14546.8,0.000569074,39.0641,0.0222304,0.00801601,4.56171e-06,3.3316e-05,0.00251446,7100,5600,7100
284032870,167569313,251,1,f,30509900,1206.35,1074010000,102560,3.95395e-05,85.0173,0.00336154,0.373746,1.47778e-05,0.000107928,0.00237988,7000,3200,1100
284036795,167569313,10703,2,f,161711000,33362.1,5492600000,1580470,0.000206308,47.3733,0.00977346,1.98096,0.000408686,0.0029848,0.0259363,8900,4900,7900
284033768,167569313,689,1,f,1226940,54.7798,12545600,1956.23,4.46475e-05,35.7109,0.0015944,0.01503,6.71052e-07,4.90096e-06,0.000590737,5300,7100,4800
284037017,167569313,45,3,f,8016010,17.5392,131521000,960.708,2.18803e-06,54.7748,0.000119849,0.0981961,2.14856e-07,1.56918e-06,0.000155158,11200,5500,4200
284033872,167569313,780,1,f,12269400,0.616059,333030000,34.8345,5.0211e-08,56.544,2.83913e-06,0.1503,7.54672e-09,5.51167e-08,5.49536e-06,8000,6300,3400
284035456,167569313,483,2,f,9079360,0.343902,214898000,19.9338,3.78774e-08,57.9635,2.19551e-06,0.111222,4.2128e-09,3.07678e-08,2.75451e-06,7600,2900,6000
284034229,167569313,1009,1,f,2765600000,11593400,42087300000,1217400000,0.004192,105.008,0.440194,33.8787,0.142019,1.03722,0.216025,4400,2800,4400
284037151,167569313,123,3,f,12351200,82.0004,278420000,3718.36,6.63906e-06,45.3456,0.000301052,0.151302,1.0045e-06,7.3363e-06,0.000218941,10500,4400,3700
284032905,167569313,298,1,f,15459400,2007.51,286179000,77420.2,0.000129857,38.5653,0.00500796,0.189378,2.4592e-05,0.000179605,0.0169349,4900,7000,4700
284036346,167569313,976,2,f,48832200,923.618,2250350000,47593.6,1.89141e-05,51.5295,0.000974635,0.598195,1.13143e-05,8.2633e-05,0.00206064,10700,3000,6400
284033740,167569313,659,1,f,327184,0,5877810,0,0,0,0,0.004008,0,0,0,0,0,0
284033742,167569313,661,1,f,26992700,10668.9,366558000,642439,0.00039525,60.2163,0.0238005,0.33066,0.000130694,0.000954508,0.0101061,10600,6700,4500
284037846,167569313,675,3,f,9897320,154570,322150000,11271000,0.0156173,72.9188,1.1388,0.121242,0.00189348,0.0138288,0.0782997,3300,3600,3900
284034017,167569313,875,1,f,2781060,512.418,61698100,25548,0.000184252,49.8579,0.00918643,0.034068,6.27712e-06,4.58443e-05,0.00347648,10500,3900,4000
284037176,167569313,158,3,f,6870860,170.422,136865000,9943.94,2.48035e-05,58.349,0.00144726,0.0841681,2.08767e-06,1.52471e-05,0.000666307,8400,3300,6000
284037885,167569313,721,3,f,68054300,51.4609,3319790000,3925.14,7.56175e-07,76.2742,5.76767e-05,0.833665,6.30396e-07,4.60404e-06,0.000180093,8100,1000,8400
284033793,167569313,720,1,f,9651930,84.1297,119472000,3653.73,8.71636e-06,43.4297,0.000378549,0.118236,1.03059e-06,7.5268e-06,0.000274167,12400,4900,4900
