id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284542892,182458849,229,1,f,76561100,113493,1201870000,10515500,0.00148239,92.6526,0.137347,0.937873,0.00139029,0.0431224,0.0688965,11500,6400,3400
284547416,182458849,289,2,f,48832200,0,2811700000,0,0,0,0,0.598195,0,0,0,0,0,0
284543832,182458849,473,1,f,41143400,0.432532,2125040000,34.0285,1.05128e-08,78.6729,8.27072e-07,0.504007,5.29851e-09,1.64342e-07,4.41056e-06,4400,6500,3000
284551355,182458849,21,3,f,142652000,3136,5885270000,233223,2.19836e-05,74.3695,0.00163491,1.74749,3.8416e-05,0.00119154,0.004309,5000,6700,2800
284549899,182458849,902,2,f,7770620,0,546726000,0,0,0,0,0.0951901,0,0,0,0,0,0
284548441,182458849,541,2,f,153776000,0,7394430000,0,0,0,0,1.88376,0,0,0,0,0,0
284551325,182458849,12,3,f,2535680,0.0873203,176850000,4.96478,3.44367e-08,56.8571,1.95797e-06,0.031062,1.06967e-09,3.31778e-08,1.06754e-06,8200,5400,5700
284542790,182458849,186,1,f,12678400,1443.2,695978000,161710,0.000113831,112.05,0.0127548,0.15531,1.76791e-05,0.000548349,0.00516086,7500,3400,5300
284544645,182458849,718,1,f,37626200,0,2047030000,0,0,0,0,0.46092,0,0,0,0,0,0
284548449,182458849,543,2,f,35417700,0,1754490000,0,0,0,0,0.433866,0,0,0,0,0,0
284544701,182458849,733,1,f,53249200,0,3413540000,0,0,0,0,0.652303,0,0,0,0,0,0
284550475,182458849,1002,2,f,109934000,473.548,6476740000,30784.6,4.30757e-06,65.0083,0.000280028,1.34669,5.80096e-06,0.000179927,0.00115557,7500,2600,10400
284551647,182458849,120,3,f,30673500,1680.14,974081000,104267,5.47751e-05,62.0584,0.00339925,0.37575,2.05818e-05,0.000638379,0.00338641,5200,5000,1400
284543819,182458849,468,1,f,817960,0.0798907,28225800,4.54045,9.76706e-08,56.8333,5.55095e-06,0.01002,9.78661e-10,3.03548e-08,9.76706e-07,9100,6100,2000
284546685,182458849,84,2,f,11042500,0,462734000,0,0,0,0,0.13527,0,0,0,0,0,0
284545738,182458849,1023,1,f,30673500,0,2067660000,0,0,0,0,0.37575,0,0,0,0,0,0
284553791,182458849,642,3,f,12024000,474.798,259880000,71241,3.94875e-05,150.045,0.00592489,0.147294,5.81628e-06,0.000180402,0.000864855,10200,6900,5400
284543588,182458849,395,1,f,62328600,67612.9,3279000000,16265900,0.00108478,240.574,0.26097,0.763525,0.000828258,0.0256899,0.0337886,12700,5400,4800
284548205,182458849,489,2,f,2126700,0,152680000,0,0,0,0,0.026052,0,0,0,0,0,0
284548838,182458849,663,2,f,39262100,0,1554320000,0,0,0,0,0.48096,0,0,0,0,0,0
284555379,182458849,1002,3,f,219949000,629.391,13198800000,40377.9,2.86153e-06,64.1538,0.000183578,2.69438,7.71004e-06,0.00023914,0.00140481,7500,3300,700
284554086,182458849,728,3,f,719559000,667225,36654400000,111735000,0.00092727,167.462,0.155282,8.8146,0.00817351,0.253515,0.101844,11100,3600,4700
284544582,182458849,672,1,f,976562000,739.599,48844000000,53285.9,7.5735e-07,72.047,5.45648e-05,11.9629,9.06009e-06,0.000281014,0.00127749,5000,5700,2800
284548222,182458849,501,2,f,4907760,0,307638000,0,0,0,0,0.0601201,0,0,0,0,0,0
284548779,182458849,643,2,f,2372080,0,124225000,0,0,0,0,0.029058,0,0,0,0,0,0
284545626,182458849,985,1,f,481288000,1141.13,24421100000,73040.9,2.37098e-06,64.0078,0.000151761,5.89577,1.39788e-05,0.000433576,0.00132475,5900,600,4600
284547785,182458849,369,2,f,221095000,127.937,13995500000,12013.4,5.78651e-07,93.9011,5.4336e-05,2.70841,1.56722e-06,4.86101e-05,0.000783738,5400,1100,8000
284544117,182458849,534,1,f,6543680,2237.45,429665000,759141,0.000341925,339.289,0.116011,0.0801601,2.74087e-05,0.000850129,0.0187592,10200,4900,4500
284551857,182458849,188,3,f,11206100,0,486501000,0,0,0,0,0.137274,0,0,0,0,0,0
284553761,182458849,631,3,f,199255000,8321.18,7551690000,654888,4.17614e-05,78.7013,0.00328668,2.44087,0.000101934,0.00316167,0.011955,5600,7100,8000
284545515,182458849,934,1,f,9651930,0,323430000,0,0,0,0,0.118236,0,0,0,0,0,0
284542890,182458849,228,1,f,42288500,4.52246,1948480000,270.971,1.06943e-07,59.9167,6.40767e-06,0.518035,5.54002e-08,1.71833e-06,5.52895e-05,2000,3400,4900
284546506,182458849,27,2,f,4171600,47.5185,200434000,3783.04,1.1391e-05,79.6119,0.000906856,0.0511021,5.82101e-07,1.80549e-05,0.00021564,8000,3900,8100
284543456,182458849,364,1,f,2699270,39.9272,124855000,5010.42,1.47918e-05,125.489,0.00185622,0.033066,4.89108e-07,1.51705e-05,0.000429934,7700,5900,4600
284547137,182458849,165,2,f,25275000,1674.86,1463010000,246464,6.62654e-05,147.155,0.0097513,0.309618,2.0517e-05,0.000636369,0.00131103,8500,6000,5700
284551501,182458849,64,3,f,12678400,0,281497000,0,0,0,0,0.15531,0,0,0,0,0,0
284553593,182458849,578,3,f,23884400,2320.78,1048050000,284449,9.7167e-05,122.566,0.0119094,0.292584,2.84295e-05,0.000881791,0.00633732,5300,4900,5000
284545871,182458849,1072,1,f,8506780,2782.37,431889000,281309,0.000327076,101.104,0.0330688,0.104208,3.4084e-05,0.00105717,0.00620969,8400,3500,3700
284555389,182458849,1005,3,f,6870860,0,321188000,0,0,0,0,0.0841681,0,0,0,0,0,0
284548256,182458849,518,2,f,156558000,0,9040560000,0,0,0,0,1.91783,0,0,0,0,0,0
284545295,182458849,888,1,f,18158700,0.166526,743524000,10.2306,9.17061e-09,61.435,5.63397e-07,0.222444,2.03995e-09,6.32725e-08,1.3567e-06,7100,5100,1100
284549301,182458849,768,2,f,432701000,146.688,14487200000,14323.3,3.39006e-07,97.6444,3.3102e-05,5.30059,1.79693e-06,5.57348e-05,0.000378897,5500,4100,6000
284550954,182458849,1099,2,f,311643000,142.858,10260500000,14018.9,4.58402e-07,98.1316,4.49837e-05,3.81762,1.75001e-06,5.42795e-05,0.000378897,5500,4100,6000
284551972,182458849,244,3,f,426975000,278.878,26740900000,17796.6,6.53149e-07,63.815,4.16807e-05,5.23045,3.41626e-06,0.000105961,0.000506206,1500,3100,6200
284543811,182458849,464,1,f,163592,54.2126,8614880,5683.01,0.000331389,104.828,0.0347389,0.002004,6.64104e-07,2.05983e-05,0.000652515,6400,5700,5300
284548264,182458849,521,2,f,2372080,0,137199000,0,0,0,0,0.029058,0,0,0,0,0,0
284544175,182458849,558,1,f,7198050,673.103,203013000,44505.3,9.35119e-05,66.1196,0.00618297,0.0881761,8.24551e-06,0.000255749,0.00377412,4500,3400,1500
284545668,182458849,1002,1,f,110016000,155.843,6722020000,9593.28,1.41655e-06,61.5573,8.71993e-05,1.34769,1.90908e-06,5.92133e-05,0.00140481,7500,3300,700
284549929,182458849,917,2,f,3680820,2496.29,236563000,545836,0.00067819,218.658,0.148292,0.04509,3.05796e-05,0.000948479,0.00492521,12400,5100,6700
284549946,182458849,928,2,f,276879000,122.823,20007400000,11293.7,4.43597e-07,91.9508,4.07891e-05,3.39177,1.50458e-06,4.66671e-05,0.000495086,12100,3200,6300
284542416,182458849,67,1,f,1963100,1008.2,118370000,249315,0.000513572,247.289,0.127001,0.024048,1.23504e-05,0.000383069,0.00675213,8500,4200,5200
284544142,182458849,543,1,f,35744900,0,1874170000,0,0,0,0,0.437874,0,0,0,0,0,0
284549409,182458849,804,2,f,2290290,0,187753000,0,0,0,0,0.028056,0,0,0,0,0,0
284553071,182458849,502,3,f,422313000,4039.28,24607600000,302419,9.56466e-06,74.8697,0.000716103,5.17333,4.94812e-05,0.00153474,0.00491757,8000,2400,4600
284555588,182458849,1065,3,f,3084890000,10382000,165467000000,2788460000,0.00336544,268.586,0.90391,37.7898,0.127179,3.94468,0.326146,11900,7600,6700
284556053,182458849,307,2,t,2714530,572003,570033000,399959000,0.210719,699.226,147.34,0.033253,0.00700704,0.217335,0.232418,11600,7300,6500
284552222,182458849,324,3,f,8343190,0,345257000,0,0,0,0,0.102204,0,0,0,0,0,0
284555632,182458849,1081,3,f,5480330,0,199612000,0,0,0,0,0.0671341,0,0,0,0,0,0
284555840,182458849,1132,3,f,286041000,157581,14721700000,36019000,0.000550905,228.574,0.125923,3.504,0.00193037,0.0598737,0.0345034,10700,3700,5000
284543463,182458849,366,1,f,8016010,178.481,456720000,26183.4,2.22655e-05,146.701,0.00326639,0.0981961,2.18639e-06,6.78146e-05,0.00117777,7100,5100,5100
284549561,182458849,834,2,f,34108900,765.338,762329000,58083.4,2.2438e-05,75.8925,0.00170288,0.417834,9.37539e-06,0.000290794,0.00288485,8400,2400,7100
284549246,182458849,747,2,f,3353640,3.73221,169902000,0,1.11289e-06,0,0,0.041082,4.57196e-08,1.41807e-06,2.55042e-05,3200,4200,6000
284551532,182458849,77,3,f,3108250,7222.04,218511000,4004420,0.00232351,554.472,1.28832,0.038076,8.847e-05,0.00274405,0.0113015,11700,5700,4100
284545558,182458849,956,1,f,176598000,842.459,6669270000,54542.9,4.7705e-06,64.7425,0.000308854,2.16332,1.03201e-05,0.000320096,0.00308621,5500,6100,2800
284548810,182458849,654,2,f,7198050,0,585261000,0,0,0,0,0.0881761,0,0,0,0,0,0
284550806,182458849,1048,2,f,121578000,1625450,6871300000,483079000,0.0133696,297.197,3.97341,1.48933,0.0199117,0.617596,0.194905,12000,6800,6400
284546304,182458849,10684,1,f,32718400,28923.4,2152820000,4756610,0.00088401,164.455,0.14538,0.4008,0.000354311,0.0109896,0.0229425,13000,4000,4700
284549377,182458849,800,2,f,14559700,0,773700000,0,0,0,0,0.178356,0,0,0,0,0,0
284546023,182458849,1100,1,f,65027800,26858.2,4116850000,3838100,0.000413026,142.902,0.0590224,0.796591,0.000329012,0.0102049,0.0148884,8100,2900,5600
284545621,182458849,983,1,f,751542000,50682.4,22785800000,4668980,6.74379e-05,92.1223,0.00621253,9.20639,0.00062086,0.019257,0.0113797,8600,5600,3900
284546055,182458849,1106,1,f,17013600,52.2278,831295000,3472.45,3.06977e-06,66.4866,0.000204099,0.208416,6.3979e-07,1.98442e-05,0.0003768,6100,4400,1000
284544949,182458849,805,1,f,9406540,0,211412000,0,0,0,0,0.11523,0,0,0,0,0,0
284549309,182458849,773,2,f,13332700,135694,1011030000,40431400,0.0101775,297.96,3.03249,0.163326,0.00166226,0.0515577,0.0349798,13000,5800,6000
284549307,182458849,772,2,f,22902900,0,1375370000,0,0,0,0,0.28056,0,0,0,0,0,0
284544955,182458849,806,1,f,58974900,79.5956,3469210000,5098.29,1.34965e-06,64.0524,8.64484e-05,0.722443,9.75046e-07,3.02427e-05,0.000198031,6400,2600,1200
284542478,182458849,97,1,f,26910900,0,890904000,0,0,0,0,0.329658,0,0,0,0,0,0
284542845,182458849,202,1,f,48259600,7759.95,3595660000,1962100,0.000160796,252.849,0.0406571,0.591181,9.50594e-05,0.00294843,0.00942699,12200,5100,5200
284543835,182458849,475,1,f,34190700,16531.5,1761490000,1727410,0.000483508,104.492,0.0505227,0.418836,0.000202511,0.00628122,0.0157243,8300,4100,3300
284544194,182458849,564,1,f,24620600,1.29506,1332870000,90.4016,5.26008e-08,69.8049,3.67179e-06,0.301602,1.58645e-08,4.92065e-07,1.58328e-05,4500,4500,5600
284545184,182458849,856,1,f,455686000,44125.3,24283000000,5621840,9.68329e-05,127.406,0.0123371,5.58215,0.000540535,0.0167656,0.023164,8400,3800,3800
284551863,182458849,191,3,f,57584400,0.043973,2489310000,1.39202,7.63628e-10,31.6562,2.41736e-08,0.705409,5.3867e-10,1.67078e-08,5.37594e-07,2600,4300,4600
284545614,182458849,980,1,f,3517230,0,179953000,0,0,0,0,0.043086,0,0,0,0,0,0
284546762,182458849,105,2,f,1963100,1178.21,89284600,210912,0.000600175,179.011,0.107438,0.024048,1.4433e-05,0.000447665,0.00306796,10300,7000,6800
284551610,182458849,105,3,f,4253390,1772.64,195183000,297166,0.000416759,167.641,0.0698657,0.0521041,2.17148e-05,0.000673522,0.00306796,10300,7000,6800
284555440,182458849,1020,3,f,90139200,550.19,5240380000,102877,6.10379e-06,186.985,0.00114132,1.10421,6.73983e-06,0.000209047,0.00229766,7600,3400,4700
284546277,182458849,1140,1,f,15295900,22.1059,392612000,1340.49,1.44522e-06,60.6393,8.76372e-05,0.187374,2.70797e-07,8.39923e-06,0.000119731,8400,6500,1800
284550097,182458849,958,2,f,21512300,26.4335,920955000,4288.01,1.22876e-06,162.219,0.000199328,0.263526,3.2381e-07,1.00435e-05,0.000323163,7500,3200,6400
284552228,182458849,325,3,f,8670380,8792.16,465897000,1324920,0.00101405,150.693,0.15281,0.106212,0.000107704,0.00334062,0.023164,8400,3800,3800
284544635,182458849,705,1,f,1145140,805.591,47754500,137173,0.000703485,170.276,0.119786,0.014028,9.86849e-06,0.000306088,0.00375129,10400,3500,4700
284544805,182458849,767,1,f,127929000,0.000881141,7468110000,0.0542697,6.88774e-12,61.5903,4.24218e-10,1.56713,1.0794e-11,3.34794e-10,1.07462e-08,4900,1400,5100
284543572,182458849,391,1,f,91693300,920.068,5017740000,71818.1,1.00342e-05,78.0574,0.000783242,1.12324,1.12708e-05,0.000349584,0.00380153,7600,2500,4900
284544179,182458849,559,1,f,23639000,339.649,1206620000,38311.4,1.43681e-05,112.797,0.00162068,0.289578,4.1607e-06,0.000129051,0.0019156,6700,5000,2800
284553658,182458849,597,3,f,103227000,490.601,5913370000,53032.5,4.75266e-06,108.097,0.000513749,1.26453,6.00986e-06,0.000186406,0.00116383,4100,4200,5300
284555622,182458849,1077,3,f,1881310,167.215,98381800,18778.3,8.88821e-05,112.301,0.00998153,0.023046,2.04838e-06,6.3534e-05,0.00200963,6700,5300,5300
284544538,182458849,653,1,f,572572,9.30927,38848100,1215.47,1.62587e-05,130.566,0.00212283,0.00701401,1.14039e-07,3.5371e-06,0.000113811,10800,5400,5300
284550265,182458849,971,2,f,30100900,0,1202640000,0,0,0,0,0.368736,0,0,0,0,0,0
284551877,182458849,200,3,f,22984700,0,994996000,0,0,0,0,0.281562,0,0,0,0,0,0
284554513,182458849,831,3,f,981552,0,42333400,0,0,0,0,0.012024,0,0,0,0,0,0
284546753,182458849,103,2,f,1472330,0,71135400,0,0,0,0,0.018036,0,0,0,0,0,0
284549582,182458849,838,2,f,15541200,29.8864,976329000,2437.25,1.92304e-06,81.5504,0.000156824,0.19038,3.66108e-07,1.13555e-05,0.000122884,4900,2900,9800
284550979,182458849,1128,2,f,36235600,0,2619710000,0,0,0,0,0.443886,0,0,0,0,0,0
284552973,182458849,498,3,f,25765700,3133.52,1258060000,470477,0.000121616,150.143,0.0182598,0.31563,3.83856e-05,0.0011906,0.0163297,5400,5500,4800
284542408,182458849,63,1,f,1881310,2023.87,98956000,244742,0.00107578,120.928,0.130092,0.023046,2.47924e-05,0.000768977,0.00899231,6300,5500,5500
284543613,182458849,401,1,f,7525230,0,470653000,0,0,0,0,0.0921841,0,0,0,0,0,0
284547193,182458849,200,2,f,11206100,0,463263000,0,0,0,0,0.137274,0,0,0,0,0,0
284549661,182458849,851,2,f,21021600,487.269,1077280000,54394.6,2.31795e-05,111.632,0.00258756,0.257514,5.96905e-06,0.00018514,0.00212119,9000,2100,6700
284555869,182458849,10677,3,f,242362000,560.201,14826800000,73423.8,2.31143e-06,131.067,0.000302951,2.96893,6.86246e-06,0.000212851,0.00278157,12600,1900,3800
284543661,182458849,413,1,f,9815520,71942.7,167253000,8736830,0.00732949,121.441,0.890104,0.12024,0.000881298,0.027335,0.0481857,11300,5500,3500
284554381,182458849,778,3,f,130465000,0,9447940000,0,0,0,0,1.59819,0,0,0,0,0,0
284553740,182458849,622,3,f,2617470,0,127946000,0,0,0,0,0.032064,0,0,0,0,0,0
284544772,182458849,757,1,f,1963100,415.493,108558000,220471,0.000211651,530.627,0.112308,0.024048,5.08978e-06,0.000157868,0.00227167,10100,4700,5300
284552131,182458849,294,3,f,554495000,191948,37572600000,36757800,0.000346168,191.498,0.0662905,6.79256,0.00235137,0.0729317,0.026522,8400,2700,5600
284553812,182458849,649,3,f,4253390,0,208140000,0,0,0,0,0.0521041,0,0,0,0,0,0
284552744,182458849,446,3,f,9161150,0,635782000,0,0,0,0,0.112224,0,0,0,0,0,0
284550456,182458849,996,2,f,19876400,199.947,723302000,12417.4,1.00595e-05,62.1036,0.00062473,0.243486,2.44935e-06,7.59706e-05,0.000478777,4300,4600,9500
284551875,182458849,199,3,f,55130500,311.3,2544570000,46194.5,5.6466e-06,148.392,0.000837912,0.675349,3.81342e-06,0.00011828,0.00197537,3500,6000,4500
284545990,182458849,1094,1,f,12923800,0,908095000,0,0,0,0,0.158316,0,0,0,0,0,0
284555201,182458849,954,3,f,35990200,0,2198960000,0,0,0,0,0.44088,0,0,0,0,0,0
284547155,182458849,178,2,f,16768200,72.3346,941633000,4914.22,4.3138e-06,67.9373,0.000293068,0.20541,8.86099e-07,2.74839e-05,0.000460026,8100,3900,8300
284555990,182458849,10732,3,f,58484100,997.99,4187240000,128560,1.70643e-05,128.819,0.0021982,0.716431,1.22254e-05,0.000379191,0.00332184,12400,4400,4100
284546406,182458849,182305693,1,f,15050500,558.695,342306000,33076.1,3.71214e-05,59.2025,0.00219768,0.184368,6.84401e-06,0.000212279,0.00233244,7800,1300,1900
284547221,182458849,216,2,f,11206100,137.629,347397000,9113.02,1.22817e-05,66.2144,0.000813223,0.137274,1.68595e-06,5.22928e-05,0.00106017,6500,7300,8400
284543130,182458849,327,1,f,12187600,5.429,575560000,1052.32,4.45453e-07,193.833,8.63436e-05,0.149298,6.65053e-08,2.06277e-06,3.34222e-05,6300,6300,3100
284547071,182458849,139,2,f,52267600,0,2479780000,0,0,0,0,0.640279,0,0,0,0,0,0
284547862,182458849,388,2,f,408980,91.795,6617140,11613.8,0.000224449,126.519,0.028397,0.00501,1.12449e-06,3.48779e-05,0.000792999,13100,5300,5800
284554289,182458849,754,3,f,332583000,9758.21,15379300000,647900,2.93407e-05,66.3954,0.00194809,4.07414,0.000119538,0.00370768,0.0125745,4400,7100,6600
284556080,182458849,955,2,t,1418170,100238,122073000,44666700,0.0706815,445.606,31.4961,0.0173725,0.00122792,0.0380859,0.122967,12100,7100,6600
284549299,182458849,767,2,f,126947000,1.81185,7788380000,200.719,1.42725e-08,110.781,1.58112e-06,1.55511,2.21952e-08,6.88423e-07,1.06755e-05,7300,800,6500
284550946,182458849,1091,2,f,276879000,122.823,20007400000,11293.7,4.43597e-07,91.9508,4.07891e-05,3.39177,1.50458e-06,4.66671e-05,0.000495086,12100,3200,6300
284555715,182458849,1109,3,f,2535680,8.1267,163215000,1144.81,3.20494e-06,140.87,0.000451481,0.031062,9.9552e-08,3.08778e-06,9.93532e-05,5200,5900,4900
284545795,182458849,1045,1,f,3026450,0,118359000,0,0,0,0,0.037074,0,0,0,0,0,0
284547285,182458849,247,2,f,327184000,717.394,18593100000,46231,2.19263e-06,64.4429,0.0001413,4.008,8.78808e-06,0.000272577,0.00115557,7500,2600,10400
284548136,182458849,464,2,f,163592,0,8736900,0,0,0,0,0.002004,0,0,0,0,0,0
284554841,182458849,898,3,f,53331000,35587.8,2724290000,7921060,0.0006673,222.578,0.148526,0.653305,0.00043595,0.0135217,0.019233,10500,3400,4900
284542976,182458849,267,1,f,1308740,0,60602600,0,0,0,0,0.016032,0,0,0,0,0,0
284546291,182458849,10675,1,f,90875400,20.0372,6198750000,3014.64,2.20491e-07,150.453,3.31734e-05,1.11322,2.45455e-07,7.61322e-06,0.000154526,12600,2000,3800
284545586,182458849,968,1,f,50059200,697.053,2598820000,113992,1.39246e-05,163.535,0.00227715,0.613225,8.53889e-06,0.000264848,0.00148199,12200,4300,4100
284550079,182458849,954,2,f,18404100,0,1140340000,0,0,0,0,0.22545,0,0,0,0,0,0
284555549,182458849,1054,3,f,30918900,0,1292080000,0,0,0,0,0.378756,0,0,0,0,0,0
284548980,182458849,704,2,f,7688820,8.70129,290598000,519.902,1.13168e-06,59.75,6.76179e-05,0.0941881,1.06591e-07,3.3061e-06,0.000106378,4500,5200,9400
284550603,182458849,1031,2,f,13251000,0,573300000,0,0,0,0,0.162324,0,0,0,0,0,0
284555913,182458849,10695,3,f,23966200,0,1428960000,0,0,0,0,0.293586,0,0,0,0,0,0
284555224,182458849,961,3,f,1057870000,20064.9,43890900000,1397370,1.89673e-05,69.6423,0.00132093,12.9589,0.000245795,0.00762376,0.0087592,5300,7000,2900
284551529,182458849,74,3,f,11942200,0,684154000,0,0,0,0,0.146292,0,0,0,0,0,0
284547197,182458849,202,2,f,48096000,20700.1,3461950000,6324920,0.000430391,305.55,0.131506,0.589177,0.000253576,0.0078651,0.0204318,10800,5100,7000
284552784,182458849,456,3,f,163592,0,7628850,0,0,0,0,0.002004,0,0,0,0,0,0
284552050,182458849,268,3,f,11696800,0.682018,620216000,39.0091,5.8308e-08,57.1966,3.33502e-06,0.143286,8.35472e-09,2.59136e-07,8.33804e-06,6000,6900,7700
284553699,182458849,608,3,f,21430600,0,920457000,0,0,0,0,0.262524,0,0,0,0,0,0
284546092,182458849,1113,1,f,3190040,0,185056000,0,0,0,0,0.039078,0,0,0,0,0,0
284549330,182458849,781,2,f,736164,1.49521,56767800,613.266,2.03109e-06,410.153,0.000833056,0.00901801,1.83163e-08,5.68113e-07,1.82798e-05,11400,4600,7400
284551909,182458849,220,3,f,417405000,52.6756,14415600000,3098.49,1.26198e-07,58.8221,7.42322e-06,5.11321,6.45276e-07,2.00144e-05,0.000571445,2000,3400,4800
284554293,182458849,755,3,f,48995800,187.771,2388510000,11361,3.83238e-06,60.5048,0.000231878,0.600199,2.30019e-06,7.13444e-05,0.0007455,7600,3300,800
284544431,182458849,616,1,f,13332700,15434.7,583946000,2496770,0.00115765,161.764,0.187266,0.163326,0.000189075,0.00586447,0.0120045,10600,3300,4400
284543428,182458849,361,1,f,196310000,510.243,11963300000,33426.6,2.59916e-06,65.5111,0.000170274,2.4048,6.25048e-06,0.000193869,0.000814078,6700,500,4300
284545522,182458849,938,1,f,37053600,136304,1493830000,25796400,0.00367856,189.257,0.696192,0.453906,0.00166972,0.0517892,0.039199,12000,7100,4600
284554904,182458849,918,3,f,687823000,343.254,28767000000,21788,4.99044e-07,63.4749,3.16768e-05,8.42583,4.20486e-06,0.000130421,0.000666691,7000,5200,1000
284555915,182458849,10696,3,f,17177200,2342.21,572869000,172633,0.000136356,73.705,0.0100501,0.21042,2.86921e-05,0.000889933,0.00390426,9500,2200,7500
284547116,182458849,156,2,f,17749700,0,1100670000,0,0,0,0,0.217434,0,0,0,0,0,0
284548097,182458849,453,2,f,1501200000,9715,94635700000,670486,6.47148e-06,69.0155,0.000446633,18.3897,0.000119009,0.00369126,0.00718896,6500,1900,9800
284545000,182458849,818,1,f,86949100,530.52,3391450000,56685.5,6.10149e-06,106.849,0.000651938,1.06513,6.49886e-06,0.000201573,0.001371,6700,4900,2800
284543854,182458849,483,1,f,9324740,5.04628,277419000,344.486,5.41171e-07,68.2654,3.69433e-05,0.114228,6.18169e-08,1.91736e-06,4.7357e-05,7500,3100,5500
284545347,182458849,903,1,f,11124300,13978.8,434582000,2778600,0.0012566,198.773,0.249778,0.136272,0.00017124,0.0053113,0.0207812,11900,5000,4100
284545544,182458849,949,1,f,2699270,0.677948,116245000,40.6204,2.5116e-07,59.9167,1.50487e-05,0.033066,8.30486e-09,2.5759e-07,8.28828e-06,2000,3300,4800
284555995,182458849,10734,3,f,69690200,144.083,4819100000,16047.8,2.06747e-06,111.379,0.000230273,0.853705,1.76501e-06,5.47449e-05,0.000724796,12500,4400,4200
284542914,182458849,236,1,f,39752900,2.44924,1966760000,157.581,6.16116e-08,64.3387,3.96401e-06,0.486972,3.00032e-08,9.30599e-07,1.87172e-05,100,3500,5300
284554597,182458849,864,3,f,513515000,50739.3,31210700000,5996950,9.88079e-05,118.191,0.0116782,6.29056,0.000621557,0.0192787,0.0157243,8300,4100,3300
284544511,182458849,637,1,f,176270000,9945.19,10419000000,1387050,5.64201e-05,139.469,0.00786888,2.15931,0.000121829,0.00377872,0.0112424,7400,5200,5000
284546086,182458849,1111,1,f,52267600,0,3831800000,0,0,0,0,0.640279,0,0,0,0,0,0
284544882,182458849,785,1,f,7852420,10.2088,349966000,753.801,1.30009e-06,73.8381,9.5996e-05,0.0961921,1.25058e-07,3.87889e-06,2.88255e-05,6800,6600,4900
284548170,182458849,472,2,f,6052900,3.46766,270421000,238.805,5.72892e-07,68.8662,3.94529e-05,0.0741481,4.24789e-08,1.31755e-06,2.10911e-05,7300,6000,7600
284544489,182458849,628,1,f,5562130,1145.76,343116000,171836,0.000205993,149.976,0.0308939,0.0681361,1.40356e-05,0.000435337,0.00730505,8500,3200,4100
284545372,182458849,915,1,f,8179600,1234.83,400091000,185832,0.000150965,150.492,0.022719,0.1002,1.51267e-05,0.000469181,0.00336485,10200,4500,4600
284549609,182458849,846,2,f,10388100,1.64018,968318000,112.082,1.57891e-07,68.3349,1.07895e-05,0.127254,2.00923e-08,6.23196e-07,9.25297e-06,11200,4200,7900
284551600,182458849,101,3,f,69853800,33374.6,3301170000,4285650,0.000477778,128.41,0.0613517,0.855709,0.000408839,0.0126808,0.0590157,11300,5600,3300
284552107,182458849,287,3,f,408980,740.164,17577300,77692.1,0.00180978,104.966,0.189965,0.00501,9.067e-06,0.000281229,0.00575548,5400,4900,5100
284549357,182458849,794,2,f,76561100,29730.6,1198570000,3589470,0.000388326,120.733,0.0468838,0.937873,0.0003642,0.0112963,0.0116234,10100,4800,7500
284549593,182458849,843,2,f,45315000,16.4085,2486710000,1094.66,3.621e-07,66.713,2.41567e-05,0.555109,2.01005e-07,6.2345e-06,0.000118814,9300,4700,8200
284548590,182458849,583,2,f,36890000,0,1577420000,0,0,0,0,0.451902,0,0,0,0,0,0
284544514,182458849,638,1,f,18649500,0,806127000,0,0,0,0,0.228456,0,0,0,0,0,0
284553568,182458849,569,3,f,245388,0,10056500,0,0,0,0,0.003006,0,0,0,0,0,0
284549818,182458849,882,2,f,10878900,0,433586000,0,0,0,0,0.133266,0,0,0,0,0,0
284553535,182458849,551,3,f,16032000,706.248,806870000,66046.8,4.40523e-05,93.5179,0.00411968,0.196392,8.65153e-06,0.000268342,0.00181155,6800,5200,2700
284555975,182458849,10726,3,f,10469900,0,817898000,0,0,0,0,0.128256,0,0,0,0,0,0
284542945,182458849,251,1,f,30509900,28.2115,1741430000,1736.63,9.24667e-07,61.5573,5.692e-05,0.373746,3.45591e-07,1.07191e-05,0.000302622,7500,3300,800
284546435,182458849,4,2,f,239989000,613.764,16847500000,146452,2.55746e-06,238.613,0.000610245,2.93987,7.51861e-06,0.000233203,0.000849844,9600,3100,7000
284551986,182458849,249,3,f,1799510,0,92004500,0,0,0,0,0.022044,0,0,0,0,0,0
284549933,182458849,919,2,f,15541200,0,738758000,0,0,0,0,0.19038,0,0,0,0,0,0
284549029,182458849,725,2,f,2699270,0,157530000,0,0,0,0,0.033066,0,0,0,0,0,0
284548845,182458849,665,2,f,71162500,1796.99,3186110000,132508,2.52519e-05,73.7389,0.00186204,0.871741,2.20131e-05,0.000682774,0.00331514,4800,6500,8800
284554898,182458849,916,3,f,65436800,23552.5,2377640000,1854100,0.000359928,78.7217,0.0283341,0.801601,0.000288519,0.0089489,0.0110692,9500,2300,7500
284544498,182458849,631,1,f,99791100,2870.29,3669110000,262686,2.8763e-05,91.5192,0.00263236,1.22244,3.5161e-05,0.00109058,0.00679664,5500,7100,3200
