id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283515030,160151570,160,3,f,104944000,6034.54,4201820000,291461,5.75024e-05,48.2988,0.00277729,1.28557,7.39232e-05,0.00045123,0.00965069,2000,5200,7400
283515180,160151570,249,3,f,1799510,0,77350300,0,0,0,0,0.022044,0,0,0,0,0,0
283515638,160151570,501,3,f,9570130,0.279647,471260000,14.608,2.92208e-08,52.2374,1.52642e-06,0.117234,3.42568e-09,2.09104e-08,2.17423e-06,9700,900,7100
283514794,160151570,20,3,f,5153150,0.125712,160019000,6.1878,2.43952e-08,49.222,1.20078e-06,0.0631261,1.53997e-09,9.40004e-09,9.92407e-07,7900,5900,1300
283515293,160151570,313,3,f,2737790000,3305420,116465000000,476461000,0.00120733,144.145,0.174031,33.538,0.0404914,0.247161,0.104201,9400,3900,4000
283515391,160151570,361,3,f,392539000,1571.56,21317300000,67860.2,4.00357e-06,43.1803,0.000172875,4.8086,1.92516e-05,0.000117512,0.00236571,7000,500,4100
283514808,160151570,28,3,f,89812000,1.72822,3148800000,88.4504,1.92426e-08,51.1802,9.84839e-07,1.1002,2.11706e-08,1.29226e-07,2.00022e-05,7800,4600,1600
283513960,160151570,732,2,f,1063350,0,31536900,0,0,0,0,0.013026,0,0,0,0,0,0
283516058,160151570,697,3,f,145024000,755546,2242790000,106263000,0.00520979,140.644,0.732727,1.77655,0.00925543,0.0564955,0.111121,12400,7100,6000
283516194,160151570,874,3,f,5234940,16304.2,133447000,1910750,0.00311449,117.194,0.365,0.0641281,0.000199726,0.00121914,0.0383146,9400,4100,3800
283516311,160151570,1011,3,f,209071000,2298.77,10560000000,92558.8,1.09952e-05,40.2645,0.000442716,2.56111,2.81599e-05,0.000171889,0.00764136,8300,2100,10300
283511293,160151570,434,1,f,30346300,1484.13,1331250000,74461.7,4.89065e-05,50.1719,0.00245373,0.371742,1.81806e-05,0.000110975,0.00552082,9900,1500,4400
283511324,160151570,468,1,f,817960,0,27240900,0,0,0,0,0.01002,0,0,0,0,0,0
283515919,160151570,653,3,f,1145140,0,35899100,0,0,0,0,0.014028,0,0,0,0,0,0
283511338,160151570,484,1,f,10797100,2771.71,410950000,128013,0.000256709,46.1856,0.0118563,0.132264,3.39534e-05,0.000207253,0.012576,2900,4200,5500
283513366,160151570,454,2,f,8097800,0,455541000,0,0,0,0,0.0991981,0,0,0,0,0,0
283512826,160151570,137,2,f,13005600,0,312587000,0,0,0,0,0.159318,0,0,0,0,0,0
283513259,160151570,374,2,f,17995100,149.058,669557000,5063.29,8.28326e-06,33.9685,0.00028137,0.22044,1.82596e-06,1.11458e-05,0.0011293,8400,5800,6400
283515399,160151570,364,3,f,5398540,0,162718000,0,0,0,0,0.0661321,0,0,0,0,0,0
283515800,160151570,596,3,f,95537700,45839.5,3079530000,1943090,0.000479805,42.389,0.0203385,1.17034,0.000561534,0.00342762,0.0197596,4800,6800,5000
283510834,160151570,190,1,f,46214700,353200,214715000,34048000,0.00764258,96.3985,0.736734,0.566131,0.0043267,0.0264103,0.0709967,10900,7400,5000
283511320,160151570,464,1,f,163592,0,6326460,0,0,0,0,0.002004,0,0,0,0,0,0
283515075,160151570,189,3,f,18076900,426.39,787393000,32876.3,2.35875e-05,77.1038,0.00181869,0.221442,5.22327e-06,3.18831e-05,0.00447874,6700,4600,5300
283512761,160151570,71,2,f,1963100,0,77780500,0,0,0,0,0.024048,0,0,0,0,0,0
283515997,160151570,688,3,f,17286100000,524873,776555000000,24596300,3.03639e-05,46.8614,0.00142289,211.755,0.0064297,0.0392471,0.0281646,4500,4800,9600
283516090,160151570,740,3,f,490776,0,18469500,0,0,0,0,0.00601201,0,0,0,0,0,0
283516340,160151570,1049,3,f,110261000,115573,4946250000,21056500,0.00104818,182.192,0.19097,1.3507,0.00141577,0.00864194,0.114765,10100,5500,8400
283513225,160151570,333,2,f,3926210,0.963787,137599000,48.1147,2.45475e-07,49.9225,1.22547e-05,0.048096,1.18064e-08,7.20666e-08,9.58983e-06,4000,4900,5900
283516414,160151570,10674,3,f,255776000,1540.92,15989200000,237297,6.02447e-06,153.997,0.000927754,3.13326,1.88762e-05,0.000115221,0.00331397,10600,3900,8400
283511253,160151570,409,1,f,35581300,0,1846250000,0,0,0,0,0.43587,0,0,0,0,0,0
283513791,160151570,687,2,f,55212300,7.17009,3488970000,348.682,1.29864e-07,48.63,6.31529e-06,0.676351,8.78336e-08,5.36139e-07,3.43689e-05,7000,1700,5800
283515368,160151570,347,3,f,12760200,0,412403000,0,0,0,0,0.156312,0,0,0,0,0,0
283512082,160151570,886,1,f,157539000,4720.33,8411840000,238143,2.99629e-05,50.4504,0.00151164,1.92985,5.78241e-05,0.00035296,0.00480282,9800,1600,4400
283514680,160151570,10683,2,f,77297200,49.962,4232970000,2317.08,6.46362e-07,46.3769,2.99762e-05,0.946891,6.12034e-07,3.73588e-06,0.000130363,12200,5000,8600
283511218,160151570,388,1,f,490776,8.95786,9603570,398.389,1.82524e-05,44.4737,0.000811754,0.00601201,1.09734e-07,6.69819e-07,0.000106911,13100,5300,5500
283515149,160151570,228,3,f,86949100,158.539,3428530000,7706.29,1.82336e-06,48.6081,8.86298e-05,1.06513,1.94211e-06,1.18547e-05,0.000397169,2000,3400,4900
283513720,160151570,617,2,f,8670380,0,392443000,0,0,0,0,0.106212,0,0,0,0,0,0
283514575,160151570,1088,2,f,6789070,0.26325,208276000,10.6941,3.87755e-08,40.6235,1.5752e-06,0.0831661,3.22481e-09,1.96844e-08,2.93004e-06,8900,4100,8000
283512466,160151570,1108,1,f,30100900,570.106,692244000,25119.7,1.89398e-05,44.0614,0.000834514,0.368736,6.9838e-06,4.26293e-05,0.00209041,4400,3300,5600
283511057,160151570,304,1,f,17095400,92.8868,848419000,3646.71,5.43345e-06,39.2597,0.000213316,0.209418,1.13786e-06,6.94556e-06,0.000470236,2500,2300,5300
283512909,160151570,190,2,f,50059200,131442,195800000,11031300,0.00262573,83.9257,0.220366,0.613225,0.00161016,0.00982848,0.0621563,11300,7300,5900
283516221,160151570,905,3,f,44824200,207.2,2190620000,10483.8,4.6225e-06,50.5974,0.000233887,0.549097,2.5382e-06,1.54933e-05,0.000951168,9000,1300,9300
283512393,160151570,1070,1,f,100691000,0,7016810000,0,0,0,0,1.23346,0,0,0,0,0,0
283511524,160151570,573,1,f,4171600,0,249322000,0,0,0,0,0.0511021,0,0,0,0,0,0
283511206,160151570,380,1,f,2699270,10412.4,39131100,1330220,0.0038575,127.753,0.492809,0.033066,0.000127552,0.000778584,0.0238972,13100,5200,4600
283512427,160151570,1089,1,f,1647290000,46597.9,70358100000,2480160,2.82876e-05,53.2247,0.0015056,20.1793,0.000570825,0.00348433,0.0125367,9400,2600,3700
283512513,160151570,1141,1,f,11124300,0.253073,354992000,10.4065,2.27497e-08,41.1203,9.35474e-07,0.136272,3.10015e-09,1.89234e-08,2.59386e-06,8500,5900,1300
283512022,160151570,854,1,f,62655700,298.923,3782150000,14619.7,4.77088e-06,48.9079,0.000233334,0.767533,3.6618e-06,2.23518e-05,0.00115558,5900,1500,2300
283515342,160151570,335,3,f,14314300,1.09077,521275000,55.805,7.62015e-08,51.1611,3.89855e-06,0.17535,1.3362e-08,8.15618e-08,1.33353e-05,7900,4600,1600
283515528,160151570,435,3,f,5725720,5.15659,142650000,172.283,9.00601e-07,33.4102,3.00892e-05,0.0701401,6.31682e-08,3.85581e-07,3.33394e-05,7300,6100,7600
283511336,160151570,482,1,f,27319900,19863.3,698607000,1675900,0.000727066,84.3717,0.0613438,0.334668,0.000243326,0.00148527,0.0196469,9400,2700,3700
283514881,160151570,72,3,f,3026450,0,144510000,0,0,0,0,0.037074,0,0,0,0,0,0
283516427,160151570,10693,3,f,16441000,1984.23,466695000,88762.5,0.000120688,44.7341,0.00539885,0.201402,2.43068e-05,0.000148369,0.00278229,9600,4800,8300
283511638,160151570,628,1,f,5562130,3475.97,277534000,507942,0.000624935,146.13,0.0913215,0.0681361,4.25806e-05,0.000259913,0.0111475,8500,3100,4400
283516219,160151570,903,3,f,21757600,191158,538506000,35928700,0.00878581,187.953,1.65132,0.266531,0.00234169,0.0142938,0.211537,12500,5000,7000
283512197,160151570,945,1,f,46705500,0,2303980000,0,0,0,0,0.572143,0,0,0,0,0,0
283512213,160151570,954,1,f,17586100,0,891921000,0,0,0,0,0.21543,0,0,0,0,0,0
283515015,160151570,154,3,f,30591700,16561.8,980592000,2732940,0.000541382,165.015,0.089336,0.374748,0.000202882,0.0012384,0.0228603,11900,5400,6000
283515824,160151570,606,3,f,29037600,1657.12,1422010000,84547.8,5.7068e-05,51.021,0.00291167,0.35571,2.02997e-05,0.00012391,0.00327757,9800,1900,7400
283514648,160151570,1126,2,f,736164,0,23575100,0,0,0,0,0.00901801,0,0,0,0,0,0
283514168,160151570,852,2,f,63987700,4364380,3401670000,1129460000,0.0682065,258.789,17.6511,0.783849,0.0534636,0.326344,0.972418,12500,5600,7400
283512819,160151570,133,2,f,4580580,0,110108000,0,0,0,0,0.0561121,0,0,0,0,0,0
283512900,160151570,186,2,f,12433000,4.8811,465453000,252.566,3.92593e-07,51.7436,2.03142e-05,0.152304,5.97935e-08,3.64982e-07,4.08178e-05,7400,3000,6400
283514537,160151570,1067,2,f,9488340,2253.1,277658000,102989,0.00023746,45.71,0.0108543,0.116232,2.76004e-05,0.000168474,0.00450973,3500,5500,5900
283514040,160151570,783,2,f,8506780,0,337270000,0,0,0,0,0.104208,0,0,0,0,0,0
283516182,160151570,860,3,f,12351200,43200.9,402635000,5946710,0.00349771,137.653,0.481469,0.151302,0.000529211,0.00323032,0.0290271,10700,3800,6700
283514372,160151570,977,2,f,18731300,0,760899000,0,0,0,0,0.229458,0,0,0,0,0,0
283511337,160151570,483,1,f,9324740,0.286316,218222000,14.3321,3.0705e-08,50.0568,1.53699e-06,0.114228,3.50737e-09,2.14091e-08,1.64075e-06,6200,3200,5300
283515251,160151570,289,3,f,96764700,0,4697130000,0,0,0,0,1.18537,0,0,0,0,0,0
283512558,160151570,10695,1,f,11860400,0,414139000,0,0,0,0,0.14529,0,0,0,0,0,0
283514243,160151570,933,2,f,150505000,1339560,2376660000,244104000,0.00890043,182.228,1.6219,1.84368,0.0164096,0.100164,0.355042,10200,5500,8000
283516281,160151570,975,3,f,2126700,91.8809,48946200,8461.93,4.32036e-05,92.0967,0.00397891,0.026052,1.12554e-06,6.87034e-06,0.000361157,8800,4000,5600
283514226,160151570,912,2,f,4089800,355.399,205805000,26440.1,8.68988e-05,74.3956,0.00646489,0.0501,4.35363e-06,2.65747e-05,0.00163459,11400,4100,5700
283514125,160151570,832,2,f,72225900,321237,901351000,29751000,0.00444767,92.6139,0.411916,0.884767,0.00393515,0.0240203,0.0867635,12100,6100,5700
283513707,160151570,603,2,f,88012500,802.539,1131930000,38767.2,9.11847e-06,48.3057,0.000440474,1.07815,9.8311e-06,6.00094e-05,0.00121031,7700,5200,8300
283512964,160151570,220,2,f,207353000,70.3006,5933920000,3321.72,3.39038e-07,47.2502,1.60196e-05,2.54007,8.61182e-07,5.25668e-06,0.000184646,2000,3800,7600
283511723,160151570,668,1,f,11942200,8.85232,412064000,416.375,7.41263e-07,47.0357,3.48658e-05,0.146292,1.08441e-07,6.61927e-07,5.94257e-05,7000,6100,5600
283511104,160151570,329,1,f,421658000,9460.62,25059500000,392907,2.24367e-05,41.5308,0.000931814,5.16532,0.000115893,0.000707412,0.00425677,5900,2400,1300
283511794,160151570,712,1,f,4498780,0,178557000,0,0,0,0,0.0551101,0,0,0,0,0,0
283511877,160151570,771,1,f,569464000,5323520,16281300000,1037210000,0.00934831,194.835,1.82137,6.97593,0.0652132,0.398063,0.167638,9900,4900,3700
283510801,160151570,141,1,f,92347700,1924.44,3044770000,89126.5,2.08391e-05,46.313,0.000965119,1.13126,2.35744e-05,0.000143899,0.00859497,7400,7000,5200
283511477,160151570,541,1,f,154840000,455.335,6352780000,17131.6,2.94069e-06,37.6241,0.000110641,1.89679,5.57786e-06,3.40474e-05,0.00150095,7500,3900,600
283512735,160151570,35,2,f,1881310,0.408931,34689300,44.5632,2.17365e-07,108.975,2.36874e-05,0.023046,5.0094e-09,3.05776e-08,4.9994e-06,9000,3900,5800
283515444,160151570,390,3,f,2290290,2901.79,25220800,111609,0.001267,38.4623,0.0487316,0.028056,3.55469e-05,0.00021698,0.00642877,6300,6700,4000
283516065,160151570,704,3,f,15541200,4961.11,574369000,211833,0.000319222,42.6987,0.0136304,0.19038,6.07736e-05,0.000370964,0.0186561,4500,5100,9500
283512441,160151570,1096,1,f,14805100,874.819,668149000,94928.2,5.90891e-05,108.512,0.00641187,0.181362,1.07165e-05,6.54141e-05,0.00599451,6400,4100,4900
283514224,160151570,909,2,f,480552000,5094.34,16346100000,251304,1.0601e-05,49.3301,0.000522949,5.88676,6.24056e-05,0.000380926,0.00344193,9800,3600,10200
283514241,160151570,931,2,f,29037600,8471.84,1048030000,741864,0.000291754,87.5683,0.0255484,0.35571,0.00010378,0.000633477,0.0242193,9100,6500,5900
283515513,160151570,429,3,f,65388700,5374330,4397190000,1854180000,0.0821904,345.007,28.3563,0.801012,0.0658355,0.401862,0.940334,12700,5600,7800
283514250,160151570,942,2,f,102490000,71.5811,3464820000,4436.58,6.98418e-07,61.9798,4.32878e-05,1.25551,8.76868e-07,5.35244e-06,0.000365404,5300,6200,8400
283510724,160151570,72,1,f,1635920,0,77981300,0,0,0,0,0.02004,0,0,0,0,0,0
283512796,160151570,120,2,f,15377600,1297.44,446754000,63241.8,8.43718e-05,48.7435,0.00411258,0.188376,1.58936e-05,9.70154e-05,0.00250257,6400,5100,10300
283516287,160151570,982,3,f,5562130,60.6322,160624000,1566.83,1.09009e-05,25.8416,0.000281696,0.0681361,7.42744e-07,4.53374e-06,0.000137063,7000,2500,5700
283514834,160151570,45,3,f,8016010,528567,429973000,111415000,0.0659389,210.787,13.8991,0.0981961,0.00647495,0.0395233,0.264566,11200,5700,7500
283513654,160151570,567,2,f,10713100000,394497,471076000000,18221800,3.68237e-05,46.19,0.00170089,131.236,0.00483259,0.0294983,0.0281646,4500,4800,9600
283515515,160151570,430,3,f,63800900,1571.33,3453320000,78154.8,2.46286e-05,49.738,0.00122498,0.781561,1.92488e-05,0.000117495,0.00532323,9900,1800,7200
283510697,160151570,55,1,f,4253390,0,148497000,0,0,0,0,0.0521041,0,0,0,0,0,0
283510933,160151570,274,1,f,21185200,0,1010570000,0,0,0,0,0.259518,0,0,0,0,0,0
283512732,160151570,30,2,f,1226940,0,22283700,0,0,0,0,0.01503,0,0,0,0,0,0
283513293,160151570,418,2,f,16032000,445.59,433564000,14463.5,2.77938e-05,32.4592,0.000902163,0.196392,5.45848e-06,3.33188e-05,0.00241377,6500,6900,7700
283513585,160151570,527,2,f,13005600,1705.15,386819000,63459.8,0.000131109,37.2165,0.00487944,0.159318,2.08881e-05,0.000127502,0.00764136,8300,2100,10300
283514311,160151570,949,2,f,2617470,330.944,92740000,16551.7,0.000126436,50.0136,0.00632354,0.032064,4.05406e-06,2.47461e-05,0.00173289,1900,3100,6500
283515627,160151570,486,3,f,124330000,508.757,5666730000,26401.2,4.09199e-06,51.8936,0.000212348,1.52304,6.23227e-06,3.8042e-05,0.000863297,8300,4000,8400
283514973,160151570,127,3,f,37462600,874.819,1733160000,94928.2,2.33518e-05,108.512,0.00253395,0.458916,1.07165e-05,6.54141e-05,0.00599451,6400,4100,4900
283514956,160151570,119,3,f,91611500,4961.11,3973920000,211833,5.41537e-05,42.6987,0.0023123,1.12224,6.07736e-05,0.000370964,0.0186561,4500,5100,9500
283512195,160151570,944,1,f,12923800,0,927017000,0,0,0,0,0.158316,0,0,0,0,0,0
283515256,160151570,291,3,f,365056000,724.748,12394900000,37061.6,1.98531e-06,51.1371,0.000101523,4.47193,8.87817e-06,5.41927e-05,0.00365417,5200,6400,3000
283514615,160151570,1107,2,f,42206700,214739,1245500000,28826000,0.0050878,134.237,0.682972,0.517033,0.00263056,0.016057,0.0354692,13100,6000,6600
283513768,160151570,670,2,f,56112100,88.9233,2865960000,4538.1,1.58475e-06,51.0338,8.08756e-05,0.687373,1.08931e-06,6.64919e-06,0.000211164,6600,600,7100
283512002,160151570,844,1,f,92593100,0,3949530000,0,0,0,0,1.13427,0,0,0,0,0,0
283513291,160151570,416,2,f,7198050,21.0773,170269000,965.546,2.9282e-06,45.8098,0.00013414,0.0881761,2.58197e-07,1.57604e-06,0.000125246,7300,7200,9000
283515615,160151570,472,3,f,12351200,55.78,440204000,2078.98,4.51617e-06,37.271,0.000168322,0.151302,6.83306e-07,4.17092e-06,0.000597304,7300,6000,7600
283516276,160151570,970,3,f,17586100,76923.4,306434000,8270910,0.00437409,107.521,0.470308,0.21543,0.000942312,0.0057519,0.0433791,11900,5500,6000
283513673,160151570,578,2,f,12105800,0.086888,429943000,3.78128,7.17738e-09,43.5191,3.12353e-07,0.148296,1.06438e-09,6.497e-09,5.71804e-07,5400,4400,6600
283514879,160151570,71,3,f,4089800,0,151277000,0,0,0,0,0.0501,0,0,0,0,0,0
283514217,160151570,902,2,f,7770620,0,425754000,0,0,0,0,0.0951901,0,0,0,0,0,0
283510766,160151570,101,1,f,34926900,57817.9,974262000,8367220,0.0016554,144.717,0.239564,0.427854,0.00070827,0.0043233,0.035619,10500,5700,3000
283512844,160151570,149,2,f,28628600,147.358,857316000,9159.81,5.14723e-06,62.1603,0.000319953,0.3507,1.80513e-06,1.10186e-05,0.00054822,5700,3900,5900
283515089,160151570,196,3,f,11778600,0,290399000,0,0,0,0,0.144288,0,0,0,0,0,0
283512218,160151570,956,1,f,176598000,421.38,5266650000,20914.1,2.3861e-06,49.6324,0.000118428,2.16332,5.1619e-06,3.15084e-05,0.000705424,7900,4500,1700
283513284,160151570,409,2,f,36399200,381.75,1611660000,23071.1,1.04879e-05,60.4352,0.000633836,0.44589,4.67644e-06,2.85451e-05,0.000925511,9100,1300,9400
283512263,160151570,971,1,f,30019100,0,812953000,0,0,0,0,0.367734,0,0,0,0,0,0
283512019,160151570,853,1,f,31818600,773.753,1331230000,32386.2,2.43176e-05,41.8559,0.00101784,0.389778,9.47848e-06,5.7857e-05,0.00366233,9100,5500,3100
283511344,160151570,491,1,f,14314300,285.415,403185000,21784.1,1.99391e-05,76.3244,0.00152184,0.17535,3.49633e-06,2.13417e-05,0.000591739,8000,6500,5200
283511650,160151570,633,1,f,245388,10.9141,10612200,880.975,4.4477e-05,80.7188,0.00359013,0.003006,1.33698e-07,8.16098e-07,0.000133431,10400,1800,5600
283513649,160151570,565,2,f,11942200,118.286,600596000,6486.81,9.9049e-06,54.8398,0.000543183,0.146292,1.44901e-06,8.8448e-06,0.00103214,9900,1600,7200
283515144,160151570,225,3,f,41961300,155889,1185660000,35402400,0.00371505,227.101,0.843691,0.514027,0.00190964,0.0116565,0.0833955,11600,5300,7200
283515626,160151570,485,3,f,1954350000,631.081,90302300000,33575.8,3.22911e-07,53.2036,1.718e-05,23.9408,7.73074e-06,4.71887e-05,0.000437909,4300,4200,6500
283514839,160151570,48,3,f,197783000,27586.3,10541200000,1374440,0.000139478,49.8234,0.00694926,2.42284,0.000337932,0.00206275,0.019489,4500,3000,5700
283515103,160151570,203,3,f,2290290,50519.9,70895200,8586700,0.0220583,169.967,3.74918,0.028056,0.000618869,0.0037776,0.0811852,12000,6000,7100
283513718,160151570,614,2,f,19303900,16160.2,401078000,847069,0.00083715,52.417,0.0438808,0.236472,0.000197963,0.00120837,0.0214361,7200,6600,7000
283511974,160151570,830,1,f,19876400,8.85232,669819000,416.375,4.45368e-07,47.0357,2.09482e-05,0.243486,1.08441e-07,6.61927e-07,5.94257e-05,7000,6100,5600
283510804,160151570,147,1,f,1881310,214.597,65407100,29393.1,0.000114068,136.969,0.0156238,0.023046,2.62881e-06,1.60463e-05,0.00084881,10800,4600,4800
283516399,160151570,1123,3,f,115600000,1091560,900897000,213449000,0.00944251,195.546,1.84644,1.4161,0.0133716,0.0816205,0.599521,12400,5100,7700
283512758,160151570,67,2,f,1799510,328.683,56650100,27905.8,0.000182651,84.9019,0.0155074,0.022044,4.02636e-06,2.4577e-05,0.00167237,8600,4000,6000
283516078,160151570,723,3,f,151568000,46.8939,8004000000,2577.03,3.09392e-07,54.9546,1.70025e-05,1.85671,5.7445e-07,3.50646e-06,0.000191786,2900,4400,3700
283511927,160151570,802,1,f,27238100,190.214,843168000,8487.57,6.98337e-06,44.6213,0.000311607,0.333666,2.33012e-06,1.42231e-05,0.000293628,5900,3600,5300
283512235,160151570,963,1,f,1472330,1649.85,7869300,50540.2,0.00112058,30.6331,0.0343267,0.018036,2.02107e-05,0.000123367,0.00449881,12200,7000,4000
283513691,160151570,589,2,f,72144100,24355,2615750000,1206930,0.000337589,49.5555,0.0167294,0.883765,0.000298349,0.00182113,0.0144351,4000,4000,5700
283511567,160151570,594,1,f,1554120,0,64924900,0,0,0,0,0.019038,0,0,0,0,0,0
283514184,160151570,863,2,f,33291000,288974,490224000,24035400,0.00868025,83.1749,0.721979,0.407814,0.00353993,0.0216079,0.0881925,11700,6700,7500
283516101,160151570,754,3,f,332583000,21970.3,11336400000,951806,6.60596e-05,43.3225,0.00286186,4.07414,0.000269136,0.00164281,0.022479,5400,7100,8200
283514677,160151570,10678,2,f,71244300,33.0834,4072380000,925.796,4.64365e-07,27.9837,1.29947e-05,0.872743,4.05271e-07,2.47379e-06,0.000243818,12000,3500,7800
283514342,160151570,963,2,f,1472330,1919.39,12838800,78928.6,0.00130365,41.1217,0.0536081,0.018036,2.35126e-05,0.000143522,0.00733411,12400,6800,7500
283512315,160151570,1025,1,f,132918000,4.93208,7430580000,95.929,3.7106e-08,19.45,7.21713e-07,1.62825,6.0418e-08,3.68793e-07,2.8718e-05,12100,4900,2900
283511470,160151570,537,1,f,10878900,0,387051000,0,0,0,0,0.133266,0,0,0,0,0,0
283514780,160151570,10,3,f,277861000,171314,15195000000,21273100,0.000616547,124.176,0.0765602,3.4038,0.0020986,0.0128099,0.0542764,9000,3300,4000
283516299,160151570,997,3,f,39746800000,87348000,1606170000000,23642300000,0.00219761,270.668,0.594824,486.898,1.07001,6.5314,0.999998,12500,5400,7600
283516339,160151570,1048,3,f,243098000,3637490,5657490000,535889000,0.0149631,147.324,2.20442,2.97795,0.0445592,0.271991,0.137047,12100,6000,6100
283516464,160151570,136,2,t,262917,249062,281218000,278460000,0.947303,1118.03,1059.11,0.00322074,0.00305101,0.0186235,0.927095,12500,5800,7500
283516338,160151570,1047,3,f,110425000,0.172284,8206640000,6.85416,1.5602e-09,39.784,6.20709e-08,1.3527,2.11048e-09,1.28825e-08,1.06111e-06,7400,1100,8100
283511796,160151570,715,1,f,37953300,91.402,1172220000,4597.92,2.40827e-06,50.3044,0.000121147,0.464928,1.11967e-06,6.83453e-06,0.000329201,9500,4800,1100
283513973,160151570,743,2,f,14559700,0,545833000,0,0,0,0,0.178356,0,0,0,0,0,0
283512551,160151570,10692,1,f,30837100,1461.15,1265170000,340342,4.73829e-05,232.928,0.0110368,0.377754,1.78991e-05,0.000109257,0.00567349,10100,5500,3000
283512904,160151570,188,2,f,5971110,0.280779,202506000,13.0128,4.70229e-08,46.3455,2.1793e-06,0.0731461,3.43954e-09,2.09951e-08,3.15278e-06,1600,3100,6700
283515558,160151570,448,3,f,27892400,46.8939,1566990000,2577.03,1.68124e-06,54.9546,9.23918e-05,0.341682,5.7445e-07,3.50646e-06,0.000191786,2900,4400,3700
283515213,160151570,267,3,f,2535680,0,89705600,0,0,0,0,0.031062,0,0,0,0,0,0
283516327,160151570,1033,3,f,143143000,864.452,7954860000,88959.4,6.03908e-06,102.908,0.000621472,1.7535,1.05895e-05,6.46389e-05,0.00369911,12800,4900,7500
283513255,160151570,369,2,f,221095000,1786.42,11900300000,79086,8.07988e-06,44.2707,0.000357702,2.70841,2.18836e-05,0.000133578,0.00176768,5900,1300,8900
283516235,160151570,922,3,f,115496000,1993,3913040000,101444,1.7256e-05,50.9001,0.00087833,1.41483,2.44142e-05,0.000149025,0.00143198,9200,4000,10500
283512715,160151570,6,2,f,138971000,30.0596,2363780000,1860.07,2.16301e-07,61.8794,1.33846e-05,1.7024,3.6823e-07,2.24769e-06,0.000103248,6600,5200,7500
283516314,160151570,1016,3,f,334055000,22043.3,7676380000,1087310,6.59871e-05,49.3262,0.0032549,4.09217,0.000270031,0.00164828,0.00445698,1000,5200,7800
283514460,160151570,1025,2,f,132346000,78.0398,7281140000,6742.85,5.89665e-07,86.4027,5.09487e-05,1.62124,9.55988e-07,5.83538e-06,0.000197477,12600,3700,7700
283516169,160151570,844,3,f,186004000,0,7732390000,0,0,0,0,2.27855,0,0,0,0,0,0
283511161,160151570,358,1,f,3108250,4443.03,100744000,612202,0.00142943,137.789,0.19696,0.038076,5.44271e-05,0.000332225,0.00704016,10700,4900,4800
283516186,160151570,864,3,f,513515000,1209730,20476800000,135503000,0.00235579,112.011,0.263874,6.29056,0.0148192,0.090457,0.149876,7300,4300,3700
283511015,160151570,280,1,f,1226940,60.9494,45838400,9028.06,4.9676e-05,148.124,0.00735819,0.01503,7.46631e-07,4.55746e-06,0.000318941,10900,4500,4900
283512731,160151570,28,2,f,44497000,0,1635800000,0,0,0,0,0.545089,0,0,0,0,0,0
283513286,160151570,412,2,f,31082500,0,1828220000,0,0,0,0,0.38076,0,0,0,0,0,0
283515752,160151570,571,3,f,118522000,1619.6,4514070000,231739,1.36649e-05,143.085,0.00195523,1.4519,1.984e-05,0.000121104,0.00296926,7300,3500,5600
283511018,160151570,281,1,f,11942200,132.366,405863000,6751.54,1.10839e-05,51.0066,0.000565351,0.146292,1.62149e-06,9.8976e-06,0.000195916,8100,400,3800
283514193,160151570,874,2,f,2617470,12.2872,55670200,293.585,4.69431e-06,23.8935,0.000112163,0.032064,1.50518e-07,9.1877e-07,8.95317e-05,9500,3800,7800
283511163,160151570,359,1,f,36808200,0,1416770000,0,0,0,0,0.4509,0,0,0,0,0,0
283511707,160151570,661,1,f,26992700,9098.69,819348000,970022,0.00033708,106.611,0.0359365,0.33066,0.000111459,0.000680349,0.0143997,10600,6900,4600
283515617,160151570,475,3,f,67645300,245810,2555900000,23934500,0.00363381,97.3698,0.353824,0.828655,0.00301118,0.0183803,0.0987363,8300,4000,3900
283514021,160151570,772,2,f,22902900,0,1200830000,0,0,0,0,0.28056,0,0,0,0,0,0
283514693,160151570,10699,2,f,13332700,4369,475662000,211028,0.000327689,48.3013,0.0158278,0.163326,5.35202e-05,0.000326689,0.00703687,9100,3000,7800
283516429,160151570,10695,3,f,23966200,0,987277000,0,0,0,0,0.293586,0,0,0,0,0,0
283512264,160151570,972,1,f,73861800,3427.66,3420680000,139374,4.64065e-05,40.6616,0.00188696,0.904807,4.19889e-05,0.000256302,0.00286535,2900,2400,5600
283513938,160151570,720,2,f,9324740,177088,271485000,20739200,0.0189911,117.113,2.2241,0.114228,0.00216932,0.0132416,0.13215,12600,5100,6800
283516430,160151570,10696,3,f,17177200,9326.87,592428000,554872,0.000542981,59.4918,0.0323029,0.21042,0.000114254,0.000697411,0.0125367,9400,2600,3700
283511606,160151570,611,1,f,2126700,41.5618,27417400,2040.72,1.95429e-05,49.101,0.000959575,0.026052,5.09132e-07,3.10776e-06,0.000226073,7700,2500,5500
283512024,160151570,856,1,f,455686000,379519,18149600000,37464200,0.000832852,98.715,0.082215,5.58215,0.0046491,0.0283783,0.091271,8500,3800,3900
