id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284149813,168002073,443,2,f,41716000,95.56,569882000,5647.18,2.29073e-06,59.0956,0.000135372,0.511021,1.17061e-06,5.7747e-06,0.000946037,7900,2000,5700
284154334,168002073,1117,3,f,318186000,31.8255,13342700000,1983.98,1.00022e-07,62.3392,6.23527e-06,3.89778,3.89863e-07,1.92322e-06,0.000122134,10000,6200,3900
284153696,168002073,847,3,f,61837800,1611.68,3282570000,170881,2.60631e-05,106.027,0.00276338,0.757513,1.97431e-05,9.7394e-05,0.00540288,7000,3200,10000
284152323,168002073,310,3,f,18813100,1.19168,433732000,69.2027,6.33434e-08,58.0713,3.67843e-06,0.23046,1.45981e-08,7.20136e-08,7.2966e-06,5400,4000,4800
284153320,168002073,683,3,f,81714200,130.032,4178600000,13495.1,1.5913e-06,103.783,0.00016515,1.001,1.59289e-06,7.85782e-06,0.000765711,7700,1500,8300
284148199,168002073,942,1,f,101672000,53717.8,3870370000,4665450,0.000528342,86.8511,0.0458871,1.24549,0.000658043,0.00324617,0.0170146,6800,4800,1800
284150352,168002073,671,2,f,7198050,11.9745,126096000,547.709,1.66357e-06,45.7396,7.60913e-05,0.0881761,1.46687e-07,7.23619e-07,0.000103366,9300,500,6400
284152984,168002073,598,3,f,7443440,18241.6,254924000,1667280,0.00245069,91.3999,0.223993,0.0911821,0.000223459,0.00110234,0.0252185,6800,4000,9600
284148011,168002073,796,1,f,1063350,0,57200700,0,0,0,0,0.013026,0,0,0,0,0,0
284154275,168002073,1081,3,f,5480330,4976.44,153030000,356962,0.000908054,71.7304,0.0651351,0.0671341,6.09614e-05,0.000300726,0.00846646,3500,3100,6600
284151443,168002073,1113,2,f,3353640,0.0850882,168313000,9.93205,2.53719e-08,116.726,2.96158e-06,0.041082,1.04233e-09,5.14189e-09,1.04025e-06,6300,4200,6200
284150259,168002073,625,2,f,58402300,1428790,3384490000,166473000,0.0244645,116.514,2.85045,0.715429,0.0175026,0.0863416,0.16339,4400,2000,7700
284147274,168002073,344,1,f,13987100,56885.4,603539000,5110460,0.00406699,89.8378,0.365369,0.171342,0.000696846,0.00343759,0.0388711,6100,4500,1600
284151067,168002073,959,2,f,14477900,4495.53,315088000,331092,0.00031051,73.6491,0.0228688,0.177354,5.50702e-05,0.000271665,0.0122861,6700,4000,10600
284149061,168002073,167,2,f,12105800,829.903,482994000,101990,6.85541e-05,122.894,0.0084249,0.148296,1.01663e-05,5.01511e-05,0.00223027,2700,4500,7500
284150728,168002073,802,2,f,26829100,190.168,837269000,12766.2,7.08813e-06,67.1313,0.000475835,0.328656,2.32956e-06,1.14919e-05,0.000918754,6000,3400,6200
284148369,168002073,1011,1,f,104372000,689.207,4674180000,55704.6,6.60339e-06,80.8241,0.000533713,1.27855,8.44279e-06,4.16488e-05,0.00199861,7100,2500,1300
284152735,168002073,446,3,f,9161150,0,577702000,0,0,0,0,0.112224,0,0,0,0,0,0
284147002,168002073,194,1,f,145760000,3538.08,5389820000,281824,2.42732e-05,79.6544,0.00193347,1.78557,4.33415e-05,0.000213806,0.00624116,5900,6800,4300
284153166,168002073,626,3,f,36808200,89106.6,1752530000,14227600,0.00242084,159.67,0.386534,0.4509,0.00109156,0.00538472,0.0824461,7300,3900,6600
284153519,168002073,818,3,f,174307000,670095,6801530000,85571400,0.00384433,127.7,0.490923,2.13526,0.00820867,0.0404939,0.208175,5800,4100,8000
284153007,168002073,605,3,f,38607700,1106.28,1141990000,67556.4,2.86544e-05,61.0661,0.00174982,0.472944,1.3552e-05,6.68527e-05,0.0018105,3500,5300,5500
284152869,168002073,546,3,f,899756,15.1097,26023500,1224.74,1.67931e-05,81.057,0.0013612,0.011022,1.85093e-07,9.13078e-07,0.000109881,5200,5100,6900
284151460,168002073,1121,2,f,70589900,1339.62,1716920000,92008.5,1.89775e-05,68.6823,0.00130342,0.864727,1.64104e-05,8.09536e-05,0.00206664,7600,4900,10500
284152341,168002073,321,3,f,1963100,0,89373700,0,0,0,0,0.024048,0,0,0,0,0,0
284148140,168002073,906,1,f,8424990,0,303363000,0,0,0,0,0.103206,0,0,0,0,0,0
284150362,168002073,676,2,f,3762620,0,149730000,0,0,0,0,0.046092,0,0,0,0,0,0
284150967,168002073,919,2,f,15541200,66347.4,472041000,4683860,0.00426912,70.5959,0.301383,0.19038,0.000812756,0.00400938,0.0326878,3400,2800,6600
284148080,168002073,862,1,f,52022300,553926,2588220000,48936500,0.0106479,88.3449,0.940684,0.637273,0.00678559,0.0334738,0.113759,4700,3900,2500
284149276,168002073,216,2,f,11206100,302.691,292123000,17336.6,2.70114e-05,57.2747,0.00154707,0.137274,3.70797e-06,1.82917e-05,0.00186589,6500,7300,8200
284147298,168002073,362,1,f,48586800,0,2216250000,0,0,0,0,0.595189,0,0,0,0,0,0
284147734,168002073,631,1,f,99791100,3760.46,3650500000,230703,3.76833e-05,61.3497,0.00231186,1.22244,4.60656e-05,0.000227245,0.00723272,5600,7100,3400
284152529,168002073,403,3,f,122121000,3651.65,4916780000,229025,2.99018e-05,62.7181,0.00187538,1.49599,4.47327e-05,0.000220669,0.00814409,6000,6800,4000
284147135,168002073,292,1,f,2535680,0,88209600,0,0,0,0,0.031062,0,0,0,0,0,0
284147440,168002073,469,1,f,408980,0,14925600,0,0,0,0,0.00501,0,0,0,0,0,0
284148287,168002073,960,1,f,647497000,63071,18899200000,3804580,9.74073e-05,60.3221,0.00587582,7.93184,0.000772619,0.00381138,0.0343412,9200,6900,5600
284149845,168002073,461,2,f,5398540,61284.9,135905000,4413110,0.0113521,72.0097,0.817464,0.0661321,0.00075074,0.00370345,0.0903954,6200,2400,8200
284147744,168002073,643,1,f,2453880,0,98354000,0,0,0,0,0.03006,0,0,0,0,0,0
284152791,168002073,470,3,f,16686400,1257.13,947839000,200542,7.53387e-05,159.523,0.0120183,0.204408,1.53998e-05,7.59685e-05,0.00410766,7200,5500,7300
284150980,168002073,927,2,f,2126700,11652.6,41363200,905562,0.00547919,77.7135,0.425807,0.026052,0.000142744,0.000704165,0.0147085,4100,2700,6700
284147748,168002073,648,1,f,144370000,4226850,7547530000,611936000,0.0292779,144.774,4.23867,1.76853,0.0517789,0.255429,0.279052,3800,1900,4000
284149526,168002073,350,2,f,1308740,0,54306300,0,0,0,0,0.016032,0,0,0,0,0,0
284152314,168002073,304,3,f,33372800,14522.4,1418000000,1074270,0.000435157,73.9735,0.0321901,0.408816,0.000177899,0.000877589,0.018499,2300,2600,6400
284151206,168002073,985,2,f,464642000,32545800,31359500000,10392100000,0.0700448,319.307,22.3658,5.69186,0.398686,1.96674,1,3900,1800,7100
284154032,168002073,1022,3,f,147805000,633330,6009260000,82270100,0.00428489,129.901,0.556611,1.81062,0.00775829,0.0382722,0.208175,5800,4100,8000
284147278,168002073,347,1,f,6216500,0,220210000,0,0,0,0,0.0761521,0,0,0,0,0,0
284149722,168002073,406,2,f,14559700,95.4888,576073000,7404.38,6.55843e-06,77.5419,0.000508553,0.178356,1.16974e-06,5.77039e-06,0.000672696,8100,4200,7100
284148384,168002073,1031,1,f,13251000,0,361333000,0,0,0,0,0.162324,0,0,0,0,0,0
284154284,168002073,1086,3,f,43842700,8295.47,2388920000,948793,0.00018921,114.375,0.0216409,0.537073,0.000101619,0.000501296,0.0146949,6400,1800,8900
284151505,168002073,10675,2,f,90548200,1938.64,4912900000,112954,2.141e-05,58.2645,0.00124745,1.10922,2.37483e-05,0.000117152,0.00702111,11000,4000,9000
284150310,168002073,651,2,f,25275000,35.2087,1280480000,1848.7,1.39303e-06,52.5068,7.31435e-05,0.309618,4.31307e-07,2.12767e-06,0.000113284,12400,5000,6300
284148024,168002073,805,1,f,9406540,208.538,183212000,43939.7,2.21694e-05,210.704,0.00467119,0.11523,2.55458e-06,1.26019e-05,0.00181001,9500,700,3500
284150395,168002073,693,2,f,18649500,6.17436,738684000,331.212,3.31074e-07,53.6432,1.77599e-05,0.228456,7.56359e-08,3.73117e-07,7.51407e-05,7000,7000,6500
284151516,168002073,10681,2,f,55048700,4.70276,3135590000,271.572,8.54291e-08,57.7473,4.9333e-06,0.674347,5.76088e-08,2.84188e-07,5.28852e-05,12200,4700,8400
284154559,168002073,943,3,t,7583740,7578400,21283900000,21282700000,0.999296,2808.34,2806.36,0.0929008,0.0928354,0.457963,1,3800,1700,7200
284149903,168002073,496,2,f,4580580,2653.59,186686000,254007,0.000579314,95.7222,0.0554532,0.0561121,3.25065e-05,0.000160357,0.00487981,3300,4400,6000
284151235,168002073,1006,2,f,21512300,42261.4,574228000,3966410,0.00196452,93.854,0.184378,0.263526,0.000517703,0.00255386,0.0718817,6400,1300,9100
284152290,168002073,275,3,f,287758000,65832.3,9665790000,5686520,0.000228776,86.3789,0.0197614,3.52504,0.000806445,0.00397825,0.0295604,4900,3300,5900
284148437,168002073,1079,1,f,18158700,797.735,762016000,49746,4.39312e-05,62.359,0.00273951,0.222444,9.77225e-06,4.82072e-05,0.00229776,9100,3800,3200
284147176,168002073,327,1,f,12187600,0,527357000,0,0,0,0,0.149298,0,0,0,0,0,0
284148822,168002073,15,2,f,4825960,0,217768000,0,0,0,0,0.0591181,0,0,0,0,0,0
284150463,168002073,714,2,f,181260000,2354570,8975580000,265528000,0.01299,112.771,1.4649,2.22043,0.0288435,0.142287,0.180683,2500,3300,7300
284150314,168002073,653,2,f,572572,0,34218300,0,0,0,0,0.00701401,0,0,0,0,0,0
284152250,168002073,239,3,f,169236000,16459.1,8992550000,2893610,9.72553e-05,175.806,0.0170981,2.07314,0.000201624,0.000994624,0.0155299,6300,4500,6400
284152283,168002073,266,3,f,9242950,0,322083000,0,0,0,0,0.113226,0,0,0,0,0,0
284146995,168002073,189,1,f,8016010,858.113,388850000,73096.9,0.00010705,85.1833,0.00911887,0.0981961,1.05119e-05,5.18559e-05,0.0046934,6700,4800,5600
284148457,168002073,1086,1,f,21512300,0.0273904,1203940000,2.67399,1.27324e-09,97.625,1.243e-07,0.263526,3.35532e-10,1.6552e-09,3.34862e-07,6200,1600,2600
284154380,168002073,10683,3,f,154758000,7596.37,8560280000,539076,4.90855e-05,70.9649,0.00348335,1.89579,9.30555e-05,0.000459049,0.00929374,11800,4800,8900
284152820,168002073,501,3,f,9570130,0.0671332,422503000,3.54584,7.01487e-09,52.818,3.70512e-07,0.117234,8.22382e-10,4.05687e-09,5.84034e-07,9900,1100,7000
284154569,168002073,1021,3,t,47006.3,41819.5,26553200,25433900,0.889657,608.184,541.075,0.000575827,0.000512289,0.00252715,0.183208,4000,2100,6900
284151809,168002073,77,3,f,3108250,0,205845000,0,0,0,0,0.038076,0,0,0,0,0,0
284148115,168002073,893,1,f,10142700,400470,406943000,35977000,0.0394835,89.8368,3.54708,0.124248,0.00490576,0.0242004,0.157177,4500,3700,2800
284153400,168002073,757,3,f,4171600,0,178587000,0,0,0,0,0.0511021,0,0,0,0,0,0
284150002,168002073,540,2,f,13578100,10326.1,339052000,817140,0.000760495,79.1334,0.0601805,0.166332,0.000126495,0.000624007,0.0236186,6900,4700,10400
284147041,168002073,218,1,f,35172300,3.96581,1326870000,261.148,1.12754e-07,65.85,7.42484e-06,0.43086,4.85811e-08,2.39654e-07,4.82154e-05,7500,2900,4900
284147294,168002073,359,1,f,36808200,0,1518170000,0,0,0,0,0.4509,0,0,0,0,0,0
284152248,168002073,238,3,f,5071350,0,162530000,0,0,0,0,0.0621241,0,0,0,0,0,0
284152459,168002073,370,3,f,1307920000,4286.73,63103300000,273348,3.27752e-06,63.7661,0.000208995,16.022,5.25124e-05,0.000259047,0.00340726,12300,4800,4600
284147416,168002073,442,1,f,20530800,226.09,394534000,12309.1,1.10122e-05,54.4435,0.000599545,0.251502,2.7696e-06,1.36626e-05,0.000312281,6600,900,5600
284148285,168002073,959,1,f,14232500,6728.53,346421000,431450,0.000472758,64.1226,0.0303144,0.174348,8.24244e-05,0.000406605,0.00924809,7200,4100,800
284148289,168002073,961,1,f,528566000,199973,19965100000,16375700,0.000378332,81.8892,0.0309813,6.47493,0.00244967,0.0120844,0.0469867,7700,5000,1300
284153828,168002073,904,3,f,152059000,32399.5,5794080000,1924790,0.000213072,59.408,0.0126582,1.86272,0.000396893,0.0019579,0.0250523,5000,7000,4900
284154429,168002073,10708,3,f,43270100,3.52784,1324720000,179.794,8.15307e-08,50.9644,4.15516e-06,0.530059,4.3216e-08,2.13188e-07,3.67056e-05,11000,3700,4400
284152971,168002073,594,3,f,3271840,0,143808000,0,0,0,0,0.04008,0,0,0,0,0,0
284151758,168002073,30,3,f,1390530,0,30876300,0,0,0,0,0.017034,0,0,0,0,0,0
284151847,168002073,103,3,f,3026450,0,126564000,0,0,0,0,0.037074,0,0,0,0,0,0
284153874,168002073,943,3,f,313138000,16191200,19765400000,4512440000,0.0517061,278.698,14.4104,3.83595,0.198342,0.978433,1,3900,1800,7100
284152069,168002073,204,3,f,10224500,28812.8,255453000,3899930,0.00281802,135.354,0.38143,0.12525,0.000352957,0.00174116,0.0842029,2000,3500,7200
284152441,168002073,363,3,f,35581300,66945.4,1556230000,5276090,0.00188148,78.8118,0.148283,0.43587,0.000820082,0.00404552,0.0434844,2600,2600,6400
284148257,168002073,943,1,f,160647000,5381170,8654000000,969099000,0.0334968,180.091,6.03246,1.96793,0.0659194,0.325185,0.425552,3900,1800,4000
284148721,168002073,10708,1,f,21021600,3.52784,583263000,179.794,1.6782e-07,50.9644,8.55283e-06,0.257514,4.3216e-08,2.13188e-07,3.67056e-05,11000,3700,4400
284150057,168002073,567,2,f,10562400000,119987000,467277000000,22841500000,0.0113598,190.367,2.16254,129.389,1.46984,7.25081,1,3900,1800,7100
284149679,168002073,386,2,f,240807000,2563.99,11123200000,162319,1.06475e-05,63.307,0.00067406,2.94989,3.14089e-05,0.000154942,0.00728315,11800,5100,8000
284154471,168002073,320,2,t,2191660,2173230,5324010000,5321000000,0.99159,2448.43,2427.84,0.0268479,0.0266221,0.131328,0.995372,4000,1500,7300
284154321,168002073,1108,3,f,61428800,5059020,2606710000,797773000,0.0823559,157.693,12.987,0.752503,0.061973,0.305717,0.557472,4600,2800,6900
284149569,168002073,377,2,f,4416980,0,187002000,0,0,0,0,0.0541081,0,0,0,0,0,0
284150803,168002073,844,2,f,93129800,6255530,5096920000,1465520000,0.0671701,234.276,15.7363,1.14084,0.0766303,0.378022,0.955562,4000,2200,7100
284149793,168002073,435,2,f,2699270,29.5424,85130100,1805.97,1.09446e-05,61.1315,0.00066906,0.033066,3.61895e-07,1.78525e-06,0.000128529,7300,6200,7500
284149769,168002073,426,2,f,14477900,153.933,565081000,9017.1,1.06322e-05,58.5782,0.000622819,0.177354,1.88567e-06,9.30215e-06,0.000744014,7300,6000,7600
284148352,168002073,998,1,f,13659900,3857.16,607717000,359018,0.000282371,93.0781,0.0262825,0.167334,4.72502e-05,0.000233089,0.00823812,5300,6100,3100
284147739,168002073,636,1,f,22166700,0,1014610000,0,0,0,0,0.271542,0,0,0,0,0,0
284152887,168002073,559,3,f,47441700,5006.9,2449810000,506598,0.000105538,101.18,0.0106783,0.581161,6.13345e-05,0.000302567,0.00543365,6500,5200,8400
284152702,168002073,434,3,f,61674200,6556.95,1941690000,573000,0.000106316,87.3882,0.00929076,0.755509,8.03226e-05,0.000396237,0.0122982,6600,1300,5900
284148747,168002073,10725,1,f,57584400,326.508,3687130000,20038.9,5.67008e-06,61.3734,0.000347992,0.705409,3.99972e-06,1.97309e-05,0.000699936,12600,1500,5000
284149511,168002073,341,2,f,1226940,4.62099,48568100,290.006,3.76627e-06,62.7585,0.000236365,0.01503,5.66071e-08,2.79247e-07,5.30926e-05,8100,5500,5700
284152312,168002073,303,3,f,59629300,34673,3088550000,3410650,0.000581476,98.3661,0.0571976,0.730459,0.000424745,0.00209529,0.0225363,6500,5400,9000
284150180,168002073,596,2,f,49568400,13932,1750660000,859693,0.000281066,61.7064,0.0173436,0.607213,0.000170667,0.000841911,0.0152551,4800,6900,6600
284147256,168002073,335,1,f,6952660,70003.9,277372000,5989740,0.0100687,85.5629,0.861504,0.0851701,0.000857548,0.00423034,0.0529974,6800,4500,1600
284150060,168002073,569,2,f,81796,0,2962150,0,0,0,0,0.001002,0,0,0,0,0,0
284153485,168002073,802,3,f,54067200,225.778,1605980000,15274.9,4.17587e-06,67.6546,0.000282517,0.662323,2.76578e-06,1.36438e-05,0.000918754,6000,3400,6200
284147496,168002073,514,1,f,3190040,3.40291,65854100,267.493,1.06673e-06,78.6072,8.38525e-05,0.039078,4.16856e-08,2.05638e-07,3.51752e-05,13100,5000,4700
284149957,168002073,524,2,f,4744170,94.7865,212557000,8708.16,1.99796e-05,91.8714,0.00183555,0.0581161,1.16113e-06,5.72795e-06,0.000353465,3000,3900,5900
284147717,168002073,618,1,f,53331000,100.495,1068780000,6899.33,1.88437e-06,68.6533,0.000129368,0.653305,1.23107e-06,6.07293e-06,0.000591206,6000,3300,5500
284147940,168002073,748,1,f,3599020,0,141432000,0,0,0,0,0.044088,0,0,0,0,0,0
284150796,168002073,841,2,f,43842700,30940.4,351328000,1735810,0.000705715,56.1018,0.0395919,0.537073,0.00037902,0.00186973,0.0403128,9900,7100,5700
284148127,168002073,899,1,f,1063350,0,38345700,0,0,0,0,0.013026,0,0,0,0,0,0
284149707,168002073,398,2,f,33536400,1057.74,1378450000,72495.1,3.154e-05,68.5379,0.00216169,0.41082,1.29573e-05,6.39191e-05,0.00133572,9900,7200,6800
284147138,168002073,296,1,f,31573300,29630.3,1588110000,4447970,0.000938463,150.116,0.140878,0.386772,0.000362972,0.00179056,0.0811619,5200,2800,5400
284150920,168002073,900,2,f,71162500,7042.82,1305910000,713650,9.89682e-05,101.33,0.0100284,0.871741,8.62746e-05,0.000425598,0.00898039,3800,5300,7000
284151955,168002073,155,3,f,77460800,1490.14,4052290000,131875,1.92373e-05,88.4986,0.00170248,0.948895,1.82542e-05,9.00493e-05,0.0062556,7200,3500,7500
284147032,168002073,211,1,f,36644600,2712,1568410000,209428,7.40082e-05,77.2227,0.00571511,0.448896,3.3222e-05,0.000163887,0.0138129,2700,2400,5100
284148069,168002073,848,1,f,108625000,50413.8,2073510000,3177300,0.000464108,63.0244,0.0292501,1.33066,0.000617569,0.00304651,0.0242509,6100,6800,4200
284151590,168002073,10725,2,f,61019800,266.968,4011790000,17458.8,4.37511e-06,65.3965,0.000286117,0.747493,3.27036e-06,1.61329e-05,0.000833429,12300,1600,7200
284151508,168002073,10677,2,f,121385000,1605.63,6314760000,95445.3,1.32275e-05,59.4443,0.0007863,1.48697,1.96689e-05,9.70281e-05,0.00910721,10900,4000,9000
284154356,168002073,1139,3,f,6870860,28.9211,328819000,2511.04,4.20923e-06,86.824,0.000365462,0.0841681,3.54283e-07,1.7477e-06,0.000188547,6100,6600,8200
284154431,168002073,10710,3,f,51367900,111.575,1616890000,7794.23,2.17208e-06,69.8561,0.000151733,0.629257,1.3668e-06,6.74251e-06,0.000765226,10500,2800,6100
284148924,168002073,78,2,f,112551000,40886,1773000000,2317200,0.000363266,56.6746,0.0205879,1.37875,0.000500854,0.00247075,0.0380743,9300,6900,5700
284149265,168002073,212,2,f,151486000,2415.87,6189800000,164624,1.59478e-05,68.1428,0.00108673,1.85571,2.95944e-05,0.000145991,0.00384016,2000,3300,6600
284154433,168002073,10711,3,f,97500800,17.2519,6429410000,1095.62,1.76941e-07,63.5071,1.1237e-05,1.19439,2.11335e-07,1.04253e-06,0.000143039,11300,2100,6300
284152843,168002073,528,3,f,3485740000,45570.9,192496000000,3180280,1.30735e-05,69.7875,0.00091237,42.7003,0.000558244,0.00275385,0.0167632,12700,4700,4100
284150497,168002073,726,2,f,251604000,4601.93,9859990000,310346,1.82903e-05,67.4382,0.00123347,3.08216,5.63737e-05,0.000278095,0.00736101,7600,6300,7100
284152070,168002073,206,3,f,10960700,0.0321842,460641000,1.80378,2.93634e-09,56.0455,1.64568e-07,0.134268,3.94257e-10,1.9449e-09,3.93469e-07,10900,6200,5700
284148378,168002073,1023,1,f,30673500,8901.13,1615670000,868208,0.00029019,97.539,0.0283048,0.37575,0.000109039,0.000537896,0.0182598,7100,4100,1300
284152370,168002073,334,3,f,61756000,145.404,2681630000,11280.2,2.35449e-06,77.5785,0.000182658,0.756511,1.7812e-06,8.78677e-06,0.00166537,6700,6300,8900
284152732,168002073,445,3,f,48586800,0,2488500000,0,0,0,0,0.595189,0,0,0,0,0,0
284148379,168002073,1025,1,f,132918000,2985.16,7659680000,212557,2.24586e-05,71.2045,0.00159915,1.62825,3.65682e-05,0.000180393,0.00725404,12200,5000,2900
284150755,168002073,816,2,f,12678400,203.389,570894000,16904.8,1.60422e-05,83.1157,0.00133336,0.15531,2.49152e-06,1.22908e-05,0.00150836,7000,3200,10100
284153867,168002073,934,3,f,18894900,0,605407000,0,0,0,0,0.231462,0,0,0,0,0,0
284148014,168002073,798,1,f,15786600,62.7293,422153000,3474.87,3.97357e-06,55.3947,0.000220115,0.193386,7.68434e-07,3.79074e-06,0.000243286,10500,6500,3700
284150331,168002073,661,2,f,26992700,112.79,1515040000,7052.26,4.17854e-06,62.5256,0.000261266,0.33066,1.38168e-06,6.81591e-06,0.00046323,10900,7100,6800
284147986,168002073,778,1,f,65518600,0.16809,3613050000,10.1428,2.56553e-09,60.3413,1.54808e-07,0.802603,2.0591e-09,1.01577e-08,9.56319e-07,10200,1700,2900
284148802,168002073,4,2,f,239989000,3151,10063500000,211435,1.31297e-05,67.1009,0.000881017,2.93987,3.85997e-05,0.000190415,0.00695997,11200,2000,6400
284146839,168002073,120,1,f,15295900,5335.36,522178000,417933,0.000348811,78.3327,0.0273233,0.187374,6.53582e-05,0.000322416,0.00856651,6400,5100,1300
284148028,168002073,809,1,f,60774400,0,2470150000,0,0,0,0,0.744487,0,0,0,0,0,0
284147506,168002073,521,1,f,2290290,0,115930000,0,0,0,0,0.028056,0,0,0,0,0,0
284147153,168002073,318,1,f,736164,0,46955900,0,0,0,0,0.00901801,0,0,0,0,0,0
284147650,168002073,580,1,f,4416980,188.195,143702000,12558.7,4.26071e-05,66.7325,0.00284328,0.0541081,2.30539e-06,1.13726e-05,0.00128357,9100,3200,3700
284147755,168002073,656,1,f,83595500,668102,2236580000,72239100,0.00799208,108.126,0.864151,1.02405,0.00818425,0.0403734,0.20005,3500,1600,3900
284151753,168002073,22,3,f,286122000,4605.35,11958200000,359163,1.60957e-05,77.9882,0.00125528,3.505,5.64155e-05,0.000278302,0.00267769,7900,1100,2100
284152839,168002073,524,3,f,8833970,96.7172,397657000,8877.03,1.09483e-05,91.7834,0.00100487,0.108216,1.18479e-06,5.84463e-06,0.000353465,3000,3900,5900
284147470,168002073,500,1,f,892067000,19102300,37564900000,2621450000,0.0214135,137.232,2.93862,10.9278,0.234003,1.15435,0.425552,3900,1800,4000
284149536,168002073,358,2,f,3108250,0,138798000,0,0,0,0,0.038076,0,0,0,0,0,0
284152297,168002073,286,3,f,8670380,7.05929,242653000,430.758,8.14185e-07,61.0201,4.96816e-05,0.106212,8.64763e-08,4.26593e-07,3.7086e-05,5900,7000,5500
284151451,168002073,1117,2,f,162365000,0.0827022,6683980000,6.18676,5.0936e-10,74.8077,3.8104e-08,1.98897,1.0131e-09,4.9977e-09,6.35275e-07,9800,6500,6100
284151343,168002073,1073,2,f,1059180000,15185.5,52713100000,971409,1.4337e-05,63.9697,0.000917136,12.9749,0.000186022,0.000917658,0.00929374,11800,4800,8900
284153179,168002073,632,3,f,118277000,48.2254,4004110000,2770.87,4.07733e-07,57.4565,2.34269e-05,1.44889,5.90761e-07,2.91427e-06,8.21503e-05,8400,3600,8300
284148307,168002073,971,1,f,30019100,244.262,617824000,20617.7,8.13688e-06,84.4081,0.000686819,0.367734,2.99221e-06,1.47608e-05,0.000718451,8900,1500,3800
284153516,168002073,816,3,f,26011100,203.438,1228290000,16907.2,7.82118e-06,83.1075,0.000649999,0.318636,2.49211e-06,1.22938e-05,0.00150836,7000,3200,10100
284150048,168002073,564,2,f,31900400,11.7463,1260930000,723.705,3.68219e-07,61.6111,2.26864e-05,0.39078,1.43893e-07,7.09832e-07,0.000132516,4900,3800,5700
284150275,168002073,632,2,f,59629300,32.1,1994670000,1854.62,5.38327e-07,57.7763,3.11025e-05,0.730459,3.93225e-07,1.93981e-06,8.21503e-05,8400,3600,8300
284151225,168002073,997,2,f,19853200000,132291000,826554000000,25135400000,0.00666344,190.001,1.26606,243.202,1.62056,7.99434,1,3900,1800,7100
284153202,168002073,639,3,f,42615700,3417.17,1505810000,192664,8.01856e-05,56.3814,0.00452097,0.522043,4.18603e-05,0.0002065,0.00723272,5600,7100,3400
284146779,168002073,38,1,f,11287800,0,388124000,0,0,0,0,0.138276,0,0,0,0,0,0
284151250,168002073,1016,2,f,126048000,1357.34,3048500000,94259.2,1.07685e-05,69.444,0.000747806,1.54408,1.66274e-05,8.20242e-05,0.00293452,1000,4400,7900
284148890,168002073,59,2,f,10715300,0,440630000,0,0,0,0,0.131262,0,0,0,0,0,0
284153880,168002073,950,3,f,24211600,45847,1467520000,5037160,0.00189359,109.869,0.208047,0.296592,0.000561626,0.00277054,0.0578764,4000,2100,7900
284152803,168002073,480,3,f,7934210,0.105362,323549000,4.74129,1.32794e-08,45,5.97575e-07,0.0971941,1.29068e-09,6.36703e-09,1.28811e-06,7300,5300,3000
284146833,168002073,114,1,f,3271840,0,158464000,0,0,0,0,0.04008,0,0,0,0,0,0
284153350,168002073,715,3,f,75906700,1849.93,2264420000,130598,2.43711e-05,70.5962,0.0017205,0.929857,2.26616e-05,0.000111791,0.00387611,9400,3800,1200
284147102,168002073,259,1,f,4335190,0,143651000,0,0,0,0,0.0531061,0,0,0,0,0,0
284150747,168002073,811,2,f,68790400,1767.11,3963250000,125504,2.56883e-05,71.0226,0.00182445,0.842683,2.16471e-05,0.000106786,0.00695997,11200,2000,6400
284147441,168002073,470,1,f,8424990,0,460238000,0,0,0,0,0.103206,0,0,0,0,0,0
284153479,168002073,798,3,f,31246100,674.021,818814000,45561.2,2.15714e-05,67.5962,0.00145814,0.382764,8.25676e-06,4.07312e-05,0.00274094,10600,6700,7800
284153406,168002073,763,3,f,1308740,12.2732,21548800,915.75,9.37788e-06,74.6141,0.000699721,0.016032,1.50346e-07,7.41668e-07,0.000150046,4800,6700,5500
284148049,168002073,827,1,f,19140300,2979.95,869065000,254602,0.00015569,85.4385,0.0133019,0.234468,3.65044e-05,0.000180079,0.00536692,3800,3700,5200
284148263,168002073,946,1,f,27156300,2212.99,1173250000,309678,8.1491e-05,139.936,0.0114036,0.332664,2.71092e-05,0.000133731,0.00708497,7300,6000,5000
284150466,168002073,715,2,f,37953300,532.956,1127260000,37406.6,1.40424e-05,70.187,0.000985593,0.464928,6.52871e-06,3.22065e-05,0.00166214,9400,3800,10200
284147616,168002073,558,1,f,7198050,1554.13,194770000,107101,0.00021591,68.9135,0.0148791,0.0881761,1.90381e-05,9.39163e-05,0.00535892,4900,3200,1400
284147862,168002073,731,1,f,41470600,13683.4,1728220000,1071640,0.000329955,78.3169,0.0258411,0.508015,0.000167622,0.000826891,0.0161958,2400,2900,5000
284149482,168002073,330,2,f,2044900,28.8737,41442600,2700.97,1.41199e-05,93.5443,0.00132083,0.02505,3.53703e-07,1.74484e-06,0.000331399,6600,1700,6300
284148088,168002073,872,1,f,3435430,0,129008000,0,0,0,0,0.042084,0,0,0,0,0,0
284148184,168002073,933,1,f,150014000,40953.2,2814370000,2525130,0.000272996,61.6589,0.0168326,1.83767,0.000501676,0.0024748,0.0402895,9800,7100,5600
