id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296161496,168664192,196,1,f,5971110,0,426170000,0,0,0,0,0.0731461,0,0,0,0,0,0
296162910,168664192,479,1,f,13659900,0.141768,1679160000,3.99213,1.03784e-08,28.1596,2.92251e-07,0.167334,1.73666e-09,3.38858e-08,1.73319e-06,6700,2600,4500
296178899,168664192,769,3,f,10469900,6.34343,1000570000,1497,6.05874e-07,235.992,0.000142981,0.128256,7.77071e-08,1.51622e-06,6.94642e-05,6700,6300,5200
296180561,168664192,1118,3,f,4335190,137.422,495907000,34413.6,3.16993e-05,250.422,0.00793821,0.0531061,1.68342e-06,3.28471e-05,0.000980157,8000,5800,5400
296166068,168664192,926,1,f,126457000,5734.47,10549800000,165498,4.53473e-05,28.8602,0.00130873,1.54909,7.02472e-05,0.00137067,0.00637141,10200,4300,2500
296170237,168664192,360,2,f,4416980,0.0930486,498637000,5.35757,2.10661e-08,57.5782,1.21295e-06,0.0541081,1.13985e-09,2.22407e-08,8.37022e-07,3700,4100,6000
296165510,168664192,841,1,f,42370300,36287.8,900874000,2377080,0.000856444,65.5063,0.0561025,0.519037,0.000444526,0.00867361,0.0163664,10100,7200,5600
296180933,168664192,898,2,t,254.203,43.5749,42546.2,16474.7,0.171418,378.078,64.8092,3.11399e-06,5.33793e-07,1.04154e-05,0.000532727,10500,3600,6600
296176916,168664192,470,3,f,16686400,5963.75,2180810000,1846110,0.000357402,309.554,0.110635,0.204408,7.3056e-05,0.00142547,0.00601738,7700,5600,6900
296161401,168664192,165,1,f,16040600,116777,1669420000,27672900,0.00728004,236.973,1.72517,0.196498,0.00143051,0.0279122,0.164579,9100,4800,5600
296172326,168664192,861,2,f,20612600,0.0672259,2097530000,1.97896,3.2614e-09,29.4375,9.60075e-08,0.252504,8.23517e-10,1.60685e-08,8.21873e-07,8900,5700,8300
296180494,168664192,1098,3,f,40161800,32332.3,3864560000,11099500,0.000805049,343.294,0.276368,0.491982,0.00039607,0.00772814,0.0186802,13100,5700,6600
296178445,168664192,692,3,f,33454600,0,3700140000,0,0,0,0,0.409818,0,0,0,0,0,0
296177915,168664192,571,3,f,118522000,29673.8,12319200000,8560760,0.000250364,288.496,0.072229,1.4519,0.000363504,0.00709271,0.0112869,6500,5100,5700
296168917,168664192,178,2,f,16768200,316.415,1637460000,79508.9,1.887e-05,251.28,0.00474166,0.20541,3.87609e-06,7.56305e-05,0.000736521,7500,3700,8100
296166219,168664192,956,1,f,176598000,1068.17,16132300000,44353.5,6.04863e-06,41.5228,0.000251156,2.16332,1.30851e-05,0.000255318,0.00152715,7600,5200,2500
296163605,168664192,528,1,f,1722300000,1117610,210999000000,372514000,0.000648904,333.314,0.216289,21.0981,0.0136907,0.267133,0.061702,11500,4000,5600
296171886,168664192,747,2,f,3353640,0,379457000,0,0,0,0,0.041082,0,0,0,0,0,0
296167242,168664192,1101,1,f,25520400,0,3603830000,0,0,0,0,0.312624,0,0,0,0,0,0
296180302,168664192,1041,3,f,432128000,175399,25583400000,49854900,0.000405895,284.237,0.11537,5.29357,0.00214863,0.0419242,0.0271409,10700,5600,1900
296162188,168664192,281,1,f,11942200,4840.56,868474000,187054,0.000405332,38.643,0.0156632,0.146292,5.92969e-05,0.001157,0.00876024,8100,500,3600
296164051,168664192,656,1,f,83595500,17167,7498270000,905316,0.000205358,52.7358,0.0108297,1.02405,0.000210296,0.00410331,0.0166801,6000,800,5400
296178780,168664192,740,3,f,490776,0,51625800,0,0,0,0,0.00601201,0,0,0,0,0,0
296181351,168664192,976,3,t,106.736,31.5228,52179.1,39770.3,0.295335,1261.64,372.605,1.30751e-06,3.86154e-07,7.53466e-06,0.000290821,11000,4000,6500
296170853,168664192,558,2,f,6870860,9547.66,506635000,1135370,0.00138959,118.917,0.165245,0.0841681,0.000116959,0.00228211,0.0146722,4300,3600,9800
296180942,168664192,901,2,t,9427.58,680.632,1140490,221532,0.0721958,325.481,23.4983,0.000115488,8.33774e-06,0.000162686,0.00394752,10400,3700,6700
296170930,168664192,576,2,f,572572,2063.8,51438500,460597,0.00360444,223.179,0.804435,0.00701401,2.52816e-05,0.000493296,0.01193,10600,6300,6800
296179565,168664192,951,3,f,45069600,94736.2,6513450000,41472400,0.002102,437.767,0.920186,0.552103,0.00116052,0.0226441,0.0504324,12400,3700,6300
296174198,168664192,1123,2,f,57755200,501628,1170070000,58273600,0.00868542,116.169,1.00898,0.707501,0.00614494,0.1199,0.0949516,10900,4500,7400
296177898,168664192,559,3,f,47368100,6096.58,5944830000,1609750,0.000128706,264.041,0.0339838,0.580259,7.46831e-05,0.00145722,0.0112712,6500,5700,3300
296164061,168664192,657,1,f,33209200,558.442,5374160000,25262.8,1.68159e-05,45.238,0.000760716,0.406812,6.84091e-06,0.00013348,0.00186998,4300,2600,2000
296168794,168664192,133,2,f,4580580,0,381493000,0,0,0,0,0.0561121,0,0,0,0,0,0
296177890,168664192,554,3,f,6298290,0,527201000,0,0,0,0,0.0771541,0,0,0,0,0,0
296170737,168664192,529,2,f,2617470,16.8834,318551000,5332.95,6.45026e-06,315.87,0.00203744,0.032064,2.06822e-07,4.03551e-06,0.000155937,5300,6100,6300
296171652,168664192,672,2,f,977789000,1600.54,128620000000,306724,1.6369e-06,191.638,0.000313692,11.9779,1.96067e-05,0.000382566,0.00332538,3900,3600,7000
296162237,168664192,324,1,f,4335190,0,385580000,0,0,0,0,0.0531061,0,0,0,0,0,0
296162130,168664192,240,1,f,8997560,0,590653000,0,0,0,0,0.11022,0,0,0,0,0,0
296170515,168664192,467,2,f,128829000,34435,13474100000,8039710,0.000267293,233.475,0.0624062,1.57815,0.000421828,0.00823074,0.020745,7300,5900,6300
296178269,168664192,655,3,f,78606000,3351.91,6874850000,835113,4.26419e-05,249.145,0.010624,0.962923,4.10609e-05,0.000801183,0.010416,6800,6800,8200
296180125,168664192,1009,3,f,5576060000,14231200,384456000000,3533580000,0.0025522,248.298,0.633706,68.3067,0.174332,3.40158,0.393209,11200,4100,7400
296177907,168664192,565,3,f,23393700,2.96727,2737670000,180.655,1.26841e-07,60.8827,7.72241e-06,0.286572,3.63491e-08,7.09245e-07,2.33407e-05,9900,1300,4400
296177997,168664192,598,3,f,7443440,0,729425000,0,0,0,0,0.0911821,0,0,0,0,0,0
296161282,168664192,119,1,f,46051100,8232.9,6138070000,1147880,0.000178777,139.426,0.0249263,0.564127,0.000100853,0.00196785,0.0269477,4600,5100,1800
296179395,168664192,895,3,f,277288000,15084.2,26343000000,580980,5.43989e-05,38.5158,0.00209522,3.39678,0.000184781,0.00360546,0.0155635,8600,4200,800
296165546,168664192,847,1,f,30673500,0,4365370000,0,0,0,0,0.37575,0,0,0,0,0,0
296179730,168664192,988,3,f,83677300,0.000706826,9353510000,0.0239128,8.44704e-12,33.8312,2.85773e-10,1.02505,8.65861e-12,1.68947e-10,8.64132e-09,9900,2900,1800
296162132,168664192,241,1,f,37135400,4909.63,4612410000,179613,0.000132209,36.5838,0.0048367,0.454908,6.01429e-05,0.00117351,0.00826232,7800,900,3000
296173865,168664192,1075,2,f,6952660,0.227876,613157000,9.12928,3.27754e-08,40.0625,1.31306e-06,0.0851701,2.79148e-09,5.44675e-08,2.78591e-06,3200,6000,6200
296164215,168664192,677,1,f,73207400,32363.5,8994060000,2277330,0.00044208,70.3673,0.031108,0.896791,0.000396453,0.00773561,0.0227152,4700,4200,1500
296178014,168664192,603,3,f,176761000,28209.8,7610580000,1034230,0.000159593,36.6621,0.00585101,2.16532,0.000345571,0.00674279,0.0192021,7700,5500,3400
296168640,168664192,74,2,f,5725720,0,683584000,0,0,0,0,0.0701401,0,0,0,0,0,0
296168753,168664192,118,2,f,5562130,462.779,304494000,75822.1,8.32018e-05,163.841,0.0136318,0.0681361,5.66904e-06,0.000110615,0.0010787,6400,6500,5800
296169238,168664192,235,2,f,22821100,108566,1510450000,22533000,0.00475726,207.552,0.987377,0.279558,0.00132993,0.0259497,0.0326232,12300,6800,7500
296167430,168664192,1142,1,f,17340800,0,1685370000,0,0,0,0,0.212424,0,0,0,0,0,0
296162175,168664192,271,1,f,3680820,0,412853000,0,0,0,0,0.04509,0,0,0,0,0,0
296163490,168664192,498,1,f,12842000,462.907,1480700000,109587,3.60464e-05,236.737,0.00853352,0.157314,5.67061e-06,0.000110645,0.00109193,5400,5300,4800
296165998,168664192,915,1,f,8179600,6670.73,750613000,1689140,0.000815533,253.216,0.206506,0.1002,8.17165e-05,0.00159446,0.00921911,10500,4400,4500
296167805,168664192,182305709,1,f,23639000,0,2998980000,0,0,0,0,0.289578,0,0,0,0,0,0
296173978,168664192,1094,2,f,12923800,0,2136230000,0,0,0,0,0.158316,0,0,0,0,0,0
296170462,168664192,449,2,f,14314300,3034.03,955849000,84882.3,0.000211958,27.9768,0.0059299,0.17535,3.71668e-05,0.000725201,0.012898,6000,3300,6100
296171057,168664192,602,2,f,1145140,77.5438,83985000,3571.45,6.77153e-05,46.0572,0.00311878,0.014028,9.49912e-07,1.85347e-05,0.000345713,5600,4300,6500
296162576,168664192,433,1,f,19467400,0,2738340000,0,0,0,0,0.238476,0,0,0,0,0,0
296175038,168664192,93,3,f,24375200,115904,2352980000,33696500,0.00475501,290.727,1.38241,0.298596,0.00141983,0.0277037,0.0634444,10600,4600,7500
296169562,168664192,302,2,f,105271000,51577.8,11371700000,2435790,0.000489951,47.2255,0.0231382,1.28958,0.000631828,0.0123283,0.0274432,9000,1400,5700
296172343,168664192,864,2,f,256758000,63019.7,30841700000,17386900,0.000245444,275.897,0.0677173,3.14528,0.000771991,0.0150631,0.0341625,6400,4100,6700
296176879,168664192,465,3,f,103636000,7533.67,11526700000,681707,7.26939e-05,90.4881,0.00657793,1.26954,9.22874e-05,0.00180072,0.00572462,5200,7100,8300
296167054,168664192,1065,1,f,1530890000,1912710,135954000000,520576000,0.00124941,272.167,0.340047,18.7535,0.0234307,0.457181,0.0979802,12000,7500,4700
296161138,168664192,51,1,f,62246800,74498.1,6942430000,21275300,0.00119682,285.581,0.341789,0.762523,0.000912602,0.0178067,0.0472695,6500,4800,5500
296162312,168664192,351,1,f,60610800,1305.52,6685440000,337589,2.15394e-05,258.586,0.00556979,0.742483,1.59926e-05,0.000312049,0.00489498,5400,5200,4800
296177911,168664192,567,3,f,21358300000,1632160,2556920000000,156633000,7.6418e-05,95.9665,0.00733356,261.64,0.019994,0.390123,0.070705,4900,3600,1300
296175136,168664192,120,3,f,30673500,35059.3,2639390000,2943570,0.00114298,83.9596,0.0959646,0.37575,0.000429477,0.00837998,0.0151513,6100,5000,1100
296167468,168664192,10675,1,f,90875400,12423.6,11307300000,3838760,0.00013671,308.99,0.0422421,1.11322,0.000152189,0.00296951,0.00633917,11700,2800,2800
296180898,168664192,658,2,t,2295.33,349.41,342583,102867,0.152227,294.4,44.8156,2.81178e-05,4.28028e-06,8.3517e-05,0.00396828,10400,3900,7400
296169518,168664192,294,2,f,280642000,110888,37773400000,26682900,0.000395123,240.628,0.0950779,3.43787,0.00135838,0.0265048,0.0178666,8300,3800,6200
296169709,168664192,326,2,f,109081000,2716580,6303830000,856142000,0.0249041,315.155,7.84866,1.33625,0.0332781,0.649324,0.258315,11200,4000,6900
296178997,168664192,797,3,f,175268000,250741,21420700000,68750600,0.00143062,274.189,0.392259,2.14703,0.00307158,0.0599328,0.0675654,7100,5100,4400
296179056,168664192,818,3,f,174264000,10842.5,17804100000,3170830,6.22187e-05,292.446,0.0181956,2.13473,0.00013282,0.00259159,0.00778741,5800,4600,7800
296161445,168664192,183,1,f,27483500,2.03819,2711640000,61.9643,7.41605e-08,30.4017,2.25461e-06,0.336672,2.49678e-08,4.87173e-07,1.49757e-05,2700,4600,3800
296161393,168664192,162,1,f,5562130,1207.49,561447000,286551,0.000217092,237.31,0.0515182,0.0681361,1.47918e-05,0.000288618,0.00220169,10400,3800,5000
296166380,168664192,993,1,f,410780000,18291.1,51019300000,977254,4.45279e-05,53.4277,0.00237902,5.03205,0.000224067,0.004372,0.0166801,6000,800,5400
296163914,168664192,629,1,f,49159400,306916,6365340000,103824000,0.00624328,338.28,2.11198,0.602203,0.00375972,0.0733599,0.150847,6300,4100,4100
296171767,168664192,701,2,f,101164000,3130990,12695200000,1138540000,0.0309495,363.636,11.2544,1.23926,0.0383547,0.748378,0.228895,11200,4200,6900
296176320,168664192,348,3,f,113451000,480758,11984700000,121151000,0.00423759,251.999,1.06787,1.38977,0.00588928,0.114912,0.164579,9100,4800,5600
296166854,168664192,1009,1,f,2763980000,4478380,191730000000,909171000,0.00162026,203.014,0.328935,33.8588,0.0548601,1.07043,0.146533,9400,4700,5600
296178910,168664192,772,3,f,46460100,172.316,6486400000,39336.1,3.70891e-06,228.278,0.000846664,0.569137,2.11087e-06,4.11875e-05,0.000934075,4200,2700,6300
296165732,168664192,881,1,f,18649500,17671.9,1716990000,4291590,0.000947582,242.848,0.230118,0.228456,0.000216481,0.00422399,0.0224278,10700,4100,4100
296173047,168664192,919,2,f,15541200,475.675,1830830000,104592,3.06073e-05,219.881,0.00672995,0.19038,5.82702e-06,0.000113697,0.00214695,5300,2200,6500
296179274,168664192,864,3,f,513515000,945728,60586900000,285366000,0.00184167,301.742,0.555711,6.29056,0.0115852,0.22605,0.150847,6300,4100,4100
296161037,168664192,1,1,f,1308740,10.1628,59111500,747.301,7.76539e-06,73.5327,0.00057101,0.016032,1.24495e-07,2.42915e-06,0.000120714,7900,6300,4500
296161273,168664192,115,1,f,490776,138.014,28140700,25693.9,0.000281215,186.169,0.0523536,0.00601201,1.69067e-06,3.29884e-05,0.00127599,9600,4000,5500
296163509,168664192,503,1,f,46869100,84631.9,6090280000,20145300,0.00180571,238.034,0.42982,0.574147,0.00103674,0.0202289,0.0313763,8000,4200,4800
296176064,168664192,286,3,f,8670380,1031.62,707565000,205607,0.000118982,199.305,0.0237138,0.106212,1.26374e-05,0.000246581,0.0049656,6000,7000,5500
296163728,168664192,569,1,f,163592,0,14341400,0,0,0,0,0.002004,0,0,0,0,0,0
296178867,168664192,761,3,f,1308740,19.0448,147107000,4383.21,1.4552e-05,230.153,0.00334919,0.016032,2.33298e-07,4.55213e-06,0.000205711,6400,6500,5200
296162110,168664192,229,1,f,76561100,81893.2,2766160000,8062720,0.00106965,98.454,0.105311,0.937873,0.00100319,0.0195743,0.0245211,11100,5100,3900
296173064,168664192,930,2,f,20203600,17819.3,2123650000,4538370,0.000881988,254.688,0.224631,0.247494,0.000218287,0.00425922,0.0122599,7400,4000,6300
296164187,168664192,674,1,f,899756,900.688,71366100,91222.1,0.00100104,101.28,0.101385,0.011022,1.10334e-05,0.000215285,0.00334826,12300,5000,5400
296176477,168664192,381,3,f,101509000,36596.9,10188100000,3387180,0.000360529,92.5537,0.0333683,1.24348,0.000448312,0.00874748,0.0189864,8400,5700,3900
296164305,168664192,695,1,f,8305890000,738992,996294000000,55563400,8.8972e-05,75.1881,0.00668964,101.747,0.00905265,0.176636,0.070705,4900,3600,1300
296181227,168664192,658,3,t,2295.33,349.41,342583,102867,0.152227,294.4,44.8156,2.81178e-05,4.28028e-06,8.3517e-05,0.00396828,10400,3900,7400
296179665,168664192,976,3,f,94637900,228005,12186400000,79459800,0.00240923,348.501,0.83962,1.15931,0.00279306,0.0544982,0.148282,11000,3700,7100
296166323,168664192,980,1,f,3517230,0,338365000,0,0,0,0,0.043086,0,0,0,0,0,0
296166100,168664192,930,1,f,20367200,15490.5,2108160000,3602560,0.00076056,232.566,0.176881,0.249498,0.000189758,0.00370257,0.0130639,7600,3300,5100
296174746,168664192,10737,2,f,28792200,32423.7,3733170000,12878400,0.00112613,397.192,0.447289,0.352704,0.00039719,0.00774999,0.0236116,12200,4100,6400
296177837,168664192,526,3,f,70017400,6739.81,4721320000,206803,9.62591e-05,30.6838,0.00295359,0.857713,8.25627e-05,0.00161097,0.00637141,10200,4300,2500
296170371,168664192,415,2,f,112715000,709.483,15501000000,18565.7,6.29449e-06,26.1679,0.000164714,1.38076,8.69117e-06,0.000169582,0.00537067,7500,2500,6000
296165087,168664192,755,1,f,24538800,3669.4,2585230000,250646,0.000149535,68.3069,0.0102143,0.3006,4.49502e-05,0.000877071,0.0143755,7000,3500,800
296162199,168664192,296,1,f,31573300,34.9264,4617480000,4554.36,1.1062e-06,130.399,0.000144248,0.386772,4.27849e-07,8.34821e-06,9.38688e-05,5600,2300,5500
296167785,168664192,182305697,1,f,32718400,2085.25,4552530000,206851,6.37331e-05,99.1974,0.00632216,0.4008,2.55443e-05,0.000498421,0.00581346,3900,3700,2000
296163816,168664192,598,1,f,3599020,0,349202000,0,0,0,0,0.044088,0,0,0,0,0,0
296180814,168664192,10735,3,f,49323000,245446,6874720000,101962000,0.00497629,415.418,2.06724,0.604207,0.00300671,0.0586671,0.0464008,11800,3900,5500
296162389,168664192,378,1,f,234264000,89264.9,32318600000,7339580,0.000381045,82.2225,0.0313304,2.86973,0.0010935,0.0213363,0.070705,4900,3600,1300
296165325,168664192,804,1,f,2372080,15007.6,314525000,3824330,0.00632677,254.826,1.61222,0.029058,0.000183843,0.00358716,0.0359777,7700,4900,4700
296168858,168664192,157,2,f,31164300,5957,2162690000,487492,0.000191148,81.8351,0.0156426,0.381762,7.29733e-05,0.00142386,0.0166172,6000,6800,7200
296174797,168664192,9,3,f,78524200,55.3147,10256900000,10822,7.04429e-07,195.644,0.000137817,0.961921,6.77605e-07,1.32215e-05,0.000489087,7200,1500,7600
296178797,168664192,744,3,f,29610200,672114,1878440000,157009000,0.0226988,233.605,5.30254,0.362724,0.0082334,0.160651,0.0971105,11300,3900,6200
296181445,168664192,10722,3,t,293753,109667,277098000,234959000,0.373332,2142.47,799.853,0.00359848,0.00134343,0.026213,0.240916,11000,3400,7300
296165891,168664192,902,1,f,8179600,0,1136970000,0,0,0,0,0.1002,0,0,0,0,0,0
296176104,168664192,296,3,f,63391900,70.6033,9380430000,8501.2,1.11376e-06,120.408,0.000134105,0.776551,8.64891e-07,1.68758e-05,0.000163573,6300,2100,5800
296169777,168664192,337,2,f,133000000,2906.25,18469900000,239389,2.18514e-05,82.3703,0.00179991,1.62925,3.56015e-05,0.000694659,0.00409385,6200,700,7300
296181140,168664192,202,3,t,9435.01,1548.02,2131960,801508,0.164071,517.765,84.9504,0.000115579,1.89632e-05,0.000370011,0.00904361,11100,4400,6800
296177871,168664192,537,3,f,21348800,1075.37,2322940000,267676,5.03716e-05,248.915,0.0125383,0.261522,1.31733e-05,0.000257038,0.00489498,5400,5200,4800
296163858,168664192,610,1,f,36562800,85.9591,4676290000,2711.79,2.351e-06,31.5475,7.4168e-05,0.447894,1.053e-06,2.05462e-05,0.000655006,9900,1900,3900
296167421,168664192,1141,1,f,11124300,0,969289000,0,0,0,0,0.136272,0,0,0,0,0,0
296171759,168664192,698,2,f,1708000000,72153,180187000000,9327880,4.22441e-05,129.279,0.00546129,20.923,0.000883874,0.0172462,0.0256871,5700,7100,7600
296164311,168664192,696,1,f,981552,0,66605000,0,0,0,0,0.012024,0,0,0,0,0,0
296178489,168664192,708,3,f,38771300,6651.05,4554010000,1710500,0.000171546,257.177,0.0441177,0.474948,8.14754e-05,0.00158975,0.0116472,6200,6000,6400
296161099,168664192,31,1,f,203345000,18522.8,26696200000,2466350,9.10908e-05,133.152,0.0121289,2.49097,0.000226905,0.00442738,0.00681938,6300,800,5500
296169021,168664192,204,2,f,5071350,14.7688,480270000,1209.85,2.9122e-06,81.9192,0.000238565,0.0621241,1.80918e-07,3.53008e-06,0.000180557,2000,3500,7300
296178362,168664192,674,3,f,1635920,1288.71,118075000,122148,0.000787756,94.7833,0.0746662,0.02004,1.57867e-05,0.00030803,0.00334826,12300,5000,5400
296180505,168664192,1101,3,f,50386300,0,6967580000,0,0,0,0,0.617233,0,0,0,0,0,0
296180256,168664192,1030,3,f,29855500,12126.6,2722030000,464184,0.000406175,38.2782,0.0155477,0.36573,0.000148551,0.00289853,0.0183823,5500,1100,3200
296179579,168664192,958,3,f,43515500,6924.94,4060830000,1453950,0.000159138,209.959,0.0334123,0.533065,8.48306e-05,0.00165522,0.00525975,7500,3200,5000
296167297,168664192,1111,1,f,52267600,0,8796740000,0,0,0,0,0.640279,0,0,0,0,0,0
296167870,168664192,9,2,f,39343900,55.3147,5065290000,10822,1.40593e-06,195.644,0.000275061,0.481962,6.77605e-07,1.32215e-05,0.000489087,7200,1500,7600
296170835,168664192,554,2,f,3271840,0,256565000,0,0,0,0,0.04008,0,0,0,0,0,0
296163952,168664192,639,1,f,21430600,5047.81,2122000000,872029,0.000235543,172.754,0.0406909,0.262524,6.18357e-05,0.00120654,0.00742479,5500,7100,3300
296181293,168664192,890,3,t,105592,16322.2,33478500,12847900,0.154578,787.14,121.674,0.00129351,0.000199947,0.00390138,0.0978971,10800,4300,7400
296166138,168664192,938,1,f,37053600,11266,2411250000,1071140,0.000304046,95.077,0.0289078,0.453906,0.000138008,0.00269283,0.0233054,11800,7500,4600
296180872,168664192,217,2,t,2822030,415891,675825000,258832000,0.147373,622.355,91.7182,0.0345699,0.00509466,0.0994074,0.228894,11200,4200,6900
296174654,168664192,10700,2,f,25683900,2258.82,2916170000,140839,8.79466e-05,62.3509,0.00548355,0.314628,2.76705e-05,0.000539908,0.00536792,9300,4300,8200
296179718,168664192,986,3,f,16850000,97.1311,1308610000,3994.21,5.76446e-06,41.1219,0.000237045,0.206412,1.18986e-06,2.32165e-05,0.000355443,7800,1800,5700
296172910,168664192,878,2,f,14805100,9769.32,1488920000,1132660,0.000659863,115.94,0.0765047,0.181362,0.000119674,0.00233509,0.0070444,4000,3900,9500
296176606,168664192,422,3,f,22821100,33213.3,2104600000,7073620,0.00145538,212.976,0.30996,0.279558,0.000406862,0.00793872,0.051222,7800,4600,4800
296178511,168664192,723,3,f,151568000,495.818,22191800000,57621.2,3.27126e-06,116.214,0.000380167,1.85671,6.07377e-06,0.000118512,0.00120842,2600,4400,7700
296162447,168664192,398,1,f,33454600,10759.9,2983430000,2226590,0.000321628,206.934,0.0665556,0.409818,0.000131809,0.00257186,0.00790966,10400,6800,4900
296181102,168664192,10713,2,t,92382.1,57270.6,140831000,131221000,0.619932,2291.24,1420.42,0.00113168,0.000701565,0.013689,0.143904,11000,3500,7300
296173768,168664192,1052,2,f,18567700,235231,1688510000,67762000,0.0126688,288.066,3.64946,0.227454,0.00288158,0.0562255,0.0981323,9800,4400,6600
296167147,168664192,1085,1,f,4416980,0,403173000,0,0,0,0,0.0541081,0,0,0,0,0,0
296176028,168664192,274,3,f,42533900,885.868,4837720000,166526,2.08273e-05,187.981,0.00391513,0.521041,1.08519e-05,0.000211743,0.0029636,7400,1200,6600
296176360,168664192,358,3,f,6216500,49237.1,637044000,15962100,0.00792039,324.189,2.5677,0.0761521,0.000603154,0.0117688,0.0974197,10700,4900,6600
296162366,168664192,370,1,f,652241000,962747,56049700000,283879000,0.00147606,294.864,0.435237,7.98996,0.0117936,0.230118,0.0979802,12000,7500,4700
296176702,168664192,438,3,f,11042500,735.124,1596070000,19157.8,6.65725e-05,26.0606,0.00173492,0.13527,9.00527e-06,0.000175711,0.00445694,6600,2400,5700
296181196,168664192,512,3,t,4252870,1114520,2286560000,1477240000,0.262062,1325.45,347.351,0.0520976,0.0136528,0.266394,0.623473,11300,3900,7300
296162120,168664192,234,1,f,14477900,0.701478,1704550000,25.8373,4.84517e-08,36.8326,1.7846e-06,0.177354,8.59311e-09,1.67669e-07,7.69165e-06,6700,4300,1100
296173166,168664192,951,2,f,23557200,66746,3375450000,29558500,0.00283335,442.851,1.25475,0.288576,0.000817638,0.0159538,0.0504324,12400,3700,6300
296176551,168664192,406,3,f,29119400,34841.1,2766450000,7445030,0.00119649,213.685,0.255673,0.356712,0.000426803,0.00832781,0.051222,7800,4600,4800
296162405,168664192,382,1,f,338717000,3640.43,45081500000,130738,1.07477e-05,35.9127,0.00038598,4.14929,4.45953e-05,0.000870146,0.00563042,8000,5100,2000
296172181,168664192,832,2,f,72225900,248091,3882260000,51846200,0.00343493,208.981,0.717834,0.884767,0.00303911,0.0592993,0.0492221,9800,4400,5900
296174732,168664192,10732,2,f,30591700,166508,4231280000,72894900,0.00544292,437.786,2.38283,0.374748,0.00203973,0.0397992,0.0417161,12400,4000,5900
296176312,168664192,347,3,f,12760200,2306.31,1221370000,534277,0.000180743,231.659,0.0418707,0.156312,2.82523e-05,0.000551261,0.0047178,6100,6600,5900
296162770,168664192,461,1,f,5971110,0,573326000,0,0,0,0,0.0731461,0,0,0,0,0,0
296175008,168664192,87,3,f,7279840,0.167217,619190000,80.8952,2.29698e-08,483.774,1.11122e-05,0.0891781,2.04841e-09,3.99686e-08,9.82931e-07,6100,5700,5400
296181083,168664192,1132,2,t,2917300,298368,530149000,187288000,0.102276,627.707,64.1991,0.0357369,0.00365501,0.0713168,0.11176,10600,4000,7300
296176553,168664192,407,3,f,154676000,122.815,20776600000,3751.24,7.94012e-07,30.5439,2.42522e-05,1.89478,1.50448e-06,2.93555e-05,0.000519365,8000,5400,2500
296179478,168664192,918,3,f,687823000,5941.67,60272400000,348059,8.63838e-06,58.5793,0.00050603,8.42583,7.27855e-05,0.00142019,0.00402746,8400,5700,10400
296167885,168664192,12,2,f,1275000,17.7098,177711000,3276.71,1.389e-05,185.023,0.00256997,0.0156187,2.16945e-07,4.23304e-06,0.000201366,8200,5400,5700
296161415,168664192,170,1,f,24784200,439.111,2850300000,100167,1.77174e-05,228.112,0.00404155,0.303606,5.37911e-06,0.000104957,0.00178606,7900,3600,3600
296168798,168664192,135,2,f,5807520,31458.9,450217000,5895000,0.00541692,187.387,1.01506,0.0711421,0.000385371,0.00751938,0.0242552,11700,6900,7100
296173896,168664192,1082,2,f,3026450,0,296196000,0,0,0,0,0.037074,0,0,0,0,0,0
296161347,168664192,146,1,f,116232000,270358,10563900000,65257900,0.00232602,241.375,0.561444,1.42384,0.00331189,0.0646218,0.0475409,9500,4800,5300
296173373,168664192,985,2,f,480633000,14634.2,64942500000,797960,3.04477e-05,54.5272,0.00166023,5.88776,0.000179268,0.0034979,0.012164,4700,1300,7600
296162193,168664192,289,1,f,47932500,0.0122177,5817270000,0.575565,2.54894e-10,47.1091,1.20078e-08,0.587173,1.49667e-10,2.92031e-09,1.49368e-07,7000,4000,1100
296165505,168664192,840,1,f,304854000,38275.3,23380000000,2562010,0.000125553,66.9365,0.00840407,3.73446,0.000468872,0.00914865,0.0205464,5000,6700,2700
296169007,168664192,201,2,f,121958000,8379.99,17102700000,879097,6.87122e-05,104.904,0.0072082,1.49398,0.000102655,0.00200301,0.00954746,6100,2400,10000
296171600,168664192,662,2,f,3190040,153.847,312371000,28693.1,4.82271e-05,186.505,0.00899458,0.039078,1.88462e-06,3.67728e-05,0.000896839,4900,4500,9000
296179246,168664192,860,3,f,11296600,182987,1080750000,53060900,0.0161985,289.971,4.69709,0.138383,0.00224159,0.0437381,0.118242,10500,3700,6800
296174793,168664192,8,3,f,34149000000,27162300,3929230000000,8899260000,0.000795406,327.633,0.260601,418.326,0.332739,6.49241,0.627122,11300,3900,7300
296169757,168664192,334,2,f,30755300,89.8343,3213140000,14351.3,2.92094e-06,159.753,0.000466628,0.376752,1.10047e-06,2.14724e-05,0.000411551,6800,6600,8300
296170298,168664192,381,2,f,50549900,22567.5,5163660000,2071200,0.000446439,91.778,0.0409733,0.619237,0.000276452,0.00539414,0.016546,8300,6000,6800
296179512,168664192,931,3,f,57666200,21318.2,5297730000,2798820,0.000369683,131.288,0.0485349,0.706411,0.000261148,0.00509554,0.0202425,9200,6700,6600
