id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283905251,166269819,218,2,f,34845100,6548.51,1564390000,1098210,0.000187932,167.704,0.031517,0.426852,8.02192e-05,0.0041144,0.0115574,7500,3000,7400
283905306,166269819,256,2,f,20694400,2.03252,924171000,64.7519,9.82159e-08,31.858,3.12896e-06,0.253506,2.48983e-08,1.27702e-06,2.47758e-05,8000,6800,8700
283904429,166269819,748,1,f,3599020,0,191326000,0,0,0,0,0.044088,0,0,0,0,0,0
283905029,166269819,30,2,f,1226940,0.561265,25017200,17.5676,4.57451e-07,31.3,1.43182e-05,0.01503,6.8755e-09,3.5264e-07,6.86177e-06,6000,6000,5700
283906642,166269819,82,3,f,15704800,1973.94,560369000,121848,0.00012569,61.7283,0.00775863,0.192384,2.41808e-05,0.00124022,0.00786546,10100,3900,3600
283907988,166269819,1142,3,f,34354300,0,1555000000,0,0,0,0,0.42084,0,0,0,0,0,0
283907045,166269819,388,3,f,899756,9.07353,20184300,620.8,1.00844e-05,68.4188,0.000689965,0.011022,1.11151e-07,5.70085e-06,9.90198e-05,13100,5100,5600
283907456,166269819,709,3,f,199991000,2904.27,10496700000,215543,1.4522e-05,74.2159,0.00107776,2.44989,3.55773e-05,0.00182474,0.00685654,7300,3500,7800
283906518,166269819,10720,2,f,115251000,2170.73,8668620000,87971.9,1.88349e-05,40.5264,0.00076331,1.41182,2.65914e-05,0.00136386,0.00560605,11200,1900,7200
283907972,166269819,1125,3,f,23148300,0,1488130000,0,0,0,0,0.283566,0,0,0,0,0,0
283904529,166269819,842,1,f,50222700,2699.86,2840340000,95209.8,5.37577e-05,35.2647,0.00189575,0.615229,3.30733e-05,0.00169631,0.00801661,8600,2400,4200
283906931,166269819,296,3,f,63391900,598.916,4646480000,84684.1,9.44783e-06,141.396,0.00133588,0.776551,7.33672e-06,0.000376296,0.000851567,5800,2300,5900
283906719,166269819,141,3,f,190012000,2642.37,9362440000,77832.6,1.39063e-05,29.4556,0.000409619,2.32765,3.2369e-05,0.00166019,0.00423819,5700,7000,6800
283907596,166269819,812,3,f,32882000,49.1633,666676000,742.524,1.49514e-06,15.1032,2.25815e-05,0.402804,6.0225e-07,3.08891e-05,0.000261433,9200,4400,5500
283903577,166269819,117,1,f,21021600,17445.6,145501000,325442,0.000829889,18.6547,0.0154813,0.257514,0.000213708,0.010961,0.00445503,5400,7300,5200
283905194,166269819,175,2,f,11369600,75.6016,604175000,948.187,6.64943e-06,12.5419,8.33963e-05,0.139278,9.2612e-07,4.75001e-05,0.000264735,2100,5100,7300
283904409,166269819,729,1,f,22493900,0,1237510000,0,0,0,0,0.27555,0,0,0,0,0,0
283907951,166269819,1098,3,f,40161800,15.219,1962020000,246.738,3.78943e-07,16.2125,6.14359e-06,0.491982,1.86433e-07,9.56205e-06,0.000122107,13000,5200,6700
283904468,166269819,780,1,f,12269400,36.3651,661076000,611.61,2.96389e-06,16.8186,4.98484e-05,0.1503,4.45472e-07,2.2848e-05,0.000281129,7600,5800,3700
283904209,166269819,600,1,f,28628600,284.271,1718480000,6146.53,9.92963e-06,21.6221,0.000214699,0.3507,3.48232e-06,0.000178606,0.000652811,7800,1600,1700
283905167,166269819,151,2,f,23311900,731.016,946590000,30108.9,3.13581e-05,41.1877,0.00129157,0.28557,8.95495e-06,0.000459294,0.00140292,2300,3800,6700
283905459,166269819,372,2,f,245388,0,11398100,0,0,0,0,0.003006,0,0,0,0,0,0
283903543,166269819,68,1,f,17831500,2089.83,870810000,41729.3,0.000117198,19.9678,0.0023402,0.218436,2.56004e-05,0.00131303,0.00253868,2100,2600,4300
283905267,166269819,231,2,f,1308740,0,38793800,0,0,0,0,0.016032,0,0,0,0,0,0
283906296,166269819,968,2,f,54312500,1466.09,3793910000,85648.4,2.69936e-05,58.4197,0.00157695,0.665329,1.79596e-05,0.000921136,0.00442118,12400,4700,6300
283907221,166269819,519,3,f,91284300,161.898,4816210000,2441.99,1.77355e-06,15.0835,2.67515e-05,1.11823,1.98325e-06,0.00010172,0.000312944,12200,3500,6500
283904459,166269819,772,1,f,23557200,0.224704,1610030000,3.07845,9.53864e-09,13.7,1.3068e-07,0.288576,2.75263e-09,1.41181e-07,1.68746e-06,5800,2300,5100
283904816,166269819,1084,1,f,53249200,14897.6,3421710000,632599,0.000279771,42.4631,0.01188,0.652303,0.000182496,0.00936009,0.0123929,9200,4200,3300
283907223,166269819,521,3,f,4662370,0,323084000,0,0,0,0,0.0571141,0,0,0,0,0,0
283903979,166269819,441,1,f,2290290,89.2321,86695000,5087.94,3.89611e-05,57.0192,0.00222153,0.028056,1.09309e-06,5.60641e-05,0.000294878,8800,1400,3900
283905664,166269819,513,2,f,1145140,0,71335400,0,0,0,0,0.014028,0,0,0,0,0,0
283904678,166269819,977,1,f,17259000,97.6616,923154000,14241.7,5.6586e-06,145.827,0.000825176,0.211422,1.19635e-06,6.13603e-05,0.000706529,10200,2300,2900
283906194,166269819,950,2,f,11696800,0,1012130000,0,0,0,0,0.143286,0,0,0,0,0,0
283906682,166269819,114,3,f,6461880,127.117,296695000,1347.51,1.96719e-05,10.6005,0.000208532,0.0791581,1.55719e-06,7.98672e-05,0.000686092,10500,6400,4000
283904420,166269819,741,1,f,6461880,0,350855000,0,0,0,0,0.0791581,0,0,0,0,0,0
283905429,166269819,350,2,f,1308740,0,40660900,0,0,0,0,0.016032,0,0,0,0,0,0
283907659,166269819,857,3,f,30673500,0,1708160000,0,0,0,0,0.37575,0,0,0,0,0,0
283908125,166269819,618,3,t,0.0443908,0.00962549,8.7145,3.67436,0.216835,381.733,82.773,5.43788e-10,1.17912e-10,6.04765e-09,1.17677e-07,9300,1900,8000
283904735,166269819,1021,1,f,61592400,0,3162260000,0,0,0,0,0.754507,0,0,0,0,0,0
283903585,166269819,126,1,f,5889310,277.826,144278000,8364.77,4.71745e-05,30.108,0.00142033,0.0721441,3.40336e-06,0.000174556,0.00067768,7500,6900,5500
283904404,166269819,726,1,f,253649000,57298.3,12993800000,2823150,0.000225896,49.2712,0.0111301,3.10721,0.000701904,0.0360002,0.0140786,9100,4300,3300
283907136,166269819,456,3,f,163592,34.1188,8490930,1366.13,0.000208561,40.0403,0.00835083,0.002004,4.17956e-07,2.14367e-05,0.000417121,9000,3000,9700
283907625,166269819,835,3,f,300437000,5046.59,16842500000,187184,1.67975e-05,37.0912,0.00062304,3.68035,6.18207e-05,0.00317075,0.00965203,4900,7000,4700
283906634,166269819,72,3,f,3026450,0,204254000,0,0,0,0,0.037074,0,0,0,0,0,0
283907468,166269819,726,3,f,505254000,98976.9,25237200000,4826660,0.000195895,48.7655,0.00955294,6.18936,0.00121247,0.0621867,0.0224034,7600,6300,7100
283908149,166269819,1099,3,t,0.0443908,0.00962549,8.7145,3.67436,0.216835,381.733,82.773,5.43788e-10,1.17912e-10,6.04765e-09,1.17677e-07,9300,1900,8000
283905594,166269819,464,2,f,163592,0,9612000,0,0,0,0,0.002004,0,0,0,0,0,0
283906108,166269819,889,2,f,10797100,0,548218000,0,0,0,0,0.132264,0,0,0,0,0,0
283907723,166269819,901,3,f,222240000,58594.4,2946940000,1168420,0.000263654,19.9408,0.00525748,2.72244,0.000717782,0.0368146,0.0102119,9500,5200,3500
283906350,166269819,1006,2,f,21512300,3224.3,684079000,77065.6,0.000149882,23.9015,0.00358239,0.263526,3.94977e-05,0.00202581,0.00790053,6700,1100,9100
283905966,166269819,743,2,f,14559700,1185.88,701241000,152580,8.14496e-05,128.664,0.0104796,0.178356,1.4527e-05,0.000745084,0.00535746,10100,2400,8300
283904091,166269819,526,1,f,34517900,4001.1,1512770000,158863,0.000115914,39.7049,0.00460234,0.422844,4.90134e-05,0.00251387,0.00278632,10100,4700,2400
283907598,166269819,814,3,f,27401700,1460.48,1565030000,72204.1,5.3299e-05,49.4386,0.00263503,0.33567,1.78909e-05,0.000917613,0.00418975,3700,4100,5800
283907631,166269819,839,3,f,7443440,2.886,319926000,31.4366,3.87724e-07,10.8928,4.2234e-06,0.0911821,3.53535e-08,1.81326e-06,2.45928e-05,12300,5100,5400
283905457,166269819,371,2,f,817960,0,36830600,0,0,0,0,0.01002,0,0,0,0,0,0
283906023,166269819,821,2,f,76542900,1740840,4382570000,450927000,0.0227434,259.028,5.89117,0.937651,0.0213253,1.09376,0.908858,9400,1200,8300
283905043,166269819,48,2,f,105762000,34407,6692870000,2588370,0.000325324,75.2279,0.0244734,1.29559,0.000421486,0.0216177,0.0139193,5800,2300,5700
283907012,166269819,359,3,f,73125600,172.827,3760040000,3601.04,2.36342e-06,20.8361,4.92446e-05,0.895789,2.11713e-06,0.000108586,0.000520374,5000,5100,4500
283908051,166269819,10728,3,f,15950200,0,1362070000,0,0,0,0,0.19539,0,0,0,0,0,0
283906113,166269819,893,2,f,10469900,0,412607000,0,0,0,0,0.128256,0,0,0,0,0,0
283907042,166269819,385,3,f,507210000,4272660,29651900000,989289000,0.00842385,231.54,1.95045,6.21332,0.05234,2.68449,0.961991,9400,1300,8200
283905357,166269819,298,2,f,15295900,1007.64,767771000,45328.7,6.5877e-05,44.9848,0.00296346,0.187374,1.23437e-05,0.000633098,0.006574,4900,7000,6600
283904437,166269819,754,1,f,165882000,45558.3,9392270000,1543930,0.000274642,33.8892,0.0093074,2.03206,0.000558089,0.0286241,0.0205504,3800,6400,5300
283904618,166269819,936,1,f,102736000,2322.04,7494440000,61446.1,2.26021e-05,26.4621,0.000598098,1.25851,2.8445e-05,0.00145893,0.00260604,12800,1800,5100
283907407,166269819,672,3,f,1954350000,109452,121131000000,11332200,5.60045e-05,103.535,0.00579844,23.9408,0.00134079,0.0687685,0.0190644,7700,3900,9400
283905882,166269819,671,2,f,7198050,10280.3,166647000,936988,0.0014282,91.1445,0.130173,0.0881761,0.000125933,0.00645903,0.0207756,8900,400,7000
283904080,166269819,513,1,f,1308740,0,91323300,0,0,0,0,0.016032,0,0,0,0,0,0
283905119,166269819,112,2,f,1717720,60.0789,90584000,1154.08,3.4976e-05,19.2095,0.000671871,0.021042,7.35966e-07,3.77473e-05,0.000287269,11000,5600,8600
283903903,166269819,381,1,f,50958900,19754.3,2553360000,846013,0.000387652,42.8268,0.0166019,0.624247,0.00024199,0.0124115,0.0199092,8400,5800,4000
283906769,166269819,187,3,f,45642200,0,2974100000,0,0,0,0,0.559117,0,0,0,0,0,0
283907109,166269819,440,3,f,19140300,0.628406,883998000,9.00192,3.28316e-08,14.325,4.70313e-07,0.234468,7.69797e-09,3.94824e-07,4.46069e-06,3600,3600,6900
283905317,166269819,266,2,f,4662370,0,202037000,0,0,0,0,0.0571141,0,0,0,0,0,0
283903420,166269819,48,1,f,92020500,14221.7,6087470000,690199,0.00015455,48.5313,0.0075005,1.12725,0.000174216,0.00893545,0.0087823,5500,2500,5600
283907912,166269819,1049,3,f,110261000,19279.4,6578050000,514285,0.000174853,26.6753,0.00466425,1.3507,0.000236173,0.0121132,0.0231729,10400,4200,2900
283904100,166269819,536,1,f,50549900,12.3172,3145860000,852.963,2.43663e-07,69.25,1.68737e-05,0.619237,1.50885e-07,7.73881e-06,5.58273e-05,5800,6100,3500
283906942,166269819,304,3,f,33372800,42.8575,2075390000,1957.88,1.2842e-06,45.6835,5.86669e-05,0.408816,5.25004e-07,2.69271e-05,0.00021194,2600,2300,5300
283907489,166269819,755,3,f,48995800,552.975,2710640000,9620.48,1.12862e-05,17.3977,0.000196353,0.600199,6.77394e-06,0.000347431,0.00101913,7500,3400,800
283906840,166269819,238,3,f,5071350,0,86263800,0,0,0,0,0.0621241,0,0,0,0,0,0
283905157,166269819,141,2,f,97664400,1487.92,4752500000,47102.8,1.5235e-05,31.6569,0.000482293,1.19639,1.8227e-05,0.000934852,0.00423819,5700,7000,6800
283906151,166269819,918,2,f,343707000,5796.5,14902500000,179072,1.68647e-05,30.8931,0.000521001,4.21041,7.10071e-05,0.00364191,0.00267233,9800,3300,10200
283903922,166269819,399,1,f,56766400,332.33,3464650000,21237.6,5.85433e-06,63.9051,0.000374122,0.695389,4.07104e-06,0.000208801,0.0023483,7800,1900,4800
283906759,166269819,178,3,f,33454600,5898.56,1501650000,468145,0.000176315,79.3661,0.0139935,0.409818,7.22573e-05,0.00370603,0.00853171,7500,3800,8100
283907678,166269819,870,3,f,206535000,860.248,13903900000,44901.4,4.16515e-06,52.1958,0.000217403,2.53005,1.0538e-05,0.00054049,0.00320853,9400,2900,9200
283906557,166269819,7,3,f,89403000,1305.42,4475290000,18326.5,1.46015e-05,14.0387,0.000204987,1.09519,1.59914e-05,0.00082019,0.00171879,10100,6300,3800
283904803,166269819,1074,1,f,11287800,2924.92,384229000,119735,0.000259121,40.9362,0.0106074,0.138276,3.58303e-05,0.00183771,0.00334425,8300,1600,1500
283904332,166269819,674,1,f,899756,275.939,12354700,3530.89,0.000306682,12.7959,0.00392428,0.011022,3.38026e-06,0.000173371,0.00133156,12500,4900,5100
283905136,166269819,125,2,f,53085600,36621.6,960902000,3043260,0.000689859,83.1001,0.0573274,0.650299,0.000448614,0.0230092,0.043042,8000,3100,8000
283907145,166269819,465,3,f,103636000,7259.63,5740700000,350267,7.00496e-05,48.2486,0.00337979,1.26954,8.89305e-05,0.00456119,0.0173578,5400,6900,8100
283907324,166269819,607,3,f,122858000,15991.2,5721170000,505642,0.000130161,31.62,0.00411568,1.50501,0.000195892,0.0100472,0.0221302,11300,6100,3200
283906681,166269819,113,3,f,68381500,465.756,4047530000,7000.15,6.81114e-06,15.0297,0.000102369,0.837673,5.70551e-06,0.000292632,0.00137669,6400,700,3900
283903934,166269819,409,1,f,35581300,421.917,2063990000,17200.4,1.18579e-05,40.7673,0.000483413,0.43587,5.16849e-06,0.000265089,0.000582496,9300,1700,1700
283906946,166269819,307,3,f,60038300,1231.94,2173690000,25775.5,2.05192e-05,20.9227,0.000429317,0.735469,1.50912e-05,0.000774021,0.00414134,10800,7200,4800
283907486,166269819,752,3,f,559730000,657355,8999090000,17035100,0.00117441,25.9146,0.0304344,6.85669,0.0080526,0.413013,0.0533225,10900,6800,3700
283907742,166269819,914,3,f,163592,0,10526400,0,0,0,0,0.002004,0,0,0,0,0,0
283903874,166269819,360,1,f,4498780,0,236782000,0,0,0,0,0.0551101,0,0,0,0,0,0
283906500,166269819,10699,2,f,13332700,22226.2,606162000,1924360,0.00166704,86.5807,0.144333,0.163326,0.000272271,0.0139646,0.0240704,9900,2600,7800
283903638,166269819,187,1,f,22739300,0,1673760000,0,0,0,0,0.278556,0,0,0,0,0,0
283907880,166269819,1009,3,f,5557300000,3401240,149107000000,146214000,0.00061203,42.9886,0.0263103,68.0769,0.0416651,2.13698,0.113959,9100,1800,8100
283904123,166269819,571,1,f,52758400,31.399,2592630000,657.477,5.95147e-07,20.9394,1.2462e-05,0.646291,3.84638e-07,1.97278e-05,0.000272981,5600,5000,5600
283904130,166269819,579,1,f,124412000,442.483,5227700000,29469.7,3.5566e-06,66.6007,0.000236872,1.52404,5.42041e-06,0.00027801,0.000823833,9400,1800,3700
283904911,166269819,1100,1,f,65027800,394.921,3085930000,8650.55,6.07311e-06,21.9045,0.000133028,0.796591,4.83778e-06,0.000248127,0.000509428,7900,2900,5500
283906066,166269819,859,2,f,981552,15.7373,26018500,424.776,1.60331e-05,26.9917,0.000432759,0.012024,1.92782e-07,9.88765e-06,0.000115351,12600,4900,6400
283904288,166269819,647,1,f,78360600,1020.03,3603590000,35075.6,1.30172e-05,34.3867,0.000447617,0.959917,1.24954e-05,0.000640882,0.00120134,6600,7300,2900
283906560,166269819,9,3,f,78524200,35.887,4710840000,1481.3,4.57018e-07,41.277,1.88643e-05,0.961921,4.39615e-07,2.25476e-05,0.000245786,7300,1900,8400
283907000,166269819,347,3,f,12760200,19.8519,597883000,438.039,1.55577e-06,22.0653,3.43286e-05,0.156312,2.43186e-07,1.24729e-05,9.19099e-05,6200,6800,5600
283904037,166269819,480,1,f,3926210,0,226297000,0,0,0,0,0.048096,0,0,0,0,0,0
283904094,166269819,529,1,f,2699270,0,168570000,0,0,0,0,0.033066,0,0,0,0,0,0
283908129,166269819,688,3,t,2134180,1591570,2158410000,2042230000,0.745752,1283.15,956.915,0.0261437,0.0194967,0.999975,0.945839,9400,1300,8200
283907036,166269819,379,3,f,18976700,2505.07,687058000,32838.3,0.000132008,13.1088,0.00173046,0.232464,3.06871e-05,0.00157392,0.00606446,12700,7300,5800
283905651,166269819,504,2,f,63391900,4.76418,3768170000,275.443,7.51544e-08,57.8154,4.34508e-06,0.776551,5.83612e-08,2.99331e-06,3.05494e-05,7700,6400,7400
283904724,166269819,1011,1,f,104372000,2331.06,6809240000,47028.5,2.23342e-05,20.1747,0.000450587,1.27855,2.85555e-05,0.00146459,0.00280696,7000,2600,1000
283904099,166269819,534,1,f,6543680,0.187136,331575000,3.01172,2.85979e-08,16.0937,4.60248e-07,0.0801601,2.29241e-09,1.17577e-07,2.16991e-06,10700,4600,4200
283906822,166269819,226,3,f,88421500,19741.8,4851870000,764488,0.000223269,38.7243,0.00864595,1.08316,0.000241837,0.0124037,0.0172661,5600,7000,6900
283906858,166269819,250,3,f,56439200,224.304,2217090000,17303.4,3.97425e-06,77.1427,0.000306585,0.691381,2.74772e-06,0.000140929,0.00150689,4900,3700,6500
283903691,166269819,226,1,f,43515500,8629.23,2443020000,323913,0.000198303,37.5367,0.00744363,0.533065,0.000105708,0.00542171,0.0131328,5600,7000,4400
283905941,166269819,709,2,f,100118000,2903.88,5482180000,215538,2.90045e-05,74.224,0.00215283,1.22645,3.55726e-05,0.0018245,0.00685654,7300,3500,7800
283905320,166269819,268,2,f,5480330,4.93267,334970000,179.07,9.00068e-07,36.3029,3.26751e-05,0.0671341,6.04252e-08,3.09917e-06,3.36392e-05,6200,6700,7600
283907361,166269819,636,3,f,44006200,0,2314190000,0,0,0,0,0.539077,0,0,0,0,0,0
283903779,166269819,290,1,f,317287000,22544.6,15561800000,1068880,7.10544e-05,47.4116,0.0033688,3.88676,0.000276172,0.0141647,0.0181943,6800,6500,4300
283904285,166269819,645,1,f,664102000,30930.3,50487700000,1431620,4.65746e-05,46.2853,0.00215572,8.13525,0.000378896,0.0194334,0.018059,10200,4000,3600
283906510,166269819,10707,2,f,2617470,0,171286000,0,0,0,0,0.032064,0,0,0,0,0,0
283907896,166269819,1029,3,f,12678400,0.00704582,424843000,0.438122,5.55735e-10,62.1818,3.45566e-08,0.15531,8.63113e-11,4.42685e-09,8.61389e-08,8100,3600,7300
283904054,166269819,491,1,f,14314300,185.141,712295000,10618.3,1.2934e-05,57.3528,0.0007418,0.17535,2.26797e-06,0.000116323,0.00065127,7900,6500,5000
283907866,166269819,998,3,f,27074500,191.701,1529950000,11387.8,7.08052e-06,59.4038,0.00042061,0.331662,2.34834e-06,0.000120445,0.00233402,5800,5800,8600
283904067,166269819,502,1,f,210870000,8878.08,13645400000,425971,4.21021e-05,47.9801,0.00202007,2.58316,0.000108757,0.00557806,0.0113646,8700,2500,4000
283905031,166269819,33,2,f,37753400,531204,2136840000,80971600,0.0140704,152.43,2.14475,0.462479,0.00650724,0.333753,0.200834,9300,1600,8100
283906141,166269819,910,2,f,5071350,0,229243000,0,0,0,0,0.0621241,0,0,0,0,0,0
283906293,166269819,966,2,f,19958200,996.363,901339000,68327.8,4.99225e-05,68.5772,0.00342354,0.244488,1.22055e-05,0.00062601,0.00517146,5500,6500,8200
283904075,166269819,509,1,f,54721500,7451.38,3714840000,369308,0.000136169,49.5623,0.00674886,0.670339,9.12794e-05,0.00468167,0.0113646,8700,2500,4000
283904638,166269819,951,1,f,21512300,42.2087,1817370000,692.054,1.96207e-06,16.396,3.21701e-05,0.263526,5.17056e-07,2.65195e-05,0.000133988,12300,3600,5500
283906436,166269819,1096,2,f,14559700,0,908036000,0,0,0,0,0.178356,0,0,0,0,0,0
283904520,166269819,832,1,f,57093600,8625.56,1138310000,111035,0.000151078,12.8728,0.00194479,0.699397,0.000105663,0.0054194,0.00334885,12600,6500,5500
283905584,166269819,455,2,f,981552,22.2848,57331000,1380.43,2.27036e-05,61.9448,0.00140637,0.012024,2.72989e-07,1.40014e-05,9.0375e-05,6400,5600,6300
283903699,166269819,232,1,f,16359200,0,846422000,0,0,0,0,0.2004,0,0,0,0,0,0
283907838,166269819,978,3,f,56602800,7024.65,1679780000,116379,0.000124104,16.5672,0.00205606,0.693385,8.6052e-05,0.00441355,0.00456158,11700,7600,6800
283906169,166269819,932,2,f,76479300,8707.14,1961940000,141346,0.00011385,16.2333,0.00184815,0.936871,0.000106662,0.00547065,0.00706699,9500,6900,5800
283907735,166269819,908,3,f,27319900,195.155,989058000,8232.6,7.14335e-06,42.1848,0.000301341,0.334668,2.39065e-06,0.000122615,0.00105003,5800,5800,8500
283907046,166269819,390,3,f,2290290,7084.04,41396500,282293,0.00309308,39.8491,0.123256,0.028056,8.67795e-05,0.00445087,0.0160076,5900,6900,7000
283906923,166269819,291,3,f,365056000,289.292,18789900000,14238,7.92459e-07,49.2169,3.90024e-05,4.47193,3.54382e-06,0.00018176,0.000346859,4500,6000,8100
283906493,166269819,10695,2,f,12105800,0,727625000,0,0,0,0,0.148296,0,0,0,0,0,0
283906533,166269819,10734,2,f,36153800,1672.31,2811420000,35500.9,4.62554e-05,21.2287,0.00098194,0.442884,2.04858e-05,0.0010507,0.00427719,12500,4500,6800
283903653,166269819,197,1,f,327184,0,12102000,0,0,0,0,0.004008,0,0,0,0,0,0
283903914,166269819,393,1,f,245388,0,10557300,0,0,0,0,0.003006,0,0,0,0,0,0
283906291,166269819,965,2,f,11533200,19412.3,455221000,1846590,0.00168316,95.1248,0.16011,0.141282,0.0002378,0.0121966,0.032051,8900,500,7000
283905234,166269819,206,2,f,9079360,25.1416,360831000,367.536,2.7691e-06,14.6186,4.04804e-05,0.111222,3.07985e-07,1.57964e-05,0.000117304,10100,6800,5700
283905241,166269819,211,2,f,37789800,904.233,2302160000,107334,2.3928e-05,118.701,0.00284029,0.462924,1.10769e-05,0.000568125,0.00117271,2700,2200,6000
283907805,166269819,958,3,f,43515500,63.5061,1398180000,1710.52,1.45939e-06,26.9347,3.93083e-05,0.533065,7.7795e-07,3.99006e-05,0.000145838,7400,3000,5000
283905380,166269819,318,2,f,736164,0,40867600,0,0,0,0,0.00901801,0,0,0,0,0,0
283904525,166269819,838,1,f,15541200,496.604,1430190000,27604.6,3.1954e-05,55.5868,0.00177622,0.19038,6.0834e-06,0.000312014,0.00239932,4500,3000,1700
283906802,166269819,211,3,f,74434400,909.56,4638140000,107443,1.22196e-05,118.126,0.00144345,0.911821,1.11421e-05,0.000571472,0.00117271,2700,2200,6000
283907151,166269819,469,3,f,817960,521.578,32696900,44825.1,0.000637657,85.9415,0.0548011,0.01002,6.38932e-06,0.000327705,0.00272909,9100,1400,7400
283906430,166269819,1089,2,f,1647540000,200463,90321300000,17077800,0.000121674,85.1919,0.0103657,20.1823,0.00245567,0.12595,0.0383477,10200,2500,8100
283908034,166269819,10707,3,f,4825960,0,326037000,0,0,0,0,0.0591181,0,0,0,0,0,0
283907307,166269819,595,3,f,29773700,12738.4,1045040000,716843,0.000427841,56.274,0.0240763,0.364728,0.000156046,0.00800349,0.011605,8300,5600,5400
283907683,166269819,874,3,f,5234940,1970.57,170784000,88876.2,0.000376426,45.1017,0.0169775,0.0641281,2.41395e-05,0.0012381,0.00442766,9500,3800,7800
283905431,166269819,351,2,f,60529000,46.5792,2983030000,668.38,7.69535e-07,14.3493,1.10423e-05,0.741481,5.70595e-07,2.92655e-05,0.000380035,5400,4300,6900
283907296,166269819,585,3,f,18485900,0.361622,1004440000,5.25306,1.95621e-08,14.5264,2.84166e-07,0.226452,4.42987e-09,2.27205e-07,3.84517e-06,5500,4700,4500
283908043,166269819,10720,3,f,226493000,4207.1,17174600000,172957,1.8575e-05,41.1108,0.000763632,2.77454,5.1537e-05,0.0026433,0.00621224,10200,4200,3200
283904814,166269819,1083,1,f,44251600,8788.78,1539020000,426076,0.000198609,48.4795,0.00962848,0.542083,0.000107663,0.00552195,0.011605,8300,5600,5400
283906617,166269819,60,3,f,10633500,6.19286,420262000,119.576,5.82392e-07,19.3087,1.12452e-05,0.13026,7.58625e-08,3.89094e-06,2.95093e-05,8300,5300,9600
283904600,166269819,924,1,f,102899000,233255,2005800000,11247000,0.00226682,48.2179,0.109301,1.26052,0.00285737,0.146553,0.0568879,8700,5900,4500
283905169,166269819,154,2,f,16113800,48.572,761191000,694.358,3.01431e-06,14.2955,4.30909e-05,0.197394,5.95006e-07,3.05175e-05,0.000397583,11200,5200,5700
283905396,166269819,328,2,f,42779300,140.87,2583700000,8885.69,3.29294e-06,63.0774,0.00020771,0.524047,1.72565e-06,8.85076e-05,0.00112991,4300,4600,9400
283904303,166269819,657,1,f,33209200,266.452,2849090000,12207,8.02346e-06,45.813,0.000367578,0.406812,3.26404e-06,0.000167411,0.000808483,4100,3900,1900
283906605,166269819,50,3,f,6134700,0.133474,235804000,3.51982,2.17572e-08,26.3708,5.73756e-07,0.0751501,1.63506e-09,8.38611e-08,7.55207e-07,7800,3400,5900
283904339,166269819,678,1,f,11860400,0.0894748,901331000,1.08994,7.54398e-09,12.1815,9.18973e-08,0.14529,1.09607e-09,5.62166e-08,8.40714e-07,7100,2900,1300
283904435,166269819,753,1,f,1308740,0,76976300,0,0,0,0,0.016032,0,0,0,0,0,0
283907106,166269819,438,3,f,11042500,3132.12,742225000,107662,0.000283643,34.3736,0.00974983,0.13527,3.83684e-05,0.00196789,0.00937263,8000,2800,9200
283904656,166269819,963,1,f,1472330,833.966,25570300,12439.6,0.000566426,14.9162,0.00844895,0.018036,1.02161e-05,0.000523976,0.00207197,12200,6900,3800
283905307,166269819,257,2,f,8588580,5937.62,451064000,754781,0.000691339,127.118,0.087882,0.10521,7.27359e-05,0.00373058,0.0162087,9500,1500,7900
283905629,166269819,486,2,f,62246800,3887.76,3550670000,332069,6.24573e-05,85.4139,0.00533472,0.762523,4.76251e-05,0.00244266,0.00684108,8000,3000,8000
283905722,166269819,560,2,f,1635920,2.08587,52568800,22.5759,1.27504e-06,10.8232,1.38001e-05,0.02004,2.55519e-08,1.31054e-06,1.94985e-05,10800,4700,8100
283904276,166269819,637,1,f,176270000,0.387631,9064670000,5.27707,2.19907e-09,13.6136,2.99374e-08,2.15931,4.74848e-09,2.43547e-07,4.51772e-06,7600,4000,3500
283904393,166269819,715,1,f,37953300,432.276,1606250000,15134,1.13897e-05,35.0101,0.000398754,0.464928,5.29539e-06,0.000271597,0.00102294,8700,4800,800
283903658,166269819,201,1,f,121876000,6470.02,9641220000,235756,5.30869e-05,36.4381,0.00193439,1.49298,7.92578e-05,0.00406509,0.012231,6000,2200,1500
283905439,166269819,359,2,f,36317400,45.6332,1799250000,657.343,1.25651e-06,14.4049,1.80999e-05,0.444888,5.59007e-07,2.86711e-05,0.000380035,5400,4300,6900
283904999,166269819,10734,1,f,33536400,2307.46,2557090000,131883,6.88048e-05,57.1548,0.00393253,0.41082,2.82664e-05,0.00144977,0.00470462,12700,4800,5000
283905744,166269819,578,2,f,12105800,0.00777266,564424000,0.0835561,6.4206e-10,10.75,6.90215e-09,0.148296,9.52151e-11,4.88352e-09,9.50249e-08,5500,4400,6600
283905076,166269819,77,2,f,1554120,0,99455500,0,0,0,0,0.019038,0,0,0,0,0,0
283906498,166269819,10698,2,f,10469900,4566.52,608865000,651308,0.000436158,142.627,0.0622077,0.128256,5.59399e-05,0.00286913,0.007724,10100,2600,8200
