id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285129080,182516286,1139,1,f,3271840,0,263563000,0,0,0,0,0.04008,0,0,0,0,0,0
285130805,182516286,655,3,f,78606000,7423.09,4243940000,526956,9.44342e-05,70.9887,0.00670376,0.962923,9.09328e-05,0.0143705,0.00833255,7400,7300,2400
285129323,182516286,254,2,f,321458000,27323.4,23197000000,2047720,8.49984e-05,74.9436,0.00637009,3.93786,0.000334712,0.0528959,0.0219116,7200,900,5700
285128335,182516286,220,1,f,210052000,15.2421,9109830000,248.89,7.25634e-08,16.3291,1.1849e-06,2.57314,1.86716e-07,2.95075e-05,7.74995e-05,1900,3500,3900
285129504,182516286,475,2,f,33454600,2506.98,1521350000,106618,7.49369e-05,42.5285,0.00318695,0.409818,3.07105e-05,0.00485331,0.00892186,9100,3500,8100
285128530,182516286,460,1,f,3353640,8.74085,176581000,249.91,2.60638e-06,28.5911,7.45192e-05,0.041082,1.07075e-07,1.69216e-05,6.31713e-05,10500,4000,4800
285129684,182516286,691,2,f,12923800,2397.58,668109000,90318.7,0.000185517,37.6708,0.00698858,0.158316,2.93704e-05,0.00464152,0.00724895,12500,5000,6300
285131241,182516286,972,3,f,146415000,931.029,12695500000,77076.2,6.35885e-06,82.786,0.000526423,1.79358,1.14051e-05,0.0018024,0.00311856,3400,3600,5800
285129151,182516286,23,2,f,25438600,37984,1577270000,3844340,0.00149317,101.21,0.151123,0.311622,0.000465304,0.0735338,0.0406843,5800,7000,7400
285128306,182516286,184,1,f,21348800,122.85,1318240000,1929.5,5.75442e-06,15.7062,9.03799e-05,0.261522,1.50491e-06,0.000237827,0.000780514,2200,2400,5100
285131649,182516286,822,3,t,8751030,505505,774682000,135793000,0.0577652,268.629,15.5174,0.1072,0.00619244,0.978617,0.102271,9200,5200,10000
285128526,182516286,454,1,f,8343190,0.13309,913151000,6.09442,1.5952e-08,45.7917,7.30467e-07,0.102204,1.63036e-09,2.57652e-07,1.6271e-06,6700,2400,5600
285128330,182516286,214,1,f,14886900,55.1599,358126000,1263.11,3.70527e-06,22.899,8.48471e-05,0.182364,6.75709e-07,0.000106785,0.000140155,8800,4800,5100
285129053,182516286,1099,1,f,306899000,15860,11962100000,992327,5.16783e-05,62.5679,0.0032334,3.75951,0.000194285,0.0307036,0.0107491,7300,3300,3100
285129801,182516286,843,2,f,45315000,2286.6,3117190000,149024,5.04602e-05,65.1725,0.00328861,0.555109,2.80109e-05,0.00442667,0.00269117,9300,4600,8200
285128921,182516286,938,1,f,37053600,1357.87,662479000,25692.6,3.66461e-05,18.9213,0.00069339,0.453906,1.66339e-05,0.00262872,0.00368759,11200,7300,4500
285130102,182516286,10,3,f,277861000,18403.2,22342500000,1286280,6.62317e-05,69.8944,0.00462922,3.4038,0.000225439,0.0356271,0.024659,8800,3000,3800
285128662,182516286,621,1,f,20121800,0,908828000,0,0,0,0,0.246492,0,0,0,0,0,0
285129262,182516286,181,2,f,32309400,42.1954,2832950000,881.831,1.30598e-06,20.8987,2.72933e-05,0.39579,5.16894e-07,8.16868e-05,0.00024911,6000,5400,5700
285128351,182516286,238,1,f,2290290,0,24994800,0,0,0,0,0.028056,0,0,0,0,0,0
285129845,182516286,896,2,f,19876400,50.522,784354000,1503.18,2.54181e-06,29.7529,7.56261e-05,0.243486,6.18895e-07,9.78064e-05,0.000269176,7800,4000,7900
285131079,182516286,806,3,f,118522000,13706.3,10769300000,1054450,0.000115643,76.9313,0.00889661,1.4519,0.000167903,0.0265343,0.0102956,4800,3500,9900
285128336,182516286,222,1,f,1226940,0,31510800,0,0,0,0,0.01503,0,0,0,0,0,0
285130715,182516286,571,3,f,118522000,721.528,8734520000,31801.7,6.08769e-06,44.0755,0.000268318,1.4519,8.83872e-06,0.00139682,0.00115737,6100,3400,6000
285129717,182516286,731,2,f,42288500,2880.88,3259710000,247142,6.81245e-05,85.7867,0.00584417,0.518035,3.52908e-05,0.00557715,0.00381296,3100,3900,5800
285131456,182516286,1132,3,f,286041000,12739,10677400000,853357,4.45357e-05,66.9877,0.00298334,3.504,0.000156053,0.0246617,0.014233,10100,4100,3600
285128429,182516286,335,1,f,6952660,10.922,520376000,729.539,1.57091e-06,66.7956,0.00010493,0.0851701,1.33794e-07,2.1144e-05,0.000133527,7900,4600,1600
285129617,182516286,616,2,f,13659900,9900.9,551319000,1160160,0.000724813,117.177,0.0849314,0.167334,0.000121286,0.0191673,0.022012,10600,3200,6900
285129957,182516286,1029,2,f,6298290,0,208327000,0,0,0,0,0.0771541,0,0,0,0,0,0
285129171,182516286,53,2,f,2126700,0,101478000,0,0,0,0,0.026052,0,0,0,0,0,0
285128843,182516286,845,1,f,35335900,175.732,3516840000,15127.5,4.97319e-06,86.0831,0.000428107,0.432864,2.15272e-06,0.000340202,0.00122907,8700,2300,4100
285131092,182516286,826,3,f,165064000,136867,9146560000,11061600,0.000829175,80.8202,0.0670141,2.02204,0.00167662,0.264964,0.0339017,5100,7100,6800
285128639,182516286,597,1,f,50549900,23058.4,3875950000,1908730,0.00045615,82.7781,0.0377592,0.619237,0.000282465,0.0446391,0.0275028,4000,4500,5600
285128430,182516286,336,1,f,2290290,0,123616000,0,0,0,0,0.028056,0,0,0,0,0,0
285129640,182516286,643,2,f,2372080,37.2468,195434000,4178.87,1.57021e-05,112.194,0.00176169,0.029058,4.56273e-07,7.21067e-05,0.000205505,9000,2700,10400
285128858,182516286,863,1,f,32554800,590.679,522478000,9678.84,1.81441e-05,16.386,0.000297309,0.398796,7.23582e-06,0.00114351,0.000836602,10000,6500,3800
285129722,182516286,740,2,f,327184,0,22717800,0,0,0,0,0.004008,0,0,0,0,0,0
285130219,182516286,175,3,f,22657500,16.5754,1374970000,321.276,7.31562e-07,19.3827,1.41797e-05,0.277554,2.03048e-07,3.20885e-05,8.97227e-05,2200,5300,4100
285128968,182516286,990,1,f,12269400,1.07931,1149150000,79.8244,8.79678e-08,73.9586,6.50598e-06,0.1503,1.32216e-08,2.08946e-06,2.49636e-06,6700,3600,1100
285129813,182516286,857,2,f,15214100,0,1154430000,0,0,0,0,0.186372,0,0,0,0,0,0
285129116,182516286,10720,1,f,111243000,1109.94,11992000000,45336,9.97768e-06,40.8453,0.000407542,1.36272,1.35968e-05,0.00214876,0.00532804,11300,1600,4300
285129919,182516286,981,2,f,41716000,26431.3,1873450000,1908750,0.000633602,72.2153,0.0457558,0.511021,0.000323783,0.0511688,0.0204552,5300,2700,10000
285130935,182516286,764,3,f,77337100,202546,4788280000,41539300,0.00261901,205.085,0.53712,0.947379,0.00248119,0.392113,0.141258,9100,5300,10100
285129632,182516286,633,2,f,490776,0.617098,29366700,9.09009,1.25739e-06,14.7304,1.85219e-05,0.00601201,7.55945e-09,1.19465e-06,7.54436e-06,10400,1600,5700
285128932,182516286,951,1,f,21512300,5.54216,2368750000,132.501,2.57627e-07,23.9079,6.15931e-06,0.263526,6.78915e-08,1.07292e-05,2.39027e-05,12600,3700,4700
285130636,182516286,475,3,f,67645300,6000.25,3117910000,401996,8.87017e-05,66.9965,0.00594271,0.828655,7.35031e-05,0.011616,0.00892186,9100,3500,8100
285128786,182516286,773,1,f,12433000,0,844315000,0,0,0,0,0.152304,0,0,0,0,0,0
285131365,182516286,1073,3,f,2117370000,199518,175709000000,9951360,9.42292e-05,49.8769,0.00469986,25.9378,0.0024441,0.386251,0.034978,11600,4600,2400
285128631,182516286,588,1,f,26011100,12555.3,2233260000,898559,0.000482689,71.5682,0.0345452,0.318636,0.000153802,0.024306,0.008832,4900,2800,5600
285130306,182516286,256,3,f,40734400,23.0024,2301640000,4264.28,5.64693e-07,185.384,0.000104685,0.498996,2.8178e-07,4.45308e-05,0.000247923,8200,6100,9400
285129535,182516286,513,2,f,1145140,0,102543000,0,0,0,0,0.014028,0,0,0,0,0,0
285129199,182516286,94,2,f,9897320,286.234,551791000,6656.85,2.89204e-05,23.2567,0.000672591,0.121242,3.50637e-06,0.000554126,0.000508489,6200,5700,5700
285129539,182516286,519,2,f,45805800,26.1662,2197170000,607.392,5.71243e-07,23.2128,1.32602e-05,0.561121,3.20536e-07,5.06556e-05,0.000116488,11300,4100,6300
285130158,182516286,93,3,f,24375200,18.4237,824070000,309.56,7.55839e-07,16.8022,1.26998e-05,0.298596,2.25691e-07,3.56668e-05,0.000107366,9900,6300,7600
285128180,182516286,8,1,f,16948400000,1230570,1258390000000,84871800,7.26068e-05,68.9697,0.00500767,207.618,0.0150745,2.38228,0.0460273,4800,3500,1400
285130571,182516286,433,3,f,39016700,0,3909980000,0,0,0,0,0.477954,0,0,0,0,0,0
285130162,182516286,97,3,f,52022300,12068,2676530000,418675,0.000231977,34.6931,0.00804801,0.637273,0.000147833,0.0233626,0.00553908,7200,4400,700
285128175,182516286,1,1,f,1308740,5.16476,39180400,601.733,3.94637e-06,116.507,0.000459782,0.016032,6.32683e-08,9.99855e-06,5.51592e-05,7600,6400,4600
285129013,182516286,1049,1,f,55457700,5686.57,3815910000,306801,0.000102539,53.9519,0.00553217,0.679357,6.96605e-05,0.0110087,0.0134411,10500,4200,2600
285131204,182516286,930,3,f,40570800,0,2258240000,0,0,0,0,0.496992,0,0,0,0,0,0
285131475,182516286,10677,3,f,242362000,25084.1,22030500000,1199680,0.000103499,47.8264,0.00494997,2.96893,0.000307281,0.0485608,0.0193067,11400,3900,9300
285130690,182516286,540,3,f,27238100,16012.7,1326410000,603696,0.000587878,37.7012,0.0221637,0.333666,0.000196155,0.0309992,0.00925316,8400,4300,700
285128407,182516286,311,1,f,16931800,9.39767,1200170000,239.614,5.55032e-07,25.4972,1.41518e-05,0.207414,1.15122e-07,1.81931e-05,8.40333e-05,7800,5600,2600
285128489,182516286,413,1,f,9815520,0.53109,63401300,22.6113,5.41072e-08,42.5752,2.30362e-06,0.12024,6.50586e-09,1.02815e-06,6.47982e-06,11300,6000,3400
285129736,182516286,757,2,f,2208490,0,60908100,0,0,0,0,0.027054,0,0,0,0,0,0
285131265,182516286,1000,3,f,100037000,830.152,1744730000,13385.3,8.29849e-06,16.1239,0.000133804,1.22545,1.01694e-05,0.00160711,0.000997805,12500,6800,7700
285128401,182516286,303,1,f,29937300,0,2852940000,0,0,0,0,0.366732,0,0,0,0,0,0
285129985,182516286,1065,2,f,1568270000,85297.5,50234600000,3828980,5.43894e-05,44.8897,0.00244152,19.2114,0.00104489,0.165129,0.0544715,12000,4800,7300
285130347,182516286,312,3,f,16441000,0,1392620000,0,0,0,0,0.201402,0,0,0,0,0,0
285129990,182516286,1072,2,f,8343190,0.702665,375121000,20.8409,8.42202e-08,29.6598,2.49795e-06,0.102204,8.60765e-09,1.3603e-06,5.92584e-06,8900,3300,7900
285128521,182516286,449,1,f,12433000,840.059,437729000,80107.1,6.75669e-05,95.359,0.00644311,0.152304,1.02907e-05,0.00162628,0.00216252,6000,3200,5300
285129389,182516286,335,2,f,7360040,2829.73,526149000,688709,0.000384471,243.384,0.0935741,0.0901605,3.46641e-05,0.00547811,0.0108905,8900,4200,9900
285129873,182516286,929,2,f,1963100,0,86241100,0,0,0,0,0.024048,0,0,0,0,0,0
285129488,182516286,455,2,f,981552,0,83768300,0,0,0,0,0.012024,0,0,0,0,0,0
285131627,182516286,1009,2,t,131692,10782.6,12246400,2619350,0.0818775,242.924,19.89,0.00161322,0.000132087,0.0208742,0.0143544,8900,4400,9800
285129207,182516286,104,2,f,96519300,9665.91,7961060000,653669,0.000100145,67.6262,0.00677242,1.18236,0.000118407,0.0187124,0.0191911,4500,4800,9600
285130291,182516286,246,3,f,32800200,18.3725,1355100000,689.379,5.60133e-07,37.5224,2.10175e-05,0.401802,2.25063e-07,3.55676e-05,7.6618e-05,9100,4500,7700
285131211,182516286,938,3,f,74189000,4084.43,1330400000,85529.3,5.50545e-05,20.9403,0.00115286,0.908815,5.00343e-05,0.00790713,0.00587706,11800,7500,6800
285128408,182516286,312,1,f,7934210,0,691065000,0,0,0,0,0.0971941,0,0,0,0,0,0
285128392,182516286,290,1,f,317287000,31109,15482600000,3277940,9.8047e-05,105.369,0.0103312,3.88676,0.000381085,0.0602245,0.0271717,5600,7000,4200
285129566,182516286,556,2,f,19140300,381.891,1620070000,57980.9,1.99522e-05,151.826,0.00302926,0.234468,4.67817e-06,0.00073931,0.00130677,4400,3200,6000
285131052,182516286,777,3,f,10060900,9.29442,663611000,278.209,9.23815e-07,29.9329,2.76525e-05,0.123246,1.13857e-07,1.79932e-05,5.00714e-05,7000,6500,5600
285130825,182516286,675,3,f,9897320,0,701787000,0,0,0,0,0.121242,0,0,0,0,0,0
285129270,182516286,191,2,f,29283000,1199.44,2091330000,249537,4.09604e-05,208.044,0.00852157,0.358716,1.46932e-05,0.00232202,0.0033855,3600,5100,6200
285130648,182516286,488,3,f,81796,0,2681350,0,0,0,0,0.001002,0,0,0,0,0,0
285130806,182516286,656,3,f,168827000,22187.9,9137460000,1429890,0.000131424,64.4444,0.00846955,2.06813,0.000271802,0.042954,0.00661256,4200,1100,4700
285128828,182516286,830,1,f,19876400,149.061,1335200000,4991.67,7.49939e-06,33.4874,0.000251135,0.243486,1.826e-06,0.00028857,0.000402273,7000,6100,5600
285130629,182516286,469,3,f,817960,0,54371300,0,0,0,0,0.01002,0,0,0,0,0,0
285131260,182516286,993,3,f,825976000,25030.9,62979600000,1662930,3.03046e-05,66.4352,0.00201329,10.1182,0.000306629,0.0484578,0.0103185,4200,1200,4700
285131165,182516286,894,3,f,76642900,3940.55,5543850000,177501,5.14145e-05,45.0446,0.00231595,0.938875,4.82718e-05,0.00762858,0.00352455,8100,400,6800
285128763,182516286,743,1,f,14150700,0,1023250000,0,0,0,0,0.173346,0,0,0,0,0,0
285130189,182516286,132,3,f,1472330,0,53350300,0,0,0,0,0.018036,0,0,0,0,0,0
285129109,182516286,10704,1,f,31000700,322.361,2171130000,21363.1,1.03985e-05,66.2707,0.000689117,0.379758,3.94892e-06,0.000624064,0.00268714,8700,5300,3500
285129294,182516286,222,2,f,2617470,2.99726,66961500,152.711,1.1451e-06,50.95,5.83428e-05,0.032064,3.67165e-08,5.80245e-06,3.40927e-05,11900,6500,5700
285129311,182516286,240,2,f,9242950,645.159,269293000,55606,6.98002e-05,86.1896,0.00601605,0.113226,7.9032e-06,0.00124898,0.00148785,8300,6700,8400
285129554,182516286,536,2,f,50549900,4965.34,4193550000,1032930,9.82264e-05,208.029,0.020434,0.619237,6.08254e-05,0.00961248,0.0119556,6400,6200,8400
285131259,182516286,991,3,f,987469000,147748,36897100000,13328800,0.000149623,90.213,0.0134979,12.0965,0.00180991,0.286028,0.0329918,8500,5800,6200
285128588,182516286,529,1,f,2699270,0,217813000,0,0,0,0,0.033066,0,0,0,0,0,0
285131066,182516286,788,3,f,52922000,9737.53,2828510000,652341,0.000183998,66.9925,0.0123265,0.648295,0.000119285,0.0188511,0.00646083,6600,7400,8600
285130719,182516286,574,3,f,54721500,66.3895,1520600000,1224.83,1.21323e-06,18.4491,2.23829e-05,0.670339,8.13272e-07,0.000128525,0.00020069,9100,6300,5400
285129505,182516286,477,2,f,1661110000,191939,128941000000,24526000,0.000115548,127.78,0.0147648,20.3486,0.00235125,0.371578,0.0406843,5800,7000,7400
285129448,182516286,411,2,f,27810600,1298.55,1610460000,144477,4.66926e-05,111.26,0.00519503,0.34068,1.59073e-05,0.00251389,0.00607243,6000,6900,7400
285128478,182516286,398,1,f,33454600,2653.31,698768000,43709.6,7.93109e-05,16.4736,0.00130654,0.409818,3.25031e-05,0.00513659,0.00635621,10200,7200,4700
285130383,182516286,353,3,f,111079000,34886.8,10869500000,2731170,0.000314072,78.2868,0.0245877,1.36072,0.000427363,0.0675379,0.0245747,4600,3200,1500
285128689,182516286,654,1,f,6216500,0,928613000,0,0,0,0,0.0761521,0,0,0,0,0,0
285129010,182516286,1046,1,f,13251000,0,1059790000,0,0,0,0,0.162324,0,0,0,0,0,0
285129939,182516286,1006,2,f,21512300,2714.25,1018620000,81670.1,0.000126172,30.0894,0.00379643,0.263526,3.32496e-05,0.00525456,0.00323426,7200,500,7600
285130582,182516286,440,3,f,19140300,0,1167960000,0,0,0,0,0.234468,0,0,0,0,0,0
285128473,182516286,391,1,f,91693300,2579.68,9124340000,235999,2.81338e-05,91.4836,0.00257378,1.12324,3.16011e-05,0.00499405,0.0135778,7800,2500,4900
285129633,182516286,634,2,f,10960700,4.67865,557230000,111.768,4.26858e-07,23.889,1.01972e-05,0.134268,5.73134e-08,9.05747e-06,5.71989e-05,7700,2800,6200
285130758,182516286,601,3,f,24375200,0,1941400000,0,0,0,0,0.298596,0,0,0,0,0,0
285131080,182516286,809,3,f,121549000,12485.8,9351340000,3565300,0.000102723,285.548,0.0293322,1.48897,0.000152951,0.0241715,0.0101928,5400,4300,6800
285129520,182516286,495,2,f,64128100,125.28,5543380000,4993.29,1.95358e-06,39.8572,7.78644e-05,0.785569,1.53467e-06,0.000242531,0.000307279,8000,3500,8500
285128373,182516286,263,1,f,2862860,1530.7,127127000,138795,0.000534675,90.6743,0.0484813,0.03507,1.87511e-05,0.00296331,0.0127266,4900,6800,5300
285128906,182516286,919,1,f,15868400,0,1223070000,0,0,0,0,0.194388,0,0,0,0,0,0
285129308,182516286,237,2,f,3680820,11.4371,162123000,363.673,3.10723e-06,31.7975,9.88021e-05,0.04509,1.40105e-07,2.21414e-05,0.000121536,12600,5000,6400
285130090,182516286,182305697,2,f,33372800,1424.08,3132260000,129700,4.26718e-05,91.0769,0.00388641,0.408816,1.74449e-05,0.00275689,0.00262407,3900,3000,9300
285131154,182516286,886,3,f,326939000,28883.1,25819300000,2213230,8.8344e-05,76.6273,0.00676957,4.005,0.000353818,0.0559152,0.0219116,7200,900,5700
285128719,182516286,685,1,f,27238100,0,1439570000,0,0,0,0,0.333666,0,0,0,0,0,0
285129696,182516286,703,2,f,273853000,35097.2,18804500000,7373380,0.000128161,210.084,0.0269246,3.3547,0.000429941,0.0679453,0.00866502,6400,6300,8500
285129860,182516286,912,2,f,4089800,28.959,322408000,1616.69,7.08078e-06,55.8268,0.000395297,0.0501,3.54747e-07,5.60622e-05,0.000137794,11600,4400,6200
285130598,182516286,450,3,f,48341400,16155.4,3094510000,1338300,0.000334194,82.8393,0.0276843,0.592183,0.000197904,0.0312755,0.0117601,4200,2200,2300
285128972,182516286,997,1,f,19714000000,2118600,1346950000000,130021000,0.000107467,61.3714,0.00659539,241.496,0.0259528,4.10143,0.0523089,9200,3200,3500
285129479,182516286,446,2,f,4744170,2.41926,610174000,110.782,5.09945e-07,45.7917,2.33512e-05,0.0581161,2.9636e-08,4.6835e-06,2.95768e-05,6700,2400,5700
285129492,182516286,461,2,f,5398540,0,271680000,0,0,0,0,0.0661321,0,0,0,0,0,0
285129140,182516286,8,2,f,17211000000,2479160,1212920000000,322477000,0.000144045,130.075,0.0187367,210.835,0.0303697,4.79944,0.141309,9100,5300,10000
285129500,182516286,470,2,f,8261400,4.13392,500016000,112.08,5.0039e-07,27.1123,1.35668e-05,0.101202,5.06406e-08,8.00293e-06,3.35737e-05,7000,5300,7500
285131268,182516286,1005,3,f,6870860,199.152,466180000,24413.3,2.8985e-05,122.586,0.00355316,0.0841681,2.43961e-06,0.000385542,0.00240226,8800,3100,9700
285131583,182516286,182305689,3,f,241953000,23789.5,22960600000,2152990,9.8323e-05,90.5018,0.00889841,2.96392,0.000291421,0.0460545,0.0256047,3600,3000,9200
285128807,182516286,803,1,f,374707000,52738.7,23656300000,3663380,0.000140746,69.4629,0.00977664,4.59017,0.000646049,0.102098,0.026211,4800,6800,4900
285128847,182516286,849,1,f,2044900,0,143240000,0,0,0,0,0.02505,0,0,0,0,0,0
285130675,182516286,523,3,f,73861800,1266.31,5170110000,142258,1.71443e-05,112.341,0.001926,0.904807,1.55122e-05,0.00245146,0.00536037,5500,6900,4600
285131634,182516286,92,3,t,1010790,44042.8,83320100,9828780,0.0435727,223.164,9.72387,0.0123822,0.000539524,0.0852632,0.0686632,9100,5100,10000
285128529,182516286,458,1,f,59629300,31877.4,3894020000,1932210,0.000534594,60.6138,0.0324038,0.730459,0.000390499,0.0617121,0.021864,5200,6900,2900
285129064,182516286,1111,1,f,52267600,0,6020730000,0,0,0,0,0.640279,0,0,0,0,0,0
285129351,182516286,291,2,f,182569000,7076.47,11641500000,1551450,3.87606e-05,219.241,0.00849791,2.23647,8.66868e-05,0.0136995,0.00567001,7800,5400,9900
285128668,182516286,629,1,f,49159400,0,3211260000,0,0,0,0,0.602203,0,0,0,0,0,0
285129988,182516286,1069,2,f,2044900,66.7132,16344600,852.737,3.26242e-05,12.7821,0.000417007,0.02505,8.17237e-07,0.000129151,0.000494409,11000,7400,6400
285129141,182516286,9,2,f,39343900,0,3275400000,0,0,0,0,0.481962,0,0,0,0,0,0
285128771,182516286,753,1,f,1308740,0,59893800,0,0,0,0,0.016032,0,0,0,0,0,0
285129060,182516286,1107,1,f,42124900,0.0406418,1141920000,0.585919,9.64792e-10,14.4167,1.39091e-08,0.516031,4.97862e-10,7.86792e-08,4.40764e-07,12800,6700,4200
285128434,182516286,340,1,f,4498780,0,207663000,0,0,0,0,0.0551101,0,0,0,0,0,0
285129094,182516286,10686,1,f,39262100,10170.7,3737510000,545851,0.000259045,53.6693,0.0139028,0.48096,0.00012459,0.0196895,0.0134878,12700,4700,4200
285129368,182516286,312,2,f,8506780,0,701557000,0,0,0,0,0.104208,0,0,0,0,0,0
285128337,182516286,223,1,f,10388100,1889.3,323454000,54044.4,0.000181872,28.6055,0.00520254,0.127254,2.3144e-05,0.00365754,0.00137258,6700,7200,5600
285129546,182516286,527,2,f,13005600,4474.17,632446000,250508,0.00034402,55.9899,0.0192616,0.159318,5.48086e-05,0.00866163,0.0080228,7500,1900,10000
285128714,182516286,679,1,f,20776200,0.0100573,618565000,0.163432,4.8408e-10,16.25,7.8663e-09,0.254508,1.23202e-10,1.94702e-08,1.22956e-07,9800,4800,5600
285129859,182516286,910,2,f,5071350,0,336436000,0,0,0,0,0.0621241,0,0,0,0,0,0
285131555,182516286,10707,3,f,4825960,28.959,392965000,1616.69,6.00066e-06,55.8268,0.000334998,0.0591181,3.54747e-07,5.60622e-05,0.000137794,11600,4400,6200
285128754,182516286,728,1,f,358266000,2371.67,15563300000,69638.7,6.61985e-06,29.3627,0.000194377,4.38876,2.9053e-05,0.00459136,0.00179984,11500,4200,2300
285128958,182516286,980,1,f,3517230,0,180936000,0,0,0,0,0.043086,0,0,0,0,0,0
285130887,182516286,728,3,f,719559000,4730.91,32002100000,126008,6.57472e-06,26.6351,0.000175119,8.8146,5.79536e-05,0.00915864,0.0021829,11800,5300,8200
285128455,182516286,367,1,f,23802600,0.399671,1840890000,38.4478,1.67911e-08,96.1985,1.61527e-06,0.291582,4.89598e-09,7.73731e-07,4.04261e-06,5600,4100,4700
285130875,182516286,721,3,f,68054300,6.06361,6905410000,79.9969,8.90996e-08,13.193,1.17549e-06,0.833665,7.42792e-08,1.17386e-05,3.88061e-05,10300,2400,2600
285130590,182516286,447,3,f,408980,0,27455500,0,0,0,0,0.00501,0,0,0,0,0,0
285128593,182516286,534,1,f,6543680,0,311287000,0,0,0,0,0.0801601,0,0,0,0,0,0
285128480,182516286,401,1,f,7525230,0.000684911,686946000,0.0190348,9.10152e-11,27.7917,2.52946e-09,0.0921841,8.39016e-12,1.32593e-09,6.27495e-09,8100,800,3600
285129514,182516286,486,2,f,62246800,3142.87,5107990000,159670,5.04905e-05,50.8038,0.00256511,0.762523,3.85001e-05,0.00608433,0.00365738,8300,3600,8300
285129553,182516286,534,2,f,6870860,0,296750000,0,0,0,0,0.0841681,0,0,0,0,0,0
285129764,182516286,797,2,f,87439900,111.019,4981770000,7217.09,1.26966e-06,65.0075,8.25377e-05,1.07114,1.35999e-06,0.000214924,0.000463522,6900,5000,7500
285128823,182516286,826,1,f,76642900,50623.3,4434680000,3473860,0.000660509,68.6218,0.0453253,0.938875,0.000620135,0.0980025,0.026211,4800,6800,4900
285130153,182516286,87,3,f,7279840,143.225,398396000,3298.3,1.96742e-05,23.0288,0.000453073,0.0891781,1.75451e-06,0.000277272,0.000272093,6000,5500,5700
285129653,182516286,658,2,f,68381500,23688.1,1369730000,1085320,0.000346411,45.8172,0.0158716,0.837673,0.000290179,0.0458581,0.0215627,10300,4000,7600
285131292,182516286,1025,3,f,265264000,24103.3,23905600000,1164140,9.08651e-05,48.298,0.0043886,3.24949,0.000295265,0.046662,0.012243,12600,4900,8100
285128980,182516286,1007,1,f,212342000,3535.32,21307800000,182462,1.66492e-05,51.6112,0.000859283,2.60119,4.33077e-05,0.00684409,0.0046628,12100,1800,3500
285128376,182516286,268,1,f,6216500,0,516623000,0,0,0,0,0.0761521,0,0,0,0,0,0
285129726,182516286,746,2,f,63391900,979.363,5773890000,46260.4,1.54493e-05,47.2352,0.000729752,0.776551,1.19972e-05,0.00189597,0.00623699,2700,4200,5900
285131413,182516286,1102,3,f,46214700,0,3757610000,0,0,0,0,0.566131,0,0,0,0,0,0
285130337,182516286,298,3,f,30755300,9532.92,1528250000,823940,0.00030996,86.431,0.0267902,0.376752,0.000116778,0.0184549,0.0265198,4900,7000,6600
285129663,182516286,668,2,f,11860400,26.4639,827814000,1383.62,2.23127e-06,52.2833,0.000116658,0.14529,3.24182e-07,5.12318e-05,0.000123675,7300,6400,5800
285130346,182516286,311,3,f,33781700,8257.77,2345270000,1711480,0.000244445,207.257,0.0506629,0.413826,0.000101158,0.0159864,0.00643095,7400,6000,9200
285129015,182516286,1052,1,f,18894900,0,615596000,0,0,0,0,0.231462,0,0,0,0,0,0
285128951,182516286,972,1,f,73861800,334.951,6547950000,23422.4,4.53484e-06,69.9279,0.000317112,0.904807,4.10315e-06,0.000648438,0.00163598,2700,2800,5600
285130634,182516286,472,3,f,12351200,170.235,801490000,13422.3,1.37829e-05,78.8456,0.00108672,0.151302,2.08538e-06,0.000329561,0.00121211,7400,5900,3700
285129279,182516286,202,2,f,48096000,255.895,2619100000,14122.3,5.32051e-06,55.1879,0.000293628,0.589177,3.13472e-06,0.000495392,0.00137984,11800,4600,6600
285131233,182516286,963,3,f,2944660,2194.12,20653700,86795.2,0.000745118,39.5582,0.0294755,0.036072,2.68779e-05,0.00424763,0.00792633,12500,7100,7400
285129458,182516286,424,2,f,8997560,0,466200000,0,0,0,0,0.11022,0,0,0,0,0,0
285129627,182516286,628,2,f,5153150,45.0629,392339000,1708.33,8.74473e-06,37.9098,0.000331511,0.0631261,5.52021e-07,8.72381e-05,0.000400715,8400,3000,7400
285131109,182516286,844,3,f,186004000,0,12773100000,0,0,0,0,2.27855,0,0,0,0,0,0
285128648,182516286,606,1,f,13332700,1822.38,907434000,114810,0.000136685,62.9997,0.00861109,0.163326,2.23242e-05,0.00352798,0.00287879,9600,1500,4400
285128245,182516286,100,1,f,9242950,18345,596681000,1501380,0.00198476,81.8414,0.162435,0.113226,0.000224726,0.0355144,0.0256014,8500,5900,5400
285129422,182516286,375,2,f,568564000,7121.13,55819600000,562211,1.25248e-05,78.9497,0.000988826,6.96491,8.72338e-05,0.0137859,0.0106329,7800,2500,6500
285131176,182516286,900,3,f,140526000,885.876,4366450000,258234,6.30402e-06,291.501,0.00183763,1.72144,1.0852e-05,0.00171498,0.0045651,5000,5100,6500
285129092,182516286,10683,1,f,77460800,6854,6770340000,325862,8.84834e-05,47.5434,0.0042068,0.948895,8.39614e-05,0.0132688,0.00739109,11900,4900,2600
