id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284432777,177781006,119,3,f,91611500,11954.7,5735790000,1014700,0.000130494,84.8783,0.0110761,1.12224,0.000146445,0.00607582,0.0171832,4300,5200,9400
284434330,177781006,968,3,f,104372000,0,7365970000,0,0,0,0,1.27855,0,0,0,0,0,0
284433192,177781006,379,3,f,18976700,0,412231000,0,0,0,0,0.232464,0,0,0,0,0,0
284429673,177781006,919,1,f,15868400,0,884650000,0,0,0,0,0.194388,0,0,0,0,0,0
284430577,177781006,199,2,f,27319900,76.7885,1262430000,5594.32,2.81072e-06,72.8537,0.000204771,0.334668,9.40659e-07,3.90267e-05,0.000502793,3100,5900,6800
284428064,177781006,97,1,f,26910900,5187.97,764770000,490316,0.000192783,94.5103,0.01822,0.329658,6.35526e-05,0.00263671,0.00557963,7600,4000,600
284433999,177781006,819,3,f,2617470,0,79019100,0,0,0,0,0.032064,0,0,0,0,0,0
284429517,177781006,820,1,f,45560400,4016.49,2515940000,356467,8.81574e-05,88.7511,0.00782406,0.558115,4.92019e-05,0.00204132,0.00528217,10500,1200,5300
284429672,177781006,918,1,f,344116000,14856.4,14072800000,1124120,4.31725e-05,75.6663,0.0032667,4.21542,0.00018199,0.00755053,0.0088023,9800,4200,1100
284433765,177781006,647,3,f,156639000,9090.71,5675520000,656794,5.80359e-05,72.2489,0.00419303,1.91883,0.000111361,0.00462023,0.00353978,8000,6700,3100
284429093,177781006,651,1,f,24129800,0,932120000,0,0,0,0,0.29559,0,0,0,0,0,0
284429635,177781006,888,1,f,18158700,119.877,760049000,9624.54,6.60162e-06,80.2868,0.000530023,0.222444,1.46849e-06,6.09258e-05,0.000682649,9100,4200,1000
284433236,177781006,411,3,f,56112100,1208.95,2546120000,96343.1,2.15453e-05,79.6916,0.00171698,0.687373,1.48096e-05,0.000614432,0.00434423,6000,6800,4000
284429083,177781006,645,1,f,664102000,244.801,52945100000,48167.9,3.6862e-07,196.764,7.25309e-05,8.13525,2.99881e-06,0.000124417,0.000349831,10200,4100,3600
284429547,177781006,836,1,f,28465000,10483.1,733693000,864849,0.00036828,82.4995,0.0303829,0.348696,0.000128418,0.00532788,0.0125455,9600,3400,900
284429053,177781006,625,1,f,57829800,0.00313439,5380400000,0.439633,5.42004e-11,140.261,7.6022e-09,0.708415,3.83963e-11,1.59301e-09,3.83196e-08,4200,2900,2500
284429350,177781006,731,1,f,41470600,48.444,2713930000,791.031,1.16815e-06,16.3288,1.90745e-05,0.508015,5.93439e-07,2.4621e-05,0.000298991,3200,3500,5600
284433429,177781006,519,3,f,91284300,0,4404930000,0,0,0,0,1.11823,0,0,0,0,0,0
284428149,177781006,196,1,f,5971110,4.09709,183379000,281.976,6.86152e-07,68.8235,4.72234e-05,0.0731461,5.01893e-08,2.08229e-06,1.62257e-05,1500,3700,4500
284432081,177781006,943,2,f,160075000,810.885,11837900000,69646.5,5.06566e-06,85.8896,0.000435088,1.96092,9.93334e-06,0.000412121,0.00233903,5900,800,7000
284428565,177781006,391,1,f,91693300,1319.58,7500400000,177658,1.43913e-05,134.632,0.00193753,1.12324,1.61649e-05,0.000670659,0.00559842,7800,2500,4900
284428484,177781006,336,1,f,2290290,0.404967,108887000,43.9968,1.76819e-07,108.643,1.92102e-05,0.028056,4.96085e-09,2.05819e-07,4.64281e-06,8500,2700,5600
284433335,177781006,461,3,f,11369600,2642.58,451091000,331363,0.000232424,125.393,0.0291445,0.139278,3.23717e-05,0.00134306,0.00266383,6400,2200,7900
284433061,177781006,310,3,f,18813100,0,482121000,0,0,0,0,0.23046,0,0,0,0,0,0
284433957,177781006,798,3,f,31246100,226.733,539686000,21464.2,7.25638e-06,94.6671,0.00068694,0.382764,2.77748e-06,0.000115234,0.00126434,10500,6600,3400
284429440,177781006,778,1,f,65518600,3351.57,5210410000,553634,5.11545e-05,165.187,0.00845004,0.802603,4.10567e-05,0.00170339,0.00362573,8500,1200,3000
284432782,177781006,121,3,f,2208490,7155.46,115337000,1056860,0.00323997,147.7,0.478543,0.027054,8.76543e-05,0.00363666,0.0301164,9200,2300,9000
284434327,177781006,966,3,f,39834700,969.739,1760500000,94175.4,2.43441e-05,97.1141,0.00236416,0.487974,1.18793e-05,0.000492856,0.00313594,5400,6200,8500
284429443,177781006,780,1,f,12269400,7.80083,617977000,577.856,6.35795e-07,74.0762,4.70973e-05,0.1503,9.55601e-08,3.96466e-06,9.46358e-05,8000,6300,3400
284433251,177781006,421,3,f,8997560,5084.36,291253000,680130,0.000565082,133.769,0.0755905,0.11022,6.22834e-05,0.00258406,0.0117315,9100,1600,9600
284428942,177781006,562,1,f,1881310,0,88132200,0,0,0,0,0.023046,0,0,0,0,0,0
284430217,177781006,10708,1,f,21021600,0,1213390000,0,0,0,0,0.257514,0,0,0,0,0,0
284432839,177781006,159,3,f,323176000,13538.2,19460300000,1119970,4.18912e-05,82.7264,0.00346551,3.95891,0.000165843,0.00688062,0.00776374,1900,4300,3700
284433133,177781006,348,3,f,114351000,13005.2,4931130000,881258,0.000113731,67.7618,0.00770662,1.4008,0.000159314,0.00660973,0.00990353,8400,5800,5400
284433888,177781006,754,3,f,332583000,64113.5,14285400000,4760370,0.000192775,74.2492,0.0143133,4.07414,0.00078539,0.0325848,0.0178867,5400,7100,8200
284429641,177781006,895,1,f,137826000,11354.8,6018500000,937100,8.23848e-05,82.5291,0.00679914,1.68837,0.000139096,0.00577091,0.0125455,9600,3400,900
284429186,177781006,708,1,f,19467400,0,872000000,0,0,0,0,0.238476,0,0,0,0,0,0
284433789,177781006,662,3,f,6707270,1255.75,327896000,129349,0.000187222,103.005,0.0192849,0.0821641,1.53829e-05,0.000638217,0.0082092,4400,4100,2800
284433431,177781006,520,3,f,37380800,31.1035,2241570000,3712.13,8.32072e-07,119.348,9.93058e-05,0.457914,3.81018e-07,1.58079e-05,0.000222571,6800,3600,9500
284433369,177781006,481,3,f,21757700,6338.3,874112000,459415,0.000291312,72.4824,0.021115,0.266532,7.76442e-05,0.00322135,0.00875743,4000,6500,5800
284431307,177781006,579,2,f,119504000,204764,4784180000,32384200,0.00171345,158.154,0.270989,1.46392,0.00250836,0.104069,0.0531919,8600,1700,8200
284433331,177781006,458,3,f,117868000,50960.2,4481870000,3767800,0.000432349,73.9361,0.0319662,1.44388,0.000624262,0.0258998,0.0178867,5400,7100,8200
284428676,177781006,440,1,f,9570130,0,525932000,0,0,0,0,0.117234,0,0,0,0,0,0
284429162,177781006,694,1,f,18240500,1.1672,1178860000,105.876,6.39896e-08,90.7089,5.80442e-06,0.223446,1.42982e-08,5.93214e-07,1.42697e-05,4500,4900,2000
284434690,177781006,10675,3,f,181424000,209.508,11625000000,31480.3,1.1548e-06,150.258,0.000173518,2.22244,2.56647e-06,0.00010648,0.000863242,11100,4000,9100
284429188,177781006,709,1,f,99872900,1083.24,5462020000,151988,1.08462e-05,140.308,0.00152181,1.22344,1.32697e-05,0.000550542,0.00497856,7200,4700,3700
284430188,177781006,10696,1,f,8588580,6965.09,289167000,596225,0.000810971,85.6018,0.0694206,0.10521,8.53224e-05,0.00353991,0.00724127,9100,2100,4100
284429881,177781006,1023,1,f,30673500,32.9193,2139970000,3167.32,1.07322e-06,96.2145,0.000103259,0.37575,4.03262e-07,1.67308e-05,0.000300793,8700,3300,1100
284433696,177781006,609,3,f,5971110,257.851,314189000,28057.8,4.31831e-05,108.814,0.00469892,0.0731461,3.15868e-06,0.000131049,0.000670052,7500,4400,5900
284430516,177781006,167,2,f,12105800,0,738754000,0,0,0,0,0.148296,0,0,0,0,0,0
284431266,177781006,557,2,f,1963100,314.5,42182100,22476.1,0.000160205,71.4662,0.0114493,0.024048,3.85262e-06,0.00015984,0.000817847,7900,6500,6500
284429392,177781006,753,1,f,1308740,0,48055400,0,0,0,0,0.016032,0,0,0,0,0,0
284429469,177781006,791,1,f,2453880,308.146,147033000,27993.2,0.000125575,90.844,0.0114077,0.03006,3.77479e-06,0.000156611,0.00373626,8900,3200,1200
284433829,177781006,689,3,f,2535680,654.307,56950500,45157.8,0.00025804,69.0163,0.017809,0.031062,8.01526e-06,0.000332542,0.00384071,5200,7000,4700
284431365,177781006,604,2,f,5725720,0,341238000,0,0,0,0,0.0701401,0,0,0,0,0,0
284432858,177781006,171,3,f,38035100,19887.3,1910630000,1612210,0.000522865,81.0673,0.0423873,0.46593,0.000243619,0.0101074,0.0163989,3800,2900,5600
284433041,177781006,292,3,f,4989560,859.514,173798000,60099.9,0.000172263,69.9231,0.0120451,0.0611221,1.0529e-05,0.000436836,0.00690329,6300,6700,3900
284429031,177781006,616,1,f,13332700,0,480858000,0,0,0,0,0.163326,0,0,0,0,0,0
284433713,177781006,617,3,f,16768200,0,842165000,0,0,0,0,0.20541,0,0,0,0,0,0
284430681,177781006,259,2,f,4253390,445.834,70429900,32963.3,0.000104818,73.9364,0.00774989,0.0521041,5.46146e-06,0.000226589,0.0014054,8900,6300,8400
284428497,177781006,348,1,f,52513000,6353.55,2240160000,434034,0.00012099,68.3137,0.00826527,0.643285,7.78309e-05,0.0032291,0.00990353,8400,5800,5400
284431543,177781006,707,2,f,13005600,2419.82,827184000,193331,0.00018606,79.8949,0.0148652,0.159318,2.96427e-05,0.00122984,0.00641448,4100,3000,5700
284428148,177781006,195,1,f,7279840,9.53933,451661000,545.294,1.31038e-06,57.1627,7.49046e-05,0.0891781,1.16857e-07,4.84823e-06,0.000113102,2800,2400,5500
284431763,177781006,838,2,f,15541200,4219.6,1226360000,371429,0.00027151,88.0247,0.0238996,0.19038,5.16901e-05,0.00214456,0.0115139,4900,3300,9900
284432198,177781006,998,2,f,13414500,55.4986,602583000,4240.55,4.1372e-06,76.4083,0.000316116,0.164328,6.79858e-07,2.82064e-05,0.000672741,5400,6000,8400
284432608,177781006,60,3,f,10633500,152.222,430918000,13601.3,1.43153e-05,89.3518,0.0012791,0.13026,1.86472e-06,7.73646e-05,0.000853454,7800,4800,1700
284432880,177781006,186,3,f,25111400,59.6182,798931000,5230.08,2.37415e-06,87.7262,0.000208275,0.307614,7.30323e-07,3.03001e-05,0.000310431,7400,3000,6500
284429697,177781006,938,1,f,37053600,9.07652,780875000,1024.13,2.44956e-07,112.833,2.76393e-05,0.453906,1.11187e-07,4.61301e-06,0.000108729,11700,7600,4600
284430618,177781006,217,2,f,14723300,0,711579000,0,0,0,0,0.18036,0,0,0,0,0,0
284432659,177781006,90,3,f,4416980,52.5145,102969000,11517,1.18892e-05,219.312,0.00260744,0.0541081,6.43302e-07,2.66898e-05,0.000602921,10100,4100,3600
284428158,177781006,207,1,f,817960,0,30158200,0,0,0,0,0.01002,0,0,0,0,0,0
284430608,177781006,212,2,f,185104000,64001.3,10799300000,5260560,0.000345758,82.1946,0.0284195,2.26753,0.000784016,0.0325278,0.0141826,1700,5800,7200
284432224,177781006,1026,2,f,6625480,3.49788,218770000,220.45,5.27943e-07,63.0238,3.3273e-05,0.0811621,4.2849e-08,1.77775e-06,3.87545e-05,5400,2500,7800
284432253,177781006,1064,2,f,158030000,320.436,9142040000,40076.2,2.02769e-06,125.068,0.000253599,1.93587,3.92534e-06,0.000162857,0.00123549,12600,3700,9200
284429473,177781006,794,1,f,75415900,21.1956,632636000,2712.2,2.8105e-07,127.96,3.59632e-05,0.923845,2.59646e-07,1.07724e-05,6.27695e-05,12000,5200,3600
284429984,177781006,1097,1,f,619523000,66183.1,23194000000,5217150,0.000106829,78.829,0.00842123,7.58916,0.000810743,0.0336367,0.0238698,7200,6700,4500
284429675,177781006,920,1,f,146251000,0,11530400000,0,0,0,0,1.79158,0,0,0,0,0,0
284430875,177781006,411,2,f,27810600,60.8618,1211760000,3418.25,2.18844e-06,56.1641,0.000122912,0.34068,7.45557e-07,3.09322e-05,0.000507611,6000,6900,7400
284430450,177781006,118,2,f,5562130,64.2911,119358000,5424.04,1.15587e-05,84.367,0.000975174,0.0681361,7.87566e-07,3.26751e-05,0.000236471,7000,6600,5700
284430679,177781006,257,2,f,8588580,85476.3,534449000,14443700,0.00995232,168.979,1.68173,0.10521,0.00104708,0.0434421,0.0831298,9200,1400,7600
284429151,177781006,685,1,f,27238100,28.4032,1455460000,2944.86,1.04277e-06,103.681,0.000108116,0.333666,3.47939e-07,1.44355e-05,0.000273748,7500,5000,5300
284433019,177781006,275,3,f,287758000,4937.75,12478000000,480959,1.71594e-05,97.4045,0.0016714,3.52504,6.04874e-05,0.00250954,0.00603011,4700,3400,6200
284433606,177781006,567,3,f,21354100000,20650300,1270380000000,6028160000,0.000967038,291.917,0.282295,261.588,0.252966,10.4952,0.994982,8900,1000,7800
284434096,177781006,856,3,f,933865000,20862.4,48180300000,2722520,2.23399e-05,130.499,0.00291533,11.4398,0.000255565,0.010603,0.0163081,6400,3400,7400
284428165,177781006,216,1,f,10797100,3037.68,345008000,212490,0.000281343,69.9515,0.0196803,0.132264,3.72115e-05,0.00154386,0.00252993,7200,7100,3100
284433980,177781006,810,3,f,20694400,0,1060300000,0,0,0,0,0.253506,0,0,0,0,0,0
284434677,177781006,1141,3,f,22248500,1022.48,717734000,93125.6,4.59572e-05,91.0782,0.0041857,0.272544,1.25254e-05,0.000519661,0.00256482,8300,6200,1400
284433027,177781006,281,3,f,24048000,55187.6,896299000,10474200,0.00229489,189.792,0.435553,0.294588,0.000676048,0.0280483,0.0872067,8900,500,7700
284429357,177781006,733,1,f,53249200,1.54995,3082560000,168.909,2.91075e-08,108.977,3.17204e-06,0.652303,1.89869e-08,7.8774e-07,1.16745e-05,6700,4600,3900
284431518,177781006,693,2,f,18649500,0,753928000,0,0,0,0,0.228456,0,0,0,0,0,0
284428099,177781006,126,1,f,5889310,1116.66,93839800,77480.7,0.000189608,69.3862,0.0131562,0.0721441,1.36791e-05,0.000567526,0.00441612,7400,7000,5200
284432211,177781006,1009,2,f,2825150000,1114140,72292400000,140178000,0.000394363,125.818,0.0496179,34.6081,0.0136482,0.566244,0.0876428,8600,1500,7500
284432266,177781006,1081,2,f,2699270,0,109669000,0,0,0,0,0.033066,0,0,0,0,0,0
284434231,177781006,918,3,f,687823000,46740.5,28574900000,3690190,6.79543e-05,78.9506,0.00536503,8.42583,0.000572571,0.0237552,0.0158181,9500,5800,9300
284428116,177781006,149,1,f,21675900,48.6187,674137000,5495.93,2.24298e-06,113.042,0.00025355,0.26553,5.95579e-07,2.47098e-05,0.000448964,5900,3600,5400
284433710,177781006,616,3,f,26992700,0,963868000,0,0,0,0,0.33066,0,0,0,0,0,0
284431450,177781006,653,2,f,572572,0,33477800,0,0,0,0,0.00701401,0,0,0,0,0,0
284432385,177781006,10684,2,f,31409700,0,2131910000,0,0,0,0,0.384768,0,0,0,0,0,0
284428128,177781006,167,1,f,12433000,10.0467,724018000,697.784,8.08064e-07,69.4544,5.61236e-05,0.152304,1.23072e-07,5.10607e-06,0.000107506,2700,4400,4000
284428151,177781006,199,1,f,27810600,0,1291020000,0,0,0,0,0.34068,0,0,0,0,0,0
284434531,177781006,1054,3,f,30918900,0,1682220000,0,0,0,0,0.378756,0,0,0,0,0,0
284430224,177781006,10713,1,f,53494600,0,4819840000,0,0,0,0,0.655309,0,0,0,0,0,0
284431993,177781006,899,2,f,1226940,0,37724300,0,0,0,0,0.01503,0,0,0,0,0,0
284429793,177781006,984,1,f,100445000,0,8710740000,0,0,0,0,1.23046,0,0,0,0,0,0
284434127,177781006,870,3,f,206535000,580.059,13074200000,68390.5,2.80853e-06,117.903,0.000331133,2.53005,7.10572e-06,0.000294807,0.00202805,9200,2300,8600
284432877,177781006,184,3,f,42043100,12358.2,1951200000,1155490,0.00029394,93.4999,0.0274833,0.515029,0.000151387,0.00628086,0.017763,2100,2800,4000
284430821,177781006,382,2,f,338145000,14472.4,25716000000,1712100,4.27995e-05,118.301,0.00506323,4.14227,0.000177287,0.00735541,0.0198359,8500,1800,8300
284431471,177781006,665,2,f,71162500,18957,3332930000,1364400,0.000266391,71.9732,0.019173,0.871741,0.000232224,0.00963464,0.0205665,4500,6000,9000
284428734,177781006,463,1,f,205717000,1554.56,14041900000,140107,7.55681e-06,90.1265,0.000681069,2.52003,1.90434e-05,0.000790086,0.00301372,8300,3800,3000
284429171,177781006,700,1,f,9815520,0,374837000,0,0,0,0,0.12024,0,0,0,0,0,0
284434513,177781006,1039,3,f,3844410,0,136974000,0,0,0,0,0.047094,0,0,0,0,0,0
284428156,177781006,204,1,f,5153150,3.6343,316378000,274.727,7.05258e-07,75.5927,5.33124e-05,0.0631261,4.45202e-08,1.84708e-06,1.69114e-05,2100,3800,4000
284433148,177781006,359,3,f,73125600,160.222,3687670000,16361.7,2.19105e-06,102.119,0.000223747,0.895789,1.96272e-06,8.14304e-05,0.000513895,5300,5200,6600
284431281,177781006,566,2,f,43679100,1184.64,1462230000,91485.2,2.71215e-05,77.226,0.00209449,0.535069,1.45119e-05,0.000602078,0.00122431,8700,6100,9900
284433746,177781006,633,3,f,736164,0,35674100,0,0,0,0,0.00901801,0,0,0,0,0,0
284428142,177781006,188,1,f,5234940,603.968,243553000,47332.1,0.000115372,78.3685,0.00904156,0.0641281,7.39861e-06,0.000306958,0.00213218,1800,3100,4500
284430505,177781006,159,2,f,161302000,7068.98,9580270000,543353,4.38246e-05,76.8644,0.00336855,1.97595,8.6595e-05,0.00359271,0.00554021,2400,6000,6700
284431193,177781006,493,2,f,380351000,32587.7,20811600000,2366360,8.56779e-05,72.6151,0.00622151,4.6593,0.000399199,0.0165622,0.0178867,5400,7100,8200
284433073,177781006,319,3,f,86131200,230.178,4102340000,23107.7,2.67241e-06,100.391,0.000268285,1.05511,2.81968e-06,0.000116985,0.0018114,5900,6500,8200
284433600,177781006,565,3,f,23393600,96192.5,1439420000,17534000,0.00411192,182.28,0.749522,0.286571,0.00117836,0.0488885,0.100754,9200,1100,7500
284428493,177781006,345,1,f,120486000,22747.8,9282890000,2163020,0.000188801,95.0869,0.0179526,1.47595,0.000278661,0.0115613,0.0248765,4000,2400,2200
284430037,177781006,1142,1,f,17340800,1.29263,653420000,115.506,7.45428e-08,89.3576,6.66097e-06,0.212424,1.58347e-08,6.56961e-07,1.19998e-05,7900,6700,1800
284433138,177781006,351,3,f,121140000,198.438,6003650000,20278.6,1.63809e-06,102.191,0.000167398,1.48396,2.43087e-06,0.000100854,0.000513895,5300,5200,6600
284433004,177781006,262,3,f,114105000,8881.53,5881230000,1459240,7.78362e-05,164.3,0.0127885,1.39779,0.000108799,0.00451392,0.0163081,6400,3400,7400
284428134,177781006,177,1,f,654368,0,31078200,0,0,0,0,0.00801601,0,0,0,0,0,0
284429097,177781006,653,1,f,572572,0,35780600,0,0,0,0,0.00701401,0,0,0,0,0,0
284428060,177781006,95,1,f,198274000,30671.5,11875800000,2582150,0.000154693,84.1874,0.0130232,2.42885,0.000375726,0.0155884,0.0341958,4500,4800,1800
284434762,177781006,10711,3,f,97500800,0,8114500000,0,0,0,0,1.19439,0,0,0,0,0,0
284428876,177781006,521,1,f,2290290,0,144353000,0,0,0,0,0.028056,0,0,0,0,0,0
284433859,177781006,725,3,f,5234940,0,258837000,0,0,0,0,0.0641281,0,0,0,0,0,0
284430054,177781006,10683,1,f,77460800,0,4489720000,0,0,0,0,0.948895,0,0,0,0,0,0
284429593,177781006,861,1,f,21103400,210.614,1218480000,15270.4,9.98011e-06,72.504,0.000723598,0.258516,2.58002e-06,0.000107042,0.00105644,8300,6100,3500
284434497,177781006,1027,3,f,15623000,6920.46,755926000,585458,0.000442965,84.5981,0.037474,0.191382,8.47756e-05,0.00351723,0.0159727,8900,3200,1000
284432316,177781006,1117,2,f,162365000,1338.43,5657210000,121004,8.24337e-06,90.4074,0.000745262,1.98897,1.63958e-05,0.000680241,0.00238392,9700,5200,6000
284430333,177781006,31,2,f,222567000,20631.3,14340300000,1676790,9.26972e-05,81.2741,0.00753388,2.72644,0.000252734,0.0104856,0.010174,6400,1500,5700
284433085,177781006,326,3,f,224448000,1871.4,3487280000,198614,8.33777e-06,106.132,0.000884901,2.74949,2.29246e-05,0.000951111,0.00308381,10600,7100,6700
284430422,177781006,96,2,f,23066500,5.91717,1160590000,411.49,2.56527e-07,69.5417,1.78393e-05,0.282564,7.24853e-08,3.00732e-06,4.07141e-05,11700,5300,8100
284428096,177781006,122,1,f,27892400,0,709386000,0,0,0,0,0.341682,0,0,0,0,0,0
284433954,177781006,797,3,f,175371000,10746.3,10329300000,1364210,6.12775e-05,126.948,0.00777904,2.14829,0.000131642,0.00546165,0.0153304,7600,4900,3800
284429104,177781006,657,1,f,33209200,4309.15,2758730000,532535,0.000129758,123.582,0.0160358,0.406812,5.27871e-05,0.00219007,0.00528518,4400,2600,2300
284432217,177781006,1017,2,f,369963000,558.712,22526900000,73592.6,1.51018e-06,131.718,0.000198919,4.53205,6.84423e-06,0.000283958,0.00123549,12600,3700,9200
284429074,177781006,637,1,f,176270000,1397.41,9931640000,187346,7.92765e-06,134.067,0.00106283,2.15931,1.71183e-05,0.000710214,0.00497856,7200,4700,3700
284432139,177781006,970,2,f,8915760,0,284357000,0,0,0,0,0.109218,0,0,0,0,0,0
284430800,177781006,374,2,f,17995100,48.8746,949347000,4024,2.71599e-06,82.3333,0.000223616,0.22044,5.98714e-07,2.48398e-05,0.000166046,8300,5100,7200
284431085,177781006,423,2,f,24293400,158.189,2045940000,16383.3,6.5116e-06,103.568,0.000674393,0.297594,1.93782e-06,8.03974e-05,0.00175099,7800,2600,8900
284432149,177781006,974,2,f,32473000,0,2970130000,0,0,0,0,0.397794,0,0,0,0,0,0
284430063,177781006,10690,1,f,24620600,51.727,1249990000,5666.59,2.10096e-06,109.548,0.000230157,0.301602,6.33656e-07,2.62895e-05,0.000343113,10300,4300,3000
284430742,177781006,334,2,f,30755300,0,1389020000,0,0,0,0,0.376752,0,0,0,0,0,0
284432306,177781006,1111,2,f,51531500,80949.3,4607980000,16008400,0.00157087,197.758,0.310653,0.631261,0.000991629,0.0411414,0.0366558,7300,1500,8200
284431426,177781006,636,2,f,21839500,3.15066,1241670000,381.218,1.44264e-07,120.996,1.74554e-05,0.267534,3.85956e-08,1.60128e-06,3.00135e-05,6000,3800,6100
284432292,177781006,1102,2,f,23393700,0,1490730000,0,0,0,0,0.286572,0,0,0,0,0,0
284428258,177781006,276,1,f,193529000,60876.9,9442430000,4952690,0.000314562,81.3559,0.0255914,2.37073,0.000745742,0.0309398,0.023012,5600,6600,2100
284428123,177781006,159,1,f,161874000,6469.25,9880010000,576617,3.99647e-05,89.1319,0.00356213,1.98296,7.92484e-05,0.00328791,0.00776374,1900,4300,3700
284429434,177781006,776,1,f,430411000,82100.1,15112300000,9131780,0.000190748,111.227,0.0212164,5.27253,0.00100573,0.0417262,0.0206139,5300,2700,4700
284430880,177781006,413,2,f,8915760,0,95809000,0,0,0,0,0.109218,0,0,0,0,0,0
284433896,177781006,759,3,f,1799510,1019.71,103429000,93326.6,0.000566661,91.5225,0.0518622,0.022044,1.24915e-05,0.000518255,0.0121909,8900,3200,1100
284434276,177781006,939,3,f,2699270,0,63127000,0,0,0,0,0.033066,0,0,0,0,0,0
284431663,177781006,776,2,f,432374000,658107,14182800000,95843000,0.00152208,145.634,0.221667,5.29658,0.00806181,0.334474,0.0876428,8600,1500,7500
284432271,177781006,1086,2,f,22330300,40991.6,1857340000,7428960,0.00183569,181.231,0.332685,0.273546,0.000502147,0.0208334,0.0665915,7300,1300,8500
284433742,177781006,631,3,f,199255000,17512.1,7372310000,1237450,8.7888e-05,70.6626,0.0062104,2.44087,0.000214524,0.0089003,0.0142223,5500,7100,8100
284432258,177781006,1070,2,f,100282000,61811.9,9287200000,12293600,0.000616381,198.888,0.122591,1.22845,0.000757196,0.031415,0.0469704,7400,1500,8300
284433272,177781006,430,3,f,63800900,5736.16,4055800000,479758,8.99072e-05,83.6375,0.00751961,0.781561,7.02679e-05,0.00291532,0.0049145,9400,1500,4400
284432125,177781006,965,2,f,11533200,1784.86,563547000,334897,0.000154758,187.632,0.0290376,0.141282,2.18645e-05,0.00090713,0.0143751,9500,800,7200
284433636,177781006,582,3,f,23311900,2165.93,1505830000,201044,9.29112e-05,92.8212,0.00862412,0.28557,2.65327e-05,0.0011008,0.0112908,2600,3000,6000
284428007,177781006,27,1,f,3844410,106.706,145076000,7257.14,2.77562e-05,68.0105,0.00188771,0.047094,1.30715e-06,5.4232e-05,0.000378343,7600,3700,3400
284434632,177781006,1113,3,f,6543680,0,360018000,0,0,0,0,0.0801601,0,0,0,0,0,0
284433136,177781006,350,3,f,2781060,0,115287000,0,0,0,0,0.034068,0,0,0,0,0,0
284428783,177781006,482,1,f,27319900,21379.4,619848000,1696750,0.000782559,79.3635,0.0621067,0.334668,0.000261898,0.0108658,0.0144804,9200,3600,3500
284432509,177781006,15,3,f,9651930,211.019,551656000,24983.9,2.18629e-05,118.397,0.00258849,0.118236,2.58498e-06,0.000107247,0.00153035,5600,4400,6100
284431505,177781006,685,2,f,27156300,34.0854,1751520000,3140.21,1.25516e-06,92.1278,0.000115635,0.332664,4.17546e-07,1.73234e-05,0.000240248,7600,4800,6400
284433465,177781006,537,3,f,21348800,124.524,1020510000,12709.4,5.83283e-06,102.064,0.000595321,0.261522,1.52542e-06,6.32875e-05,0.000513895,5300,5200,6600
284429666,177781006,915,1,f,8179600,0,350250000,0,0,0,0,0.1002,0,0,0,0,0,0
284430840,177781006,394,2,f,72861000,2854030,5303420000,1037090000,0.0391709,363.376,14.2338,0.892547,0.0349618,1.45052,0.973687,8900,1000,7700
284429515,177781006,819,1,f,1145140,0,34798600,0,0,0,0,0.014028,0,0,0,0,0,0
284428431,177781006,288,1,f,27565300,0,2146480000,0,0,0,0,0.337674,0,0,0,0,0,0
284431682,177781006,780,2,f,12105800,5.10833,450836000,291.902,4.21974e-07,57.1423,2.41125e-05,0.148296,6.25771e-08,2.59624e-06,5.10711e-05,7600,5800,7700
284431760,177781006,836,2,f,28465000,11572.3,781787000,957103,0.000406544,82.7065,0.0336238,0.348696,0.00014176,0.00588145,0.00823481,9300,3700,10500
284429857,177781006,1017,1,f,369800000,78.5333,22619700000,8716.71,2.12367e-07,110.994,2.35714e-05,4.53005,9.62033e-07,3.99135e-05,0.000362977,11300,3900,2100
284429670,177781006,917,1,f,4008000,0,152290000,0,0,0,0,0.049098,0,0,0,0,0,0
284434479,177781006,1015,3,f,56684600,0,3916660000,0,0,0,0,0.694387,0,0,0,0,0,0
284430420,177781006,95,2,f,196965000,20910.5,12198900000,1816350,0.000106164,86.863,0.00922168,2.41282,0.000256153,0.0106275,0.0171832,4300,5200,9400
284430512,177781006,163,2,f,15459400,128.655,802879000,9410.56,8.32209e-06,73.1458,0.000608726,0.189378,1.57602e-06,6.5387e-05,0.00157287,6500,4700,10400
284434707,177781006,10684,3,f,64128100,0,4153610000,0,0,0,0,0.785569,0,0,0,0,0,0
284433070,177781006,315,3,f,9943670000,19851000,643330000000,5962170000,0.00199635,300.345,0.599594,121.81,0.243175,10.089,0.994982,8900,1000,7800
284433258,177781006,424,3,f,18158700,11.6931,722023000,889.16,6.43937e-07,76.0417,4.8966e-05,0.222444,1.4324e-07,5.94284e-06,8.5917e-05,7500,6900,2500
284432983,177781006,248,3,f,19058500,916.276,668345000,67102.4,4.80771e-05,73.2339,0.00352087,0.233466,1.12244e-05,0.000465684,0.00182748,8100,6800,8800
284433142,177781006,354,3,f,1943550000,473.652,63758300000,57948.4,2.43704e-07,122.344,2.98157e-05,23.8085,5.80224e-06,0.000240727,0.000960518,11700,5400,8100
