id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282096839,113696423,826,2,f,83186700,1495160,4807710000,235137000,0.0179735,157.266,2.82662,1.01904,0.0183157,1.59099,0.162555,4800,4900,5900
282095465,113696423,664,1,f,27647000,16150.8,1776390000,2370750,0.000584178,146.788,0.0857504,0.338676,0.000197847,0.017186,0.0194419,9400,5300,2500
282097901,113696423,600,3,f,57911600,337.592,4504320000,26568.4,5.82945e-06,78.6996,0.000458775,0.709417,4.13551e-06,0.000359231,0.000616862,8000,2300,1100
282095058,113696423,163,1,f,15786600,547.569,1069120000,47529.4,3.46856e-05,86.8009,0.00301074,0.193386,6.70772e-06,0.000582666,0.00608714,4700,4800,1800
282095322,113696423,489,1,f,2126700,198.728,185167000,27738.9,9.34443e-05,139.582,0.0130432,0.026052,2.43441e-06,0.000211465,0.00143933,4400,5200,5200
282097046,113696423,1069,2,f,2044900,0,62405400,0,0,0,0,0.02505,0,0,0,0,0,0
282096838,113696423,824,2,f,65600400,14783.5,2602940000,1543320,0.000225357,104.394,0.023526,0.803605,0.000181098,0.0157311,0.00577132,7700,4400,6000
282098448,113696423,991,2,t,37076.2,5279.75,5219800,3045440,0.142403,576.814,82.14,0.000454183,6.4677e-05,0.00561817,0.0158642,5200,4500,5900
282098377,113696423,10722,3,f,316223000,761.944,28266300000,60601.3,2.40951e-06,79.535,0.000191641,3.87374,9.33382e-06,0.000810782,0.000987634,11000,1800,7400
282096179,113696423,194,2,f,146088000,64443.7,7282140000,7697360,0.00044113,119.443,0.05269,1.78957,0.000789435,0.0685743,0.010312,7300,6300,6800
282097832,113696423,511,3,f,22166700,0.519208,1009050000,38.5683,2.34229e-08,74.2829,1.73992e-06,0.271542,6.3603e-09,5.52488e-07,4.92618e-06,8200,3500,6200
282098319,113696423,1106,3,f,34190700,667.889,3035840000,59999.7,1.95342e-05,89.8348,0.00175485,0.418836,8.18164e-06,0.000710699,0.00189761,4900,4200,1500
282095168,113696423,304,1,f,17095400,0,1358600000,0,0,0,0,0.209418,0,0,0,0,0,0
282097107,113696423,10678,2,f,71244300,172.562,5150890000,13089.6,2.42212e-06,75.8546,0.000183729,0.872743,2.11389e-06,0.000183623,0.00107359,11800,4200,9300
282095367,113696423,544,1,f,18976700,0,1410520000,0,0,0,0,0.232464,0,0,0,0,0,0
282096466,113696423,369,2,f,221095000,208.594,18281000000,17067.5,9.43459e-07,81.8216,7.71953e-05,2.70841,2.55527e-06,0.000221964,0.000422308,5300,1200,8200
282096952,113696423,957,2,f,66745500,0.179947,6844310000,12.8212,2.69601e-09,71.25,1.92091e-07,0.817633,2.20435e-09,1.9148e-07,1.62409e-06,12400,4800,5800
282094998,113696423,83,1,f,23393700,9.68189,1029620000,730.96,4.13868e-07,75.4977,3.12461e-05,0.286572,1.18603e-07,1.03025e-05,9.54729e-05,12100,7600,4900
282096523,113696423,441,2,f,2372080,0,92419100,0,0,0,0,0.029058,0,0,0,0,0,0
282097770,113696423,439,3,f,1308740,3.65789,67572400,449.28,2.79498e-06,122.825,0.000343293,0.016032,4.48091e-08,3.89234e-06,2.31193e-05,6100,5500,5900
282095246,113696423,401,1,f,7525230,0,552365000,0,0,0,0,0.0921841,0,0,0,0,0,0
282095781,113696423,1056,1,f,211852000,4940.3,16717800000,417962,2.33196e-05,84.6026,0.0019729,2.59518,6.05187e-05,0.00525696,0.00895247,11100,3300,1900
282098388,113696423,182305689,3,f,241953000,2285.79,20060800000,192282,9.44726e-06,84.1208,0.000794711,2.96392,2.80009e-05,0.0024323,0.00452062,3800,2400,2400
282098476,113696423,809,3,t,12.4665,2.90278,4281.95,3478.56,0.232846,1198.36,279.033,1.52715e-07,3.5559e-08,3.08883e-06,3.51342e-05,5100,5100,6100
282095382,113696423,569,1,f,163592,0,6669980,0,0,0,0,0.002004,0,0,0,0,0,0
282098215,113696423,976,3,f,94638000,137.69,7030540000,11520.8,1.45492e-06,83.6719,0.000121735,1.15932,1.68671e-06,0.000146516,0.000237189,10700,2900,5200
282096500,113696423,415,2,f,112715000,332104,7457970000,48619500,0.00294641,146.398,0.431349,1.38076,0.00406827,0.35339,0.0589749,8000,5700,8300
282096742,113696423,694,2,f,18322300,0,1786050000,0,0,0,0,0.224448,0,0,0,0,0,0
282096507,113696423,425,2,f,27647000,0,1775940000,0,0,0,0,0.338676,0,0,0,0,0,0
282097957,113696423,663,3,f,78033400,24167.7,4659170000,3060390,0.00030971,126.631,0.039219,0.955909,0.000296055,0.0257168,0.0315001,8200,6000,8700
282095693,113696423,948,1,f,137008000,30586.1,2910580000,2955450,0.000223243,96.6274,0.0215713,1.67835,0.000374679,0.0325465,0.0165822,9200,3900,3400
282097847,113696423,529,3,f,5316740,813.17,360638000,93963,0.000152945,115.551,0.0176731,0.0651301,9.96134e-06,0.000865292,0.00346536,5700,5800,6600
282095140,113696423,266,1,f,4564360,18280.8,207118000,3004110,0.00400512,164.331,0.658166,0.0559134,0.00022394,0.0194526,0.0393151,5100,4900,5500
282095796,113696423,1074,1,f,11287800,1.51473,625490000,105.665,1.34192e-07,69.7583,9.36098e-06,0.138276,1.85555e-08,1.61182e-06,1.85184e-05,8300,1700,1500
282097749,113696423,414,3,f,6298290,520.748,381817000,69528.2,8.26809e-05,133.516,0.0110392,0.0771541,6.37917e-06,0.000554126,0.00113415,7300,5200,6100
282095251,113696423,408,1,f,10142700,352.487,509044000,27017.6,3.47528e-05,76.6486,0.00266375,0.124248,4.31797e-06,0.00037508,0.00235555,7500,7100,2800
282095920,113696423,10677,1,f,120976000,3814.69,9471270000,315380,3.15326e-05,82.675,0.00260695,1.48196,4.673e-05,0.0040592,0.00895247,11100,3300,1900
282095345,113696423,519,1,f,45478600,0,2176620000,0,0,0,0,0.557113,0,0,0,0,0,0
282097124,113696423,10700,2,f,25683900,119158,1863770000,18627700,0.00463942,156.327,0.725268,0.314628,0.00145969,0.126796,0.0414206,9400,3800,8200
282095573,113696423,803,1,f,372666000,830883,20786700000,129558000,0.00222957,155.928,0.347651,4.56516,0.0101783,0.88414,0.131224,4800,4800,5500
282098340,113696423,1139,3,f,6870860,390.358,567440000,78332.6,5.68135e-05,200.669,0.0114007,0.0841681,4.78189e-06,0.000415379,0.00239796,5800,6600,7800
282096469,113696423,372,2,f,245388,0,13437400,0,0,0,0,0.003006,0,0,0,0,0,0
282096726,113696423,676,2,f,3762620,0.0277422,243537000,4.48898,7.3731e-09,161.811,1.19305e-06,0.046092,3.39841e-10,2.95203e-08,3.39163e-07,7200,6100,6000
282097689,113696423,378,3,f,468609000,22232.4,41258700000,1800680,4.74433e-05,80.9936,0.0038426,5.74046,0.000272346,0.0236574,0.0168917,5100,3700,1200
282098158,113696423,909,3,f,960776000,224811,57813300000,29190300,0.000233989,129.844,0.030382,11.7695,0.00275393,0.23922,0.0238273,9800,4500,1900
282095446,113696423,643,1,f,2453880,266.903,168343000,24877.1,0.000108768,93.2068,0.0101379,0.03006,3.26956e-06,0.00028401,0.00239187,9000,2600,1000
282098337,113696423,1129,3,f,2823340000,531905,138959000000,70759700,0.000188395,133.031,0.0250624,34.586,0.00651583,0.565998,0.0471241,4900,5300,5700
282095435,113696423,630,1,f,20858000,0,1652470000,0,0,0,0,0.25551,0,0,0,0,0,0
282095501,113696423,703,1,f,271645000,37437.9,17576500000,4882840,0.000137819,130.425,0.0179751,3.32765,0.000458614,0.0398375,0.0151548,8000,5900,2800
282096141,113696423,157,2,f,31164300,9584.84,1241860000,1094010,0.000307558,114.14,0.0351046,0.381762,0.000117414,0.0101992,0.0143208,6400,7000,5900
282096694,113696423,642,2,f,6134700,24.893,123550000,2267.71,4.05773e-06,91.0985,0.000369654,0.0751501,3.04939e-07,2.64885e-05,0.00027069,9700,6900,5900
282098376,113696423,10720,3,f,226493000,169.151,19486300000,12376.1,7.46828e-07,73.166,5.46424e-05,2.77454,2.0721e-06,0.000179993,0.000384912,10600,3000,3700
282097545,113696423,318,3,f,1472330,0,102417000,0,0,0,0,0.018036,0,0,0,0,0,0
282098081,113696423,820,3,f,93983600,115.192,5086360000,8688.68,1.22566e-06,75.4278,9.24489e-05,1.1513,1.4111e-06,0.000122575,0.000467367,10300,1300,6500
282096115,113696423,131,2,f,22984700,516.737,1555060000,68057.1,2.24818e-05,131.706,0.00296098,0.281562,6.33002e-06,0.000549858,0.00124222,7400,5500,9200
282096999,113696423,1011,2,f,104699000,1440.9,7902430000,107170,1.37624e-05,74.3768,0.0010236,1.28256,1.76511e-05,0.00153326,0.00279536,7500,2000,10100
282097784,113696423,453,3,f,3004690000,57276.9,254312000000,4663790,1.90625e-05,81.4253,0.00155217,36.8075,0.000701642,0.0609482,0.0168917,5100,3700,1200
282095612,113696423,851,1,f,20530800,268.546,1074080000,22819.9,1.30802e-05,84.9756,0.00111149,0.251502,3.28969e-06,0.000285759,0.00262894,8700,2600,4100
282096611,113696423,543,2,f,35417700,12239.5,2372680000,1589130,0.000345575,129.836,0.0448682,0.433866,0.000149933,0.013024,0.0126438,9200,5800,8700
282095491,113696423,692,1,f,16768200,0,1238820000,0,0,0,0,0.20541,0,0,0,0,0,0
282094989,113696423,68,1,f,17831500,7.16638,971562000,511.799,4.01894e-07,71.4167,2.87019e-05,0.218436,8.77881e-08,7.62572e-06,8.76128e-05,2200,3600,4000
282096714,113696423,664,2,f,27810600,1181.14,1769620000,161825,4.24709e-05,137.007,0.0058188,0.34068,1.4469e-05,0.00125685,0.00330005,9400,4900,8700
282098082,113696423,821,3,f,153613000,9487.9,10758900000,1499780,6.1765e-05,158.073,0.00976336,1.88176,0.000116227,0.010096,0.020082,10300,2000,2800
282095270,113696423,432,1,f,81796,323.885,5877980,40402.6,0.00395967,124.743,0.493943,0.001002,3.9676e-06,0.000344645,0.00395967,5800,6300,5000
282097324,113696423,138,3,f,181505000,190.573,6779620000,17948.3,1.04996e-06,94.1807,9.88858e-05,2.22344,2.33452e-06,0.000202788,0.000963617,7000,2900,4600
282098408,113696423,567,1,t,2105360,222828,216061000,92450600,0.105838,414.898,43.9121,0.0257906,0.00272964,0.23711,0.105553,5000,4700,5600
282095160,113696423,292,1,f,2535680,528.601,158046000,38377.2,0.000208466,72.6015,0.0151349,0.031062,6.47536e-06,0.000562482,0.00280988,6300,6800,3900
282095746,113696423,1009,1,f,2730750000,962081,82396900000,100725000,0.000352314,104.695,0.0368855,33.4517,0.0117855,1.02375,0.0420711,5200,3800,5600
282096944,113696423,948,2,f,138317000,41138.8,2563050000,3563680,0.000297424,86.6258,0.0257646,1.69438,0.00050395,0.0437756,0.0362126,10100,7200,5700
282095273,113696423,435,1,f,3026450,1624.89,154608000,163288,0.000536895,100.492,0.0539535,0.037074,1.99049e-05,0.00172904,0.00646846,7400,6300,3500
282095282,113696423,444,1,f,64209900,0,3290920000,0,0,0,0,0.786571,0,0,0,0,0,0
282098219,113696423,981,3,f,84086300,10636.9,4780040000,876434,0.0001265,82.3954,0.010423,1.03006,0.000130302,0.0113187,0.00931097,5800,2700,1200
282095371,113696423,554,1,f,3026450,0,127320000,0,0,0,0,0.037074,0,0,0,0,0,0
282096079,113696423,84,2,f,11042500,505.732,521936000,48872.4,4.57989e-05,96.6369,0.00442586,0.13527,6.19522e-06,0.000538148,0.00336067,4000,3200,6300
282097175,113696423,182305713,2,f,2290290,0,77451600,0,0,0,0,0.028056,0,0,0,0,0,0
282098481,113696423,967,3,t,30.7547,2.4344,2895.98,946.223,0.0791553,388.688,30.7668,3.76746e-07,2.98214e-08,2.59044e-06,2.22102e-05,5200,5000,5400
282097070,113696423,1098,2,f,19958200,0,1221680000,0,0,0,0,0.244488,0,0,0,0,0,0
282097527,113696423,303,3,f,59629300,374.584,4763310000,57395.5,6.28188e-06,153.224,0.000962538,0.730459,4.58866e-06,0.000398594,0.00123603,7000,5200,9100
282097944,113696423,649,3,f,4253390,5.9556,194343000,224.497,1.4002e-06,37.695,5.27806e-05,0.0521041,7.29562e-08,6.33734e-06,7.28105e-05,8900,2400,9200
282096271,113696423,252,2,f,28628600,0,2589540000,0,0,0,0,0.3507,0,0,0,0,0,0
282096739,113696423,691,2,f,12923800,0,856970000,0,0,0,0,0.158316,0,0,0,0,0,0
282095146,113696423,274,1,f,21185200,2321.7,964093000,236898,0.000109591,102.037,0.0111823,0.259518,2.84408e-05,0.00247051,0.00319807,8200,1100,4900
282098110,113696423,853,3,f,64455200,273896,4265900000,38780500,0.00424939,141.589,0.601666,0.789577,0.00335522,0.291451,0.0651412,8400,5700,8300
282098444,113696423,803,2,t,5234770,658982,645093000,309242000,0.125885,469.273,59.0746,0.064126,0.00807253,0.70122,0.161795,5000,4800,5700
282097729,113696423,386,3,f,481697000,12887.8,24408000000,1111080,2.67549e-05,86.2121,0.0023066,5.90078,0.000157875,0.0137138,0.0107923,13100,5400,7700
282097290,113696423,113,3,f,68381500,58.2905,5787370000,4643.18,8.52431e-07,79.6559,6.79012e-05,0.837673,7.14058e-07,6.20267e-05,0.000442755,4900,1400,3300
282095097,113696423,215,1,f,39343900,17.8601,1530850000,1732.28,4.53948e-07,96.9918,4.40292e-05,0.481962,2.18786e-07,1.90048e-05,7.73356e-05,7600,2800,4800
282095183,113696423,323,1,f,897057000,10902.5,35936000000,967578,1.21536e-05,88.7483,0.00107861,10.9889,0.000133555,0.0116013,0.0144279,8400,5600,3800
282096144,113696423,160,2,f,52349400,15037.3,5779560000,1726990,0.000287248,114.847,0.0329897,0.641281,0.000184207,0.0160011,0.0223633,3000,5300,6200
282096783,113696423,748,2,f,3435430,1408.25,217220000,179967,0.000409919,127.795,0.0523857,0.042084,1.7251e-05,0.00149851,0.00315893,5600,6300,6000
282097501,113696423,280,3,f,2617470,0.651053,139429000,70.6659,2.48734e-07,108.541,2.69978e-05,0.032064,7.9754e-09,6.92783e-07,6.69338e-06,10900,4400,4900
282097036,113696423,1057,2,f,86049400,2855.22,6688480000,248894,3.31812e-05,87.1716,0.00289246,1.05411,3.49765e-05,0.00303823,0.0125906,4600,4200,9800
282097230,113696423,46,3,f,37544400,2871.3,1532550000,262622,7.64774e-05,91.4644,0.00699497,0.459918,3.51734e-05,0.00305534,0.00665682,8300,5800,5200
282097844,113696423,526,3,f,70017400,15667.2,3684420000,2203580,0.000223762,140.649,0.0314719,0.857713,0.000191923,0.0166714,0.0141147,9700,5000,2800
282095440,113696423,635,1,f,13823500,0.0683834,1152880000,5.13995,4.94689e-09,75.1636,3.71826e-07,0.169338,8.37697e-10,7.27665e-08,2.93799e-07,8900,2200,1600
282098356,113696423,10689,3,f,244161000,15998.9,10115000000,1324700,6.55259e-05,82.7998,0.00542553,2.99097,0.000195986,0.0170243,0.00486913,10200,5700,1100
282097115,113696423,10690,2,f,25356800,8.55328,1850660000,673.242,3.37318e-07,78.7116,2.65508e-05,0.31062,1.04778e-07,9.10151e-06,8.86521e-05,10500,4200,8600
282096377,113696423,278,2,f,156558000,62684.6,11369100000,8575070,0.000400393,136.797,0.0547726,1.91783,0.000767886,0.0667024,0.0270434,5800,7000,7400
282095351,113696423,526,1,f,34517900,10760.3,1800010000,1531620,0.000311732,142.339,0.0443716,0.422844,0.000131814,0.01145,0.0141147,9700,5000,2800
282095232,113696423,380,1,f,2699270,0.00815069,87246500,0.541094,3.01959e-09,66.3864,2.0046e-07,0.033066,9.98459e-11,8.67312e-09,9.96465e-08,13100,4900,4400
282097874,113696423,567,3,f,21125600000,13709000,1453120000000,1959830000,0.000648928,142.959,0.0927701,258.789,0.167936,14.5877,0.162555,4800,4900,5900
282097520,113696423,296,3,f,63391900,3987.04,5436100000,436591,6.28951e-05,109.502,0.00688717,0.776551,4.88412e-05,0.00424259,0.00433541,4600,3000,6100
282096882,113696423,874,2,f,2617470,6.43455,53196500,495.494,2.45831e-06,77.0052,0.000189303,0.032064,7.88232e-08,6.84698e-06,5.98281e-05,9900,3700,7800
282098428,113696423,258,2,t,31736,4867.46,5248430,3198670,0.153374,657.153,100.79,0.000388766,5.96264e-05,0.00517945,0.0107754,4500,4700,5900
282098396,113696423,141,1,t,25927.4,3466.81,4064520,2321830,0.133712,669.732,89.5513,0.000317611,4.24684e-05,0.00368902,0.0196253,5100,5000,5600
282097983,113696423,691,3,f,24866000,0,1650590000,0,0,0,0,0.304608,0,0,0,0,0,0
282094962,113696423,30,1,f,163592,0,5892360,0,0,0,0,0.002004,0,0,0,0,0,0
282098165,113696423,918,3,f,687823000,90709.8,41132800000,10737100,0.00013188,118.367,0.0156103,8.42583,0.0011112,0.096524,0.0238273,9800,4500,1900
282097215,113696423,39,3,f,228129000,2407.64,15414100000,205791,1.05538e-05,85.4742,0.000902082,2.79458,2.94936e-05,0.00256196,0.00719638,4100,1400,5500
282095381,113696423,567,1,f,10534300000,5024020,725143000000,719764000,0.000476921,143.265,0.0683259,129.045,0.0615442,5.34604,0.131224,4800,4800,5500
282095791,113696423,1067,1,f,9242950,3240.43,526171000,268775,0.000350584,82.9443,0.029079,0.113226,3.96953e-05,0.00344813,0.00478023,2800,6100,5200
282095779,113696423,1052,1,f,18894900,0,544620000,0,0,0,0,0.231462,0,0,0,0,0,0
282096501,113696423,416,2,f,7198050,19.6603,448867000,1412.53,2.73134e-06,71.847,0.000196238,0.0881761,2.40839e-07,2.09205e-05,0.000172222,7100,7200,8500
282096678,113696423,623,2,f,2042450000,2615100,130083000000,380385000,0.00128037,145.457,0.18624,25.02,0.0320349,2.78271,0.162555,4800,4900,5900
282097637,113696423,342,3,f,269681000,21720.6,17286800000,3268670,8.05418e-05,150.487,0.0121205,3.3036,0.000266078,0.0231128,0.00810148,5000,6400,6700
282097440,113696423,234,3,f,27974200,0,2087600000,0,0,0,0,0.342684,0,0,0,0,0,0
282095399,113696423,590,1,f,26338300,17846.1,1298010000,2209860,0.000677573,123.829,0.0839029,0.322644,0.000218615,0.01899,0.0171334,8700,1400,4700
282097764,113696423,433,3,f,39016700,297.57,2886640000,37725.8,7.62675e-06,126.779,0.000966914,0.477954,3.64524e-06,0.000316644,0.00225229,8000,900,4600
282095662,113696423,909,1,f,480224000,161150,29027000000,21293100,0.000335573,132.132,0.0443398,5.88275,0.00197409,0.17148,0.0238273,9800,4500,1900
282096073,113696423,74,2,f,5725720,0,376751000,0,0,0,0,0.0701401,0,0,0,0,0,0
282098276,113696423,1054,3,f,30918900,2813.05,1412770000,312002,9.09817e-05,110.912,0.010091,0.378756,3.44599e-05,0.00299336,0.00578956,3700,3700,6400
282097887,113696423,583,3,f,72389500,0,4001140000,0,0,0,0,0.886771,0,0,0,0,0,0
282096661,113696423,605,2,f,19467400,9028.73,1546200000,1257900,0.000463786,139.322,0.0646155,0.238476,0.000110602,0.00960744,0.00879442,3500,5300,6000
282097295,113696423,117,3,f,44169800,4991.87,662362000,376815,0.000113015,75.4857,0.00853105,0.541081,6.11504e-05,0.00531183,0.00245535,5800,7200,5100
282095884,113696423,1114,1,f,9488340,0,861997000,0,0,0,0,0.116232,0,0,0,0,0,0
282096801,113696423,772,2,f,22902900,1765.95,1700040000,213665,7.7106e-05,120.991,0.00932916,0.28056,2.16329e-05,0.00187914,0.00155731,4800,2600,6300
282095054,113696423,158,1,f,3190040,0,86847000,0,0,0,0,0.039078,0,0,0,0,0,0
282095046,113696423,147,1,f,1881310,725.731,97064700,78771.4,0.000385759,108.541,0.0418706,0.023046,8.8902e-06,0.000772248,0.00759907,11000,4300,4800
282096251,113696423,240,2,f,9242950,269.933,454638000,26214.4,2.92043e-05,97.1142,0.00283615,0.113226,3.30668e-06,0.000287235,0.00205285,7500,6400,7400
282096887,113696423,880,2,f,4008000,0,258898000,0,0,0,0,0.049098,0,0,0,0,0,0
282095900,113696423,1128,1,f,36644600,0,3591180000,0,0,0,0,0.448896,0,0,0,0,0,0
282096590,113696423,519,2,f,45805800,0,2391350000,0,0,0,0,0.561121,0,0,0,0,0,0
282095042,113696423,139,1,f,52594800,24095.7,3438660000,2828950,0.000458138,117.405,0.0537876,0.644287,0.000295172,0.0256401,0.0238273,9800,4500,1900
282095315,113696423,482,1,f,27319900,16228.5,613351000,1778660,0.000594017,109.602,0.0651052,0.334668,0.000198799,0.0172686,0.0165822,9200,3900,3400
282097063,113696423,1090,2,f,57175400,0,6350020000,0,0,0,0,0.700399,0,0,0,0,0,0
282095108,113696423,229,1,f,76561100,8500.22,1193490000,683810,0.000111025,80.4461,0.00893156,0.937873,0.000104128,0.00904505,0.0112339,13100,6400,3500
282095689,113696423,943,1,f,160647000,48.1613,14218300000,3884.58,2.99795e-07,80.6577,2.41808e-05,1.96793,5.89976e-07,5.12482e-05,0.00018405,3500,2500,2700
282098201,113696423,961,3,f,1057870000,27181.5,75077800000,2478320,2.56946e-05,91.1765,0.00234275,12.9589,0.000332974,0.0289237,0.0165276,4600,6000,2300
282095115,113696423,236,1,f,33700000,0.543042,2626150000,38.3083,1.6114e-08,70.5439,1.13675e-06,0.412824,6.65226e-09,5.77849e-07,4.7166e-06,1300,3000,4600
282095228,113696423,375,1,f,568809000,1526270,35868200000,220046000,0.00268326,144.173,0.386854,6.96791,0.0186967,1.62409,0.0560649,8200,4100,1800
282097842,113696423,524,3,f,8833970,1547.44,613313000,168801,0.00017517,109.084,0.0191082,0.108216,1.89562e-05,0.00164663,0.00465346,2700,3800,5900
282095130,113696423,252,1,f,29037600,0,2774400000,0,0,0,0,0.35571,0,0,0,0,0,0
282097966,113696423,672,3,f,1954350000,15221.6,119439000000,893314,7.78858e-06,58.6871,0.00045709,23.9408,0.000186465,0.0161973,0.0106289,6000,3300,7400
282096876,113696423,867,2,f,33863500,561.566,1558690000,62994.9,1.65832e-05,112.177,0.00186026,0.414828,6.87919e-06,0.00059756,0.00362733,10500,3900,7300
282097989,113696423,695,3,f,16424900000,9691950,1154230000000,1380280000,0.000590077,142.415,0.0840357,201.205,0.118726,10.3132,0.0912569,8300,5800,8500
282096703,113696423,653,2,f,572572,0,28465900,0,0,0,0,0.00701401,0,0,0,0,0,0
282097886,113696423,582,3,f,23311900,676.689,1732130000,84421.3,2.90277e-05,124.756,0.00362139,0.28557,8.28944e-06,0.000720062,0.00286458,2800,3800,6000
282095369,113696423,549,1,f,768392000,6764.66,34646500000,715383,8.80366e-06,105.753,0.000931014,9.4128,8.28671e-05,0.00719825,0.00983353,5800,3600,4500
282095544,113696423,763,1,f,490776,2.13288,13334900,181.375,4.34594e-06,85.0373,0.000369567,0.00601201,2.61278e-08,2.26959e-06,2.60358e-05,4800,6700,5500
282097665,113696423,362,3,f,97582600,2846.53,4962960000,393680,2.91704e-05,138.302,0.00403433,1.19539,3.487e-05,0.00302898,0.00613581,6300,3400,6000
282097099,113696423,1140,2,f,15541200,2019.82,706408000,157855,0.000129965,78.1528,0.0101572,0.19038,2.47428e-05,0.00214929,0.00244213,8400,6500,9300
282098271,113696423,1047,3,f,110425000,0.0458716,12631600000,3.69518,4.15411e-10,80.5548,3.34634e-08,1.3527,5.61928e-10,4.88118e-08,5.40815e-07,5900,2900,1500
282097372,113696423,184,3,f,42043100,56.6319,2112190000,4148.49,1.34699e-06,73.2536,9.86722e-05,0.515029,6.93741e-07,6.02618e-05,0.000225572,2200,2500,6000
282097648,113696423,350,3,f,2781060,0,90751800,0,0,0,0,0.034068,0,0,0,0,0,0
282098310,113696423,1096,3,f,29364800,72.2792,1677850000,10542.2,2.46142e-06,145.854,0.000359009,0.359718,8.8542e-07,7.6912e-05,0.000741485,6000,4100,6400
282095626,113696423,868,1,f,2208490,0.122349,75608100,8.40168,5.53994e-08,68.6697,3.80426e-06,0.027054,1.49878e-09,1.30191e-07,1.4462e-06,10600,3600,4500
282095733,113696423,991,1,f,489210000,689401,15075300000,75365500,0.00140921,109.32,0.154056,5.99282,0.00844516,0.733589,0.0420711,5200,3800,5600
282095239,113696423,391,1,f,91693300,145090,5521100000,20051900,0.00158234,138.203,0.218684,1.12324,0.00177735,0.15439,0.0354605,8000,5400,2900
282097766,113696423,435,3,f,5725720,2254.47,288522000,232048,0.000393744,102.928,0.0405273,0.0701401,2.76172e-05,0.00239897,0.00646846,7400,6300,3500
282098277,113696423,1056,3,f,423785000,6469.21,32097900000,530600,1.52653e-05,82.0193,0.00125205,5.19137,7.92478e-05,0.00688386,0.00895247,11100,3300,1900
282097519,113696423,295,3,f,112960000,801.995,8289180000,117167,7.0998e-06,146.095,0.00103725,1.38376,9.82444e-06,0.0008534,0.00123603,7000,5200,9100
282095157,113696423,289,1,f,47932500,0,3970940000,0,0,0,0,0.587173,0,0,0,0,0,0
282097894,113696423,593,3,f,72716600,12561.6,3333730000,1779420,0.000172747,141.655,0.0244706,0.890779,0.00015388,0.0133667,0.020786,10300,1800,2800
282096561,113696423,484,2,f,9897320,1856.89,521453000,196061,0.000187615,105.586,0.0198095,0.121242,2.27469e-05,0.00197591,0.00983105,2800,4200,6100
282098418,113696423,991,1,t,11858,1856.1,1585710,813251,0.156527,438.15,68.5822,0.000145261,2.27372e-05,0.00197507,0.0119294,5200,4700,5500
282094972,113696423,45,1,f,4089800,0,198236000,0,0,0,0,0.0501,0,0,0,0,0,0
282095703,113696423,959,1,f,14232500,30.1436,772785000,2003.49,2.11794e-06,66.4651,0.000140769,0.174348,3.69259e-07,3.20757e-05,0.00028056,7500,3400,700
282095903,113696423,1132,1,f,142816000,489.824,6202640000,46086.8,3.42976e-06,94.0885,0.000322701,1.74949,6.00034e-06,0.00052122,0.00184422,9500,4800,3700
282096441,113696423,339,2,f,359248000,15563.5,17646700000,1869850,4.33226e-05,120.143,0.00520489,4.40079,0.000190653,0.0165611,0.020148,8700,2600,7400
282097262,113696423,91,3,f,43270100,0,2190820000,0,0,0,0,0.530059,0,0,0,0,0,0
282096625,113696423,566,2,f,43679100,2782.94,2443980000,262444,6.37134e-05,94.3044,0.00600846,0.535069,3.4091e-05,0.00296132,0.00244213,8400,6500,9300
282095695,113696423,950,1,f,12514800,0.00222027,1298300000,0.232583,1.77412e-10,104.755,1.85847e-08,0.153306,2.71983e-11,2.36258e-09,2.7144e-08,4200,3800,2000
282097343,113696423,157,3,f,57829800,11636.9,2320730000,1277700,0.000201227,109.798,0.0220942,0.708415,0.000142552,0.0123828,0.0143208,6400,7000,5900
282095651,113696423,898,1,f,25602100,8.30426,1442950000,901.351,3.24358e-07,108.541,3.52061e-05,0.313626,1.01727e-07,8.83653e-06,0.000101524,10900,4300,4900
282095267,113696423,429,1,f,33291000,377.479,1860420000,29306.6,1.13388e-05,77.6376,0.000880316,0.407814,4.62412e-06,0.000401674,0.00180857,13000,5100,3700
282098409,113696423,623,1,t,2105360,222828,216061000,92450600,0.105838,414.898,43.9121,0.0257906,0.00272964,0.23711,0.105553,5000,4700,5600
282098228,113696423,990,3,f,24211600,0,2057180000,0,0,0,0,0.296592,0,0,0,0,0,0
282095771,113696423,1042,1,f,16686400,3231.36,1052640000,431034,0.000193653,133.391,0.0258315,0.204408,3.95842e-05,0.00343848,0.0064607,3700,4900,5400
282096938,113696423,940,2,f,39998200,499.15,798745000,53251.8,1.24793e-05,106.685,0.00133135,0.489978,6.11458e-06,0.000531143,0.000866094,5800,2200,6400
282095187,113696423,327,1,f,12187600,0,892908000,0,0,0,0,0.149298,0,0,0,0,0,0
282097990,113696423,696,3,f,2126700,330.935,107395000,30393.6,0.00015561,91.8417,0.0142915,0.026052,4.05396e-06,0.000352147,0.00239374,9000,2500,1000
282095198,113696423,338,1,f,81796,0.00152946,1643950,0.146064,1.86985e-08,95.5,1.78571e-06,0.001002,1.87359e-11,1.6275e-09,1.86985e-08,6100,3200,5600
