id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283569412,159750477,10693,3,f,16441000,4680.31,510402000,244527,0.000284673,52.2458,0.014873,0.201402,5.73338e-05,0.00100997,0.00354748,9400,4700,3100
283565690,159750477,56,3,f,401128000,17.6451,20987100000,861.661,4.39887e-08,48.8329,2.1481e-06,4.91381,2.16152e-07,3.80767e-06,0.000166937,3900,5800,5200
283557887,159750477,619,1,f,16032000,8474.86,654586000,447323,0.000528621,52.7823,0.0279018,0.196392,0.000103817,0.00182881,0.0298282,5700,7100,3800
283560565,159750477,38,2,f,11860400,11.7326,413742000,676.398,9.89219e-07,57.6514,5.70299e-05,0.14529,1.43724e-07,2.53179e-06,0.000121201,5500,5300,5900
283562174,159750477,443,2,f,41716000,10.1702,1209030000,486.365,2.43797e-07,47.8225,1.1659e-05,0.511021,1.24585e-07,2.19466e-06,3.79505e-05,7900,2000,5700
283563024,159750477,659,2,f,327184,2.79858,14610700,136.329,8.55354e-06,48.7136,0.000416674,0.004008,3.42826e-08,6.03912e-07,3.25779e-05,12700,5100,6200
283561146,159750477,211,2,f,37789800,371.564,1912940000,20977.6,9.83241e-06,56.4575,0.000555113,0.462924,4.55166e-06,8.01807e-05,0.000623061,3600,1900,5900
283557899,159750477,631,1,f,99791100,7857.12,3318810000,381334,7.87357e-05,48.5336,0.00382132,1.22244,9.62498e-05,0.00169551,0.00550047,5500,7100,3300
283559645,159750477,982,1,f,2453880,10.0655,74622100,470.842,4.10187e-06,46.7778,0.000191877,0.03006,1.23302e-07,2.17206e-06,0.000123056,7600,2200,5600
283561053,159750477,183,2,f,27156300,0,1006890000,0,0,0,0,0.332664,0,0,0,0,0,0
283561126,159750477,203,2,f,1145140,0,43079500,0,0,0,0,0.014028,0,0,0,0,0,0
283561721,159750477,314,2,f,9651930,1594.45,362283000,138963,0.000165195,87.1542,0.0143974,0.118236,1.9532e-05,0.000344069,0.00962249,4700,4600,9000
283569978,159750477,322,2,t,1597700,1407000,2578270000,2546440000,0.880644,1809.83,1593.82,0.0195718,0.0172358,0.30362,0.993089,4400,3800,9000
283569992,159750477,567,2,t,5135650,4628910,8606990000,8519240000,0.901329,1840.44,1658.84,0.0629117,0.0567042,0.998884,0.993089,4400,3800,9000
283560591,159750477,59,2,f,10715300,55194.4,414636000,6167850,0.005151,111.748,0.575613,0.131262,0.000676132,0.0119105,0.094575,7300,4500,5900
283559503,159750477,974,1,f,32882000,101.086,2098630000,13268.5,3.07422e-06,131.259,0.000403519,0.402804,1.23831e-06,2.18137e-05,0.0011488,4600,3100,2200
283567658,159750477,732,3,f,1390530,0.0904743,66993900,4.62267,6.50645e-08,51.0938,3.32439e-06,0.017034,1.10831e-09,1.95236e-08,1.1061e-06,7900,6500,5700
283570178,159750477,654,2,t,2333.44,2333.35,4326270,4326250,0.999961,1854.1,1854.02,2.85846e-05,2.85835e-05,0.000503519,0.0103005,4400,3800,9300
283556226,159750477,137,1,f,12433000,0,493031000,0,0,0,0,0.152304,0,0,0,0,0,0
283559777,159750477,1056,1,f,211852000,5088.24,12306700000,237669,2.4018e-05,46.7094,0.00112186,2.59518,6.2331e-05,0.001098,0.00461896,11000,4000,2300
283567023,159750477,531,3,f,8506780,54.3426,358162000,2587.52,6.38815e-06,47.615,0.000304172,0.104208,6.65697e-07,1.17267e-05,0.000229002,7800,2800,5400
283568408,159750477,965,3,f,22984700,340.916,950670000,17193.8,1.48323e-05,50.4341,0.000748054,0.281562,4.17622e-06,7.35669e-05,0.000818329,8800,400,6500
283563279,159750477,724,2,f,5153150,0,262488000,0,0,0,0,0.0631261,0,0,0,0,0,0
283559989,159750477,1102,1,f,22821100,51.695,1061840000,3013.5,2.26523e-06,58.2938,0.000132049,0.279558,6.33264e-07,1.11554e-05,0.000384204,4600,3100,3200
283563261,159750477,715,2,f,37953300,1565.96,1147960000,85948.7,4.12603e-05,54.8855,0.00226459,0.464928,1.91831e-05,0.000337923,0.00319104,9500,5300,10100
283556364,159750477,233,1,f,23720800,0,1338570000,0,0,0,0,0.29058,0,0,0,0,0,0
283567688,159750477,749,3,f,61101600,6310.16,2449480000,354837,0.000103273,56.2326,0.00580732,0.748495,7.72994e-05,0.00136168,0.00586854,8200,5800,6400
283559883,159750477,1069,1,f,2290290,21.3262,38283100,907.883,9.31158e-06,42.5713,0.000396406,0.028056,2.61246e-07,4.60203e-06,0.000233309,11100,7400,4800
283561113,159750477,199,2,f,27319900,0,1141360000,0,0,0,0,0.334668,0,0,0,0,0,0
283563734,159750477,803,2,f,386650000,1363170,16592700000,941973000,0.00352561,691.014,2.43624,4.73646,0.0166989,0.294162,0.368047,5900,4600,8200
283566765,159750477,414,3,f,6298290,70626.8,285292000,11312600,0.0112136,160.175,1.79614,0.0771541,0.000865179,0.0152407,0.162585,7500,4700,6100
283559499,159750477,973,1,f,10388100,72.9369,474599000,3396.62,7.0212e-06,46.5693,0.000326973,0.127254,8.93477e-07,1.57392e-05,0.000350869,9400,1900,1700
283559701,159750477,1014,1,f,21512300,1742.39,973409000,112941,8.09949e-05,64.8197,0.00525006,0.263526,2.13443e-05,0.000375994,0.0027148,7700,3500,3000
283566917,159750477,486,3,f,124330000,6279.75,4996630000,366625,5.05088e-05,58.3821,0.00294881,1.52304,7.69269e-05,0.00135512,0.00883914,8000,3600,8400
283562406,159750477,511,2,f,11533200,0,581405000,0,0,0,0,0.141282,0,0,0,0,0,0
283558146,159750477,721,1,f,34272500,21.5737,1993710000,1139.35,6.29475e-07,52.8118,3.32437e-05,0.419838,2.64278e-07,4.65544e-06,0.000138176,10100,1100,3900
283557130,159750477,425,1,f,27892400,49.7917,1396830000,2622.28,1.78513e-06,52.665,9.40141e-05,0.341682,6.09949e-07,1.07447e-05,0.000221878,9700,1000,2900
283559894,159750477,1072,1,f,8506780,38.3819,366695000,1957.36,4.51192e-06,50.997,0.000230094,0.104208,4.70178e-07,8.28251e-06,0.000447154,8700,3200,3700
283557595,159750477,583,1,f,35499500,1.23732,1323500000,98.6096,3.48545e-08,79.6963,2.77778e-06,0.434868,1.51571e-08,2.67004e-07,1.31123e-05,5000,4400,2200
283561936,159750477,369,2,f,221095000,7147.46,12181100000,442811,3.23276e-05,61.9537,0.00200281,2.70841,8.75563e-05,0.00154237,0.00671495,6100,1200,8900
283562060,159750477,411,2,f,27810600,6976.7,1108390000,361639,0.000250864,51.8353,0.0130036,0.34068,8.54645e-05,0.00150552,0.0389406,6000,6900,7400
283557881,159750477,612,1,f,30673500,4658.01,1411530000,273277,0.000151858,58.6682,0.00890921,0.37575,5.70606e-05,0.00100516,0.0151403,10400,3700,3900
283559435,159750477,950,1,f,12514800,0,860202000,0,0,0,0,0.153306,0,0,0,0,0,0
283562129,159750477,432,2,f,81796,0,3718210,0,0,0,0,0.001002,0,0,0,0,0,0
283562165,159750477,441,2,f,2372080,0,86965300,0,0,0,0,0.029058,0,0,0,0,0,0
283562295,159750477,484,2,f,9897320,104.312,368451000,5756.77,1.05394e-05,55.1882,0.000581649,0.121242,1.27782e-06,2.25096e-05,0.000701967,3100,3600,5800
283556276,159750477,178,1,f,16686400,744.045,766201000,52437.8,4.459e-05,70.4767,0.00314255,0.204408,9.11456e-06,0.000160559,0.002417,7500,3400,3100
283563066,159750477,671,2,f,7198050,809.219,177126000,41200,0.000112422,50.9133,0.00572377,0.0881761,9.91293e-06,0.000174623,0.00162346,8800,300,6700
283565678,159750477,52,3,f,106089000,19.7827,4045940000,989.213,1.86472e-07,50.0039,9.32434e-06,1.2996,2.42338e-07,4.26896e-06,0.000138149,7700,4700,10500
283566415,159750477,310,3,f,18813100,12.7573,563468000,590.784,6.78107e-07,46.3096,3.14029e-05,0.23046,1.56277e-07,2.75292e-06,0.000100632,5400,4000,6600
283564537,159750477,955,2,f,21021600,1047.15,514923000,30816.1,4.98129e-05,29.4286,0.00146593,0.257514,1.28275e-05,0.000225966,0.00579014,12600,7300,7000
283566119,159750477,204,3,f,10224500,559.063,443342000,26904.3,5.46788e-05,48.1239,0.00263136,0.12525,6.84852e-06,0.000120641,0.00201891,2000,3500,7300
283559687,159750477,1006,1,f,21103400,4785.16,598624000,245388,0.000226749,51.281,0.0116279,0.258516,5.86182e-05,0.0010326,0.00586404,6800,500,3900
283569077,159750477,1120,3,f,3599020,0,155242000,0,0,0,0,0.044088,0,0,0,0,0,0
283567172,159750477,603,3,f,176761000,6228.87,2644710000,379867,3.52389e-05,60.9849,0.00214904,2.16532,7.63036e-05,0.00134414,0.00451986,7500,3400,3000
283565399,159750477,10722,2,f,161629000,7913.95,11085000000,404989,4.89637e-05,51.174,0.00250567,1.97995,9.69458e-05,0.00170777,0.00724253,10100,4000,7800
283568944,159750477,1088,3,f,14314300,1641.58,535032000,157041,0.000114681,95.6648,0.010971,0.17535,2.01094e-05,0.00035424,0.00649379,8000,4200,7400
283567010,159750477,526,3,f,70017400,8247.37,2179340000,453124,0.00011779,54.9416,0.00647159,0.857713,0.00010103,0.00177972,0.00456501,10200,4300,8900
283563161,159750477,693,2,f,18649500,27.6822,768541000,1363.59,1.48434e-06,49.2588,7.31169e-05,0.228456,3.39107e-07,5.97361e-06,0.000207714,7000,6900,6600
283565966,159750477,148,3,f,11199800,683827,1085460000,510291000,0.0610568,746.229,45.5624,0.137198,0.00837688,0.147565,0.993287,4500,4000,9300
283566038,159750477,177,3,f,1472330,0,71280700,0,0,0,0,0.018036,0,0,0,0,0,0
283559492,159750477,972,1,f,73861800,10136.8,3268380000,683310,0.000137241,67.4085,0.00925119,0.904807,0.000124176,0.00218745,0.0156391,3600,2400,5600
283570271,159750477,353,3,t,1597700,1407000,2578270000,2546440000,0.880644,1809.83,1593.82,0.0195718,0.0172358,0.30362,0.993089,4400,3800,9000
283558376,159750477,785,1,f,7852420,101.561,280422000,6402.66,1.29338e-05,63.0423,0.000815375,0.0961921,1.24413e-06,2.19161e-05,0.000438351,7100,7000,4900
283563668,159750477,778,2,f,64946000,0.440067,3711900000,20.2034,6.77588e-09,45.9098,3.11079e-07,0.795589,5.39082e-09,9.4963e-08,3.44543e-06,10200,1500,8000
283567644,159750477,726,3,f,505254000,79000.6,19131200000,4360710,0.000156358,55.1984,0.00863072,6.18936,0.000967757,0.0170477,0.0286199,7600,6300,4300
283567983,159750477,854,3,f,124739000,813.313,6687920000,40548.8,6.52012e-06,49.8564,0.00032507,1.52805,9.96308e-06,0.000175507,0.00169362,6000,1300,8900
283556228,159750477,139,1,f,52594800,0,2150730000,0,0,0,0,0.644287,0,0,0,0,0,0
283556316,159750477,203,1,f,1145140,0,44310900,0,0,0,0,0.014028,0,0,0,0,0,0
283559030,159750477,878,1,f,15214100,508.312,482400000,21974.3,3.34107e-05,43.2299,0.00144434,0.186372,6.22682e-06,0.00010969,0.00204561,4800,1800,2400
283563077,159750477,675,2,f,4907760,14.9826,190786000,1144.78,3.05284e-06,76.4074,0.00023326,0.0601201,1.83537e-07,3.23313e-06,7.02448e-05,4600,4800,9000
283565044,159750477,1022,2,f,74107200,772136,3511950000,607554000,0.0104192,786.848,8.19831,0.907813,0.00945867,0.166621,0.368047,5900,4600,8200
283557132,159750477,426,1,f,14477900,2051.59,590443000,112440,0.000141705,54.8062,0.00776631,0.177354,2.5132e-05,0.000442717,0.00838026,7500,5700,3500
283563099,159750477,682,2,f,9733720,37.568,455503000,1853.17,3.85957e-06,49.3285,0.000190387,0.119238,4.60208e-07,8.10688e-06,0.00045425,12700,5000,6200
283564177,159750477,897,2,f,13005600,1063.79,406582000,93702.4,8.1795e-05,88.0835,0.00720479,0.159318,1.30314e-05,0.000229558,0.00350062,4700,4200,9900
283556205,159750477,115,1,f,490776,0,12520800,0,0,0,0,0.00601201,0,0,0,0,0,0
283560683,159750477,104,2,f,96518300,99925.5,4628700000,15316600,0.0010353,153.28,0.158691,1.18235,0.00122409,0.0215631,0.0597309,4500,4300,8800
283562269,159750477,471,2,f,2535680,0,115397000,0,0,0,0,0.031062,0,0,0,0,0,0
283566649,159750477,330,3,f,4008000,0,152057000,0,0,0,0,0.049098,0,0,0,0,0,0
283568370,159750477,952,3,f,164328000,6048.04,6115090000,498244,3.68047e-05,82.381,0.00303201,2.01302,7.40886e-05,0.00130512,0.0189526,4700,4900,8800
283565858,159750477,101,3,f,69853800,3900.68,2682810000,199778,5.58406e-05,51.2161,0.00285994,0.855709,4.77833e-05,0.000841736,0.00714923,11500,5600,8200
283562250,159750477,463,2,f,206126000,3523.06,8819790000,199722,1.70918e-05,56.6899,0.000968932,2.52504,4.31575e-05,0.00076025,0.00883914,8000,3600,8400
283556304,159750477,196,1,f,5971110,0,171565000,0,0,0,0,0.0731461,0,0,0,0,0,0
283557112,159750477,413,1,f,9815520,0,137401000,0,0,0,0,0.12024,0,0,0,0,0,0
283557973,159750477,656,1,f,83595500,13126.4,2413960000,735115,0.000157023,56.0026,0.00879371,1.02405,0.000160799,0.00283258,0.0117841,3200,1800,5400
283558127,159750477,714,1,f,181342000,469.36,8890880000,24166.4,2.58826e-06,51.4881,0.000133265,2.22144,5.74966e-06,0.000101284,0.00138125,3100,3600,5600
283558499,159750477,824,1,f,62819300,15740,2285850000,1269980,0.00025056,80.685,0.0202164,0.769537,0.000192815,0.00339657,0.0151122,7500,4300,5300
283562084,159750477,418,2,f,16032000,1777.44,495198000,83151.4,0.000110868,46.7816,0.00518659,0.196392,2.17736e-05,0.000383558,0.00296986,7100,6100,7500
283559767,159750477,1049,1,f,55457700,428.955,2139960000,20570.2,7.73482e-06,47.9541,0.000370916,0.679357,5.2547e-06,9.25652e-05,0.00208916,10200,4400,3000
283561318,159750477,258,2,f,99954700,6386.36,3684230000,352096,6.38925e-05,55.1325,0.00352256,1.22445,7.82329e-05,0.00137813,0.0149474,3500,5600,5900
283557106,159750477,409,1,f,35581300,228.162,1733810000,11208.7,6.41241e-06,49.126,0.000315016,0.43587,2.79498e-06,4.92355e-05,0.000673262,9300,1900,1600
283568106,159750477,907,3,f,16277400,229625,768522000,36087500,0.014107,157.158,2.21703,0.199398,0.0028129,0.0495513,0.189505,7200,4500,6600
283556172,159750477,90,1,f,2290290,65.2674,110238000,4259.66,2.84975e-05,65.2647,0.00185988,0.028056,7.99526e-07,1.40842e-05,0.000486657,9800,4300,3600
283556339,159750477,217,1,f,14723300,0,771907000,0,0,0,0,0.18036,0,0,0,0,0,0
283562981,159750477,646,2,f,3517230,0,141278000,0,0,0,0,0.043086,0,0,0,0,0,0
283565084,159750477,1042,2,f,17340800,464.736,640603000,24354.1,2.68002e-05,52.4043,0.00140445,0.212424,5.69301e-06,0.000100286,0.000560692,4000,4100,5900
283556234,159750477,147,1,f,1881310,0.197551,76117700,13.2994,1.05007e-07,67.3214,7.06924e-06,0.023046,2.42e-09,4.263e-08,2.41517e-06,10900,4200,4900
283563765,159750477,814,2,f,13741700,1039.16,545404000,66839.2,7.56206e-05,64.3206,0.00486396,0.168336,1.27297e-05,0.000224242,0.00413769,3700,4100,5800
283561071,159750477,187,2,f,22389200,862284,1670500000,513940000,0.0385134,596.022,22.9548,0.274268,0.010563,0.186074,0.99196,4500,4000,9200
283562482,159750477,540,2,f,13578100,6508.54,314144000,337628,0.000479339,51.8746,0.0248656,0.166332,7.97296e-05,0.00140449,0.00551097,7800,4500,10700
283565149,159750477,1072,2,f,8343190,927.212,343496000,64470.2,0.000111134,69.5312,0.00772728,0.102204,1.13584e-05,0.000200085,0.00988855,8800,3500,8100
283566890,159750477,478,3,f,60856200,1117.63,2606900000,378478,1.83651e-05,338.644,0.00621922,0.745489,1.36909e-05,0.000241176,0.00326316,5300,2200,3800
283565037,159750477,1018,2,f,104699000,17188.1,4704660000,958780,0.000164167,55.7817,0.0091575,1.28256,0.000210554,0.00370905,0.00734679,7900,3400,10800
283566793,159750477,434,3,f,61674200,4857.16,2634280000,277533,7.87551e-05,57.1389,0.00449998,0.755509,5.95002e-05,0.00104814,0.00767369,10000,1700,7300
283562161,159750477,440,2,f,9570130,0,357187000,0,0,0,0,0.117234,0,0,0,0,0,0
283563634,159750477,763,2,f,817960,62.0886,16731200,3578.97,7.59067e-05,57.6429,0.00437548,0.01002,7.60586e-07,1.33982e-05,0.000720283,4800,6700,5900
283565424,159750477,10735,2,f,25520400,3.70718,1692060000,175.803,1.45264e-07,47.4223,6.88874e-06,0.312624,4.54129e-08,7.9998e-07,3.90917e-05,11900,3800,5800
283565828,159750477,90,3,f,4416980,404.087,187899000,19963.1,9.14849e-05,49.403,0.00451963,0.0541081,4.95007e-06,8.71989e-05,0.00397759,10000,4400,7800
283556193,159750477,103,1,f,1554120,0,63511200,0,0,0,0,0.019038,0,0,0,0,0,0
283561863,159750477,348,2,f,61837800,11363.9,2704600000,1131750,0.00018377,99.5916,0.0183019,0.757513,0.000139208,0.00245224,0.0077908,8100,5200,7300
283566751,159750477,406,3,f,29119400,417243,1303180000,151397000,0.0143287,362.851,5.19918,0.356712,0.00511122,0.0900378,0.620728,7700,4500,6800
283567113,159750477,578,3,f,23884400,0,876973000,0,0,0,0,0.292584,0,0,0,0,0,0
283561222,159750477,237,2,f,3680820,5.64519,171936000,314.734,1.53368e-06,55.7526,8.55066e-05,0.04509,6.91536e-08,1.21819e-06,2.74032e-05,12800,5100,6200
283562606,159750477,585,2,f,9161150,0,364052000,0,0,0,0,0.112224,0,0,0,0,0,0
283567197,159750477,612,3,f,61592400,7501.85,2659310000,399722,0.000121798,53.2831,0.00648979,0.754507,9.18977e-05,0.00161884,0.0151403,10400,3700,3900
283568365,159750477,951,3,f,45069600,0,3498040000,0,0,0,0,0.552103,0,0,0,0,0,0
283570297,159750477,654,3,t,2333.44,2333.35,4326270,4326250,0.999961,1854.1,1854.02,2.85846e-05,2.85835e-05,0.000503519,0.0103005,4400,3800,9300
283565962,159750477,146,3,f,231237000,43.2777,8857040000,2273.44,1.87157e-07,52.5314,9.83162e-06,2.83266,5.30151e-07,9.33898e-06,0.000121297,9000,5700,6100
283568998,159750477,1098,3,f,40161800,0,1792850000,0,0,0,0,0.491982,0,0,0,0,0,0
283566972,159750477,509,3,f,109607000,12700.8,5572000000,705804,0.000115876,55.5715,0.00643943,1.34268,0.000155585,0.00274074,0.0142396,8100,2400,4500
283556597,159750477,336,1,f,2290290,0,101457000,0,0,0,0,0.028056,0,0,0,0,0,0
283557507,159750477,564,1,f,24620600,0,1120800000,0,0,0,0,0.301602,0,0,0,0,0,0
283557918,159750477,647,1,f,78360600,3885.4,2547990000,200622,4.95836e-05,51.6348,0.00256024,0.959917,4.75961e-05,0.000838439,0.00249262,7200,7200,3000
283568417,159750477,967,3,f,1687530000,1582810,40580700000,639068000,0.00093794,403.757,0.3787,20.6723,0.0193894,0.341557,0.642062,7500,4800,6700
283556101,159750477,8,1,f,16948400000,2285580,772916000000,226806000,0.000134855,99.2335,0.0133821,207.618,0.0279983,0.49321,0.121374,7400,4700,4900
283570184,159750477,672,2,t,856.517,537.303,354042,291362,0.627311,542.268,340.171,1.04923e-05,6.58196e-06,0.000115946,0.0043126,4900,4000,8800
283557168,159750477,444,1,f,64209900,134766,2775420000,15835100,0.00209883,117.501,0.246615,0.786571,0.00165088,0.0290814,0.0535476,7300,4500,5500
283560267,159750477,10698,1,f,10388100,3.21621,590993000,173.502,3.09605e-07,53.9461,1.6702e-05,0.127254,3.93985e-08,6.94032e-07,3.93198e-05,9900,2200,3600
283556300,159750477,194,1,f,145760000,11738.5,5278290000,660596,8.0533e-05,56.2759,0.00453206,1.78557,0.000143797,0.00253308,0.0201293,5800,6900,4300
283567766,159750477,780,3,f,24375200,236.787,960284000,10871.1,9.71426e-06,45.9107,0.000445989,0.298596,2.90064e-06,5.10968e-05,0.00159898,7600,5900,7600
283563857,159750477,832,2,f,72225900,2.21546,1528420000,106.143,3.0674e-08,47.9101,1.46959e-06,0.884767,2.71394e-08,4.78079e-07,2.49369e-05,7900,3000,5700
283563238,159750477,707,2,f,13005600,12938.1,471584000,694983,0.000994813,53.716,0.0534374,0.159318,0.000158492,0.00279194,0.0149004,4400,3100,5700
283561109,159750477,197,2,f,654368,74.9659,28882800,4696.08,0.000114562,62.6429,0.00717652,0.00801601,9.18333e-07,1.61771e-05,0.000915846,8200,5300,5800
283559038,159750477,882,1,f,11287800,0,333201000,0,0,0,0,0.138276,0,0,0,0,0,0
283563707,159750477,794,2,f,76561100,20424.8,850612000,1070400,0.000266778,52.4069,0.013981,0.937873,0.000250204,0.00440752,0.0146282,12700,5800,8100
283564528,159750477,951,2,f,23557200,0,1837970000,0,0,0,0,0.288576,0,0,0,0,0,0
283556643,159750477,363,1,f,17340800,0,819592000,0,0,0,0,0.212424,0,0,0,0,0,0
283567497,159750477,662,3,f,6704800,96980.9,291853000,38303300,0.0144644,394.957,5.71281,0.0821338,0.00118802,0.0209277,0.208492,4600,4100,8800
283558559,159750477,846,1,f,10060900,0,727586000,0,0,0,0,0.123246,0,0,0,0,0,0
283560295,159750477,10707,1,f,2208490,0,103985000,0,0,0,0,0.027054,0,0,0,0,0,0
283570208,159750477,849,2,t,11015.8,7677.75,6474990,5806410,0.696979,756.265,527.101,0.000134943,9.40524e-05,0.0016568,0.0562936,4800,4000,8900
283558150,159750477,723,1,f,75988500,13.758,4022300000,381.979,1.81054e-07,27.7641,5.02681e-06,0.930859,1.68536e-07,2.96888e-06,0.000101551,2900,4200,4100
283568585,159750477,1021,3,f,123267000,0,5315860000,0,0,0,0,1.51002,0,0,0,0,0,0
283556115,159750477,19,1,f,736164,213.626,23419900,11205.4,0.000290189,52.4532,0.0152213,0.00901801,2.61692e-06,4.60989e-05,0.00123401,5200,2800,5600
283565252,159750477,1114,2,f,9161150,0.0889061,501586000,3.27716,9.70468e-09,36.861,3.57724e-07,0.112224,1.0891e-09,1.91852e-08,4.30739e-07,8000,1800,9500
283561507,159750477,308,2,f,24947800,0,1122320000,0,0,0,0,0.30561,0,0,0,0,0,0
283567540,159750477,683,3,f,81714200,0.0106129,4466300000,0.524828,1.29878e-10,49.452,6.42273e-09,1.001,1.30008e-10,2.29018e-09,9.03767e-08,8400,2000,1700
283563903,159750477,840,2,f,313033000,47588.7,8830030000,2432490,0.000152024,51.1148,0.00777069,3.83466,0.000582962,0.0102693,0.023205,4900,6700,8600
283565418,159750477,10732,2,f,30591700,65.9602,2072320000,3061.03,2.15615e-06,46.4072,0.000100061,0.374748,8.08012e-07,1.42337e-05,0.000664981,12000,3700,5800
283557081,159750477,388,1,f,490776,0,15625100,0,0,0,0,0.00601201,0,0,0,0,0,0
283563069,159750477,672,2,f,977789000,3450490,44998300000,2426640000,0.00352887,703.276,2.48177,11.9779,0.0422685,0.744589,0.223397,4900,4000,8800
283562438,159750477,523,2,f,37135400,952.076,1525040000,48135.2,2.5638e-05,50.5581,0.00129621,0.454908,1.16629e-05,0.000205451,0.0040521,5700,7000,6800
283568860,159750477,1070,3,f,200973000,11290.3,14114300000,1815290,5.61781e-05,160.784,0.00903253,2.46192,0.000138306,0.00243635,0.02044,5000,3400,9400
283567101,159750477,574,3,f,54721500,20.2034,2124700000,938.107,3.69203e-07,46.4332,1.71433e-05,0.670339,2.47491e-07,4.35973e-06,7.73109e-05,9200,6300,6200
283557336,159750477,494,1,f,21675900,2993.29,1290160000,166954,0.000138093,55.7762,0.00770229,0.26553,3.66678e-05,0.000645929,0.0175588,8800,2700,3900
283557440,159750477,541,1,f,154840000,566.816,6409400000,27727.6,3.66066e-06,48.9181,0.000179073,1.89679,6.9435e-06,0.000122315,0.000443123,8800,3400,700
283561781,159750477,328,2,f,42779300,27678.5,2238790000,4139630,0.000647008,149.561,0.0967672,0.524046,0.000339062,0.00597281,0.0406466,4500,4400,9300
283557588,159750477,581,1,f,6052900,0,229040000,0,0,0,0,0.0741481,0,0,0,0,0,0
283558537,159750477,839,1,f,3517230,2.4208,127178000,124.254,6.88269e-07,51.3277,3.53273e-05,0.043086,2.96548e-08,5.22389e-07,1.02111e-05,12400,5100,5400
283556167,159750477,84,1,f,10797100,0,419334000,0,0,0,0,0.132264,0,0,0,0,0,0
283559775,159750477,1054,1,f,15459400,0,552012000,0,0,0,0,0.189378,0,0,0,0,0,0
283560100,159750477,10683,1,f,77460800,3272.93,4377620000,158231,4.22527e-05,48.3455,0.00204272,0.948895,4.00933e-05,0.000706272,0.00444143,12200,4900,2700
283563998,159750477,852,2,f,65109600,0,2739860000,0,0,0,0,0.797593,0,0,0,0,0,0
283570214,159750477,862,2,t,1961750,1804930,3386350000,3357300000,0.92006,1860.07,1711.38,0.0240314,0.0221103,0.389489,0.989687,4600,3900,9100
283563242,159750477,708,2,f,19303900,0,899491000,0,0,0,0,0.236472,0,0,0,0,0,0
283563399,159750477,752,2,f,284078000,105629,4609010000,5058020,0.000371833,47.8846,0.0178051,3.47995,0.00129396,0.022794,0.0279819,9500,7000,5700
283556130,159750477,33,1,f,37462600,0.00172963,1915100000,0.0582309,4.61695e-11,33.6667,1.55437e-09,0.458916,2.1188e-11,3.73241e-10,2.08778e-08,10200,1900,3000
283558596,159750477,861,1,f,21103400,81.7955,875035000,4401.31,3.87595e-06,53.8087,0.00020856,0.258516,1.002e-06,1.76508e-05,0.00064965,8600,6000,3300
283565286,159750477,1129,2,f,1435520000,18778800,73767000000,12003800000,0.0130816,639.222,8.36202,17.5851,0.230041,4.05233,0.998029,7500,4700,6700
283566701,159750477,356,3,f,1145140,3.99815,45172900,438.208,3.49139e-06,109.603,0.000382666,0.014028,4.89773e-08,8.62769e-07,4.72324e-05,7100,5600,7100
283568405,159750477,963,3,f,2944660,615.782,35852600,23761.5,0.000209119,38.5875,0.00806936,0.036072,7.54334e-06,0.000132881,0.00340957,12600,7100,4000
283565307,159750477,10671,2,f,2290290,861.192,23758100,44650.8,0.000376019,51.8477,0.0194957,0.028056,1.05496e-05,0.000185839,0.00125868,7300,7300,5900
283566148,159750477,215,3,f,79096700,7946.09,4139330000,838486,0.00010046,105.522,0.0106008,0.968935,9.73397e-05,0.00171471,0.0420595,7900,4100,6900
283561214,159750477,235,2,f,22821100,1097.55,538238000,32078.3,4.80935e-05,29.2273,0.00140564,0.279558,1.34449e-05,0.000236842,0.00579014,12600,7300,7000
283563749,159750477,809,2,f,60774400,32.1335,2302380000,1481.02,5.28735e-07,46.0894,2.43691e-05,0.744487,3.93636e-07,6.93417e-06,0.000160498,5300,4900,6900
283559439,159750477,952,1,f,81796000,12.302,3133980000,613.076,1.50399e-07,49.8354,7.49519e-06,1.002,1.507e-07,2.65468e-06,0.000137808,5900,5200,2200
283556427,159750477,272,1,f,3108250,0,86115400,0,0,0,0,0.038076,0,0,0,0,0,0
283562218,159750477,452,2,f,7852420,1358.18,301251000,64496.1,0.000172963,47.4873,0.00821354,0.0961921,1.66377e-05,0.000293084,0.00798118,4700,6500,6000
283559426,159750477,946,1,f,27156300,37.6568,1303620000,2250.8,1.38667e-06,59.7714,8.28833e-05,0.332664,4.61296e-07,8.12605e-06,0.000263209,8100,5300,5600
283560323,159750477,10728,1,f,7934210,0,617287000,0,0,0,0,0.0971941,0,0,0,0,0,0
283570280,159750477,477,3,t,856.517,537.303,354042,291362,0.627311,542.268,340.171,1.04923e-05,6.58196e-06,0.000115946,0.0043126,4900,4000,8800
283568031,159750477,875,3,f,5316740,441.616,195528000,37233.2,8.30614e-05,84.3112,0.00700301,0.0651301,5.4098e-06,9.52973e-05,0.00286824,10500,4000,7400
283556165,159750477,82,1,f,7607030,2770.38,311358000,175723,0.000364187,63.429,0.0231,0.0931861,3.39372e-05,0.000597827,0.0151403,10400,3700,3900
