id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282345095,119848249,44,2,f,73452800,331.778,4255260000,21574.3,4.51689e-06,65.0261,0.000293716,0.899797,4.06429e-06,2.83842e-05,0.00108191,4300,3200,5700
282345627,119848249,702,2,f,13251000,0,1185210000,0,0,0,0,0.162324,0,0,0,0,0,0
282344513,119848249,534,1,f,6543680,0,246468000,0,0,0,0,0.0801601,0,0,0,0,0,0
282345779,119848249,898,2,f,27725100,770569,1649200000,437240000,0.0277932,567.425,15.7706,0.339632,0.00943947,0.0659234,0.856349,10600,3800,6000
282344794,119848249,874,1,f,2617470,3.06737,97999900,74.993,1.17188e-06,24.4487,2.86509e-05,0.032064,3.75753e-08,2.62418e-07,2.04573e-05,9600,3900,3500
282344733,119848249,802,1,f,27238100,270.84,858489000,16435,9.94344e-06,60.6816,0.000603384,0.333666,3.31779e-06,2.31708e-05,0.000692758,5800,3700,5100
282345616,119848249,691,2,f,12923800,4354.1,591720000,949450,0.000336907,218.059,0.0734654,0.158316,5.33378e-05,0.000372501,0.0129116,12300,5000,6300
282344437,119848249,445,1,f,24538800,2.36437,627766000,145.275,9.63523e-08,61.4434,5.92021e-06,0.3006,2.89635e-08,2.02276e-07,2.86805e-05,11000,5400,4200
282345749,119848249,863,2,f,33291000,740.775,626655000,151694,2.22515e-05,204.778,0.00455661,0.407814,9.07449e-06,6.33745e-05,0.00372337,11000,6400,7500
282345717,119848249,827,2,f,19794600,0,1201240000,0,0,0,0,0.242484,0,0,0,0,0,0
282346027,119848249,1,3,f,2535680,234.948,58133200,15029.2,9.26569e-05,63.9684,0.00592711,0.031062,2.87811e-06,2.01002e-05,0.00151878,7600,6400,6800
282346949,119848249,10687,3,f,187967000,873.311,7709600000,76752.6,4.64608e-06,87.887,0.00040833,2.3026,1.06981e-05,7.47131e-05,0.00179636,11000,4600,3000
282344518,119848249,541,1,f,154840000,252.857,9733090000,9004.17,1.63302e-06,35.6097,5.81515e-05,1.89679,3.0975e-06,2.16323e-05,0.000436025,7900,4100,700
282346641,119848249,772,3,f,46460100,0,3496510000,0,0,0,0,0.569137,0,0,0,0,0,0
282344999,119848249,1117,1,f,155821000,4625.55,4171680000,2401030,2.9685e-05,519.08,0.0154089,1.90881,5.6663e-05,0.000395723,0.0335376,10700,4100,5400
282346418,119848249,503,3,f,94065400,2172.79,4471270000,144270,2.30987e-05,66.3983,0.00153372,1.1523,2.66167e-05,0.000185886,0.00810357,8800,3000,3800
282344370,119848249,363,1,f,17340800,0,1269780000,0,0,0,0,0.212424,0,0,0,0,0,0
282345844,119848249,973,2,f,10142700,2.11824,774735000,23.1772,2.08843e-07,10.9417,2.28511e-06,0.124248,2.59484e-08,1.81219e-07,1.89998e-05,9100,1400,9300
282344408,119848249,413,1,f,9815520,2521.48,91572000,70305.5,0.000256887,27.8826,0.00716269,0.12024,3.08881e-05,0.000215717,0.0056072,11100,5000,3700
282344093,119848249,7,1,f,44497000,141.797,1407920000,12030.2,3.18665e-06,84.8414,0.00027036,0.545089,1.73701e-06,1.21309e-05,0.000848498,10100,5800,3800
282344890,119848249,982,1,f,2453880,0.0309286,64352300,0.374042,1.26039e-08,12.0938,1.52429e-07,0.03006,3.78875e-10,2.64599e-09,3.78118e-07,7600,2200,5600
282345742,119848249,854,2,f,62083200,823.691,4801860000,54162.9,1.32675e-05,65.7563,0.000872424,0.760519,1.00902e-05,7.04681e-05,0.00134916,5300,1500,8700
282345867,119848249,1000,2,f,51286100,953.357,1051830000,170900,1.8589e-05,179.261,0.00333228,0.628255,1.16786e-05,8.15613e-05,0.00372337,11000,6400,7500
282346702,119848249,851,3,f,41552400,575.252,2301560000,56024.1,1.3844e-05,97.3906,0.00134828,0.509017,7.04684e-06,4.92137e-05,0.00198485,9700,2200,7300
282346848,119848249,1025,3,f,265264000,4389.38,18212300000,424515,1.65472e-05,96.7141,0.00160035,3.24949,5.37699e-05,0.000375519,0.00289043,12400,4900,2800
282345824,119848249,951,2,f,23557200,5486.51,2213700000,1217400,0.000232901,221.89,0.0516783,0.288576,6.72097e-05,0.00046938,0.0035859,12400,3600,6100
282344712,119848249,772,1,f,23557200,0,1845940000,0,0,0,0,0.288576,0,0,0,0,0,0
282345105,119848249,59,2,f,10715300,1101.62,570977000,123818,0.000102808,112.397,0.0115553,0.131262,1.34948e-05,9.4245e-05,0.00828961,7500,4000,5900
282346035,119848249,12,3,f,2535680,1.51016,137593000,96.668,5.95563e-07,64.0119,3.81232e-05,0.031062,1.84994e-08,1.29196e-07,1.36109e-05,8200,5400,5700
282346112,119848249,120,3,f,30673500,1730.19,1807130000,93841,5.64068e-05,54.2373,0.00305935,0.37575,2.11949e-05,0.000148021,0.00161566,4700,5100,9700
282345849,119848249,978,2,f,28219600,0.572583,519098000,28.3165,2.02902e-08,49.454,1.00343e-06,0.34569,7.01414e-09,4.89854e-08,3.71098e-06,11200,7300,6800
282346433,119848249,521,3,f,4662370,0,313120000,0,0,0,0,0.0571141,0,0,0,0,0,0
282344602,119848249,639,1,f,21430600,4085.21,1122580000,251849,0.000190626,61.649,0.0117519,0.262524,5.00438e-05,0.000349496,0.00819727,6200,7300,3200
282344295,119848249,274,1,f,21185200,0,1335850000,0,0,0,0,0.259518,0,0,0,0,0,0
282346246,119848249,292,3,f,4989560,408.928,236860000,25398.5,8.19569e-05,62.1098,0.00509033,0.0611221,5.00937e-06,3.49845e-05,0.00224324,6300,6800,3900
282345454,119848249,501,2,f,4907760,0,339436000,0,0,0,0,0.0601201,0,0,0,0,0,0
282345787,119848249,906,2,f,8670380,0,533758000,0,0,0,0,0.106212,0,0,0,0,0,0
282344584,119848249,622,1,f,1145140,0,48654300,0,0,0,0,0.014028,0,0,0,0,0,0
282345760,119848249,877,2,f,17995100,212.583,425172000,19205.5,1.18134e-05,90.3437,0.00106726,0.22044,2.60414e-06,1.81868e-05,0.000884103,9000,5100,6200
282344203,119848249,159,1,f,161874000,1642.43,9678720000,101107,1.01463e-05,61.5595,0.000624604,1.98296,2.01198e-05,0.000140513,0.00403368,2600,6000,5000
282345092,119848249,39,2,f,116805000,479.687,7801830000,28314.9,4.10675e-06,59.0279,0.000242413,1.43086,5.87617e-06,4.1038e-05,0.000817953,6100,800,6000
282344448,119848249,456,1,f,81796,0,4169140,0,0,0,0,0.001002,0,0,0,0,0,0
282345840,119848249,969,2,f,14232500,2494.06,1022690000,216490,0.000175237,86.8021,0.0152109,0.174348,3.05522e-05,0.000213371,0.00525586,2700,4200,5900
282344386,119848249,382,1,f,338717000,217.733,25694000000,16175.2,6.42818e-07,74.2889,4.77542e-05,4.14929,2.66723e-06,1.86274e-05,0.000797982,7700,2500,5000
282346079,119848249,77,3,f,3108250,0,115967000,0,0,0,0,0.038076,0,0,0,0,0,0
282346379,119848249,455,3,f,1881310,0.73545,114551000,61.9377,3.90925e-07,84.2174,3.29227e-05,0.023046,9.00927e-09,6.2919e-08,8.99128e-06,6500,5600,6500
282346833,119848249,1006,3,f,42615700,1790,1783760000,85602.4,4.20033e-05,47.8226,0.00200871,0.522043,2.19275e-05,0.000153137,0.00135022,6300,1100,2800
282345100,119848249,51,2,f,67890700,6144.02,3512490000,987138,9.04988e-05,160.666,0.0145401,0.831661,7.52643e-05,0.000525631,0.00534956,7200,4800,5700
282346360,119848249,436,3,f,46051100,52.8787,1462990000,3190.88,1.14826e-06,60.3434,6.92899e-05,0.564127,6.47764e-07,4.52386e-06,0.000561282,8300,6100,5200
282346749,119848249,906,3,f,17095400,0,1066180000,0,0,0,0,0.209418,0,0,0,0,0,0
282346080,119848249,78,3,f,219622000,59171.1,4653870000,7061700,0.000269422,119.344,0.0321539,2.69037,0.000724846,0.00506218,0.0167256,10600,4200,7700
282345640,119848249,720,2,f,9324740,2564.13,336208000,370116,0.000274981,144.344,0.0396919,0.114228,3.14106e-05,0.000219366,0.0109946,12200,5000,7000
282345206,119848249,197,2,f,654368,0,33987100,0,0,0,0,0.00801601,0,0,0,0,0,0
282344640,119848249,681,1,f,5153150,290.896,163054000,21363.1,5.64501e-05,73.439,0.00414564,0.0631261,3.56347e-06,2.48866e-05,0.00172007,8300,5500,5500
282346436,119848249,525,3,f,15623000,145.492,747493000,8842.73,9.31268e-06,60.778,0.000566006,0.191382,1.78228e-06,1.24471e-05,0.00051018,8100,6200,6500
282346794,119848249,960,3,f,1305960000,3462880,37891700000,1409300000,0.00265159,406.973,1.07913,15.998,0.0424202,0.296255,0.979403,10800,3500,6100
282344160,119848249,103,1,f,1554120,0,84346300,0,0,0,0,0.019038,0,0,0,0,0,0
282346248,119848249,295,3,f,112960000,0.841994,7877500000,54.7296,7.4539e-09,65,4.84503e-07,1.38376,1.03144e-08,7.2034e-08,4.01386e-06,7900,5600,9100
282344120,119848249,46,1,f,17504300,8423.56,539528000,522687,0.000481227,62.0506,0.0298604,0.214428,0.000103189,0.000720649,0.0151643,8400,5700,5300
282344279,119848249,252,1,f,29037600,0.000520967,2437410000,0.0258458,1.79411e-11,49.6111,8.9008e-10,0.35571,6.38185e-12,4.45696e-11,6.36911e-09,7200,3000,1400
282346083,119848249,83,3,f,46378300,1068.18,857470000,46667.5,2.30319e-05,43.6888,0.00100624,0.568135,1.30852e-05,9.13847e-05,0.00278706,11700,7700,5600
282344799,119848249,880,1,f,3926210,1250.87,181904000,607918,0.000318596,485.994,0.154836,0.048096,1.53232e-05,0.000107014,0.00701151,10500,4000,5600
282346091,119848249,94,3,f,19058500,0,901982000,0,0,0,0,0.233466,0,0,0,0,0,0
282344801,119848249,882,1,f,11287800,0,344968000,0,0,0,0,0.138276,0,0,0,0,0,0
282346533,119848249,639,3,f,42615700,9305.31,2173780000,562941,0.000218354,60.4968,0.0132097,0.522043,0.00011399,0.000796084,0.0133455,5500,7100,8100
282345806,119848249,930,2,f,20203600,3835.87,928918000,696439,0.00018986,181.56,0.034471,0.247494,4.69894e-05,0.000328165,0.0046532,7400,4200,6100
282345881,119848249,1018,2,f,104699000,1374.78,7382680000,42838,1.31308e-05,31.16,0.000409155,1.28256,1.6841e-05,0.000117615,0.0021106,6800,3900,10700
282346316,119848249,378,3,f,468609000,53691.5,35797800000,3727510,0.000114576,69.4245,0.0079544,5.74046,0.000657721,0.00459339,0.0281494,4700,3600,1400
282344781,119848249,859,1,f,736164,58.967,24449300,4276.3,8.01004e-05,72.5203,0.0058089,0.00901801,7.22346e-07,5.04472e-06,0.000601396,12600,5000,4800
282346624,119848249,749,3,f,61101600,4734.24,2308090000,296110,7.74814e-05,62.5466,0.0048462,0.748495,5.79944e-05,0.000405022,0.0150215,8400,5700,5100
282344394,119848249,395,1,f,62328600,32.7505,1738760000,916.235,5.2545e-07,27.9762,1.47001e-05,0.763525,4.01194e-07,2.80186e-06,0.00022939,12700,7000,4700
282344599,119848249,636,1,f,22166700,0,1231540000,0,0,0,0,0.271542,0,0,0,0,0,0
282346039,119848249,19,3,f,1635920,56.9772,66389300,4487.86,3.48289e-05,78.7658,0.00274332,0.02004,6.97971e-07,4.8745e-06,0.00069581,5700,2500,5600
282345361,119848249,390,2,f,1145140,493.019,22622500,26779.1,0.00043053,54.3166,0.0233849,0.014028,6.03948e-06,4.21785e-05,0.00289018,6000,6800,7200
282346302,119848249,361,3,f,392539000,2469.2,27104800000,115456,6.29033e-06,46.7583,0.000294125,4.8086,3.02477e-05,0.000211244,0.00135022,6300,1100,2800
282345079,119848249,20,2,f,2617470,0.118468,150834000,9.79957,4.52604e-08,82.7192,3.74391e-06,0.032064,1.45123e-09,1.01351e-08,1.29012e-06,7900,4800,10500
282344254,119848249,226,1,f,43515500,16746.4,2267750000,1151180,0.000384838,68.7416,0.0264544,0.533065,0.000205144,0.00143268,0.0289216,5600,7000,4400
282344459,119848249,470,1,f,8424990,0,382034000,0,0,0,0,0.103206,0,0,0,0,0,0
282345508,119848249,571,2,f,65764000,1097.44,3192660000,104255,1.66875e-05,94.9987,0.00158529,0.805609,1.34436e-05,9.38876e-05,0.00309543,7200,3900,6200
282345711,119848249,819,2,f,1472330,0,59636000,0,0,0,0,0.018036,0,0,0,0,0,0
282346698,119848249,846,3,f,20449000,224.608,997741000,20723.7,1.09838e-05,92.2662,0.00101344,0.2505,2.75145e-06,1.92156e-05,0.001285,11600,4500,3600
282347035,119848249,162,3,t,60.5311,60.5311,41924,41924,1,692.603,692.603,7.41506e-07,7.41506e-07,5.17853e-06,0.000623445,10700,4100,6100
282345536,119848249,603,2,f,88012500,361.077,1119040000,25998.8,4.10256e-06,72.0036,0.000295399,1.07815,4.42319e-06,3.08907e-05,0.00177503,7700,5400,8000
282344899,119848249,991,1,f,489222000,14560,16549700000,918615,2.97616e-05,63.0915,0.00187771,5.99297,0.000178361,0.00124564,0.0151643,8400,5700,5300
282345283,119848249,292,2,f,2453880,129.014,101802000,7996.01,5.25753e-05,61.978,0.00325852,0.03006,1.58042e-06,1.10373e-05,0.00102942,6300,6800,7500
282346178,119848249,209,3,f,40407200,33604.9,1291790000,3331290,0.000831656,99.1311,0.082443,0.494988,0.00041166,0.00287496,0.00989178,11400,4700,7100
282344724,119848249,788,1,f,25929300,3215.72,1321520000,208539,0.000124019,64.85,0.00804261,0.317634,3.93926e-05,0.00027511,0.00607415,7500,7200,2400
282344249,119848249,220,1,f,210052000,6.8841,8117320000,358.532,3.27733e-08,52.0812,1.70687e-06,2.57314,8.43302e-08,5.88946e-07,3.09763e-05,2100,5600,4400
282344581,119848249,619,1,f,16032000,4237.25,939540000,268540,0.000264299,63.3761,0.0167503,0.196392,5.19063e-05,0.000362504,0.016523,5700,7100,3800
282344506,119848249,527,1,f,12842000,370.622,561305000,24348.1,2.88602e-05,65.6954,0.00189598,0.157314,4.54012e-06,3.17073e-05,0.00109774,7200,2700,1000
282345350,119848249,374,2,f,17995100,5.52054,954623000,246.658,3.0678e-07,44.6799,1.37069e-05,0.22044,6.76267e-08,4.72291e-07,5.86282e-05,8400,5800,6400
282346562,119848249,672,3,f,1954350000,767.394,117540000000,70070.3,3.92659e-07,91.3095,3.58535e-05,23.9408,9.40057e-06,6.56518e-05,0.00135504,4100,4100,6500
282346500,119848249,604,3,f,10224500,0,398287000,0,0,0,0,0.12525,0,0,0,0,0,0
282346668,119848249,810,3,f,20694400,0,1184320000,0,0,0,0,0.253506,0,0,0,0,0,0
282346825,119848249,996,3,f,39998200,12896,2479650000,1063180,0.000322415,82.4424,0.0265807,0.489978,0.000157976,0.00110328,0.0274293,4600,4500,1600
282345310,119848249,327,2,f,12187600,0,708901000,0,0,0,0,0.149298,0,0,0,0,0,0
282346421,119848249,507,3,f,1388730000,24862.2,78994300000,1643680,1.79028e-05,66.1118,0.00118359,17.012,0.000304562,0.002127,0.0104285,2500,6000,5100
282346955,119848249,10692,3,f,60283700,4776.05,2640730000,840357,7.92262e-05,175.953,0.0139401,0.738475,5.85066e-05,0.000408598,0.00263735,10500,4300,2700
282347062,119848249,987,3,t,3774.77,3774.11,3335420,3335020,0.999826,883.657,883.503,4.62409e-05,4.62329e-05,0.000322881,0.0174732,10700,4000,6100
282344213,119848249,175,1,f,11287800,1.05015,536953000,49.936,9.30341e-08,47.5511,4.42388e-06,0.138276,1.28644e-08,8.98425e-08,5.97147e-06,2200,5300,4100
282344882,119848249,973,1,f,10388100,0,676274000,0,0,0,0,0.127254,0,0,0,0,0,0
282344346,119848249,336,1,f,2290290,0,77238800,0,0,0,0,0.028056,0,0,0,0,0,0
282344951,119848249,1059,1,f,4008000,0,189877000,0,0,0,0,0.049098,0,0,0,0,0,0
282346670,119848249,812,3,f,32882000,0,629345000,0,0,0,0,0.402804,0,0,0,0,0,0
282346684,119848249,831,3,f,981552,0,45836300,0,0,0,0,0.012024,0,0,0,0,0,0
282345821,119848249,948,2,f,138317000,10387.5,2220930000,478848,7.50989e-05,46.0986,0.00346196,1.69438,0.000127246,0.000888664,0.00618334,10300,4400,7700
282346514,119848249,618,3,f,109361000,505.89,3196770000,33691.3,4.62586e-06,66.5982,0.000308074,1.33968,6.19715e-06,4.32797e-05,0.00106919,5700,3700,6100
282345063,119848249,182305705,1,f,36317400,0,2820030000,0,0,0,0,0.444888,0,0,0,0,0,0
282347001,119848249,354,2,t,0.283514,0.269698,217.485,213.442,0.951266,791.411,752.843,3.47305e-09,3.30379e-09,2.30731e-08,3.2972e-06,11200,4100,6500
282345249,119848249,248,2,f,9324740,0,480235000,0,0,0,0,0.114228,0,0,0,0,0,0
282345883,119848249,1021,2,f,61674200,0,3425440000,0,0,0,0,0.755509,0,0,0,0,0,0
282347033,119848249,4,3,t,53584.8,15017.3,16998800,9597550,0.280253,639.099,179.109,0.000656414,0.000183962,0.00128475,0.0568194,11100,2000,6000
282346053,119848249,39,3,f,228129000,1262.85,15909200000,83120,5.5357e-06,65.8192,0.000364355,2.79458,1.547e-05,0.000108039,0.00338881,3100,1900,5500
282345651,119848249,733,2,f,53167400,0,2784910000,0,0,0,0,0.651301,0,0,0,0,0,0
282346206,119848249,241,3,f,73698200,77.2391,4803100000,3109.81,1.04805e-06,40.2621,4.21966e-05,0.902803,9.46179e-07,6.60793e-06,0.000157884,7400,700,8100
282346462,119848249,560,3,f,3517230,618.097,101241000,64106.3,0.000175734,103.716,0.0182264,0.043086,7.57168e-06,5.28792e-05,0.00200586,10700,4600,3600
282346549,119848249,659,3,f,654368,277.78,27403400,40272.2,0.000424501,144.979,0.0615436,0.00801601,3.4028e-06,2.37645e-05,0.00207379,12300,5100,6500
282344996,119848249,1113,1,f,3190040,0,160690000,0,0,0,0,0.039078,0,0,0,0,0,0
282345113,119848249,68,2,f,17259000,2.83719,776226000,41.2594,1.64389e-07,14.5424,2.39061e-06,0.211422,3.47556e-08,2.42726e-07,2.11024e-05,2100,2900,7300
282344389,119848249,388,1,f,490776,0,17823600,0,0,0,0,0.00601201,0,0,0,0,0,0
282345733,119848249,844,2,f,93411000,0,4903260000,0,0,0,0,1.14429,0,0,0,0,0,0
282346120,119848249,130,3,f,22330300,0,742226000,0,0,0,0,0.273546,0,0,0,0,0,0
282344292,119848249,269,1,f,8424990,0,528864000,0,0,0,0,0.103206,0,0,0,0,0,0
282345093,119848249,41,2,f,17340800,5.00403,830612000,348.554,2.88571e-07,69.6546,2.01003e-05,0.212424,6.12994e-08,4.28103e-07,5.22884e-05,10000,1600,7300
282345150,119848249,120,2,f,15377600,1468.48,861501000,77150.9,9.54942e-05,52.5381,0.00501708,0.188376,1.79888e-05,0.000125631,0.00161566,4700,5100,9700
282346581,119848249,693,3,f,37299000,23.5399,1990190000,1532.68,6.31113e-07,65.1102,4.10919e-05,0.456912,2.88363e-07,2.01387e-06,0.000142865,7000,7000,6500
282345905,119848249,1049,2,f,54803300,13605.3,2691520000,2309630,0.000248256,169.76,0.0421439,0.671341,0.000166665,0.00116395,0.00461504,10600,5000,8900
282345805,119848249,929,2,f,1963100,0,72016600,0,0,0,0,0.024048,0,0,0,0,0,0
282346406,119848249,487,3,f,8670380,5.48757,477595000,143.76,6.3291e-07,26.1975,1.65806e-05,0.106212,6.72227e-08,4.6947e-07,3.61456e-05,7500,5700,7900
282344250,119848249,222,1,f,1226940,92.9039,30613900,10924.2,7.572e-05,117.586,0.00890361,0.01503,1.13807e-06,7.94808e-06,0.000817104,12300,7000,5600
282344480,119848249,495,1,f,64782400,0,4248820000,0,0,0,0,0.793585,0,0,0,0,0,0
282346741,119848249,898,3,f,53327200,1216030,3038230000,688520000,0.0228032,566.203,12.9112,0.653258,0.0148964,0.104033,0.856349,10600,3800,6000
282346324,119848249,390,3,f,2290290,3788.55,46687600,256543,0.00165418,67.7153,0.112013,0.028056,4.64097e-05,0.000324116,0.0162717,6000,6800,4100
282344115,119848249,39,1,f,111324000,783.166,8107330000,54805.1,7.03499e-06,69.9789,0.000492301,1.36372,9.59378e-06,6.70011e-05,0.00338881,3100,1900,5500
282345534,119848249,601,2,f,12351200,0,865339000,0,0,0,0,0.151302,0,0,0,0,0,0
282345633,119848249,708,2,f,19303900,0,1159080000,0,0,0,0,0.236472,0,0,0,0,0,0
282346811,119848249,978,3,f,56602800,844.514,1058540000,50433.1,1.492e-05,59.7186,0.000891,0.693385,1.03453e-05,7.22495e-05,0.00191842,12300,7100,4400
282346459,119848249,557,3,f,3926210,234.948,126837000,15029.2,5.98409e-05,63.9684,0.00382792,0.048096,2.87811e-06,2.01002e-05,0.00151878,7600,6400,6800
282347022,119848249,987,2,t,3774.77,3774.11,3335420,3335020,0.999826,883.657,883.503,4.62409e-05,4.62329e-05,0.000322881,0.0174732,10700,4000,6100
282344785,119848249,863,1,f,32554800,224.233,566256000,14232.6,6.88786e-06,63.4725,0.000437189,0.398796,2.74685e-06,1.91835e-05,0.00139382,12100,6600,3900
282345981,119848249,10678,2,f,71244300,106.262,4662710000,8825.08,1.49151e-06,83.0505,0.000123871,0.872743,1.30171e-06,9.09086e-06,0.000451322,12600,3100,7600
282344195,119848249,148,1,f,5643920,0.227753,466863000,14.5644,4.03536e-08,63.9484,2.58055e-06,0.0691381,2.78997e-09,1.94846e-08,2.7844e-06,4200,3900,2000
282345033,119848249,10696,1,f,8588580,947.676,327677000,81382.6,0.000110341,85.876,0.00947568,0.10521,1.1609e-05,8.10752e-05,0.00323523,9400,2400,3800
282344894,119848249,986,1,f,8506780,0,260406000,0,0,0,0,0.104208,0,0,0,0,0,0
282346576,119848249,688,3,f,17286100000,378661,1125720000000,25139700,2.19055e-05,66.3911,0.00145433,211.755,0.0046386,0.0323951,0.0281494,4700,3600,1400
282345569,119848249,638,2,f,18976700,0,1221100000,0,0,0,0,0.232464,0,0,0,0,0,0
282345909,119848249,1056,2,f,211933000,1295.5,14407200000,140929,6.11278e-06,108.783,0.000664969,2.59618,1.58699e-05,0.000110832,0.00191437,11900,3200,8200
282344727,119848249,794,1,f,75415900,1620.55,809735000,127095,2.14882e-05,78.427,0.00168526,0.923845,1.98518e-05,0.000138641,0.00455304,12200,4900,4000
282345565,119848249,634,2,f,10960700,264.986,440474000,42008.3,2.41761e-05,158.53,0.00383264,0.134268,3.24608e-06,2.267e-05,0.00217572,8100,3400,5900
282346419,119848249,504,3,f,125884000,595.194,8453240000,38760.1,4.72811e-06,65.1218,0.000307903,1.54208,7.29113e-06,5.09198e-05,0.00280459,7700,6400,7500
282346629,119848249,755,3,f,48995800,345.834,3317270000,10523.8,7.05844e-06,30.4303,0.00021479,0.600199,4.23647e-06,2.95867e-05,0.000596042,6600,3800,10500
282346255,119848249,305,3,f,9161150,0,475883000,0,0,0,0,0.112224,0,0,0,0,0,0
282346763,119848249,924,3,f,208580000,104497,4256580000,6279810,0.000500994,60.0955,0.0301075,2.5551,0.00128009,0.0089399,0.0245432,8600,5900,6800
282344433,119848249,441,1,f,2290290,0,120128000,0,0,0,0,0.028056,0,0,0,0,0,0
282344586,119848249,623,1,f,2028210000,72982.8,113845000000,4659760,3.59838e-05,63.8474,0.00229747,24.8456,0.000894039,0.00624379,0.0339072,5100,7100,4600
282344871,119848249,961,1,f,528566000,12944.4,34100900000,861566,2.44896e-05,66.5592,0.00163001,6.47493,0.000158568,0.00110741,0.0065455,6400,5500,1200
282346969,119848249,10707,3,f,4825960,1970.98,279387000,368663,0.000408411,187.046,0.0763916,0.0591181,2.41445e-05,0.00016862,0.00748549,11600,4000,5700
282344546,119848249,580,1,f,4416980,25.8517,141835000,2394.58,5.8528e-06,92.6276,0.000542131,0.0541081,3.16684e-07,2.21166e-06,0.000137027,9100,3200,3700
282346945,119848249,10681,3,f,110506000,1468.76,7637020000,214405,1.32912e-05,145.977,0.00194021,1.3537,1.79924e-05,0.000125655,0.00210889,12400,4500,2700
282346380,119848249,456,3,f,163592,0,8602480,0,0,0,0,0.002004,0,0,0,0,0,0
282344830,119848249,915,1,f,8179600,159.584,280537000,42964.9,1.95101e-05,269.23,0.00525269,0.1002,1.95491e-06,1.36527e-05,0.00104451,10600,3800,4900
282345566,119848249,635,2,f,14150700,0.0892944,1068430000,3.2938,6.31024e-09,36.8869,2.32765e-07,0.173346,1.09386e-09,7.63928e-09,4.58711e-07,7500,700,6600
282344620,119848249,661,1,f,26992700,4.48396,867664000,259.464,1.66118e-07,57.865,9.61239e-06,0.33066,5.49285e-08,3.8361e-07,1.37466e-05,11200,6800,3900
282344700,119848249,755,1,f,24538800,182.961,1711440000,5887.37,7.45599e-06,32.1783,0.000239921,0.3006,2.24127e-06,1.56526e-05,0.000219044,7300,3600,800
282345353,119848249,378,2,f,234346000,33234.3,17709800000,2211430,0.000141817,66.5407,0.00943663,2.87073,0.00040712,0.00284325,0.0191841,4800,3600,10000
282345568,119848249,637,2,f,175943000,255.599,8904420000,35953.8,1.45274e-06,140.664,0.000204349,2.1553,3.13109e-06,2.1867e-05,0.00142209,7300,4700,5900
282346981,119848249,10731,3,f,25765700,2797.81,2618300000,670364,0.000108586,239.604,0.0260177,0.31563,3.42731e-05,0.000239357,0.00320019,12700,3300,5700
282345109,119848249,63,2,f,2044900,6.28759,115804000,529.525,3.07477e-06,84.2174,0.000258949,0.02505,7.7023e-08,5.37914e-07,5.74864e-05,6500,5600,6600
282344368,119848249,361,1,f,196310000,1717.62,13242600000,76917,8.74952e-06,44.7811,0.000391813,2.4048,2.10409e-05,0.000146945,0.00135022,6300,1100,2800
282345176,119848249,156,2,f,17749700,0,1338090000,0,0,0,0,0.217434,0,0,0,0,0,0
282344471,119848249,484,1,f,10797100,14.3081,740100000,230.25,1.32518e-06,16.0923,2.13252e-05,0.132264,1.75274e-07,1.22408e-06,0.000173901,2800,4200,5500
282346682,119848249,829,3,f,16931800,7397.75,836143000,536061,0.000436916,72.4626,0.03166,0.207414,9.06225e-05,0.00063289,0.0221124,8100,2400,4500
282344186,119848249,135,1,f,5889310,0,135346000,0,0,0,0,0.0721441,0,0,0,0,0,0
282345735,119848249,846,2,f,10388100,1.27614,538924000,42.235,1.22846e-07,33.096,4.06572e-06,0.127254,1.56327e-08,1.09176e-07,1.55436e-05,11200,4500,8100
282346223,119848249,260,3,f,13251000,8488.03,639135000,539209,0.00064056,63.5258,0.0406921,0.162324,0.000103978,0.000726165,0.016523,5700,7100,3800
282347065,119848249,1009,3,t,2937430,2268730,2665670000,2561260000,0.772353,1128.94,871.939,0.0359835,0.0277919,0.194094,0.944808,10900,3600,6100
282344352,119848249,342,1,f,134882000,10.6583,6820830000,747.428,7.90199e-08,70.1262,5.54136e-06,1.6523,1.30565e-07,9.11837e-07,7.62757e-05,3500,6200,4200
282345678,119848249,772,2,f,22902900,0,1650570000,0,0,0,0,0.28056,0,0,0,0,0,0
282346946,119848249,10683,3,f,154758000,2920.62,10575300000,210110,1.88721e-05,71.9402,0.00135767,1.89579,3.57776e-05,0.000249863,0.00289043,12400,4900,2800
282345383,119848249,418,2,f,16032000,1883.73,760776000,106000,0.000117498,56.271,0.00661174,0.196392,2.30757e-05,0.000161157,0.00381324,7100,6300,7500
282344484,119848249,501,1,f,4662370,0,314563000,0,0,0,0,0.0571141,0,0,0,0,0,0
282345341,119848249,363,2,f,18240500,0.0201312,1321810000,1.32128,1.10365e-09,65.6333,7.24364e-08,0.223446,2.46607e-10,1.72226e-09,2.28055e-07,2500,2500,6200
282346190,119848249,224,3,f,24620600,1617.88,1294130000,106687,6.57125e-05,65.9425,0.00433324,0.301602,1.9819e-05,0.000138412,0.0041204,7800,7000,9000
282345659,119848249,747,2,f,3353640,0,204138000,0,0,0,0,0.041082,0,0,0,0,0,0
